createdAt,value
2019-05-23T00:00:52.811Z,12.60
2019-05-23T00:03:25.387Z,12.60
2019-05-23T00:06:04.017Z,12.60
2019-05-23T00:08:36.647Z,12.50
2019-05-23T00:11:30.564Z,12.50
2019-05-23T00:14:06.296Z,12.60
2019-05-23T00:16:39.242Z,12.50
2019-05-23T00:19:33.982Z,12.50
2019-05-23T00:22:07.165Z,12.50
2019-05-23T00:24:39.137Z,12.50
2019-05-23T00:27:09.943Z,12.50
2019-05-23T00:29:40.728Z,12.50
2019-05-23T00:32:20.595Z,12.50
2019-05-23T00:34:53.269Z,12.50
2019-05-23T00:37:25.454Z,12.50
2019-05-23T00:39:56.798Z,12.50
2019-05-23T00:42:28.938Z,12.50
2019-05-23T00:45:00.383Z,12.50
2019-05-23T00:47:31.871Z,12.50
2019-05-23T00:50:06.356Z,12.50
2019-05-23T00:52:37.485Z,12.50
2019-05-23T00:55:10.285Z,12.40
2019-05-23T00:57:41.876Z,12.40
2019-05-23T01:00:16.317Z,12.40
2019-05-23T01:02:48.413Z,12.40
2019-05-23T01:05:18.964Z,12.40
2019-05-23T01:07:50.614Z,12.40
2019-05-23T01:10:23.023Z,12.40
2019-05-23T01:12:54.583Z,12.40
2019-05-23T01:15:25.811Z,12.40
2019-05-23T01:17:56.650Z,12.40
2019-05-23T01:20:45.536Z,12.40
2019-05-23T01:23:17.739Z,12.40
2019-05-23T01:25:48.616Z,12.40
2019-05-23T01:28:19.358Z,12.40
2019-05-23T01:30:52.721Z,12.40
2019-05-23T01:33:23.959Z,12.40
2019-05-23T01:35:54.873Z,12.40
2019-05-23T01:38:27.100Z,12.40
2019-05-23T01:40:59.667Z,12.40
2019-05-23T01:43:32.364Z,12.40
2019-05-23T01:46:04.815Z,12.40
2019-05-23T01:48:35.906Z,12.40
2019-05-23T01:51:07.474Z,12.40
2019-05-23T01:53:39.014Z,12.40
2019-05-23T01:56:11.020Z,12.40
2019-05-23T01:58:41.633Z,12.40
2019-05-23T02:01:12.626Z,12.30
2019-05-23T02:03:43.891Z,12.30
2019-05-23T02:06:15.079Z,12.30
2019-05-23T02:08:45.575Z,12.40
2019-05-23T02:11:20.625Z,12.30
2019-05-23T02:13:54.503Z,12.30
2019-05-23T02:16:26.951Z,12.30
2019-05-23T02:18:59.630Z,12.30
2019-05-23T02:21:44.902Z,12.30
2019-05-23T02:24:17.307Z,12.30
2019-05-23T02:26:48.085Z,12.30
2019-05-23T02:29:20.664Z,12.30
2019-05-23T02:31:51.458Z,12.30
2019-05-23T02:34:22.159Z,12.30
2019-05-23T02:36:53.970Z,12.30
2019-05-23T02:39:33.831Z,12.30
2019-05-23T02:42:22.526Z,12.30
2019-05-23T02:44:53.428Z,12.30
2019-05-23T02:47:29.818Z,12.30
2019-05-23T02:50:02.008Z,12.30
2019-05-23T02:52:44.237Z,12.30
2019-05-23T02:55:21.059Z,12.30
2019-05-23T02:57:55.975Z,12.30
2019-05-23T03:00:55.823Z,12.30
2019-05-23T03:03:29.526Z,12.30
2019-05-23T03:06:05.301Z,12.30
2019-05-23T03:08:37.264Z,12.30
2019-05-23T03:11:28.414Z,12.20
2019-05-23T03:14:00.520Z,12.30
2019-05-23T03:16:36.190Z,12.20
2019-05-23T03:19:16.687Z,12.20
2019-05-23T03:21:49.726Z,12.30
2019-05-23T03:24:21.889Z,12.30
2019-05-23T03:27:01.217Z,12.30
2019-05-23T03:29:34.604Z,12.30
2019-05-23T03:32:19.666Z,12.30
2019-05-23T03:34:52.164Z,12.30
2019-05-23T03:37:24.319Z,12.30
2019-05-23T03:39:55.994Z,12.30
2019-05-23T03:42:27.623Z,12.30
2019-05-23T03:44:58.116Z,12.30
2019-05-23T03:47:30.578Z,12.30
2019-05-23T03:50:01.820Z,12.30
2019-05-23T03:52:32.337Z,12.30
2019-05-23T03:55:06.650Z,12.30
2019-05-23T03:57:37.910Z,12.30
2019-05-23T04:00:17.116Z,12.30
2019-05-23T04:02:50.049Z,12.30
2019-05-23T04:05:21.775Z,12.30
2019-05-23T04:07:53.060Z,12.30
2019-05-23T04:10:25.993Z,12.30
2019-05-23T04:12:56.862Z,12.30
2019-05-23T04:15:33.506Z,12.30
2019-05-23T04:18:04.442Z,12.40
2019-05-23T04:20:34.968Z,12.30
2019-05-23T04:23:06.334Z,12.30
2019-05-23T04:25:37.544Z,12.30
2019-05-23T04:28:08.698Z,12.30
2019-05-23T04:30:41.213Z,12.30
2019-05-23T04:33:11.816Z,12.30
2019-05-23T04:35:42.738Z,12.40
2019-05-23T04:38:13.699Z,12.40
2019-05-23T04:40:44.784Z,12.50
2019-05-23T04:43:16.328Z,12.50
2019-05-23T04:45:46.997Z,12.50
2019-05-23T04:48:17.572Z,12.50
2019-05-23T04:50:48.567Z,12.50
2019-05-23T04:53:20.361Z,12.60
2019-05-23T04:55:51.651Z,12.60
2019-05-23T04:58:22.719Z,12.60
2019-05-23T05:00:53.638Z,12.70
2019-05-23T05:03:24.880Z,12.80
2019-05-23T05:05:56.599Z,12.80
2019-05-23T05:08:27.461Z,12.80
2019-05-23T05:10:58.767Z,12.90
2019-05-23T05:13:30.545Z,12.90
2019-05-23T05:16:02.209Z,12.90
2019-05-23T05:18:33.843Z,12.90
2019-05-23T05:21:04.862Z,12.90
2019-05-23T05:23:35.975Z,12.90
2019-05-23T05:26:11.395Z,12.90
2019-05-23T05:28:42.253Z,12.90
2019-05-23T05:31:12.955Z,13.00
2019-05-23T05:33:43.892Z,13.10
2019-05-23T05:36:18.731Z,13.10
2019-05-23T05:38:52.997Z,13.20
2019-05-23T05:41:26.460Z,13.20
2019-05-23T05:43:56.694Z,13.30
2019-05-23T05:46:27.242Z,13.30
2019-05-23T05:49:01.106Z,13.30
2019-05-23T05:51:32.371Z,13.30
2019-05-23T05:54:04.650Z,13.20
2019-05-23T05:56:36.256Z,13.20
2019-05-23T05:59:06.910Z,13.20
2019-05-23T06:01:38.446Z,13.20
2019-05-23T06:04:10.472Z,13.20
2019-05-23T06:06:43.167Z,13.10
2019-05-23T06:09:18.171Z,13.10
2019-05-23T06:11:49.886Z,13.00
2019-05-23T06:14:20.629Z,13.00
2019-05-23T06:16:54.979Z,13.00
2019-05-23T06:19:26.289Z,13.00
2019-05-23T06:21:56.858Z,12.90
2019-05-23T06:24:42.613Z,12.90
2019-05-23T06:27:04.053Z,12.80
2019-05-23T06:29:34.910Z,12.80
2019-05-23T06:32:07.507Z,12.80
2019-05-23T06:34:39.234Z,12.80
2019-05-23T06:37:10.906Z,12.90
2019-05-23T06:39:42.737Z,12.90
2019-05-23T06:42:13.528Z,12.90
2019-05-23T06:44:44.255Z,13.00
2019-05-23T06:47:15.123Z,13.00
2019-05-23T06:49:45.838Z,13.10
2019-05-23T06:52:16.648Z,13.20
2019-05-23T06:54:47.143Z,13.20
2019-05-23T06:57:18.750Z,13.30
2019-05-23T06:59:49.513Z,13.40
2019-05-23T07:02:20.768Z,13.40
2019-05-23T07:04:52.139Z,13.40
2019-05-23T07:07:23.037Z,13.40
2019-05-23T07:09:53.935Z,13.40
2019-05-23T07:12:24.767Z,13.40
2019-05-23T07:14:55.693Z,13.50
2019-05-23T07:17:28.695Z,13.50
2019-05-23T07:19:59.379Z,13.50
2019-05-23T07:22:30.081Z,13.60
2019-05-23T07:25:00.861Z,13.70
2019-05-23T07:27:32.051Z,13.80
2019-05-23T07:30:02.921Z,14.00
2019-05-23T07:32:33.558Z,14.10
2019-05-23T07:35:05.095Z,14.30
2019-05-23T07:37:35.676Z,14.30
2019-05-23T07:40:09.009Z,14.30
2019-05-23T07:42:39.635Z,14.30
2019-05-23T07:45:12.125Z,14.20
2019-05-23T07:47:42.652Z,14.20
2019-05-23T07:50:14.765Z,14.10
2019-05-23T07:52:45.585Z,14.10
2019-05-23T07:55:24.190Z,14.20
2019-05-23T07:57:54.973Z,14.20
2019-05-23T08:00:29.871Z,14.20
2019-05-23T08:03:04.362Z,14.30
2019-05-23T08:05:35.105Z,14.50
2019-05-23T08:08:07.330Z,14.50
2019-05-23T08:10:39.337Z,14.60
2019-05-23T08:13:10.008Z,14.70
2019-05-23T08:15:42.454Z,14.90
2019-05-23T08:18:15.887Z,15.10
2019-05-23T08:20:47.701Z,15.30
2019-05-23T08:23:18.325Z,15.40
2019-05-23T08:25:48.999Z,15.40
2019-05-23T08:28:20.700Z,15.30
2019-05-23T08:30:52.093Z,15.30
2019-05-23T08:33:22.942Z,15.10
2019-05-23T08:35:55.374Z,15.10
2019-05-23T08:38:26.800Z,15.10
2019-05-23T08:40:58.161Z,15.10
2019-05-23T08:43:29.635Z,15.20
2019-05-23T08:46:00.640Z,15.30
2019-05-23T08:48:31.173Z,15.40
2019-05-23T08:51:01.721Z,15.50
2019-05-23T08:53:32.281Z,15.60
2019-05-23T08:56:03.714Z,15.70
2019-05-23T08:58:35.549Z,15.90
2019-05-23T09:01:08.074Z,16.20
2019-05-23T09:03:38.995Z,16.40
2019-05-23T09:06:11.468Z,16.70
2019-05-23T09:08:42.471Z,16.90
2019-05-23T09:11:15.576Z,17.00
2019-05-23T09:13:46.399Z,17.00
2019-05-23T09:16:17.060Z,17.10
2019-05-23T09:18:48.491Z,17.10
2019-05-23T09:21:19.371Z,17.30
2019-05-23T09:23:50.571Z,17.30
2019-05-23T09:26:21.204Z,17.40
2019-05-23T09:28:52.716Z,17.50
2019-05-23T09:31:24.599Z,17.60
2019-05-23T09:33:55.112Z,17.60
2019-05-23T09:36:25.977Z,17.60
2019-05-23T09:38:58.227Z,17.60
2019-05-23T09:41:28.946Z,17.50
2019-05-23T09:44:00.134Z,17.50
2019-05-23T09:46:30.844Z,17.50
2019-05-23T09:49:01.390Z,17.50
2019-05-23T09:51:31.987Z,17.50
2019-05-23T09:54:02.928Z,17.50
2019-05-23T09:56:33.589Z,17.40
2019-05-23T09:59:04.296Z,17.20
2019-05-23T10:01:35.403Z,17.00
2019-05-23T10:04:06.777Z,16.80
2019-05-23T10:06:37.630Z,16.70
2019-05-23T10:09:10.344Z,16.50
2019-05-23T10:11:42.115Z,16.60
2019-05-23T10:14:15.895Z,16.70
2019-05-23T10:16:47.587Z,16.70
2019-05-23T10:19:39.245Z,16.80
2019-05-23T10:22:16.883Z,16.90
2019-05-23T10:24:51.434Z,16.90
2019-05-23T10:27:22.921Z,17.00
2019-05-23T10:29:53.569Z,17.10
2019-05-23T10:32:25.359Z,17.10
2019-05-23T10:34:57.010Z,17.30
2019-05-23T10:37:28.084Z,17.40
2019-05-23T10:40:00.966Z,17.50
2019-05-23T10:42:33.321Z,17.50
2019-05-23T10:45:07.150Z,17.20
2019-05-23T10:47:37.814Z,17.10
2019-05-23T10:50:13.571Z,17.00
2019-05-23T10:52:48.168Z,17.00
2019-05-23T10:55:22.789Z,17.30
2019-05-23T10:57:54.867Z,17.40
2019-05-23T11:00:27.875Z,17.40
2019-05-23T11:02:59.626Z,17.60
2019-05-23T11:05:31.103Z,17.80
2019-05-23T11:08:04.130Z,17.90
2019-05-23T11:10:36.569Z,18.00
2019-05-23T11:13:07.269Z,18.20
2019-05-23T11:15:37.901Z,18.70
2019-05-23T11:18:10.383Z,18.80
2019-05-23T11:20:41.566Z,18.70
2019-05-23T11:23:16.634Z,18.60
2019-05-23T11:25:51.063Z,18.30
2019-05-23T11:28:26.408Z,18.40
2019-05-23T11:30:58.814Z,18.20
2019-05-23T11:33:29.762Z,18.00
2019-05-23T11:36:00.577Z,18.00
2019-05-23T11:38:32.607Z,18.00
2019-05-23T11:41:04.052Z,17.90
2019-05-23T11:43:34.645Z,18.00
2019-05-23T11:46:10.292Z,18.00
2019-05-23T11:48:41.679Z,17.80
2019-05-23T11:51:12.693Z,17.50
2019-05-23T11:54:05.417Z,17.20
2019-05-23T11:56:19.303Z,17.00
2019-05-23T11:58:49.947Z,17.10
2019-05-23T12:01:22.346Z,17.00
2019-05-23T12:03:57.379Z,17.00
2019-05-23T12:06:29.571Z,17.10
2019-05-23T12:09:00.380Z,17.50
2019-05-23T12:11:35.839Z,17.70
2019-05-23T12:14:04.607Z,17.90
2019-05-23T12:16:35.563Z,18.10
2019-05-23T12:19:07.933Z,17.90
2019-05-23T12:21:38.956Z,17.50
2019-05-23T12:24:16.390Z,17.20
2019-05-23T12:26:50.049Z,17.10
2019-05-23T12:29:21.308Z,17.00
2019-05-23T12:31:52.494Z,16.90
2019-05-23T12:34:26.028Z,16.90
2019-05-23T12:37:16.810Z,16.80
2019-05-23T12:39:28.604Z,16.80
2019-05-23T12:41:59.421Z,16.80
2019-05-23T12:44:30.228Z,16.80
2019-05-23T12:47:02.970Z,16.80
2019-05-23T12:49:35.251Z,16.90
2019-05-23T12:52:07.439Z,16.80
2019-05-23T12:54:39.608Z,16.90
2019-05-23T12:57:11.763Z,16.90
2019-05-23T12:59:42.820Z,17.10
2019-05-23T13:02:18.300Z,17.20
2019-05-23T13:04:50.131Z,17.40
2019-05-23T13:07:35.045Z,17.60
2019-05-23T13:09:53.286Z,17.70
2019-05-23T13:12:28.221Z,17.60
2019-05-23T13:14:59.274Z,17.40
2019-05-23T13:17:30.444Z,17.30
2019-05-23T13:20:00.989Z,17.10
2019-05-23T13:22:31.760Z,16.90
2019-05-23T13:25:05.105Z,16.60
2019-05-23T13:27:37.054Z,16.50
2019-05-23T13:30:09.470Z,16.40
2019-05-23T13:32:40.430Z,16.50
2019-05-23T13:35:11.518Z,16.40
2019-05-23T13:37:53.082Z,16.40
2019-05-23T13:40:16.895Z,16.30
2019-05-23T13:42:48.530Z,16.20
2019-05-23T13:45:19.867Z,16.10
2019-05-23T13:47:50.479Z,16.00
2019-05-23T13:50:26.990Z,15.90
2019-05-23T13:53:00.214Z,15.80
2019-05-23T13:55:31.124Z,15.80
2019-05-23T13:58:01.710Z,15.80
2019-05-23T14:00:41.493Z,15.90
2019-05-23T14:03:12.226Z,16.10
2019-05-23T14:05:48.090Z,16.40
2019-05-23T14:08:20.707Z,16.50
2019-05-23T14:10:55.049Z,16.60
2019-05-23T14:13:29.327Z,16.60
2019-05-23T14:16:00.232Z,16.60
2019-05-23T14:18:32.423Z,16.50
2019-05-23T14:21:03.128Z,16.40
2019-05-23T14:23:37.261Z,16.30
2019-05-23T14:26:13.671Z,16.20
2019-05-23T14:28:44.407Z,16.10
2019-05-23T14:31:20.120Z,16.10
2019-05-23T14:33:54.246Z,16.00
2019-05-23T14:36:32.227Z,16.10
2019-05-23T14:39:09.798Z,16.00
2019-05-23T14:41:57.290Z,16.00
2019-05-23T14:44:28.006Z,15.90
2019-05-23T14:47:05.806Z,15.80
2019-05-23T14:49:40.422Z,15.80
2019-05-23T14:52:13.050Z,15.80
2019-05-23T14:54:49.069Z,15.80
2019-05-23T14:57:23.152Z,15.70
2019-05-23T14:59:54.191Z,15.70
2019-05-23T15:02:26.407Z,15.80
2019-05-23T15:04:58.456Z,15.70
2019-05-23T15:07:29.336Z,15.80
2019-05-23T15:10:00.949Z,15.80
2019-05-23T15:12:31.848Z,15.70
2019-05-23T15:15:02.924Z,15.70
2019-05-23T15:17:33.624Z,15.70
2019-05-23T15:20:07.069Z,15.70
2019-05-23T15:22:37.905Z,15.70
2019-05-23T15:25:10.327Z,15.60
2019-05-23T15:27:42.884Z,15.60
2019-05-23T15:30:13.561Z,15.70
2019-05-23T15:32:44.358Z,15.70
2019-05-23T15:35:15.812Z,15.80
2019-05-23T15:37:48.837Z,15.80
2019-05-23T15:40:19.984Z,15.80
2019-05-23T15:42:50.533Z,15.60
2019-05-23T15:45:21.264Z,15.40
2019-05-23T15:48:07.942Z,15.40
2019-05-23T15:50:53.658Z,15.20
2019-05-23T15:53:26.660Z,15.20
2019-05-23T15:56:23.982Z,15.20
2019-05-23T15:58:38.812Z,15.10
2019-05-23T16:01:15.551Z,15.00
2019-05-23T16:03:48.111Z,15.00
2019-05-23T16:06:20.689Z,14.90
2019-05-23T16:08:52.123Z,14.90
2019-05-23T16:11:24.025Z,15.00
2019-05-23T16:13:55.204Z,15.00
2019-05-23T16:16:28.437Z,15.10
2019-05-23T16:18:59.035Z,15.00
2019-05-23T16:21:30.898Z,15.00
2019-05-23T16:24:01.789Z,14.90
2019-05-23T16:26:33.512Z,14.80
2019-05-23T16:29:07.150Z,14.80
2019-05-23T16:31:38.297Z,14.80
2019-05-23T16:34:08.827Z,14.80
2019-05-23T16:36:39.869Z,14.80
2019-05-23T16:39:10.838Z,14.80
2019-05-23T16:41:41.629Z,14.70
2019-05-23T16:44:12.451Z,14.70
2019-05-23T16:46:43.511Z,14.70
2019-05-23T16:49:14.296Z,14.70
2019-05-23T16:51:45.915Z,14.70
2019-05-23T16:54:18.213Z,14.70
2019-05-23T16:56:56.292Z,14.70
2019-05-23T16:59:37.801Z,14.70
2019-05-23T17:02:20.104Z,14.80
2019-05-23T17:05:09.088Z,14.80
2019-05-23T17:07:47.928Z,14.80
2019-05-23T17:10:20.160Z,14.80
2019-05-23T17:12:58.721Z,14.70
2019-05-23T17:15:40.159Z,14.70
2019-05-23T17:18:12.628Z,14.70
2019-05-23T17:21:02.534Z,14.60
2019-05-23T17:23:37.816Z,14.50
2019-05-23T17:26:25.082Z,14.50
2019-05-23T17:28:57.941Z,14.50
2019-05-23T17:31:31.442Z,14.50
2019-05-23T17:34:02.451Z,14.40
2019-05-23T17:36:34.770Z,14.40
2019-05-23T17:39:13.263Z,14.40
2019-05-23T17:41:45.411Z,14.40
2019-05-23T17:44:16.435Z,14.40
2019-05-23T17:46:47.010Z,14.40
2019-05-23T17:49:17.830Z,14.40
2019-05-23T17:51:49.213Z,14.30
2019-05-23T17:54:21.922Z,14.30
2019-05-23T17:56:53.134Z,14.30
2019-05-23T17:59:23.664Z,14.30
2019-05-23T18:01:57.791Z,14.30
2019-05-23T18:04:28.962Z,14.30
2019-05-23T18:06:59.795Z,14.20
2019-05-23T18:09:35.779Z,14.20
2019-05-23T18:12:07.632Z,14.20
2019-05-23T18:14:38.575Z,14.20
2019-05-23T18:17:09.644Z,14.10
2019-05-23T18:19:40.970Z,14.10
2019-05-23T18:22:14.015Z,14.00
2019-05-23T18:24:44.645Z,14.00
2019-05-23T18:27:15.918Z,13.90
2019-05-23T18:29:47.025Z,13.90
2019-05-23T18:32:20.070Z,13.90
2019-05-23T18:34:51.663Z,13.90
2019-05-23T18:37:23.924Z,13.80
2019-05-23T18:39:54.755Z,13.80
2019-05-23T18:42:29.552Z,13.80
2019-05-23T18:45:02.466Z,13.70
2019-05-23T18:47:44.224Z,13.70
2019-05-23T18:50:15.834Z,13.70
2019-05-23T18:52:47.091Z,13.70
2019-05-23T18:55:17.865Z,13.70
2019-05-23T18:57:49.209Z,13.70
2019-05-23T19:00:35.007Z,13.70
2019-05-23T19:03:05.712Z,13.70
2019-05-23T19:05:36.456Z,13.60
2019-05-23T19:08:08.331Z,13.60
2019-05-23T19:10:39.059Z,13.60
2019-05-23T19:13:10.706Z,13.50
2019-05-23T19:15:41.984Z,13.40
2019-05-23T19:18:15.305Z,13.50
2019-05-23T19:20:48.790Z,13.40
2019-05-23T19:23:19.308Z,13.40
2019-05-23T19:25:50.522Z,13.40
2019-05-23T19:28:22.617Z,13.40
2019-05-23T19:30:58.126Z,13.40
2019-05-23T19:33:28.999Z,13.40
2019-05-23T19:36:03.430Z,13.40
2019-05-23T19:38:34.637Z,13.40
2019-05-23T19:41:06.067Z,13.40
2019-05-23T19:43:36.896Z,13.40
2019-05-23T19:46:07.821Z,13.30
2019-05-23T19:48:40.369Z,13.30
2019-05-23T19:51:14.617Z,13.30
2019-05-23T19:53:48.540Z,13.30
2019-05-23T19:56:20.037Z,13.20
2019-05-23T19:58:50.688Z,13.20
2019-05-23T20:01:22.079Z,13.20
2019-05-23T20:03:53.029Z,13.20
2019-05-23T20:06:24.309Z,13.10
2019-05-23T20:08:56.095Z,13.10
2019-05-23T20:11:26.726Z,13.10
2019-05-23T20:13:57.901Z,13.20
2019-05-23T20:16:29.081Z,13.10
2019-05-23T20:19:01.324Z,13.20
2019-05-23T20:21:32.255Z,13.20
2019-05-23T20:24:02.939Z,13.20
2019-05-23T20:26:33.861Z,13.20
2019-05-23T20:29:04.783Z,13.20
2019-05-23T20:31:39.471Z,13.20
2019-05-23T20:34:11.917Z,13.10
2019-05-23T20:36:42.583Z,13.20
2019-05-23T20:39:16.729Z,13.20
2019-05-23T20:41:49.826Z,13.10
2019-05-23T20:44:20.518Z,13.10
2019-05-23T20:46:51.492Z,13.10
2019-05-23T20:49:22.206Z,13.10
2019-05-23T20:51:52.968Z,13.10
2019-05-23T20:54:23.652Z,13.10
2019-05-23T20:56:54.285Z,13.10
2019-05-23T20:59:25.051Z,13.00
2019-05-23T21:01:56.173Z,13.00
2019-05-23T21:04:27.533Z,13.00
2019-05-23T21:06:58.166Z,13.00
2019-05-23T21:09:30.286Z,13.00
2019-05-23T21:12:00.887Z,13.00
2019-05-23T21:14:31.599Z,13.00
2019-05-23T21:17:02.182Z,13.00
2019-05-23T21:19:33.268Z,13.00
2019-05-23T21:22:04.411Z,12.90
2019-05-23T21:24:35.627Z,12.90
2019-05-23T21:27:06.164Z,12.80
2019-05-23T21:29:36.759Z,12.80
2019-05-23T21:32:07.060Z,12.80
2019-05-23T21:34:38.600Z,12.70
2019-05-23T21:37:10.377Z,12.70
2019-05-23T21:39:41.145Z,12.70
2019-05-23T21:42:13.278Z,12.60
2019-05-23T21:44:43.788Z,12.60
2019-05-23T21:47:14.393Z,12.60
2019-05-23T21:49:44.895Z,12.60
2019-05-23T21:52:15.451Z,12.50
2019-05-23T21:54:45.957Z,12.50
2019-05-23T21:57:16.477Z,12.50
2019-05-23T21:59:46.902Z,12.50
2019-05-23T22:02:19.112Z,12.60
2019-05-23T22:04:51.198Z,12.50
2019-05-23T22:07:21.873Z,12.50
2019-05-23T22:09:52.543Z,12.50
2019-05-23T22:12:23.369Z,12.50
2019-05-23T22:14:54.551Z,12.40
2019-05-23T22:17:26.818Z,12.40
2019-05-23T22:19:57.476Z,12.30
2019-05-23T22:22:27.955Z,12.30
2019-05-23T22:24:58.587Z,12.30
2019-05-23T22:27:29.417Z,12.30
2019-05-23T22:29:59.994Z,12.30
2019-05-23T22:32:32.158Z,12.30
2019-05-23T22:35:05.468Z,12.30
2019-05-23T22:37:35.998Z,12.30
2019-05-23T22:40:07.435Z,12.30
2019-05-23T22:42:38.398Z,12.30
2019-05-23T22:45:10.801Z,12.30
2019-05-23T22:47:41.293Z,12.20
2019-05-23T22:50:12.313Z,12.20
2019-05-23T22:52:42.986Z,12.20
2019-05-23T22:55:13.524Z,12.10
2019-05-23T22:57:44.920Z,12.00
2019-05-23T23:00:17.914Z,12.00
2019-05-23T23:02:48.299Z,12.00
2019-05-23T23:05:18.891Z,12.00
2019-05-23T23:07:49.415Z,12.00
2019-05-23T23:10:20.425Z,11.90
2019-05-23T23:12:51.331Z,11.90
2019-05-23T23:15:22.271Z,11.90
2019-05-23T23:17:53.337Z,11.90
2019-05-23T23:20:23.951Z,12.00
2019-05-23T23:22:54.506Z,12.00
2019-05-23T23:25:25.357Z,12.00
2019-05-23T23:27:55.780Z,12.00
2019-05-23T23:30:30.719Z,12.00
2019-05-23T23:33:01.211Z,12.00
2019-05-23T23:35:32.872Z,12.00
2019-05-23T23:38:03.513Z,12.00
2019-05-23T23:40:35.226Z,12.10
2019-05-23T23:43:05.844Z,12.10
2019-05-23T23:45:54.678Z,12.10
2019-05-23T23:48:43.005Z,12.10
2019-05-23T23:51:31.351Z,12.10
2019-05-23T23:54:19.586Z,12.10
2019-05-23T23:57:08.245Z,12.10
2019-05-23T23:59:38.602Z,12.10
