createdAt,value
2018-10-18T00:00:14.896Z,0
2018-10-18T00:01:25.078Z,0
2018-10-18T00:02:35.165Z,0
2018-10-18T00:03:44.729Z,0
2018-10-18T00:04:54.830Z,0
2018-10-18T00:06:06.396Z,0
2018-10-18T00:07:16.820Z,0
2018-10-18T00:08:27.051Z,0
2018-10-18T00:09:37.371Z,0
2018-10-18T00:10:47.472Z,0
2018-10-18T00:11:58.009Z,0
2018-10-18T00:13:08.123Z,0
2018-10-18T00:14:19.452Z,0
2018-10-18T00:15:29.566Z,0
2018-10-18T00:16:39.394Z,0
2018-10-18T00:17:49.526Z,0
2018-10-18T00:18:59.585Z,0
2018-10-18T00:20:10.195Z,0
2018-10-18T00:21:20.125Z,0
2018-10-18T00:22:29.953Z,0
2018-10-18T00:23:40.044Z,0
2018-10-18T00:24:50.197Z,0
2018-10-18T00:26:00.068Z,0
2018-10-18T00:27:10.202Z,0
2018-10-18T00:28:20.029Z,0
2018-10-18T00:29:30.124Z,0
2018-10-18T00:30:40.289Z,0
2018-10-18T00:31:50.485Z,0
2018-10-18T00:33:00.567Z,0
2018-10-18T00:34:10.875Z,0
2018-10-18T00:35:21.735Z,0
2018-10-18T00:36:32.507Z,0
2018-10-18T00:37:42.588Z,0
2018-10-18T00:38:52.940Z,0
2018-10-18T00:40:03.818Z,0
2018-10-18T00:41:13.964Z,0
2018-10-18T00:42:24.873Z,0
2018-10-18T00:43:34.688Z,0
2018-10-18T00:44:44.796Z,0
2018-10-18T00:45:54.905Z,0
2018-10-18T00:47:07.708Z,0
2018-10-18T00:48:18.697Z,0
2018-10-18T00:49:28.812Z,0
2018-10-18T00:50:38.625Z,0
2018-10-18T00:51:48.916Z,0
2018-10-18T00:52:59.517Z,0
2018-10-18T00:54:10.288Z,0
2018-10-18T00:55:20.465Z,0
2018-10-18T00:56:30.786Z,0
2018-10-18T00:57:40.847Z,0
2018-10-18T00:58:51.165Z,0
2018-10-18T01:00:03.207Z,0
2018-10-18T01:01:13.087Z,0
2018-10-18T01:02:23.869Z,0
2018-10-18T01:03:34.178Z,0
2018-10-18T01:04:44.599Z,0
2018-10-18T01:05:54.437Z,0
2018-10-18T01:07:04.521Z,0
2018-10-18T01:08:14.831Z,0
2018-10-18T01:09:24.748Z,0
2018-10-18T01:10:34.882Z,0
2018-10-18T01:11:45.534Z,0
2018-10-18T01:12:56.137Z,0
2018-10-18T01:14:06.883Z,0
2018-10-18T01:15:17.476Z,0
2018-10-18T01:16:28.145Z,0
2018-10-18T01:17:38.218Z,0
2018-10-18T01:18:48.545Z,0
2018-10-18T01:19:58.822Z,0
2018-10-18T01:21:09.865Z,0
2018-10-18T01:22:20.240Z,0
2018-10-18T01:23:30.528Z,0
2018-10-18T01:24:40.372Z,0
2018-10-18T01:25:50.477Z,0
2018-10-18T01:27:00.888Z,0
2018-10-18T01:28:11.741Z,0
2018-10-18T01:29:21.327Z,0
2018-10-18T01:30:31.917Z,0
2018-10-18T01:31:42.684Z,0
2018-10-18T01:32:52.766Z,0
2018-10-18T01:34:03.230Z,0
2018-10-18T01:35:13.545Z,0
2018-10-18T01:36:24.234Z,0
2018-10-18T01:37:34.776Z,0
2018-10-18T01:38:45.193Z,0
2018-10-18T01:39:55.389Z,0
2018-10-18T01:41:05.213Z,0
2018-10-18T01:42:15.767Z,0
2018-10-18T01:43:26.072Z,0
2018-10-18T01:44:36.364Z,0
2018-10-18T01:45:46.491Z,0
2018-10-18T01:46:56.357Z,0
2018-10-18T01:48:07.090Z,0
2018-10-18T01:49:17.507Z,0
2018-10-18T01:50:27.750Z,0
2018-10-18T01:51:37.606Z,0
2018-10-18T01:52:48.195Z,0
2018-10-18T01:53:58.605Z,0
2018-10-18T01:55:08.965Z,0
2018-10-18T01:56:19.558Z,0
2018-10-18T01:57:30.124Z,0
2018-10-18T01:58:40.247Z,0
2018-10-18T01:59:50.364Z,0
2018-10-18T02:01:00.442Z,0
2018-10-18T02:02:11.185Z,0
2018-10-18T02:03:21.300Z,0
2018-10-18T02:04:31.389Z,0
2018-10-18T02:05:41.494Z,0
2018-10-18T02:06:51.604Z,0
2018-10-18T02:08:01.869Z,0
2018-10-18T02:09:12.263Z,0
2018-10-18T02:10:22.045Z,0
2018-10-18T02:11:32.241Z,0
2018-10-18T02:12:42.969Z,0
2018-10-18T02:13:53.345Z,0
2018-10-18T02:15:03.723Z,0
2018-10-18T02:16:13.990Z,0
2018-10-18T02:17:24.306Z,0
2018-10-18T02:18:34.647Z,0
2018-10-18T02:19:45.643Z,0
2018-10-18T02:21:11.002Z,0
2018-10-18T02:22:21.334Z,0
2018-10-18T02:23:31.522Z,0
2018-10-18T02:24:42.062Z,0
2018-10-18T02:25:52.810Z,0
2018-10-18T02:27:05.334Z,0
2018-10-18T02:28:15.328Z,0
2018-10-18T02:29:25.143Z,0
2018-10-18T02:30:35.256Z,0
2018-10-18T02:31:45.995Z,0
2018-10-18T02:32:56.312Z,0
2018-10-18T02:34:06.132Z,0
2018-10-18T02:35:16.434Z,0
2018-10-18T02:36:27.284Z,0
2018-10-18T02:37:37.420Z,0
2018-10-18T02:38:47.937Z,0
2018-10-18T02:39:58.297Z,0
2018-10-18T02:41:08.405Z,0
2018-10-18T02:42:19.287Z,0
2018-10-18T02:43:29.664Z,0
2018-10-18T02:44:39.797Z,0
2018-10-18T02:45:50.531Z,0
2018-10-18T02:47:02.437Z,0
2018-10-18T02:48:13.575Z,0
2018-10-18T02:49:24.176Z,0
2018-10-18T02:50:34.612Z,0
2018-10-18T02:51:45.115Z,0
2018-10-18T02:52:55.199Z,0
2018-10-18T02:54:06.052Z,0
2018-10-18T02:55:16.181Z,0
2018-10-18T02:56:26.541Z,0
2018-10-18T02:57:37.426Z,0
2018-10-18T02:58:47.526Z,0
2018-10-18T02:59:57.752Z,0
2018-10-18T03:01:07.848Z,0
2018-10-18T03:02:17.740Z,0
2018-10-18T03:34:57.413Z,0
2018-10-18T03:36:09.455Z,0
2018-10-18T03:37:19.678Z,0
2018-10-18T03:38:29.532Z,0
2018-10-18T03:39:40.479Z,0
2018-10-18T03:40:50.576Z,0
2018-10-18T03:42:00.795Z,0
2018-10-18T03:43:11.388Z,0
2018-10-18T03:44:21.727Z,0
2018-10-18T03:45:31.778Z,0
2018-10-18T03:46:42.124Z,0
2018-10-18T03:47:52.203Z,0
2018-10-18T03:49:02.282Z,0
2018-10-18T03:50:13.054Z,0
2018-10-18T03:51:23.124Z,0
2018-10-18T03:52:32.933Z,0
2018-10-18T03:53:43.197Z,0
2018-10-18T03:54:53.517Z,0
2018-10-18T03:56:03.618Z,0
2018-10-18T03:57:13.686Z,0
2018-10-18T03:58:23.806Z,0
2018-10-18T03:59:34.477Z,0
2018-10-18T04:00:44.972Z,0
2018-10-18T04:01:55.038Z,0
2018-10-18T04:03:06.488Z,0
2018-10-18T04:04:16.617Z,0
2018-10-18T04:05:26.687Z,0
2018-10-18T04:06:36.558Z,0
2018-10-18T04:07:47.099Z,0
2018-10-18T04:08:57.429Z,0
2018-10-18T04:10:07.738Z,0
2018-10-18T04:11:17.821Z,0
2018-10-18T04:12:29.277Z,0
2018-10-18T04:13:39.630Z,0
2018-10-18T04:14:49.971Z,0
2018-10-18T04:16:00.055Z,0
2018-10-18T04:17:09.891Z,0
2018-10-18T04:18:20.278Z,0
2018-10-18T04:19:30.382Z,0
2018-10-18T04:20:40.462Z,0
2018-10-18T04:21:50.770Z,0
2018-10-18T04:23:00.601Z,0
2018-10-18T04:24:10.585Z,0
2018-10-18T04:25:21.263Z,0
2018-10-18T04:26:31.067Z,0
2018-10-18T04:27:41.424Z,0
2018-10-18T04:28:51.535Z,0
2018-10-18T04:30:02.075Z,0
2018-10-18T04:31:12.576Z,0
2018-10-18T04:32:22.602Z,0
2018-10-18T04:33:33.167Z,0
2018-10-18T04:34:43.199Z,0
2018-10-18T04:35:53.709Z,0
2018-10-18T04:37:05.318Z,0
2018-10-18T04:38:15.435Z,0
2018-10-18T04:39:25.796Z,0
2018-10-18T04:40:35.877Z,0
2018-10-18T04:41:46.172Z,0
2018-10-18T04:42:57.108Z,0
2018-10-18T04:44:07.213Z,0
2018-10-18T04:45:17.307Z,0
2018-10-18T04:46:27.871Z,0
2018-10-18T04:47:38.083Z,0
2018-10-18T04:48:49.016Z,0
2018-10-18T04:49:59.494Z,0
2018-10-18T04:51:10.038Z,0
2018-10-18T04:52:20.124Z,0
2018-10-18T04:53:30.440Z,0
2018-10-18T04:54:40.535Z,0
2018-10-18T04:55:50.370Z,0
2018-10-18T04:57:01.309Z,0
2018-10-18T04:58:11.654Z,0
2018-10-18T04:59:22.379Z,0
2018-10-18T05:00:32.457Z,0
2018-10-18T05:01:42.919Z,0
2018-10-18T05:02:52.352Z,0
2018-10-18T05:04:02.743Z,0
2018-10-18T05:05:12.580Z,0
2018-10-18T05:06:22.836Z,0
2018-10-18T05:07:33.609Z,0
2018-10-18T05:08:44.000Z,0
2018-10-18T05:09:54.128Z,0
2018-10-18T05:11:03.944Z,0
2018-10-18T05:12:14.247Z,0
2018-10-18T05:13:24.893Z,0
2018-10-18T05:14:35.250Z,0
2018-10-18T05:15:45.632Z,0
2018-10-18T05:16:55.683Z,0
2018-10-18T05:18:07.128Z,0
2018-10-18T05:19:18.236Z,0
2018-10-18T05:20:28.656Z,0
2018-10-18T05:21:38.827Z,0
2018-10-18T05:22:49.350Z,5
2018-10-18T05:23:59.581Z,5
2018-10-18T05:25:10.274Z,5
2018-10-18T05:26:20.228Z,5
2018-10-18T05:27:31.035Z,5
2018-10-18T05:28:41.712Z,5
2018-10-18T05:29:51.830Z,5
2018-10-18T05:31:02.394Z,5
2018-10-18T05:32:13.281Z,5
2018-10-18T05:33:23.505Z,10
2018-10-18T05:34:34.583Z,10
2018-10-18T05:35:44.955Z,10
2018-10-18T05:36:55.317Z,10
2018-10-18T05:38:05.418Z,10
2018-10-18T05:39:15.775Z,10
2018-10-18T05:40:26.090Z,10
2018-10-18T05:41:36.537Z,10
2018-10-18T05:42:46.641Z,15
2018-10-18T05:43:56.945Z,15
2018-10-18T05:45:07.071Z,15
2018-10-18T05:46:17.376Z,15
2018-10-18T05:47:27.680Z,15
2018-10-18T05:48:38.239Z,15
2018-10-18T05:49:48.529Z,15
2018-10-18T05:50:59.464Z,15
2018-10-18T05:52:10.024Z,20
2018-10-18T05:53:21.275Z,20
2018-10-18T05:54:31.467Z,20
2018-10-18T05:55:41.990Z,20
2018-10-18T05:56:52.237Z,20
2018-10-18T05:58:03.089Z,20
2018-10-18T05:59:13.249Z,20
2018-10-18T06:00:24.779Z,25
2018-10-18T06:01:35.168Z,25
2018-10-18T06:02:45.473Z,25
2018-10-18T06:03:55.551Z,25
2018-10-18T06:05:05.673Z,25
2018-10-18T06:06:16.842Z,25
2018-10-18T06:07:27.383Z,25
2018-10-18T06:08:37.834Z,25
2018-10-18T06:09:48.733Z,30
2018-10-18T06:10:59.094Z,30
2018-10-18T06:12:09.184Z,30
2018-10-18T06:13:19.469Z,30
2018-10-18T06:14:29.591Z,30
2018-10-18T06:15:39.623Z,30
2018-10-18T06:16:49.924Z,30
2018-10-18T06:17:59.724Z,30
2018-10-18T06:19:10.384Z,30
2018-10-18T06:20:20.796Z,30
2018-10-18T06:21:30.872Z,35
2018-10-18T06:22:41.072Z,35
2018-10-18T06:23:51.220Z,35
2018-10-18T06:25:01.554Z,35
2018-10-18T06:26:11.439Z,35
2018-10-18T06:27:21.542Z,35
2018-10-18T06:28:31.385Z,35
2018-10-18T06:29:41.471Z,35
2018-10-18T06:30:51.581Z,35
2018-10-18T06:32:01.679Z,35
2018-10-18T06:33:12.528Z,40
2018-10-18T06:34:22.693Z,40
2018-10-18T06:35:32.521Z,40
2018-10-18T06:36:42.341Z,40
2018-10-18T06:37:52.196Z,45
2018-10-18T06:39:02.400Z,45
2018-10-18T06:40:12.512Z,50
2018-10-18T06:41:23.210Z,55
2018-10-18T06:42:33.290Z,55
2018-10-18T06:43:43.430Z,55
2018-10-18T06:44:53.501Z,60
2018-10-18T06:46:03.582Z,60
2018-10-18T06:47:14.619Z,60
2018-10-18T06:48:25.019Z,60
2018-10-18T06:49:35.941Z,60
2018-10-18T06:50:45.763Z,65
2018-10-18T06:51:55.582Z,60
2018-10-18T06:53:05.666Z,65
2018-10-18T06:54:15.511Z,60
2018-10-18T06:55:26.006Z,55
2018-10-18T06:56:36.091Z,60
2018-10-18T06:57:46.181Z,60
2018-10-18T06:58:56.268Z,60
2018-10-18T07:00:07.312Z,60
2018-10-18T07:01:17.444Z,65
2018-10-18T07:02:27.487Z,70
2018-10-18T07:03:37.595Z,70
2018-10-18T07:04:47.736Z,65
2018-10-18T07:05:57.876Z,60
2018-10-18T07:07:08.028Z,60
2018-10-18T07:08:18.146Z,65
2018-10-18T07:09:28.623Z,65
2018-10-18T07:10:38.719Z,65
2018-10-18T07:11:48.989Z,65
2018-10-18T07:12:58.902Z,65
2018-10-18T07:14:08.981Z,65
2018-10-18T07:15:18.791Z,70
2018-10-18T07:16:28.861Z,70
2018-10-18T07:17:38.691Z,70
2018-10-18T07:18:48.849Z,70
2018-10-18T07:19:58.714Z,70
2018-10-18T07:21:09.782Z,70
2018-10-18T07:22:19.886Z,70
2018-10-18T07:23:30.000Z,70
2018-10-18T07:24:40.130Z,70
2018-10-18T07:25:50.360Z,65
2018-10-18T07:27:01.040Z,65
2018-10-18T07:28:12.518Z,65
2018-10-18T07:29:22.685Z,65
2018-10-18T07:30:32.488Z,70
2018-10-18T07:31:42.559Z,70
2018-10-18T07:32:52.625Z,65
2018-10-18T07:34:02.489Z,65
2018-10-18T07:35:12.509Z,65
2018-10-18T07:36:23.260Z,65
2018-10-18T07:37:33.141Z,65
2018-10-18T07:38:42.962Z,65
2018-10-18T07:39:53.041Z,65
2018-10-18T07:41:02.932Z,65
2018-10-18T07:42:13.513Z,65
2018-10-18T07:43:23.443Z,65
2018-10-18T07:44:33.543Z,65
2018-10-18T07:45:43.654Z,65
2018-10-18T07:46:54.284Z,65
2018-10-18T07:48:05.182Z,65
2018-10-18T07:49:15.362Z,65
2018-10-18T07:50:25.446Z,65
2018-10-18T07:51:35.533Z,65
2018-10-18T07:52:45.617Z,65
2018-10-18T07:53:55.590Z,70
2018-10-18T07:55:07.041Z,70
2018-10-18T07:56:17.134Z,70
2018-10-18T07:57:26.965Z,70
2018-10-18T07:58:37.048Z,70
2018-10-18T07:59:47.256Z,75
2018-10-18T08:00:58.140Z,75
2018-10-18T08:02:08.452Z,70
2018-10-18T08:03:18.532Z,70
2018-10-18T08:04:28.621Z,75
2018-10-18T08:05:38.762Z,75
2018-10-18T08:06:48.869Z,75
2018-10-18T08:07:58.727Z,75
2018-10-18T08:09:10.547Z,80
2018-10-18T08:10:20.686Z,80
2018-10-18T08:11:30.343Z,85
2018-10-18T08:12:40.660Z,85
2018-10-18T08:13:50.764Z,90
2018-10-18T08:15:00.849Z,90
2018-10-18T08:16:10.665Z,90
2018-10-18T08:17:21.045Z,100
2018-10-18T08:18:30.862Z,95
2018-10-18T08:19:40.956Z,95
2018-10-18T08:20:50.774Z,95
2018-10-18T08:22:00.846Z,95
2018-10-18T08:23:11.193Z,95
2018-10-18T08:24:21.320Z,95
2018-10-18T08:25:31.439Z,95
2018-10-18T08:26:41.271Z,95
2018-10-18T08:27:51.379Z,90
2018-10-18T08:29:02.348Z,95
2018-10-18T08:30:12.193Z,120
2018-10-18T08:31:23.567Z,105
2018-10-18T08:32:33.757Z,95
2018-10-18T08:33:43.833Z,90
2018-10-18T08:34:53.978Z,90
2018-10-18T08:36:04.053Z,90
2018-10-18T08:37:14.509Z,90
2018-10-18T08:38:25.151Z,90
2018-10-18T08:39:35.236Z,100
2018-10-18T08:40:45.412Z,130
2018-10-18T08:41:55.485Z,145
2018-10-18T08:43:05.903Z,150
2018-10-18T08:44:16.410Z,145
2018-10-18T08:45:26.502Z,150
2018-10-18T08:46:36.581Z,150
2018-10-18T08:47:46.462Z,150
2018-10-18T08:48:56.688Z,150
2018-10-18T08:50:07.005Z,135
2018-10-18T08:51:16.813Z,135
2018-10-18T08:52:31.390Z,150
2018-10-18T08:53:40.983Z,150
2018-10-18T08:54:57.138Z,135
2018-10-18T08:56:06.969Z,150
2018-10-18T08:57:16.899Z,155
2018-10-18T08:58:26.985Z,155
2018-10-18T08:59:36.966Z,135
2018-10-18T09:00:47.044Z,125
2018-10-18T09:01:57.130Z,120
2018-10-18T09:03:06.962Z,130
2018-10-18T09:04:16.533Z,140
2018-10-18T09:05:26.368Z,135
2018-10-18T09:06:36.449Z,140
2018-10-18T09:07:46.777Z,140
2018-10-18T09:08:56.964Z,145
2018-10-18T09:10:08.354Z,150
2018-10-18T09:11:18.410Z,150
2018-10-18T09:12:28.506Z,155
2018-10-18T09:13:38.594Z,155
2018-10-18T09:14:48.727Z,155
2018-10-18T09:15:58.781Z,155
2018-10-18T09:17:09.872Z,155
2018-10-18T09:18:19.948Z,155
2018-10-18T09:19:29.781Z,155
2018-10-18T09:20:39.886Z,145
2018-10-18T09:21:49.970Z,125
2018-10-18T09:23:00.044Z,115
2018-10-18T09:24:10.536Z,120
2018-10-18T09:25:21.199Z,100
2018-10-18T09:26:31.372Z,95
2018-10-18T09:27:41.453Z,95
2018-10-18T09:28:51.564Z,95
2018-10-18T09:30:01.650Z,105
2018-10-18T09:31:12.279Z,115
2018-10-18T09:32:22.380Z,115
2018-10-18T09:33:32.452Z,120
2018-10-18T09:34:42.654Z,115
2018-10-18T09:35:52.735Z,115
2018-10-18T09:37:02.712Z,120
2018-10-18T09:38:13.023Z,120
2018-10-18T09:39:22.851Z,140
2018-10-18T09:40:32.958Z,150
2018-10-18T09:41:42.777Z,155
2018-10-18T09:42:52.926Z,160
2018-10-18T09:44:03.040Z,160
2018-10-18T09:45:13.277Z,165
2018-10-18T09:46:23.353Z,170
2018-10-18T09:47:33.447Z,170
2018-10-18T09:48:43.318Z,165
2018-10-18T09:49:53.431Z,170
2018-10-18T09:51:03.505Z,170
2018-10-18T09:52:13.338Z,170
2018-10-18T09:53:23.430Z,170
2018-10-18T09:54:33.514Z,170
2018-10-18T09:55:44.200Z,170
2018-10-18T09:56:54.372Z,170
2018-10-18T09:58:05.763Z,170
2018-10-18T09:59:15.851Z,170
2018-10-18T10:00:26.171Z,170
2018-10-18T10:01:36.309Z,160
2018-10-18T10:02:46.139Z,155
2018-10-18T10:03:55.985Z,145
2018-10-18T10:05:05.812Z,145
2018-10-18T10:06:15.678Z,125
2018-10-18T10:07:26.166Z,130
2018-10-18T10:08:36.279Z,140
2018-10-18T10:09:46.096Z,150
2018-10-18T10:10:56.201Z,150
2018-10-18T10:12:06.702Z,165
2018-10-18T10:13:17.727Z,170
2018-10-18T10:14:27.745Z,170
2018-10-18T10:15:37.864Z,170
2018-10-18T10:16:47.949Z,170
2018-10-18T10:17:58.588Z,170
2018-10-18T10:19:09.887Z,170
2018-10-18T10:20:20.072Z,170
2018-10-18T10:21:29.910Z,170
2018-10-18T10:22:40.001Z,170
2018-10-18T10:23:50.102Z,170
2018-10-18T10:25:00.061Z,170
2018-10-18T10:26:10.981Z,170
2018-10-18T10:27:21.048Z,170
2018-10-18T10:28:30.885Z,170
2018-10-18T10:29:40.994Z,170
2018-10-18T10:30:50.825Z,170
2018-10-18T10:32:00.926Z,170
2018-10-18T10:33:11.423Z,165
2018-10-18T10:34:21.591Z,170
2018-10-18T10:35:31.748Z,170
2018-10-18T10:36:41.966Z,170
2018-10-18T10:37:52.054Z,170
2018-10-18T10:39:02.350Z,170
2018-10-18T10:40:13.806Z,170
2018-10-18T10:41:25.872Z,165
2018-10-18T10:42:36.616Z,170
2018-10-18T10:43:46.724Z,170
2018-10-18T10:44:57.447Z,170
2018-10-18T10:46:07.664Z,170
2018-10-18T10:47:17.859Z,170
2018-10-18T10:48:28.430Z,170
2018-10-18T10:49:38.632Z,170
2018-10-18T10:50:48.716Z,170
2018-10-18T10:51:58.611Z,170
2018-10-18T10:53:08.212Z,170
2018-10-18T10:54:19.258Z,170
2018-10-18T10:55:29.418Z,175
2018-10-18T10:56:39.510Z,170
2018-10-18T10:57:49.673Z,170
2018-10-18T10:59:00.220Z,170
2018-10-18T11:00:10.810Z,170
2018-10-18T11:01:21.031Z,170
2018-10-18T11:02:31.193Z,170
2018-10-18T11:03:41.770Z,170
2018-10-18T11:04:51.846Z,170
2018-10-18T11:06:02.469Z,175
2018-10-18T11:07:13.326Z,175
2018-10-18T11:08:23.962Z,175
2018-10-18T11:09:34.992Z,175
2018-10-18T11:10:44.775Z,175
2018-10-18T11:11:55.417Z,175
2018-10-18T11:13:05.132Z,180
2018-10-18T11:14:15.873Z,175
2018-10-18T11:15:26.106Z,180
2018-10-18T11:16:39.409Z,180
2018-10-18T11:17:53.223Z,180
2018-10-18T11:19:05.451Z,180
2018-10-18T11:20:17.781Z,180
2018-10-18T11:21:28.755Z,180
2018-10-18T11:22:38.848Z,185
2018-10-18T11:23:48.693Z,180
2018-10-18T11:24:59.673Z,165
2018-10-18T11:26:10.670Z,150
2018-10-18T11:27:20.786Z,145
2018-10-18T11:28:30.893Z,170
2018-10-18T11:29:41.007Z,155
2018-10-18T11:30:51.411Z,160
2018-10-18T11:32:03.675Z,155
2018-10-18T11:33:14.058Z,170
2018-10-18T11:34:24.485Z,170
2018-10-18T11:35:34.617Z,170
2018-10-18T11:36:44.758Z,175
2018-10-18T11:37:55.079Z,170
2018-10-18T11:39:05.889Z,175
2018-10-18T11:40:15.706Z,170
2018-10-18T11:41:25.818Z,170
2018-10-18T11:42:36.193Z,170
2018-10-18T11:43:46.373Z,170
2018-10-18T11:44:56.183Z,170
2018-10-18T11:46:07.576Z,170
2018-10-18T11:47:17.663Z,165
2018-10-18T11:48:27.889Z,170
2018-10-18T11:49:37.984Z,175
2018-10-18T11:50:47.899Z,170
2018-10-18T11:51:58.152Z,175
2018-10-18T11:53:07.987Z,175
2018-10-18T11:54:19.074Z,175
2018-10-18T11:55:29.153Z,180
2018-10-18T11:56:39.243Z,175
2018-10-18T11:57:49.073Z,175
2018-10-18T11:58:59.277Z,175
2018-10-18T12:00:09.164Z,180
2018-10-18T12:01:19.903Z,175
2018-10-18T12:02:30.444Z,175
2018-10-18T12:03:40.586Z,170
2018-10-18T12:04:50.695Z,170
2018-10-18T12:06:00.784Z,170
2018-10-18T12:07:10.898Z,170
2018-10-18T12:08:21.463Z,170
2018-10-18T12:09:31.591Z,170
2018-10-18T12:10:41.681Z,170
2018-10-18T12:11:51.809Z,170
2018-10-18T12:13:01.613Z,170
2018-10-18T12:14:11.978Z,170
2018-10-18T12:15:22.391Z,170
2018-10-18T12:16:32.491Z,170
2018-10-18T12:17:42.668Z,170
2018-10-18T12:18:52.851Z,155
2018-10-18T12:20:03.113Z,165
2018-10-18T12:21:13.062Z,165
2018-10-18T12:22:23.133Z,165
2018-10-18T12:23:33.252Z,150
2018-10-18T12:24:43.361Z,165
2018-10-18T12:25:53.209Z,165
2018-10-18T12:27:04.138Z,165
2018-10-18T12:28:14.378Z,165
2018-10-18T12:29:25.342Z,170
2018-10-18T12:30:35.466Z,165
2018-10-18T12:31:45.304Z,165
2018-10-18T12:32:55.429Z,165
2018-10-18T12:34:06.164Z,165
2018-10-18T12:35:16.488Z,165
2018-10-18T12:36:26.395Z,165
2018-10-18T12:37:36.510Z,165
2018-10-18T12:38:46.593Z,165
2018-10-18T12:39:56.423Z,165
2018-10-18T12:41:07.808Z,165
2018-10-18T12:42:17.937Z,160
2018-10-18T12:43:28.223Z,160
2018-10-18T12:44:38.039Z,160
2018-10-18T12:45:48.128Z,160
2018-10-18T12:46:58.016Z,160
2018-10-18T12:48:10.291Z,155
2018-10-18T12:49:20.600Z,155
2018-10-18T12:50:30.686Z,155
2018-10-18T12:51:40.526Z,155
2018-10-18T12:52:50.649Z,135
2018-10-18T12:54:00.894Z,135
2018-10-18T12:55:11.051Z,130
2018-10-18T12:56:21.800Z,145
2018-10-18T12:57:31.911Z,145
2018-10-18T12:58:42.005Z,145
2018-10-18T12:59:51.855Z,145
2018-10-18T13:01:01.956Z,140
2018-10-18T13:02:12.773Z,130
2018-10-18T13:03:22.964Z,120
2018-10-18T13:04:33.137Z,120
2018-10-18T13:05:43.218Z,130
2018-10-18T13:06:53.056Z,135
2018-10-18T13:08:04.448Z,135
2018-10-18T13:09:14.396Z,135
2018-10-18T13:10:24.542Z,135
2018-10-18T13:11:34.138Z,135
2018-10-18T13:12:45.427Z,135
2018-10-18T13:13:55.732Z,130
2018-10-18T13:15:05.836Z,130
2018-10-18T13:16:15.933Z,135
2018-10-18T13:17:26.036Z,135
2018-10-18T13:18:36.150Z,135
2018-10-18T13:19:46.223Z,135
2018-10-18T13:20:56.353Z,135
2018-10-18T13:22:06.182Z,135
2018-10-18T13:23:16.262Z,130
2018-10-18T13:24:26.203Z,115
2018-10-18T13:25:36.678Z,100
2018-10-18T13:26:46.799Z,100
2018-10-18T13:27:56.899Z,95
2018-10-18T13:29:07.742Z,95
2018-10-18T13:30:18.445Z,95
2018-10-18T13:31:28.523Z,90
2018-10-18T13:32:38.674Z,90
2018-10-18T13:33:48.501Z,90
2018-10-18T13:34:58.594Z,90
2018-10-18T13:36:09.140Z,90
2018-10-18T13:37:19.307Z,85
2018-10-18T13:38:28.872Z,85
2018-10-18T13:39:38.961Z,85
2018-10-18T13:40:49.638Z,85
2018-10-18T13:41:59.948Z,85
2018-10-18T13:43:10.089Z,80
2018-10-18T13:44:20.925Z,80
2018-10-18T13:45:30.741Z,75
2018-10-18T13:46:41.294Z,80
2018-10-18T13:47:51.393Z,80
2018-10-18T13:49:02.224Z,80
2018-10-18T13:50:13.217Z,80
2018-10-18T13:51:22.918Z,80
2018-10-18T13:52:33.013Z,80
2018-10-18T13:53:42.836Z,80
2018-10-18T13:54:53.174Z,80
2018-10-18T13:56:03.568Z,80
2018-10-18T13:57:13.416Z,80
2018-10-18T13:58:23.747Z,80
2018-10-18T13:59:35.017Z,90
2018-10-18T14:00:45.429Z,105
2018-10-18T14:01:55.637Z,105
2018-10-18T14:03:05.723Z,105
2018-10-18T14:04:15.825Z,105
2018-10-18T14:05:26.034Z,105
2018-10-18T14:06:36.150Z,105
2018-10-18T14:07:46.511Z,105
2018-10-18T14:08:56.636Z,100
2018-10-18T14:10:06.731Z,95
2018-10-18T14:11:17.028Z,90
2018-10-18T14:12:26.954Z,90
2018-10-18T14:13:36.790Z,90
2018-10-18T14:14:46.623Z,95
2018-10-18T14:15:56.720Z,95
2018-10-18T14:17:07.436Z,90
2018-10-18T14:18:17.363Z,85
2018-10-18T14:19:27.479Z,90
2018-10-18T14:20:37.567Z,80
2018-10-18T14:21:47.672Z,90
2018-10-18T14:22:58.106Z,90
2018-10-18T14:24:08.199Z,90
2018-10-18T14:25:18.059Z,85
2018-10-18T14:26:28.262Z,85
2018-10-18T14:27:37.813Z,95
2018-10-18T14:28:47.917Z,85
2018-10-18T14:29:58.022Z,85
2018-10-18T14:31:08.566Z,85
2018-10-18T14:32:19.462Z,85
2018-10-18T14:33:29.628Z,85
2018-10-18T14:34:39.739Z,85
2018-10-18T14:35:49.570Z,80
2018-10-18T14:36:59.711Z,80
2018-10-18T14:38:10.329Z,75
2018-10-18T14:39:20.632Z,75
2018-10-18T14:40:30.723Z,75
2018-10-18T14:41:40.809Z,70
2018-10-18T14:42:50.900Z,70
2018-10-18T14:44:01.775Z,70
2018-10-18T14:45:12.377Z,70
2018-10-18T14:46:22.521Z,70
2018-10-18T14:47:33.682Z,70
2018-10-18T14:48:43.565Z,65
2018-10-18T14:49:53.469Z,65
2018-10-18T14:51:03.608Z,70
2018-10-18T14:52:14.265Z,60
2018-10-18T14:53:24.655Z,60
2018-10-18T14:54:34.577Z,60
2018-10-18T14:55:44.660Z,55
2018-10-18T14:56:54.752Z,55
2018-10-18T14:58:04.845Z,55
2018-10-18T14:59:15.644Z,55
2018-10-18T15:00:25.579Z,50
2018-10-18T15:01:35.400Z,50
2018-10-18T15:02:45.491Z,50
2018-10-18T15:03:55.111Z,50
2018-10-18T15:05:07.309Z,45
2018-10-18T15:06:17.240Z,45
2018-10-18T15:07:27.356Z,45
2018-10-18T15:08:37.196Z,45
2018-10-18T15:09:47.295Z,40
2018-10-18T15:10:57.444Z,40
2018-10-18T15:12:08.547Z,40
2018-10-18T15:13:18.411Z,35
2018-10-18T15:14:28.512Z,40
2018-10-18T15:15:38.374Z,35
2018-10-18T15:16:48.778Z,35
2018-10-18T15:17:59.425Z,35
2018-10-18T15:19:09.275Z,35
2018-10-18T15:20:19.582Z,35
2018-10-18T15:21:29.410Z,35
2018-10-18T15:22:39.507Z,30
2018-10-18T15:23:49.663Z,30
2018-10-18T15:24:59.768Z,30
2018-10-18T15:26:10.392Z,30
2018-10-18T15:27:20.623Z,30
2018-10-18T15:28:30.843Z,30
2018-10-18T15:29:40.940Z,25
2018-10-18T15:30:51.033Z,25
2018-10-18T15:32:01.939Z,25
2018-10-18T15:33:12.874Z,25
2018-10-18T15:34:23.031Z,20
2018-10-18T15:35:33.191Z,20
2018-10-18T15:36:43.340Z,20
2018-10-18T15:37:53.578Z,20
2018-10-18T15:39:04.966Z,15
2018-10-18T15:40:15.135Z,15
2018-10-18T15:41:25.474Z,15
2018-10-18T15:42:35.587Z,15
2018-10-18T15:43:45.674Z,10
2018-10-18T15:44:55.890Z,10
2018-10-18T15:46:06.602Z,10
2018-10-18T15:47:17.302Z,10
2018-10-18T15:48:27.635Z,10
2018-10-18T15:49:37.449Z,5
2018-10-18T15:50:47.269Z,5
2018-10-18T15:51:57.130Z,5
2018-10-18T15:53:07.323Z,5
2018-10-18T15:54:18.386Z,5
2018-10-18T15:55:28.683Z,5
2018-10-18T15:56:38.767Z,5
2018-10-18T15:57:48.866Z,5
2018-10-18T15:58:59.103Z,0
2018-10-18T16:00:09.563Z,0
2018-10-18T16:01:19.454Z,0
2018-10-18T16:02:29.270Z,0
2018-10-18T16:03:39.382Z,0
2018-10-18T16:04:48.961Z,0
2018-10-18T16:05:58.796Z,0
2018-10-18T16:07:08.981Z,0
2018-10-18T16:08:19.061Z,0
2018-10-18T16:09:29.162Z,0
2018-10-18T16:10:39.267Z,0
2018-10-18T16:11:49.340Z,0
2018-10-18T16:12:59.414Z,0
2018-10-18T16:14:09.452Z,0
2018-10-18T16:15:19.634Z,0
2018-10-18T16:16:29.746Z,0
2018-10-18T16:17:40.176Z,0
2018-10-18T16:18:50.422Z,0
2018-10-18T16:20:00.702Z,0
2018-10-18T16:21:10.822Z,0
2018-10-18T16:22:20.913Z,0
2018-10-18T16:23:30.766Z,0
2018-10-18T16:24:40.837Z,0
2018-10-18T16:25:51.138Z,0
2018-10-18T16:27:02.920Z,0
2018-10-18T16:28:12.787Z,0
2018-10-18T16:29:23.572Z,0
2018-10-18T16:30:33.660Z,0
2018-10-18T16:31:43.757Z,0
2018-10-18T16:32:53.585Z,0
2018-10-18T16:34:04.888Z,0
2018-10-18T16:35:15.156Z,0
2018-10-18T16:36:25.350Z,0
2018-10-18T16:37:35.453Z,0
2018-10-18T16:38:45.291Z,0
2018-10-18T16:39:55.392Z,0
2018-10-18T16:41:06.761Z,0
2018-10-18T16:42:16.731Z,0
2018-10-18T16:43:26.897Z,0
2018-10-18T16:44:36.757Z,0
2018-10-18T16:45:46.838Z,0
2018-10-18T16:46:56.670Z,0
2018-10-18T16:48:07.097Z,0
2018-10-18T16:49:17.218Z,0
2018-10-18T16:50:27.664Z,0
2018-10-18T16:51:37.736Z,0
2018-10-18T16:52:47.814Z,0
2018-10-18T16:53:58.603Z,0
2018-10-18T16:55:08.580Z,0
2018-10-18T16:56:19.593Z,0
2018-10-18T16:57:30.033Z,0
2018-10-18T16:58:39.894Z,0
2018-10-18T16:59:49.964Z,0
2018-10-18T17:01:00.094Z,0
2018-10-18T17:02:11.454Z,0
2018-10-18T17:03:21.404Z,0
2018-10-18T17:04:32.709Z,0
2018-10-18T17:05:42.914Z,0
2018-10-18T17:06:52.813Z,0
2018-10-18T17:08:03.222Z,0
2018-10-18T17:09:13.012Z,0
2018-10-18T17:10:23.909Z,0
2018-10-18T17:11:34.689Z,0
2018-10-18T17:12:44.837Z,0
2018-10-18T17:13:54.963Z,0
2018-10-18T17:15:04.861Z,0
2018-10-18T17:16:15.554Z,0
2018-10-18T17:17:25.536Z,0