createdAt,value
2018-03-07T00:02:25.749Z,37.73
2018-03-07T00:04:53.333Z,37.93
2018-03-07T00:07:20.942Z,37.93
2018-03-07T00:09:49.307Z,36.50
2018-03-07T00:12:17.704Z,40.77
2018-03-07T00:14:46.999Z,34.47
2018-03-07T00:17:14.590Z,41.23
2018-03-07T00:19:42.190Z,38.67
2018-03-07T00:22:09.774Z,38.37
2018-03-07T00:24:37.343Z,36.73
2018-03-07T00:27:04.896Z,37.83
2018-03-07T00:29:32.538Z,36.67
2018-03-07T00:32:00.112Z,38.47
2018-03-07T00:34:27.842Z,41.10
2018-03-07T00:36:55.413Z,38.40
2018-03-07T00:39:23.024Z,40.40
2018-03-07T00:41:50.585Z,37.93
2018-03-07T00:44:18.189Z,42.07
2018-03-07T00:46:47.145Z,36.90
2018-03-07T00:49:14.713Z,43.80
2018-03-07T00:51:42.274Z,42.40
2018-03-07T00:54:09.848Z,43.07
2018-03-07T00:56:37.427Z,37.53
2018-03-07T00:59:04.998Z,40.60
2018-03-07T01:01:32.603Z,41.53
2018-03-07T01:04:00.178Z,42.20
2018-03-07T01:06:27.778Z,38.10
2018-03-07T01:08:55.336Z,41.43
2018-03-07T01:11:22.936Z,41.33
2018-03-07T01:13:51.272Z,39.53
2018-03-07T01:16:18.846Z,38.80
2018-03-07T01:18:46.436Z,39.23
2018-03-07T01:21:14.018Z,37.87
2018-03-07T01:23:42.367Z,39.40
2018-03-07T01:26:09.923Z,38.87
2018-03-07T01:28:37.514Z,42.00
2018-03-07T01:31:05.112Z,37.27
2018-03-07T01:33:32.678Z,40.30
2018-03-07T01:36:00.255Z,41.23
2018-03-07T01:38:28.714Z,38.10
2018-03-07T01:40:57.103Z,40.30
2018-03-07T01:43:24.671Z,39.97
2018-03-07T01:45:52.247Z,31.27
2018-03-07T01:48:19.813Z,29.07
2018-03-07T01:50:47.402Z,32.07
2018-03-07T01:53:14.998Z,34.03
2018-03-07T01:55:42.557Z,31.77
2018-03-07T01:58:10.171Z,35.03
2018-03-07T02:00:37.739Z,34.43
2018-03-07T02:03:05.330Z,32.67
2018-03-07T02:05:32.918Z,34.77
2018-03-07T02:08:00.513Z,34.60
2018-03-07T02:10:28.871Z,34.97
2018-03-07T02:12:56.425Z,34.70
2018-03-07T02:15:23.991Z,38.43
2018-03-07T02:17:51.561Z,37.20
2018-03-07T02:20:19.737Z,34.97
2018-03-07T02:22:47.313Z,39.53
2018-03-07T02:25:14.900Z,40.03
2018-03-07T02:27:42.490Z,40.40
2018-03-07T02:30:10.055Z,38.40
2018-03-07T02:32:37.627Z,43.47
2018-03-07T02:35:05.189Z,35.40
2018-03-07T02:37:32.780Z,34.90
2018-03-07T02:40:00.363Z,36.83
2018-03-07T02:42:27.959Z,35.10
2018-03-07T02:44:55.539Z,36.83
2018-03-07T02:47:23.105Z,36.77
2018-03-07T02:49:51.453Z,36.17
2018-03-07T02:52:19.031Z,40.17
2018-03-07T02:54:47.371Z,36.57
2018-03-07T02:57:15.871Z,38.60
2018-03-07T02:59:44.221Z,39.30
2018-03-07T03:02:11.822Z,39.87
2018-03-07T03:04:39.402Z,40.43
2018-03-07T03:07:07.743Z,39.07
2018-03-07T03:09:35.355Z,38.43
2018-03-07T03:12:03.501Z,40.13
2018-03-07T03:14:31.096Z,37.20
2018-03-07T03:16:59.459Z,43.60
2018-03-07T03:19:27.019Z,41.63
2018-03-07T03:21:54.590Z,47.87
2018-03-07T03:24:22.202Z,49.97
2018-03-07T03:26:49.768Z,50.07
2018-03-07T03:29:17.342Z,47.03
2018-03-07T03:31:44.896Z,50.80
2018-03-07T03:34:12.501Z,52.57
2018-03-07T03:36:40.092Z,49.37
2018-03-07T03:39:08.451Z,50.60
2018-03-07T03:41:36.041Z,52.93
2018-03-07T03:44:05.102Z,52.07
2018-03-07T03:46:32.681Z,52.13
2018-03-07T03:49:00.272Z,48.47
2018-03-07T03:51:28.619Z,54.07
2018-03-07T03:53:56.217Z,49.97
2018-03-07T03:56:24.554Z,49.63
2018-03-07T03:58:52.123Z,52.17
2018-03-07T04:01:19.698Z,53.53
2018-03-07T04:03:47.264Z,58.30
2018-03-07T04:06:14.891Z,56.97
2018-03-07T04:08:42.473Z,55.50
2018-03-07T04:11:10.058Z,54.27
2018-03-07T04:13:38.343Z,49.17
2018-03-07T04:16:06.242Z,53.97
2018-03-07T04:18:34.576Z,53.07
2018-03-07T04:21:02.996Z,50.77
2018-03-07T04:23:30.584Z,48.70
2018-03-07T04:25:58.945Z,48.70
2018-03-07T04:28:27.296Z,50.07
2018-03-07T04:30:54.867Z,53.50
2018-03-07T04:33:22.433Z,56.40
2018-03-07T04:35:50.017Z,45.77
2018-03-07T04:38:17.617Z,48.00
2018-03-07T04:40:45.190Z,50.03
2018-03-07T04:43:12.777Z,51.10
2018-03-07T04:45:40.369Z,50.93
2018-03-07T04:48:07.947Z,51.70
2018-03-07T04:50:36.294Z,52.77
2018-03-07T04:53:03.875Z,49.90
2018-03-07T04:55:31.440Z,56.17
2018-03-07T04:57:59.014Z,53.87
2018-03-07T05:00:27.386Z,61.30
2018-03-07T05:02:54.978Z,60.87
2018-03-07T05:05:23.347Z,66.03
2018-03-07T05:07:50.922Z,74.87
2018-03-07T05:10:18.596Z,84.47
2018-03-07T05:12:47.298Z,82.33
2018-03-07T05:15:14.892Z,81.73
2018-03-07T05:17:42.461Z,79.80
2018-03-07T05:20:10.041Z,78.60
2018-03-07T05:22:37.941Z,80.17
2018-03-07T05:25:05.536Z,76.03
2018-03-07T05:27:33.113Z,77.67
2018-03-07T05:30:00.700Z,73.97
2018-03-07T05:32:28.273Z,71.60
2018-03-07T05:34:55.840Z,74.93
2018-03-07T05:37:23.393Z,71.80
2018-03-07T05:39:50.972Z,71.03
2018-03-07T05:42:18.540Z,76.23
2018-03-07T05:44:46.136Z,71.13
2018-03-07T05:47:14.475Z,78.57
2018-03-07T05:49:42.045Z,70.93
2018-03-07T05:52:09.630Z,74.50
2018-03-07T05:54:37.219Z,77.63
2018-03-07T05:57:04.789Z,90.00
2018-03-07T05:59:33.131Z,96.93
2018-03-07T06:02:00.752Z,97.63
2018-03-07T06:04:28.337Z,88.00
2018-03-07T06:06:55.971Z,83.90
2018-03-07T06:09:23.497Z,83.57
2018-03-07T06:11:51.101Z,89.93
2018-03-07T06:14:18.781Z,83.57
2018-03-07T06:16:46.360Z,76.03
2018-03-07T06:19:13.934Z,75.07
2018-03-07T06:21:41.510Z,71.73
2018-03-07T06:24:09.498Z,67.57
2018-03-07T06:26:37.080Z,78.33
2018-03-07T06:29:04.659Z,72.80
2018-03-07T06:31:33.003Z,76.37
2018-03-07T06:34:00.587Z,75.53
2018-03-07T06:36:29.048Z,78.10
2018-03-07T06:38:56.649Z,70.17
2018-03-07T06:41:24.979Z,68.73
2018-03-07T06:43:52.555Z,68.20
2018-03-07T06:46:20.150Z,69.00
2018-03-07T06:48:47.718Z,64.23
2018-03-07T06:51:15.307Z,67.70
2018-03-07T06:53:42.927Z,67.07
2018-03-07T06:56:10.585Z,71.40
2018-03-07T06:58:38.194Z,67.13
2018-03-07T07:01:05.801Z,67.87
2018-03-07T07:03:33.378Z,70.50
2018-03-07T07:06:00.944Z,67.83
2018-03-07T07:08:28.524Z,67.40
2018-03-07T07:10:56.083Z,67.83
2018-03-07T07:13:23.655Z,66.43
2018-03-07T07:15:51.228Z,65.97
2018-03-07T07:18:18.811Z,66.67
2018-03-07T07:20:48.180Z,65.10
2018-03-07T07:23:15.748Z,64.37
2018-03-07T07:25:43.345Z,58.90
2018-03-07T07:28:10.919Z,64.40
2018-03-07T07:30:39.243Z,59.47
2018-03-07T07:33:06.807Z,56.33
2018-03-07T07:35:34.852Z,58.97
2018-03-07T07:38:02.453Z,56.70
2018-03-07T07:40:30.028Z,58.63
2018-03-07T07:42:57.635Z,52.57
2018-03-07T07:45:25.991Z,53.40
2018-03-07T07:47:53.578Z,56.73
2018-03-07T07:50:21.986Z,63.40
2018-03-07T07:52:50.008Z,63.87
2018-03-07T07:55:17.658Z,55.50
2018-03-07T07:57:45.232Z,65.93
2018-03-07T08:00:12.841Z,55.47
2018-03-07T08:02:41.301Z,53.40
2018-03-07T08:05:08.904Z,56.07
2018-03-07T08:07:36.482Z,53.53
2018-03-07T08:10:04.099Z,56.30
2018-03-07T08:12:31.709Z,52.93
2018-03-07T08:14:59.309Z,50.87
2018-03-07T08:17:26.897Z,53.00
2018-03-07T08:19:54.536Z,58.33
2018-03-07T08:22:23.099Z,55.07
2018-03-07T08:24:51.606Z,55.37
2018-03-07T08:27:19.308Z,53.53
2018-03-07T08:29:46.916Z,47.10
2018-03-07T08:32:14.520Z,50.03
2018-03-07T08:34:42.096Z,53.73
2018-03-07T08:37:09.707Z,48.20
2018-03-07T08:39:37.792Z,50.00
2018-03-07T08:42:05.380Z,52.17
2018-03-07T08:44:33.016Z,47.97
2018-03-07T08:47:00.602Z,50.43
2018-03-07T08:49:28.209Z,49.77
2018-03-07T08:51:56.567Z,50.60
2018-03-07T08:54:24.137Z,51.43
2018-03-07T08:56:51.749Z,54.97
2018-03-07T08:59:19.327Z,52.23
2018-03-07T09:01:46.927Z,46.47
2018-03-07T09:04:14.504Z,43.20
2018-03-07T09:06:42.126Z,45.20
2018-03-07T09:09:09.756Z,49.93
2018-03-07T09:11:38.114Z,48.07
2018-03-07T09:14:05.705Z,52.00
2018-03-07T09:16:33.295Z,45.33
2018-03-07T09:19:00.884Z,49.30
2018-03-07T09:21:28.510Z,50.73
2018-03-07T09:23:56.886Z,51.60
2018-03-07T09:26:25.218Z,57.07
2018-03-07T09:28:52.816Z,55.50
2018-03-07T09:31:20.405Z,55.33
2018-03-07T09:33:49.466Z,55.57
2018-03-07T09:36:17.091Z,56.77
2018-03-07T09:38:44.674Z,56.60
2018-03-07T09:41:12.258Z,55.97
2018-03-07T09:43:39.853Z,53.60
2018-03-07T09:46:08.211Z,60.73
2018-03-07T09:48:35.805Z,52.10
2018-03-07T09:51:03.406Z,49.00
2018-03-07T09:53:31.017Z,54.77
2018-03-07T09:55:58.619Z,48.53
2018-03-07T09:58:26.282Z,45.40
2018-03-07T10:00:53.852Z,46.70
2018-03-07T10:03:21.464Z,45.30
2018-03-07T10:05:49.044Z,42.17
2018-03-07T10:08:16.645Z,41.20
2018-03-07T10:10:44.799Z,40.33
2018-03-07T10:13:12.381Z,35.73
2018-03-07T10:15:40.719Z,36.17
2018-03-07T10:18:08.314Z,38.10
2018-03-07T10:20:37.421Z,37.50
2018-03-07T10:23:05.811Z,34.30
2018-03-07T10:25:33.412Z,36.37
2018-03-07T10:28:01.010Z,34.83
2018-03-07T10:30:28.623Z,34.57
2018-03-07T10:32:56.219Z,33.20
2018-03-07T10:35:23.832Z,33.33
2018-03-07T10:37:53.092Z,30.93
2018-03-07T10:40:20.694Z,24.53
2018-03-07T10:42:48.487Z,19.67
2018-03-07T10:45:16.092Z,17.67
2018-03-07T10:47:43.728Z,19.93
2018-03-07T10:50:11.302Z,20.63
2018-03-07T10:52:38.866Z,26.20
2018-03-07T10:55:06.448Z,17.67
2018-03-07T10:57:34.083Z,14.40
2018-03-07T11:00:01.701Z,16.13
2018-03-07T11:02:29.363Z,16.97
2018-03-07T11:04:56.934Z,17.17
2018-03-07T11:07:24.687Z,15.67
2018-03-07T11:09:52.297Z,15.10
2018-03-07T11:12:20.663Z,16.17
2018-03-07T11:14:49.096Z,12.70
2018-03-07T11:17:16.670Z,11.37
2018-03-07T11:19:44.232Z,11.37
2018-03-07T11:22:11.801Z,13.37
2018-03-07T11:24:40.209Z,12.53
2018-03-07T11:27:08.770Z,13.33
2018-03-07T11:29:37.254Z,13.37
2018-03-07T11:32:04.872Z,13.10
2018-03-07T11:34:33.228Z,14.93
2018-03-07T11:37:00.859Z,13.77
2018-03-07T11:39:28.469Z,17.63
2018-03-07T11:41:56.039Z,13.50
2018-03-07T11:44:23.619Z,13.07
2018-03-07T11:46:51.967Z,11.20
2018-03-07T11:49:19.569Z,10.03
2018-03-07T11:51:47.161Z,8.80
2018-03-07T11:54:15.528Z,10.07
2018-03-07T11:56:43.107Z,9.33
2018-03-07T11:59:10.766Z,9.17
2018-03-07T12:01:38.336Z,9.23
2018-03-07T12:04:06.265Z,10.80
2018-03-07T12:06:33.826Z,10.33
2018-03-07T12:09:01.397Z,9.90
2018-03-07T12:11:28.992Z,10.17
2018-03-07T12:13:56.592Z,12.83
2018-03-07T12:16:24.202Z,12.30
2018-03-07T12:18:51.780Z,10.63
2018-03-07T12:21:20.114Z,10.50
2018-03-07T12:23:47.674Z,11.13
2018-03-07T12:26:15.239Z,10.13
2018-03-07T12:28:42.829Z,10.17
2018-03-07T12:31:10.413Z,13.80
2018-03-07T12:33:37.978Z,11.90
2018-03-07T12:36:06.397Z,10.47
2018-03-07T12:38:33.989Z,11.37
2018-03-07T12:41:01.571Z,9.20
2018-03-07T12:43:29.176Z,9.53
2018-03-07T12:45:56.753Z,10.27
2018-03-07T12:48:24.368Z,11.13
2018-03-07T12:50:51.960Z,9.27
2018-03-07T12:53:20.317Z,10.03
2018-03-07T12:55:47.886Z,9.10
2018-03-07T12:58:15.460Z,10.73
2018-03-07T13:00:43.800Z,10.63
2018-03-07T13:03:11.373Z,10.50
2018-03-07T13:05:38.946Z,10.70
2018-03-07T13:08:06.513Z,10.33
2018-03-07T13:10:34.118Z,10.17
2018-03-07T13:13:01.720Z,9.53
2018-03-07T13:15:29.295Z,10.70
2018-03-07T13:17:56.873Z,10.27
2018-03-07T13:20:24.467Z,10.13
2018-03-07T13:22:52.803Z,12.37
2018-03-07T13:25:20.375Z,10.50
2018-03-07T13:27:47.982Z,10.27
2018-03-07T13:30:16.374Z,10.80
2018-03-07T13:32:44.711Z,11.17
2018-03-07T13:35:12.305Z,10.67
2018-03-07T13:37:40.644Z,12.37
2018-03-07T13:40:08.225Z,10.40
2018-03-07T13:42:35.809Z,10.27
2018-03-07T13:45:03.420Z,8.70
2018-03-07T13:47:31.008Z,9.63
2018-03-07T13:49:58.567Z,8.10
2018-03-07T13:52:26.128Z,10.57
2018-03-07T13:54:53.746Z,7.60
2018-03-07T13:57:22.085Z,8.40
2018-03-07T13:59:49.672Z,8.10
2018-03-07T14:02:18.916Z,9.13
2018-03-07T14:04:46.544Z,10.87
2018-03-07T14:07:15.909Z,9.87
2018-03-07T14:09:44.457Z,10.20
2018-03-07T14:12:12.823Z,10.77
2018-03-07T14:14:41.190Z,11.77
2018-03-07T14:17:08.854Z,12.17
2018-03-07T14:19:37.054Z,11.97
2018-03-07T14:22:05.424Z,14.03
2018-03-07T14:24:33.024Z,12.10
2018-03-07T14:27:00.632Z,10.50
2018-03-07T14:29:28.235Z,13.47
2018-03-07T14:31:56.594Z,12.00
2018-03-07T14:34:24.215Z,11.67
2018-03-07T14:36:51.804Z,12.83
2018-03-07T14:39:19.386Z,12.70
2018-03-07T14:41:47.000Z,12.17
2018-03-07T14:44:14.570Z,13.53
2018-03-07T14:46:42.235Z,12.43
2018-03-07T14:49:09.820Z,12.47
2018-03-07T14:51:37.422Z,13.43
2018-03-07T14:54:05.007Z,12.90
2018-03-07T14:56:32.781Z,14.13
2018-03-07T14:59:00.476Z,13.27
2018-03-07T15:01:28.084Z,13.20
2018-03-07T15:03:55.674Z,14.20
2018-03-07T15:06:23.272Z,14.40
2018-03-07T15:08:51.626Z,13.97
2018-03-07T15:11:19.966Z,14.60
2018-03-07T15:13:47.586Z,15.27
2018-03-07T15:16:15.159Z,14.10
2018-03-07T15:18:42.753Z,17.07
2018-03-07T15:21:10.403Z,20.33
2018-03-07T15:23:38.070Z,17.13
2018-03-07T15:26:05.665Z,15.13
2018-03-07T15:28:33.284Z,15.93
2018-03-07T15:31:00.899Z,17.07
2018-03-07T15:33:28.495Z,29.90
2018-03-07T15:35:56.081Z,17.67
2018-03-07T15:38:23.671Z,17.70
2018-03-07T15:40:51.308Z,19.23
2018-03-07T15:43:18.907Z,18.47
2018-03-07T15:45:46.474Z,20.07
2018-03-07T15:48:14.072Z,19.60
2018-03-07T15:50:41.672Z,17.23
2018-03-07T15:53:09.279Z,19.83
2018-03-07T15:55:36.854Z,18.87
2018-03-07T15:58:05.048Z,18.93
2018-03-07T16:00:32.663Z,20.70
2018-03-07T16:03:00.245Z,22.53
2018-03-07T16:05:27.829Z,19.50
2018-03-07T16:07:55.431Z,20.60
2018-03-07T16:10:23.780Z,20.40
2018-03-07T16:12:51.374Z,19.93
2018-03-07T16:15:18.976Z,19.23
2018-03-07T16:17:46.589Z,19.27
2018-03-07T16:20:14.195Z,17.53
2018-03-07T16:22:41.811Z,17.27
2018-03-07T16:25:09.380Z,18.67
2018-03-07T16:27:36.981Z,19.47
2018-03-07T16:30:06.048Z,19.83
2018-03-07T16:32:33.643Z,19.63
2018-03-07T16:35:01.804Z,18.30
2018-03-07T16:37:29.424Z,19.70
2018-03-07T16:39:56.996Z,17.73
2018-03-07T16:42:24.638Z,19.63
2018-03-07T16:44:52.204Z,19.80
2018-03-07T16:47:19.801Z,19.07
2018-03-07T16:49:47.370Z,29.30
2018-03-07T16:52:14.939Z,24.50
2018-03-07T16:54:42.519Z,13.93
2018-03-07T16:57:10.084Z,15.97
2018-03-07T16:59:37.677Z,15.07
2018-03-07T17:02:05.275Z,14.50
2018-03-07T17:04:32.882Z,12.07
2018-03-07T17:07:00.632Z,7.60
2018-03-07T17:09:28.977Z,5.20
2018-03-07T17:11:56.541Z,4.40
2018-03-07T17:14:24.867Z,5.73
2018-03-07T17:16:52.433Z,4.13
2018-03-07T17:19:20.040Z,5.17
2018-03-07T17:21:47.646Z,5.07
2018-03-07T17:24:15.219Z,5.30
2018-03-07T17:26:42.790Z,5.03
2018-03-07T17:29:10.364Z,6.47
2018-03-07T17:31:37.955Z,6.63
2018-03-07T17:34:07.098Z,5.30
2018-03-07T17:36:34.775Z,5.23
2018-03-07T17:39:02.344Z,5.10
2018-03-07T17:41:29.982Z,5.87
2018-03-07T17:43:57.568Z,5.83
2018-03-07T17:46:25.175Z,6.73
2018-03-07T17:48:52.792Z,5.60
2018-03-07T17:51:20.395Z,6.20
2018-03-07T17:53:48.752Z,6.90
2018-03-07T17:56:16.339Z,8.37
2018-03-07T17:58:44.699Z,8.20
2018-03-07T18:01:12.308Z,8.90
2018-03-07T18:03:40.635Z,9.17
2018-03-07T18:06:08.203Z,8.90
2018-03-07T18:08:35.831Z,7.77
2018-03-07T18:11:03.393Z,9.70
2018-03-07T18:13:31.050Z,9.30
2018-03-07T18:15:59.399Z,9.43
2018-03-07T18:18:26.973Z,8.03
2018-03-07T18:20:54.537Z,8.87
2018-03-07T18:23:22.107Z,9.80
2018-03-07T18:25:49.708Z,11.07
2018-03-07T18:28:17.280Z,8.33
2018-03-07T18:30:45.585Z,9.10
2018-03-07T18:33:13.177Z,8.00
2018-03-07T18:35:40.765Z,8.33
2018-03-07T18:38:09.119Z,7.83
2018-03-07T18:40:36.794Z,8.07
2018-03-07T18:43:04.414Z,7.50
2018-03-07T18:45:32.034Z,7.40
2018-03-07T18:47:59.626Z,7.50
2018-03-07T18:50:27.240Z,7.57
2018-03-07T18:52:54.820Z,7.73
2018-03-07T18:55:22.408Z,7.27
2018-03-07T18:57:50.140Z,8.27
2018-03-07T19:00:17.741Z,9.33
2018-03-07T19:02:45.341Z,7.40
2018-03-07T19:05:13.800Z,8.67
2018-03-07T19:07:41.381Z,9.33
2018-03-07T19:10:08.965Z,9.70
2018-03-07T19:12:36.536Z,10.33
2018-03-07T19:15:06.015Z,11.67
2018-03-07T19:17:33.617Z,11.43
2018-03-07T19:20:01.188Z,15.57
2018-03-07T19:22:28.785Z,13.47
2018-03-07T19:24:57.138Z,15.30
2018-03-07T19:27:24.780Z,14.37
2018-03-07T19:29:52.372Z,14.57
2018-03-07T19:32:19.977Z,16.40
2018-03-07T19:34:48.358Z,15.77
2018-03-07T19:37:16.738Z,17.30
2018-03-07T19:39:45.110Z,18.87
2018-03-07T19:42:13.484Z,20.10
2018-03-07T19:44:41.073Z,22.07
2018-03-07T19:47:09.440Z,23.17
2018-03-07T19:49:37.039Z,21.43
2018-03-07T19:52:04.669Z,24.57
2018-03-07T19:54:33.011Z,26.43
2018-03-07T19:57:01.335Z,25.60
2018-03-07T19:59:28.973Z,22.03
2018-03-07T20:01:56.576Z,26.63
2018-03-07T20:04:24.930Z,31.27
2018-03-07T20:06:53.106Z,24.90
2018-03-07T20:09:21.314Z,27.47
2018-03-07T20:11:49.459Z,22.77
2018-03-07T20:14:17.047Z,21.37
2018-03-07T20:16:45.459Z,20.03
2018-03-07T20:19:13.656Z,20.10
2018-03-07T20:21:41.269Z,19.37
2018-03-07T20:24:08.873Z,21.77
2018-03-07T20:26:36.437Z,19.90
2018-03-07T20:29:04.057Z,18.23
2018-03-07T20:31:31.675Z,26.83
2018-03-07T20:33:59.373Z,21.23
2018-03-07T20:36:26.959Z,23.27
2018-03-07T20:38:54.554Z,21.60
2018-03-07T20:41:22.917Z,20.33
2018-03-07T20:43:50.533Z,22.67
2018-03-07T20:46:18.103Z,24.13
2018-03-07T20:48:45.714Z,25.33
2018-03-07T20:51:13.342Z,24.37
2018-03-07T20:53:40.947Z,25.97
2018-03-07T20:56:09.300Z,23.60
2018-03-07T20:58:36.877Z,24.77
2018-03-07T21:01:05.283Z,22.13
2018-03-07T21:03:33.652Z,25.10
2018-03-07T21:06:01.228Z,22.93
2018-03-07T21:08:29.576Z,24.17
2018-03-07T21:10:57.186Z,25.70
2018-03-07T21:13:25.534Z,24.43
2018-03-07T21:15:53.787Z,25.87
2018-03-07T21:18:21.389Z,23.70
2018-03-07T21:20:49.007Z,24.70
2018-03-07T21:23:16.624Z,21.67
2018-03-07T21:25:44.280Z,22.43
2018-03-07T21:28:11.859Z,25.53
2018-03-07T21:30:39.460Z,23.13
2018-03-07T21:33:07.098Z,25.43
2018-03-07T21:35:34.667Z,25.20
2018-03-07T21:38:02.274Z,18.73
2018-03-07T21:40:29.834Z,19.33
2018-03-07T21:42:58.183Z,19.87
2018-03-07T21:45:25.774Z,21.70
2018-03-07T21:47:53.341Z,21.20
2018-03-07T21:50:20.957Z,23.93
2018-03-07T21:52:49.324Z,27.00
2018-03-07T21:55:16.946Z,25.87
2018-03-07T21:57:44.536Z,22.00
2018-03-07T22:00:12.127Z,22.80
2018-03-07T22:02:40.507Z,24.80
2018-03-07T22:05:09.016Z,24.27
2018-03-07T22:07:37.377Z,25.23
2018-03-07T22:10:04.956Z,24.80
2018-03-07T22:12:32.539Z,23.70
2018-03-07T22:15:00.919Z,24.80
2018-03-07T22:17:29.957Z,25.67
2018-03-07T22:19:58.317Z,23.17
2018-03-07T22:22:25.892Z,27.03
2018-03-07T22:24:53.608Z,24.97
2018-03-07T22:27:21.220Z,28.83
2018-03-07T22:29:48.824Z,26.80
2018-03-07T22:32:16.419Z,27.83
2018-03-07T22:34:44.020Z,27.40
2018-03-07T22:37:11.598Z,34.73
2018-03-07T22:39:39.196Z,36.53
2018-03-07T22:42:06.808Z,26.37
2018-03-07T22:44:34.390Z,31.50
2018-03-07T22:47:01.983Z,32.63
2018-03-07T22:49:29.582Z,33.20
2018-03-07T22:51:57.160Z,27.00
2018-03-07T22:54:25.548Z,26.37
2018-03-07T22:56:53.864Z,30.13
2018-03-07T22:59:22.252Z,27.87
2018-03-07T23:01:49.834Z,35.87
2018-03-07T23:04:17.390Z,30.27
2018-03-07T23:06:44.956Z,27.83
2018-03-07T23:09:12.542Z,34.13
2018-03-07T23:11:40.124Z,28.20
2018-03-07T23:14:08.476Z,27.43
2018-03-07T23:16:36.077Z,24.90
2018-03-07T23:19:04.412Z,24.23
2018-03-07T23:21:32.493Z,25.70
2018-03-07T23:24:00.103Z,28.63
2018-03-07T23:26:28.925Z,28.83
2018-03-07T23:28:56.530Z,30.03
2018-03-07T23:31:24.895Z,32.47
2018-03-07T23:33:52.471Z,34.57
2018-03-07T23:36:20.032Z,35.67
2018-03-07T23:38:47.615Z,40.40
2018-03-07T23:41:15.214Z,41.03
2018-03-07T23:43:42.817Z,40.77
2018-03-07T23:46:10.381Z,45.57
2018-03-07T23:48:37.948Z,44.70
2018-03-07T23:51:05.516Z,43.93
2018-03-07T23:53:33.097Z,45.03
2018-03-07T23:56:00.662Z,48.73
2018-03-07T23:58:28.261Z,47.73
