createdAt,value
2022-11-01T00:01:51.720Z,8.10
2022-11-01T00:04:20.631Z,8.10
2022-11-01T00:06:49.094Z,8.10
2022-11-01T00:09:19.171Z,8.10
2022-11-01T00:11:48.183Z,8.20
2022-11-01T00:14:18.300Z,8.20
2022-11-01T00:16:46.609Z,8.10
2022-11-01T00:19:15.543Z,8.20
2022-11-01T00:21:43.922Z,8.20
2022-11-01T00:24:12.169Z,8.20
2022-11-01T00:26:41.853Z,8.10
2022-11-01T00:29:10.614Z,8.10
2022-11-01T00:31:38.730Z,8.10
2022-11-01T00:34:06.987Z,8.20
2022-11-01T00:36:36.304Z,8.20
2022-11-01T00:39:04.674Z,8.20
2022-11-01T00:41:32.759Z,8.20
2022-11-01T00:44:02.903Z,8.20
2022-11-01T00:46:31.773Z,8.10
2022-11-01T00:49:00.130Z,8.10
2022-11-01T00:51:28.319Z,8.10
2022-11-01T00:53:56.704Z,8.10
2022-11-01T00:56:24.782Z,8.00
2022-11-01T00:58:53.311Z,8.00
2022-11-01T01:01:22.850Z,8.10
2022-11-01T01:03:50.962Z,8.00
2022-11-01T01:06:19.370Z,8.00
2022-11-01T01:08:47.494Z,7.90
2022-11-01T01:11:15.591Z,7.90
2022-11-01T01:13:44.145Z,8.00
2022-11-01T01:16:14.220Z,7.90
2022-11-01T01:18:43.676Z,7.80
2022-11-01T01:21:14.601Z,7.80
2022-11-01T01:23:43.490Z,7.80
2022-11-01T01:26:12.801Z,7.70
2022-11-01T01:28:43.647Z,7.70
2022-11-01T01:31:14.530Z,7.60
2022-11-01T01:33:44.091Z,7.40
2022-11-01T01:36:12.634Z,7.30
2022-11-01T01:38:40.815Z,7.30
2022-11-01T01:41:28.824Z,7.20
2022-11-01T01:43:57.312Z,7.10
2022-11-01T01:46:25.440Z,7.00
2022-11-01T01:48:58.699Z,6.90
2022-11-01T01:51:28.799Z,6.70
2022-11-01T01:53:59.017Z,6.60
2022-11-01T01:56:32.318Z,6.60
2022-11-01T01:59:05.055Z,6.70
2022-11-01T02:01:35.491Z,6.60
2022-11-01T02:04:06.677Z,6.70
2022-11-01T02:06:37.257Z,6.60
2022-11-01T02:09:08.044Z,6.60
2022-11-01T02:11:36.500Z,6.70
2022-11-01T02:14:05.308Z,6.60
2022-11-01T02:16:48.127Z,6.70
2022-11-01T02:20:00.421Z,6.70
2022-11-01T02:22:54.350Z,6.80
2022-11-01T02:25:41.766Z,6.90
2022-11-01T02:28:31.011Z,6.90
2022-11-01T02:31:12.721Z,6.90
2022-11-01T02:33:46.369Z,7.00
2022-11-01T02:36:21.467Z,7.00
2022-11-01T02:38:53.580Z,7.20
2022-11-01T02:41:26.713Z,7.20
2022-11-01T02:43:59.260Z,7.40
2022-11-01T02:46:49.564Z,7.50
2022-11-01T02:49:20.497Z,7.60
2022-11-01T02:51:50.640Z,7.60
2022-11-01T02:54:22.612Z,7.70
2022-11-01T02:56:52.366Z,7.80
2022-11-01T02:59:25.722Z,7.90
2022-11-01T03:01:59.435Z,8.00
2022-11-01T03:04:29.228Z,8.00
2022-11-01T03:07:04.112Z,8.00
2022-11-01T03:09:33.210Z,8.00
2022-11-01T03:12:05.599Z,8.00
2022-11-01T03:14:38.525Z,8.00
2022-11-01T03:17:12.597Z,8.10
2022-11-01T03:19:47.604Z,8.20
2022-11-01T03:22:20.787Z,8.40
2022-11-01T03:24:53.359Z,8.50
2022-11-01T03:27:28.245Z,8.60
2022-11-01T03:30:02.082Z,8.60
2022-11-01T03:32:36.013Z,8.60
2022-11-01T03:35:09.667Z,8.60
2022-11-01T03:37:40.251Z,8.60
2022-11-01T03:40:14.134Z,8.60
2022-11-01T03:42:45.335Z,8.60
2022-11-01T03:45:18.522Z,8.60
2022-11-01T03:47:46.799Z,8.60
2022-11-01T03:50:18.522Z,8.50
2022-11-01T03:52:47.072Z,8.50
2022-11-01T03:55:20.617Z,8.60
2022-11-01T03:57:49.863Z,8.60
2022-11-01T04:00:21.123Z,8.60
2022-11-01T04:02:49.429Z,8.60
2022-11-01T04:05:19.528Z,8.60
2022-11-01T04:07:48.231Z,8.70
2022-11-01T04:10:17.441Z,8.70
2022-11-01T04:12:47.458Z,8.60
2022-11-01T04:15:34.162Z,8.60
2022-11-01T04:18:25.193Z,8.50
2022-11-01T04:20:55.811Z,8.40
2022-11-01T04:23:23.976Z,8.40
2022-11-01T04:25:52.028Z,8.30
2022-11-01T04:28:20.189Z,8.30
2022-11-01T04:30:48.760Z,8.30
2022-11-01T04:33:16.960Z,8.30
2022-11-01T04:35:45.522Z,8.20
2022-11-01T04:38:15.872Z,8.20
2022-11-01T04:40:44.552Z,8.20
2022-11-01T04:43:13.702Z,8.30
2022-11-01T04:45:42.137Z,8.30
2022-11-01T04:48:13.920Z,8.30
2022-11-01T04:50:43.242Z,8.30
2022-11-01T04:53:11.929Z,8.40
2022-11-01T04:55:41.397Z,8.30
2022-11-01T04:58:11.383Z,8.30
2022-11-01T05:00:39.604Z,8.40
2022-11-01T05:03:09.082Z,8.40
2022-11-01T05:05:39.274Z,8.30
2022-11-01T05:08:09.793Z,8.20
2022-11-01T05:10:39.872Z,8.20
2022-11-01T05:13:10.338Z,8.20
2022-11-01T05:15:40.078Z,8.20
2022-11-01T05:18:12.295Z,8.20
2022-11-01T05:20:40.369Z,8.20
2022-11-01T05:23:08.611Z,8.30
2022-11-01T05:25:38.345Z,8.30
2022-11-01T05:28:09.617Z,8.30
2022-11-01T05:30:38.987Z,8.20
2022-11-01T05:33:08.167Z,8.20
2022-11-01T05:35:37.276Z,8.20
2022-11-01T05:38:06.588Z,8.20
2022-11-01T05:40:35.204Z,8.10
2022-11-01T05:43:03.641Z,8.10
2022-11-01T05:45:34.055Z,8.20
2022-11-01T05:48:06.153Z,8.20
2022-11-01T05:50:34.504Z,8.10
2022-11-01T05:53:07.514Z,8.10
2022-11-01T05:55:37.330Z,8.00
2022-11-01T05:58:05.598Z,8.00
2022-11-01T06:00:35.792Z,8.10
2022-11-01T06:03:04.999Z,8.20
2022-11-01T06:05:33.526Z,8.30
2022-11-01T06:08:04.318Z,8.40
2022-11-01T06:10:33.435Z,8.50
2022-11-01T06:13:01.922Z,8.50
2022-11-01T06:15:34.208Z,8.50
2022-11-01T06:18:07.183Z,8.50
2022-11-01T06:20:37.065Z,8.40
2022-11-01T06:23:10.839Z,8.40
2022-11-01T06:25:39.144Z,8.40
2022-11-01T06:28:07.222Z,8.40
2022-11-01T06:30:35.320Z,8.50
2022-11-01T06:33:04.161Z,8.50
2022-11-01T06:35:34.337Z,8.50
2022-11-01T06:38:07.188Z,8.50
2022-11-01T06:40:35.393Z,8.60
2022-11-01T06:43:05.501Z,8.60
2022-11-01T06:45:34.955Z,8.60
2022-11-01T06:48:03.358Z,8.70
2022-11-01T06:50:33.352Z,8.70
2022-11-01T06:53:02.194Z,8.70
2022-11-01T06:55:31.061Z,8.80
2022-11-01T06:58:00.919Z,8.80
2022-11-01T07:00:31.097Z,8.80
2022-11-01T07:03:00.440Z,8.80
2022-11-01T07:05:31.539Z,8.80
2022-11-01T07:08:06.187Z,8.80
2022-11-01T07:10:35.003Z,8.80
2022-11-01T07:13:04.512Z,8.90
2022-11-01T07:15:33.155Z,8.90
2022-11-01T07:18:04.030Z,9.00
2022-11-01T07:20:35.320Z,9.00
2022-11-01T07:23:06.799Z,9.00
2022-11-01T07:25:35.592Z,9.00
2022-11-01T07:28:03.941Z,9.00
2022-11-01T07:30:32.131Z,9.10
2022-11-01T07:33:02.248Z,9.10
2022-11-01T07:35:31.235Z,9.10
2022-11-01T07:37:59.922Z,9.20
2022-11-01T07:40:29.963Z,9.30
2022-11-01T07:43:00.477Z,9.30
2022-11-01T07:45:30.474Z,9.30
2022-11-01T07:48:02.647Z,9.30
2022-11-01T07:50:32.042Z,9.40
2022-11-01T07:53:05.867Z,9.40
2022-11-01T07:55:35.546Z,9.40
2022-11-01T07:58:04.574Z,9.50
2022-11-01T08:00:33.165Z,9.50
2022-11-01T08:03:02.660Z,9.50
2022-11-01T08:05:31.574Z,9.50
2022-11-01T08:08:00.274Z,9.50
2022-11-01T08:10:30.741Z,9.60
2022-11-01T08:13:04.010Z,9.60
2022-11-01T08:15:33.194Z,9.70
2022-11-01T08:18:02.449Z,9.70
2022-11-01T08:20:31.163Z,9.80
2022-11-01T08:22:59.594Z,9.80
2022-11-01T08:25:27.766Z,9.80
2022-11-01T08:27:55.838Z,9.80
2022-11-01T08:30:25.336Z,9.90
2022-11-01T08:33:00.272Z,9.90
2022-11-01T08:35:29.599Z,9.90
2022-11-01T08:37:59.087Z,9.90
2022-11-01T08:40:28.621Z,10.00
2022-11-01T08:42:57.275Z,10.00
2022-11-01T08:45:27.129Z,10.00
2022-11-01T08:47:59.367Z,10.00
2022-11-01T08:50:28.481Z,10.10
2022-11-01T08:52:56.604Z,10.10
2022-11-01T08:55:24.825Z,10.10
2022-11-01T08:57:53.055Z,10.10
2022-11-01T09:00:21.538Z,10.20
2022-11-01T09:02:51.448Z,10.20
2022-11-01T09:05:19.927Z,10.30
2022-11-01T09:07:48.506Z,10.30
2022-11-01T09:10:17.455Z,10.30
2022-11-01T09:12:45.953Z,10.30
2022-11-01T09:15:14.052Z,10.40
2022-11-01T09:17:42.167Z,10.50
2022-11-01T09:20:12.059Z,10.50
2022-11-01T09:22:40.132Z,10.60
2022-11-01T09:25:09.372Z,10.60
2022-11-01T09:27:37.484Z,10.60
2022-11-01T09:30:06.149Z,10.70
2022-11-01T09:32:34.663Z,10.70
2022-11-01T09:35:02.886Z,10.70
2022-11-01T09:37:32.596Z,10.70
2022-11-01T09:40:00.820Z,10.70
2022-11-01T09:42:34.568Z,10.70
2022-11-01T09:45:07.601Z,10.70
2022-11-01T09:47:37.758Z,10.70
2022-11-01T09:50:13.775Z,10.70
2022-11-01T09:52:43.336Z,10.70
2022-11-01T09:55:16.057Z,10.70
2022-11-01T09:57:47.145Z,10.80
2022-11-01T10:00:19.139Z,10.80
2022-11-01T10:05:49.301Z,10.70
2022-11-01T10:08:34.141Z,10.80
2022-11-01T10:11:19.364Z,10.80
2022-11-01T10:13:55.821Z,10.90
2022-11-01T10:16:32.732Z,10.90
2022-11-01T10:19:05.361Z,10.90
2022-11-01T10:21:42.969Z,10.90
2022-11-01T10:24:21.520Z,10.90
2022-11-01T10:26:54.343Z,10.90
2022-11-01T10:29:29.540Z,10.90
2022-11-01T10:31:58.909Z,10.90
2022-11-01T10:34:36.026Z,10.90
2022-11-01T10:37:17.326Z,10.90
2022-11-01T10:39:59.043Z,11.00
2022-11-01T10:42:31.292Z,10.90
2022-11-01T10:45:04.629Z,10.80
2022-11-01T10:47:32.739Z,10.90
2022-11-01T10:50:06.546Z,11.00
2022-11-01T10:52:44.585Z,11.00
2022-11-01T10:55:19.267Z,11.00
2022-11-01T10:57:53.005Z,11.00
2022-11-01T11:00:23.766Z,11.00
2022-11-01T11:02:56.691Z,10.90
2022-11-01T11:05:26.711Z,10.90
2022-11-01T11:07:56.537Z,11.00
2022-11-01T11:10:30.239Z,11.10
2022-11-01T11:13:02.370Z,11.10
2022-11-01T11:15:39.127Z,11.10
2022-11-01T11:18:15.902Z,11.10
2022-11-01T11:20:44.853Z,11.10
2022-11-01T11:23:13.875Z,11.10
2022-11-01T11:25:45.655Z,11.00
2022-11-01T11:28:25.688Z,11.10
2022-11-01T11:30:54.888Z,11.10
2022-11-01T11:33:23.947Z,11.10
2022-11-01T11:35:59.888Z,11.20
2022-11-01T11:38:45.831Z,11.20
2022-11-01T11:41:28.528Z,11.20
2022-11-01T11:43:57.196Z,11.20
2022-11-01T11:46:25.637Z,11.20
2022-11-01T11:48:57.072Z,11.20
2022-11-01T11:51:28.404Z,11.20
2022-11-01T11:54:22.107Z,11.30
2022-11-01T11:56:54.342Z,11.30
2022-11-01T11:59:29.327Z,11.40
2022-11-01T12:02:02.756Z,11.40
2022-11-01T12:04:36.285Z,11.40
2022-11-01T12:07:06.884Z,11.40
2022-11-01T12:09:42.353Z,11.30
2022-11-01T12:12:24.119Z,11.30
2022-11-01T12:14:52.484Z,11.20
2022-11-01T12:17:34.615Z,11.20
2022-11-01T12:20:15.799Z,11.30
2022-11-01T12:22:51.596Z,11.30
2022-11-01T12:25:22.959Z,11.30
2022-11-01T12:28:01.021Z,11.30
2022-11-01T12:30:33.003Z,11.30
2022-11-01T12:33:05.949Z,11.30
2022-11-01T12:35:37.795Z,11.30
2022-11-01T12:38:30.051Z,11.30
2022-11-01T12:41:00.774Z,11.40
2022-11-01T12:43:37.088Z,11.40
2022-11-01T12:46:13.107Z,11.30
2022-11-01T12:48:45.561Z,11.30
2022-11-01T12:51:19.332Z,11.30
2022-11-01T12:53:52.999Z,11.30
2022-11-01T12:56:21.060Z,11.40
2022-11-01T12:58:53.983Z,11.40
2022-11-01T13:01:32.551Z,11.40
2022-11-01T13:04:12.560Z,11.50
2022-11-01T13:07:06.609Z,11.40
2022-11-01T13:09:44.156Z,11.40
2022-11-01T13:12:24.232Z,11.30
2022-11-01T13:15:04.699Z,11.40
2022-11-01T13:17:41.508Z,11.40
2022-11-01T13:20:25.576Z,11.30
2022-11-01T13:23:03.671Z,11.30
2022-11-01T13:25:40.200Z,11.30
2022-11-01T13:28:20.876Z,11.30
2022-11-01T13:30:59.277Z,11.20
2022-11-01T13:33:37.143Z,11.20
2022-11-01T13:36:11.341Z,11.20
2022-11-01T13:38:47.688Z,11.20
2022-11-01T13:41:23.615Z,11.20
2022-11-01T13:43:55.744Z,11.20
2022-11-01T13:46:47.198Z,11.20
2022-11-01T13:49:53.141Z,11.10
2022-11-01T13:52:26.859Z,11.10
2022-11-01T13:55:00.874Z,11.10
2022-11-01T13:57:29.711Z,11.10
2022-11-01T13:59:59.956Z,11.10
2022-11-01T14:02:53.588Z,11.00
2022-11-01T14:05:22.292Z,11.00
2022-11-01T14:08:38.242Z,11.00
2022-11-01T14:11:06.935Z,11.00
2022-11-01T14:13:38.725Z,11.00
2022-11-01T14:16:28.591Z,11.00
2022-11-01T14:19:23.319Z,11.00
2022-11-01T14:21:54.503Z,10.90
2022-11-01T14:24:33.805Z,10.90
2022-11-01T14:27:25.247Z,10.90
2022-11-01T14:29:54.942Z,10.80
2022-11-01T14:32:25.959Z,10.70
2022-11-01T14:35:07.232Z,10.70
2022-11-01T14:37:42.133Z,10.70
2022-11-01T14:40:29.995Z,10.60
2022-11-01T14:43:05.268Z,10.60
2022-11-01T14:45:35.977Z,10.50
2022-11-01T14:48:16.427Z,10.50
2022-11-01T14:50:55.307Z,10.50
2022-11-01T14:53:27.933Z,10.40
2022-11-01T14:56:15.247Z,10.40
2022-11-01T14:58:44.040Z,10.30
2022-11-01T15:01:15.616Z,10.40
2022-11-01T15:03:53.479Z,10.40
2022-11-01T15:06:25.633Z,10.30
2022-11-01T15:08:58.520Z,10.30
2022-11-01T15:11:29.366Z,10.30
2022-11-01T15:13:58.392Z,10.30
2022-11-01T15:16:28.786Z,10.20
2022-11-01T15:19:00.724Z,10.20
2022-11-01T15:21:31.461Z,10.20
2022-11-01T15:24:00.144Z,10.20
2022-11-01T15:26:31.791Z,10.20
2022-11-01T15:29:03.203Z,10.20
2022-11-01T15:31:34.437Z,10.20
2022-11-01T15:34:04.800Z,10.20
2022-11-01T15:36:36.871Z,10.20
2022-11-01T15:39:18.363Z,10.10
2022-11-01T15:41:47.164Z,10.10
2022-11-01T15:44:21.859Z,10.10
2022-11-01T15:46:51.790Z,10.10
2022-11-01T15:49:24.680Z,10.10
2022-11-01T15:51:58.379Z,10.10
2022-11-01T15:54:39.732Z,10.10
2022-11-01T15:57:14.224Z,10.10
2022-11-01T15:59:51.335Z,10.10
2022-11-01T16:02:25.897Z,10.10
2022-11-01T16:04:54.663Z,10.10
2022-11-01T16:07:25.087Z,10.10
2022-11-01T16:09:55.556Z,10.10
2022-11-01T16:12:25.868Z,10.00
2022-11-01T16:14:56.284Z,10.00
2022-11-01T16:17:31.693Z,10.00
2022-11-01T16:20:00.027Z,10.00
2022-11-01T16:22:34.668Z,10.00
2022-11-01T16:25:06.461Z,10.00
2022-11-01T16:27:35.868Z,10.00
2022-11-01T16:30:08.647Z,10.00
2022-11-01T16:32:36.930Z,10.00
2022-11-01T16:35:31.641Z,10.00
2022-11-01T16:38:01.639Z,9.90
2022-11-01T16:40:31.708Z,9.90
2022-11-01T16:43:00.836Z,9.90
2022-11-01T16:45:29.367Z,9.90
2022-11-01T16:47:58.585Z,9.90
2022-11-01T16:50:26.753Z,9.90
2022-11-01T16:52:55.207Z,9.90
2022-11-01T16:55:28.475Z,9.90
2022-11-01T16:57:57.837Z,9.90
2022-11-01T17:00:26.512Z,9.90
2022-11-01T17:02:56.821Z,9.90
2022-11-01T17:05:24.949Z,9.90
2022-11-01T17:07:53.032Z,9.90
2022-11-01T17:10:25.583Z,9.90
2022-11-01T17:12:57.801Z,9.90
2022-11-01T17:15:27.301Z,9.90
2022-11-01T17:17:56.072Z,9.90
2022-11-01T17:20:28.029Z,9.90
2022-11-01T17:22:58.479Z,9.90
2022-11-01T17:25:29.787Z,9.90
2022-11-01T17:27:59.288Z,9.80
2022-11-01T17:30:27.504Z,9.80
2022-11-01T17:32:55.569Z,9.90
2022-11-01T17:35:26.665Z,9.90
2022-11-01T17:37:55.917Z,9.90
2022-11-01T17:40:26.481Z,9.90
2022-11-01T17:42:55.212Z,9.90
2022-11-01T17:45:25.089Z,9.80
2022-11-01T17:47:54.651Z,9.90
2022-11-01T17:50:23.322Z,9.90
2022-11-01T17:52:51.765Z,9.90
2022-11-01T17:55:20.039Z,9.90
2022-11-01T17:57:48.659Z,9.90
2022-11-01T18:00:17.220Z,9.90
2022-11-01T18:02:46.663Z,9.90
2022-11-01T18:05:15.075Z,9.80
2022-11-01T18:07:47.620Z,9.80
2022-11-01T18:10:19.524Z,9.90
2022-11-01T18:12:59.072Z,9.80
2022-11-01T18:15:34.484Z,9.80
2022-11-01T18:18:22.692Z,9.80
2022-11-01T18:20:59.535Z,9.70
2022-11-01T18:23:29.092Z,9.70
2022-11-01T18:25:57.223Z,9.70
2022-11-01T18:28:27.735Z,9.70
2022-11-01T18:30:58.360Z,9.70
2022-11-01T18:33:35.559Z,9.70
2022-11-01T18:36:09.095Z,9.70
2022-11-01T18:38:43.378Z,9.70
2022-11-01T18:41:14.669Z,9.70
2022-11-01T18:43:43.381Z,9.70
2022-11-01T18:46:24.989Z,9.70
2022-11-01T18:49:00.819Z,9.70
2022-11-01T18:51:31.397Z,9.70
2022-11-01T18:54:14.263Z,9.70
2022-11-01T18:56:49.400Z,9.70
2022-11-01T18:59:26.155Z,9.70
2022-11-01T19:01:58.907Z,9.70
2022-11-01T19:04:31.884Z,9.70
2022-11-01T19:07:09.669Z,9.70
2022-11-01T19:09:39.738Z,9.70
2022-11-01T19:12:20.640Z,9.70
2022-11-01T19:14:57.589Z,9.70
2022-11-01T19:17:27.585Z,9.70
2022-11-01T19:19:59.717Z,9.70
2022-11-01T19:22:39.568Z,9.70
2022-11-01T19:25:21.015Z,9.70
2022-11-01T19:27:51.789Z,9.70
2022-11-01T19:30:23.916Z,9.70
2022-11-01T19:32:54.280Z,9.70
2022-11-01T19:35:24.515Z,9.70
2022-11-01T19:37:55.132Z,9.80
2022-11-01T19:40:28.207Z,9.80
2022-11-01T19:42:57.512Z,9.80
2022-11-01T19:45:33.033Z,9.80
2022-11-01T19:48:03.175Z,9.90
2022-11-01T19:50:39.429Z,9.90
2022-11-01T19:53:23.312Z,10.00
2022-11-01T19:55:54.253Z,10.00
2022-11-01T19:58:29.835Z,10.00
2022-11-01T20:01:30.709Z,10.00
2022-11-01T20:04:00.733Z,10.00
2022-11-01T20:06:35.336Z,10.00
2022-11-01T20:09:06.451Z,10.00
2022-11-01T20:11:35.205Z,10.00
2022-11-01T20:14:03.458Z,10.00
2022-11-01T20:16:32.056Z,10.00
2022-11-01T20:19:00.170Z,10.00
2022-11-01T20:21:28.790Z,10.10
2022-11-01T20:23:59.492Z,10.10
2022-11-01T20:26:27.902Z,10.10
2022-11-01T20:28:56.039Z,10.10
2022-11-01T20:31:25.027Z,10.10
2022-11-01T20:33:53.832Z,10.10
2022-11-01T20:36:22.301Z,10.10
2022-11-01T20:38:50.459Z,10.10
2022-11-01T20:41:20.258Z,10.10
2022-11-01T20:43:48.814Z,10.10
2022-11-01T20:46:16.923Z,10.10
2022-11-01T20:48:46.280Z,10.10
2022-11-01T20:51:14.642Z,10.10
2022-11-01T20:53:43.040Z,10.10
2022-11-01T20:56:12.143Z,10.10
2022-11-01T20:58:41.676Z,10.10
2022-11-01T21:01:22.091Z,10.10
2022-11-01T21:03:50.340Z,10.10
2022-11-01T21:06:19.336Z,10.10
2022-11-01T21:08:49.143Z,10.10
2022-11-01T21:11:23.250Z,10.10
2022-11-01T21:13:52.855Z,10.10
2022-11-01T21:16:26.693Z,10.10
2022-11-01T21:18:58.053Z,10.10
2022-11-01T21:21:45.275Z,10.00
2022-11-01T21:24:35.425Z,10.10
2022-11-01T21:27:25.077Z,10.10
2022-11-01T21:30:01.627Z,10.10
2022-11-01T21:32:34.815Z,10.10
2022-11-01T21:35:33.466Z,10.10
2022-11-01T21:38:01.997Z,10.10
2022-11-01T21:40:30.938Z,10.10
2022-11-01T21:42:59.758Z,10.10
2022-11-01T21:45:32.624Z,10.10
2022-11-01T21:48:03.726Z,10.10
2022-11-01T21:50:32.024Z,10.10
2022-11-01T21:53:00.683Z,10.10
2022-11-01T21:55:28.888Z,10.10
2022-11-01T21:57:56.977Z,10.20
2022-11-01T22:00:25.580Z,10.20
2022-11-01T22:02:55.070Z,10.20
2022-11-01T22:05:23.133Z,10.20
2022-11-01T22:07:51.341Z,10.20
2022-11-01T22:10:19.395Z,10.20
2022-11-01T22:12:47.522Z,10.20
2022-11-01T22:15:16.135Z,10.30
2022-11-01T22:17:44.228Z,10.20
2022-11-01T22:20:14.919Z,10.30
2022-11-01T22:22:43.399Z,10.20
2022-11-01T22:25:12.183Z,10.30
2022-11-01T22:27:40.276Z,10.30
2022-11-01T22:30:09.712Z,10.40
2022-11-01T22:32:37.939Z,10.40
2022-11-01T22:35:06.855Z,10.40
2022-11-01T22:37:36.934Z,10.40
2022-11-01T22:40:12.599Z,10.50
2022-11-01T22:42:41.717Z,10.50
2022-11-01T22:45:15.795Z,10.50
2022-11-01T22:47:46.013Z,10.50
2022-11-01T22:50:18.609Z,10.50
2022-11-01T22:52:48.963Z,10.50
2022-11-01T22:55:23.004Z,10.50
2022-11-01T22:57:54.674Z,10.50
2022-11-01T23:00:31.769Z,10.50
2022-11-01T23:03:12.053Z,10.60
2022-11-01T23:05:40.212Z,10.60
2022-11-01T23:08:21.409Z,10.60
2022-11-01T23:10:52.010Z,10.60
2022-11-01T23:13:42.905Z,10.60
2022-11-01T23:16:22.764Z,10.60
2022-11-01T23:18:51.894Z,10.60
2022-11-01T23:21:20.676Z,10.60
2022-11-01T23:23:50.459Z,10.60
2022-11-01T23:26:20.688Z,10.70
2022-11-01T23:28:50.864Z,10.70
2022-11-01T23:31:20.207Z,10.70
2022-11-01T23:33:49.705Z,10.70
2022-11-01T23:36:20.685Z,10.70
2022-11-01T23:38:54.003Z,10.70
2022-11-01T23:41:25.745Z,10.70
2022-11-01T23:43:56.079Z,10.70
2022-11-01T23:46:25.243Z,10.70
2022-11-01T23:48:58.611Z,10.70
2022-11-01T23:51:26.945Z,10.70
2022-11-01T23:53:58.275Z,10.70
2022-11-01T23:56:26.512Z,10.70
2022-11-01T23:58:57.408Z,10.70
