createdAt,value
2022-10-17T00:00:43.614Z,19.69
2022-10-17T00:03:11.286Z,19.67
2022-10-17T00:05:41.677Z,19.67
2022-10-17T00:08:09.287Z,19.67
2022-10-17T00:10:36.808Z,19.67
2022-10-17T00:13:05.823Z,19.66
2022-10-17T00:15:33.667Z,19.65
2022-10-17T00:18:02.140Z,19.66
2022-10-17T00:20:30.372Z,19.65
2022-10-17T00:22:58.118Z,19.65
2022-10-17T00:25:25.661Z,19.64
2022-10-17T00:27:53.193Z,19.64
2022-10-17T00:30:22.139Z,19.64
2022-10-17T00:32:49.686Z,19.64
2022-10-17T00:35:17.396Z,19.64
2022-10-17T00:37:44.948Z,19.64
2022-10-17T00:40:12.961Z,19.64
2022-10-17T00:42:40.533Z,19.63
2022-10-17T00:45:21.904Z,19.63
2022-10-17T00:47:51.620Z,19.62
2022-10-17T00:50:19.333Z,19.61
2022-10-17T00:52:46.928Z,19.62
2022-10-17T00:55:16.007Z,19.61
2022-10-17T00:57:43.607Z,19.61
2022-10-17T01:00:12.258Z,19.60
2022-10-17T01:02:41.161Z,19.60
2022-10-17T01:05:09.351Z,19.61
2022-10-17T01:07:37.375Z,19.59
2022-10-17T01:10:05.963Z,19.60
2022-10-17T01:12:37.477Z,19.60
2022-10-17T01:15:10.479Z,19.59
2022-10-17T01:17:46.570Z,19.59
2022-10-17T01:20:30.703Z,19.58
2022-10-17T01:23:03.067Z,19.58
2022-10-17T01:25:32.993Z,19.57
2022-10-17T01:28:20.356Z,19.58
2022-10-17T01:31:00.404Z,19.57
2022-10-17T01:33:34.053Z,19.57
2022-10-17T01:36:05.652Z,19.56
2022-10-17T01:38:35.094Z,19.57
2022-10-17T01:41:04.666Z,19.56
2022-10-17T01:43:34.612Z,19.56
2022-10-17T01:46:04.548Z,19.56
2022-10-17T01:48:34.022Z,19.56
2022-10-17T01:51:04.253Z,19.55
2022-10-17T01:53:34.740Z,19.55
2022-10-17T01:56:03.516Z,19.54
2022-10-17T01:58:32.892Z,19.55
2022-10-17T02:01:00.966Z,19.54
2022-10-17T02:03:29.916Z,19.53
2022-10-17T02:05:57.461Z,19.54
2022-10-17T02:08:28.214Z,19.53
2022-10-17T02:10:57.324Z,19.54
2022-10-17T02:13:28.676Z,19.53
2022-10-17T02:16:04.816Z,19.53
2022-10-17T02:18:44.179Z,19.52
2022-10-17T02:21:14.237Z,19.52
2022-10-17T02:23:45.848Z,19.53
2022-10-17T02:26:16.272Z,19.52
2022-10-17T02:28:45.798Z,19.51
2022-10-17T02:31:15.269Z,19.50
2022-10-17T02:33:45.245Z,19.51
2022-10-17T02:36:14.673Z,19.51
2022-10-17T02:38:42.216Z,19.51
2022-10-17T02:41:11.316Z,19.51
2022-10-17T02:43:38.861Z,19.50
2022-10-17T02:46:07.878Z,19.50
2022-10-17T02:48:36.626Z,19.50
2022-10-17T02:51:08.824Z,19.49
2022-10-17T02:53:39.051Z,19.50
2022-10-17T02:56:09.636Z,19.49
2022-10-17T02:58:37.189Z,19.49
2022-10-17T03:01:04.827Z,19.49
2022-10-17T03:03:32.842Z,19.49
2022-10-17T03:06:00.427Z,19.48
2022-10-17T03:08:29.321Z,19.48
2022-10-17T03:10:56.905Z,19.47
2022-10-17T03:13:24.459Z,19.48
2022-10-17T03:15:52.021Z,19.48
2022-10-17T03:18:19.575Z,19.47
2022-10-17T03:20:47.126Z,19.48
2022-10-17T03:23:14.673Z,19.48
2022-10-17T03:25:43.566Z,19.46
2022-10-17T03:28:12.164Z,19.46
2022-10-17T03:30:39.808Z,19.45
2022-10-17T03:33:07.390Z,19.46
2022-10-17T03:35:34.913Z,19.45
2022-10-17T03:38:02.528Z,19.45
2022-10-17T03:40:30.060Z,19.45
2022-10-17T03:42:58.976Z,19.45
2022-10-17T03:45:26.516Z,19.45
2022-10-17T03:47:54.068Z,19.45
2022-10-17T03:50:21.615Z,19.45
2022-10-17T03:52:49.256Z,19.45
2022-10-17T03:55:16.902Z,19.45
2022-10-17T03:57:45.591Z,19.44
2022-10-17T04:00:15.751Z,19.44
2022-10-17T04:02:44.833Z,19.43
2022-10-17T04:05:12.393Z,19.44
2022-10-17T04:07:39.957Z,19.44
2022-10-17T04:10:08.505Z,19.44
2022-10-17T04:12:36.053Z,19.44
2022-10-17T04:15:03.701Z,19.43
2022-10-17T04:17:37.224Z,19.43
2022-10-17T04:20:06.589Z,19.45
2022-10-17T04:22:34.132Z,19.45
2022-10-17T04:25:01.709Z,19.45
2022-10-17T04:27:29.367Z,19.45
2022-10-17T04:29:56.897Z,19.47
2022-10-17T04:32:25.757Z,19.48
2022-10-17T04:34:54.749Z,19.49
2022-10-17T04:37:22.294Z,19.50
2022-10-17T04:39:49.938Z,19.50
2022-10-17T04:42:17.520Z,19.50
2022-10-17T04:44:45.072Z,19.50
2022-10-17T04:47:12.636Z,19.51
2022-10-17T04:52:14.002Z,19.51
2022-10-17T04:54:41.646Z,19.52
2022-10-17T04:57:09.181Z,19.52
2022-10-17T04:59:36.712Z,19.52
2022-10-17T05:02:04.248Z,19.52
2022-10-17T05:04:31.785Z,19.53
2022-10-17T05:06:59.331Z,19.52
2022-10-17T05:09:28.360Z,19.52
2022-10-17T05:11:55.937Z,19.54
2022-10-17T05:14:23.493Z,19.53
2022-10-17T05:16:51.226Z,19.53
2022-10-17T05:19:18.978Z,19.53
2022-10-17T05:21:46.546Z,19.53
2022-10-17T05:24:15.049Z,19.53
2022-10-17T05:26:43.978Z,19.53
2022-10-17T05:29:11.575Z,19.53
2022-10-17T05:31:39.152Z,19.52
2022-10-17T05:34:09.098Z,19.52
2022-10-17T05:36:39.769Z,19.52
2022-10-17T05:39:07.728Z,19.53
2022-10-17T05:41:35.248Z,19.52
2022-10-17T05:44:05.648Z,19.51
2022-10-17T05:46:34.099Z,19.52
2022-10-17T05:49:01.710Z,19.52
2022-10-17T05:51:29.292Z,19.52
2022-10-17T05:53:56.928Z,19.51
2022-10-17T05:56:24.513Z,19.52
2022-10-17T05:58:55.155Z,19.50
2022-10-17T06:01:26.473Z,19.51
2022-10-17T06:03:54.038Z,19.51
2022-10-17T06:06:21.581Z,19.51
2022-10-17T06:08:49.137Z,19.50
2022-10-17T06:11:16.748Z,19.50
2022-10-17T06:13:44.320Z,19.49
2022-10-17T06:16:12.032Z,19.49
2022-10-17T06:18:41.033Z,19.48
2022-10-17T06:21:09.766Z,19.48
2022-10-17T06:23:37.440Z,19.47
2022-10-17T06:26:06.298Z,19.47
2022-10-17T06:28:34.124Z,19.46
2022-10-17T06:31:05.595Z,19.46
2022-10-17T06:33:33.172Z,19.46
2022-10-17T06:36:02.124Z,19.45
2022-10-17T06:38:29.715Z,19.44
2022-10-17T06:41:04.782Z,19.44
2022-10-17T06:43:32.365Z,19.43
2022-10-17T06:45:59.884Z,19.44
2022-10-17T06:48:27.478Z,19.44
2022-10-17T06:50:55.014Z,19.43
2022-10-17T06:53:24.952Z,19.44
2022-10-17T06:55:53.037Z,19.43
2022-10-17T06:58:20.572Z,19.43
2022-10-17T07:00:48.258Z,19.43
2022-10-17T07:03:15.889Z,19.43
2022-10-17T07:05:43.440Z,19.42
2022-10-17T07:08:11.337Z,19.43
2022-10-17T07:10:40.238Z,19.42
2022-10-17T07:13:07.777Z,19.44
2022-10-17T07:15:35.325Z,19.42
2022-10-17T07:18:02.881Z,19.44
2022-10-17T07:20:30.482Z,19.43
2022-10-17T07:22:58.072Z,19.42
2022-10-17T07:25:25.701Z,19.40
2022-10-17T07:27:54.631Z,19.41
2022-10-17T07:30:22.560Z,19.39
2022-10-17T07:32:50.105Z,19.37
2022-10-17T07:35:17.816Z,19.40
2022-10-17T07:37:45.365Z,19.39
2022-10-17T07:40:13.089Z,19.41
2022-10-17T07:42:40.732Z,19.45
2022-10-17T07:45:10.784Z,19.53
2022-10-17T07:47:38.341Z,19.60
2022-10-17T07:50:06.293Z,19.71
2022-10-17T07:52:33.937Z,19.79
2022-10-17T07:55:01.684Z,19.86
2022-10-17T07:57:29.235Z,19.94
2022-10-17T07:59:56.764Z,20.01
2022-10-17T08:02:27.013Z,20.09
2022-10-17T08:04:54.852Z,20.16
2022-10-17T08:07:26.794Z,20.22
2022-10-17T08:09:56.082Z,20.28
2022-10-17T08:12:24.959Z,20.34
2022-10-17T08:14:52.597Z,20.39
2022-10-17T08:17:20.129Z,20.44
2022-10-17T08:19:49.068Z,20.51
2022-10-17T08:22:16.949Z,20.55
2022-10-17T08:24:46.151Z,20.58
2022-10-17T08:27:13.806Z,20.63
2022-10-17T08:29:41.512Z,20.68
2022-10-17T08:32:10.192Z,20.71
2022-10-17T08:34:38.020Z,20.76
2022-10-17T08:37:06.982Z,20.75
2022-10-17T08:39:34.566Z,20.73
2022-10-17T08:42:09.868Z,20.71
2022-10-17T08:44:44.899Z,20.67
2022-10-17T08:47:13.719Z,20.63
2022-10-17T08:49:46.906Z,20.58
2022-10-17T08:52:19.728Z,20.55
2022-10-17T08:54:48.048Z,20.52
2022-10-17T08:57:16.237Z,20.49
2022-10-17T08:59:44.066Z,20.47
2022-10-17T09:02:26.240Z,20.44
2022-10-17T09:05:26.685Z,20.41
2022-10-17T09:08:00.459Z,20.40
2022-10-17T09:10:30.566Z,20.34
2022-10-17T09:13:07.616Z,20.29
2022-10-17T09:15:41.949Z,20.26
2022-10-17T09:18:12.030Z,20.24
2022-10-17T09:20:41.724Z,20.21
2022-10-17T09:23:12.891Z,20.19
2022-10-17T09:25:42.980Z,20.18
2022-10-17T09:28:14.968Z,20.16
2022-10-17T09:30:45.935Z,20.15
2022-10-17T09:33:28.287Z,20.14
2022-10-17T09:36:03.155Z,20.13
2022-10-17T09:38:40.825Z,20.12
2022-10-17T09:41:39.129Z,20.12
2022-10-17T09:44:00.401Z,20.12
2022-10-17T09:46:30.510Z,20.11
2022-10-17T09:51:33.082Z,20.12
2022-10-17T09:54:04.196Z,20.13
2022-10-17T09:56:31.728Z,20.15
2022-10-17T09:58:59.723Z,20.16
2022-10-17T10:01:28.897Z,20.19
2022-10-17T10:04:10.178Z,20.20
2022-10-17T10:06:37.742Z,20.22
2022-10-17T10:09:07.265Z,20.23
2022-10-17T10:11:50.494Z,20.25
2022-10-17T10:14:22.805Z,20.29
2022-10-17T10:16:50.713Z,20.33
2022-10-17T10:19:22.281Z,20.36
2022-10-17T10:21:56.249Z,20.38
2022-10-17T10:24:30.591Z,20.42
2022-10-17T10:26:59.486Z,20.44
2022-10-17T10:29:30.924Z,20.48
2022-10-17T10:31:59.179Z,20.49
2022-10-17T10:34:28.842Z,20.50
2022-10-17T10:36:58.931Z,20.53
2022-10-17T10:39:41.529Z,20.54
2022-10-17T10:42:17.896Z,20.54
2022-10-17T10:44:45.505Z,20.56
2022-10-17T10:47:18.767Z,20.58
2022-10-17T10:49:46.413Z,20.56
2022-10-17T10:52:19.957Z,20.54
2022-10-17T10:54:54.962Z,20.52
2022-10-17T10:57:22.576Z,20.53
2022-10-17T10:59:56.562Z,20.54
2022-10-17T11:02:25.885Z,20.55
2022-10-17T11:04:55.849Z,20.55
2022-10-17T11:07:24.855Z,20.56
2022-10-17T11:09:56.064Z,20.56
2022-10-17T11:12:26.252Z,20.57
2022-10-17T11:14:56.520Z,20.56
2022-10-17T11:17:30.357Z,20.58
2022-10-17T11:20:04.707Z,20.59
2022-10-17T11:22:33.419Z,20.57
2022-10-17T11:25:06.401Z,20.56
2022-10-17T11:27:34.134Z,20.55
2022-10-17T11:30:03.489Z,20.55
2022-10-17T11:32:35.206Z,20.54
2022-10-17T11:35:05.155Z,20.53
2022-10-17T11:37:35.384Z,20.52
2022-10-17T11:40:06.502Z,20.53
2022-10-17T11:42:36.382Z,20.53
2022-10-17T11:45:05.802Z,20.52
2022-10-17T11:47:38.872Z,20.52
2022-10-17T11:53:04.871Z,20.50
2022-10-17T11:55:34.357Z,20.50
2022-10-17T11:58:18.277Z,20.50
2022-10-17T12:00:54.062Z,20.50
2022-10-17T12:03:30.906Z,20.49
2022-10-17T12:06:00.405Z,20.48
2022-10-17T12:08:31.588Z,20.48
2022-10-17T12:11:02.358Z,20.49
2022-10-17T12:13:51.792Z,20.49
2022-10-17T12:16:43.635Z,20.49
2022-10-17T12:19:32.347Z,20.49
2022-10-17T12:22:01.672Z,20.48
2022-10-17T12:24:36.930Z,20.47
2022-10-17T12:27:36.872Z,20.47
2022-10-17T12:30:06.728Z,20.46
2022-10-17T12:32:46.861Z,20.45
2022-10-17T12:35:22.818Z,20.44
2022-10-17T12:38:16.194Z,20.46
2022-10-17T12:40:54.348Z,20.44
2022-10-17T12:43:48.042Z,20.44
2022-10-17T12:46:54.664Z,20.43
2022-10-17T12:49:42.221Z,20.43
2022-10-17T12:52:21.576Z,20.42
2022-10-17T12:55:07.225Z,20.41
2022-10-17T12:57:42.081Z,20.40
2022-10-17T13:00:17.870Z,20.39
2022-10-17T13:02:45.479Z,20.40
2022-10-17T13:05:16.564Z,20.39
2022-10-17T13:07:45.153Z,20.39
2022-10-17T13:10:20.292Z,20.38
2022-10-17T13:12:47.915Z,20.38
2022-10-17T13:15:18.914Z,20.38
2022-10-17T13:17:46.518Z,20.36
2022-10-17T13:20:23.625Z,20.36
2022-10-17T13:22:53.215Z,20.35
2022-10-17T13:25:21.484Z,20.34
2022-10-17T13:27:49.420Z,20.34
2022-10-17T13:30:29.400Z,20.34
2022-10-17T13:32:59.580Z,20.32
2022-10-17T13:35:55.331Z,20.33
2022-10-17T13:38:16.437Z,20.32
2022-10-17T13:40:49.888Z,20.32
2022-10-17T13:43:19.812Z,20.32
2022-10-17T13:45:50.421Z,20.31
2022-10-17T13:48:20.019Z,20.29
2022-10-17T13:50:48.764Z,20.29
2022-10-17T13:53:18.756Z,20.28
2022-10-17T13:56:09.541Z,20.28
2022-10-17T13:58:42.537Z,20.28
2022-10-17T14:01:11.894Z,20.26
2022-10-17T14:03:48.124Z,20.27
2022-10-17T14:06:18.379Z,20.26
2022-10-17T14:08:51.317Z,20.26
2022-10-17T14:11:25.257Z,20.25
2022-10-17T14:13:53.184Z,20.25
2022-10-17T14:16:22.213Z,20.24
2022-10-17T14:18:50.385Z,20.24
2022-10-17T14:21:40.932Z,20.24
2022-10-17T14:24:14.219Z,20.22
2022-10-17T14:26:48.650Z,20.22
2022-10-17T14:29:22.449Z,20.21
2022-10-17T14:31:53.513Z,20.21
2022-10-17T14:34:21.954Z,20.20
2022-10-17T14:36:49.810Z,20.20
2022-10-17T14:39:20.107Z,20.19
2022-10-17T14:41:47.760Z,20.19
2022-10-17T14:44:21.500Z,20.18
2022-10-17T14:46:52.065Z,20.18
2022-10-17T14:49:24.998Z,20.17
2022-10-17T14:52:25.803Z,20.16
2022-10-17T14:54:53.545Z,20.16
2022-10-17T14:57:24.737Z,20.15
2022-10-17T14:59:54.287Z,20.15
2022-10-17T15:02:24.538Z,20.14
2022-10-17T15:04:52.078Z,20.13
2022-10-17T15:07:21.000Z,20.14
2022-10-17T15:09:51.655Z,20.14
2022-10-17T15:12:19.873Z,20.15
2022-10-17T15:14:48.393Z,20.15
2022-10-17T15:17:18.417Z,20.15
2022-10-17T15:19:47.345Z,20.15
2022-10-17T15:22:16.004Z,20.15
2022-10-17T15:24:43.597Z,20.15
2022-10-17T15:27:15.942Z,20.18
2022-10-17T15:29:43.473Z,20.16
2022-10-17T15:32:11.029Z,20.15
2022-10-17T15:34:38.622Z,20.15
2022-10-17T15:37:07.641Z,20.14
2022-10-17T15:39:35.200Z,20.14
2022-10-17T15:42:02.735Z,20.13
2022-10-17T15:44:30.289Z,20.13
2022-10-17T15:46:58.149Z,20.13
2022-10-17T15:49:25.699Z,20.13
2022-10-17T15:51:55.394Z,20.13
2022-10-17T15:54:24.434Z,20.11
2022-10-17T15:56:54.101Z,20.12
2022-10-17T15:59:31.549Z,20.12
2022-10-17T16:01:59.092Z,20.10
2022-10-17T16:04:29.050Z,20.11
2022-10-17T16:06:56.613Z,20.09
2022-10-17T16:09:25.518Z,20.09
2022-10-17T16:11:53.071Z,20.08
2022-10-17T16:14:20.627Z,20.08
2022-10-17T16:16:48.151Z,20.08
2022-10-17T16:19:16.220Z,20.07
2022-10-17T16:21:43.770Z,20.07
2022-10-17T16:24:11.814Z,20.06
2022-10-17T16:26:40.695Z,20.06
2022-10-17T16:29:09.870Z,20.06
2022-10-17T16:31:38.125Z,20.06
2022-10-17T16:34:06.422Z,20.04
2022-10-17T16:36:33.992Z,20.05
2022-10-17T16:39:01.540Z,20.05
2022-10-17T16:41:29.674Z,20.04
2022-10-17T16:43:59.195Z,20.04
2022-10-17T16:46:27.620Z,20.02
2022-10-17T16:48:55.424Z,20.03
2022-10-17T16:51:23.156Z,20.03
2022-10-17T16:53:54.216Z,20.03
2022-10-17T16:56:22.709Z,20.04
2022-10-17T16:58:50.412Z,20.02
2022-10-17T17:01:21.004Z,20.01
2022-10-17T17:03:48.704Z,20.01
2022-10-17T17:06:17.158Z,19.99
2022-10-17T17:08:44.705Z,20.00
2022-10-17T17:11:13.004Z,20.04
2022-10-17T17:13:41.020Z,20.10
2022-10-17T17:16:10.039Z,20.18
2022-10-17T17:18:38.961Z,20.28
2022-10-17T17:21:07.773Z,20.38
2022-10-17T17:23:36.112Z,20.46
2022-10-17T17:26:07.496Z,20.55
2022-10-17T17:28:35.291Z,20.63
2022-10-17T17:31:02.935Z,20.69
2022-10-17T17:33:31.049Z,20.76
2022-10-17T17:36:00.945Z,20.80
2022-10-17T17:38:29.554Z,20.85
2022-10-17T17:40:57.159Z,20.91
2022-10-17T17:43:24.867Z,20.95
2022-10-17T17:45:52.523Z,20.99
2022-10-17T17:48:20.193Z,21.05
2022-10-17T17:50:47.849Z,21.09
2022-10-17T17:53:17.082Z,21.12
2022-10-17T17:55:44.657Z,21.15
2022-10-17T17:58:12.443Z,21.17
2022-10-17T18:00:40.363Z,21.19
2022-10-17T18:03:07.961Z,21.23
2022-10-17T18:05:35.500Z,21.26
2022-10-17T18:08:04.713Z,21.32
2022-10-17T18:10:33.632Z,21.35
2022-10-17T18:13:01.174Z,21.36
2022-10-17T18:15:28.767Z,21.37
2022-10-17T18:17:56.338Z,21.36
2022-10-17T18:20:23.946Z,21.39
2022-10-17T18:22:51.505Z,21.39
2022-10-17T18:25:19.057Z,21.41
2022-10-17T18:27:49.771Z,21.41
2022-10-17T18:30:18.542Z,21.42
2022-10-17T18:32:47.746Z,21.42
2022-10-17T18:35:15.433Z,21.43
2022-10-17T18:37:43.008Z,21.43
2022-10-17T18:40:11.252Z,21.47
2022-10-17T18:42:38.806Z,21.48
2022-10-17T18:45:11.244Z,21.48
2022-10-17T18:47:38.789Z,21.49
2022-10-17T18:50:07.101Z,21.50
2022-10-17T18:52:34.615Z,21.52
2022-10-17T18:55:02.243Z,21.54
2022-10-17T18:57:30.014Z,21.55
2022-10-17T18:59:57.744Z,21.56
2022-10-17T19:02:26.813Z,21.56
2022-10-17T19:04:54.391Z,21.57
2022-10-17T19:07:21.966Z,21.59
2022-10-17T19:09:49.533Z,21.55
2022-10-17T19:12:17.112Z,21.52
2022-10-17T19:14:44.647Z,21.53
2022-10-17T19:17:12.176Z,21.52
2022-10-17T19:19:41.411Z,21.51
2022-10-17T19:22:09.433Z,21.54
2022-10-17T19:24:36.975Z,21.53
2022-10-17T19:27:06.748Z,21.52
2022-10-17T19:29:34.321Z,21.49
2022-10-17T19:32:02.512Z,21.46
2022-10-17T19:34:30.134Z,21.41
2022-10-17T19:36:59.044Z,21.37
2022-10-17T19:39:26.619Z,21.34
2022-10-17T19:41:54.302Z,21.28
2022-10-17T19:44:21.845Z,21.26
2022-10-17T19:46:49.527Z,21.22
2022-10-17T19:49:17.138Z,21.18
2022-10-17T19:51:44.830Z,21.14
2022-10-17T19:54:14.997Z,21.09
2022-10-17T19:56:43.389Z,21.05
2022-10-17T19:59:12.103Z,21.02
2022-10-17T20:01:39.781Z,20.98
2022-10-17T20:04:07.445Z,20.94
2022-10-17T20:06:35.030Z,20.92
2022-10-17T20:09:02.569Z,20.88
2022-10-17T20:11:31.794Z,20.85
2022-10-17T20:14:00.201Z,20.83
2022-10-17T20:16:29.524Z,20.80
2022-10-17T20:18:58.564Z,20.78
2022-10-17T20:21:27.525Z,20.76
2022-10-17T20:23:55.351Z,20.74
2022-10-17T20:26:37.500Z,20.69
2022-10-17T20:29:10.698Z,20.67
2022-10-17T20:31:38.841Z,20.64
2022-10-17T20:34:06.381Z,20.62
2022-10-17T20:36:36.978Z,20.59
2022-10-17T20:39:05.234Z,20.58
2022-10-17T20:41:32.799Z,20.57
2022-10-17T20:44:00.430Z,20.56
2022-10-17T20:46:36.787Z,20.54
2022-10-17T20:49:05.249Z,20.53
2022-10-17T20:51:32.817Z,20.52
2022-10-17T20:54:00.434Z,20.52
2022-10-17T20:56:29.195Z,20.52
2022-10-17T20:58:59.053Z,20.49
2022-10-17T21:01:26.918Z,20.47
2022-10-17T21:03:58.887Z,20.47
2022-10-17T21:06:28.208Z,20.46
2022-10-17T21:08:56.143Z,20.45
2022-10-17T21:11:24.457Z,20.44
2022-10-17T21:13:55.576Z,20.43
2022-10-17T21:16:23.137Z,20.42
2022-10-17T21:18:50.700Z,20.42
2022-10-17T21:21:20.744Z,20.40
2022-10-17T21:23:50.141Z,20.38
2022-10-17T21:26:17.852Z,20.38
2022-10-17T21:28:46.273Z,20.37
2022-10-17T21:31:15.605Z,20.35
2022-10-17T21:33:45.116Z,20.35
2022-10-17T21:36:13.436Z,20.35
2022-10-17T21:38:42.336Z,20.33
2022-10-17T21:41:10.646Z,20.33
2022-10-17T21:43:38.525Z,20.33
2022-10-17T21:46:06.720Z,20.31
2022-10-17T21:48:34.532Z,20.30
2022-10-17T21:51:03.291Z,20.31
2022-10-17T21:53:30.951Z,20.29
2022-10-17T21:56:01.523Z,20.29
2022-10-17T21:58:29.295Z,20.27
2022-10-17T22:01:04.065Z,20.27
2022-10-17T22:03:33.414Z,20.27
2022-10-17T22:06:18.400Z,20.27
2022-10-17T22:08:48.622Z,20.26
2022-10-17T22:11:18.447Z,20.25
2022-10-17T22:13:45.992Z,20.24
2022-10-17T22:16:15.470Z,20.24
2022-10-17T22:18:43.137Z,20.23
2022-10-17T22:21:14.345Z,20.23
2022-10-17T22:23:41.969Z,20.22
2022-10-17T22:26:09.614Z,20.23
2022-10-17T22:28:38.752Z,20.22
2022-10-17T22:31:06.430Z,20.21
2022-10-17T22:33:34.160Z,20.21
2022-10-17T22:36:01.744Z,20.20
2022-10-17T22:38:29.329Z,20.19
2022-10-17T22:40:56.880Z,20.19
2022-10-17T22:43:24.416Z,20.19
2022-10-17T22:45:56.908Z,20.18
2022-10-17T22:48:24.615Z,20.18
2022-10-17T22:50:52.324Z,20.17
2022-10-17T22:53:23.801Z,20.16
2022-10-17T22:55:52.285Z,20.16
2022-10-17T22:58:19.918Z,20.16
2022-10-17T23:00:47.486Z,20.15
2022-10-17T23:03:16.436Z,20.14
2022-10-17T23:05:44.254Z,20.14
2022-10-17T23:08:11.857Z,20.13
2022-10-17T23:10:39.510Z,20.13
2022-10-17T23:13:07.065Z,20.13
2022-10-17T23:15:34.814Z,20.12
2022-10-17T23:18:02.480Z,20.12
2022-10-17T23:20:31.449Z,20.11
2022-10-17T23:22:59.155Z,20.12
2022-10-17T23:25:26.821Z,20.12
2022-10-17T23:27:54.377Z,20.11
2022-10-17T23:30:21.934Z,20.11
2022-10-17T23:32:49.476Z,20.10
2022-10-17T23:35:17.325Z,20.10
2022-10-17T23:37:46.228Z,20.09
2022-10-17T23:40:14.257Z,20.08
2022-10-17T23:42:41.769Z,20.08
2022-10-17T23:45:10.204Z,20.08
2022-10-17T23:47:37.753Z,20.08
2022-10-17T23:50:06.002Z,20.07
2022-10-17T23:52:33.552Z,20.07
2022-10-17T23:55:02.468Z,20.06
2022-10-17T23:57:30.290Z,20.06
2022-10-17T23:59:58.082Z,20.07
