createdAt,value
2023-05-18T00:04:10.200Z,12.00
2023-05-18T00:09:15.780Z,13.30
2023-05-18T00:14:22.053Z,8.10
2023-05-18T00:19:28.724Z,9.50
2023-05-18T00:24:36.877Z,9.80
2023-05-18T00:29:42.541Z,11.30
2023-05-18T00:34:48.011Z,11.80
2023-05-18T00:39:53.451Z,8.30
2023-05-18T00:44:59.257Z,7.60
2023-05-18T00:50:07.853Z,9.70
2023-05-18T00:55:14.812Z,11.70
2023-05-18T01:00:21.389Z,10.90
2023-05-18T01:05:26.822Z,5.20
2023-05-18T01:10:37.770Z,9.70
2023-05-18T01:20:57.669Z,13.80
2023-05-18T01:26:13.201Z,14.70
2023-05-18T01:31:19.332Z,12.80
2023-05-18T01:36:24.857Z,9.50
2023-05-18T01:41:36.665Z,11.00
2023-05-18T01:46:58.054Z,14.20
2023-05-18T01:52:17.509Z,12.90
2023-05-18T01:57:28.389Z,13.00
2023-05-18T02:02:34.539Z,12.70
2023-05-18T02:07:41.152Z,11.80
2023-05-18T02:12:52.740Z,11.80
2023-05-18T02:17:58.802Z,11.10
2023-05-18T02:23:04.494Z,17.70
2023-05-18T02:28:10.070Z,10.90
2023-05-18T02:33:17.820Z,10.90
2023-05-18T02:38:23.343Z,8.00
2023-05-18T02:43:28.944Z,8.40
2023-05-18T02:48:34.444Z,11.50
2023-05-18T02:53:40.053Z,11.20
2023-05-18T02:58:48.757Z,8.80
2023-05-18T03:04:02.206Z,7.60
2023-05-18T03:09:08.429Z,8.80
2023-05-18T03:14:18.544Z,10.90
2023-05-18T03:19:24.617Z,7.40
2023-05-18T03:24:30.638Z,12.40
2023-05-18T03:29:37.371Z,11.60
2023-05-18T03:34:44.746Z,12.10
2023-05-18T03:39:50.468Z,11.30
2023-05-18T03:44:56.727Z,14.80
2023-05-18T03:50:03.885Z,8.50
2023-05-18T03:55:10.624Z,11.20
2023-05-18T04:00:18.502Z,8.50
2023-05-18T04:05:24.328Z,13.40
2023-05-18T04:10:29.879Z,10.70
2023-05-18T04:15:36.467Z,12.80
2023-05-18T04:20:42.628Z,9.10
2023-05-18T04:25:49.377Z,11.00
2023-05-18T04:30:54.829Z,8.00
2023-05-18T04:36:05.145Z,10.00
2023-05-18T04:41:10.738Z,14.70
2023-05-18T04:46:19.564Z,9.00
2023-05-18T04:51:25.467Z,8.40
2023-05-18T04:56:30.936Z,8.70
2023-05-18T05:01:36.609Z,9.40
2023-05-18T05:06:42.085Z,9.30
2023-05-18T05:11:47.685Z,11.10
2023-05-18T05:16:53.275Z,9.40
2023-05-18T05:21:58.742Z,11.90
2023-05-18T05:27:04.266Z,12.10
2023-05-18T05:32:10.422Z,8.90
2023-05-18T05:37:16.144Z,13.70
2023-05-18T05:42:22.325Z,9.70
2023-05-18T05:47:28.141Z,11.70
2023-05-18T05:52:34.120Z,6.90
2023-05-18T05:57:42.861Z,7.90
2023-05-18T06:02:51.400Z,7.30
2023-05-18T06:08:04.849Z,7.10
2023-05-18T06:13:11.067Z,6.70
2023-05-18T06:18:27.142Z,7.40
2023-05-18T06:23:39.523Z,6.80
2023-05-18T06:28:58.132Z,6.30
2023-05-18T06:34:26.660Z,5.20
2023-05-18T06:39:32.372Z,5.90
2023-05-18T06:44:38.604Z,5.20
2023-05-18T06:49:48.251Z,6.10
2023-05-18T06:54:54.600Z,7.30
2023-05-18T07:00:00.113Z,4.80
2023-05-18T07:05:09.384Z,4.50
2023-05-18T07:10:14.840Z,6.10
2023-05-18T07:15:20.289Z,3.00
2023-05-18T07:20:26.578Z,5.60
2023-05-18T07:25:32.684Z,6.30
2023-05-18T07:30:38.257Z,6.50
2023-05-18T07:35:43.698Z,6.70
2023-05-18T07:40:49.234Z,4.00
2023-05-18T07:45:54.898Z,5.30
2023-05-18T07:51:00.394Z,3.60
2023-05-18T07:56:07.584Z,2.50
2023-05-18T08:01:13.234Z,4.50
2023-05-18T08:06:18.830Z,4.40
2023-05-18T08:11:24.452Z,2.00
2023-05-18T08:16:29.842Z,4.60
2023-05-18T08:21:35.256Z,3.20
2023-05-18T08:26:40.825Z,3.40
2023-05-18T08:31:49.262Z,4.80
2023-05-18T08:36:55.346Z,2.00
2023-05-18T08:42:07.738Z,4.30
2023-05-18T08:47:16.958Z,2.10
2023-05-18T08:52:27.849Z,5.20
2023-05-18T08:57:34.966Z,3.20
2023-05-18T09:02:41.841Z,3.00
2023-05-18T09:07:48.978Z,1.50
2023-05-18T09:12:56.797Z,3.20
2023-05-18T09:18:02.312Z,6.80
2023-05-18T09:23:08.219Z,3.90
2023-05-18T09:28:14.936Z,3.60
2023-05-18T09:33:22.098Z,4.80
2023-05-18T09:38:28.150Z,3.50
2023-05-18T09:43:35.287Z,2.50
2023-05-18T09:48:44.504Z,4.50
2023-05-18T09:53:53.195Z,3.90
2023-05-18T09:59:07.908Z,3.30
2023-05-18T10:04:13.635Z,4.40
2023-05-18T10:09:19.048Z,6.20
2023-05-18T10:14:31.396Z,2.00
2023-05-18T10:19:38.511Z,3.20
2023-05-18T10:24:45.886Z,4.00
2023-05-18T10:29:52.635Z,2.00
2023-05-18T10:34:59.727Z,5.10
2023-05-18T10:40:08.413Z,2.30
2023-05-18T10:45:15.600Z,1.20
2023-05-18T10:50:22.739Z,4.60
2023-05-18T10:55:29.708Z,3.20
2023-05-18T11:00:39.944Z,3.00
2023-05-18T11:05:48.922Z,2.60
2023-05-18T11:11:03.012Z,2.50
2023-05-18T11:16:09.417Z,2.10
2023-05-18T11:21:49.644Z,3.30
2023-05-18T11:26:56.700Z,3.20
2023-05-18T11:32:02.697Z,2.10
2023-05-18T11:37:10.394Z,2.50
2023-05-18T11:42:20.374Z,1.70
2023-05-18T11:47:31.767Z,3.00
2023-05-18T11:52:47.372Z,1.10
2023-05-18T11:57:53.895Z,4.20
2023-05-18T12:03:03.032Z,3.40
2023-05-18T12:08:09.451Z,2.50
2023-05-18T12:13:17.109Z,1.40
2023-05-18T12:18:22.637Z,1.60
2023-05-18T12:23:40.828Z,5.90
2023-05-18T12:28:47.452Z,4.60
2023-05-18T12:33:55.275Z,2.60
2023-05-18T12:39:04.080Z,1.40
2023-05-18T12:44:09.596Z,1.90
2023-05-18T12:49:18.147Z,1.70
2023-05-18T12:54:33.129Z,2.90
2023-05-18T12:59:52.215Z,2.10
2023-05-18T13:05:09.619Z,1.90
2023-05-18T13:10:19.816Z,5.80
2023-05-18T13:15:25.326Z,1.80
2023-05-18T13:20:39.493Z,1.70
2023-05-18T13:25:46.845Z,3.70
2023-05-18T13:30:52.559Z,2.40
2023-05-18T13:35:57.951Z,3.30
2023-05-18T13:41:03.827Z,2.50
2023-05-18T13:46:09.263Z,3.70
2023-05-18T13:51:15.001Z,5.00
2023-05-18T13:56:21.323Z,1.70
2023-05-18T14:01:27.034Z,1.60
2023-05-18T14:06:32.518Z,1.90
2023-05-18T14:11:38.433Z,4.50
2023-05-18T14:16:44.001Z,3.30
2023-05-18T14:21:49.374Z,3.50
2023-05-18T14:26:54.790Z,5.40
2023-05-18T14:32:00.624Z,3.90
2023-05-18T14:37:06.415Z,3.80
2023-05-18T14:42:11.787Z,1.60
2023-05-18T14:47:17.976Z,2.30
2023-05-18T14:52:23.432Z,3.30
2023-05-18T14:57:28.872Z,4.20
2023-05-18T15:02:34.636Z,3.00
2023-05-18T15:07:40.196Z,6.80
2023-05-18T15:12:45.602Z,3.20
2023-05-18T15:17:51.195Z,1.80
2023-05-18T15:22:56.666Z,5.10
2023-05-18T15:28:02.158Z,4.00
2023-05-18T15:33:07.728Z,5.00
2023-05-18T15:38:13.248Z,10.20
2023-05-18T15:43:20.273Z,3.90
2023-05-18T15:48:25.930Z,6.00
2023-05-18T15:53:31.584Z,4.10
2023-05-18T15:58:36.892Z,6.90
2023-05-18T16:03:44.010Z,2.60
2023-05-18T16:08:49.690Z,3.40
2023-05-18T16:13:57.102Z,6.50
2023-05-18T16:19:03.333Z,4.80
2023-05-18T16:24:09.500Z,6.20
2023-05-18T16:29:15.479Z,6.50
2023-05-18T16:34:21.049Z,4.10
2023-05-18T16:39:27.387Z,3.60
2023-05-18T16:44:34.711Z,2.90
2023-05-18T16:49:40.166Z,1.80
2023-05-18T16:54:46.160Z,4.30
2023-05-18T16:59:51.667Z,5.50
2023-05-18T17:04:58.980Z,9.10
2023-05-18T17:10:05.558Z,10.40
2023-05-18T17:15:12.894Z,8.10
2023-05-18T17:20:18.351Z,11.60
2023-05-18T17:25:24.101Z,5.70
2023-05-18T17:30:29.540Z,77.50
2023-05-18T17:35:35.281Z,66.30
2023-05-18T17:40:40.853Z,67.90
2023-05-18T17:45:46.409Z,68.60
2023-05-18T17:50:52.168Z,19.20
2023-05-18T17:55:57.717Z,22.20
2023-05-18T18:01:03.996Z,12.80
2023-05-18T18:06:09.738Z,42.30
2023-05-18T18:11:15.339Z,86.80
2023-05-18T18:16:21.318Z,118.60
2023-05-18T18:21:26.900Z,50.70
2023-05-18T18:26:40.742Z,30.20
2023-05-18T18:32:00.295Z,30.20
2023-05-18T18:37:13.873Z,32.30
2023-05-18T18:42:21.472Z,21.90
2023-05-18T18:47:27.684Z,20.40
2023-05-18T18:52:33.392Z,139.70
2023-05-18T18:57:38.799Z,61.00
2023-05-18T19:02:44.490Z,21.90
2023-05-18T19:07:55.086Z,8.40
2023-05-18T19:13:05.467Z,8.80
2023-05-18T19:18:11.095Z,11.50
2023-05-18T19:23:16.555Z,12.00
2023-05-18T19:28:22.161Z,11.50
2023-05-18T19:33:27.698Z,11.60
2023-05-18T19:38:33.863Z,16.10
2023-05-18T19:43:40.046Z,18.70
2023-05-18T19:48:45.509Z,17.10
2023-05-18T19:53:51.651Z,13.10
2023-05-18T19:58:57.947Z,10.30
2023-05-18T20:04:04.187Z,9.40
2023-05-18T20:09:10.169Z,7.00
2023-05-18T20:14:16.395Z,7.80
2023-05-18T20:19:22.067Z,9.80
2023-05-18T20:24:34.181Z,15.20
2023-05-18T20:29:39.795Z,9.90
2023-05-18T20:34:45.309Z,7.50
2023-05-18T20:39:51.825Z,7.70
2023-05-18T20:44:59.143Z,7.10
2023-05-18T20:50:05.128Z,8.70
2023-05-18T20:55:12.131Z,8.40
2023-05-18T21:00:20.072Z,7.90
2023-05-18T21:05:25.840Z,10.60
2023-05-18T21:10:32.219Z,9.50
2023-05-18T21:15:38.047Z,9.30
2023-05-18T21:20:43.792Z,7.70
2023-05-18T21:25:49.300Z,6.00
2023-05-18T21:30:56.108Z,6.30
2023-05-18T21:36:01.920Z,8.60
2023-05-18T21:41:07.286Z,15.90
2023-05-18T21:46:12.801Z,14.70
2023-05-18T21:51:18.669Z,9.40
2023-05-18T21:56:24.291Z,7.00
2023-05-18T22:01:29.868Z,7.80
2023-05-18T22:06:35.696Z,7.80
2023-05-18T22:11:41.865Z,9.10
2023-05-18T22:16:47.887Z,10.60
2023-05-18T22:21:53.815Z,9.80
2023-05-18T22:26:59.317Z,10.90
2023-05-18T22:32:05.706Z,7.20
2023-05-18T22:37:11.102Z,7.50
2023-05-18T22:42:16.533Z,6.60
2023-05-18T22:47:28.565Z,5.20
2023-05-18T22:52:35.291Z,7.90
2023-05-18T22:57:40.720Z,7.50
2023-05-18T23:02:46.328Z,6.70
2023-05-18T23:07:52.230Z,6.30
2023-05-18T23:12:58.535Z,9.90
2023-05-18T23:18:03.995Z,4.10
2023-05-18T23:23:09.697Z,3.90
2023-05-18T23:28:15.270Z,4.10
2023-05-18T23:33:21.849Z,3.70
2023-05-18T23:38:34.510Z,4.80
2023-05-18T23:43:42.234Z,4.60
2023-05-18T23:48:48.856Z,4.60
2023-05-18T23:53:55.070Z,3.60
2023-05-18T23:59:01.822Z,3.30
