createdAt,value
2018-08-25T00:02:20.307Z,99136.00
2018-08-25T00:04:50.672Z,99133.00
2018-08-25T00:07:20.540Z,99126.00
2018-08-25T00:09:50.423Z,99132.00
2018-08-25T00:12:20.291Z,99132.00
2018-08-25T00:14:50.180Z,99134.00
2018-08-25T00:17:20.138Z,99139.00
2018-08-25T00:19:50.023Z,99130.00
2018-08-25T00:22:19.896Z,99131.00
2018-08-25T00:24:49.766Z,99132.00
2018-08-25T00:27:19.646Z,99134.00
2018-08-25T00:29:49.532Z,99126.00
2018-08-25T00:32:19.418Z,99121.00
2018-08-25T00:34:49.294Z,99109.00
2018-08-25T00:37:19.183Z,99102.00
2018-08-25T00:39:49.087Z,99093.00
2018-08-25T00:42:18.963Z,99094.00
2018-08-25T00:44:48.842Z,99087.00
2018-08-25T00:47:18.707Z,99094.00
2018-08-25T00:49:48.595Z,99098.00
2018-08-25T00:52:18.514Z,99097.00
2018-08-25T00:54:48.402Z,99100.00
2018-08-25T00:57:18.291Z,99103.00
2018-08-25T00:59:48.179Z,99097.00
2018-08-25T01:02:18.060Z,99094.00
2018-08-25T01:04:48.066Z,99089.00
2018-08-25T01:07:17.942Z,99093.00
2018-08-25T01:09:47.830Z,99096.00
2018-08-25T01:12:17.710Z,99091.00
2018-08-25T01:14:47.582Z,99095.00
2018-08-25T01:17:17.466Z,99093.00
2018-08-25T01:19:47.352Z,99094.00
2018-08-25T01:22:17.243Z,99090.00
2018-08-25T01:24:47.132Z,99092.00
2018-08-25T01:27:17.014Z,99093.00
2018-08-25T01:29:46.882Z,99090.00
2018-08-25T01:32:16.767Z,99086.00
2018-08-25T01:34:46.626Z,99091.00
2018-08-25T01:37:16.510Z,99090.00
2018-08-25T01:39:46.380Z,99087.00
2018-08-25T01:42:16.247Z,99089.00
2018-08-25T01:44:46.110Z,99084.00
2018-08-25T01:47:16.006Z,99080.00
2018-08-25T01:49:45.878Z,99092.00
2018-08-25T01:52:15.763Z,99092.00
2018-08-25T01:54:45.643Z,99086.00
2018-08-25T01:57:15.526Z,99085.00
2018-08-25T01:59:45.393Z,99080.00
2018-08-25T02:02:15.277Z,99076.00
2018-08-25T02:04:45.195Z,99080.00
2018-08-25T02:07:15.063Z,99077.00
2018-08-25T02:09:44.939Z,99068.00
2018-08-25T02:12:14.867Z,99067.00
2018-08-25T02:14:44.782Z,99056.00
2018-08-25T02:17:14.655Z,99059.00
2018-08-25T02:19:44.551Z,99051.00
2018-08-25T02:22:14.442Z,99051.00
2018-08-25T02:24:44.305Z,99049.00
2018-08-25T02:27:14.187Z,99049.00
2018-08-25T02:29:44.065Z,99056.00
2018-08-25T02:32:13.947Z,99047.00
2018-08-25T02:34:43.818Z,99042.00
2018-08-25T02:37:13.707Z,99044.00
2018-08-25T02:39:43.593Z,99042.00
2018-08-25T02:42:13.512Z,99040.00
2018-08-25T02:44:43.382Z,99038.00
2018-08-25T02:47:13.277Z,99037.00
2018-08-25T02:49:43.156Z,99038.00
2018-08-25T02:52:13.027Z,99037.00
2018-08-25T02:54:42.898Z,99037.00
2018-08-25T02:57:12.897Z,99032.00
2018-08-25T02:59:42.753Z,99028.00
2018-08-25T03:02:12.651Z,99027.00
2018-08-25T03:04:42.556Z,99029.00
2018-08-25T03:07:12.487Z,99032.00
2018-08-25T03:09:42.384Z,99032.00
2018-08-25T03:12:12.266Z,99037.00
2018-08-25T03:14:42.153Z,99042.00
2018-08-25T03:17:12.057Z,99040.00
2018-08-25T03:19:41.943Z,99042.00
2018-08-25T03:22:11.851Z,99039.00
2018-08-25T03:24:41.743Z,99035.00
2018-08-25T03:27:11.643Z,99032.00
2018-08-25T03:29:41.556Z,99029.00
2018-08-25T03:32:11.454Z,99027.00
2018-08-25T03:34:41.351Z,99020.00
2018-08-25T03:37:11.823Z,99019.00
2018-08-25T03:39:41.719Z,99017.00
2018-08-25T03:42:11.611Z,99019.00
2018-08-25T03:44:41.802Z,99011.00
2018-08-25T03:47:11.703Z,98996.00
2018-08-25T03:49:41.591Z,98995.00
2018-08-25T03:52:11.499Z,98996.00
2018-08-25T03:54:41.391Z,98988.00
2018-08-25T03:57:11.300Z,98989.00
2018-08-25T03:59:41.204Z,98994.00
2018-08-25T04:02:11.122Z,99000.00
2018-08-25T04:04:41.054Z,99000.00
2018-08-25T04:07:10.990Z,99006.00
2018-08-25T04:09:40.911Z,99006.00
2018-08-25T04:12:10.813Z,99006.00
2018-08-25T04:14:40.747Z,99003.00
2018-08-25T04:17:10.647Z,99001.00
2018-08-25T04:19:40.530Z,98996.00
2018-08-25T04:22:10.427Z,99002.00
2018-08-25T04:24:40.335Z,98998.00
2018-08-25T04:27:10.244Z,98990.00
2018-08-25T04:29:40.133Z,98990.00
2018-08-25T04:32:10.039Z,98986.00
2018-08-25T04:34:39.936Z,98988.00
2018-08-25T04:37:16.152Z,98987.00
2018-08-25T04:39:46.035Z,98987.00
2018-08-25T04:42:15.971Z,98983.00
2018-08-25T04:44:45.886Z,98977.00
2018-08-25T04:47:15.792Z,98971.00
2018-08-25T04:49:45.698Z,98969.00
2018-08-25T04:52:15.600Z,98977.00
2018-08-25T04:54:45.487Z,98977.00
2018-08-25T04:57:15.411Z,98977.00
2018-08-25T04:59:45.349Z,98978.00
2018-08-25T05:02:15.187Z,98984.00
2018-08-25T05:04:45.054Z,98984.00
2018-08-25T05:07:14.930Z,98984.00
2018-08-25T05:09:44.807Z,98983.00
2018-08-25T05:12:14.690Z,98982.00
2018-08-25T05:14:44.554Z,98989.00
2018-08-25T05:17:14.463Z,98988.00
2018-08-25T05:19:44.347Z,98985.00
2018-08-25T05:22:14.231Z,98983.00
2018-08-25T05:24:44.127Z,98978.00
2018-08-25T05:27:14.059Z,98981.00
2018-08-25T05:29:44.110Z,98981.00
2018-08-25T05:32:14.044Z,98980.00
2018-08-25T05:34:43.918Z,98976.00
2018-08-25T05:37:14.020Z,98979.00
2018-08-25T05:39:43.907Z,98983.00
2018-08-25T05:42:13.770Z,98982.00
2018-08-25T05:44:43.638Z,98983.00
2018-08-25T05:47:13.587Z,98981.00
2018-08-25T05:49:43.512Z,98980.00
2018-08-25T05:52:13.384Z,98984.00
2018-08-25T05:54:43.282Z,98982.00
2018-08-25T05:57:13.158Z,98984.00
2018-08-25T05:59:43.043Z,98979.00
2018-08-25T06:02:12.928Z,98972.00
2018-08-25T06:04:42.803Z,98976.00
2018-08-25T06:07:12.731Z,98971.00
2018-08-25T06:09:42.668Z,98975.00
2018-08-25T06:12:12.672Z,98968.00
2018-08-25T06:14:42.552Z,98973.00
2018-08-25T06:17:12.439Z,98976.00
2018-08-25T06:19:42.319Z,98971.00
2018-08-25T06:22:12.191Z,98972.00
2018-08-25T06:24:42.139Z,98968.00
2018-08-25T06:27:12.010Z,98967.00
2018-08-25T06:29:41.929Z,98969.00
2018-08-25T06:32:11.758Z,98970.00
2018-08-25T06:34:41.763Z,98967.00
2018-08-25T06:37:11.627Z,98968.00
2018-08-25T06:39:41.502Z,98964.00
2018-08-25T06:42:11.417Z,98969.00
2018-08-25T06:44:41.334Z,98970.00
2018-08-25T06:47:11.217Z,98975.00
2018-08-25T06:49:41.101Z,98981.00
2018-08-25T06:52:10.952Z,98979.00
2018-08-25T06:54:40.843Z,98985.00
2018-08-25T06:57:10.747Z,98985.00
2018-08-25T06:59:40.650Z,98984.00
2018-08-25T07:02:10.488Z,98989.00
2018-08-25T07:04:40.358Z,98988.00
2018-08-25T07:07:10.239Z,98990.00
2018-08-25T07:09:40.122Z,98993.00
2018-08-25T07:12:09.988Z,98998.00
2018-08-25T07:14:39.950Z,99002.00
2018-08-25T07:17:09.879Z,99001.00
2018-08-25T07:19:39.771Z,99003.00
2018-08-25T07:22:09.641Z,99001.00
2018-08-25T07:24:39.543Z,99002.00
2018-08-25T07:27:09.417Z,99010.00
2018-08-25T07:29:39.304Z,99010.00
2018-08-25T07:32:09.225Z,99015.00
2018-08-25T07:34:39.083Z,99013.00
2018-08-25T07:37:08.973Z,99015.00
2018-08-25T07:39:39.086Z,99018.00
2018-08-25T07:42:08.973Z,99019.00
2018-08-25T07:44:38.862Z,99022.00
2018-08-25T07:47:08.837Z,99015.00
2018-08-25T07:49:38.837Z,99025.00
2018-08-25T07:52:08.663Z,99025.00
2018-08-25T07:54:38.567Z,99028.00
2018-08-25T07:57:08.422Z,99029.00
2018-08-25T07:59:38.303Z,99028.00
2018-08-25T08:02:08.515Z,99032.00
2018-08-25T08:04:38.436Z,99033.00
2018-08-25T08:07:08.303Z,99040.00
2018-08-25T08:09:38.171Z,99039.00
2018-08-25T08:12:08.091Z,99037.00
2018-08-25T08:14:37.947Z,99043.00
2018-08-25T08:17:07.808Z,99041.00
2018-08-25T08:19:37.684Z,99044.00
2018-08-25T08:22:07.671Z,99040.00
2018-08-25T08:24:37.610Z,99048.00
2018-08-25T08:27:07.246Z,99048.00
2018-08-25T08:29:37.198Z,99049.00
2018-08-25T08:32:07.376Z,99048.00
2018-08-25T08:34:37.594Z,99050.00
2018-08-25T08:37:10.964Z,99056.00
2018-08-25T08:39:40.935Z,99054.00
2018-08-25T08:42:10.760Z,99059.00
2018-08-25T08:44:40.604Z,99059.00
2018-08-25T08:47:10.497Z,99061.00
2018-08-25T08:49:46.598Z,99063.00
2018-08-25T08:52:10.273Z,99072.00
2018-08-25T08:54:40.150Z,99074.00
2018-08-25T08:57:13.298Z,99076.00
2018-08-25T08:59:43.196Z,99080.00
2018-08-25T09:02:13.096Z,99078.00
2018-08-25T09:04:42.982Z,99085.00
2018-08-25T09:07:12.871Z,99086.00
2018-08-25T09:09:42.767Z,99084.00
2018-08-25T09:12:12.680Z,99087.00
2018-08-25T09:14:42.566Z,99085.00
2018-08-25T09:17:12.475Z,99089.00
2018-08-25T09:19:42.407Z,99088.00
2018-08-25T09:22:12.324Z,99088.00
2018-08-25T09:24:42.290Z,99095.00
2018-08-25T09:27:12.228Z,99093.00
2018-08-25T09:29:42.163Z,99092.00
2018-08-25T09:32:12.091Z,99091.00
2018-08-25T09:34:41.987Z,99093.00
2018-08-25T09:37:11.914Z,99096.00
2018-08-25T09:39:41.813Z,99095.00
2018-08-25T09:42:11.716Z,99093.00
2018-08-25T09:44:41.617Z,99093.00
2018-08-25T09:47:11.551Z,99096.00
2018-08-25T09:49:41.419Z,99096.00
2018-08-25T09:52:11.302Z,99092.00
2018-08-25T09:54:41.174Z,99088.00
2018-08-25T09:57:11.055Z,99088.00
2018-08-25T09:59:40.931Z,99088.00
2018-08-25T10:02:10.848Z,99083.00
2018-08-25T10:04:40.734Z,99086.00
2018-08-25T10:07:10.667Z,99083.00
2018-08-25T10:09:40.567Z,99082.00
2018-08-25T10:12:10.513Z,99088.00
2018-08-25T10:14:40.384Z,99090.00
2018-08-25T10:17:10.275Z,99090.00
2018-08-25T10:19:40.178Z,99095.00
2018-08-25T10:22:10.091Z,99090.00
2018-08-25T10:24:39.982Z,99089.00
2018-08-25T10:27:09.957Z,99090.00
2018-08-25T10:29:39.850Z,99094.00
2018-08-25T10:32:09.831Z,99093.00
2018-08-25T10:34:39.743Z,99096.00
2018-08-25T10:37:09.846Z,99094.00
2018-08-25T10:39:39.743Z,99093.00
2018-08-25T10:42:09.710Z,99096.00
2018-08-25T10:44:39.545Z,99092.00
2018-08-25T10:47:09.442Z,99097.00
2018-08-25T10:49:39.367Z,99095.00
2018-08-25T10:52:09.306Z,99094.00
2018-08-25T10:54:39.266Z,99098.00
2018-08-25T10:57:09.166Z,99091.00
2018-08-25T10:59:39.095Z,99092.00
2018-08-25T11:02:14.879Z,99088.00
2018-08-25T11:04:44.746Z,99081.00
2018-08-25T11:07:14.626Z,99080.00
2018-08-25T11:09:44.508Z,99076.00
2018-08-25T11:12:14.380Z,99076.00
2018-08-25T11:14:44.332Z,99073.00
2018-08-25T11:17:14.346Z,99076.00
2018-08-25T11:19:44.223Z,99072.00
2018-08-25T11:22:14.139Z,99071.00
2018-08-25T11:24:44.006Z,99075.00
2018-08-25T11:27:13.920Z,99073.00
2018-08-25T11:29:43.827Z,99077.00
2018-08-25T11:32:13.703Z,99068.00
2018-08-25T11:34:43.574Z,99060.00
2018-08-25T11:37:13.528Z,99060.00
2018-08-25T11:39:43.348Z,99063.00
2018-08-25T11:42:13.235Z,99060.00
2018-08-25T11:44:43.143Z,99059.00
2018-08-25T11:47:14.077Z,99063.00
2018-08-25T11:49:44.672Z,99063.00
2018-08-25T11:52:14.586Z,99061.00
2018-08-25T11:54:44.822Z,99058.00
2018-08-25T11:57:14.739Z,99060.00
2018-08-25T11:59:44.632Z,99058.00
2018-08-25T12:02:14.575Z,99054.00
2018-08-25T12:04:44.443Z,99059.00
2018-08-25T12:07:14.322Z,99056.00
2018-08-25T12:09:44.220Z,99047.00
2018-08-25T12:12:14.103Z,99048.00
2018-08-25T12:14:43.987Z,99042.00
2018-08-25T12:17:13.906Z,99042.00
2018-08-25T12:19:43.809Z,99042.00
2018-08-25T12:22:13.691Z,99040.00
2018-08-25T12:24:43.567Z,99042.00
2018-08-25T12:27:13.471Z,99047.00
2018-08-25T12:29:43.353Z,99047.00
2018-08-25T12:32:13.219Z,99049.00
2018-08-25T12:34:43.088Z,99044.00
2018-08-25T12:37:12.984Z,99044.00
2018-08-25T12:39:42.887Z,99045.00
2018-08-25T12:42:12.768Z,99051.00
2018-08-25T12:44:42.643Z,99049.00
2018-08-25T12:47:12.519Z,99041.00
2018-08-25T12:49:42.388Z,99039.00
2018-08-25T12:52:12.271Z,99034.00
2018-08-25T12:54:42.148Z,99032.00
2018-08-25T12:57:12.099Z,99035.00
2018-08-25T12:59:41.979Z,99030.00
2018-08-25T13:02:11.858Z,99031.00
2018-08-25T13:04:42.507Z,99033.00
2018-08-25T13:07:13.669Z,99044.00
2018-08-25T13:09:44.410Z,99048.00
2018-08-25T13:12:14.880Z,99046.00
2018-08-25T13:14:44.822Z,99050.00
2018-08-25T13:17:14.663Z,99046.00
2018-08-25T13:19:44.550Z,99054.00
2018-08-25T13:22:14.414Z,99056.00
2018-08-25T13:24:44.299Z,99063.00
2018-08-25T13:27:14.189Z,99057.00
2018-08-25T13:29:44.055Z,99062.00
2018-08-25T13:32:13.936Z,99067.00
2018-08-25T13:34:43.819Z,99070.00
2018-08-25T13:37:13.706Z,99067.00
2018-08-25T13:39:43.591Z,99083.00
2018-08-25T13:42:13.478Z,99081.00
2018-08-25T13:44:43.368Z,99075.00
2018-08-25T13:47:13.244Z,99078.00
2018-08-25T13:49:43.151Z,99080.00
2018-08-25T13:52:13.035Z,99073.00
2018-08-25T13:54:42.917Z,99078.00
2018-08-25T13:57:12.783Z,99078.00
2018-08-25T13:59:42.771Z,99081.00
2018-08-25T14:02:13.315Z,99080.00
2018-08-25T14:04:43.223Z,99077.00
2018-08-25T14:07:13.126Z,99077.00
2018-08-25T14:09:43.216Z,99072.00
2018-08-25T14:12:13.106Z,99072.00
2018-08-25T14:14:43.072Z,99066.00
2018-08-25T14:17:12.971Z,99068.00
2018-08-25T14:19:42.925Z,99073.00
2018-08-25T14:22:12.844Z,99067.00
2018-08-25T14:24:42.731Z,99074.00
2018-08-25T14:27:12.636Z,99069.00
2018-08-25T14:29:42.651Z,99077.00
2018-08-25T14:32:12.558Z,99071.00
2018-08-25T14:34:42.452Z,99068.00
2018-08-25T14:37:12.436Z,99070.00
2018-08-25T14:39:42.343Z,99068.00
2018-08-25T14:42:15.150Z,99065.00
2018-08-25T14:44:45.626Z,99058.00
2018-08-25T14:47:15.589Z,99058.00
2018-08-25T14:49:45.428Z,99056.00
2018-08-25T14:52:15.559Z,99062.00
2018-08-25T14:54:45.479Z,99050.00
2018-08-25T14:57:15.381Z,99053.00
2018-08-25T14:59:45.319Z,99060.00
2018-08-25T15:02:15.312Z,99058.00
2018-08-25T15:04:45.201Z,99063.00
2018-08-25T15:07:15.493Z,99062.00
2018-08-25T15:09:45.379Z,99068.00
2018-08-25T15:14:54.663Z,99071.00
2018-08-25T15:17:24.539Z,99077.00
2018-08-25T15:19:54.432Z,99069.00
2018-08-25T15:22:24.356Z,99072.00
2018-08-25T15:24:54.783Z,99071.00
2018-08-25T15:27:25.446Z,99074.00
2018-08-25T15:29:56.277Z,99071.00
2018-08-25T15:32:26.143Z,99077.00
2018-08-25T15:34:56.033Z,99074.00
2018-08-25T15:37:25.906Z,99079.00
2018-08-25T15:39:55.799Z,99080.00
2018-08-25T15:42:25.670Z,99079.00
2018-08-25T15:44:55.707Z,99079.00
2018-08-25T15:47:25.719Z,99082.00
2018-08-25T15:49:55.861Z,99082.00
2018-08-25T15:52:25.851Z,99091.00
2018-08-25T15:54:55.731Z,99090.00
2018-08-25T15:57:25.704Z,99086.00
2018-08-25T15:59:55.494Z,99090.00
2018-08-25T16:02:25.401Z,99091.00
2018-08-25T16:04:55.574Z,99094.00
2018-08-25T16:07:25.480Z,99097.00
2018-08-25T16:09:55.688Z,99095.00
2018-08-25T16:12:25.693Z,99099.00
2018-08-25T16:14:55.581Z,99097.00
2018-08-25T16:17:25.471Z,99103.00
2018-08-25T16:19:55.503Z,99100.00
2018-08-25T16:22:25.287Z,99102.00
2018-08-25T16:24:55.247Z,99100.00
2018-08-25T16:27:25.167Z,99098.00
2018-08-25T16:29:55.111Z,99105.00
2018-08-25T16:32:25.073Z,99105.00
2018-08-25T16:34:54.980Z,99106.00
2018-08-25T16:37:24.892Z,99111.00
2018-08-25T16:39:54.794Z,99106.00
2018-08-25T16:42:24.678Z,99110.00
2018-08-25T16:44:54.580Z,99112.00
2018-08-25T16:47:24.471Z,99111.00
2018-08-25T16:49:54.404Z,99114.00
2018-08-25T16:52:24.298Z,99112.00
2018-08-25T16:54:54.478Z,99113.00
2018-08-25T16:57:24.382Z,99114.00
2018-08-25T16:59:54.299Z,99116.00
2018-08-25T17:02:24.203Z,99118.00
2018-08-25T17:04:54.159Z,99115.00
2018-08-25T17:07:24.055Z,99119.00
2018-08-25T17:09:54.057Z,99122.00
2018-08-25T17:12:24.066Z,99122.00
2018-08-25T17:14:56.042Z,99123.00
2018-08-25T17:17:25.915Z,99120.00
2018-08-25T17:19:55.802Z,99118.00
2018-08-25T17:22:25.704Z,99122.00
2018-08-25T17:24:55.583Z,99121.00
2018-08-25T17:27:25.514Z,99122.00
2018-08-25T17:29:55.406Z,99122.00
2018-08-25T17:32:25.303Z,99126.00
2018-08-25T17:34:55.182Z,99129.00
2018-08-25T17:37:25.079Z,99125.00
2018-08-25T17:39:54.980Z,99131.00
2018-08-25T17:42:24.903Z,99133.00
2018-08-25T17:44:54.820Z,99133.00
2018-08-25T17:47:24.674Z,99131.00
2018-08-25T17:49:54.739Z,99139.00
2018-08-25T17:52:24.623Z,99142.00
2018-08-25T17:54:54.495Z,99141.00
2018-08-25T17:57:24.509Z,99144.00
2018-08-25T17:59:54.279Z,99148.00
2018-08-25T18:02:24.208Z,99152.00
2018-08-25T18:04:54.122Z,99156.00
2018-08-25T18:07:24.235Z,99155.00
2018-08-25T18:09:54.349Z,99162.00
2018-08-25T18:12:24.298Z,99165.00
2018-08-25T18:14:54.206Z,99167.00
2018-08-25T18:17:24.175Z,99172.00
2018-08-25T18:19:54.023Z,99174.00
2018-08-25T18:22:23.943Z,99184.00
2018-08-25T18:24:53.836Z,99185.00
2018-08-25T18:27:23.747Z,99186.00
2018-08-25T18:29:53.644Z,99190.00
2018-08-25T18:32:23.551Z,99196.00
2018-08-25T18:34:53.475Z,99200.00
2018-08-25T18:37:23.391Z,99203.00
2018-08-25T18:39:53.291Z,99209.00
2018-08-25T18:42:23.255Z,99212.00
2018-08-25T18:44:53.118Z,99216.00
2018-08-25T18:47:23.016Z,99222.00
2018-08-25T18:49:52.914Z,99222.00
2018-08-25T18:52:22.815Z,99223.00
2018-08-25T18:54:52.770Z,99227.00
2018-08-25T18:57:22.664Z,99226.00
2018-08-25T18:59:52.567Z,99240.00
2018-08-25T19:02:22.568Z,99240.00
2018-08-25T19:04:52.394Z,99248.00
2018-08-25T19:07:22.312Z,99250.00
2018-08-25T19:09:52.208Z,99250.00
2018-08-25T19:12:22.115Z,99255.00
2018-08-25T19:14:52.020Z,99266.00
2018-08-25T19:17:21.926Z,99260.00
2018-08-25T19:19:51.827Z,99262.00
2018-08-25T19:22:21.735Z,99262.00
2018-08-25T19:24:51.643Z,99264.00
2018-08-25T19:27:22.070Z,99264.00
2018-08-25T19:29:52.093Z,99267.00
2018-08-25T19:32:21.870Z,99277.00
2018-08-25T19:34:51.771Z,99300.00
2018-08-25T19:37:21.688Z,99298.00
2018-08-25T19:39:51.590Z,99297.00
2018-08-25T19:42:21.513Z,99305.00
2018-08-25T19:44:51.391Z,99304.00
2018-08-25T19:47:21.318Z,99317.00
2018-08-25T19:49:51.276Z,99317.00
2018-08-25T19:52:21.266Z,99321.00
2018-08-25T19:54:51.164Z,99327.00
2018-08-25T19:57:21.063Z,99330.00
2018-08-25T19:59:51.255Z,99336.00
2018-08-25T20:02:21.131Z,99342.00
2018-08-25T20:04:50.992Z,99343.00
2018-08-25T20:07:20.860Z,99342.00
2018-08-25T20:09:50.729Z,99343.00
2018-08-25T20:12:20.607Z,99343.00
2018-08-25T20:14:50.467Z,99350.00
2018-08-25T20:17:20.354Z,99352.00
2018-08-25T20:19:50.207Z,99353.00
2018-08-25T20:22:20.079Z,99353.00
2018-08-25T20:24:49.938Z,99358.00
2018-08-25T20:27:19.796Z,99361.00
2018-08-25T20:29:49.694Z,99360.00
2018-08-25T20:32:19.510Z,99364.00
2018-08-25T20:34:49.375Z,99366.00
2018-08-25T20:37:19.261Z,99366.00
2018-08-25T20:39:49.123Z,99373.00
2018-08-25T20:42:18.986Z,99373.00
2018-08-25T20:44:48.996Z,99376.00
2018-08-25T20:47:18.850Z,99378.00
2018-08-25T20:49:48.776Z,99380.00
2018-08-25T20:52:18.643Z,99382.00
2018-08-25T20:54:48.517Z,99380.00
2018-08-25T20:57:18.384Z,99385.00
2018-08-25T20:59:48.281Z,99391.00
2018-08-25T21:02:18.260Z,99391.00
2018-08-25T21:04:48.155Z,99395.00
2018-08-25T21:07:18.050Z,99397.00
2018-08-25T21:09:47.943Z,99394.00
2018-08-25T21:12:17.835Z,99402.00
2018-08-25T21:14:47.730Z,99400.00
2018-08-25T21:17:17.621Z,99401.00
2018-08-25T21:19:47.512Z,99410.00
2018-08-25T21:22:17.395Z,99416.00
2018-08-25T21:24:47.286Z,99414.00
2018-08-25T21:27:17.158Z,99417.00
2018-08-25T21:29:47.042Z,99419.00
2018-08-25T21:32:16.922Z,99417.00
2018-08-25T21:34:46.822Z,99422.00
2018-08-25T21:37:16.710Z,99428.00
2018-08-25T21:39:46.604Z,99418.00
2018-08-25T21:42:16.474Z,99420.00
2018-08-25T21:44:46.361Z,99422.00
2018-08-25T21:47:16.655Z,99424.00
2018-08-25T21:49:46.581Z,99426.00
2018-08-25T21:52:16.462Z,99428.00
2018-08-25T21:54:46.354Z,99428.00
2018-08-25T21:57:16.239Z,99435.00
2018-08-25T21:59:46.127Z,99426.00
2018-08-25T22:02:17.038Z,99429.00
2018-08-25T22:04:47.178Z,99432.00
2018-08-25T22:07:17.033Z,99434.00
2018-08-25T22:09:46.972Z,99438.00
2018-08-25T22:12:16.903Z,99433.00
2018-08-25T22:14:46.771Z,99436.00
2018-08-25T22:17:16.627Z,99440.00
2018-08-25T22:19:46.494Z,99438.00
2018-08-25T22:22:16.363Z,99440.00
2018-08-25T22:24:46.237Z,99441.00
2018-08-25T22:27:16.109Z,99442.00
2018-08-25T22:29:45.974Z,99441.00
2018-08-25T22:32:15.822Z,99445.00
2018-08-25T22:34:45.675Z,99443.00
2018-08-25T22:37:15.534Z,99440.00
2018-08-25T22:39:45.408Z,99447.00
2018-08-25T22:42:15.271Z,99448.00
2018-08-25T22:44:45.143Z,99452.00
2018-08-25T22:47:14.999Z,99445.00
2018-08-25T22:49:44.869Z,99446.00
2018-08-25T22:52:14.822Z,99445.00
2018-08-25T22:54:44.706Z,99449.00
2018-08-25T22:57:14.570Z,99456.00
2018-08-25T22:59:44.435Z,99454.00
2018-08-25T23:02:14.370Z,99455.00
2018-08-25T23:04:44.267Z,99454.00
2018-08-25T23:07:14.137Z,99451.00
2018-08-25T23:09:44.039Z,99452.00
2018-08-25T23:12:13.942Z,99453.00
2018-08-25T23:14:43.832Z,99459.00
2018-08-25T23:17:13.762Z,99462.00
2018-08-25T23:19:43.598Z,99464.00
2018-08-25T23:22:13.474Z,99463.00
2018-08-25T23:24:43.446Z,99468.00
2018-08-25T23:27:13.355Z,99466.00
2018-08-25T23:29:43.255Z,99466.00
2018-08-25T23:32:13.787Z,99465.00
2018-08-25T23:34:43.683Z,99464.00
2018-08-25T23:37:13.582Z,99464.00
2018-08-25T23:39:43.471Z,99459.00
2018-08-25T23:42:13.354Z,99459.00
2018-08-25T23:44:43.307Z,99461.00
2018-08-25T23:47:13.190Z,99463.00
2018-08-25T23:49:43.073Z,99467.00
2018-08-25T23:52:12.964Z,99469.00
2018-08-25T23:54:42.840Z,99472.00
2018-08-25T23:57:12.719Z,99468.00
2018-08-25T23:59:42.611Z,99468.00
