createdAt,value
2022-09-25T00:02:05.226Z,5.03
2022-09-25T00:04:33.978Z,5.13
2022-09-25T00:07:02.597Z,5.70
2022-09-25T00:09:31.193Z,5.50
2022-09-25T00:11:59.763Z,5.10
2022-09-25T00:14:29.772Z,5.35
2022-09-25T00:16:58.533Z,4.88
2022-09-25T00:19:44.844Z,5.22
2022-09-25T00:22:13.458Z,4.90
2022-09-25T00:24:42.146Z,4.90
2022-09-25T00:27:11.004Z,5.43
2022-09-25T00:29:42.511Z,4.70
2022-09-25T00:32:13.589Z,5.30
2022-09-25T00:34:42.668Z,4.82
2022-09-25T00:37:11.302Z,5.00
2022-09-25T00:39:40.220Z,4.85
2022-09-25T00:42:08.861Z,5.38
2022-09-25T00:45:01.359Z,5.07
2022-09-25T00:47:53.510Z,5.13
2022-09-25T00:50:41.679Z,6.05
2022-09-25T00:53:15.542Z,4.80
2022-09-25T00:55:46.605Z,5.03
2022-09-25T00:58:20.760Z,5.00
2022-09-25T01:00:52.045Z,5.82
2022-09-25T01:03:22.940Z,5.20
2022-09-25T01:05:52.920Z,5.32
2022-09-25T01:08:27.874Z,5.28
2022-09-25T01:10:56.715Z,5.20
2022-09-25T01:13:26.192Z,5.53
2022-09-25T01:16:08.325Z,5.28
2022-09-25T01:18:54.575Z,5.38
2022-09-25T01:21:40.686Z,5.18
2022-09-25T01:24:56.432Z,4.95
2022-09-25T01:27:41.391Z,5.65
2022-09-25T01:30:14.896Z,5.63
2022-09-25T01:33:04.179Z,5.07
2022-09-25T01:35:48.702Z,5.40
2022-09-25T01:38:31.377Z,4.85
2022-09-25T01:41:10.018Z,5.10
2022-09-25T01:43:43.592Z,5.82
2022-09-25T01:46:19.421Z,5.32
2022-09-25T01:49:03.896Z,4.80
2022-09-25T01:51:40.414Z,7.88
2022-09-25T01:54:14.612Z,5.13
2022-09-25T01:56:52.754Z,6.68
2022-09-25T01:59:31.373Z,5.38
2022-09-25T02:02:08.165Z,5.38
2022-09-25T02:04:41.971Z,5.25
2022-09-25T02:07:18.151Z,4.47
2022-09-25T02:09:51.017Z,5.18
2022-09-25T02:12:25.637Z,5.20
2022-09-25T02:15:00.745Z,5.03
2022-09-25T02:18:01.885Z,5.43
2022-09-25T02:20:36.558Z,4.78
2022-09-25T02:23:17.918Z,5.30
2022-09-25T02:25:56.496Z,4.82
2022-09-25T02:28:25.323Z,5.15
2022-09-25T02:31:00.237Z,4.97
2022-09-25T02:33:32.462Z,4.95
2022-09-25T02:36:05.271Z,4.80
2022-09-25T02:38:36.536Z,4.80
2022-09-25T02:41:21.392Z,4.75
2022-09-25T02:44:03.455Z,4.68
2022-09-25T02:46:42.938Z,5.00
2022-09-25T02:49:25.605Z,5.10
2022-09-25T02:52:06.484Z,4.45
2022-09-25T02:54:41.660Z,5.05
2022-09-25T02:57:20.817Z,5.03
2022-09-25T02:59:55.740Z,4.20
2022-09-25T03:02:26.475Z,5.18
2022-09-25T03:04:58.832Z,4.65
2022-09-25T03:07:28.414Z,5.00
2022-09-25T03:09:58.674Z,4.60
2022-09-25T03:12:27.227Z,5.07
2022-09-25T03:14:55.812Z,4.80
2022-09-25T03:17:24.577Z,4.90
2022-09-25T03:19:53.128Z,5.45
2022-09-25T03:22:23.077Z,4.85
2022-09-25T03:24:51.632Z,4.93
2022-09-25T03:27:20.825Z,4.85
2022-09-25T03:29:51.598Z,4.82
2022-09-25T03:32:20.204Z,4.60
2022-09-25T03:34:48.830Z,4.82
2022-09-25T03:37:17.568Z,4.78
2022-09-25T03:39:47.629Z,5.45
2022-09-25T03:42:16.323Z,5.05
2022-09-25T03:44:45.012Z,4.68
2022-09-25T03:47:13.677Z,4.65
2022-09-25T03:49:42.232Z,4.90
2022-09-25T03:52:14.293Z,4.85
2022-09-25T03:54:43.067Z,4.93
2022-09-25T03:57:15.124Z,5.05
2022-09-25T03:59:43.708Z,5.35
2022-09-25T04:02:13.432Z,5.15
2022-09-25T04:04:42.003Z,5.57
2022-09-25T04:07:10.674Z,5.03
2022-09-25T04:09:39.336Z,5.45
2022-09-25T04:12:08.997Z,5.07
2022-09-25T04:14:39.089Z,5.25
2022-09-25T04:17:07.778Z,4.90
2022-09-25T04:19:36.392Z,4.50
2022-09-25T04:22:05.158Z,4.97
2022-09-25T04:24:52.496Z,4.75
2022-09-25T04:27:24.167Z,4.90
2022-09-25T04:29:54.137Z,5.07
2022-09-25T04:32:40.175Z,5.13
2022-09-25T04:35:09.388Z,5.03
2022-09-25T04:37:37.918Z,4.38
2022-09-25T04:40:08.235Z,4.88
2022-09-25T04:42:36.845Z,4.85
2022-09-25T04:45:07.845Z,4.38
2022-09-25T04:47:36.355Z,4.78
2022-09-25T04:50:05.293Z,4.65
2022-09-25T04:52:33.831Z,4.68
2022-09-25T04:55:03.654Z,4.40
2022-09-25T04:57:57.205Z,4.60
2022-09-25T05:00:22.738Z,4.13
2022-09-25T05:02:51.792Z,4.72
2022-09-25T05:05:20.958Z,4.60
2022-09-25T05:07:54.315Z,4.10
2022-09-25T05:10:23.916Z,4.35
2022-09-25T05:12:57.457Z,4.82
2022-09-25T05:15:29.107Z,4.40
2022-09-25T05:18:09.470Z,4.80
2022-09-25T05:20:39.032Z,4.43
2022-09-25T05:23:07.599Z,4.50
2022-09-25T05:25:36.568Z,4.70
2022-09-25T05:28:05.187Z,5.00
2022-09-25T05:30:37.402Z,4.28
2022-09-25T05:33:06.076Z,5.18
2022-09-25T05:35:35.473Z,4.53
2022-09-25T05:38:04.165Z,4.90
2022-09-25T05:40:32.895Z,4.38
2022-09-25T05:43:03.292Z,4.82
2022-09-25T05:45:31.940Z,5.28
2022-09-25T05:48:07.489Z,5.03
2022-09-25T05:50:37.301Z,4.78
2022-09-25T05:53:07.222Z,4.75
2022-09-25T05:55:35.817Z,4.78
2022-09-25T05:58:05.652Z,4.43
2022-09-25T06:00:34.603Z,4.40
2022-09-25T06:03:04.749Z,5.10
2022-09-25T06:05:33.452Z,4.57
2022-09-25T06:08:02.413Z,5.03
2022-09-25T06:10:31.857Z,5.00
2022-09-25T06:13:01.252Z,5.05
2022-09-25T06:15:37.358Z,4.45
2022-09-25T06:18:09.688Z,4.88
2022-09-25T06:20:38.569Z,5.45
2022-09-25T06:23:07.155Z,5.65
2022-09-25T06:25:36.575Z,6.13
2022-09-25T06:28:06.144Z,5.20
2022-09-25T06:30:38.502Z,4.53
2022-09-25T06:33:12.850Z,4.70
2022-09-25T06:35:44.275Z,4.88
2022-09-25T06:38:14.282Z,5.28
2022-09-25T06:40:43.882Z,4.90
2022-09-25T06:43:15.559Z,4.72
2022-09-25T06:45:47.967Z,4.97
2022-09-25T06:48:18.806Z,5.18
2022-09-25T06:50:51.510Z,11.05
2022-09-25T06:53:22.744Z,11.57
2022-09-25T06:55:52.899Z,36.05
2022-09-25T06:58:25.422Z,11.07
2022-09-25T07:00:56.680Z,6.97
2022-09-25T07:03:44.213Z,20.95
2022-09-25T07:06:16.346Z,11.77
2022-09-25T07:08:48.117Z,13.95
2022-09-25T07:11:20.984Z,5.85
2022-09-25T07:13:55.311Z,5.32
2022-09-25T07:16:26.797Z,5.15
2022-09-25T07:19:00.769Z,5.00
2022-09-25T07:21:32.352Z,4.97
2022-09-25T07:24:01.292Z,5.00
2022-09-25T07:26:34.017Z,5.43
2022-09-25T07:29:06.603Z,6.53
2022-09-25T07:31:38.059Z,12.45
2022-09-25T07:34:10.449Z,9.57
2022-09-25T07:36:41.260Z,6.32
2022-09-25T07:39:13.721Z,5.80
2022-09-25T07:41:44.791Z,5.78
2022-09-25T07:44:31.645Z,5.45
2022-09-25T07:47:03.858Z,5.70
2022-09-25T07:49:35.048Z,5.40
2022-09-25T07:52:06.658Z,5.22
2022-09-25T07:54:36.127Z,5.82
2022-09-25T07:57:04.947Z,5.53
2022-09-25T07:59:33.669Z,5.45
2022-09-25T08:02:03.201Z,4.93
2022-09-25T08:04:33.350Z,4.95
2022-09-25T08:07:02.349Z,5.38
2022-09-25T08:09:30.906Z,5.28
2022-09-25T08:11:59.559Z,4.78
2022-09-25T08:14:29.154Z,5.60
2022-09-25T08:16:57.947Z,5.32
2022-09-25T08:19:28.039Z,5.10
2022-09-25T08:21:59.170Z,4.97
2022-09-25T08:24:28.065Z,5.25
2022-09-25T08:26:56.885Z,5.50
2022-09-25T08:29:25.908Z,5.13
2022-09-25T08:31:54.545Z,5.05
2022-09-25T08:37:13.222Z,5.38
2022-09-25T08:39:42.268Z,5.50
2022-09-25T08:42:21.053Z,5.45
2022-09-25T08:45:21.625Z,4.97
2022-09-25T08:48:12.163Z,5.40
2022-09-25T08:50:41.229Z,5.93
2022-09-25T08:56:09.450Z,5.45
2022-09-25T08:58:43.266Z,11.75
2022-09-25T09:01:16.258Z,6.72
2022-09-25T09:03:54.402Z,8.13
2022-09-25T09:06:28.125Z,5.35
2022-09-25T09:09:08.570Z,5.28
2022-09-25T09:11:43.989Z,5.90
2022-09-25T09:14:17.803Z,6.00
2022-09-25T09:16:55.967Z,6.28
2022-09-25T09:19:24.725Z,6.05
2022-09-25T09:22:08.614Z,5.63
2022-09-25T09:25:00.912Z,5.72
2022-09-25T09:28:04.698Z,5.30
2022-09-25T09:30:42.688Z,5.88
2022-09-25T09:33:35.253Z,6.00
2022-09-25T09:36:17.072Z,5.18
2022-09-25T09:38:57.798Z,6.03
2022-09-25T09:41:46.022Z,5.10
2022-09-25T09:44:33.389Z,5.85
2022-09-25T09:47:24.952Z,5.25
2022-09-25T09:50:01.548Z,5.68
2022-09-25T09:52:38.478Z,5.40
2022-09-25T09:55:24.046Z,5.80
2022-09-25T09:57:57.546Z,10.63
2022-09-25T10:00:26.806Z,15.10
2022-09-25T10:03:01.884Z,5.85
2022-09-25T10:05:36.548Z,6.75
2022-09-25T10:08:05.823Z,7.40
2022-09-25T10:10:38.710Z,7.00
2022-09-25T10:13:17.629Z,6.68
2022-09-25T10:15:52.894Z,6.97
2022-09-25T10:18:26.213Z,6.18
2022-09-25T10:21:03.657Z,6.57
2022-09-25T10:23:41.002Z,6.28
2022-09-25T10:26:30.808Z,6.43
2022-09-25T10:29:03.461Z,6.88
2022-09-25T10:31:35.844Z,6.20
2022-09-25T10:34:08.125Z,5.63
2022-09-25T10:36:43.665Z,6.10
2022-09-25T10:39:46.221Z,6.88
2022-09-25T10:42:38.797Z,6.60
2022-09-25T10:45:33.427Z,6.82
2022-09-25T10:48:20.423Z,6.82
2022-09-25T10:51:09.351Z,5.80
2022-09-25T10:53:38.978Z,6.43
2022-09-25T10:56:13.056Z,6.70
2022-09-25T10:58:44.408Z,6.38
2022-09-25T11:01:16.348Z,6.60
2022-09-25T11:03:56.624Z,6.03
2022-09-25T11:06:29.381Z,7.18
2022-09-25T11:09:09.735Z,6.95
2022-09-25T11:11:41.041Z,6.47
2022-09-25T11:14:22.661Z,7.78
2022-09-25T11:16:57.965Z,8.30
2022-09-25T11:19:30.345Z,8.80
2022-09-25T11:22:12.693Z,8.52
2022-09-25T11:25:00.195Z,8.57
2022-09-25T11:27:40.243Z,9.52
2022-09-25T11:30:17.093Z,9.98
2022-09-25T11:32:59.983Z,8.57
2022-09-25T11:35:50.038Z,9.77
2022-09-25T11:38:51.046Z,10.05
2022-09-25T11:41:31.125Z,10.30
2022-09-25T11:44:20.072Z,9.93
2022-09-25T11:47:01.405Z,10.38
2022-09-25T11:49:34.561Z,8.90
2022-09-25T11:52:41.308Z,9.82
2022-09-25T11:55:46.790Z,9.07
2022-09-25T11:58:51.249Z,9.60
2022-09-25T12:01:33.637Z,9.95
2022-09-25T12:04:57.445Z,16.15
2022-09-25T12:07:47.934Z,11.73
2022-09-25T12:10:33.527Z,11.88
2022-09-25T12:13:16.619Z,12.65
2022-09-25T12:15:57.464Z,12.90
2022-09-25T12:18:47.562Z,13.07
2022-09-25T12:21:25.697Z,13.20
2022-09-25T12:24:03.811Z,12.80
2022-09-25T12:26:45.057Z,12.68
2022-09-25T12:29:39.854Z,13.30
2022-09-25T12:32:22.773Z,12.15
2022-09-25T12:35:17.380Z,13.73
2022-09-25T12:37:54.153Z,12.85
2022-09-25T12:40:30.815Z,13.27
2022-09-25T12:43:06.158Z,33.13
2022-09-25T12:45:40.976Z,39.03
2022-09-25T12:48:18.516Z,26.20
2022-09-25T12:50:59.402Z,14.73
2022-09-25T12:53:40.383Z,13.95
2022-09-25T12:56:17.779Z,14.18
2022-09-25T12:58:59.361Z,13.75
2022-09-25T13:01:36.652Z,13.15
2022-09-25T13:04:35.338Z,13.00
2022-09-25T13:07:16.640Z,13.65
2022-09-25T13:09:48.961Z,12.82
2022-09-25T13:12:27.861Z,12.40
2022-09-25T13:15:02.441Z,13.30
2022-09-25T13:17:32.474Z,11.82
2022-09-25T13:20:50.511Z,12.77
2022-09-25T13:23:34.929Z,12.75
2022-09-25T13:26:18.729Z,29.52
2022-09-25T13:28:55.813Z,28.08
2022-09-25T13:31:28.106Z,16.42
2022-09-25T13:34:06.911Z,15.02
2022-09-25T13:36:48.282Z,12.63
2022-09-25T13:39:46.373Z,12.30
2022-09-25T13:42:25.680Z,11.57
2022-09-25T13:45:29.568Z,11.35
2022-09-25T13:48:19.089Z,13.65
2022-09-25T13:50:51.590Z,13.20
2022-09-25T13:53:32.265Z,19.35
2022-09-25T13:56:29.848Z,15.80
2022-09-25T13:59:39.066Z,13.25
2022-09-25T14:02:47.542Z,12.48
2022-09-25T14:05:21.923Z,13.32
2022-09-25T14:07:56.760Z,14.82
2022-09-25T14:10:27.219Z,14.35
2022-09-25T14:12:56.237Z,13.15
2022-09-25T14:15:35.144Z,12.98
2022-09-25T14:18:08.368Z,13.60
2022-09-25T14:20:43.378Z,13.93
2022-09-25T14:23:23.578Z,13.63
2022-09-25T14:25:59.732Z,15.80
2022-09-25T14:28:32.028Z,18.42
2022-09-25T14:31:29.193Z,19.17
2022-09-25T14:34:40.526Z,15.60
2022-09-25T14:37:32.221Z,16.75
2022-09-25T14:40:12.085Z,16.77
2022-09-25T14:43:17.674Z,16.77
2022-09-25T14:46:10.313Z,16.77
2022-09-25T14:48:51.325Z,16.83
2022-09-25T14:51:28.453Z,16.67
2022-09-25T14:54:02.832Z,15.35
2022-09-25T14:56:33.371Z,16.15
2022-09-25T14:59:10.318Z,16.05
2022-09-25T15:01:50.372Z,15.63
2022-09-25T15:04:29.841Z,15.88
2022-09-25T15:07:10.285Z,15.27
2022-09-25T15:09:47.859Z,15.20
2022-09-25T15:12:26.102Z,14.80
2022-09-25T15:15:05.320Z,15.30
2022-09-25T15:17:51.428Z,14.73
2022-09-25T15:20:23.900Z,14.52
2022-09-25T15:23:14.138Z,15.32
2022-09-25T15:25:48.319Z,14.70
2022-09-25T15:28:21.036Z,16.33
2022-09-25T15:30:58.200Z,16.50
2022-09-25T15:33:31.015Z,17.30
2022-09-25T15:36:03.623Z,17.85
2022-09-25T15:38:34.616Z,19.27
2022-09-25T15:41:04.380Z,18.73
2022-09-25T15:43:33.440Z,19.15
2022-09-25T15:46:38.281Z,18.80
2022-09-25T15:49:08.670Z,16.73
2022-09-25T15:51:38.408Z,17.42
2022-09-25T15:54:38.078Z,16.38
2022-09-25T15:57:13.414Z,17.75
2022-09-25T15:59:59.897Z,20.77
2022-09-25T16:02:52.060Z,20.05
2022-09-25T16:05:29.949Z,20.25
2022-09-25T16:08:18.442Z,21.13
2022-09-25T16:10:50.320Z,22.67
2022-09-25T16:13:23.613Z,19.67
2022-09-25T16:15:53.359Z,17.83
2022-09-25T16:18:34.178Z,15.63
2022-09-25T16:21:21.695Z,16.17
2022-09-25T16:24:01.279Z,17.35
2022-09-25T16:26:40.324Z,20.67
2022-09-25T16:29:22.356Z,20.65
2022-09-25T16:31:53.441Z,21.75
2022-09-25T16:34:27.657Z,27.83
2022-09-25T16:37:03.093Z,20.52
2022-09-25T16:39:36.329Z,17.83
2022-09-25T16:42:35.944Z,15.43
2022-09-25T16:45:16.496Z,15.18
2022-09-25T16:47:49.304Z,16.95
2022-09-25T16:50:20.338Z,15.70
2022-09-25T16:52:51.252Z,15.80
2022-09-25T16:55:24.266Z,16.02
2022-09-25T16:57:54.394Z,16.33
2022-09-25T17:00:26.088Z,17.25
2022-09-25T17:02:55.822Z,19.23
2022-09-25T17:05:27.727Z,16.42
2022-09-25T17:08:01.548Z,17.48
2022-09-25T17:10:32.418Z,17.42
2022-09-25T17:13:03.884Z,17.63
2022-09-25T17:15:36.956Z,16.70
2022-09-25T17:18:16.578Z,18.20
2022-09-25T17:20:45.503Z,18.13
2022-09-25T17:23:17.620Z,20.08
2022-09-25T17:25:51.009Z,18.52
2022-09-25T17:28:20.019Z,18.23
2022-09-25T17:30:48.741Z,17.05
2022-09-25T17:33:20.981Z,16.60
2022-09-25T17:35:54.634Z,16.83
2022-09-25T17:38:24.725Z,17.52
2022-09-25T17:40:57.796Z,17.90
2022-09-25T17:43:29.487Z,17.70
2022-09-25T17:46:00.788Z,15.82
2022-09-25T17:48:32.094Z,17.98
2022-09-25T17:51:03.503Z,20.58
2022-09-25T17:53:34.928Z,17.13
2022-09-25T17:56:04.082Z,18.15
2022-09-25T17:58:33.436Z,26.20
2022-09-25T18:01:06.721Z,21.15
2022-09-25T18:03:35.590Z,20.83
2022-09-25T18:06:04.958Z,24.30
2022-09-25T18:08:35.223Z,27.00
2022-09-25T18:11:04.377Z,19.73
2022-09-25T18:13:35.648Z,18.65
2022-09-25T18:16:08.643Z,18.05
2022-09-25T18:18:51.091Z,18.27
2022-09-25T18:21:37.625Z,17.92
2022-09-25T18:24:07.943Z,18.42
2022-09-25T18:26:36.774Z,21.10
2022-09-25T18:29:05.704Z,24.15
2022-09-25T18:31:34.511Z,25.80
2022-09-25T18:34:03.339Z,28.23
2022-09-25T18:36:31.929Z,30.45
2022-09-25T18:39:00.963Z,32.30
2022-09-25T18:41:31.199Z,30.95
2022-09-25T18:43:59.897Z,25.23
2022-09-25T18:46:28.744Z,23.77
2022-09-25T18:48:59.610Z,23.95
2022-09-25T18:51:28.296Z,20.10
2022-09-25T18:53:56.910Z,18.20
2022-09-25T18:56:27.287Z,20.55
2022-09-25T18:58:57.716Z,19.60
2022-09-25T19:01:26.514Z,19.17
2022-09-25T19:03:55.604Z,17.17
2022-09-25T19:06:24.279Z,16.58
2022-09-25T19:08:55.938Z,15.60
2022-09-25T19:11:26.720Z,13.15
2022-09-25T19:13:56.925Z,13.18
2022-09-25T19:16:25.689Z,14.82
2022-09-25T19:18:55.348Z,12.65
2022-09-25T19:21:26.564Z,24.08
2022-09-25T19:23:55.788Z,13.50
2022-09-25T19:26:26.912Z,18.63
2022-09-25T19:28:57.058Z,14.02
2022-09-25T19:31:31.253Z,12.27
2022-09-25T19:34:02.422Z,13.27
2022-09-25T19:36:34.774Z,12.70
2022-09-25T19:39:04.842Z,12.57
2022-09-25T19:41:38.100Z,12.57
2022-09-25T19:44:13.709Z,13.50
2022-09-25T19:46:44.178Z,13.48
2022-09-25T19:49:14.243Z,13.98
2022-09-25T19:51:44.097Z,15.27
2022-09-25T19:54:16.309Z,16.52
2022-09-25T19:56:46.281Z,16.27
2022-09-25T19:59:17.504Z,12.25
2022-09-25T20:01:46.875Z,12.40
2022-09-25T20:04:19.037Z,10.38
2022-09-25T20:06:48.797Z,11.05
2022-09-25T20:09:17.386Z,11.50
2022-09-25T20:11:46.810Z,11.00
2022-09-25T20:14:16.804Z,10.73
2022-09-25T20:16:45.635Z,12.00
2022-09-25T20:19:14.675Z,13.50
2022-09-25T20:21:43.473Z,15.40
2022-09-25T20:24:12.374Z,17.23
2022-09-25T20:26:41.104Z,19.38
2022-09-25T20:29:12.337Z,19.38
2022-09-25T20:31:45.510Z,13.73
2022-09-25T20:34:16.361Z,22.13
2022-09-25T20:36:46.627Z,14.35
2022-09-25T20:39:20.764Z,13.65
2022-09-25T20:41:49.881Z,11.95
2022-09-25T20:44:18.512Z,13.07
2022-09-25T20:46:48.747Z,13.65
2022-09-25T20:49:20.071Z,12.65
2022-09-25T20:51:48.689Z,14.80
2022-09-25T20:54:17.384Z,16.55
2022-09-25T20:56:45.961Z,16.70
2022-09-25T20:59:15.427Z,18.02
2022-09-25T21:01:44.237Z,19.27
2022-09-25T21:04:18.177Z,21.77
2022-09-25T21:06:47.066Z,21.13
2022-09-25T21:09:21.540Z,18.13
2022-09-25T21:11:50.933Z,16.40
2022-09-25T21:14:22.870Z,13.20
2022-09-25T21:16:52.923Z,12.07
2022-09-25T21:19:23.727Z,12.40
2022-09-25T21:21:52.912Z,12.25
2022-09-25T21:24:23.286Z,13.15
2022-09-25T21:26:52.351Z,13.60
2022-09-25T21:29:21.632Z,13.85
2022-09-25T21:31:51.071Z,12.95
2022-09-25T21:34:20.674Z,13.90
2022-09-25T21:36:50.925Z,13.43
2022-09-25T21:39:21.359Z,12.43
2022-09-25T21:41:50.502Z,12.43
2022-09-25T21:44:23.525Z,12.52
2022-09-25T21:46:52.590Z,11.60
2022-09-25T21:49:23.356Z,13.20
2022-09-25T21:51:54.171Z,12.63
2022-09-25T21:54:23.022Z,13.15
2022-09-25T21:56:51.546Z,13.23
2022-09-25T21:59:20.239Z,14.25
2022-09-25T22:01:49.324Z,14.38
2022-09-25T22:04:17.991Z,12.88
2022-09-25T22:06:48.628Z,13.80
2022-09-25T22:09:22.646Z,13.57
2022-09-25T22:11:52.355Z,14.50
2022-09-25T22:14:22.212Z,13.80
2022-09-25T22:16:53.170Z,14.38
2022-09-25T22:19:24.308Z,15.05
2022-09-25T22:21:55.850Z,14.65
2022-09-25T22:24:27.189Z,14.18
2022-09-25T22:26:57.420Z,14.32
2022-09-25T22:29:27.436Z,15.05
2022-09-25T22:31:56.054Z,15.43
2022-09-25T22:34:27.126Z,14.88
2022-09-25T22:36:59.815Z,16.35
2022-09-25T22:39:31.226Z,16.95
2022-09-25T22:42:00.321Z,17.92
2022-09-25T22:44:28.885Z,17.13
2022-09-25T22:46:57.891Z,16.30
2022-09-25T22:49:26.556Z,16.50
2022-09-25T22:51:55.230Z,14.95
2022-09-25T22:54:24.313Z,15.20
2022-09-25T22:56:54.861Z,15.77
2022-09-25T22:59:23.372Z,15.65
2022-09-25T23:01:55.207Z,15.35
2022-09-25T23:04:26.501Z,15.23
2022-09-25T23:06:55.062Z,15.77
2022-09-25T23:09:26.273Z,16.90
2022-09-25T23:11:57.666Z,15.98
2022-09-25T23:14:29.705Z,15.57
2022-09-25T23:16:58.951Z,14.75
2022-09-25T23:19:28.295Z,15.27
2022-09-25T23:21:57.903Z,16.27
2022-09-25T23:24:26.601Z,16.63
2022-09-25T23:26:56.497Z,15.15
2022-09-25T23:29:25.509Z,14.02
2022-09-25T23:31:54.570Z,13.63
2022-09-25T23:34:23.662Z,13.50
2022-09-25T23:36:52.349Z,12.73
2022-09-25T23:39:22.105Z,12.07
2022-09-25T23:41:50.894Z,12.25
2022-09-25T23:44:20.817Z,12.82
2022-09-25T23:46:49.353Z,12.85
2022-09-25T23:49:20.814Z,12.77
2022-09-25T23:51:49.853Z,12.15
2022-09-25T23:54:19.273Z,11.93
2022-09-25T23:56:47.989Z,12.50
2022-09-25T23:59:16.603Z,13.55
