createdAt,value
2018-09-08T00:01:10.924Z,0.00
2018-09-08T00:02:10.935Z,0.00
2018-09-08T00:04:03.864Z,0.00
2018-09-08T00:05:03.883Z,0.00
2018-09-08T00:06:56.797Z,0.00
2018-09-08T00:07:56.808Z,0.00
2018-09-08T00:09:49.718Z,0.00
2018-09-08T00:10:49.728Z,0.00
2018-09-08T00:12:42.633Z,0.00
2018-09-08T00:13:42.652Z,0.00
2018-09-08T00:15:35.567Z,0.00
2018-09-08T00:16:35.579Z,0.00
2018-09-08T00:18:28.479Z,0.00
2018-09-08T00:19:28.497Z,0.00
2018-09-08T00:21:21.415Z,0.00
2018-09-08T00:22:21.423Z,0.00
2018-09-08T00:24:14.334Z,0.00
2018-09-08T00:25:14.348Z,0.00
2018-09-08T00:27:07.261Z,0.00
2018-09-08T00:28:07.276Z,0.00
2018-09-08T00:30:00.199Z,0.00
2018-09-08T00:31:00.198Z,0.00
2018-09-08T00:32:53.100Z,0.00
2018-09-08T00:33:53.119Z,0.00
2018-09-08T00:35:46.033Z,0.00
2018-09-08T00:36:46.042Z,0.00
2018-09-08T00:38:38.946Z,0.00
2018-09-08T00:39:38.964Z,0.00
2018-09-08T00:41:31.878Z,0.00
2018-09-08T00:42:31.894Z,0.00
2018-09-08T00:44:24.797Z,0.00
2018-09-08T00:45:24.815Z,0.00
2018-09-08T00:47:17.729Z,0.00
2018-09-08T00:48:17.744Z,0.00
2018-09-08T00:50:10.648Z,0.00
2018-09-08T00:51:10.666Z,0.00
2018-09-08T00:53:03.587Z,0.00
2018-09-08T00:54:03.590Z,0.00
2018-09-08T00:55:56.506Z,0.00
2018-09-08T00:56:56.520Z,0.00
2018-09-08T00:58:49.427Z,0.00
2018-09-08T00:59:49.443Z,0.00
2018-09-08T01:01:42.363Z,0.00
2018-09-08T01:02:42.369Z,0.00
2018-09-08T01:04:35.278Z,0.00
2018-09-08T01:05:35.294Z,0.00
2018-09-08T01:07:28.221Z,0.00
2018-09-08T01:08:28.220Z,0.00
2018-09-08T01:10:21.129Z,0.00
2018-09-08T01:11:21.144Z,0.00
2018-09-08T01:13:14.605Z,0.00
2018-09-08T01:14:14.081Z,0.00
2018-09-08T01:16:06.987Z,0.00
2018-09-08T01:17:06.994Z,0.00
2018-09-08T01:18:59.913Z,0.00
2018-09-08T01:19:59.920Z,0.00
2018-09-08T01:21:52.824Z,0.00
2018-09-08T01:22:52.845Z,0.00
2018-09-08T01:24:45.761Z,0.00
2018-09-08T01:25:45.773Z,0.00
2018-09-08T01:27:38.687Z,0.00
2018-09-08T01:28:38.700Z,0.00
2018-09-08T01:30:31.605Z,0.00
2018-09-08T01:31:31.624Z,0.00
2018-09-08T01:33:24.537Z,0.00
2018-09-08T01:34:24.548Z,0.00
2018-09-08T01:36:18.629Z,0.00
2018-09-08T01:37:18.651Z,0.00
2018-09-08T01:39:11.564Z,0.00
2018-09-08T01:40:11.576Z,0.00
2018-09-08T01:42:04.639Z,0.00
2018-09-08T01:43:04.659Z,0.00
2018-09-08T01:44:57.571Z,0.00
2018-09-08T01:45:57.581Z,0.00
2018-09-08T01:47:50.487Z,0.00
2018-09-08T01:48:50.508Z,0.00
2018-09-08T01:50:43.423Z,0.00
2018-09-08T01:51:43.429Z,0.00
2018-09-08T01:53:36.355Z,0.00
2018-09-08T01:54:36.352Z,0.00
2018-09-08T01:56:29.259Z,0.00
2018-09-08T01:57:29.283Z,0.00
2018-09-08T01:59:22.192Z,0.00
2018-09-08T02:00:22.203Z,0.00
2018-09-08T02:02:15.300Z,0.00
2018-09-08T02:03:15.265Z,0.00
2018-09-08T02:05:08.295Z,0.00
2018-09-08T02:06:08.293Z,0.00
2018-09-08T02:08:01.196Z,0.00
2018-09-08T02:09:01.215Z,0.00
2018-09-08T02:10:54.129Z,0.00
2018-09-08T02:11:54.141Z,0.00
2018-09-08T02:13:47.051Z,0.00
2018-09-08T02:14:47.071Z,0.00
2018-09-08T02:16:40.000Z,0.00
2018-09-08T02:17:40.014Z,0.00
2018-09-08T02:19:32.946Z,0.00
2018-09-08T02:20:32.933Z,0.00
2018-09-08T02:22:25.836Z,0.00
2018-09-08T02:23:25.856Z,0.00
2018-09-08T02:25:18.801Z,0.00
2018-09-08T02:26:18.780Z,0.00
2018-09-08T02:28:11.766Z,0.00
2018-09-08T02:29:11.704Z,0.00
2018-09-08T02:31:04.620Z,0.00
2018-09-08T02:32:04.635Z,0.00
2018-09-08T02:33:57.556Z,0.00
2018-09-08T02:34:57.564Z,0.00
2018-09-08T02:36:50.476Z,0.00
2018-09-08T02:37:50.482Z,0.00
2018-09-08T02:39:43.424Z,0.00
2018-09-08T02:40:43.401Z,0.00
2018-09-08T02:42:36.314Z,0.00
2018-09-08T02:43:36.326Z,0.00
2018-09-08T02:45:29.242Z,0.00
2018-09-08T02:46:29.255Z,0.00
2018-09-08T02:48:22.150Z,0.00
2018-09-08T02:49:22.171Z,0.00
2018-09-08T02:51:15.081Z,0.00
2018-09-08T02:52:15.090Z,0.00
2018-09-08T02:54:07.992Z,0.00
2018-09-08T02:55:08.012Z,0.00
2018-09-08T02:57:00.922Z,0.00
2018-09-08T02:58:00.930Z,0.00
2018-09-08T02:59:53.836Z,0.00
2018-09-08T03:00:53.855Z,0.00
2018-09-08T03:02:46.775Z,0.00
2018-09-08T03:03:46.776Z,0.00
2018-09-08T03:05:39.680Z,0.00
2018-09-08T03:06:39.701Z,0.00
2018-09-08T03:08:33.783Z,0.00
2018-09-08T03:09:34.438Z,0.00
2018-09-08T03:11:26.714Z,0.00
2018-09-08T03:12:26.717Z,0.00
2018-09-08T03:14:19.687Z,0.00
2018-09-08T03:15:19.637Z,0.00
2018-09-08T03:17:12.551Z,0.00
2018-09-08T03:18:12.559Z,0.00
2018-09-08T03:20:05.472Z,0.00
2018-09-08T03:21:05.480Z,0.00
2018-09-08T03:22:58.413Z,0.00
2018-09-08T03:23:58.403Z,0.00
2018-09-08T03:25:51.312Z,0.00
2018-09-08T03:26:51.320Z,0.00
2018-09-08T03:28:44.230Z,0.00
2018-09-08T03:29:44.240Z,0.00
2018-09-08T03:31:37.154Z,0.00
2018-09-08T03:32:37.159Z,0.00
2018-09-08T03:34:30.072Z,0.00
2018-09-08T03:35:30.090Z,0.00
2018-09-08T03:37:23.008Z,0.00
2018-09-08T03:38:23.011Z,0.00
2018-09-08T03:40:15.914Z,0.00
2018-09-08T03:41:15.931Z,0.00
2018-09-08T03:43:08.847Z,0.00
2018-09-08T03:44:08.875Z,0.00
2018-09-08T03:46:02.026Z,0.00
2018-09-08T03:47:01.900Z,0.00
2018-09-08T03:48:54.703Z,0.00
2018-09-08T03:49:54.714Z,0.00
2018-09-08T03:51:47.665Z,0.00
2018-09-08T03:52:47.663Z,0.00
2018-09-08T03:54:40.558Z,0.00
2018-09-08T03:55:40.581Z,0.00
2018-09-08T03:57:33.488Z,0.00
2018-09-08T03:58:33.497Z,0.00
2018-09-08T04:00:26.404Z,0.00
2018-09-08T04:01:26.699Z,0.00
2018-09-08T04:03:19.337Z,0.00
2018-09-08T04:04:19.344Z,0.00
2018-09-08T04:06:12.245Z,0.00
2018-09-08T04:07:12.262Z,0.00
2018-09-08T04:09:05.180Z,0.00
2018-09-08T04:10:05.185Z,0.00
2018-09-08T04:11:58.095Z,0.00
2018-09-08T04:12:58.102Z,0.00
2018-09-08T04:14:51.014Z,0.00
2018-09-08T04:15:51.021Z,0.00
2018-09-08T04:17:43.935Z,0.00
2018-09-08T04:18:43.941Z,0.00
2018-09-08T04:20:36.847Z,0.00
2018-09-08T04:21:36.862Z,0.00
2018-09-08T04:23:29.772Z,0.00
2018-09-08T04:24:29.782Z,0.00
2018-09-08T04:26:22.685Z,0.00
2018-09-08T04:27:22.700Z,0.00
2018-09-08T04:29:15.616Z,0.00
2018-09-08T04:30:15.627Z,0.00
2018-09-08T04:32:08.528Z,0.00
2018-09-08T04:33:08.542Z,0.00
2018-09-08T04:35:01.452Z,0.00
2018-09-08T04:36:01.461Z,0.00
2018-09-08T04:37:54.374Z,0.00
2018-09-08T04:38:54.385Z,0.00
2018-09-08T04:40:47.287Z,0.00
2018-09-08T04:41:47.301Z,0.00
2018-09-08T04:43:40.214Z,5.63
2018-09-08T04:44:40.222Z,5.63
2018-09-08T04:46:33.125Z,5.63
2018-09-08T04:47:33.142Z,5.63
2018-09-08T04:49:26.055Z,5.63
2018-09-08T04:50:26.062Z,11.25
2018-09-08T04:52:18.964Z,11.25
2018-09-08T04:53:18.982Z,11.25
2018-09-08T04:55:11.895Z,16.88
2018-09-08T04:56:11.906Z,16.88
2018-09-08T04:58:04.809Z,22.50
2018-09-08T04:59:04.826Z,22.50
2018-09-08T05:00:57.735Z,22.50
2018-09-08T05:01:57.741Z,28.13
2018-09-08T05:03:50.655Z,28.13
2018-09-08T05:04:50.663Z,28.13
2018-09-08T05:06:43.565Z,33.75
2018-09-08T05:07:43.583Z,33.75
2018-09-08T05:09:36.496Z,39.38
2018-09-08T05:10:36.507Z,39.38
2018-09-08T05:12:29.407Z,45.00
2018-09-08T05:13:29.424Z,45.00
2018-09-08T05:15:22.338Z,45.00
2018-09-08T05:16:22.345Z,45.00
2018-09-08T05:18:15.246Z,50.63
2018-09-08T05:19:15.264Z,50.63
2018-09-08T05:21:08.177Z,50.63
2018-09-08T05:22:08.186Z,56.25
2018-09-08T05:24:01.086Z,56.25
2018-09-08T05:25:01.102Z,56.25
2018-09-08T05:26:54.016Z,56.25
2018-09-08T05:27:54.069Z,56.25
2018-09-08T05:29:46.933Z,61.88
2018-09-08T05:30:46.942Z,61.88
2018-09-08T05:32:39.843Z,67.50
2018-09-08T05:33:39.863Z,67.50
2018-09-08T05:35:32.780Z,73.13
2018-09-08T05:36:32.786Z,73.13
2018-09-08T05:38:25.687Z,73.13
2018-09-08T05:39:25.705Z,73.13
2018-09-08T05:41:18.622Z,73.13
2018-09-08T05:42:18.624Z,78.75
2018-09-08T05:44:12.084Z,84.38
2018-09-08T05:45:11.545Z,90.00
2018-09-08T05:47:04.460Z,90.00
2018-09-08T05:48:04.466Z,84.38
2018-09-08T05:49:57.380Z,90.00
2018-09-08T05:50:57.390Z,95.63
2018-09-08T05:52:50.289Z,106.88
2018-09-08T05:53:50.308Z,95.63
2018-09-08T05:55:43.223Z,101.25
2018-09-08T05:56:43.233Z,101.25
2018-09-08T05:58:36.193Z,101.25
2018-09-08T05:59:36.161Z,123.75
2018-09-08T06:01:29.068Z,163.13
2018-09-08T06:02:29.082Z,230.63
2018-09-08T06:04:21.986Z,303.75
2018-09-08T06:05:22.005Z,303.75
2018-09-08T06:07:14.926Z,326.25
2018-09-08T06:08:14.937Z,343.13
2018-09-08T06:10:07.885Z,196.88
2018-09-08T06:11:07.877Z,236.25
2018-09-08T06:13:00.774Z,331.88
2018-09-08T06:14:00.789Z,315.00
2018-09-08T06:15:53.702Z,303.75
2018-09-08T06:16:54.247Z,309.38
2018-09-08T06:18:46.624Z,315.00
2018-09-08T06:19:46.662Z,354.38
2018-09-08T06:21:39.561Z,354.38
2018-09-08T06:22:39.570Z,399.38
2018-09-08T06:24:32.537Z,444.38
2018-09-08T06:25:32.541Z,455.63
2018-09-08T06:27:25.425Z,483.75
2018-09-08T06:28:25.501Z,500.63
2018-09-08T06:30:18.345Z,517.50
2018-09-08T06:31:18.369Z,534.38
2018-09-08T06:33:11.285Z,534.38
2018-09-08T06:34:11.299Z,540.00
2018-09-08T06:36:04.213Z,562.50
2018-09-08T06:37:04.229Z,568.13
2018-09-08T06:38:57.247Z,585.00
2018-09-08T06:39:57.226Z,590.63
2018-09-08T06:41:50.125Z,455.63
2018-09-08T06:42:50.138Z,264.38
2018-09-08T06:44:43.098Z,135.00
2018-09-08T06:45:43.076Z,135.00
2018-09-08T06:47:35.994Z,135.00
2018-09-08T06:48:36.008Z,135.00
2018-09-08T06:50:28.923Z,135.00
2018-09-08T06:51:28.947Z,135.00
2018-09-08T06:53:21.867Z,140.63
2018-09-08T06:54:21.878Z,140.63
2018-09-08T06:56:14.793Z,140.63
2018-09-08T06:57:14.809Z,140.63
2018-09-08T06:59:07.728Z,140.63
2018-09-08T07:00:07.745Z,140.63
2018-09-08T07:02:00.711Z,140.63
2018-09-08T07:03:00.673Z,140.63
2018-09-08T07:04:53.587Z,140.63
2018-09-08T07:05:53.609Z,140.63
2018-09-08T07:07:46.526Z,146.25
2018-09-08T07:08:46.539Z,146.25
2018-09-08T07:10:39.453Z,146.25
2018-09-08T07:11:39.470Z,146.25
2018-09-08T07:13:33.386Z,146.25
2018-09-08T07:14:33.398Z,146.25
2018-09-08T07:16:26.334Z,146.25
2018-09-08T07:17:26.349Z,146.25
2018-09-08T07:19:19.265Z,146.25
2018-09-08T07:20:19.268Z,146.25
2018-09-08T07:22:12.176Z,146.25
2018-09-08T07:23:12.208Z,146.25
2018-09-08T07:25:05.118Z,151.88
2018-09-08T07:26:05.128Z,151.88
2018-09-08T07:27:58.051Z,157.50
2018-09-08T07:28:58.061Z,163.13
2018-09-08T07:30:50.969Z,180.00
2018-09-08T07:31:50.993Z,191.25
2018-09-08T07:33:43.907Z,202.50
2018-09-08T07:34:43.919Z,202.50
2018-09-08T07:36:36.827Z,191.25
2018-09-08T07:37:36.849Z,185.63
2018-09-08T07:39:29.766Z,180.00
2018-09-08T07:40:29.778Z,180.00
2018-09-08T07:42:22.689Z,191.25
2018-09-08T07:43:22.706Z,208.13
2018-09-08T07:45:15.623Z,230.63
2018-09-08T07:46:15.660Z,247.50
2018-09-08T07:48:08.547Z,270.00
2018-09-08T07:49:08.567Z,281.25
2018-09-08T07:51:01.487Z,298.13
2018-09-08T07:52:01.499Z,303.75
2018-09-08T07:53:54.483Z,326.25
2018-09-08T07:54:54.436Z,331.88
2018-09-08T07:56:47.343Z,337.50
2018-09-08T07:57:47.370Z,326.25
2018-09-08T07:59:40.299Z,315.00
2018-09-08T08:00:40.300Z,298.13
2018-09-08T08:02:33.215Z,264.38
2018-09-08T08:03:33.236Z,253.13
2018-09-08T08:05:26.157Z,225.00
2018-09-08T08:06:26.171Z,208.13
2018-09-08T08:08:19.087Z,196.88
2018-09-08T08:09:19.106Z,196.88
2018-09-08T08:11:12.027Z,196.88
2018-09-08T08:12:12.041Z,185.63
2018-09-08T08:14:04.963Z,180.00
2018-09-08T08:15:04.977Z,180.00
2018-09-08T08:16:57.892Z,180.00
2018-09-08T08:17:57.912Z,180.00
2018-09-08T08:19:50.832Z,180.00
2018-09-08T08:20:50.844Z,174.38
2018-09-08T08:22:43.759Z,174.38
2018-09-08T08:23:43.779Z,174.38
2018-09-08T08:25:36.708Z,174.38
2018-09-08T08:26:36.722Z,174.38
2018-09-08T08:28:29.638Z,174.38
2018-09-08T08:29:29.656Z,174.38
2018-09-08T08:31:22.577Z,174.38
2018-09-08T08:32:22.591Z,174.38
2018-09-08T08:34:15.509Z,180.00
2018-09-08T08:35:15.532Z,180.00
2018-09-08T08:37:08.489Z,180.00
2018-09-08T08:38:08.469Z,185.63
2018-09-08T08:40:01.395Z,185.63
2018-09-08T08:41:01.400Z,191.25
2018-09-08T08:42:54.312Z,196.88
2018-09-08T08:43:54.334Z,196.88
2018-09-08T08:45:47.254Z,196.88
2018-09-08T08:46:47.270Z,196.88
2018-09-08T08:48:40.179Z,202.50
2018-09-08T08:49:40.221Z,202.50
2018-09-08T08:51:33.121Z,196.88
2018-09-08T08:52:33.215Z,196.88
2018-09-08T08:54:26.047Z,185.63
2018-09-08T08:55:26.071Z,191.25
2018-09-08T08:57:18.994Z,196.88
2018-09-08T08:58:19.004Z,196.88
2018-09-08T09:00:11.917Z,208.13
2018-09-08T09:01:11.942Z,208.13
2018-09-08T09:03:04.865Z,208.13
2018-09-08T09:04:04.879Z,208.13
2018-09-08T09:05:57.805Z,202.50
2018-09-08T09:06:58.399Z,202.50
2018-09-08T09:08:50.749Z,202.50
2018-09-08T09:09:50.752Z,202.50
2018-09-08T09:11:43.677Z,202.50
2018-09-08T09:12:43.692Z,208.13
2018-09-08T09:14:37.063Z,230.63
2018-09-08T09:15:36.855Z,208.13
2018-09-08T09:17:29.545Z,208.13
2018-09-08T09:18:29.991Z,208.13
2018-09-08T09:20:22.471Z,208.13
2018-09-08T09:21:29.616Z,202.50
2018-09-08T09:23:15.654Z,213.75
2018-09-08T09:24:15.958Z,213.75
2018-09-08T09:26:08.342Z,213.75
2018-09-08T09:27:08.358Z,213.75
2018-09-08T09:29:02.292Z,225.00
2018-09-08T09:30:02.295Z,230.63
2018-09-08T09:31:55.220Z,247.50
2018-09-08T09:32:55.229Z,253.13
2018-09-08T09:34:48.143Z,258.75
2018-09-08T09:35:48.168Z,275.63
2018-09-08T09:37:41.091Z,270.00
2018-09-08T09:38:41.110Z,275.63
2018-09-08T09:40:34.018Z,281.25
2018-09-08T09:41:34.041Z,281.25
2018-09-08T09:43:26.962Z,286.88
2018-09-08T09:44:26.983Z,292.50
2018-09-08T09:46:19.890Z,298.13
2018-09-08T09:47:19.915Z,298.13
2018-09-08T09:49:12.842Z,309.38
2018-09-08T09:50:12.854Z,303.75
2018-09-08T09:52:05.789Z,303.75
2018-09-08T09:53:05.831Z,303.75
2018-09-08T09:54:58.745Z,303.75
2018-09-08T09:55:58.756Z,292.50
2018-09-08T09:57:51.698Z,303.75
2018-09-08T09:58:51.695Z,298.13
2018-09-08T10:00:44.635Z,320.63
2018-09-08T10:01:44.659Z,337.50
2018-09-08T10:03:37.584Z,337.50
2018-09-08T10:04:37.600Z,343.13
2018-09-08T10:06:30.532Z,348.75
2018-09-08T10:07:30.537Z,337.50
2018-09-08T10:09:23.474Z,348.75
2018-09-08T10:10:23.482Z,348.75
2018-09-08T10:12:16.414Z,360.00
2018-09-08T10:13:16.422Z,371.25
2018-09-08T10:15:09.366Z,388.13
2018-09-08T10:16:09.359Z,371.25
2018-09-08T10:18:02.289Z,371.25
2018-09-08T10:19:02.299Z,376.88
2018-09-08T10:20:55.225Z,360.00
2018-09-08T10:21:55.242Z,354.38
2018-09-08T10:24:04.348Z,343.13
2018-09-08T10:24:48.180Z,331.88
2018-09-08T10:26:41.108Z,343.13
2018-09-08T10:27:41.123Z,354.38
2018-09-08T10:29:34.465Z,393.75
2018-09-08T10:30:34.086Z,416.25
2018-09-08T10:32:26.980Z,410.63
2018-09-08T10:33:27.006Z,421.88
2018-09-08T10:35:19.930Z,399.38
2018-09-08T10:36:19.945Z,405.00
2018-09-08T10:38:12.879Z,450.00
2018-09-08T10:39:12.905Z,461.25
2018-09-08T10:41:05.830Z,472.50
2018-09-08T10:42:05.851Z,495.00
2018-09-08T10:43:58.764Z,500.63
2018-09-08T10:44:58.791Z,489.38
2018-09-08T10:46:51.717Z,382.50
2018-09-08T10:47:51.734Z,371.25
2018-09-08T10:49:44.656Z,421.88
2018-09-08T10:50:44.679Z,438.75
2018-09-08T10:52:37.605Z,444.38
2018-09-08T10:53:37.625Z,461.25
2018-09-08T10:55:30.551Z,489.38
2018-09-08T10:56:30.570Z,489.38
2018-09-08T10:58:23.493Z,489.38
2018-09-08T10:59:23.521Z,500.63
2018-09-08T11:01:16.447Z,511.88
2018-09-08T11:02:16.752Z,506.25
2018-09-08T11:04:09.382Z,506.25
2018-09-08T11:05:09.463Z,523.13
2018-09-08T11:07:02.338Z,506.25
2018-09-08T11:08:02.360Z,506.25
2018-09-08T11:09:55.274Z,450.00
2018-09-08T11:10:55.301Z,427.50
2018-09-08T11:12:48.243Z,405.00
2018-09-08T11:13:48.245Z,382.50
2018-09-08T11:15:41.209Z,410.63
2018-09-08T11:16:41.190Z,433.13
2018-09-08T11:18:34.109Z,444.38
2018-09-08T11:19:34.133Z,450.00
2018-09-08T11:21:27.063Z,444.38
2018-09-08T11:22:27.086Z,416.25
2018-09-08T11:24:19.997Z,382.50
2018-09-08T11:25:20.042Z,416.25
2018-09-08T11:27:13.119Z,495.00
2018-09-08T11:28:13.136Z,489.38
2018-09-08T11:30:06.055Z,466.88
2018-09-08T11:31:06.082Z,450.00
2018-09-08T11:32:59.031Z,438.75
2018-09-08T11:33:59.032Z,438.75
2018-09-08T11:35:51.955Z,450.00
2018-09-08T11:36:51.971Z,444.38
2018-09-08T11:38:44.905Z,438.75
2018-09-08T11:39:44.917Z,450.00
2018-09-08T11:41:37.846Z,455.63
2018-09-08T11:42:37.859Z,444.38
2018-09-08T11:44:30.781Z,416.25
2018-09-08T11:45:30.811Z,388.13
2018-09-08T11:47:23.756Z,348.75
2018-09-08T11:48:23.757Z,337.50
2018-09-08T11:50:16.666Z,326.25
2018-09-08T11:51:16.698Z,337.50
2018-09-08T11:53:09.647Z,320.63
2018-09-08T11:54:09.640Z,315.00
2018-09-08T11:56:02.558Z,315.00
2018-09-08T11:57:02.583Z,292.50
2018-09-08T11:58:55.547Z,270.00
2018-09-08T11:59:55.535Z,275.63
2018-09-08T12:01:48.455Z,270.00
2018-09-08T12:02:48.504Z,241.88
2018-09-08T12:04:41.405Z,236.25
2018-09-08T12:05:41.442Z,236.25
2018-09-08T12:07:34.359Z,253.13
2018-09-08T12:08:34.374Z,264.38
2018-09-08T12:10:27.307Z,286.88
2018-09-08T12:11:27.332Z,309.38
2018-09-08T12:13:20.288Z,371.25
2018-09-08T12:14:20.318Z,393.75
2018-09-08T12:16:13.222Z,450.00
2018-09-08T12:17:13.253Z,433.13
2018-09-08T12:19:06.472Z,371.25
2018-09-08T12:20:06.440Z,337.50
2018-09-08T12:21:59.372Z,337.50
2018-09-08T12:22:59.408Z,326.25
2018-09-08T12:24:52.336Z,376.88
2018-09-08T12:25:52.343Z,393.75
2018-09-08T12:27:45.267Z,371.25
2018-09-08T12:28:45.292Z,309.38
2018-09-08T12:30:38.388Z,331.88
2018-09-08T12:31:38.235Z,354.38
2018-09-08T12:33:31.165Z,371.25
2018-09-08T12:34:31.183Z,405.00
2018-09-08T12:36:24.112Z,343.13
2018-09-08T12:37:24.134Z,343.13
2018-09-08T12:39:17.286Z,382.50
2018-09-08T12:40:17.310Z,348.75
2018-09-08T12:42:10.230Z,331.88
2018-09-08T12:43:10.255Z,326.25
2018-09-08T12:45:03.268Z,315.00
2018-09-08T12:46:03.311Z,286.88
2018-09-08T12:47:56.117Z,286.88
2018-09-08T12:48:56.146Z,343.13
2018-09-08T12:50:49.101Z,343.13
2018-09-08T12:51:49.095Z,343.13
2018-09-08T12:53:42.039Z,331.88
2018-09-08T12:54:42.034Z,331.88
2018-09-08T12:56:34.947Z,298.13
2018-09-08T12:57:34.976Z,281.25
2018-09-08T12:59:27.940Z,270.00
2018-09-08T13:00:27.932Z,281.25
2018-09-08T13:02:20.840Z,315.00
2018-09-08T13:03:20.872Z,320.63
2018-09-08T13:05:13.799Z,388.13
2018-09-08T13:06:13.812Z,371.25
2018-09-08T13:08:06.735Z,388.13
2018-09-08T13:09:06.760Z,399.38
2018-09-08T13:10:59.689Z,360.00
2018-09-08T13:11:59.723Z,337.50
2018-09-08T13:13:52.627Z,309.38
2018-09-08T13:14:52.657Z,292.50
2018-09-08T13:16:46.577Z,309.38
2018-09-08T13:17:46.599Z,320.63
2018-09-08T13:19:39.524Z,371.25
2018-09-08T13:20:39.547Z,343.13
2018-09-08T13:22:32.463Z,326.25
2018-09-08T13:23:32.493Z,309.38
2018-09-08T13:25:25.427Z,298.13
2018-09-08T13:26:25.434Z,281.25
2018-09-08T13:28:18.395Z,270.00
2018-09-08T13:29:18.411Z,275.63
2018-09-08T13:31:11.337Z,264.38
2018-09-08T13:32:11.356Z,236.25
2018-09-08T13:34:04.275Z,219.38
2018-09-08T13:35:04.301Z,219.38
2018-09-08T13:36:57.237Z,219.38
2018-09-08T13:37:57.260Z,213.75
2018-09-08T13:39:50.176Z,191.25
2018-09-08T13:40:50.192Z,180.00
2018-09-08T13:42:43.117Z,247.50
2018-09-08T13:43:43.133Z,298.13
2018-09-08T13:45:36.078Z,298.13
2018-09-08T13:46:36.099Z,303.75
2018-09-08T13:48:29.012Z,309.38
2018-09-08T13:49:29.040Z,303.75
2018-09-08T13:51:21.970Z,326.25
2018-09-08T13:52:21.987Z,315.00
2018-09-08T13:54:14.905Z,225.00
2018-09-08T13:55:14.932Z,225.00
2018-09-08T13:57:07.929Z,230.63
2018-09-08T13:58:07.902Z,241.88
2018-09-08T14:00:00.822Z,286.88
2018-09-08T14:01:00.847Z,303.75
2018-09-08T14:02:53.782Z,298.13
2018-09-08T14:03:53.802Z,275.63
2018-09-08T14:05:46.761Z,258.75
2018-09-08T14:06:46.764Z,264.38
2018-09-08T14:08:39.686Z,253.13
2018-09-08T14:09:39.710Z,247.50
2018-09-08T14:11:32.633Z,247.50
2018-09-08T14:12:32.657Z,253.13
2018-09-08T14:14:25.603Z,258.75
2018-09-08T14:15:25.673Z,264.38
2018-09-08T14:17:18.531Z,292.50
2018-09-08T14:18:18.558Z,298.13
2018-09-08T14:20:11.471Z,303.75
2018-09-08T14:21:11.500Z,286.88
2018-09-08T14:23:04.422Z,230.63
2018-09-08T14:24:04.454Z,213.75
2018-09-08T14:25:57.355Z,196.88
2018-09-08T14:26:57.404Z,196.88
2018-09-08T14:28:50.310Z,213.75
2018-09-08T14:29:50.323Z,236.25
2018-09-08T14:31:43.273Z,258.75
2018-09-08T14:32:43.293Z,286.88
2018-09-08T14:34:36.213Z,320.63
2018-09-08T14:35:36.244Z,286.88
2018-09-08T14:37:29.164Z,281.25
2018-09-08T14:38:29.182Z,258.75
2018-09-08T14:40:22.104Z,202.50
2018-09-08T14:41:22.131Z,213.75
2018-09-08T14:43:15.056Z,180.00
2018-09-08T14:44:15.072Z,174.38
2018-09-08T14:46:07.991Z,168.75
2018-09-08T14:47:08.022Z,168.75
2018-09-08T14:49:00.956Z,146.25
2018-09-08T14:50:00.964Z,151.88
2018-09-08T14:51:53.884Z,163.13
2018-09-08T14:52:53.910Z,168.75
2018-09-08T14:54:46.834Z,180.00
2018-09-08T14:55:46.856Z,185.63
2018-09-08T14:57:39.778Z,191.25
2018-09-08T14:58:39.795Z,208.13
2018-09-08T15:00:32.711Z,219.38
2018-09-08T15:01:32.744Z,225.00
2018-09-08T15:03:25.671Z,236.25
2018-09-08T15:04:25.682Z,241.88
2018-09-08T15:06:18.617Z,241.88
2018-09-08T15:07:18.620Z,225.00
2018-09-08T15:09:11.544Z,202.50
2018-09-08T15:10:11.564Z,196.88
2018-09-08T15:12:04.479Z,191.25
2018-09-08T15:13:04.502Z,185.63
2018-09-08T15:14:57.429Z,191.25
2018-09-08T15:15:57.445Z,185.63
2018-09-08T15:17:50.373Z,185.63
2018-09-08T15:18:50.399Z,196.88
2018-09-08T15:20:43.308Z,219.38
2018-09-08T15:21:43.354Z,219.38
2018-09-08T15:23:36.258Z,213.75
2018-09-08T15:24:36.340Z,208.13
2018-09-08T15:26:29.253Z,213.75
2018-09-08T15:27:29.232Z,213.75
2018-09-08T15:29:22.161Z,230.63
2018-09-08T15:30:22.174Z,241.88
2018-09-08T15:32:15.094Z,213.75
2018-09-08T15:33:15.116Z,191.25
2018-09-08T15:35:08.039Z,168.75
2018-09-08T15:36:08.055Z,168.75
2018-09-08T15:38:00.996Z,157.50
2018-09-08T15:39:00.996Z,157.50
2018-09-08T15:40:53.914Z,135.00
2018-09-08T15:41:53.940Z,118.13
2018-09-08T15:43:46.867Z,106.88
2018-09-08T15:44:46.882Z,106.88
2018-09-08T15:46:39.796Z,118.13
2018-09-08T15:47:39.822Z,123.75
2018-09-08T15:49:32.755Z,135.00
2018-09-08T15:50:32.771Z,146.25
2018-09-08T15:52:25.696Z,146.25
2018-09-08T15:53:25.719Z,129.38
2018-09-08T15:55:18.643Z,118.13
2018-09-08T15:56:18.656Z,112.50
2018-09-08T15:58:11.641Z,106.88
2018-09-08T15:59:11.596Z,106.88
2018-09-08T16:01:04.545Z,112.50
2018-09-08T16:02:04.539Z,106.88
2018-09-08T16:03:57.491Z,101.25
2018-09-08T16:04:57.480Z,95.63
2018-09-08T16:06:50.393Z,90.00
2018-09-08T16:07:50.419Z,84.38
2018-09-08T16:09:43.346Z,78.75
2018-09-08T16:10:43.409Z,73.13
2018-09-08T16:12:36.279Z,73.13
2018-09-08T16:13:36.315Z,78.75
2018-09-08T16:15:29.235Z,78.75
2018-09-08T16:16:29.245Z,84.38
2018-09-08T16:18:23.162Z,90.00
2018-09-08T16:19:23.185Z,90.00
2018-09-08T16:21:16.107Z,90.00
2018-09-08T16:22:16.123Z,90.00
2018-09-08T16:24:09.046Z,78.75
2018-09-08T16:25:09.064Z,73.13
2018-09-08T16:27:01.989Z,73.13
2018-09-08T16:28:02.006Z,67.50
2018-09-08T16:29:55.038Z,67.50
2018-09-08T16:30:54.951Z,73.13
2018-09-08T16:32:47.876Z,90.00
2018-09-08T16:33:47.893Z,90.00
2018-09-08T16:35:40.840Z,84.38
2018-09-08T16:36:40.835Z,78.75
2018-09-08T16:38:33.811Z,73.13
2018-09-08T16:39:33.773Z,73.13
2018-09-08T16:41:26.702Z,78.75
2018-09-08T16:42:26.714Z,73.13
2018-09-08T16:44:19.669Z,73.13
2018-09-08T16:45:19.653Z,73.13
2018-09-08T16:47:12.576Z,73.13
2018-09-08T16:48:12.591Z,73.13
2018-09-08T16:50:05.586Z,78.75
2018-09-08T16:51:05.524Z,78.75
2018-09-08T16:52:58.488Z,73.13
2018-09-08T16:53:58.506Z,67.50
2018-09-08T16:55:51.454Z,67.50
2018-09-08T16:56:51.461Z,61.88
2018-09-08T16:58:44.377Z,61.88
2018-09-08T16:59:44.400Z,61.88
2018-09-08T17:01:37.342Z,56.25
2018-09-08T17:02:37.347Z,56.25
2018-09-08T17:04:30.262Z,50.63
2018-09-08T17:05:30.399Z,50.63
2018-09-08T17:07:23.210Z,50.63
2018-09-08T17:08:23.227Z,50.63
2018-09-08T17:10:16.151Z,45.00
2018-09-08T17:11:16.164Z,45.00
2018-09-08T17:13:09.083Z,45.00
2018-09-08T17:14:09.101Z,45.00
2018-09-08T17:16:02.016Z,45.00
2018-09-08T17:17:02.042Z,45.00
2018-09-08T17:18:54.968Z,39.38
2018-09-08T17:19:54.983Z,39.38
2018-09-08T17:21:47.907Z,39.38
2018-09-08T17:22:47.992Z,33.75
2018-09-08T17:24:40.841Z,33.75
2018-09-08T17:25:40.868Z,28.13
2018-09-08T17:27:33.814Z,28.13
2018-09-08T17:28:33.806Z,22.50
2018-09-08T17:30:26.727Z,22.50
2018-09-08T17:31:26.745Z,22.50
2018-09-08T17:33:19.683Z,22.50
2018-09-08T17:34:19.679Z,22.50
2018-09-08T17:36:12.594Z,16.88
2018-09-08T17:37:12.671Z,16.88
2018-09-08T17:39:05.548Z,16.88
2018-09-08T17:40:05.560Z,16.88
2018-09-08T17:41:58.492Z,11.25
2018-09-08T17:42:58.496Z,11.25
2018-09-08T17:44:51.421Z,5.63
2018-09-08T17:45:51.451Z,5.63
2018-09-08T17:47:44.356Z,5.63
2018-09-08T17:48:44.369Z,5.63
2018-09-08T17:50:37.286Z,5.63
2018-09-08T17:51:37.328Z,5.63
2018-09-08T17:53:30.233Z,5.63
2018-09-08T17:54:30.244Z,5.63
2018-09-08T17:56:23.151Z,0.00
2018-09-08T17:57:23.217Z,0.00
2018-09-08T17:59:16.114Z,0.00
2018-09-08T18:00:16.131Z,0.00
2018-09-08T18:02:09.048Z,0.00
2018-09-08T18:03:09.067Z,0.00
2018-09-08T18:05:01.995Z,0.00
2018-09-08T18:06:02.010Z,0.00
2018-09-08T18:07:54.935Z,0.00
2018-09-08T18:08:54.947Z,0.00
2018-09-08T18:10:47.854Z,0.00
2018-09-08T18:11:47.942Z,0.00
2018-09-08T18:13:40.798Z,0.00
2018-09-08T18:14:40.815Z,0.00
2018-09-08T18:16:33.728Z,0.00
2018-09-08T18:17:33.751Z,0.00
2018-09-08T18:19:26.673Z,0.00
2018-09-08T18:20:26.687Z,0.00
2018-09-08T18:22:19.610Z,0.00
2018-09-08T18:23:19.635Z,0.00
2018-09-08T18:25:12.555Z,0.00