createdAt,value
2022-11-01T00:01:57.021Z,11.70
2022-11-01T00:04:23.993Z,13.13
2022-11-01T00:06:51.282Z,11.38
2022-11-01T00:09:18.507Z,10.90
2022-11-01T00:11:45.948Z,10.98
2022-11-01T00:14:13.995Z,11.50
2022-11-01T00:16:41.276Z,10.70
2022-11-01T00:19:08.467Z,11.48
2022-11-01T00:21:35.820Z,10.52
2022-11-01T00:24:02.760Z,10.68
2022-11-01T00:26:29.818Z,10.25
2022-11-01T00:28:56.888Z,11.15
2022-11-01T00:31:24.495Z,10.45
2022-11-01T00:33:51.393Z,11.98
2022-11-01T00:36:18.540Z,12.18
2022-11-01T00:38:48.905Z,11.45
2022-11-01T00:41:15.988Z,11.43
2022-11-01T00:43:43.072Z,11.85
2022-11-01T00:46:10.561Z,12.63
2022-11-01T00:48:37.399Z,10.85
2022-11-01T00:51:04.542Z,11.57
2022-11-01T00:53:31.376Z,9.80
2022-11-01T00:56:02.429Z,11.23
2022-11-01T00:58:29.291Z,10.70
2022-11-01T01:00:56.842Z,10.68
2022-11-01T01:03:23.922Z,10.57
2022-11-01T01:05:53.064Z,11.80
2022-11-01T01:08:20.690Z,11.70
2022-11-01T01:10:48.028Z,11.57
2022-11-01T01:13:14.986Z,9.48
2022-11-01T01:15:42.059Z,8.93
2022-11-01T01:18:09.706Z,9.13
2022-11-01T01:20:37.015Z,8.35
2022-11-01T01:23:04.175Z,8.65
2022-11-01T01:25:32.161Z,8.45
2022-11-01T01:27:59.108Z,9.90
2022-11-01T01:30:26.477Z,9.02
2022-11-01T01:32:53.391Z,9.63
2022-11-01T01:35:20.504Z,8.80
2022-11-01T01:37:47.591Z,10.73
2022-11-01T01:40:14.696Z,9.63
2022-11-01T01:42:43.164Z,9.20
2022-11-01T01:45:16.412Z,9.57
2022-11-01T01:50:20.129Z,8.95
2022-11-01T01:53:06.400Z,9.85
2022-11-01T01:55:49.283Z,10.27
2022-11-01T01:58:18.957Z,11.20
2022-11-01T02:00:46.248Z,9.73
2022-11-01T02:03:14.235Z,9.50
2022-11-01T02:05:58.690Z,9.50
2022-11-01T02:08:28.301Z,9.82
2022-11-01T02:10:59.355Z,8.90
2022-11-01T02:13:26.360Z,8.48
2022-11-01T02:16:14.378Z,8.43
2022-11-01T02:18:47.781Z,8.30
2022-11-01T02:21:23.973Z,7.60
2022-11-01T02:24:18.159Z,7.93
2022-11-01T02:26:53.113Z,8.13
2022-11-01T02:29:34.238Z,8.52
2022-11-01T02:32:26.418Z,9.02
2022-11-01T02:35:20.084Z,11.07
2022-11-01T02:37:57.721Z,9.05
2022-11-01T02:40:43.103Z,8.88
2022-11-01T02:43:19.622Z,10.50
2022-11-01T02:45:50.365Z,9.55
2022-11-01T02:48:23.120Z,10.02
2022-11-01T02:50:55.306Z,9.65
2022-11-01T02:53:23.028Z,9.45
2022-11-01T02:55:53.259Z,9.60
2022-11-01T02:58:23.118Z,10.95
2022-11-01T03:00:50.502Z,10.82
2022-11-01T03:03:27.636Z,10.60
2022-11-01T03:05:59.109Z,13.20
2022-11-01T03:08:31.735Z,8.98
2022-11-01T03:11:12.096Z,9.90
2022-11-01T03:14:14.040Z,9.45
2022-11-01T03:17:00.647Z,12.13
2022-11-01T03:19:39.489Z,11.02
2022-11-01T03:22:12.288Z,10.93
2022-11-01T03:24:45.604Z,12.80
2022-11-01T03:27:15.445Z,13.02
2022-11-01T03:29:46.886Z,16.02
2022-11-01T03:32:16.978Z,16.58
2022-11-01T03:34:45.715Z,16.15
2022-11-01T03:37:13.379Z,16.95
2022-11-01T03:39:44.885Z,18.33
2022-11-01T03:42:18.973Z,19.85
2022-11-01T03:44:50.400Z,17.15
2022-11-01T03:47:17.412Z,16.83
2022-11-01T03:49:44.846Z,18.98
2022-11-01T03:52:11.718Z,18.08
2022-11-01T03:54:38.764Z,20.85
2022-11-01T03:57:05.809Z,19.02
2022-11-01T03:59:32.967Z,18.52
2022-11-01T04:01:59.899Z,16.38
2022-11-01T04:04:27.216Z,16.00
2022-11-01T04:06:54.105Z,14.23
2022-11-01T04:09:21.475Z,16.00
2022-11-01T04:11:48.308Z,14.98
2022-11-01T04:14:34.427Z,15.38
2022-11-01T04:17:19.858Z,14.07
2022-11-01T04:20:05.579Z,14.50
2022-11-01T04:22:32.561Z,13.38
2022-11-01T04:24:59.599Z,12.82
2022-11-01T04:27:26.430Z,14.32
2022-11-01T04:29:53.498Z,13.50
2022-11-01T04:32:20.357Z,14.65
2022-11-01T04:34:47.399Z,12.63
2022-11-01T04:37:14.361Z,12.73
2022-11-01T04:39:41.638Z,13.85
2022-11-01T04:42:08.507Z,13.30
2022-11-01T04:44:35.612Z,12.27
2022-11-01T04:47:02.749Z,13.98
2022-11-01T04:49:29.842Z,13.50
2022-11-01T04:51:56.749Z,12.80
2022-11-01T04:54:23.798Z,12.57
2022-11-01T04:56:50.667Z,14.00
2022-11-01T04:59:17.824Z,13.52
2022-11-01T05:01:45.393Z,12.70
2022-11-01T05:04:12.543Z,14.02
2022-11-01T05:06:39.477Z,11.93
2022-11-01T05:09:06.799Z,12.20
2022-11-01T05:11:33.655Z,11.32
2022-11-01T05:14:00.761Z,12.10
2022-11-01T05:16:27.641Z,12.48
2022-11-01T05:18:54.802Z,12.35
2022-11-01T05:21:21.644Z,11.32
2022-11-01T05:23:49.211Z,12.40
2022-11-01T05:26:16.268Z,11.63
2022-11-01T05:28:43.450Z,10.98
2022-11-01T05:31:10.920Z,10.98
2022-11-01T05:33:38.018Z,12.30
2022-11-01T05:36:05.203Z,11.90
2022-11-01T05:38:32.464Z,10.43
2022-11-01T05:41:02.467Z,12.18
2022-11-01T05:43:30.076Z,11.40
2022-11-01T05:45:57.220Z,11.50
2022-11-01T05:48:24.306Z,11.70
2022-11-01T05:50:51.189Z,11.48
2022-11-01T05:53:18.207Z,11.30
2022-11-01T05:55:45.059Z,10.60
2022-11-01T05:58:12.184Z,11.80
2022-11-01T06:00:39.139Z,11.75
2022-11-01T06:03:08.098Z,10.98
2022-11-01T06:05:37.802Z,12.65
2022-11-01T06:08:05.463Z,13.68
2022-11-01T06:10:33.008Z,14.05
2022-11-01T06:13:00.806Z,14.90
2022-11-01T06:15:27.972Z,14.90
2022-11-01T06:17:57.297Z,14.68
2022-11-01T06:20:25.810Z,16.20
2022-11-01T06:22:53.068Z,15.68
2022-11-01T06:25:19.937Z,14.23
2022-11-01T06:27:47.136Z,13.23
2022-11-01T06:30:14.483Z,14.95
2022-11-01T06:32:41.653Z,13.05
2022-11-01T06:35:08.953Z,14.02
2022-11-01T06:37:36.128Z,13.90
2022-11-01T06:40:03.193Z,13.45
2022-11-01T06:42:30.434Z,14.57
2022-11-01T06:44:57.286Z,14.25
2022-11-01T06:47:24.853Z,13.75
2022-11-01T06:49:51.795Z,15.15
2022-11-01T06:52:18.833Z,14.77
2022-11-01T06:54:45.664Z,14.57
2022-11-01T06:57:12.709Z,13.80
2022-11-01T06:59:39.599Z,14.70
2022-11-01T07:02:12.401Z,13.50
2022-11-01T07:04:41.106Z,13.85
2022-11-01T07:07:08.212Z,12.07
2022-11-01T07:09:35.758Z,12.25
2022-11-01T07:12:03.131Z,13.60
2022-11-01T07:14:31.104Z,12.88
2022-11-01T07:16:58.205Z,12.52
2022-11-01T07:19:25.189Z,13.60
2022-11-01T07:21:52.277Z,11.48
2022-11-01T07:24:19.282Z,12.80
2022-11-01T07:26:46.999Z,13.85
2022-11-01T07:29:14.081Z,13.85
2022-11-01T07:31:41.367Z,13.20
2022-11-01T07:34:08.240Z,14.02
2022-11-01T07:36:35.389Z,13.15
2022-11-01T07:39:02.412Z,14.13
2022-11-01T07:41:29.797Z,14.15
2022-11-01T07:43:56.712Z,12.45
2022-11-01T07:46:23.996Z,13.50
2022-11-01T07:48:51.392Z,14.55
2022-11-01T07:51:18.715Z,14.30
2022-11-01T07:53:45.594Z,13.30
2022-11-01T07:56:12.703Z,12.98
2022-11-01T07:58:43.398Z,12.95
2022-11-01T08:01:11.446Z,12.70
2022-11-01T08:03:39.152Z,13.38
2022-11-01T08:06:06.650Z,13.05
2022-11-01T08:08:33.626Z,12.02
2022-11-01T08:11:01.686Z,20.00
2022-11-01T08:13:29.173Z,37.63
2022-11-01T08:15:56.364Z,16.08
2022-11-01T08:18:24.553Z,13.70
2022-11-01T08:20:51.961Z,22.15
2022-11-01T08:23:19.397Z,35.03
2022-11-01T08:25:46.893Z,19.48
2022-11-01T08:28:16.998Z,17.85
2022-11-01T08:30:46.227Z,18.73
2022-11-01T08:33:13.151Z,24.08
2022-11-01T08:35:41.871Z,17.13
2022-11-01T08:38:10.552Z,17.90
2022-11-01T08:40:37.852Z,30.13
2022-11-01T08:43:05.029Z,18.50
2022-11-01T08:45:32.346Z,29.63
2022-11-01T08:48:00.793Z,40.95
2022-11-01T08:50:28.135Z,34.75
2022-11-01T08:52:55.142Z,26.65
2022-11-01T08:55:23.143Z,26.13
2022-11-01T08:57:52.638Z,22.90
2022-11-01T09:00:21.411Z,24.92
2022-11-01T09:02:48.476Z,26.10
2022-11-01T09:05:15.809Z,24.40
2022-11-01T09:07:42.783Z,23.52
2022-11-01T09:10:10.683Z,24.77
2022-11-01T09:15:11.607Z,25.48
2022-11-01T09:17:38.546Z,27.27
2022-11-01T09:20:06.198Z,21.70
2022-11-01T09:22:33.115Z,20.67
2022-11-01T09:25:00.165Z,20.17
2022-11-01T09:27:27.092Z,21.10
2022-11-01T09:29:54.378Z,19.73
2022-11-01T09:32:21.464Z,18.67
2022-11-01T09:34:49.246Z,25.38
2022-11-01T09:37:16.851Z,27.77
2022-11-01T09:39:44.199Z,24.98
2022-11-01T09:42:34.457Z,23.10
2022-11-01T09:45:10.213Z,29.08
2022-11-01T09:47:37.493Z,23.83
2022-11-01T09:50:18.279Z,19.75
2022-11-01T09:52:45.301Z,19.52
2022-11-01T09:55:17.445Z,22.23
2022-11-01T09:57:51.420Z,22.08
2022-11-01T10:00:20.703Z,21.33
2022-11-01T10:03:17.384Z,20.88
2022-11-01T10:06:04.033Z,20.70
2022-11-01T10:08:36.750Z,21.25
2022-11-01T10:11:29.335Z,20.30
2022-11-01T10:14:20.941Z,22.70
2022-11-01T10:17:15.286Z,21.40
2022-11-01T10:19:48.233Z,21.23
2022-11-01T10:22:28.745Z,20.35
2022-11-01T10:25:04.810Z,23.35
2022-11-01T10:27:53.505Z,22.40
2022-11-01T10:30:20.780Z,24.73
2022-11-01T10:32:54.693Z,23.60
2022-11-01T10:35:28.224Z,23.73
2022-11-01T10:38:19.089Z,23.50
2022-11-01T10:40:59.285Z,24.85
2022-11-01T10:43:27.192Z,23.45
2022-11-01T10:45:57.770Z,23.58
2022-11-01T10:48:35.680Z,24.35
2022-11-01T10:51:06.413Z,24.90
2022-11-01T10:53:40.615Z,25.02
2022-11-01T10:56:15.166Z,24.88
2022-11-01T10:58:58.794Z,25.05
2022-11-01T11:01:28.400Z,27.55
2022-11-01T11:04:01.283Z,26.27
2022-11-01T11:06:28.666Z,28.10
2022-11-01T11:08:57.062Z,25.90
2022-11-01T11:11:44.341Z,26.95
2022-11-01T11:14:12.892Z,26.75
2022-11-01T11:16:45.386Z,26.10
2022-11-01T11:19:24.516Z,27.33
2022-11-01T11:21:53.845Z,27.98
2022-11-01T11:24:25.740Z,28.60
2022-11-01T11:26:56.115Z,28.30
2022-11-01T11:29:38.186Z,29.50
2022-11-01T11:32:14.779Z,28.58
2022-11-01T11:34:42.691Z,29.45
2022-11-01T11:37:20.033Z,31.52
2022-11-01T11:40:18.619Z,33.38
2022-11-01T11:42:48.651Z,32.22
2022-11-01T11:45:21.243Z,31.13
2022-11-01T11:47:48.968Z,33.15
2022-11-01T11:50:21.791Z,30.00
2022-11-01T11:52:51.472Z,30.48
2022-11-01T11:55:44.261Z,30.35
2022-11-01T11:58:27.231Z,30.25
2022-11-01T12:01:03.296Z,30.95
2022-11-01T12:03:37.161Z,30.27
2022-11-01T12:06:08.915Z,31.75
2022-11-01T12:08:51.127Z,30.50
2022-11-01T12:11:18.507Z,30.88
2022-11-01T12:14:03.185Z,30.77
2022-11-01T12:16:39.054Z,30.05
2022-11-01T12:19:06.531Z,29.92
2022-11-01T12:21:43.017Z,30.25
2022-11-01T12:24:24.654Z,27.15
2022-11-01T12:26:57.255Z,27.70
2022-11-01T12:29:27.343Z,28.08
2022-11-01T12:31:58.070Z,26.83
2022-11-01T12:34:39.834Z,28.75
2022-11-01T12:37:34.280Z,27.55
2022-11-01T12:40:34.510Z,29.83
2022-11-01T12:43:46.083Z,28.73
2022-11-01T12:46:25.053Z,27.80
2022-11-01T12:49:06.746Z,27.98
2022-11-01T12:51:40.628Z,28.00
2022-11-01T12:54:27.385Z,27.88
2022-11-01T12:56:56.227Z,30.13
2022-11-01T12:59:31.488Z,31.13
2022-11-01T13:02:11.587Z,31.27
2022-11-01T13:04:53.072Z,31.45
2022-11-01T13:07:35.784Z,27.95
2022-11-01T13:13:18.258Z,27.35
2022-11-01T13:16:17.557Z,27.90
2022-11-01T13:18:55.530Z,26.02
2022-11-01T13:21:31.207Z,25.95
2022-11-01T13:24:37.226Z,26.45
2022-11-01T13:27:33.526Z,25.85
2022-11-01T13:30:09.898Z,25.52
2022-11-01T13:32:46.211Z,25.75
2022-11-01T13:35:37.223Z,23.13
2022-11-01T13:38:14.203Z,25.15
2022-11-01T13:41:04.411Z,26.38
2022-11-01T13:43:52.700Z,24.83
2022-11-01T13:46:35.552Z,24.27
2022-11-01T13:49:14.287Z,112.43
2022-11-01T13:51:49.359Z,88.28
2022-11-01T13:54:24.306Z,48.45
2022-11-01T13:57:03.118Z,33.47
2022-11-01T13:59:44.800Z,249.88
2022-11-01T14:02:24.179Z,121.50
2022-11-01T14:05:10.242Z,100.35
2022-11-01T14:07:46.069Z,51.47
2022-11-01T14:10:22.683Z,44.35
2022-11-01T14:13:07.544Z,41.42
2022-11-01T14:15:40.592Z,27.95
2022-11-01T14:18:11.318Z,28.27
2022-11-01T14:20:40.377Z,86.93
2022-11-01T14:23:27.851Z,92.63
2022-11-01T14:26:26.094Z,27.20
2022-11-01T14:28:59.368Z,24.63
2022-11-01T14:31:31.994Z,343.27
2022-11-01T14:34:02.592Z,57.47
2022-11-01T14:36:34.367Z,27.52
2022-11-01T14:39:22.151Z,24.65
2022-11-01T14:41:56.099Z,23.38
2022-11-01T14:44:33.407Z,26.75
2022-11-01T14:47:08.259Z,48.20
2022-11-01T14:49:44.630Z,45.53
2022-11-01T14:52:32.225Z,50.15
2022-11-01T14:55:05.554Z,33.63
2022-11-01T14:57:34.815Z,67.00
2022-11-01T15:00:21.520Z,52.17
2022-11-01T15:02:50.254Z,48.30
2022-11-01T15:05:17.921Z,36.50
2022-11-01T15:07:51.104Z,30.92
2022-11-01T15:10:18.425Z,27.98
2022-11-01T15:12:53.704Z,47.85
2022-11-01T15:15:29.670Z,85.75
2022-11-01T15:17:57.753Z,68.18
2022-11-01T15:20:28.978Z,102.57
2022-11-01T15:22:57.858Z,48.45
2022-11-01T15:25:26.709Z,144.70
2022-11-01T15:27:56.163Z,28.42
2022-11-01T15:30:32.133Z,69.38
2022-11-01T15:33:24.284Z,37.58
2022-11-01T15:36:19.910Z,49.67
2022-11-01T15:38:58.690Z,309.67
2022-11-01T15:41:34.952Z,587.05
2022-11-01T15:44:05.836Z,443.88
2022-11-01T15:46:39.235Z,552.45
2022-11-01T15:49:25.536Z,269.00
2022-11-01T15:52:20.994Z,542.47
2022-11-01T15:55:02.689Z,508.48
2022-11-01T15:57:36.807Z,300.38
2022-11-01T16:00:18.036Z,295.17
2022-11-01T16:02:50.891Z,197.85
2022-11-01T16:05:21.709Z,28.63
2022-11-01T16:07:49.077Z,135.20
2022-11-01T16:10:21.754Z,131.65
2022-11-01T16:12:49.536Z,83.22
2022-11-01T16:15:32.993Z,44.75
2022-11-01T16:18:02.589Z,61.13
2022-11-01T16:20:40.908Z,66.63
2022-11-01T16:23:09.360Z,49.15
2022-11-01T16:25:37.995Z,29.67
2022-11-01T16:28:10.749Z,36.85
2022-11-01T16:30:46.894Z,30.40
2022-11-01T16:33:30.531Z,20.40
2022-11-01T16:36:26.775Z,18.27
2022-11-01T16:38:54.742Z,19.45
2022-11-01T16:41:37.942Z,19.33
2022-11-01T16:44:16.926Z,18.63
2022-11-01T16:46:44.421Z,20.33
2022-11-01T16:49:14.036Z,19.20
2022-11-01T16:51:41.486Z,19.73
2022-11-01T16:54:10.393Z,21.08
2022-11-01T16:56:45.368Z,21.20
2022-11-01T16:59:22.972Z,21.27
2022-11-01T17:01:51.692Z,21.20
2022-11-01T17:04:19.686Z,21.00
2022-11-01T17:06:48.162Z,22.48
2022-11-01T17:09:18.043Z,21.83
2022-11-01T17:11:50.876Z,22.45
2022-11-01T17:14:18.501Z,20.55
2022-11-01T17:16:48.640Z,22.27
2022-11-01T17:19:22.199Z,22.23
2022-11-01T17:21:50.598Z,21.80
2022-11-01T17:24:21.405Z,22.83
2022-11-01T17:26:51.822Z,24.48
2022-11-01T17:29:18.732Z,23.35
2022-11-01T17:31:46.147Z,23.73
2022-11-01T17:34:13.041Z,22.92
2022-11-01T17:36:47.580Z,22.55
2022-11-01T17:39:14.925Z,26.65
2022-11-01T17:41:41.979Z,23.73
2022-11-01T17:44:13.600Z,23.35
2022-11-01T17:46:40.751Z,25.33
2022-11-01T17:49:09.149Z,23.92
2022-11-01T17:51:36.268Z,24.95
2022-11-01T17:54:04.024Z,25.23
2022-11-01T17:56:34.185Z,24.52
2022-11-01T17:59:01.702Z,25.95
2022-11-01T18:01:30.440Z,24.73
2022-11-01T18:03:57.353Z,23.83
2022-11-01T18:06:24.868Z,24.80
2022-11-01T18:08:52.656Z,25.13
2022-11-01T18:11:39.387Z,27.58
2022-11-01T18:14:18.376Z,25.67
2022-11-01T18:16:58.765Z,26.90
2022-11-01T18:19:25.564Z,28.05
2022-11-01T18:22:14.470Z,26.95
2022-11-01T18:24:43.776Z,27.58
2022-11-01T18:27:12.240Z,29.85
2022-11-01T18:29:41.867Z,29.27
2022-11-01T18:32:32.575Z,27.52
2022-11-01T18:35:06.230Z,27.23
2022-11-01T18:38:34.726Z,28.38
2022-11-01T18:41:04.356Z,28.50
2022-11-01T18:43:34.484Z,27.35
2022-11-01T18:46:27.201Z,28.13
2022-11-01T18:49:01.189Z,27.80
2022-11-01T18:51:33.590Z,29.33
2022-11-01T18:54:09.701Z,27.83
2022-11-01T18:56:49.247Z,26.83
2022-11-01T18:59:33.269Z,28.55
2022-11-01T19:02:14.017Z,30.40
2022-11-01T19:04:42.821Z,29.63
2022-11-01T19:07:15.878Z,29.48
2022-11-01T19:09:52.275Z,26.10
2022-11-01T19:12:29.794Z,26.45
2022-11-01T19:15:01.879Z,27.25
2022-11-01T19:17:35.665Z,29.42
2022-11-01T19:20:09.258Z,30.25
2022-11-01T19:22:40.812Z,30.15
2022-11-01T19:25:20.352Z,28.73
2022-11-01T19:27:53.795Z,29.90
2022-11-01T19:30:29.267Z,33.35
2022-11-01T19:33:20.049Z,32.70
2022-11-01T19:35:52.329Z,33.25
2022-11-01T19:38:19.791Z,34.75
2022-11-01T19:40:51.706Z,33.03
2022-11-01T19:43:24.941Z,33.33
2022-11-01T19:45:54.592Z,34.65
2022-11-01T19:48:28.251Z,36.13
2022-11-01T19:50:55.636Z,32.05
2022-11-01T19:53:37.537Z,34.03
2022-11-01T19:56:22.255Z,32.83
2022-11-01T19:58:57.580Z,35.20
2022-11-01T20:01:37.132Z,34.42
2022-11-01T20:04:26.927Z,34.83
2022-11-01T20:07:01.197Z,34.80
2022-11-01T20:09:36.242Z,38.90
2022-11-01T20:12:03.450Z,36.65
2022-11-01T20:14:30.500Z,35.55
2022-11-01T20:16:57.771Z,35.60
2022-11-01T20:19:24.761Z,33.90
2022-11-01T20:21:52.152Z,35.00
2022-11-01T20:24:19.589Z,32.67
2022-11-01T20:26:46.963Z,35.03
2022-11-01T20:29:14.675Z,35.22
2022-11-01T20:31:41.915Z,33.78
2022-11-01T20:34:11.678Z,33.78
2022-11-01T20:36:38.899Z,34.88
2022-11-01T20:39:15.602Z,36.22
2022-11-01T20:41:43.739Z,33.35
2022-11-01T20:44:10.757Z,34.30
2022-11-01T20:46:38.215Z,32.03
2022-11-01T20:49:05.350Z,34.63
2022-11-01T20:51:32.555Z,34.45
2022-11-01T20:54:01.401Z,33.35
2022-11-01T20:56:28.781Z,34.35
2022-11-01T20:58:55.741Z,37.05
2022-11-01T21:01:23.312Z,35.20
2022-11-01T21:03:57.553Z,34.92
2022-11-01T21:06:31.890Z,34.55
2022-11-01T21:08:59.111Z,37.67
2022-11-01T21:11:43.913Z,37.90
2022-11-01T21:14:20.215Z,37.65
2022-11-01T21:16:50.518Z,37.47
2022-11-01T21:19:21.400Z,36.30
2022-11-01T21:21:53.608Z,35.60
2022-11-01T21:24:28.678Z,37.33
2022-11-01T21:27:07.884Z,35.45
2022-11-01T21:29:34.864Z,37.35
2022-11-01T21:32:20.287Z,36.63
2022-11-01T21:34:48.260Z,34.70
2022-11-01T21:37:17.693Z,36.20
2022-11-01T21:39:44.570Z,36.08
2022-11-01T21:42:32.213Z,32.60
2022-11-01T21:44:59.810Z,35.05
2022-11-01T21:47:31.227Z,37.35
2022-11-01T21:49:58.469Z,38.08
2022-11-01T21:52:26.469Z,35.35
2022-11-01T21:54:53.362Z,34.20
2022-11-01T21:57:20.838Z,34.53
2022-11-01T21:59:47.791Z,36.40
2022-11-01T22:02:15.704Z,36.45
2022-11-01T22:04:44.028Z,35.50
2022-11-01T22:07:11.737Z,36.30
2022-11-01T22:09:38.729Z,33.38
2022-11-01T22:12:06.951Z,35.05
2022-11-01T22:14:34.239Z,36.10
2022-11-01T22:17:01.560Z,33.13
2022-11-01T22:19:28.469Z,35.80
2022-11-01T22:21:55.668Z,34.47
2022-11-01T22:24:23.605Z,36.80
2022-11-01T22:26:50.966Z,34.33
2022-11-01T22:29:17.937Z,35.67
2022-11-01T22:31:44.986Z,33.35
2022-11-01T22:34:12.189Z,33.70
2022-11-01T22:36:41.949Z,34.58
2022-11-01T22:39:25.082Z,36.40
2022-11-01T22:44:31.771Z,30.75
2022-11-01T22:47:01.511Z,35.13
2022-11-01T22:49:32.816Z,34.22
2022-11-01T22:52:23.964Z,32.45
2022-11-01T22:54:53.290Z,35.10
2022-11-01T22:57:21.740Z,36.38
2022-11-01T22:59:53.262Z,34.90
2022-11-01T23:02:30.668Z,35.30
2022-11-01T23:05:06.565Z,33.45
2022-11-01T23:07:36.430Z,34.90
2022-11-01T23:10:06.495Z,34.60
2022-11-01T23:12:55.493Z,36.83
2022-11-01T23:15:33.413Z,33.40
2022-11-01T23:18:09.337Z,32.80
2022-11-01T23:20:36.240Z,32.33
2022-11-01T23:23:04.700Z,35.33
2022-11-01T23:25:32.822Z,32.88
2022-11-01T23:28:00.174Z,33.53
2022-11-01T23:30:27.132Z,33.47
2022-11-01T23:32:54.370Z,33.83
2022-11-01T23:35:22.114Z,33.10
2022-11-01T23:37:51.171Z,36.20
2022-11-01T23:40:20.886Z,34.08
2022-11-01T23:42:49.184Z,33.08
2022-11-01T23:45:32.061Z,32.70
2022-11-01T23:47:59.798Z,32.97
2022-11-01T23:50:28.596Z,34.70
2022-11-01T23:53:00.853Z,33.67
2022-11-01T23:55:32.728Z,32.77
2022-11-01T23:58:04.982Z,33.33
