createdAt,value
2018-06-22T02:07:01.788Z,3
2018-06-22T02:16:03.466Z,7
2018-06-22T02:18:33.919Z,10
2018-06-22T02:20:04.207Z,13
2018-06-22T02:22:34.567Z,17
2018-06-22T02:23:04.723Z,20
2018-06-22T02:24:04.922Z,23
2018-06-22T02:25:35.214Z,27
2018-06-22T02:26:05.328Z,30
2018-06-22T02:27:35.538Z,33
2018-06-22T02:28:35.721Z,37
2018-06-22T02:29:05.894Z,40
2018-06-22T02:30:06.099Z,43
2018-06-22T02:30:36.087Z,50
2018-06-22T02:31:06.263Z,53
2018-06-22T02:31:36.271Z,57
2018-06-22T02:32:06.460Z,53
2018-06-22T02:33:06.642Z,57
2018-06-22T02:33:36.679Z,63
2018-06-22T02:34:06.887Z,67
2018-06-22T02:34:36.878Z,70
2018-06-22T02:35:07.045Z,73
2018-06-22T02:36:07.183Z,70
2018-06-22T02:36:37.237Z,73
2018-06-22T02:37:07.415Z,80
2018-06-22T02:38:07.536Z,87
2018-06-22T02:38:37.561Z,90
2018-06-22T02:39:07.781Z,93
2018-06-22T02:40:37.937Z,103
2018-06-22T02:41:08.116Z,110
2018-06-22T02:41:38.155Z,117
2018-06-22T02:42:08.282Z,130
2018-06-22T02:42:38.317Z,137
2018-06-22T02:43:08.508Z,133
2018-06-22T02:43:38.496Z,147
2018-06-22T02:44:08.690Z,143
2018-06-22T02:44:38.717Z,137
2018-06-22T02:45:08.889Z,127
2018-06-22T02:45:38.865Z,113
2018-06-22T02:46:09.069Z,117
2018-06-22T02:46:39.085Z,127
2018-06-22T02:47:09.275Z,143
2018-06-22T02:47:39.268Z,160
2018-06-22T02:48:09.473Z,183
2018-06-22T02:48:39.555Z,203
2018-06-22T02:49:09.739Z,220
2018-06-22T02:49:39.737Z,230
2018-06-22T02:50:09.809Z,233
2018-06-22T02:51:10.034Z,220
2018-06-22T02:51:40.069Z,197
2018-06-22T02:52:10.213Z,203
2018-06-22T02:52:40.298Z,223
2018-06-22T02:53:10.397Z,227
2018-06-22T02:54:10.566Z,243
2018-06-22T02:54:40.598Z,270
2018-06-22T02:55:10.790Z,297
2018-06-22T02:55:40.786Z,313
2018-06-22T02:56:10.913Z,327
2018-06-22T02:56:40.971Z,363
2018-06-22T02:57:11.105Z,393
2018-06-22T02:57:41.136Z,380
2018-06-22T02:58:11.311Z,373
2018-06-22T02:58:41.329Z,367
2018-06-22T02:59:11.577Z,350
2018-06-22T02:59:41.518Z,377
2018-06-22T03:00:11.717Z,393
2018-06-22T03:00:41.735Z,353
2018-06-22T03:01:11.833Z,307
2018-06-22T03:01:41.894Z,357
2018-06-22T03:02:12.018Z,407
2018-06-22T03:02:42.107Z,427
2018-06-22T03:03:12.236Z,443
2018-06-22T03:03:42.256Z,480
2018-06-22T03:04:12.427Z,517
2018-06-22T03:04:42.454Z,520
2018-06-22T03:05:12.608Z,547
2018-06-22T03:05:42.665Z,590
2018-06-22T03:06:12.834Z,650
2018-06-22T03:06:42.871Z,720
2018-06-22T03:07:12.981Z,767
2018-06-22T03:07:43.023Z,837
2018-06-22T03:08:13.162Z,890
2018-06-22T03:08:43.224Z,937
2018-06-22T03:09:13.379Z,960
2018-06-22T03:09:43.389Z,943
2018-06-22T03:10:13.566Z,857
2018-06-22T03:10:43.592Z,737
2018-06-22T03:11:13.699Z,640
2018-06-22T03:11:43.736Z,593
2018-06-22T03:12:13.890Z,597
2018-06-22T03:12:43.942Z,640
2018-06-22T03:13:14.084Z,743
2018-06-22T03:13:44.090Z,857
2018-06-22T03:14:14.291Z,1030
2018-06-22T03:14:44.313Z,1167
2018-06-22T03:15:14.468Z,1300
2018-06-22T03:15:44.522Z,1420
2018-06-22T03:16:14.624Z,1480
2018-06-22T03:16:44.641Z,1547
2018-06-22T03:17:14.838Z,1643
2018-06-22T03:17:44.834Z,1667
2018-06-22T03:18:14.988Z,1720
2018-06-22T03:18:45.022Z,1770
2018-06-22T03:19:15.189Z,1867
2018-06-22T03:19:45.262Z,1970
2018-06-22T03:20:15.451Z,2030
2018-06-22T03:20:45.387Z,2047
2018-06-22T03:21:15.575Z,2147
2018-06-22T03:21:45.603Z,2333
2018-06-22T03:22:15.747Z,2500
2018-06-22T03:22:45.755Z,2557
2018-06-22T03:23:15.953Z,2567
2018-06-22T03:23:45.995Z,2543
2018-06-22T03:24:16.148Z,2500
2018-06-22T03:24:46.195Z,2483
2018-06-22T03:25:16.380Z,2447
2018-06-22T03:26:16.496Z,2567
2018-06-22T03:26:46.499Z,2720
2018-06-22T03:27:16.666Z,2890
2018-06-22T03:27:46.669Z,3000
2018-06-22T03:28:16.837Z,3163
2018-06-22T03:28:46.868Z,3280
2018-06-22T03:29:17.083Z,3460
2018-06-22T03:29:47.072Z,3577
2018-06-22T03:30:17.301Z,3627
2018-06-22T03:30:47.258Z,3620
2018-06-22T03:31:17.479Z,3580
2018-06-22T03:31:47.473Z,3607
2018-06-22T03:32:17.629Z,3730
2018-06-22T03:32:47.620Z,3747
2018-06-22T03:33:17.780Z,3787
2018-06-22T03:33:48.663Z,3897
2018-06-22T03:34:17.972Z,3983
2018-06-22T03:34:47.993Z,4303
2018-06-22T03:35:18.223Z,4567
2018-06-22T03:35:48.183Z,4577
2018-06-22T03:36:18.453Z,4703
2018-06-22T03:36:48.382Z,4933
2018-06-22T03:37:18.525Z,5030
2018-06-22T03:37:48.590Z,4777
2018-06-22T03:38:18.740Z,4493
2018-06-22T03:38:48.769Z,4280
2018-06-22T03:39:18.914Z,4267
2018-06-22T03:39:48.942Z,4347
2018-06-22T03:40:19.111Z,4453
2018-06-22T03:40:49.135Z,4640
2018-06-22T03:41:19.291Z,4923
2018-06-22T03:41:49.330Z,5230
2018-06-22T03:42:19.495Z,5497
2018-06-22T03:42:49.517Z,5873
2018-06-22T03:43:19.646Z,6187
2018-06-22T03:43:49.668Z,6350
2018-06-22T03:44:49.893Z,6447
2018-06-22T03:45:20.106Z,6517
2018-06-22T03:45:50.065Z,6720
2018-06-22T03:46:20.317Z,7040
2018-06-22T03:46:50.254Z,7353
2018-06-22T03:47:20.461Z,7893
2018-06-22T03:47:50.493Z,8097
2018-06-22T03:48:20.629Z,8057
2018-06-22T03:48:50.612Z,8020
2018-06-22T03:49:20.773Z,7967
2018-06-22T03:49:50.793Z,8073
2018-06-22T03:50:21.011Z,8173
2018-06-22T03:50:50.988Z,8280
2018-06-22T03:51:21.140Z,8250
2018-06-22T03:51:51.169Z,8270
2018-06-22T03:52:21.391Z,8337
2018-06-22T03:52:51.377Z,8450
2018-06-22T03:53:21.555Z,8523
2018-06-22T03:53:51.581Z,8700
2018-06-22T03:54:21.744Z,8710
2018-06-22T03:54:51.771Z,8533
2018-06-22T03:55:22.086Z,8290
2018-06-22T03:55:51.922Z,7990
2018-06-22T03:56:22.076Z,7727
2018-06-22T03:56:52.243Z,7457
2018-06-22T03:57:22.322Z,7190
2018-06-22T03:57:52.395Z,7033
2018-06-22T03:58:22.508Z,6957
2018-06-22T03:58:52.529Z,6887
2018-06-22T03:59:22.632Z,6747
2018-06-22T03:59:52.705Z,6703
2018-06-22T04:00:22.875Z,6683
2018-06-22T04:00:52.860Z,6663
2018-06-22T04:01:23.044Z,6637
2018-06-22T04:01:53.103Z,6643
2018-06-22T04:02:23.234Z,6787
2018-06-22T04:02:53.320Z,6903
2018-06-22T04:03:23.417Z,7037
2018-06-22T04:03:53.464Z,7137
2018-06-22T04:04:23.598Z,7417
2018-06-22T04:04:53.616Z,7733
2018-06-22T04:05:23.797Z,7823
2018-06-22T04:05:53.781Z,7690
2018-06-22T04:06:23.955Z,8127
2018-06-22T04:06:54.000Z,8347
2018-06-22T04:07:24.142Z,8447
2018-06-22T04:07:54.177Z,8423
2018-06-22T04:08:24.354Z,8533
2018-06-22T04:08:54.399Z,8657
2018-06-22T04:09:24.538Z,8900
2018-06-22T04:09:54.581Z,8943
2018-06-22T04:10:24.766Z,9000
2018-06-22T04:10:54.749Z,9277
2018-06-22T04:11:24.917Z,9317
2018-06-22T04:11:54.940Z,9550
2018-06-22T04:12:25.074Z,9430
2018-06-22T04:12:55.161Z,9360
2018-06-22T04:13:25.371Z,9850
2018-06-22T04:13:55.343Z,10637
2018-06-22T04:14:25.522Z,11143
2018-06-22T04:14:55.519Z,11077
2018-06-22T04:15:25.675Z,10833
2018-06-22T04:15:55.658Z,11037
2018-06-22T04:16:25.846Z,10507
2018-06-22T04:16:55.843Z,9093
2018-06-22T04:17:25.999Z,7937
2018-06-22T04:17:56.078Z,7270
2018-06-22T04:18:26.368Z,7480
2018-06-22T04:18:56.376Z,8137
2018-06-22T04:19:26.550Z,8053
2018-06-22T04:19:56.547Z,7897
2018-06-22T04:20:26.756Z,8070
2018-06-22T04:20:56.716Z,8167
2018-06-22T04:21:26.871Z,8593
2018-06-22T04:21:56.898Z,8623
2018-06-22T04:22:27.083Z,8460
2018-06-22T04:22:57.125Z,8597
2018-06-22T04:23:27.315Z,9060
2018-06-22T04:23:57.357Z,9620
2018-06-22T04:24:27.519Z,10167
2018-06-22T04:24:57.587Z,11173
2018-06-22T04:25:27.798Z,12140
2018-06-22T04:25:57.724Z,12767
2018-06-22T04:26:27.900Z,13183
2018-06-22T04:26:57.950Z,13120
2018-06-22T04:27:28.109Z,12493
2018-06-22T04:27:58.106Z,12313
2018-06-22T04:28:28.306Z,12500
2018-06-22T04:28:58.310Z,12310
2018-06-22T04:29:28.938Z,12550
2018-06-22T04:29:58.451Z,12913
2018-06-22T04:30:28.674Z,13110
2018-06-22T04:30:58.653Z,13340
2018-06-22T04:31:28.795Z,13710
2018-06-22T04:31:58.883Z,13753
2018-06-22T04:32:28.959Z,13620
2018-06-22T04:32:59.037Z,13683
2018-06-22T04:33:29.147Z,13997
2018-06-22T04:33:59.220Z,14100
2018-06-22T04:34:59.417Z,14427
2018-06-22T04:35:29.599Z,14527
2018-06-22T04:35:59.577Z,14623
2018-06-22T04:36:29.745Z,14560
2018-06-22T04:36:59.772Z,13883
2018-06-22T04:37:29.919Z,12807
2018-06-22T04:37:59.991Z,12123
2018-06-22T04:38:30.122Z,11547
2018-06-22T04:39:00.128Z,11587
2018-06-22T04:39:30.319Z,12373
2018-06-22T04:40:01.587Z,13207
2018-06-22T04:40:30.537Z,13643
2018-06-22T04:41:01.329Z,13837
2018-06-22T04:41:30.739Z,14063
2018-06-22T04:42:02.225Z,13730
2018-06-22T04:42:30.868Z,12370
2018-06-22T04:43:01.540Z,11680
2018-06-22T04:43:31.011Z,12937
2018-06-22T04:44:01.575Z,14937
2018-06-22T04:44:31.243Z,15797
2018-06-22T04:45:01.258Z,15603
2018-06-22T04:45:31.454Z,15500
2018-06-22T04:46:01.413Z,16543
2018-06-22T04:46:31.648Z,16163
2018-06-22T04:47:01.593Z,15980
2018-06-22T04:47:31.754Z,16223
2018-06-22T04:48:01.770Z,16317
2018-06-22T04:48:31.938Z,16173
2018-06-22T04:49:01.958Z,15323
2018-06-22T04:49:32.115Z,15343
2018-06-22T04:50:02.179Z,15280
2018-06-22T04:50:32.297Z,14720
2018-06-22T04:51:02.403Z,14547
2018-06-22T04:51:32.527Z,14463
2018-06-22T04:52:02.515Z,14097
2018-06-22T04:52:32.730Z,13173
2018-06-22T04:53:02.703Z,12040
2018-06-22T04:53:32.846Z,11443
2018-06-22T04:54:02.897Z,10923
2018-06-22T04:54:33.048Z,10617
2018-06-22T04:55:03.137Z,10350
2018-06-22T04:55:33.223Z,10193
2018-06-22T04:56:03.279Z,10167
2018-06-22T04:56:33.534Z,10077
2018-06-22T04:57:03.468Z,9637
2018-06-22T04:57:33.624Z,9600
2018-06-22T04:58:03.691Z,9057
2018-06-22T04:58:33.809Z,8943
2018-06-22T04:59:03.856Z,8937
2018-06-22T04:59:34.001Z,8900
2018-06-22T05:00:04.065Z,8707
2018-06-22T05:00:34.203Z,8390
2018-06-22T05:01:04.211Z,8107
2018-06-22T05:01:34.418Z,7777
2018-06-22T05:02:04.410Z,7333
2018-06-22T05:02:34.522Z,7477
2018-06-22T05:03:04.599Z,7837
2018-06-22T05:03:34.739Z,7890
2018-06-22T05:04:04.748Z,7863
2018-06-22T05:04:34.875Z,8157
2018-06-22T05:05:04.902Z,8473
2018-06-22T05:05:35.112Z,8823
2018-06-22T05:06:05.078Z,9130
2018-06-22T05:06:35.384Z,9490
2018-06-22T05:07:05.273Z,10313
2018-06-22T05:07:35.434Z,11000
2018-06-22T05:08:05.464Z,11123
2018-06-22T05:08:35.644Z,11073
2018-06-22T05:09:05.650Z,11210
2018-06-22T05:09:35.813Z,11600
2018-06-22T05:10:05.820Z,11593
2018-06-22T05:10:35.977Z,11430
2018-06-22T05:11:06.009Z,10480
2018-06-22T05:11:36.243Z,10400
2018-06-22T05:12:06.244Z,10737
2018-06-22T05:12:36.333Z,11223
2018-06-22T05:13:06.447Z,11817
2018-06-22T05:13:36.583Z,12860
2018-06-22T05:14:06.609Z,13840
2018-06-22T05:14:36.781Z,14367
2018-06-22T05:15:06.832Z,14720
2018-06-22T05:15:36.988Z,14823
2018-06-22T05:16:06.935Z,14550
2018-06-22T05:16:37.144Z,13963
2018-06-22T05:17:07.139Z,13817
2018-06-22T05:17:37.298Z,14413
2018-06-22T05:18:07.295Z,14883
2018-06-22T05:18:37.505Z,15160
2018-06-22T05:19:07.486Z,15057
2018-06-22T05:19:37.656Z,14947
2018-06-22T05:20:07.813Z,14023
2018-06-22T05:20:37.821Z,13400
2018-06-22T05:21:07.852Z,12980
2018-06-22T05:21:38.018Z,11820
2018-06-22T05:22:08.022Z,11937
2018-06-22T05:22:38.247Z,13167
2018-06-22T05:23:08.219Z,13580
2018-06-22T05:23:38.442Z,13827
2018-06-22T05:24:08.388Z,13560
2018-06-22T05:24:38.614Z,13487
2018-06-22T05:25:08.640Z,13713
2018-06-22T05:25:38.741Z,13440
2018-06-22T05:26:08.759Z,12847
2018-06-22T05:26:38.970Z,12080
2018-06-22T05:27:08.963Z,11033
2018-06-22T05:27:39.219Z,10120
2018-06-22T05:28:09.169Z,10890
2018-06-22T05:28:39.284Z,12013
2018-06-22T05:29:09.332Z,11830
2018-06-22T05:29:39.501Z,10780
2018-06-22T05:30:09.569Z,9643
2018-06-22T05:30:39.694Z,9020
2018-06-22T05:31:09.729Z,9173
2018-06-22T05:31:39.939Z,10107
2018-06-22T05:32:09.941Z,11520
2018-06-22T05:32:40.083Z,12990
2018-06-22T05:33:10.120Z,14307
2018-06-22T05:33:40.300Z,15520
2018-06-22T05:34:10.311Z,16577
2018-06-22T05:34:40.398Z,16963
2018-06-22T05:35:10.422Z,16883
2018-06-22T05:35:40.597Z,17253
2018-06-22T05:36:10.638Z,17533
2018-06-22T05:36:40.820Z,17557
2018-06-22T05:37:10.817Z,16863
2018-06-22T05:37:41.018Z,16997
2018-06-22T05:38:11.052Z,18407
2018-06-22T05:38:41.151Z,18540
2018-06-22T05:39:11.230Z,17927
2018-06-22T05:39:41.499Z,17583
2018-06-22T05:40:11.471Z,18827
2018-06-22T05:40:41.625Z,19487
2018-06-22T05:41:11.639Z,19240
2018-06-22T05:41:41.858Z,18897
2018-06-22T05:42:11.829Z,18660
2018-06-22T05:42:41.983Z,17570
2018-06-22T05:43:12.019Z,16927
2018-06-22T05:43:42.172Z,17347
2018-06-22T05:44:12.243Z,16923
2018-06-22T05:44:42.421Z,15870
2018-06-22T05:45:12.410Z,14573
2018-06-22T05:45:42.579Z,13613
2018-06-22T05:46:12.626Z,13373
2018-06-22T05:46:42.839Z,13213
2018-06-22T05:47:12.781Z,13513
2018-06-22T05:47:42.937Z,14077
2018-06-22T05:48:12.985Z,14510
2018-06-22T05:48:43.094Z,14800
2018-06-22T05:49:13.196Z,15130
2018-06-22T05:49:43.336Z,15397
2018-06-22T05:50:13.370Z,15843
2018-06-22T05:50:43.555Z,16510
2018-06-22T05:51:13.516Z,16850
2018-06-22T05:51:43.645Z,16053
2018-06-22T05:52:13.685Z,16043
2018-06-22T05:52:43.833Z,16167
2018-06-22T05:53:13.860Z,17380
2018-06-22T05:53:44.015Z,18203
2018-06-22T05:54:14.110Z,19047
2018-06-22T05:54:44.258Z,19470
2018-06-22T05:55:14.271Z,19240
2018-06-22T05:55:44.398Z,19590
2018-06-22T05:56:14.483Z,20483
2018-06-22T05:56:44.619Z,22203
2018-06-22T05:57:14.641Z,23887
2018-06-22T05:57:44.762Z,24947
2018-06-22T05:58:14.817Z,26070
2018-06-22T05:58:44.981Z,27110
2018-06-22T05:59:15.071Z,27090
2018-06-22T05:59:45.175Z,26287
2018-06-22T06:00:15.213Z,25953
2018-06-22T06:00:45.420Z,26170
2018-06-22T06:01:15.405Z,23227
2018-06-22T06:01:45.638Z,22367
2018-06-22T06:02:15.683Z,21650
2018-06-22T06:02:45.772Z,20790
2018-06-22T06:03:15.822Z,22857
2018-06-22T06:03:45.962Z,23573
2018-06-22T06:04:15.976Z,22507
2018-06-22T06:04:46.126Z,21050
2018-06-22T06:05:16.169Z,22200
2018-06-22T06:05:46.402Z,21193
2018-06-22T06:06:16.366Z,22063
2018-06-22T06:06:46.501Z,22980
2018-06-22T06:07:16.537Z,22277
2018-06-22T06:07:46.692Z,20563
2018-06-22T06:08:16.715Z,22113
2018-06-22T06:08:46.841Z,24383
2018-06-22T06:09:16.874Z,24877
2018-06-22T06:09:47.059Z,25107
2018-06-22T06:10:17.075Z,25333
2018-06-22T06:10:47.310Z,25293
2018-06-22T06:11:17.343Z,25743
2018-06-22T06:11:47.451Z,26743
2018-06-22T06:12:17.458Z,26473
2018-06-22T06:12:47.924Z,25930
2018-06-22T06:13:17.641Z,24323
2018-06-22T06:13:47.834Z,23150
2018-06-22T06:14:17.852Z,23247
2018-06-22T06:14:48.043Z,22440
2018-06-22T06:15:18.049Z,24520
2018-06-22T06:15:48.212Z,24757
2018-06-22T06:16:18.319Z,24493
2018-06-22T06:16:48.675Z,23473
2018-06-22T06:17:18.519Z,22073
2018-06-22T06:17:48.709Z,23610
2018-06-22T06:18:18.670Z,23037
2018-06-22T06:18:48.838Z,22260
2018-06-22T06:19:18.852Z,22203
2018-06-22T06:19:49.011Z,22713
2018-06-22T06:20:19.051Z,23040
2018-06-22T06:20:49.188Z,22963
2018-06-22T06:21:19.232Z,23043
2018-06-22T06:21:49.401Z,22563
2018-06-22T06:22:19.417Z,22743
2018-06-22T06:22:49.533Z,20937
2018-06-22T06:23:19.568Z,23233
2018-06-22T06:23:49.702Z,24360
2018-06-22T06:24:19.740Z,25230
2018-06-22T06:24:49.905Z,25173
2018-06-22T06:25:19.911Z,25527
2018-06-22T06:25:50.087Z,26563
2018-06-22T06:26:20.152Z,26640
2018-06-22T06:26:50.312Z,26680
2018-06-22T06:27:20.428Z,25980
2018-06-22T06:27:50.466Z,26263
2018-06-22T06:28:20.481Z,26440
2018-06-22T06:28:50.666Z,26220
2018-06-22T06:29:20.671Z,26077
2018-06-22T06:29:50.830Z,26027
2018-06-22T06:30:20.851Z,26083
2018-06-22T06:30:51.017Z,25767
2018-06-22T06:31:21.049Z,25647
2018-06-22T06:31:51.331Z,25537
2018-06-22T06:32:21.248Z,25073
2018-06-22T06:32:51.420Z,23843
2018-06-22T06:33:21.421Z,21620
2018-06-22T06:33:51.620Z,20030
2018-06-22T06:34:21.728Z,21613
2018-06-22T06:34:51.795Z,22640
2018-06-22T06:35:21.788Z,21773
2018-06-22T06:35:51.999Z,19327
2018-06-22T06:36:22.046Z,17410
2018-06-22T06:36:52.163Z,17537
2018-06-22T06:37:22.216Z,18870
2018-06-22T06:37:52.387Z,20250
2018-06-22T06:38:22.398Z,22037
2018-06-22T06:38:52.559Z,24333
2018-06-22T06:39:22.565Z,23927
2018-06-22T06:39:52.722Z,23610
2018-06-22T06:40:22.835Z,23040
2018-06-22T06:40:52.930Z,21193
2018-06-22T06:41:22.961Z,21583
2018-06-22T06:41:53.170Z,24590
2018-06-22T06:42:23.189Z,24983
2018-06-22T06:42:53.311Z,24467
2018-06-22T06:43:23.339Z,23783
2018-06-22T06:43:53.527Z,22697
2018-06-22T06:44:23.577Z,21033
2018-06-22T06:44:53.691Z,21183
2018-06-22T06:45:23.726Z,21143
2018-06-22T06:45:53.884Z,21173
2018-06-22T06:46:23.920Z,21283
2018-06-22T06:46:54.112Z,20950
2018-06-22T06:47:24.101Z,20523
2018-06-22T06:47:54.244Z,19990
2018-06-22T06:48:24.338Z,19773
2018-06-22T06:48:54.448Z,19713
2018-06-22T06:49:24.504Z,19907
2018-06-22T06:49:54.661Z,20457
2018-06-22T06:50:24.684Z,21467
2018-06-22T06:50:54.871Z,22043
2018-06-22T06:51:24.886Z,21230
2018-06-22T06:51:55.059Z,20430
2018-06-22T06:52:25.063Z,21040
2018-06-22T06:52:55.210Z,21317
2018-06-22T06:53:25.240Z,21460
2018-06-22T06:53:55.390Z,21133
2018-06-22T06:54:25.449Z,22027
2018-06-22T06:54:55.607Z,21877
2018-06-22T06:55:25.668Z,22037
2018-06-22T06:55:55.743Z,22057
2018-06-22T06:56:25.804Z,22063
2018-06-22T06:56:55.923Z,22100
2018-06-22T06:57:25.940Z,23040
2018-06-22T06:57:56.152Z,22763
2018-06-22T06:58:26.163Z,22280
2018-06-22T06:58:56.303Z,21263
2018-06-22T06:59:26.317Z,22390
2018-06-22T06:59:56.480Z,20897
2018-06-22T07:00:26.555Z,19730
2018-06-22T07:00:56.685Z,23003
2018-06-22T07:01:26.703Z,24177
2018-06-22T07:01:56.956Z,24373
2018-06-22T07:02:26.928Z,24747
2018-06-22T07:02:57.116Z,25017
2018-06-22T07:03:27.102Z,27163
2018-06-22T07:03:57.259Z,28373
2018-06-22T07:04:27.296Z,28967
2018-06-22T07:04:57.504Z,29197
2018-06-22T07:05:27.511Z,29353
2018-06-22T07:05:57.686Z,29807
2018-06-22T07:06:27.719Z,29677
2018-06-22T07:06:57.924Z,28997
2018-06-22T07:07:27.937Z,29080
2018-06-22T07:07:58.072Z,30787
2018-06-22T07:08:28.179Z,29983
2018-06-22T07:08:58.259Z,29087
2018-06-22T07:09:28.336Z,30147
2018-06-22T07:09:58.447Z,29513
2018-06-22T07:10:28.468Z,30127
2018-06-22T07:10:58.613Z,30957
2018-06-22T07:11:28.620Z,30933
2018-06-22T07:11:58.837Z,29713
2018-06-22T07:12:28.830Z,28547
2018-06-22T07:12:58.950Z,31057
2018-06-22T07:13:29.021Z,31457
2018-06-22T07:13:59.172Z,31643
2018-06-22T07:14:29.338Z,32600
2018-06-22T07:14:59.365Z,32943
2018-06-22T07:15:29.394Z,33013
2018-06-22T07:15:59.549Z,32933
2018-06-22T07:16:29.561Z,33187
2018-06-22T07:16:59.812Z,33493
2018-06-22T07:17:29.743Z,36840
2018-06-22T07:17:59.890Z,38690
2018-06-22T07:18:29.921Z,39227
2018-06-22T07:19:00.074Z,39810
2018-06-22T07:19:30.125Z,40380
2018-06-22T07:20:02.036Z,40867
2018-06-22T07:20:30.338Z,41090
2018-06-22T07:21:01.502Z,41387
2018-06-22T07:21:30.502Z,41697
2018-06-22T07:22:01.666Z,41810
2018-06-22T07:22:30.745Z,42253
2018-06-22T07:23:00.861Z,42827
2018-06-22T07:23:30.908Z,43373
2018-06-22T07:24:01.105Z,44323
2018-06-22T07:24:31.090Z,40920
2018-06-22T07:25:01.404Z,41150
2018-06-22T07:25:31.281Z,41943
2018-06-22T07:26:01.385Z,42440
2018-06-22T07:26:31.418Z,43173
2018-06-22T07:27:01.567Z,43483
2018-06-22T07:27:31.662Z,45073
2018-06-22T07:28:01.778Z,46110
2018-06-22T07:28:31.799Z,47250
2018-06-22T07:29:01.975Z,48203
2018-06-22T07:29:32.070Z,49343
2018-06-22T07:30:02.155Z,50217
2018-06-22T07:30:32.206Z,51023
2018-06-22T07:31:02.332Z,51637
2018-06-22T07:31:32.380Z,52190
2018-06-22T07:32:02.596Z,52413
2018-06-22T07:32:32.555Z,52790
2018-06-22T07:33:02.722Z,53507
2018-06-22T07:33:32.741Z,51717
2018-06-22T07:34:02.906Z,53053
2018-06-22T07:34:32.930Z,54427
2018-06-22T07:35:03.065Z,54057
2018-06-22T07:35:33.116Z,54133
2018-06-22T07:36:03.332Z,52510
2018-06-22T07:36:33.332Z,52640
2018-06-22T07:37:03.493Z,53030
2018-06-22T07:37:33.576Z,53100
2018-06-22T07:38:03.650Z,54187
2018-06-22T07:38:33.699Z,55313
2018-06-22T07:39:03.829Z,56680
2018-06-22T07:39:33.861Z,55677
2018-06-22T07:40:03.990Z,56220
2018-06-22T07:40:34.077Z,56943
2018-06-22T07:41:04.198Z,58207
2018-06-22T07:41:34.251Z,56937
2018-06-22T07:42:04.433Z,59883
2018-06-22T07:42:34.384Z,57437
2018-06-22T07:43:04.586Z,64137
2018-06-22T07:43:34.574Z,65073
2018-06-22T07:44:04.776Z,65270
2018-06-22T07:44:34.820Z,64173
2018-06-22T07:45:04.927Z,62557
2018-06-22T07:45:34.955Z,60287
2018-06-22T07:46:05.156Z,60440
2018-06-22T07:46:35.133Z,59903
2018-06-22T07:47:05.336Z,59993
2018-06-22T07:47:35.352Z,59977
2018-06-22T07:48:05.527Z,63453
2018-06-22T07:48:35.544Z,65487
2018-06-22T07:49:05.694Z,67897
2018-06-22T07:49:35.698Z,69767
2018-06-22T07:50:05.892Z,72783
2018-06-22T07:50:35.923Z,73727
2018-06-22T07:51:06.076Z,73787
2018-06-22T07:51:36.096Z,73413
2018-06-22T07:52:06.304Z,71870
2018-06-22T07:52:36.309Z,71813
2018-06-22T07:53:06.523Z,66353
2018-06-22T07:53:36.509Z,59340
2018-06-22T07:54:06.692Z,64933
2018-06-22T07:54:36.761Z,68390
2018-06-22T07:55:06.844Z,71123
2018-06-22T07:55:36.933Z,69927
2018-06-22T07:56:07.059Z,68653
2018-06-22T07:56:37.095Z,66427
2018-06-22T07:57:07.231Z,64597
2018-06-22T07:57:37.293Z,60763
2018-06-22T07:58:07.404Z,60563
2018-06-22T07:58:37.508Z,60970
2018-06-22T07:59:07.633Z,62147
2018-06-22T07:59:37.706Z,64443
2018-06-22T08:00:07.765Z,66853
2018-06-22T08:00:37.814Z,71533
2018-06-22T08:01:07.944Z,74653
2018-06-22T08:01:37.986Z,78683
2018-06-22T08:02:08.286Z,73600
2018-06-22T08:02:38.192Z,64860
2018-06-22T08:03:08.406Z,62687
2018-06-22T08:03:38.437Z,57603
2018-06-22T08:04:08.599Z,50370
2018-06-22T08:04:38.601Z,40777
2018-06-22T08:05:08.758Z,35233
2018-06-22T08:05:38.783Z,36300
2018-06-22T08:06:08.975Z,37390
2018-06-22T08:06:38.987Z,39153
2018-06-22T08:07:09.134Z,38797
2018-06-22T08:07:39.139Z,36310
2018-06-22T08:08:09.324Z,33300
2018-06-22T08:08:39.348Z,31113
2018-06-22T08:09:09.525Z,29670
2018-06-22T08:09:39.620Z,28387
2018-06-22T08:10:09.729Z,26130
2018-06-22T08:10:39.794Z,26240
2018-06-22T08:11:09.891Z,28800
2018-06-22T08:11:39.916Z,33407
2018-06-22T08:12:10.095Z,37417
2018-06-22T08:12:40.140Z,38613
2018-06-22T08:13:10.253Z,36697
2018-06-22T08:13:40.274Z,40457
2018-06-22T08:14:10.489Z,41983
2018-06-22T08:14:40.471Z,35417
2018-06-22T08:15:10.617Z,29700
2018-06-22T08:15:40.773Z,27490
2018-06-22T08:16:10.822Z,32840
2018-06-22T08:16:40.831Z,43723
2018-06-22T08:17:11.055Z,51533
2018-06-22T08:17:41.089Z,48490
2018-06-22T08:18:11.150Z,43293
2018-06-22T08:18:41.255Z,37573
2018-06-22T08:19:11.410Z,38843
2018-06-22T08:19:41.408Z,44263
2018-06-22T08:20:11.596Z,48110
2018-06-22T08:20:41.634Z,50070
2018-06-22T08:21:11.722Z,50563
2018-06-22T08:21:41.828Z,50900
2018-06-22T08:22:11.893Z,50307
2018-06-22T08:22:42.011Z,48367
2018-06-22T08:23:12.075Z,45343
2018-06-22T08:23:42.184Z,41720
2018-06-22T08:24:12.314Z,38660
2018-06-22T08:24:42.407Z,38243
2018-06-22T08:25:12.519Z,39537
2018-06-22T08:25:42.559Z,42780
2018-06-22T08:26:12.674Z,49387
2018-06-22T08:26:42.814Z,184493
2018-06-22T08:27:12.886Z,197373
2018-06-22T08:27:42.909Z,141113
2018-06-22T08:28:13.083Z,218450
2018-06-22T08:28:43.144Z,91177
2018-06-22T08:29:13.241Z,61067
2018-06-22T08:29:43.327Z,48187
2018-06-22T08:30:13.376Z,50637
2018-06-22T08:30:43.566Z,49693
2018-06-22T08:31:13.550Z,45867
2018-06-22T08:31:43.641Z,41410
2018-06-22T08:32:13.758Z,36940
2018-06-22T08:32:43.783Z,33837
2018-06-22T08:33:13.918Z,31753
2018-06-22T08:33:43.989Z,35377
2018-06-22T08:34:14.099Z,53820
2018-06-22T08:34:44.135Z,184250
2018-06-22T08:35:14.295Z,60350
2018-06-22T08:35:44.327Z,126513
2018-06-22T08:36:14.492Z,169333
2018-06-22T08:36:44.542Z,176220
2018-06-22T08:37:14.712Z,190503
2018-06-22T08:37:44.700Z,181837
2018-06-22T08:38:15.043Z,149713
2018-06-22T08:38:44.878Z,96417
2018-06-22T08:39:15.025Z,76727
2018-06-22T08:39:45.108Z,69767
2018-06-22T08:40:15.238Z,100777
2018-06-22T08:40:45.310Z,183683
2018-06-22T08:41:15.427Z,213677
2018-06-22T08:41:45.590Z,100913
2018-06-22T08:42:15.716Z,69527
2018-06-22T08:42:45.646Z,61193
2018-06-22T08:43:15.828Z,55633
2018-06-22T08:43:45.838Z,48443
2018-06-22T08:44:16.005Z,36553
2018-06-22T08:44:46.005Z,29430
2018-06-22T08:45:16.195Z,26940
2018-06-22T08:45:46.290Z,24643
2018-06-22T08:46:16.419Z,23160
2018-06-22T08:46:46.390Z,22037
2018-06-22T08:47:16.639Z,21423
2018-06-22T08:47:46.600Z,21040
2018-06-22T08:48:16.790Z,21277
2018-06-22T08:48:46.869Z,20640
2018-06-22T08:49:16.965Z,20430
2018-06-22T08:49:47.049Z,22433
2018-06-22T08:50:17.212Z,25433
2018-06-22T08:50:47.188Z,26443
2018-06-22T08:51:17.349Z,25643
2018-06-22T08:51:47.421Z,22527
2018-06-22T08:52:17.534Z,20410
2018-06-22T08:52:47.622Z,19790
2018-06-22T08:53:17.716Z,18220
2018-06-22T08:53:47.789Z,15300
2018-06-22T08:54:17.886Z,13473
2018-06-22T08:54:47.987Z,12983
2018-06-22T08:55:18.129Z,11793
2018-06-22T08:55:48.154Z,11037
2018-06-22T08:56:18.268Z,12700
2018-06-22T08:56:48.389Z,15603
2018-06-22T08:57:18.503Z,17603
2018-06-22T08:57:48.570Z,18307
2018-06-22T08:58:18.721Z,19673
2018-06-22T08:58:48.724Z,20173
2018-06-22T08:59:18.869Z,21263
2018-06-22T08:59:48.923Z,22117
2018-06-22T09:00:19.462Z,24890
2018-06-22T09:00:49.074Z,28620
2018-06-22T09:01:19.251Z,31823
2018-06-22T09:01:49.297Z,34357
2018-06-22T09:02:19.485Z,35597