createdAt,value
2022-09-21T00:01:10.484Z,3.58
2022-09-21T00:03:38.262Z,2.65
2022-09-21T00:06:25.297Z,2.90
2022-09-21T00:08:52.918Z,3.00
2022-09-21T00:11:23.853Z,3.20
2022-09-21T00:14:04.349Z,2.92
2022-09-21T00:16:32.063Z,2.88
2022-09-21T00:18:59.152Z,2.67
2022-09-21T00:21:25.877Z,3.13
2022-09-21T00:23:52.516Z,3.42
2022-09-21T00:26:22.074Z,2.85
2022-09-21T00:28:55.888Z,2.75
2022-09-21T00:31:22.838Z,2.85
2022-09-21T00:33:51.014Z,3.08
2022-09-21T00:36:19.715Z,2.72
2022-09-21T00:38:53.612Z,2.88
2022-09-21T00:41:20.803Z,2.45
2022-09-21T00:44:08.494Z,2.30
2022-09-21T00:46:38.959Z,2.58
2022-09-21T00:49:05.761Z,3.78
2022-09-21T00:51:32.517Z,2.47
2022-09-21T00:54:05.145Z,2.88
2022-09-21T00:56:31.735Z,2.50
2022-09-21T00:58:58.549Z,2.60
2022-09-21T01:01:25.267Z,2.50
2022-09-21T01:03:55.472Z,1.70
2022-09-21T01:06:22.616Z,1.90
2022-09-21T01:08:55.817Z,2.03
2022-09-21T01:11:51.527Z,2.00
2022-09-21T01:14:34.610Z,2.20
2022-09-21T01:17:36.264Z,1.90
2022-09-21T01:20:35.171Z,1.70
2022-09-21T01:23:39.483Z,1.83
2022-09-21T01:26:08.704Z,2.20
2022-09-21T01:29:11.736Z,2.30
2022-09-21T01:31:44.683Z,2.05
2022-09-21T01:34:18.540Z,2.10
2022-09-21T01:36:48.938Z,2.58
2022-09-21T01:39:19.016Z,2.95
2022-09-21T01:41:47.714Z,3.28
2022-09-21T01:44:22.084Z,3.13
2022-09-21T01:46:49.024Z,3.10
2022-09-21T01:49:23.819Z,2.28
2022-09-21T01:51:57.253Z,2.83
2022-09-21T01:54:49.211Z,2.67
2022-09-21T01:57:26.042Z,2.40
2022-09-21T01:59:58.392Z,2.60
2022-09-21T02:02:29.298Z,2.10
2022-09-21T02:04:56.163Z,2.55
2022-09-21T02:07:22.943Z,2.45
2022-09-21T02:09:49.709Z,2.47
2022-09-21T02:12:19.179Z,2.42
2022-09-21T02:14:46.514Z,3.28
2022-09-21T02:17:41.193Z,3.70
2022-09-21T02:20:19.803Z,3.47
2022-09-21T02:23:34.136Z,2.80
2022-09-21T02:26:09.559Z,3.40
2022-09-21T02:28:51.142Z,3.28
2022-09-21T02:31:28.192Z,3.15
2022-09-21T02:34:10.176Z,3.00
2022-09-21T02:36:50.452Z,3.40
2022-09-21T02:39:36.735Z,2.80
2022-09-21T02:42:28.313Z,2.70
2022-09-21T02:45:32.836Z,2.92
2022-09-21T02:48:10.973Z,2.20
2022-09-21T02:50:59.525Z,2.03
2022-09-21T02:53:30.645Z,2.63
2022-09-21T02:56:03.815Z,2.67
2022-09-21T02:58:32.065Z,2.42
2022-09-21T03:00:59.386Z,2.40
2022-09-21T03:03:26.210Z,3.35
2022-09-21T03:05:55.171Z,2.53
2022-09-21T03:08:22.328Z,2.42
2022-09-21T03:10:49.999Z,2.60
2022-09-21T03:13:17.718Z,2.35
2022-09-21T03:15:45.482Z,2.53
2022-09-21T03:18:12.633Z,2.25
2022-09-21T03:20:45.206Z,2.58
2022-09-21T03:23:12.799Z,2.30
2022-09-21T03:25:39.528Z,2.28
2022-09-21T03:28:06.213Z,2.80
2022-09-21T03:30:32.711Z,2.22
2022-09-21T03:32:59.382Z,2.60
2022-09-21T03:35:26.610Z,3.00
2022-09-21T03:37:55.267Z,2.35
2022-09-21T03:40:23.561Z,2.45
2022-09-21T03:42:50.409Z,2.45
2022-09-21T03:45:16.890Z,2.67
2022-09-21T03:47:43.556Z,1.92
2022-09-21T03:50:10.785Z,2.10
2022-09-21T03:52:38.443Z,2.50
2022-09-21T03:55:07.069Z,2.53
2022-09-21T03:57:34.344Z,2.33
2022-09-21T04:00:03.691Z,2.22
2022-09-21T04:02:31.917Z,2.65
2022-09-21T04:04:58.719Z,2.72
2022-09-21T04:07:26.192Z,2.80
2022-09-21T04:09:53.508Z,2.47
2022-09-21T04:12:23.361Z,2.35
2022-09-21T04:14:49.986Z,1.98
2022-09-21T04:17:17.009Z,2.58
2022-09-21T04:19:45.400Z,2.45
2022-09-21T04:22:15.333Z,2.58
2022-09-21T04:24:41.923Z,1.85
2022-09-21T04:27:09.320Z,1.92
2022-09-21T04:29:36.428Z,1.77
2022-09-21T04:32:03.531Z,1.85
2022-09-21T04:34:31.156Z,2.03
2022-09-21T04:36:58.556Z,1.77
2022-09-21T04:39:26.130Z,2.15
2022-09-21T04:41:52.744Z,2.38
2022-09-21T04:44:19.381Z,2.60
2022-09-21T04:46:46.513Z,3.50
2022-09-21T04:49:13.113Z,2.95
2022-09-21T04:51:39.600Z,3.22
2022-09-21T04:54:06.608Z,3.92
2022-09-21T04:56:33.828Z,4.57
2022-09-21T04:59:00.478Z,3.42
2022-09-21T05:01:27.781Z,2.75
2022-09-21T05:03:54.614Z,3.45
2022-09-21T05:06:21.181Z,3.38
2022-09-21T05:09:06.463Z,3.05
2022-09-21T05:11:33.447Z,3.22
2022-09-21T05:13:59.925Z,3.38
2022-09-21T05:16:26.552Z,2.97
2022-09-21T05:18:55.104Z,3.78
2022-09-21T05:21:22.170Z,3.83
2022-09-21T05:23:48.802Z,3.40
2022-09-21T05:26:15.576Z,3.40
2022-09-21T05:28:42.488Z,3.72
2022-09-21T05:31:19.320Z,3.08
2022-09-21T05:33:54.445Z,3.08
2022-09-21T05:36:53.526Z,3.35
2022-09-21T05:39:20.639Z,2.95
2022-09-21T05:41:47.468Z,3.83
2022-09-21T05:44:14.986Z,3.80
2022-09-21T05:46:52.709Z,3.03
2022-09-21T05:49:51.939Z,4.00
2022-09-21T05:52:30.103Z,3.83
2022-09-21T05:55:15.029Z,3.35
2022-09-21T05:58:01.641Z,2.65
2022-09-21T06:00:41.941Z,2.42
2022-09-21T06:03:21.699Z,2.70
2022-09-21T06:05:48.283Z,2.65
2022-09-21T06:08:14.800Z,2.70
2022-09-21T06:10:41.488Z,2.50
2022-09-21T06:13:08.200Z,2.55
2022-09-21T06:15:38.547Z,2.25
2022-09-21T06:18:06.126Z,2.92
2022-09-21T06:20:33.091Z,2.75
2022-09-21T06:23:08.980Z,3.03
2022-09-21T06:25:35.751Z,2.50
2022-09-21T06:28:04.770Z,2.67
2022-09-21T06:30:34.368Z,3.80
2022-09-21T06:33:02.210Z,2.75
2022-09-21T06:35:29.732Z,2.95
2022-09-21T06:38:00.658Z,2.95
2022-09-21T06:40:29.115Z,2.97
2022-09-21T06:43:00.831Z,3.25
2022-09-21T06:45:28.984Z,2.88
2022-09-21T06:47:56.026Z,3.03
2022-09-21T06:50:23.023Z,3.22
2022-09-21T06:52:49.810Z,2.60
2022-09-21T06:55:16.729Z,3.17
2022-09-21T06:57:43.631Z,2.92
2022-09-21T07:00:12.437Z,3.67
2022-09-21T07:02:42.862Z,2.60
2022-09-21T07:05:09.662Z,3.38
2022-09-21T07:07:36.378Z,3.65
2022-09-21T07:10:05.838Z,3.08
2022-09-21T07:12:34.542Z,3.60
2022-09-21T07:15:02.903Z,3.72
2022-09-21T07:17:37.958Z,3.30
2022-09-21T07:20:06.526Z,3.20
2022-09-21T07:22:33.518Z,3.90
2022-09-21T07:25:00.250Z,3.65
2022-09-21T07:27:29.540Z,3.55
2022-09-21T07:29:59.208Z,2.80
2022-09-21T07:32:26.035Z,3.05
2022-09-21T07:34:56.307Z,3.10
2022-09-21T07:37:24.569Z,3.38
2022-09-21T07:39:52.761Z,3.42
2022-09-21T07:42:21.412Z,3.25
2022-09-21T07:44:48.541Z,3.25
2022-09-21T07:47:15.784Z,3.05
2022-09-21T07:49:42.658Z,3.50
2022-09-21T07:52:11.171Z,3.38
2022-09-21T07:54:38.365Z,3.35
2022-09-21T07:57:23.749Z,3.47
2022-09-21T07:59:50.615Z,3.58
2022-09-21T08:02:17.203Z,3.35
2022-09-21T08:04:43.976Z,4.15
2022-09-21T08:07:11.188Z,2.78
2022-09-21T08:09:37.773Z,2.90
2022-09-21T08:12:04.250Z,3.90
2022-09-21T08:14:30.815Z,3.55
2022-09-21T08:16:57.310Z,3.72
2022-09-21T08:19:26.539Z,3.75
2022-09-21T08:21:57.661Z,3.35
2022-09-21T08:24:26.739Z,3.85
2022-09-21T08:26:55.668Z,4.07
2022-09-21T08:29:23.173Z,3.92
2022-09-21T08:31:49.751Z,2.88
2022-09-21T08:34:16.587Z,2.78
2022-09-21T08:36:43.820Z,1.65
2022-09-21T08:39:10.478Z,2.00
2022-09-21T08:41:58.247Z,1.70
2022-09-21T08:44:48.245Z,2.00
2022-09-21T08:47:43.600Z,0.95
2022-09-21T08:50:22.471Z,1.70
2022-09-21T08:52:57.300Z,1.83
2022-09-21T08:55:24.735Z,1.70
2022-09-21T08:57:51.291Z,2.25
2022-09-21T09:00:19.693Z,1.23
2022-09-21T09:02:55.331Z,1.30
2022-09-21T09:05:35.052Z,0.85
2022-09-21T09:08:23.168Z,1.65
2022-09-21T09:11:02.356Z,1.40
2022-09-21T09:13:47.416Z,0.73
2022-09-21T09:16:22.506Z,0.90
2022-09-21T09:18:55.210Z,1.10
2022-09-21T09:21:32.634Z,0.70
2022-09-21T09:24:11.739Z,0.70
2022-09-21T09:27:09.230Z,1.10
2022-09-21T09:29:54.108Z,0.63
2022-09-21T09:32:30.060Z,1.15
2022-09-21T09:35:25.962Z,0.75
2022-09-21T09:37:57.340Z,1.13
2022-09-21T09:40:43.279Z,0.90
2022-09-21T09:43:27.239Z,1.05
2022-09-21T09:46:45.279Z,0.70
2022-09-21T09:49:44.045Z,0.88
2022-09-21T09:52:14.137Z,1.08
2022-09-21T09:54:40.942Z,0.77
2022-09-21T09:57:09.223Z,0.80
2022-09-21T09:59:39.693Z,0.65
2022-09-21T10:02:18.298Z,0.82
2022-09-21T10:05:09.282Z,0.98
2022-09-21T10:07:38.889Z,1.00
2022-09-21T10:10:34.909Z,0.80
2022-09-21T10:13:14.185Z,0.55
2022-09-21T10:15:49.814Z,0.47
2022-09-21T10:18:23.099Z,0.80
2022-09-21T10:21:15.652Z,0.77
2022-09-21T10:23:51.686Z,0.63
2022-09-21T10:26:19.743Z,0.77
2022-09-21T10:29:00.325Z,0.70
2022-09-21T10:31:29.955Z,0.60
2022-09-21T10:34:02.565Z,0.73
2022-09-21T10:36:35.246Z,0.80
2022-09-21T10:39:29.411Z,0.80
2022-09-21T10:42:14.308Z,0.63
2022-09-21T10:44:43.542Z,0.70
2022-09-21T10:47:36.353Z,0.70
2022-09-21T10:50:19.777Z,0.73
2022-09-21T10:52:47.424Z,0.93
2022-09-21T10:55:21.584Z,0.70
2022-09-21T10:57:50.945Z,0.98
2022-09-21T11:00:35.357Z,0.90
2022-09-21T11:03:32.033Z,0.73
2022-09-21T11:06:09.604Z,0.85
2022-09-21T11:08:49.158Z,0.70
2022-09-21T11:11:37.342Z,0.70
2022-09-21T11:14:41.531Z,0.70
2022-09-21T11:17:16.815Z,0.80
2022-09-21T11:19:56.031Z,0.65
2022-09-21T11:22:38.468Z,0.73
2022-09-21T11:25:23.352Z,0.50
2022-09-21T11:27:56.889Z,0.90
2022-09-21T11:30:24.408Z,1.02
2022-09-21T11:33:04.937Z,0.98
2022-09-21T11:35:47.288Z,1.25
2022-09-21T11:38:43.135Z,0.75
2022-09-21T11:41:22.240Z,1.08
2022-09-21T11:44:09.831Z,0.60
2022-09-21T11:46:56.642Z,0.70
2022-09-21T11:49:49.208Z,0.93
2022-09-21T11:53:12.229Z,0.52
2022-09-21T11:55:50.052Z,0.70
2022-09-21T11:58:26.072Z,0.77
2022-09-21T12:01:03.548Z,0.60
2022-09-21T12:03:49.054Z,1.05
2022-09-21T12:06:30.693Z,0.70
2022-09-21T12:09:15.600Z,0.55
2022-09-21T12:11:49.264Z,0.80
2022-09-21T12:14:25.213Z,0.40
2022-09-21T12:17:05.718Z,0.68
2022-09-21T12:19:45.421Z,0.60
2022-09-21T12:22:33.469Z,0.55
2022-09-21T12:25:16.940Z,0.50
2022-09-21T12:27:51.948Z,0.63
2022-09-21T12:30:23.934Z,0.50
2022-09-21T12:32:59.633Z,0.47
2022-09-21T12:35:48.726Z,0.50
2022-09-21T12:38:18.541Z,0.40
2022-09-21T12:40:58.109Z,0.40
2022-09-21T12:43:41.417Z,0.30
2022-09-21T12:46:10.940Z,1.00
2022-09-21T12:48:39.501Z,0.30
2022-09-21T12:51:24.859Z,0.40
2022-09-21T12:53:59.041Z,0.40
2022-09-21T12:56:40.461Z,0.32
2022-09-21T12:59:50.605Z,0.40
2022-09-21T13:02:24.591Z,0.25
2022-09-21T13:05:19.316Z,0.40
2022-09-21T13:08:16.033Z,0.90
2022-09-21T13:10:45.548Z,0.50
2022-09-21T13:13:30.517Z,0.40
2022-09-21T13:15:59.229Z,0.40
2022-09-21T13:18:36.243Z,0.60
2022-09-21T13:21:26.465Z,0.32
2022-09-21T13:24:01.332Z,0.52
2022-09-21T13:26:41.533Z,0.60
2022-09-21T13:29:17.046Z,0.52
2022-09-21T13:32:03.707Z,0.63
2022-09-21T13:34:35.158Z,0.70
2022-09-21T13:37:14.400Z,0.75
2022-09-21T13:40:02.462Z,0.50
2022-09-21T13:42:32.094Z,0.70
2022-09-21T13:45:18.835Z,0.38
2022-09-21T13:47:49.177Z,0.30
2022-09-21T13:50:41.631Z,0.50
2022-09-21T13:53:22.668Z,0.68
2022-09-21T13:55:55.537Z,0.60
2022-09-21T13:58:36.400Z,0.40
2022-09-21T14:01:29.247Z,0.50
2022-09-21T14:04:02.647Z,0.38
2022-09-21T14:06:35.840Z,1.13
2022-09-21T14:09:06.478Z,0.60
2022-09-21T14:11:40.447Z,0.90
2022-09-21T14:14:18.260Z,0.85
2022-09-21T14:16:45.509Z,0.70
2022-09-21T14:19:33.086Z,0.70
2022-09-21T14:22:04.209Z,0.30
2022-09-21T14:24:38.600Z,0.55
2022-09-21T14:27:48.336Z,0.35
2022-09-21T14:30:24.546Z,0.50
2022-09-21T14:33:00.786Z,0.60
2022-09-21T14:35:37.642Z,0.60
2022-09-21T14:38:22.664Z,0.32
2022-09-21T14:40:51.807Z,0.70
2022-09-21T14:43:28.223Z,0.80
2022-09-21T14:46:25.474Z,0.57
2022-09-21T14:49:04.356Z,0.50
2022-09-21T14:51:39.837Z,0.80
2022-09-21T14:54:17.428Z,0.60
2022-09-21T14:57:02.585Z,0.77
2022-09-21T14:59:50.427Z,0.55
2022-09-21T15:02:24.073Z,0.60
2022-09-21T15:05:02.943Z,0.50
2022-09-21T15:08:05.871Z,0.70
2022-09-21T15:10:57.590Z,0.40
2022-09-21T15:13:49.452Z,0.65
2022-09-21T15:16:35.547Z,0.77
2022-09-21T15:19:11.756Z,0.75
2022-09-21T15:21:43.470Z,0.68
2022-09-21T15:24:18.822Z,0.50
2022-09-21T15:26:47.137Z,0.63
2022-09-21T15:29:24.501Z,0.40
2022-09-21T15:31:51.701Z,0.52
2022-09-21T15:34:18.638Z,0.40
2022-09-21T15:36:48.617Z,0.57
2022-09-21T15:39:27.592Z,0.47
2022-09-21T15:42:09.384Z,0.68
2022-09-21T15:44:38.384Z,0.52
2022-09-21T15:47:12.578Z,0.60
2022-09-21T15:49:40.209Z,0.70
2022-09-21T15:52:27.621Z,0.50
2022-09-21T15:54:58.821Z,0.60
2022-09-21T15:57:30.902Z,0.50
2022-09-21T15:59:57.719Z,0.40
2022-09-21T16:02:27.951Z,0.60
2022-09-21T16:04:54.953Z,0.30
2022-09-21T16:07:35.857Z,0.77
2022-09-21T16:10:24.028Z,0.40
2022-09-21T16:12:50.971Z,0.73
2022-09-21T16:15:23.789Z,0.93
2022-09-21T16:18:01.248Z,0.50
2022-09-21T16:20:38.686Z,0.50
2022-09-21T16:23:13.704Z,0.60
2022-09-21T16:25:40.804Z,0.55
2022-09-21T16:28:28.782Z,0.40
2022-09-21T16:30:56.662Z,0.57
2022-09-21T16:33:34.260Z,0.68
2022-09-21T16:36:02.543Z,0.63
2022-09-21T16:38:30.175Z,0.47
2022-09-21T16:40:56.873Z,0.47
2022-09-21T16:43:24.191Z,0.70
2022-09-21T16:45:51.179Z,0.50
2022-09-21T16:48:18.762Z,0.82
2022-09-21T16:50:46.303Z,0.38
2022-09-21T16:53:13.054Z,0.65
2022-09-21T16:55:42.862Z,0.80
2022-09-21T16:58:09.925Z,0.50
2022-09-21T17:00:40.358Z,0.43
2022-09-21T17:03:07.014Z,0.77
2022-09-21T17:05:33.504Z,0.50
2022-09-21T17:08:00.202Z,0.65
2022-09-21T17:10:30.420Z,0.40
2022-09-21T17:12:58.055Z,0.57
2022-09-21T17:15:25.452Z,0.60
2022-09-21T17:17:52.175Z,0.77
2022-09-21T17:20:26.568Z,0.55
2022-09-21T17:22:53.195Z,0.73
2022-09-21T17:25:19.655Z,0.70
2022-09-21T17:27:46.215Z,0.70
2022-09-21T17:30:15.536Z,1.10
2022-09-21T17:32:47.589Z,0.70
2022-09-21T17:35:20.260Z,0.68
2022-09-21T17:37:46.994Z,0.65
2022-09-21T17:40:14.516Z,0.65
2022-09-21T17:42:48.439Z,0.68
2022-09-21T17:45:28.308Z,0.55
2022-09-21T17:47:55.207Z,0.80
2022-09-21T17:50:27.819Z,0.70
2022-09-21T17:53:14.114Z,1.00
2022-09-21T17:55:54.345Z,0.68
2022-09-21T17:58:37.666Z,0.70
2022-09-21T18:01:04.262Z,0.93
2022-09-21T18:03:36.351Z,0.90
2022-09-21T18:06:03.481Z,0.82
2022-09-21T18:08:33.802Z,0.98
2022-09-21T18:11:00.290Z,0.90
2022-09-21T18:13:32.924Z,0.75
2022-09-21T18:16:23.038Z,1.15
2022-09-21T18:18:53.123Z,0.93
2022-09-21T18:21:22.400Z,1.02
2022-09-21T18:24:13.503Z,1.00
2022-09-21T18:26:41.170Z,2.70
2022-09-21T18:29:38.818Z,3.65
2022-09-21T18:32:39.539Z,3.35
2022-09-21T18:35:11.911Z,2.47
2022-09-21T18:37:57.750Z,1.95
2022-09-21T18:40:55.420Z,1.65
2022-09-21T18:44:10.421Z,1.83
2022-09-21T18:47:01.711Z,1.25
2022-09-21T18:49:50.009Z,1.38
2022-09-21T18:52:28.705Z,1.67
2022-09-21T18:54:55.511Z,1.05
2022-09-21T18:57:23.395Z,1.15
2022-09-21T18:59:50.328Z,0.98
2022-09-21T19:02:20.254Z,1.08
2022-09-21T19:04:48.497Z,1.50
2022-09-21T19:07:15.014Z,1.50
2022-09-21T19:09:51.943Z,1.50
2022-09-21T19:12:47.108Z,1.10
2022-09-21T19:15:48.619Z,0.90
2022-09-21T19:18:26.635Z,1.25
2022-09-21T19:21:54.538Z,1.40
2022-09-21T19:24:36.311Z,2.17
2022-09-21T19:27:33.448Z,2.22
2022-09-21T19:30:05.723Z,1.65
2022-09-21T19:32:46.024Z,2.10
2022-09-21T19:35:18.949Z,2.47
2022-09-21T19:37:47.120Z,2.28
2022-09-21T19:40:19.205Z,2.78
2022-09-21T19:42:50.340Z,2.28
2022-09-21T19:45:26.705Z,2.13
2022-09-21T19:47:58.774Z,2.65
2022-09-21T19:50:41.053Z,2.45
2022-09-21T19:53:29.897Z,2.95
2022-09-21T19:56:16.588Z,2.50
2022-09-21T19:59:02.379Z,3.20
2022-09-21T20:01:31.185Z,4.03
2022-09-21T20:03:58.117Z,4.05
2022-09-21T20:06:38.835Z,2.97
2022-09-21T20:09:42.055Z,3.13
2022-09-21T20:12:28.089Z,2.80
2022-09-21T20:15:15.680Z,3.28
2022-09-21T20:17:51.472Z,2.60
2022-09-21T20:20:28.960Z,2.53
2022-09-21T20:22:56.121Z,3.05
2022-09-21T20:25:37.489Z,3.20
2022-09-21T20:28:04.575Z,2.45
2022-09-21T20:30:34.518Z,2.95
2022-09-21T20:33:06.670Z,1.63
2022-09-21T20:35:34.619Z,2.53
2022-09-21T20:38:02.852Z,1.85
2022-09-21T20:40:31.772Z,1.25
2022-09-21T20:43:00.819Z,1.20
2022-09-21T20:45:27.533Z,1.88
2022-09-21T20:47:55.257Z,1.63
2022-09-21T20:50:23.524Z,1.17
2022-09-21T20:52:50.064Z,1.30
2022-09-21T20:55:20.073Z,1.60
2022-09-21T20:57:46.647Z,1.15
2022-09-21T21:00:14.934Z,1.40
2022-09-21T21:02:42.123Z,1.23
2022-09-21T21:05:10.282Z,1.52
2022-09-21T21:07:37.322Z,1.58
2022-09-21T21:10:04.417Z,1.13
2022-09-21T21:12:31.092Z,1.60
2022-09-21T21:14:58.999Z,1.38
2022-09-21T21:17:26.096Z,1.35
2022-09-21T21:19:52.585Z,1.10
2022-09-21T21:22:19.171Z,1.23
2022-09-21T21:24:45.748Z,1.20
2022-09-21T21:27:21.174Z,1.08
2022-09-21T21:29:50.187Z,1.33
2022-09-21T21:32:18.493Z,1.58
2022-09-21T21:34:45.440Z,0.80
2022-09-21T21:37:13.390Z,0.98
2022-09-21T21:39:40.122Z,1.00
2022-09-21T21:42:06.827Z,1.10
2022-09-21T21:44:33.418Z,1.30
2022-09-21T21:47:15.136Z,1.25
2022-09-21T21:49:46.723Z,1.70
2022-09-21T21:52:13.282Z,1.17
2022-09-21T21:54:39.928Z,0.82
2022-09-21T21:57:06.462Z,0.73
2022-09-21T21:59:33.090Z,1.15
2022-09-21T22:01:59.684Z,1.38
2022-09-21T22:04:27.941Z,0.90
2022-09-21T22:06:54.691Z,1.20
2022-09-21T22:09:22.072Z,1.25
2022-09-21T22:11:48.945Z,0.82
2022-09-21T22:14:15.591Z,1.50
2022-09-21T22:16:42.154Z,1.58
2022-09-21T22:19:09.564Z,1.02
2022-09-21T22:21:42.144Z,0.90
2022-09-21T22:24:09.658Z,1.38
2022-09-21T22:26:40.431Z,1.10
2022-09-21T22:29:09.426Z,1.10
2022-09-21T22:31:39.801Z,1.25
2022-09-21T22:34:07.620Z,1.35
2022-09-21T22:36:35.961Z,1.33
2022-09-21T22:39:03.980Z,1.08
2022-09-21T22:41:33.502Z,0.93
2022-09-21T22:44:00.213Z,1.50
2022-09-21T22:46:28.935Z,1.40
2022-09-21T22:48:55.559Z,1.80
2022-09-21T22:51:22.793Z,1.15
2022-09-21T22:53:50.693Z,1.80
2022-09-21T22:56:20.140Z,1.48
2022-09-21T22:58:49.493Z,1.75
2022-09-21T23:01:19.302Z,1.50
2022-09-21T23:03:48.246Z,1.48
2022-09-21T23:06:17.694Z,1.38
2022-09-21T23:08:49.066Z,1.63
2022-09-21T23:11:19.504Z,1.42
2022-09-21T23:13:46.595Z,1.30
2022-09-21T23:16:15.309Z,1.33
2022-09-21T23:18:43.444Z,0.98
2022-09-21T23:21:16.470Z,1.30
2022-09-21T23:23:44.126Z,1.17
2022-09-21T23:26:18.951Z,1.20
2022-09-21T23:28:50.888Z,1.42
2022-09-21T23:31:18.079Z,1.27
2022-09-21T23:33:47.439Z,1.50
2022-09-21T23:36:16.393Z,1.55
2022-09-21T23:38:43.589Z,1.55
2022-09-21T23:41:18.070Z,1.98
2022-09-21T23:43:45.509Z,1.13
2022-09-21T23:46:14.592Z,1.05
2022-09-21T23:48:42.367Z,1.90
2022-09-21T23:51:09.543Z,1.65
2022-09-21T23:53:37.225Z,1.15
2022-09-21T23:56:04.921Z,1.50
2022-09-21T23:58:32.169Z,1.45
