createdAt,value
2019-03-27T00:02:00.825Z,19.75
2019-03-27T00:04:31.572Z,22.10
2019-03-27T00:07:03.193Z,27.30
2019-03-27T00:09:33.813Z,19.40
2019-03-27T00:12:05.525Z,19.37
2019-03-27T00:14:35.201Z,23.83
2019-03-27T00:17:04.893Z,26.25
2019-03-27T00:19:36.485Z,21.40
2019-03-27T00:22:07.457Z,31.90
2019-03-27T00:24:37.567Z,26.07
2019-03-27T00:27:07.713Z,19.82
2019-03-27T00:29:39.754Z,31.55
2019-03-27T00:32:09.838Z,23.42
2019-03-27T00:34:39.955Z,23.92
2019-03-27T00:37:09.789Z,27.35
2019-03-27T00:39:39.777Z,25.68
2019-03-27T00:42:11.641Z,21.55
2019-03-27T00:44:41.604Z,32.30
2019-03-27T00:47:11.705Z,26.95
2019-03-27T00:49:41.825Z,27.90
2019-03-27T00:52:20.945Z,31.90
2019-03-27T00:54:51.042Z,35.45
2019-03-27T00:57:26.994Z,27.30
2019-03-27T00:59:56.841Z,27.73
2019-03-27T01:02:27.771Z,24.37
2019-03-27T01:05:06.517Z,29.42
2019-03-27T01:07:36.611Z,33.33
2019-03-27T01:10:06.982Z,24.45
2019-03-27T01:12:38.657Z,23.40
2019-03-27T01:15:10.341Z,24.90
2019-03-27T01:17:41.269Z,30.35
2019-03-27T01:20:12.454Z,25.30
2019-03-27T01:22:42.830Z,19.82
2019-03-27T01:25:13.017Z,26.60
2019-03-27T01:27:42.843Z,23.70
2019-03-27T01:30:13.113Z,25.82
2019-03-27T01:32:42.957Z,28.57
2019-03-27T01:35:13.009Z,21.37
2019-03-27T01:37:49.820Z,46.25
2019-03-27T01:40:19.917Z,38.00
2019-03-27T01:42:51.906Z,25.90
2019-03-27T01:45:21.781Z,28.32
2019-03-27T01:47:52.374Z,28.80
2019-03-27T01:50:25.053Z,29.75
2019-03-27T01:52:57.984Z,23.57
2019-03-27T01:55:39.425Z,23.25
2019-03-27T01:58:15.453Z,27.42
2019-03-27T02:00:45.307Z,21.30
2019-03-27T02:03:15.303Z,20.92
2019-03-27T02:05:51.210Z,17.67
2019-03-27T02:08:40.645Z,18.62
2019-03-27T02:11:10.501Z,29.15
2019-03-27T02:13:42.789Z,27.90
2019-03-27T02:16:13.465Z,22.93
2019-03-27T02:18:43.445Z,18.35
2019-03-27T02:21:13.710Z,26.75
2019-03-27T02:23:43.817Z,23.30
2019-03-27T02:26:13.646Z,19.75
2019-03-27T02:28:43.665Z,22.45
2019-03-27T02:31:22.573Z,22.30
2019-03-27T02:33:52.767Z,20.72
2019-03-27T02:36:22.641Z,24.27
2019-03-27T02:38:53.230Z,22.62
2019-03-27T02:41:23.868Z,18.75
2019-03-27T02:43:53.570Z,24.70
2019-03-27T02:46:25.516Z,28.57
2019-03-27T02:48:55.577Z,26.60
2019-03-27T02:51:27.226Z,21.07
2019-03-27T02:53:56.921Z,21.40
2019-03-27T02:56:27.006Z,23.80
2019-03-27T02:58:57.068Z,32.08
2019-03-27T03:01:27.882Z,26.35
2019-03-27T03:03:57.854Z,28.40
2019-03-27T03:06:28.902Z,33.83
2019-03-27T03:08:59.268Z,30.70
2019-03-27T03:11:30.698Z,27.85
2019-03-27T03:14:03.972Z,27.85
2019-03-27T03:16:42.057Z,28.27
2019-03-27T03:19:09.270Z,32.48
2019-03-27T03:21:39.232Z,25.65
2019-03-27T03:24:09.349Z,27.25
2019-03-27T03:26:39.525Z,28.23
2019-03-27T03:29:18.579Z,32.63
2019-03-27T03:31:48.589Z,35.70
2019-03-27T03:34:24.436Z,32.53
2019-03-27T03:36:54.243Z,42.85
2019-03-27T03:39:23.945Z,31.05
2019-03-27T03:42:04.750Z,37.10
2019-03-27T03:44:34.759Z,30.00
2019-03-27T03:47:04.927Z,37.65
2019-03-27T03:49:34.785Z,31.68
2019-03-27T03:52:06.913Z,34.23
2019-03-27T03:54:43.575Z,40.85
2019-03-27T03:57:13.337Z,29.70
2019-03-27T04:00:08.416Z,35.90
2019-03-27T04:02:39.765Z,47.67
2019-03-27T04:05:12.562Z,31.77
2019-03-27T04:07:42.518Z,41.88
2019-03-27T04:10:12.618Z,44.08
2019-03-27T04:12:42.727Z,36.63
2019-03-27T04:15:12.883Z,38.45
2019-03-27T04:17:42.832Z,37.50
2019-03-27T04:20:20.734Z,35.23
2019-03-27T04:22:56.630Z,35.10
2019-03-27T04:25:29.766Z,38.67
2019-03-27T04:27:59.908Z,42.15
2019-03-27T04:30:37.100Z,37.03
2019-03-27T04:33:06.948Z,35.65
2019-03-27T04:35:36.654Z,38.73
2019-03-27T04:38:09.844Z,41.50
2019-03-27T04:40:40.610Z,45.28
2019-03-27T04:43:10.641Z,45.88
2019-03-27T04:45:40.516Z,37.45
2019-03-27T04:48:11.387Z,34.27
2019-03-27T04:50:41.522Z,40.75
2019-03-27T04:53:18.373Z,36.53
2019-03-27T04:55:48.362Z,36.03
2019-03-27T04:58:18.205Z,49.08
2019-03-27T05:00:48.172Z,36.58
2019-03-27T05:03:18.313Z,38.30
2019-03-27T05:05:48.410Z,40.30
2019-03-27T05:08:22.819Z,41.60
2019-03-27T05:10:52.513Z,37.67
2019-03-27T05:13:23.453Z,36.17
2019-03-27T05:15:53.317Z,41.15
2019-03-27T05:18:23.281Z,40.48
2019-03-27T05:20:53.113Z,45.38
2019-03-27T05:23:23.967Z,37.10
2019-03-27T05:25:53.805Z,30.48
2019-03-27T05:28:23.795Z,35.80
2019-03-27T05:30:53.633Z,35.20
2019-03-27T05:33:23.594Z,37.55
2019-03-27T05:35:59.398Z,33.83
2019-03-27T05:38:29.358Z,38.95
2019-03-27T05:41:07.267Z,45.80
2019-03-27T05:43:42.413Z,36.87
2019-03-27T05:46:12.321Z,34.17
2019-03-27T05:48:43.275Z,42.90
2019-03-27T05:51:13.379Z,40.60
2019-03-27T05:53:43.733Z,41.18
2019-03-27T05:56:13.569Z,42.65
2019-03-27T05:58:44.464Z,40.58
2019-03-27T06:01:14.633Z,40.23
2019-03-27T06:03:44.729Z,35.93
2019-03-27T06:06:14.829Z,35.52
2019-03-27T06:08:44.933Z,35.33
2019-03-27T06:11:15.049Z,31.80
2019-03-27T06:13:45.171Z,42.83
2019-03-27T06:16:15.007Z,45.38
2019-03-27T06:18:45.020Z,38.93
2019-03-27T06:21:31.945Z,35.33
2019-03-27T06:24:01.935Z,41.80
2019-03-27T06:26:32.041Z,43.00
2019-03-27T06:29:05.897Z,48.73
2019-03-27T06:31:35.894Z,44.60
2019-03-27T06:34:05.987Z,33.80
2019-03-27T06:36:36.087Z,34.38
2019-03-27T06:39:18.383Z,42.43
2019-03-27T06:41:48.553Z,36.13
2019-03-27T06:44:18.846Z,34.53
2019-03-27T06:46:48.973Z,31.50
2019-03-27T06:49:19.063Z,36.77
2019-03-27T06:51:50.801Z,31.67
2019-03-27T06:54:20.765Z,39.90
2019-03-27T06:56:50.901Z,32.17
2019-03-27T06:59:20.725Z,34.47
2019-03-27T07:01:50.426Z,31.93
2019-03-27T07:04:20.237Z,28.43
2019-03-27T07:06:49.930Z,28.60
2019-03-27T07:09:19.875Z,31.50
2019-03-27T07:11:50.122Z,31.83
2019-03-27T07:14:19.974Z,30.87
2019-03-27T07:16:49.929Z,28.00
2019-03-27T07:19:19.920Z,31.07
2019-03-27T07:21:50.831Z,29.83
2019-03-27T07:24:21.622Z,34.93
2019-03-27T07:26:51.607Z,26.27
2019-03-27T07:29:22.357Z,24.63
2019-03-27T07:31:52.042Z,24.67
2019-03-27T07:34:22.942Z,24.40
2019-03-27T07:36:56.024Z,24.90
2019-03-27T07:39:24.437Z,18.40
2019-03-27T07:41:54.546Z,31.50
2019-03-27T07:44:25.329Z,24.03
2019-03-27T07:46:56.231Z,17.80
2019-03-27T07:49:26.316Z,19.33
2019-03-27T07:51:56.423Z,15.00
2019-03-27T07:54:26.522Z,17.47
2019-03-27T07:56:56.605Z,17.17
2019-03-27T07:59:26.702Z,17.33
2019-03-27T08:01:56.791Z,17.37
2019-03-27T08:04:26.633Z,14.90
2019-03-27T08:06:56.587Z,17.10
2019-03-27T08:09:26.430Z,16.97
2019-03-27T08:11:56.126Z,15.87
2019-03-27T08:14:26.157Z,20.20
2019-03-27T08:16:56.106Z,20.03
2019-03-27T08:19:26.205Z,14.10
2019-03-27T08:21:56.296Z,16.17
2019-03-27T08:24:26.410Z,14.47
2019-03-27T08:26:56.510Z,14.37
2019-03-27T08:29:27.488Z,12.40
2019-03-27T08:31:57.425Z,12.40
2019-03-27T08:34:27.423Z,17.77
2019-03-27T08:36:57.545Z,12.33
2019-03-27T08:39:27.662Z,12.30
2019-03-27T08:41:57.798Z,14.00
2019-03-27T08:44:27.641Z,13.63
2019-03-27T08:46:57.390Z,13.43
2019-03-27T08:49:27.087Z,8.20
2019-03-27T08:51:57.051Z,11.90
2019-03-27T08:54:27.153Z,15.70
2019-03-27T08:56:56.981Z,11.20
2019-03-27T08:59:26.946Z,8.63
2019-03-27T09:01:57.037Z,13.77
2019-03-27T09:04:27.171Z,8.23
2019-03-27T09:06:58.271Z,16.17
2019-03-27T09:09:28.101Z,7.00
2019-03-27T09:11:58.092Z,13.47
2019-03-27T09:14:27.922Z,9.03
2019-03-27T09:16:58.669Z,8.87
2019-03-27T09:19:35.482Z,8.60
2019-03-27T09:22:00.134Z,6.50
2019-03-27T09:24:30.230Z,4.83
2019-03-27T09:27:00.470Z,6.70
2019-03-27T09:29:30.590Z,11.30
2019-03-27T09:32:00.425Z,7.67
2019-03-27T09:34:30.383Z,5.20
2019-03-27T09:37:00.474Z,7.00
2019-03-27T09:39:30.846Z,8.30
2019-03-27T09:42:00.693Z,9.43
2019-03-27T09:44:30.362Z,9.60
2019-03-27T09:47:00.307Z,5.53
2019-03-27T09:49:30.411Z,3.93
2019-03-27T09:52:00.531Z,6.27
2019-03-27T09:54:30.645Z,3.47
2019-03-27T09:57:01.534Z,7.87
2019-03-27T09:59:31.295Z,4.73
2019-03-27T10:02:01.251Z,7.27
2019-03-27T10:04:31.069Z,4.30
2019-03-27T10:07:01.038Z,4.63
2019-03-27T10:09:30.862Z,5.17
2019-03-27T10:12:00.811Z,6.33
2019-03-27T10:14:30.919Z,3.47
2019-03-27T10:17:00.741Z,7.20
2019-03-27T10:19:32.153Z,4.80
2019-03-27T10:22:01.997Z,3.87
2019-03-27T10:24:31.950Z,3.60
2019-03-27T10:27:01.794Z,3.67
2019-03-27T10:29:31.486Z,6.40
2019-03-27T10:32:01.427Z,7.07
2019-03-27T10:34:31.516Z,6.50
2019-03-27T10:37:02.277Z,5.20
2019-03-27T10:39:32.291Z,4.07
2019-03-27T10:42:02.386Z,6.20
2019-03-27T10:44:32.474Z,5.73
2019-03-27T10:47:02.577Z,4.13
2019-03-27T10:49:34.403Z,3.40
2019-03-27T10:52:03.816Z,4.87
2019-03-27T10:54:34.454Z,2.53
2019-03-27T10:57:04.399Z,2.77
2019-03-27T10:59:34.234Z,5.50
2019-03-27T11:02:05.153Z,5.43
2019-03-27T11:04:35.001Z,3.87
2019-03-27T11:07:05.899Z,3.20
2019-03-27T11:09:35.982Z,8.27
2019-03-27T11:12:06.145Z,3.00
2019-03-27T11:14:38.046Z,2.73
2019-03-27T11:17:07.629Z,5.13
2019-03-27T11:19:37.725Z,2.87
2019-03-27T11:22:07.813Z,9.37
2019-03-27T11:24:38.898Z,1.40
2019-03-27T11:27:08.702Z,3.20
2019-03-27T11:29:38.746Z,5.17
2019-03-27T11:32:08.838Z,5.03
2019-03-27T11:34:39.866Z,7.00
2019-03-27T11:37:11.172Z,8.53
2019-03-27T11:39:42.258Z,2.57
2019-03-27T11:42:12.390Z,3.50
2019-03-27T11:44:43.406Z,4.77
2019-03-27T11:47:13.502Z,2.53
2019-03-27T11:49:43.330Z,1.67
2019-03-27T11:52:14.292Z,1.80
2019-03-27T11:54:45.336Z,2.90
2019-03-27T11:57:15.186Z,1.53
2019-03-27T11:59:53.920Z,1.90
2019-03-27T12:02:16.893Z,1.43
2019-03-27T12:04:46.842Z,5.30
2019-03-27T12:07:17.635Z,3.30
2019-03-27T12:09:47.582Z,3.70
2019-03-27T12:12:17.405Z,2.17
2019-03-27T12:14:47.098Z,2.10
2019-03-27T12:17:16.766Z,2.03
2019-03-27T12:19:46.738Z,3.40
2019-03-27T12:22:16.627Z,1.43
2019-03-27T12:24:47.483Z,2.20
2019-03-27T12:27:17.606Z,1.40
2019-03-27T12:29:47.679Z,1.93
2019-03-27T12:32:18.557Z,2.60
2019-03-27T12:34:49.606Z,5.03
2019-03-27T12:37:19.698Z,1.60
2019-03-27T12:39:49.832Z,1.63
2019-03-27T12:42:20.858Z,2.40
2019-03-27T12:44:50.678Z,4.17
2019-03-27T12:47:21.700Z,2.20
2019-03-27T12:49:52.027Z,2.20
2019-03-27T12:52:22.054Z,1.83
2019-03-27T12:54:51.887Z,2.20
2019-03-27T12:57:21.632Z,1.73
2019-03-27T12:59:51.359Z,5.10
2019-03-27T13:02:21.038Z,3.27
2019-03-27T13:04:50.735Z,1.90
2019-03-27T13:07:20.714Z,4.13
2019-03-27T13:09:51.514Z,1.73
2019-03-27T13:12:21.482Z,3.27
2019-03-27T13:14:51.303Z,1.70
2019-03-27T13:17:21.266Z,2.10
2019-03-27T13:19:51.121Z,1.50
2019-03-27T13:22:21.080Z,2.30
2019-03-27T13:24:52.306Z,4.13
2019-03-27T13:27:22.281Z,1.50
2019-03-27T13:29:52.094Z,2.97
2019-03-27T13:32:23.694Z,2.30
2019-03-27T13:34:53.382Z,2.13
2019-03-27T13:37:23.381Z,1.33
2019-03-27T13:39:53.214Z,1.73
2019-03-27T13:42:23.230Z,1.33
2019-03-27T13:44:53.319Z,2.20
2019-03-27T13:47:24.376Z,1.33
2019-03-27T13:49:54.492Z,1.07
2019-03-27T13:52:24.694Z,2.03
2019-03-27T13:54:54.782Z,1.87
2019-03-27T13:57:24.871Z,1.00
2019-03-27T13:59:54.978Z,1.03
2019-03-27T14:02:25.142Z,1.43
2019-03-27T14:04:56.234Z,1.47
2019-03-27T14:07:26.345Z,4.73
2019-03-27T14:09:56.154Z,1.63
2019-03-27T14:12:26.138Z,1.70
2019-03-27T14:14:56.818Z,1.10
2019-03-27T14:17:26.674Z,1.17
2019-03-27T14:19:56.627Z,2.23
2019-03-27T14:22:26.458Z,3.23
2019-03-27T14:24:56.404Z,1.57
2019-03-27T14:27:27.387Z,1.10
2019-03-27T14:29:57.497Z,3.43
2019-03-27T14:32:27.326Z,1.80
2019-03-27T14:34:57.286Z,2.83
2019-03-27T14:37:27.370Z,2.20
2019-03-27T14:39:57.530Z,1.87
2019-03-27T14:42:27.360Z,2.13
2019-03-27T14:44:57.321Z,1.47
2019-03-27T14:47:28.102Z,1.37
2019-03-27T14:49:58.300Z,2.43
2019-03-27T14:52:28.143Z,1.83
2019-03-27T14:54:58.103Z,2.10
2019-03-27T14:57:28.262Z,1.10
2019-03-27T14:59:58.102Z,1.33
2019-03-27T15:02:28.058Z,3.63
2019-03-27T15:04:58.144Z,0.90
2019-03-27T15:07:28.301Z,0.90
2019-03-27T15:09:58.343Z,3.40
2019-03-27T15:12:28.505Z,1.10
2019-03-27T15:14:58.595Z,2.90
2019-03-27T15:17:28.695Z,1.47
2019-03-27T15:19:58.798Z,3.17
2019-03-27T15:22:28.898Z,3.30
2019-03-27T15:24:59.658Z,4.60
2019-03-27T15:27:29.322Z,1.30
2019-03-27T15:29:59.289Z,1.20
2019-03-27T15:32:29.129Z,1.80
2019-03-27T15:34:58.815Z,1.53
2019-03-27T15:37:28.511Z,1.40
2019-03-27T15:39:59.171Z,5.87
2019-03-27T15:42:29.122Z,1.43
2019-03-27T15:45:00.295Z,4.90
2019-03-27T15:47:30.334Z,8.50
2019-03-27T15:50:00.426Z,1.37
2019-03-27T15:52:36.519Z,2.70
2019-03-27T15:55:02.298Z,3.47
2019-03-27T15:57:32.038Z,0.87
2019-03-27T16:00:01.950Z,1.13
2019-03-27T16:02:31.695Z,1.73
2019-03-27T16:05:01.402Z,1.53
2019-03-27T16:07:32.139Z,4.10
2019-03-27T16:10:03.555Z,2.30
2019-03-27T16:12:36.256Z,3.93
2019-03-27T16:15:10.503Z,2.50
2019-03-27T16:17:40.465Z,1.67
2019-03-27T16:20:11.663Z,1.93
2019-03-27T16:22:50.446Z,2.17
2019-03-27T16:25:13.893Z,1.33
2019-03-27T16:27:43.970Z,2.00
2019-03-27T16:30:17.186Z,1.30
2019-03-27T16:32:47.277Z,8.23
2019-03-27T16:35:17.958Z,1.47
2019-03-27T16:37:48.830Z,4.10
2019-03-27T16:40:32.434Z,2.63
2019-03-27T16:43:02.548Z,2.70
2019-03-27T16:45:32.395Z,2.03
2019-03-27T16:48:02.434Z,3.10
2019-03-27T16:50:33.210Z,2.40
2019-03-27T16:53:04.028Z,1.70
2019-03-27T16:55:33.862Z,7.03
2019-03-27T16:58:03.892Z,4.13
2019-03-27T17:00:36.366Z,2.40
2019-03-27T17:03:06.919Z,3.43
2019-03-27T17:05:36.599Z,1.57
2019-03-27T17:08:06.462Z,2.20
2019-03-27T17:10:36.422Z,1.57
2019-03-27T17:13:07.279Z,2.23
2019-03-27T17:15:37.371Z,1.83
2019-03-27T17:18:08.517Z,2.20
2019-03-27T17:20:38.623Z,2.73
2019-03-27T17:23:18.259Z,1.60
2019-03-27T17:25:46.504Z,1.90
2019-03-27T17:28:16.365Z,1.33
2019-03-27T17:30:46.395Z,3.57
2019-03-27T17:33:16.250Z,13.03
2019-03-27T17:35:47.285Z,3.00
2019-03-27T17:38:17.986Z,2.30
2019-03-27T17:40:48.012Z,3.53
2019-03-27T17:43:19.071Z,2.40
2019-03-27T17:45:48.890Z,2.80
2019-03-27T17:48:18.830Z,2.43
2019-03-27T17:50:48.638Z,4.00
2019-03-27T17:53:31.003Z,5.50
2019-03-27T17:55:55.015Z,2.00
2019-03-27T17:58:25.115Z,2.07
2019-03-27T18:00:56.263Z,2.10
2019-03-27T18:03:26.078Z,2.20
2019-03-27T18:05:56.034Z,9.00
2019-03-27T18:08:26.122Z,4.57
2019-03-27T18:10:55.953Z,2.60
2019-03-27T18:13:25.899Z,1.70
2019-03-27T18:15:57.947Z,2.67
2019-03-27T18:18:28.045Z,2.63
2019-03-27T18:20:57.854Z,4.13
2019-03-27T18:23:27.555Z,6.20
2019-03-27T18:25:57.506Z,2.40
2019-03-27T18:28:28.218Z,3.83
2019-03-27T18:30:58.170Z,2.90
2019-03-27T18:33:29.145Z,4.43
2019-03-27T18:36:00.206Z,11.73
2019-03-27T18:38:30.241Z,4.60
2019-03-27T18:41:00.324Z,8.97
2019-03-27T18:43:30.498Z,8.67
2019-03-27T18:46:01.690Z,6.63
2019-03-27T18:48:31.786Z,11.63
2019-03-27T18:51:01.615Z,4.77
2019-03-27T18:53:32.257Z,5.60
2019-03-27T18:56:01.945Z,3.50
2019-03-27T18:58:31.621Z,5.00
2019-03-27T19:01:01.370Z,5.03
2019-03-27T19:03:31.075Z,20.07
2019-03-27T19:06:00.766Z,12.33
2019-03-27T19:08:30.478Z,2.70
2019-03-27T19:13:37.552Z,2.87
2019-03-27T19:16:08.341Z,2.73
2019-03-27T19:18:38.310Z,2.50
2019-03-27T19:21:08.894Z,4.70
2019-03-27T19:23:38.873Z,2.40
2019-03-27T19:26:08.681Z,9.13
2019-03-27T19:28:40.610Z,2.57
2019-03-27T19:31:12.452Z,7.10
2019-03-27T19:33:42.175Z,4.27
2019-03-27T19:36:12.128Z,5.40
2019-03-27T19:38:42.282Z,10.67
2019-03-27T19:41:13.158Z,10.43
2019-03-27T19:43:45.099Z,9.87
2019-03-27T19:46:15.214Z,2.93
2019-03-27T19:48:46.054Z,6.10
2019-03-27T19:51:15.758Z,6.27
2019-03-27T19:53:45.726Z,3.57
2019-03-27T19:56:16.502Z,3.60
2019-03-27T19:58:46.478Z,3.60
2019-03-27T20:01:16.650Z,4.50
2019-03-27T20:03:58.844Z,2.57
2019-03-27T20:06:30.086Z,3.80
2019-03-27T20:09:04.118Z,3.27
2019-03-27T20:11:47.143Z,4.40
2019-03-27T20:14:26.550Z,2.97
2019-03-27T20:16:56.494Z,3.73
2019-03-27T20:19:45.939Z,3.10
2019-03-27T20:22:20.733Z,2.40
2019-03-27T20:24:51.704Z,2.90
2019-03-27T20:27:27.543Z,5.57
2019-03-27T20:29:57.334Z,3.43
2019-03-27T20:32:27.294Z,5.57
2019-03-27T20:34:57.134Z,14.77
2019-03-27T20:37:27.832Z,5.40
2019-03-27T20:39:58.414Z,3.42
2019-03-27T20:42:28.110Z,5.87
2019-03-27T20:44:57.810Z,8.45
2019-03-27T20:47:27.490Z,10.82
2019-03-27T20:49:57.297Z,11.03
2019-03-27T20:52:27.262Z,8.63
2019-03-27T20:54:59.700Z,9.43
2019-03-27T20:57:29.662Z,8.48
2019-03-27T20:59:59.834Z,18.42
2019-03-27T21:02:30.834Z,4.00
2019-03-27T21:05:00.936Z,6.17
2019-03-27T21:07:31.177Z,2.98
2019-03-27T21:10:01.014Z,4.85
2019-03-27T21:12:30.793Z,3.77
2019-03-27T21:15:03.470Z,3.92
2019-03-27T21:17:33.454Z,4.08
2019-03-27T21:20:04.521Z,6.05
2019-03-27T21:22:34.290Z,4.95
2019-03-27T21:25:10.004Z,4.63
2019-03-27T21:27:40.090Z,3.87
2019-03-27T21:30:12.706Z,4.03
2019-03-27T21:32:44.724Z,5.50
2019-03-27T21:35:14.550Z,8.18
2019-03-27T21:37:46.262Z,5.85
2019-03-27T21:40:16.682Z,6.87
2019-03-27T21:42:46.506Z,6.33
2019-03-27T21:45:16.562Z,6.62
2019-03-27T21:47:46.516Z,6.95
2019-03-27T21:50:16.638Z,14.27
2019-03-27T21:52:59.552Z,11.00
2019-03-27T21:55:22.743Z,14.73
2019-03-27T21:57:50.371Z,14.80
2019-03-27T22:00:27.771Z,11.07
2019-03-27T22:02:57.626Z,12.40
2019-03-27T22:05:31.179Z,12.10
2019-03-27T22:08:05.463Z,10.77
2019-03-27T22:10:37.394Z,8.50
2019-03-27T22:13:10.698Z,10.50
2019-03-27T22:15:41.481Z,15.08
2019-03-27T22:18:11.238Z,12.33
2019-03-27T22:20:46.828Z,10.10
2019-03-27T22:23:16.868Z,11.10
2019-03-27T22:25:47.919Z,8.97
2019-03-27T22:28:20.349Z,9.93
2019-03-27T22:30:52.363Z,19.90
2019-03-27T22:33:23.426Z,18.40
2019-03-27T22:35:54.214Z,10.17
2019-03-27T22:38:23.922Z,4.73
2019-03-27T22:40:53.859Z,9.27
2019-03-27T22:43:25.916Z,5.93
2019-03-27T22:45:55.594Z,5.40
2019-03-27T22:48:25.550Z,9.23
2019-03-27T22:50:55.694Z,8.08
2019-03-27T22:53:25.898Z,8.20
2019-03-27T22:56:01.474Z,6.63
2019-03-27T22:58:36.930Z,10.87
2019-03-27T23:01:07.882Z,10.13
2019-03-27T23:03:41.023Z,11.90
2019-03-27T23:06:10.710Z,4.93
2019-03-27T23:08:40.662Z,6.15
2019-03-27T23:11:10.794Z,9.70
2019-03-27T23:13:40.630Z,8.70
2019-03-27T23:16:14.441Z,6.40
2019-03-27T23:18:44.255Z,7.10
2019-03-27T23:21:14.294Z,4.73
2019-03-27T23:23:44.098Z,3.77
2019-03-27T23:26:15.709Z,9.70
2019-03-27T23:28:46.611Z,6.30
2019-03-27T23:31:17.359Z,7.50
2019-03-27T23:33:47.998Z,19.83
2019-03-27T23:36:18.798Z,4.90
2019-03-27T23:38:48.623Z,7.83
2019-03-27T23:41:20.586Z,11.80
2019-03-27T23:43:52.619Z,9.70
2019-03-27T23:46:24.723Z,10.13
2019-03-27T23:49:03.655Z,7.70
2019-03-27T23:51:37.734Z,12.20
2019-03-27T23:54:09.786Z,9.63
2019-03-27T23:56:39.878Z,6.00
2019-03-27T23:59:11.872Z,8.48
