createdAt,value
2018-09-17T00:01:45.784Z,9.00
2018-09-17T00:04:13.820Z,8.90
2018-09-17T00:06:42.650Z,8.90
2018-09-17T00:09:12.106Z,8.80
2018-09-17T00:11:40.178Z,8.70
2018-09-17T00:14:08.298Z,8.50
2018-09-17T00:16:36.791Z,8.40
2018-09-17T00:19:04.906Z,8.40
2018-09-17T00:21:33.435Z,8.30
2018-09-17T00:24:01.503Z,8.20
2018-09-17T00:26:29.551Z,8.20
2018-09-17T00:28:57.622Z,8.30
2018-09-17T00:31:25.944Z,8.60
2018-09-17T00:33:53.990Z,8.70
2018-09-17T00:36:22.040Z,8.70
2018-09-17T00:38:50.114Z,8.60
2018-09-17T00:41:18.164Z,8.60
2018-09-17T00:43:46.250Z,8.50
2018-09-17T00:46:14.309Z,8.50
2018-09-17T00:48:42.366Z,8.40
2018-09-17T00:51:10.424Z,8.30
2018-09-17T00:53:38.470Z,8.00
2018-09-17T00:56:06.581Z,7.80
2018-09-17T00:58:34.668Z,7.80
2018-09-17T01:01:02.733Z,7.90
2018-09-17T01:03:30.796Z,8.00
2018-09-17T01:05:58.844Z,8.20
2018-09-17T01:08:26.901Z,8.30
2018-09-17T01:10:55.026Z,8.30
2018-09-17T01:13:23.070Z,8.30
2018-09-17T01:15:51.114Z,8.20
2018-09-17T01:18:19.172Z,8.10
2018-09-17T01:20:47.207Z,8.00
2018-09-17T01:23:15.356Z,7.90
2018-09-17T01:25:43.410Z,7.90
2018-09-17T01:28:11.471Z,8.00
2018-09-17T01:30:39.519Z,8.10
2018-09-17T01:33:07.597Z,8.20
2018-09-17T01:35:35.656Z,8.10
2018-09-17T01:38:03.808Z,8.00
2018-09-17T01:40:31.867Z,7.80
2018-09-17T01:42:59.947Z,7.80
2018-09-17T01:45:27.990Z,7.70
2018-09-17T01:47:56.062Z,7.60
2018-09-17T01:50:24.094Z,7.50
2018-09-17T01:52:52.162Z,7.50
2018-09-17T01:55:20.220Z,7.50
2018-09-17T01:57:48.286Z,7.50
2018-09-17T02:00:16.372Z,7.60
2018-09-17T02:02:44.469Z,7.60
2018-09-17T02:05:12.524Z,7.50
2018-09-17T02:07:40.594Z,7.40
2018-09-17T02:10:08.646Z,7.30
2018-09-17T02:12:36.697Z,7.30
2018-09-17T02:15:04.767Z,7.20
2018-09-17T02:17:32.819Z,7.20
2018-09-17T02:20:00.864Z,7.20
2018-09-17T02:22:28.991Z,7.10
2018-09-17T02:24:57.076Z,7.10
2018-09-17T02:27:25.161Z,7.00
2018-09-17T02:29:53.242Z,7.00
2018-09-17T02:32:21.308Z,7.00
2018-09-17T02:34:49.355Z,7.00
2018-09-17T02:37:17.458Z,7.00
2018-09-17T02:39:45.511Z,7.00
2018-09-17T02:42:13.559Z,7.00
2018-09-17T02:44:41.616Z,6.90
2018-09-17T02:47:09.676Z,6.90
2018-09-17T02:49:37.731Z,6.80
2018-09-17T02:52:05.850Z,6.50
2018-09-17T02:54:33.929Z,6.30
2018-09-17T02:57:01.970Z,6.30
2018-09-17T02:59:30.049Z,6.20
2018-09-17T03:01:58.163Z,6.30
2018-09-17T03:04:26.258Z,6.40
2018-09-17T03:06:54.314Z,6.30
2018-09-17T03:09:22.380Z,6.40
2018-09-17T03:11:50.428Z,6.40
2018-09-17T03:14:26.411Z,6.30
2018-09-17T03:17:04.257Z,6.10
2018-09-17T03:19:32.310Z,6.10
2018-09-17T03:22:00.373Z,6.00
2018-09-17T03:24:28.473Z,6.10
2018-09-17T03:26:56.526Z,6.20
2018-09-17T03:29:24.596Z,6.20
2018-09-17T03:31:52.648Z,6.20
2018-09-17T03:34:20.723Z,6.20
2018-09-17T03:36:48.791Z,6.10
2018-09-17T03:39:16.862Z,6.10
2018-09-17T03:41:44.927Z,6.00
2018-09-17T03:44:12.980Z,5.90
2018-09-17T03:46:41.095Z,5.80
2018-09-17T03:49:09.116Z,5.80
2018-09-17T03:51:37.174Z,5.80
2018-09-17T03:54:05.230Z,5.80
2018-09-17T03:56:33.290Z,5.70
2018-09-17T03:59:01.362Z,5.70
2018-09-17T04:01:29.422Z,5.60
2018-09-17T04:03:57.492Z,5.50
2018-09-17T04:06:25.543Z,5.60
2018-09-17T04:08:54.258Z,5.80
2018-09-17T04:11:22.331Z,5.90
2018-09-17T04:13:50.434Z,5.90
2018-09-17T04:16:18.575Z,6.00
2018-09-17T04:18:46.648Z,6.00
2018-09-17T04:21:14.709Z,6.10
2018-09-17T04:23:42.797Z,6.20
2018-09-17T04:26:12.014Z,6.30
2018-09-17T04:28:40.505Z,6.30
2018-09-17T04:31:08.625Z,6.40
2018-09-17T04:33:38.272Z,6.40
2018-09-17T04:36:06.558Z,6.40
2018-09-17T04:38:34.672Z,6.30
2018-09-17T04:41:02.995Z,6.00
2018-09-17T04:43:31.105Z,5.80
2018-09-17T04:45:59.377Z,5.50
2018-09-17T04:48:27.450Z,5.40
2018-09-17T04:50:55.521Z,5.30
2018-09-17T04:53:23.589Z,5.40
2018-09-17T04:55:51.639Z,5.50
2018-09-17T04:58:19.709Z,5.50
2018-09-17T05:00:47.826Z,5.60
2018-09-17T05:03:15.892Z,5.70
2018-09-17T05:05:43.987Z,5.80
2018-09-17T05:08:12.074Z,6.00
2018-09-17T05:10:40.158Z,6.10
2018-09-17T05:13:08.295Z,6.20
2018-09-17T05:15:36.324Z,6.40
2018-09-17T05:18:04.401Z,6.60
2018-09-17T05:20:32.604Z,6.70
2018-09-17T05:23:00.625Z,6.90
2018-09-17T05:25:28.737Z,7.00
2018-09-17T05:27:56.817Z,7.10
2018-09-17T05:30:24.888Z,7.30
2018-09-17T05:32:52.967Z,7.30
2018-09-17T05:35:21.207Z,7.30
2018-09-17T05:37:49.455Z,7.10
2018-09-17T05:40:17.538Z,6.80
2018-09-17T05:42:45.594Z,6.60
2018-09-17T05:45:13.671Z,6.70
2018-09-17T05:47:41.756Z,7.00
2018-09-17T05:50:09.842Z,7.50
2018-09-17T05:52:37.892Z,8.00
2018-09-17T05:55:06.057Z,8.50
2018-09-17T05:57:34.258Z,9.00
2018-09-17T06:00:02.313Z,9.40
2018-09-17T06:02:30.407Z,9.70
2018-09-17T06:04:58.462Z,10.30
2018-09-17T06:07:26.574Z,11.30
2018-09-17T06:09:54.666Z,12.30
2018-09-17T06:12:22.874Z,13.00
2018-09-17T06:14:50.931Z,13.20
2018-09-17T06:17:19.042Z,13.50
2018-09-17T06:19:47.180Z,13.90
2018-09-17T06:22:15.375Z,14.40
2018-09-17T06:24:43.423Z,15.10
2018-09-17T06:27:11.512Z,16.00
2018-09-17T06:29:39.628Z,16.90
2018-09-17T06:32:07.827Z,17.90
2018-09-17T06:34:35.890Z,18.80
2018-09-17T06:37:03.998Z,19.40
2018-09-17T06:39:32.256Z,20.00
2018-09-17T06:42:00.585Z,20.60
2018-09-17T06:44:28.893Z,21.20
2018-09-17T06:46:57.119Z,21.70
2018-09-17T06:49:25.321Z,21.50
2018-09-17T06:51:53.655Z,21.40
2018-09-17T06:54:21.999Z,21.80
2018-09-17T06:56:50.176Z,22.10
2018-09-17T06:59:18.418Z,22.10
2018-09-17T07:01:46.645Z,22.30
2018-09-17T07:04:14.861Z,22.70
2018-09-17T07:06:43.059Z,23.40
2018-09-17T07:11:51.905Z,24.30
2018-09-17T07:14:20.045Z,24.00
2018-09-17T07:16:48.224Z,23.60
2018-09-17T07:19:16.382Z,23.50
2018-09-17T07:21:44.556Z,23.40
2018-09-17T07:24:12.723Z,23.40
2018-09-17T07:26:40.852Z,23.10
2018-09-17T07:29:08.958Z,22.70
2018-09-17T07:31:37.119Z,22.30
2018-09-17T07:34:05.184Z,22.20
2018-09-17T07:36:33.374Z,22.10
2018-09-17T07:39:01.478Z,21.90
2018-09-17T07:41:29.590Z,22.10
2018-09-17T07:43:57.694Z,22.40
2018-09-17T07:46:25.841Z,22.30
2018-09-17T07:48:53.945Z,22.40
2018-09-17T07:51:22.092Z,22.70
2018-09-17T07:53:50.187Z,23.20
2018-09-17T07:56:18.399Z,23.80
2018-09-17T07:58:46.685Z,24.30
2018-09-17T08:01:14.772Z,24.70
2018-09-17T08:03:42.851Z,25.10
2018-09-17T08:06:10.927Z,25.40
2018-09-17T08:08:39.068Z,25.40
2018-09-17T08:11:07.319Z,25.10
2018-09-17T08:13:35.743Z,25.10
2018-09-17T08:16:03.915Z,25.00
2018-09-17T08:18:32.312Z,25.10
2018-09-17T08:21:00.589Z,25.50
2018-09-17T08:23:28.807Z,25.90
2018-09-17T08:25:57.150Z,25.80
2018-09-17T08:28:25.414Z,25.70
2018-09-17T08:30:53.602Z,25.70
2018-09-17T08:33:21.739Z,26.00
2018-09-17T08:35:50.223Z,26.20
2018-09-17T08:38:18.449Z,26.40
2018-09-17T08:40:46.743Z,27.40
2018-09-17T08:43:15.335Z,27.60
2018-09-17T08:45:43.821Z,27.40
2018-09-17T08:48:12.020Z,27.10
2018-09-17T08:50:40.210Z,27.20
2018-09-17T08:53:08.529Z,27.60
2018-09-17T08:55:42.793Z,27.60
2018-09-17T08:58:16.625Z,27.90
2018-09-17T09:00:50.656Z,28.80
2018-09-17T09:03:24.621Z,29.60
2018-09-17T09:05:58.350Z,30.60
2018-09-17T09:08:27.083Z,30.90
2018-09-17T09:11:01.839Z,30.80
2018-09-17T09:13:34.286Z,31.00
2018-09-17T09:16:02.836Z,32.00
2018-09-17T09:18:31.230Z,33.10
2018-09-17T09:20:59.622Z,33.60
2018-09-17T09:23:27.939Z,33.60
2018-09-17T09:25:56.860Z,33.40
2018-09-17T09:28:25.067Z,33.10
2018-09-17T09:30:53.275Z,32.80
2018-09-17T09:33:21.599Z,31.70
2018-09-17T09:35:49.689Z,31.30
2018-09-17T09:38:17.978Z,31.00
2018-09-17T09:40:47.185Z,31.10
2018-09-17T09:43:15.924Z,32.10
2018-09-17T09:45:44.222Z,32.80
2018-09-17T09:48:13.180Z,33.20
2018-09-17T09:50:41.374Z,33.70
2018-09-17T09:53:09.892Z,35.20
2018-09-17T09:55:38.086Z,36.60
2018-09-17T09:58:06.820Z,36.20
2018-09-17T10:00:40.476Z,36.40
2018-09-17T10:03:14.205Z,37.20
2018-09-17T10:05:42.410Z,38.00
2018-09-17T10:08:10.842Z,39.10
2018-09-17T10:10:44.302Z,39.30
2018-09-17T10:13:17.913Z,38.30
2018-09-17T10:15:50.374Z,37.60
2018-09-17T10:18:24.074Z,38.50
2018-09-17T10:20:52.488Z,37.60
2018-09-17T10:23:20.697Z,36.40
2018-09-17T10:25:48.938Z,34.90
2018-09-17T10:28:17.147Z,35.30
2018-09-17T10:30:45.384Z,36.20
2018-09-17T10:33:13.753Z,37.30
2018-09-17T10:35:42.216Z,37.90
2018-09-17T10:38:10.490Z,38.80
2018-09-17T10:40:38.646Z,40.10
2018-09-17T10:43:06.818Z,40.90
2018-09-17T10:45:34.939Z,40.40
2018-09-17T10:48:03.249Z,39.60
2018-09-17T10:50:31.406Z,37.80
2018-09-17T10:52:59.757Z,37.00
2018-09-17T10:55:28.128Z,37.40
2018-09-17T10:57:56.515Z,38.10
2018-09-17T11:00:24.682Z,38.30
2018-09-17T11:02:52.959Z,39.60
2018-09-17T11:05:21.303Z,39.80
2018-09-17T11:07:49.489Z,39.40
2018-09-17T11:10:17.667Z,38.60
2018-09-17T11:12:45.855Z,38.80
2018-09-17T11:15:14.117Z,39.50
2018-09-17T11:17:42.445Z,40.40
2018-09-17T11:20:11.253Z,40.90
2018-09-17T11:22:39.376Z,42.40
2018-09-17T11:25:07.630Z,43.10
2018-09-17T11:27:35.796Z,42.60
2018-09-17T11:30:04.199Z,41.10
2018-09-17T11:32:32.519Z,39.10
2018-09-17T11:35:00.704Z,37.90
2018-09-17T11:37:29.178Z,36.60
2018-09-17T11:39:57.449Z,35.70
2018-09-17T11:42:25.668Z,34.60
2018-09-17T11:44:54.747Z,34.30
2018-09-17T11:47:22.883Z,35.70
2018-09-17T11:49:51.175Z,36.80
2018-09-17T11:52:19.528Z,37.10
2018-09-17T11:54:47.821Z,37.60
2018-09-17T11:57:16.012Z,38.30
2018-09-17T11:59:44.312Z,38.50
2018-09-17T12:02:17.913Z,38.40
2018-09-17T12:04:51.527Z,37.50
2018-09-17T12:07:25.012Z,37.70
2018-09-17T12:09:53.235Z,37.00
2018-09-17T12:12:21.554Z,37.00
2018-09-17T12:14:49.702Z,37.80
2018-09-17T12:17:17.927Z,38.10
2018-09-17T12:19:46.247Z,38.60
2018-09-17T12:22:14.538Z,39.20
2018-09-17T12:24:42.819Z,39.30
2018-09-17T12:27:11.038Z,39.90
2018-09-17T12:29:39.244Z,37.50
2018-09-17T12:32:07.439Z,35.40
2018-09-17T12:34:35.649Z,34.50
2018-09-17T12:37:03.901Z,35.20
2018-09-17T12:39:32.060Z,35.70
2018-09-17T12:42:00.207Z,36.50
2018-09-17T12:44:28.443Z,36.20
2018-09-17T12:46:56.636Z,36.90
2018-09-17T12:49:24.999Z,37.20
2018-09-17T12:51:53.149Z,37.60
2018-09-17T12:54:21.351Z,37.70
2018-09-17T12:56:49.491Z,36.70
2018-09-17T12:59:17.854Z,35.40
2018-09-17T13:01:46.038Z,35.10
2018-09-17T13:04:14.245Z,35.80
2018-09-17T13:06:42.514Z,36.20
2018-09-17T13:09:11.578Z,35.90
2018-09-17T13:11:40.095Z,35.90
2018-09-17T13:14:08.340Z,36.30
2018-09-17T13:16:38.715Z,36.80
2018-09-17T13:19:08.007Z,37.00
2018-09-17T13:21:36.157Z,36.60
2018-09-17T13:24:04.659Z,34.40
2018-09-17T13:26:32.939Z,32.80
2018-09-17T13:29:01.125Z,32.10
2018-09-17T13:31:29.340Z,31.80
2018-09-17T13:33:57.552Z,32.20
2018-09-17T13:36:25.858Z,33.10
2018-09-17T13:38:54.078Z,34.10
2018-09-17T13:41:22.249Z,35.40
2018-09-17T13:43:50.417Z,37.10
2018-09-17T13:46:18.571Z,37.40
2018-09-17T13:48:46.815Z,37.70
2018-09-17T13:51:14.959Z,37.00
2018-09-17T13:53:43.177Z,35.20
2018-09-17T13:56:11.521Z,34.20
2018-09-17T13:58:39.708Z,33.50
2018-09-17T14:01:08.044Z,32.40
2018-09-17T14:03:36.183Z,31.50
2018-09-17T14:06:04.527Z,31.40
2018-09-17T14:08:32.703Z,31.40
2018-09-17T14:11:00.841Z,31.90
2018-09-17T14:13:29.306Z,32.40
2018-09-17T14:16:01.542Z,32.80
2018-09-17T14:18:30.279Z,33.80
2018-09-17T14:20:58.402Z,34.00
2018-09-17T14:23:26.645Z,33.90
2018-09-17T14:25:54.920Z,34.30
2018-09-17T14:28:23.185Z,34.70
2018-09-17T14:30:51.543Z,35.40
2018-09-17T14:33:25.068Z,36.70
2018-09-17T14:35:53.313Z,37.40
2018-09-17T14:38:21.514Z,37.30
2018-09-17T14:40:49.602Z,36.40
2018-09-17T14:43:17.946Z,34.60
2018-09-17T14:45:46.293Z,32.40
2018-09-17T14:48:14.491Z,30.70
2018-09-17T14:50:42.636Z,29.50
2018-09-17T14:53:10.933Z,28.50
2018-09-17T14:55:39.290Z,27.80
2018-09-17T14:58:07.589Z,27.40
2018-09-17T15:00:35.840Z,27.20
2018-09-17T15:03:04.131Z,27.00
2018-09-17T15:05:32.381Z,26.80
2018-09-17T15:08:00.615Z,26.50
2018-09-17T15:10:28.769Z,26.40
2018-09-17T15:12:56.899Z,26.20
2018-09-17T15:15:25.192Z,26.00
2018-09-17T15:17:53.793Z,25.80
2018-09-17T15:20:22.067Z,25.80
2018-09-17T15:22:50.168Z,25.70
2018-09-17T15:25:18.403Z,25.60
2018-09-17T15:27:46.539Z,25.50
2018-09-17T15:30:14.678Z,25.40
2018-09-17T15:32:42.964Z,25.10
2018-09-17T15:35:11.123Z,24.90
2018-09-17T15:37:39.325Z,24.70
2018-09-17T15:40:07.785Z,24.50
2018-09-17T15:42:36.015Z,24.30
2018-09-17T15:45:04.150Z,24.30
2018-09-17T15:47:32.290Z,24.30
2018-09-17T15:50:00.514Z,24.50
2018-09-17T15:52:28.588Z,24.50
2018-09-17T15:54:56.744Z,24.60
2018-09-17T15:57:25.142Z,24.50
2018-09-17T15:59:53.565Z,24.50
2018-09-17T16:02:21.823Z,24.50
2018-09-17T16:04:49.922Z,24.50
2018-09-17T16:07:18.029Z,24.40
2018-09-17T16:09:46.130Z,24.20
2018-09-17T16:12:14.199Z,24.00
2018-09-17T16:14:42.269Z,23.80
2018-09-17T16:17:10.350Z,23.70
2018-09-17T16:19:38.520Z,23.50
2018-09-17T16:22:06.768Z,23.40
2018-09-17T16:24:34.943Z,23.20
2018-09-17T16:27:03.114Z,23.10
2018-09-17T16:29:31.371Z,22.90
2018-09-17T16:31:59.620Z,22.70
2018-09-17T16:34:27.775Z,22.60
2018-09-17T16:36:55.874Z,22.40
2018-09-17T16:39:24.081Z,22.20
2018-09-17T16:41:52.281Z,22.00
2018-09-17T16:44:20.495Z,21.70
2018-09-17T16:46:48.708Z,21.50
2018-09-17T16:49:16.872Z,21.20
2018-09-17T16:51:45.085Z,20.90
2018-09-17T16:54:13.243Z,20.70
2018-09-17T16:56:41.504Z,20.40
2018-09-17T16:59:09.681Z,20.20
2018-09-17T17:01:37.842Z,19.90
2018-09-17T17:04:05.974Z,19.70
2018-09-17T17:06:34.148Z,19.40
2018-09-17T17:09:02.306Z,19.20
2018-09-17T17:11:30.449Z,18.90
2018-09-17T17:13:58.590Z,18.60
2018-09-17T17:16:26.671Z,18.40
2018-09-17T17:18:54.938Z,18.30
2018-09-17T17:21:23.004Z,18.10
2018-09-17T17:23:51.130Z,17.90
2018-09-17T17:26:19.277Z,17.60
2018-09-17T17:28:47.376Z,17.50
2018-09-17T17:31:15.515Z,17.40
2018-09-17T17:33:43.770Z,17.30
2018-09-17T17:36:11.884Z,17.20
2018-09-17T17:38:40.050Z,17.00
2018-09-17T17:41:08.334Z,16.90
2018-09-17T17:43:36.427Z,16.80
2018-09-17T17:46:04.583Z,16.70
2018-09-17T17:48:32.743Z,16.60
2018-09-17T17:51:00.862Z,16.50
2018-09-17T17:53:29.007Z,16.40
2018-09-17T17:55:57.161Z,16.20
2018-09-17T17:58:25.338Z,16.10
2018-09-17T18:00:53.537Z,15.90
2018-09-17T18:03:21.630Z,15.80
2018-09-17T18:05:49.746Z,15.60
2018-09-17T18:08:17.903Z,15.50
2018-09-17T18:10:46.042Z,15.50
2018-09-17T18:13:14.231Z,15.30
2018-09-17T18:15:42.318Z,15.20
2018-09-17T18:18:10.459Z,15.10
2018-09-17T18:20:38.564Z,14.90
2018-09-17T18:23:06.694Z,14.80
2018-09-17T18:25:34.839Z,14.60
2018-09-17T18:28:03.006Z,14.60
2018-09-17T18:30:31.099Z,14.50
2018-09-17T18:32:59.268Z,14.50
2018-09-17T18:35:27.321Z,14.50
2018-09-17T18:37:55.461Z,14.50
2018-09-17T18:40:23.660Z,14.50
2018-09-17T18:42:51.847Z,14.60
2018-09-17T18:45:19.965Z,14.60
2018-09-17T18:47:48.049Z,14.70
2018-09-17T18:50:16.127Z,14.70
2018-09-17T18:52:44.206Z,14.60
2018-09-17T18:55:12.317Z,14.50
2018-09-17T18:57:40.472Z,14.40
2018-09-17T19:00:08.859Z,14.30
2018-09-17T19:02:36.917Z,14.20
2018-09-17T19:05:05.062Z,14.10
2018-09-17T19:07:33.161Z,14.00
2018-09-17T19:10:01.395Z,14.00
2018-09-17T19:12:29.560Z,14.00
2018-09-17T19:15:02.931Z,13.80
2018-09-17T19:17:36.521Z,13.70
2018-09-17T19:20:04.979Z,13.60
2018-09-17T19:22:38.585Z,13.50
2018-09-17T19:25:06.639Z,13.30
2018-09-17T19:27:40.179Z,13.20
2018-09-17T19:30:08.356Z,13.00
2018-09-17T19:32:36.388Z,12.80
2018-09-17T19:35:04.568Z,12.70
2018-09-17T19:37:38.018Z,12.60
2018-09-17T19:40:16.282Z,12.60
2018-09-17T19:42:45.455Z,12.70
2018-09-17T19:45:19.052Z,12.90
2018-09-17T19:47:47.134Z,13.10
2018-09-17T19:50:20.549Z,13.20
2018-09-17T19:52:48.641Z,13.30
2018-09-17T19:55:16.742Z,13.20
2018-09-17T19:57:50.393Z,13.20
2018-09-17T20:00:18.622Z,13.10
2018-09-17T20:02:46.689Z,13.00
2018-09-17T20:05:20.145Z,13.00
2018-09-17T20:07:48.221Z,13.00
2018-09-17T20:10:16.336Z,13.00
2018-09-17T20:12:44.396Z,13.00
2018-09-17T20:15:12.529Z,13.00
2018-09-17T20:17:40.654Z,12.90
2018-09-17T20:20:08.758Z,12.80
2018-09-17T20:22:36.826Z,12.70
2018-09-17T20:25:04.899Z,12.60
2018-09-17T20:27:32.998Z,12.50
2018-09-17T20:30:01.125Z,12.40
2018-09-17T20:32:29.216Z,12.30
2018-09-17T20:34:57.689Z,12.20
2018-09-17T20:37:25.843Z,12.10
2018-09-17T20:39:53.918Z,12.00
2018-09-17T20:42:22.014Z,11.90
2018-09-17T20:44:50.147Z,11.80
2018-09-17T20:47:18.217Z,11.80
2018-09-17T20:49:46.344Z,11.70
2018-09-17T20:52:14.437Z,11.70
2018-09-17T20:54:42.556Z,11.70
2018-09-17T20:57:10.603Z,11.80
2018-09-17T20:59:38.666Z,11.90
2018-09-17T21:02:06.738Z,12.00
2018-09-17T21:04:34.793Z,12.00
2018-09-17T21:07:02.921Z,12.10
2018-09-17T21:09:30.959Z,12.10
2018-09-17T21:11:59.012Z,12.00
2018-09-17T21:14:27.096Z,11.90
2018-09-17T21:16:55.187Z,11.80
2018-09-17T21:19:23.345Z,11.70
2018-09-17T21:21:51.419Z,11.70
2018-09-17T21:24:19.435Z,11.60
2018-09-17T21:26:47.618Z,11.60
2018-09-17T21:29:15.682Z,11.50
2018-09-17T21:31:43.790Z,11.50
2018-09-17T21:34:11.943Z,11.40
2018-09-17T21:36:40.011Z,11.30
2018-09-17T21:39:10.371Z,11.20
2018-09-17T21:41:38.603Z,11.10
2018-09-17T21:44:06.657Z,11.00
2018-09-17T21:46:34.734Z,10.90
2018-09-17T21:49:02.937Z,10.80
2018-09-17T21:51:31.031Z,10.70
2018-09-17T21:53:59.095Z,10.70
2018-09-17T21:56:27.364Z,10.70
2018-09-17T21:58:55.984Z,10.60
2018-09-17T22:01:24.043Z,10.60
2018-09-17T22:03:52.131Z,10.60
2018-09-17T22:06:20.201Z,10.60
2018-09-17T22:08:48.269Z,10.60
2018-09-17T22:11:16.338Z,10.50
2018-09-17T22:13:44.437Z,10.60
2018-09-17T22:16:12.518Z,10.80
2018-09-17T22:18:40.584Z,11.10
2018-09-17T22:21:08.643Z,11.20
2018-09-17T22:23:36.702Z,11.30
2018-09-17T22:26:04.754Z,11.30
2018-09-17T22:28:32.838Z,11.30
2018-09-17T22:31:00.927Z,11.20
2018-09-17T22:33:28.994Z,11.10
2018-09-17T22:35:57.186Z,11.00
2018-09-17T22:38:25.268Z,10.90
2018-09-17T22:40:53.347Z,10.90
2018-09-17T22:43:21.472Z,10.80
2018-09-17T22:45:49.679Z,10.80
2018-09-17T22:48:17.738Z,10.70
2018-09-17T22:50:45.821Z,10.60
2018-09-17T22:53:13.979Z,10.50
2018-09-17T22:55:42.054Z,10.40
2018-09-17T22:58:10.168Z,10.30
2018-09-17T23:00:38.327Z,10.20
2018-09-17T23:03:06.406Z,10.10
2018-09-17T23:05:34.518Z,10.00
2018-09-17T23:08:02.583Z,10.00
2018-09-17T23:10:30.636Z,10.00
2018-09-17T23:12:58.730Z,9.90
2018-09-17T23:15:26.840Z,9.90
2018-09-17T23:17:54.899Z,9.90
2018-09-17T23:20:22.957Z,9.90
2018-09-17T23:22:51.014Z,9.90
2018-09-17T23:25:19.097Z,9.90
2018-09-17T23:27:47.149Z,9.90
2018-09-17T23:30:15.217Z,9.90
2018-09-17T23:32:43.282Z,9.80
2018-09-17T23:35:11.351Z,9.80
2018-09-17T23:37:39.414Z,9.80
2018-09-17T23:40:07.466Z,9.80
2018-09-17T23:42:35.553Z,9.90
2018-09-17T23:45:03.740Z,9.90
2018-09-17T23:47:31.837Z,9.90
2018-09-17T23:49:59.953Z,9.90
2018-09-17T23:52:28.049Z,9.80
2018-09-17T23:54:56.106Z,9.80
2018-09-17T23:57:24.172Z,9.80
2018-09-17T23:59:52.250Z,9.80
