createdAt,value
2023-09-28T00:00:04.093Z,10.158
2023-09-28T00:05:04.446Z,10.134
2023-09-28T00:10:03.467Z,10.038
2023-09-28T00:15:03.446Z,11.627
2023-09-28T00:20:04.285Z,11.193
2023-09-28T00:25:04.165Z,10.616
2023-09-28T00:30:03.900Z,10.013
2023-09-28T00:35:03.676Z,11.434
2023-09-28T00:40:03.498Z,12.108
2023-09-28T00:45:04.188Z,7.63
2023-09-28T00:50:04.100Z,11.723
2023-09-28T00:55:04.060Z,10.254
2023-09-28T01:00:03.723Z,13.383
2023-09-28T01:05:03.707Z,10.543
2023-09-28T01:10:03.615Z,9.412
2023-09-28T01:15:04.344Z,9.989
2023-09-28T01:20:04.340Z,9.845
2023-09-28T01:25:04.117Z,13.769
2023-09-28T01:30:03.830Z,9.532
2023-09-28T01:35:03.715Z,9.652
2023-09-28T01:40:03.559Z,10.447
2023-09-28T01:45:03.438Z,9.483
2023-09-28T01:50:04.477Z,12.108
2023-09-28T01:55:03.671Z,9.869
2023-09-28T02:00:03.389Z,10.663
2023-09-28T02:05:04.476Z,11.53
2023-09-28T02:10:03.431Z,8.834
2023-09-28T02:15:04.109Z,8.088
2023-09-28T02:20:03.974Z,8.257
2023-09-28T02:25:03.720Z,10.783
2023-09-28T02:30:03.313Z,11.506
2023-09-28T02:35:04.241Z,12.71
2023-09-28T02:40:04.059Z,9.195
2023-09-28T02:45:03.709Z,10.254
2023-09-28T02:50:03.501Z,8.689
2023-09-28T02:55:04.328Z,11.145
2023-09-28T03:00:04.033Z,7.967
2023-09-28T03:05:03.890Z,9.195
2023-09-28T03:10:03.611Z,10.35
2023-09-28T03:15:04.332Z,11.482
2023-09-28T03:20:04.318Z,9.845
2023-09-28T03:25:05.924Z,9.099
2023-09-28T03:30:03.551Z,8.039
2023-09-28T03:35:04.448Z,10.688
2023-09-28T03:40:04.151Z,9.363
2023-09-28T03:45:03.862Z,9.315
2023-09-28T03:50:03.685Z,9.772
2023-09-28T03:55:03.475Z,10.639
2023-09-28T04:00:04.113Z,10.255
2023-09-28T04:05:04.094Z,8.545
2023-09-28T04:10:03.960Z,10.616
2023-09-28T04:15:03.646Z,8.039
2023-09-28T04:20:03.510Z,11.506
2023-09-28T04:25:04.197Z,9.724
2023-09-28T04:30:03.910Z,10.182
2023-09-28T04:35:04.180Z,10.519
2023-09-28T04:40:03.938Z,11.385
2023-09-28T04:45:03.598Z,11.338
2023-09-28T04:50:03.631Z,11.674
2023-09-28T04:55:08.723Z,10.832
2023-09-28T05:00:03.886Z,12.012
2023-09-28T05:05:03.897Z,10.375
2023-09-28T05:10:03.792Z,10.616
2023-09-28T05:15:04.326Z,8.834
2023-09-28T05:20:04.013Z,11.916
2023-09-28T05:25:03.361Z,11.169
2023-09-28T05:30:03.526Z,14.443
2023-09-28T05:35:03.763Z,14.443
2023-09-28T05:40:03.638Z,9.772
2023-09-28T05:45:03.461Z,9.46
2023-09-28T05:50:04.274Z,11.939
2023-09-28T05:55:04.153Z,10.495
2023-09-28T06:00:03.926Z,9.821
2023-09-28T06:05:03.829Z,11.145
2023-09-28T06:10:03.820Z,9.363
2023-09-28T06:15:05.310Z,10.832
2023-09-28T06:20:04.452Z,9.339
2023-09-28T06:25:04.575Z,10.158
2023-09-28T06:30:04.208Z,13.504
2023-09-28T06:35:04.085Z,8.666
2023-09-28T06:40:03.924Z,9.388
2023-09-28T06:45:03.586Z,8.352
2023-09-28T06:50:03.520Z,9.435
2023-09-28T06:55:03.353Z,9.724
2023-09-28T07:00:04.097Z,9.243
2023-09-28T07:05:04.016Z,9.267
2023-09-28T07:10:03.969Z,10.134
2023-09-28T07:15:04.282Z,9.267
2023-09-28T07:20:04.284Z,7.414
2023-09-28T07:25:03.699Z,7.703
2023-09-28T07:30:03.984Z,7.149
2023-09-28T07:35:03.968Z,8.641
2023-09-28T07:40:04.080Z,8.377
2023-09-28T07:45:03.874Z,7.486
2023-09-28T07:50:03.704Z,10.254
2023-09-28T07:55:03.440Z,7.75
2023-09-28T08:00:04.213Z,7.125
2023-09-28T08:05:04.208Z,9.483
2023-09-28T08:10:06.087Z,8.689
2023-09-28T08:15:03.759Z,8.738
2023-09-28T08:20:03.922Z,6.186
2023-09-28T08:25:03.626Z,8.232
2023-09-28T08:30:07.903Z,6.811
2023-09-28T08:35:03.796Z,7.317
2023-09-28T08:40:03.804Z,6.98
2023-09-28T08:45:03.974Z,10.591
2023-09-28T08:50:04.434Z,7.558
2023-09-28T08:55:04.633Z,8.641
2023-09-28T09:00:03.811Z,7.366
2023-09-28T09:05:03.830Z,7.655
2023-09-28T09:10:04.248Z,7.678
2023-09-28T09:15:06.078Z,7.197
2023-09-28T09:20:04.217Z,8.28
2023-09-28T09:25:04.366Z,7.799
2023-09-28T09:30:04.622Z,8.858
2023-09-28T09:35:08.670Z,9.268
2023-09-28T09:40:03.903Z,7.823
2023-09-28T09:45:04.105Z,9.075
2023-09-28T09:50:04.373Z,7.51
2023-09-28T09:55:03.441Z,7.1
2023-09-28T10:00:04.168Z,7.245
2023-09-28T10:05:04.293Z,6.523
2023-09-28T10:10:03.437Z,8.184
2023-09-28T10:15:04.680Z,6.667
2023-09-28T10:20:04.213Z,7.943
2023-09-28T10:25:05.219Z,5.994
2023-09-28T10:30:04.195Z,6.716
2023-09-28T10:35:04.093Z,7.1
2023-09-28T10:40:03.425Z,7.269
2023-09-28T10:45:04.135Z,7.823
2023-09-28T10:50:03.554Z,6.908
2023-09-28T10:55:03.490Z,7.246
2023-09-28T11:00:04.330Z,6.234
2023-09-28T11:05:05.113Z,4.333
2023-09-28T11:10:03.405Z,6.571
2023-09-28T11:15:04.231Z,6.595
2023-09-28T11:20:04.162Z,5.103
2023-09-28T11:25:04.091Z,7.558
2023-09-28T11:30:04.163Z,4.983
2023-09-28T11:35:04.191Z,5.247
2023-09-28T11:40:03.492Z,7.413
2023-09-28T11:45:03.423Z,7.534
2023-09-28T11:50:04.432Z,5.777
2023-09-28T11:55:04.329Z,5.994
2023-09-28T12:00:04.558Z,6.258
2023-09-28T12:05:03.575Z,5.969
2023-09-28T12:10:05.890Z,5.223
2023-09-28T12:15:03.659Z,5.825
2023-09-28T12:20:04.162Z,7.125
2023-09-28T12:25:04.048Z,7.052
2023-09-28T12:30:04.095Z,8.111
2023-09-28T12:35:04.066Z,7.366
2023-09-28T12:40:03.877Z,7.823
2023-09-28T12:45:03.568Z,6.234
2023-09-28T12:50:04.635Z,6.547
2023-09-28T12:55:03.697Z,6.403
2023-09-28T13:00:03.599Z,7.1
2023-09-28T13:05:03.756Z,6.716
2023-09-28T13:10:03.835Z,6.811
2023-09-28T13:15:04.087Z,6.379
2023-09-28T13:20:03.958Z,6.283
2023-09-28T13:25:03.819Z,7.125
2023-09-28T13:30:03.607Z,5.969
2023-09-28T13:35:03.463Z,7.221
2023-09-28T13:40:04.207Z,6.547
2023-09-28T13:45:04.274Z,4.886
2023-09-28T13:50:04.368Z,5.127
2023-09-28T13:55:04.205Z,7.895
2023-09-28T14:00:03.903Z,5.872
2023-09-28T14:05:03.818Z,6.836
2023-09-28T14:10:03.651Z,6.908
2023-09-28T14:15:03.462Z,6.668
2023-09-28T14:20:04.492Z,6.811
2023-09-28T14:25:03.381Z,5.921
2023-09-28T14:30:04.172Z,5.656
2023-09-28T14:35:06.404Z,5.994
2023-09-28T14:40:03.506Z,6.547
2023-09-28T14:45:06.485Z,6.547
2023-09-28T14:50:04.741Z,6.475
2023-09-28T14:55:03.701Z,8.497
2023-09-28T15:00:03.590Z,4.934
2023-09-28T15:05:03.771Z,5.728
2023-09-28T15:10:03.722Z,6.041
2023-09-28T15:15:03.494Z,5.945
2023-09-28T15:20:04.808Z,6.956
2023-09-28T15:25:03.898Z,7.414
2023-09-28T15:30:03.817Z,6.908
2023-09-28T15:35:03.922Z,4.983
2023-09-28T15:40:03.846Z,6.089
2023-09-28T15:45:03.786Z,5.56
2023-09-28T15:50:04.128Z,6.089
2023-09-28T15:55:03.472Z,7.823
2023-09-28T16:00:03.705Z,6.378
2023-09-28T16:05:03.989Z,5.295
2023-09-28T16:10:03.876Z,5.247
2023-09-28T20:50:05.824Z,6.811
2023-09-28T20:55:03.579Z,7.028
2023-09-28T21:00:03.431Z,8.761
2023-09-28T21:05:04.233Z,8.039
2023-09-28T21:10:03.949Z,8.69
2023-09-28T21:15:03.738Z,8.039
2023-09-28T21:20:03.594Z,8.328
2023-09-28T21:25:04.312Z,9.027
2023-09-28T21:30:03.964Z,9.797
2023-09-28T21:35:03.861Z,10.351
2023-09-28T21:40:03.870Z,9.941
2023-09-28T21:45:03.822Z,11.939
2023-09-28T21:50:03.673Z,11.674
2023-09-28T21:55:03.413Z,18.102
2023-09-28T22:00:04.278Z,11.434
2023-09-28T22:05:04.060Z,12.83
2023-09-28T22:10:03.720Z,12.132
2023-09-28T22:15:03.471Z,11.868
2023-09-28T22:20:04.261Z,12.518
2023-09-28T22:25:03.904Z,12.806
2023-09-28T22:30:03.709Z,11.385
2023-09-28T22:35:03.544Z,12.854
2023-09-28T22:40:29.438Z,12.156
2023-09-28T22:45:04.207Z,11.94
2023-09-28T22:50:03.967Z,14.949
2023-09-28T22:55:03.671Z,11.265
2023-09-28T23:00:03.471Z,10.856
2023-09-28T23:05:04.262Z,11.385
2023-09-28T23:10:04.007Z,10.447
2023-09-28T23:15:03.675Z,11.482
2023-09-28T23:20:03.640Z,14.274
2023-09-28T23:25:03.418Z,13.191
2023-09-28T23:30:04.183Z,13.552
2023-09-28T23:35:03.947Z,15.551
2023-09-28T23:40:03.621Z,12.758
2023-09-28T23:45:04.337Z,14.25
2023-09-28T23:50:04.088Z,17.453
2023-09-28T23:55:03.869Z,11.29
