createdAt,value
2022-08-19T00:02:00.409Z,101527.72
2022-08-19T00:04:33.887Z,101527.88
2022-08-19T00:07:00.843Z,101530.03
2022-08-19T00:09:28.671Z,101541.94
2022-08-19T00:11:56.388Z,101540.81
2022-08-19T00:14:24.923Z,101547.78
2022-08-19T00:16:55.124Z,101539.69
2022-08-19T00:19:21.912Z,101543.34
2022-08-19T00:21:48.239Z,101541.94
2022-08-19T00:24:15.993Z,101540.56
2022-08-19T00:26:43.694Z,101542.25
2022-08-19T00:29:13.254Z,101536.91
2022-08-19T00:31:40.293Z,101535.97
2022-08-19T00:34:06.624Z,101540.56
2022-08-19T00:36:33.961Z,101540.72
2022-08-19T00:39:00.850Z,101541.19
2022-08-19T00:41:27.759Z,101541.66
2022-08-19T00:44:02.132Z,101533.13
2022-08-19T00:46:29.015Z,101530.47
2022-08-19T00:48:57.953Z,101533.13
2022-08-19T00:51:28.071Z,101531.47
2022-08-19T00:53:57.762Z,101534.56
2022-08-19T00:56:24.895Z,101539.34
2022-08-19T00:58:51.351Z,101536.00
2022-08-19T01:01:17.777Z,101531.97
2022-08-19T01:03:56.833Z,101531.31
2022-08-19T01:06:26.666Z,101540.25
2022-08-19T01:08:54.271Z,101535.75
2022-08-19T01:11:20.765Z,101536.91
2022-08-19T01:13:49.335Z,101534.41
2022-08-19T01:16:18.648Z,101540.00
2022-08-19T01:18:45.035Z,101537.81
2022-08-19T01:21:32.054Z,101531.94
2022-08-19T01:23:58.666Z,101521.06
2022-08-19T01:26:26.531Z,101524.72
2022-08-19T01:28:59.524Z,101535.66
2022-08-19T01:31:33.239Z,101533.97
2022-08-19T01:34:01.715Z,101536.63
2022-08-19T01:36:30.292Z,101535.41
2022-08-19T01:38:57.496Z,101541.00
2022-08-19T01:41:24.408Z,101538.78
2022-08-19T01:44:16.949Z,101540.06
2022-08-19T01:46:40.201Z,101535.50
2022-08-19T01:49:08.331Z,101534.41
2022-08-19T01:51:39.973Z,101532.16
2022-08-19T01:54:11.219Z,101530.47
2022-08-19T01:56:37.618Z,101535.78
2022-08-19T01:59:09.515Z,101541.94
2022-08-19T02:01:36.312Z,101541.38
2022-08-19T02:04:03.097Z,101545.34
2022-08-19T02:06:30.700Z,101543.25
2022-08-19T02:08:57.819Z,101542.25
2022-08-19T02:11:28.535Z,101543.94
2022-08-19T02:13:55.649Z,101536.97
2022-08-19T02:16:22.672Z,101536.84
2022-08-19T02:18:49.459Z,101534.75
2022-08-19T02:21:18.679Z,101538.41
2022-08-19T02:23:45.718Z,101536.72
2022-08-19T02:26:13.298Z,101530.44
2022-08-19T02:28:41.294Z,101538.41
2022-08-19T02:31:16.427Z,101546.78
2022-08-19T02:33:42.835Z,101550.84
2022-08-19T02:36:10.782Z,101550.44
2022-08-19T02:38:38.019Z,101549.44
2022-08-19T02:41:12.587Z,101557.28
2022-08-19T02:43:39.609Z,101556.31
2022-08-19T02:46:22.052Z,101563.00
2022-08-19T02:48:53.513Z,101557.69
2022-08-19T02:51:31.772Z,101558.81
2022-08-19T02:53:59.214Z,101561.31
2022-08-19T02:56:27.294Z,101555.16
2022-08-19T02:58:55.227Z,101556.84
2022-08-19T03:01:28.748Z,101567.75
2022-08-19T03:03:56.368Z,101568.59
2022-08-19T03:06:23.647Z,101567.75
2022-08-19T03:08:51.748Z,101562.44
2022-08-19T03:11:22.745Z,101559.66
2022-08-19T03:13:51.655Z,101557.84
2022-08-19T03:16:20.383Z,101553.19
2022-08-19T03:18:47.061Z,101549.03
2022-08-19T03:21:30.935Z,101545.84
2022-08-19T03:24:00.497Z,101544.13
2022-08-19T03:26:27.293Z,101544.97
2022-08-19T03:28:58.349Z,101546.50
2022-08-19T03:31:45.709Z,101543.97
2022-08-19T03:34:21.821Z,101536.84
2022-08-19T03:36:48.997Z,101541.75
2022-08-19T03:39:15.556Z,101539.50
2022-08-19T03:41:46.292Z,101546.22
2022-08-19T03:44:18.353Z,101548.22
2022-08-19T03:46:50.011Z,101556.47
2022-08-19T03:49:18.269Z,101549.66
2022-08-19T03:51:46.079Z,101547.09
2022-08-19T03:54:14.673Z,101543.75
2022-08-19T03:56:43.476Z,101537.63
2022-08-19T03:59:14.402Z,101543.91
2022-08-19T04:01:41.023Z,101541.66
2022-08-19T04:04:07.811Z,101547.41
2022-08-19T04:06:39.904Z,101546.84
2022-08-19T04:09:10.669Z,101546.69
2022-08-19T04:11:54.690Z,101536.50
2022-08-19T04:14:24.926Z,101528.97
2022-08-19T04:16:52.401Z,101519.06
2022-08-19T04:19:20.423Z,101516.66
2022-08-19T04:21:50.854Z,101536.78
2022-08-19T04:24:17.476Z,101533.44
2022-08-19T04:26:44.740Z,101533.44
2022-08-19T04:29:18.029Z,101530.94
2022-08-19T04:31:46.045Z,101530.09
2022-08-19T04:34:14.968Z,101523.81
2022-08-19T04:36:43.273Z,101527.31
2022-08-19T04:39:13.411Z,101530.63
2022-08-19T04:41:58.442Z,101536.38
2022-08-19T04:44:24.952Z,101532.63
2022-08-19T04:46:52.309Z,101531.63
2022-08-19T04:49:22.704Z,101534.97
2022-08-19T04:51:50.687Z,101526.47
2022-08-19T04:54:21.370Z,101521.59
2022-08-19T04:57:07.497Z,101525.34
2022-08-19T04:59:34.423Z,101519.75
2022-08-19T05:02:00.856Z,101529.25
2022-08-19T05:04:27.227Z,101523.81
2022-08-19T05:06:56.973Z,101539.03
2022-08-19T05:09:52.635Z,101530.22
2022-08-19T05:12:16.404Z,101536.22
2022-08-19T05:14:42.751Z,101540.97
2022-08-19T05:17:26.639Z,101547.13
2022-08-19T05:20:13.107Z,101544.31
2022-08-19T05:22:39.749Z,101549.06
2022-08-19T05:25:13.159Z,101547.50
2022-08-19T05:27:40.515Z,101547.91
2022-08-19T05:30:07.539Z,101540.19
2022-08-19T05:32:33.949Z,101540.06
2022-08-19T05:35:00.364Z,101548.16
2022-08-19T05:37:28.557Z,101551.06
2022-08-19T05:39:55.686Z,101553.81
2022-08-19T05:42:23.827Z,101552.25
2022-08-19T05:44:51.507Z,101550.59
2022-08-19T05:47:20.473Z,101557.00
2022-08-19T05:49:47.388Z,101561.13
2022-08-19T05:52:19.445Z,101557.69
2022-08-19T05:54:52.012Z,101551.88
2022-08-19T05:57:20.247Z,101547.25
2022-08-19T05:59:49.291Z,101545.91
2022-08-19T06:02:18.223Z,101541.41
2022-08-19T06:04:44.724Z,101544.94
2022-08-19T06:07:12.117Z,101545.31
2022-08-19T06:09:40.101Z,101554.78
2022-08-19T06:12:07.443Z,101548.88
2022-08-19T06:14:40.162Z,101544.16
2022-08-19T06:17:08.059Z,101542.59
2022-08-19T06:19:34.645Z,101558.75
2022-08-19T06:22:07.553Z,101547.69
2022-08-19T06:24:33.906Z,101542.53
2022-08-19T06:27:01.431Z,101552.56
2022-08-19T06:29:28.981Z,101539.09
2022-08-19T06:31:57.399Z,101537.41
2022-08-19T06:34:23.928Z,101536.53
2022-08-19T06:36:52.815Z,101541.91
2022-08-19T06:39:25.562Z,101545.66
2022-08-19T06:41:59.658Z,101543.31
2022-08-19T06:44:30.450Z,101548.81
2022-08-19T06:46:58.332Z,101547.56
2022-08-19T06:49:25.995Z,101539.53
2022-08-19T06:51:52.343Z,101545.31
2022-08-19T06:54:20.388Z,101547.19
2022-08-19T06:56:47.753Z,101549.31
2022-08-19T06:59:22.165Z,101552.94
2022-08-19T07:01:51.579Z,101555.81
2022-08-19T07:04:21.610Z,101558.91
2022-08-19T07:06:54.981Z,101555.56
2022-08-19T07:09:22.101Z,101558.13
2022-08-19T07:11:53.210Z,101562.78
2022-08-19T07:14:21.897Z,101560.44
2022-08-19T07:16:50.087Z,101566.97
2022-08-19T07:19:19.244Z,101567.66
2022-08-19T07:21:48.270Z,101563.28
2022-08-19T07:24:16.181Z,101563.84
2022-08-19T07:26:44.198Z,101575.56
2022-08-19T07:29:12.854Z,101564.84
2022-08-19T07:31:40.475Z,101566.13
2022-08-19T07:34:14.241Z,101566.44
2022-08-19T07:36:42.294Z,101564.16
2022-08-19T07:39:13.086Z,101563.00
2022-08-19T07:41:40.141Z,101572.13
2022-08-19T07:44:08.248Z,101564.16
2022-08-19T07:46:38.364Z,101564.09
2022-08-19T07:49:07.472Z,101566.19
2022-08-19T07:51:36.747Z,101574.72
2022-08-19T07:54:04.222Z,101569.56
2022-08-19T07:56:30.650Z,101578.03
2022-08-19T08:01:29.069Z,101581.16
2022-08-19T08:04:16.100Z,101590.06
2022-08-19T08:07:02.070Z,101587.69
2022-08-19T08:09:33.382Z,101599.22
2022-08-19T08:12:33.103Z,101598.53
2022-08-19T08:14:56.179Z,101601.81
2022-08-19T08:17:31.155Z,101603.00
2022-08-19T08:20:13.773Z,101602.34
2022-08-19T08:23:03.344Z,101595.94
2022-08-19T08:25:32.509Z,101588.97
2022-08-19T08:28:01.082Z,101600.94
2022-08-19T08:30:31.087Z,101603.53
2022-08-19T08:32:59.788Z,101617.03
2022-08-19T08:35:26.308Z,101618.59
2022-08-19T08:37:55.318Z,101619.91
2022-08-19T08:40:21.860Z,101622.84
2022-08-19T08:42:56.713Z,101620.97
2022-08-19T08:45:25.124Z,101621.91
2022-08-19T08:47:55.139Z,101622.25
2022-08-19T08:50:36.480Z,101616.38
2022-08-19T08:53:06.591Z,101613.69
2022-08-19T08:55:36.778Z,101618.94
2022-08-19T08:58:14.871Z,101616.06
2022-08-19T09:00:46.038Z,101619.53
2022-08-19T09:03:20.147Z,101615.47
2022-08-19T09:05:56.076Z,101625.09
2022-08-19T09:08:34.225Z,101616.47
2022-08-19T09:11:05.516Z,101613.47
2022-08-19T09:13:50.511Z,101612.75
2022-08-19T09:16:21.804Z,101603.69
2022-08-19T09:18:59.793Z,101610.28
2022-08-19T09:21:33.233Z,101615.50
2022-08-19T09:24:00.940Z,101608.81
2022-08-19T09:26:47.147Z,101616.22
2022-08-19T09:29:15.245Z,101617.41
2022-08-19T09:31:41.907Z,101611.22
2022-08-19T09:34:09.322Z,101611.31
2022-08-19T09:36:48.019Z,101609.84
2022-08-19T09:39:16.146Z,101616.31
2022-08-19T09:41:43.020Z,101620.50
2022-08-19T09:44:14.067Z,101621.84
2022-08-19T09:46:40.475Z,101619.19
2022-08-19T09:49:07.267Z,101619.41
2022-08-19T09:51:35.121Z,101626.28
2022-08-19T09:54:04.671Z,101619.88
2022-08-19T09:56:32.823Z,101619.69
2022-08-19T09:59:02.457Z,101620.97
2022-08-19T10:01:32.846Z,101625.41
2022-08-19T10:04:02.934Z,101625.22
2022-08-19T10:06:45.636Z,101613.00
2022-08-19T10:09:13.166Z,101618.97
2022-08-19T10:11:54.706Z,101615.72
2022-08-19T10:14:24.434Z,101605.53
2022-08-19T10:16:51.584Z,101610.22
2022-08-19T10:19:25.484Z,101613.84
2022-08-19T10:21:53.606Z,101616.84
2022-08-19T10:24:21.462Z,101616.06
2022-08-19T10:26:55.780Z,101609.78
2022-08-19T10:29:32.314Z,101608.06
2022-08-19T10:32:02.307Z,101614.47
2022-08-19T10:34:30.757Z,101614.81
2022-08-19T10:37:01.191Z,101615.56
2022-08-19T10:39:31.361Z,101610.66
2022-08-19T10:41:59.127Z,101614.47
2022-08-19T10:44:32.615Z,101607.28
2022-08-19T10:46:59.995Z,101603.97
2022-08-19T10:49:26.969Z,101592.25
2022-08-19T10:52:19.086Z,101588.50
2022-08-19T10:55:08.224Z,101592.06
2022-08-19T11:00:24.277Z,101593.41
2022-08-19T11:02:51.249Z,101586.91
2022-08-19T11:05:18.688Z,101584.38
2022-08-19T11:07:46.260Z,101592.81
2022-08-19T11:10:20.852Z,101587.09
2022-08-19T11:12:48.116Z,101581.19
2022-08-19T11:15:14.742Z,101580.25
2022-08-19T11:17:44.349Z,101589.31
2022-08-19T11:20:13.112Z,101582.00
2022-08-19T11:22:41.814Z,101578.19
2022-08-19T11:25:11.316Z,101590.69
2022-08-19T11:27:45.658Z,101586.63
2022-08-19T11:30:13.930Z,101591.06
2022-08-19T11:32:47.094Z,101574.13
2022-08-19T11:35:15.490Z,101566.66
2022-08-19T11:37:42.052Z,101565.50
2022-08-19T11:40:09.500Z,101568.13
2022-08-19T11:42:54.857Z,101561.63
2022-08-19T11:45:22.080Z,101557.84
2022-08-19T11:47:48.833Z,101558.34
2022-08-19T11:50:16.556Z,101562.88
2022-08-19T11:52:43.608Z,101564.41
2022-08-19T11:55:10.595Z,101569.81
2022-08-19T11:57:37.015Z,101571.81
2022-08-19T12:00:05.610Z,101564.66
2022-08-19T12:02:32.107Z,101556.91
2022-08-19T12:04:58.644Z,101564.19
2022-08-19T12:07:25.763Z,101568.41
2022-08-19T12:09:52.291Z,101570.19
2022-08-19T12:12:18.808Z,101574.19
2022-08-19T12:14:45.464Z,101575.03
2022-08-19T12:17:14.403Z,101583.75
2022-08-19T12:19:40.938Z,101571.91
2022-08-19T12:22:08.615Z,101577.75
2022-08-19T12:24:35.805Z,101573.16
2022-08-19T12:27:03.059Z,101581.47
2022-08-19T12:29:30.718Z,101577.84
2022-08-19T12:32:03.910Z,101574.16
2022-08-19T12:34:31.979Z,101567.09
2022-08-19T12:37:01.756Z,101571.69
2022-08-19T12:39:28.220Z,101579.59
2022-08-19T12:41:55.234Z,101578.75
2022-08-19T12:44:28.957Z,101580.16
2022-08-19T12:46:56.505Z,101573.69
2022-08-19T12:49:43.574Z,101578.91
2022-08-19T12:52:10.055Z,101586.22
2022-08-19T12:54:37.508Z,101568.38
2022-08-19T12:57:08.876Z,101560.25
2022-08-19T12:59:37.269Z,101559.53
2022-08-19T13:02:07.810Z,101560.75
2022-08-19T13:04:41.687Z,101554.66
2022-08-19T13:07:10.057Z,101562.16
2022-08-19T13:09:36.649Z,101559.88
2022-08-19T13:12:08.048Z,101567.75
2022-08-19T13:14:35.910Z,101563.97
2022-08-19T13:17:03.823Z,101566.25
2022-08-19T13:19:31.323Z,101568.47
2022-08-19T13:22:00.344Z,101562.44
2022-08-19T13:24:27.667Z,101562.78
2022-08-19T13:27:01.543Z,101565.22
2022-08-19T13:29:46.727Z,101565.00
2022-08-19T13:32:31.798Z,101562.72
2022-08-19T13:34:58.527Z,101569.41
2022-08-19T13:37:43.228Z,101564.78
2022-08-19T13:40:18.008Z,101554.59
2022-08-19T13:42:47.287Z,101551.88
2022-08-19T13:45:16.268Z,101556.63
2022-08-19T13:47:45.825Z,101555.16
2022-08-19T13:50:14.506Z,101574.09
2022-08-19T13:52:41.452Z,101559.50
2022-08-19T13:55:09.026Z,101578.31
2022-08-19T13:57:36.205Z,101579.50
2022-08-19T14:00:04.668Z,101583.53
2022-08-19T14:02:31.026Z,101578.66
2022-08-19T14:04:57.380Z,101580.25
2022-08-19T14:07:24.538Z,101570.31
2022-08-19T14:09:51.614Z,101575.78
2022-08-19T14:12:28.614Z,101573.16
2022-08-19T14:14:55.742Z,101574.00
2022-08-19T14:17:22.454Z,101575.78
2022-08-19T14:19:48.991Z,101573.28
2022-08-19T14:22:15.550Z,101573.56
2022-08-19T14:24:48.888Z,101573.00
2022-08-19T14:27:15.742Z,101580.22
2022-08-19T14:29:42.110Z,101585.59
2022-08-19T14:32:08.495Z,101587.53
2022-08-19T14:34:38.296Z,101579.09
2022-08-19T14:37:04.933Z,101589.53
2022-08-19T14:39:31.307Z,101582.97
2022-08-19T14:41:59.563Z,101575.69
2022-08-19T14:44:27.103Z,101573.72
2022-08-19T14:46:54.234Z,101569.63
2022-08-19T14:49:20.994Z,101570.00
2022-08-19T14:51:58.346Z,101575.13
2022-08-19T14:54:24.710Z,101565.06
2022-08-19T14:56:53.693Z,101565.06
2022-08-19T14:59:20.111Z,101560.81
2022-08-19T15:01:46.617Z,101559.06
2022-08-19T15:04:12.979Z,101556.09
2022-08-19T15:06:39.928Z,101562.53
2022-08-19T15:09:06.684Z,101564.66
2022-08-19T15:11:33.674Z,101555.03
2022-08-19T15:14:00.841Z,101552.06
2022-08-19T15:16:27.879Z,101557.00
2022-08-19T15:18:59.821Z,101552.41
2022-08-19T15:21:27.684Z,101554.34
2022-08-19T15:23:55.721Z,101550.28
2022-08-19T15:26:22.172Z,101551.69
2022-08-19T15:28:48.902Z,101549.94
2022-08-19T15:31:28.273Z,101548.94
2022-08-19T15:33:58.584Z,101545.19
2022-08-19T15:36:26.102Z,101546.56
2022-08-19T15:38:53.178Z,101559.19
2022-08-19T15:41:25.403Z,101558.38
2022-08-19T15:43:55.417Z,101564.75
2022-08-19T15:46:24.811Z,101559.91
2022-08-19T15:48:56.120Z,101557.69
2022-08-19T15:51:30.210Z,101565.81
2022-08-19T15:53:57.916Z,101570.69
2022-08-19T15:56:27.217Z,101568.13
2022-08-19T15:59:12.442Z,101574.63
2022-08-19T16:01:57.389Z,101567.41
2022-08-19T16:04:42.248Z,101561.38
2022-08-19T16:07:10.174Z,101564.41
2022-08-19T16:09:36.538Z,101571.53
2022-08-19T16:12:05.131Z,101574.78
2022-08-19T16:14:34.895Z,101578.22
2022-08-19T16:17:01.849Z,101566.03
2022-08-19T16:19:28.217Z,101566.28
2022-08-19T16:21:56.744Z,101566.53
2022-08-19T16:24:26.946Z,101570.34
2022-08-19T16:26:54.394Z,101571.75
2022-08-19T16:29:33.545Z,101568.97
2022-08-19T16:32:05.423Z,101563.97
2022-08-19T16:34:33.718Z,101564.88
2022-08-19T16:37:00.324Z,101570.63
2022-08-19T16:39:26.907Z,101572.69
2022-08-19T16:41:53.255Z,101568.81
2022-08-19T16:44:20.887Z,101564.56
2022-08-19T16:46:54.797Z,101569.63
2022-08-19T16:49:52.870Z,101558.59
2022-08-19T16:52:12.918Z,101565.63
2022-08-19T16:54:41.818Z,101563.53
2022-08-19T16:57:11.892Z,101570.50
2022-08-19T16:59:39.635Z,101566.75
2022-08-19T17:02:15.154Z,101573.91
2022-08-19T17:04:41.567Z,101577.50
2022-08-19T17:07:09.947Z,101573.72
2022-08-19T17:09:36.882Z,101565.22
2022-08-19T17:12:04.648Z,101571.13
2022-08-19T17:14:31.000Z,101569.88
2022-08-19T17:16:57.413Z,101565.06
2022-08-19T17:19:24.811Z,101564.25
2022-08-19T17:21:51.554Z,101561.16
2022-08-19T17:24:17.935Z,101561.09
2022-08-19T17:26:44.353Z,101558.97
2022-08-19T17:29:10.743Z,101577.31
2022-08-19T17:31:37.268Z,101569.53
2022-08-19T17:34:04.589Z,101561.38
2022-08-19T17:36:33.365Z,101565.84
2022-08-19T17:39:02.370Z,101570.88
2022-08-19T17:41:30.349Z,101568.53
2022-08-19T17:43:56.807Z,101565.66
2022-08-19T17:46:23.145Z,101573.06
2022-08-19T17:48:52.692Z,101576.25
2022-08-19T17:51:22.486Z,101579.69
2022-08-19T17:53:51.365Z,101572.00
2022-08-19T17:56:18.587Z,101581.47
2022-08-19T17:58:51.123Z,101576.03
2022-08-19T18:01:26.837Z,101584.06
2022-08-19T18:03:55.822Z,101580.75
2022-08-19T18:06:22.950Z,101586.88
2022-08-19T18:08:49.428Z,101592.63
2022-08-19T18:11:16.795Z,101600.66
2022-08-19T18:13:43.411Z,101604.19
2022-08-19T18:16:12.274Z,101610.38
2022-08-19T18:18:40.637Z,101607.50
2022-08-19T18:21:08.354Z,101609.75
2022-08-19T18:23:45.008Z,101610.09
2022-08-19T18:26:12.628Z,101606.09
2022-08-19T18:28:39.759Z,101603.53
2022-08-19T18:31:16.699Z,101613.13
2022-08-19T18:33:44.695Z,101621.66
2022-08-19T18:36:11.768Z,101626.72
2022-08-19T18:38:56.934Z,101620.22
2022-08-19T18:41:42.161Z,101625.78
2022-08-19T18:44:28.433Z,101623.81
2022-08-19T18:47:13.234Z,101626.88
2022-08-19T18:49:39.606Z,101626.03
2022-08-19T18:52:06.224Z,101643.31
2022-08-19T18:54:33.030Z,101646.56
2022-08-19T18:56:59.526Z,101650.59
2022-08-19T18:59:28.035Z,101642.06
2022-08-19T19:01:57.095Z,101649.47
2022-08-19T19:04:27.219Z,101649.47
2022-08-19T19:06:54.617Z,101654.84
2022-08-19T19:09:23.426Z,101657.88
2022-08-19T19:11:53.828Z,101660.09
2022-08-19T19:14:47.593Z,101664.97
2022-08-19T19:17:14.480Z,101665.31
2022-08-19T19:19:42.812Z,101671.59
2022-08-19T19:22:17.172Z,101668.41
2022-08-19T19:24:46.508Z,101667.13
2022-08-19T19:27:15.730Z,101666.63
2022-08-19T19:29:43.471Z,101675.38
2022-08-19T19:32:18.994Z,101670.56
2022-08-19T19:34:45.555Z,101678.63
2022-08-19T19:37:12.102Z,101679.66
2022-08-19T19:39:46.347Z,101672.66
2022-08-19T19:42:19.618Z,101687.38
2022-08-19T19:44:50.371Z,101685.25
2022-08-19T19:47:18.559Z,101687.94
2022-08-19T19:50:10.555Z,101681.84
2022-08-19T19:52:32.856Z,101680.22
2022-08-19T19:54:59.797Z,101680.94
2022-08-19T19:57:26.670Z,101681.28
2022-08-19T19:59:54.079Z,101682.13
2022-08-19T20:02:21.914Z,101677.09
2022-08-19T20:04:48.778Z,101673.63
2022-08-19T20:07:15.294Z,101681.50
2022-08-19T20:09:58.705Z,101684.22
2022-08-19T20:12:26.387Z,101684.91
2022-08-19T20:14:52.746Z,101693.25
2022-08-19T20:17:20.641Z,101693.56
2022-08-19T20:19:47.664Z,101698.44
2022-08-19T20:22:14.252Z,101704.66
2022-08-19T20:24:42.303Z,101700.66
2022-08-19T20:27:09.136Z,101699.00
2022-08-19T20:29:38.883Z,101693.97
2022-08-19T20:32:06.839Z,101697.66
2022-08-19T20:34:33.725Z,101698.00
2022-08-19T20:37:00.172Z,101702.50
2022-08-19T20:39:26.620Z,101702.22
2022-08-19T20:41:53.222Z,101701.38
2022-08-19T20:44:19.843Z,101698.84
2022-08-19T20:46:54.539Z,101702.69
2022-08-19T20:49:22.979Z,101714.41
2022-08-19T20:51:54.517Z,101709.03
2022-08-19T20:54:20.979Z,101705.34
2022-08-19T20:56:47.363Z,101703.69
2022-08-19T20:59:13.716Z,101709.03
2022-08-19T21:01:40.105Z,101710.72
2022-08-19T21:04:06.519Z,101702.69
2022-08-19T21:06:32.928Z,101700.00
2022-08-19T21:08:59.302Z,101706.19
2022-08-19T21:11:25.839Z,101702.53
2022-08-19T21:13:52.260Z,101698.03
2022-08-19T21:16:18.707Z,101690.00
2022-08-19T21:18:45.168Z,101699.69
2022-08-19T21:21:11.586Z,101701.38
2022-08-19T21:23:38.000Z,101694.03
2022-08-19T21:26:04.505Z,101690.16
2022-08-19T21:28:35.960Z,101695.34
2022-08-19T21:31:05.245Z,101696.00
2022-08-19T21:33:32.260Z,101691.31
2022-08-19T21:36:00.154Z,101685.97
2022-08-19T21:38:27.408Z,101690.84
2022-08-19T21:40:53.860Z,101693.00
2022-08-19T21:43:20.228Z,101694.34
2022-08-19T21:45:47.672Z,101691.00
2022-08-19T21:48:14.770Z,101694.84
2022-08-19T21:50:42.586Z,101688.66
2022-08-19T21:53:11.831Z,101692.16
2022-08-19T21:55:39.002Z,101698.34
2022-08-19T21:58:05.480Z,101689.66
2022-08-19T22:00:34.011Z,101691.34
2022-08-19T22:03:01.301Z,101690.31
2022-08-19T22:05:28.224Z,101697.34
2022-08-19T22:07:59.816Z,101694.66
2022-08-19T22:10:32.762Z,101697.69
2022-08-19T22:12:59.211Z,101702.34
2022-08-19T22:15:29.694Z,101707.69
2022-08-19T22:17:58.387Z,101699.69
2022-08-19T22:20:28.327Z,101704.00
2022-08-19T22:23:00.786Z,101708.22
2022-08-19T22:25:31.943Z,101703.38
2022-08-19T22:28:01.570Z,101698.72
2022-08-19T22:30:29.169Z,101707.38
2022-08-19T22:33:02.328Z,101711.72
2022-08-19T22:35:32.517Z,101700.19
2022-08-19T22:37:59.577Z,101699.38
2022-08-19T22:40:30.456Z,101706.38
2022-08-19T22:43:11.992Z,101710.06
2022-08-19T22:45:38.928Z,101713.75
2022-08-19T22:48:10.160Z,101715.72
2022-08-19T22:50:38.513Z,101720.56
2022-08-19T22:53:07.392Z,101716.41
2022-08-19T22:55:35.867Z,101711.06
2022-08-19T22:58:02.307Z,101712.03
2022-08-19T23:00:30.222Z,101712.72
2022-08-19T23:02:57.710Z,101710.72
2022-08-19T23:05:26.705Z,101699.19
2022-08-19T23:07:54.171Z,101703.38
2022-08-19T23:10:27.606Z,101695.84
2022-08-19T23:12:56.883Z,101702.88
2022-08-19T23:15:26.867Z,101699.19
2022-08-19T23:17:55.283Z,101707.38
2022-08-19T23:20:26.893Z,101711.72
2022-08-19T23:22:54.450Z,101718.22
2022-08-19T23:25:24.294Z,101724.41
2022-08-19T23:28:09.616Z,101706.72
2022-08-19T23:30:40.910Z,101722.44
2022-08-19T23:33:15.909Z,101717.91
2022-08-19T23:35:42.409Z,101717.09
2022-08-19T23:38:09.744Z,101719.91
2022-08-19T23:40:38.395Z,101715.38
2022-08-19T23:43:08.228Z,101722.44
2022-08-19T23:45:40.418Z,101721.25
2022-08-19T23:48:07.936Z,101720.06
2022-08-19T23:50:35.328Z,101713.75
2022-08-19T23:53:01.965Z,101718.91
2022-08-19T23:55:31.356Z,101712.41
2022-08-19T23:57:58.287Z,101716.06
