createdAt,value
2022-08-10T00:01:04.421Z,53.93
2022-08-10T00:05:57.730Z,53.72
2022-08-10T00:10:52.943Z,53.94
2022-08-10T00:15:54.190Z,54.01
2022-08-10T00:20:48.214Z,53.86
2022-08-10T00:25:41.429Z,53.93
2022-08-10T00:30:36.394Z,53.89
2022-08-10T00:35:29.728Z,54.10
2022-08-10T00:40:37.037Z,54.09
2022-08-10T00:45:31.584Z,54.17
2022-08-10T00:50:26.251Z,54.25
2022-08-10T00:55:22.772Z,55.01
2022-08-10T01:00:18.928Z,55.17
2022-08-10T01:05:15.410Z,55.32
2022-08-10T01:10:20.466Z,55.48
2022-08-10T01:15:22.744Z,55.37
2022-08-10T01:20:30.280Z,55.39
2022-08-10T01:26:11.725Z,55.83
2022-08-10T01:31:02.016Z,56.30
2022-08-10T01:35:59.036Z,56.43
2022-08-10T01:40:55.824Z,56.37
2022-08-10T01:45:52.850Z,56.81
2022-08-10T01:50:59.903Z,56.71
2022-08-10T01:55:56.407Z,57.26
2022-08-10T02:00:53.188Z,57.91
2022-08-10T02:05:54.328Z,58.07
2022-08-10T02:10:49.338Z,58.31
2022-08-10T02:16:02.268Z,58.72
2022-08-10T02:20:57.782Z,58.69
2022-08-10T02:25:53.418Z,59.00
2022-08-10T02:30:47.398Z,59.21
2022-08-10T02:35:54.120Z,59.85
2022-08-10T02:45:14.170Z,59.78
2022-08-10T02:46:18.236Z,59.88
2022-08-10T02:51:18.393Z,60.05
2022-08-10T02:56:20.143Z,60.69
2022-08-10T03:01:17.503Z,60.23
2022-08-10T03:06:15.822Z,59.93
2022-08-10T03:11:17.233Z,60.08
2022-08-10T03:16:33.262Z,59.81
2022-08-10T03:21:29.081Z,59.52
2022-08-10T03:26:24.548Z,58.49
2022-08-10T03:31:18.237Z,58.38
2022-08-10T03:36:41.525Z,58.60
2022-08-10T03:41:35.606Z,58.48
2022-08-10T03:46:44.244Z,58.10
2022-08-10T03:51:39.200Z,57.77
2022-08-10T03:56:35.036Z,57.93
2022-08-10T04:02:46.061Z,57.78
2022-08-10T04:07:22.006Z,58.08
2022-08-10T04:12:44.159Z,57.72
2022-08-10T04:17:56.991Z,57.72
2022-08-10T04:22:54.500Z,57.77
2022-08-10T04:27:51.178Z,57.87
2022-08-10T04:32:48.122Z,57.57
2022-08-10T04:37:47.568Z,57.85
2022-08-10T04:42:41.444Z,57.58
2022-08-10T04:47:57.295Z,57.15
2022-08-10T04:52:49.460Z,56.84
2022-08-10T04:57:42.965Z,56.25
2022-08-10T05:02:37.801Z,55.95
2022-08-10T05:07:31.416Z,56.30
2022-08-10T05:12:35.664Z,56.21
2022-08-10T05:17:29.684Z,56.25
2022-08-10T05:22:24.636Z,56.15
2022-08-10T05:27:17.878Z,55.98
2022-08-10T05:32:14.234Z,55.36
2022-08-10T05:37:08.266Z,55.31
2022-08-10T05:42:23.501Z,54.95
2022-08-10T05:47:20.303Z,55.26
2022-08-10T05:52:13.739Z,55.20
2022-08-10T05:57:07.426Z,55.40
2022-08-10T06:02:33.434Z,55.10
2022-08-10T06:07:22.052Z,55.32
2022-08-10T06:12:27.762Z,54.95
2022-08-10T06:17:27.228Z,54.14
2022-08-10T06:22:23.426Z,53.19
2022-08-10T06:27:18.650Z,52.38
2022-08-10T06:32:31.953Z,50.93
2022-08-10T06:37:28.082Z,50.81
2022-08-10T06:42:26.867Z,51.06
2022-08-10T06:47:25.038Z,50.59
2022-08-10T06:52:22.793Z,50.32
2022-08-10T06:57:18.793Z,50.25
2022-08-10T07:02:16.997Z,50.47
2022-08-10T07:07:15.709Z,51.21
2022-08-10T07:12:14.434Z,50.73
2022-08-10T07:17:15.826Z,49.36
2022-08-10T07:22:11.145Z,49.04
2022-08-10T07:27:27.556Z,48.00
2022-08-10T07:32:34.762Z,47.59
2022-08-10T07:37:30.901Z,46.76
2022-08-10T07:42:28.617Z,47.11
2022-08-10T07:47:53.098Z,46.88
2022-08-10T07:52:49.081Z,46.59
2022-08-10T07:57:47.896Z,47.50
2022-08-10T08:02:46.534Z,46.74
2022-08-10T08:07:41.666Z,46.14
2022-08-10T08:12:37.114Z,45.31
2022-08-10T08:17:36.533Z,43.70
2022-08-10T08:24:16.598Z,43.17
2022-08-10T08:27:47.819Z,41.94
2022-08-10T08:32:46.848Z,40.15
2022-08-10T08:38:31.883Z,38.70
2022-08-10T08:43:28.529Z,35.45
2022-08-10T08:48:38.945Z,33.86
2022-08-10T08:54:02.494Z,34.55
2022-08-10T08:59:12.654Z,33.18
2022-08-10T09:04:20.074Z,33.80
2022-08-10T09:09:50.639Z,34.30
2022-08-10T09:20:43.728Z,35.83
2022-08-10T09:25:39.100Z,36.68
2022-08-10T09:30:38.504Z,36.50
2022-08-10T09:36:22.286Z,35.92
2022-08-10T09:41:06.345Z,34.84
2022-08-10T09:46:11.797Z,33.61
2022-08-10T09:51:42.169Z,33.43
2022-08-10T09:56:37.948Z,32.91
2022-08-10T10:01:58.498Z,33.70
2022-08-10T10:06:56.803Z,33.25
2022-08-10T10:12:09.275Z,32.61
2022-08-10T10:17:09.298Z,33.04
2022-08-10T10:22:22.366Z,32.42
2022-08-10T10:27:27.976Z,32.43
2022-08-10T10:32:34.809Z,31.09
2022-08-10T10:38:10.346Z,29.96
2022-08-10T10:42:52.263Z,28.93
2022-08-10T10:48:01.033Z,28.22
2022-08-10T10:53:06.817Z,27.80
2022-08-10T10:58:09.206Z,26.46
2022-08-10T11:03:17.465Z,26.05
2022-08-10T11:08:14.688Z,25.10
2022-08-10T11:14:25.831Z,24.71
2022-08-10T11:18:56.309Z,24.47
2022-08-10T11:24:46.816Z,23.70
2022-08-10T11:29:17.218Z,23.95
2022-08-10T11:34:47.757Z,23.41
2022-08-10T11:39:49.330Z,22.82
2022-08-10T11:44:52.436Z,21.87
2022-08-10T11:49:51.676Z,21.48
2022-08-10T11:54:51.518Z,21.60
2022-08-10T11:59:59.456Z,20.59
2022-08-10T12:04:57.227Z,20.68
2022-08-10T12:10:11.059Z,20.92
2022-08-10T12:15:14.029Z,21.11
2022-08-10T12:20:11.238Z,21.25
2022-08-10T12:25:10.882Z,21.69
2022-08-10T12:30:08.282Z,22.78
2022-08-10T12:35:05.567Z,23.41
2022-08-10T12:45:36.084Z,23.30
2022-08-10T12:50:38.472Z,22.50
2022-08-10T12:55:33.674Z,23.67
2022-08-10T13:00:35.225Z,23.81
2022-08-10T13:05:29.874Z,23.09
2022-08-10T13:10:46.215Z,22.08
2022-08-10T13:15:49.257Z,22.51
2022-08-10T13:20:43.878Z,24.25
2022-08-10T13:25:40.672Z,23.69
2022-08-10T13:30:37.811Z,22.96
2022-08-10T13:35:36.235Z,22.70
2022-08-10T13:40:30.638Z,22.63
2022-08-10T13:45:29.751Z,22.67
2022-08-10T13:50:35.459Z,23.63
2022-08-10T13:55:48.648Z,22.99
2022-08-10T14:00:48.077Z,22.92
2022-08-10T14:05:45.655Z,23.20
2022-08-10T14:11:01.310Z,23.93
2022-08-10T14:15:58.710Z,23.88
2022-08-10T14:20:56.114Z,24.71
2022-08-10T14:25:54.862Z,25.21
2022-08-10T14:30:56.179Z,26.02
2022-08-10T14:36:19.808Z,27.63
2022-08-10T14:42:03.724Z,28.90
2022-08-10T14:46:32.496Z,29.92
2022-08-10T14:51:44.412Z,30.58
2022-08-10T14:56:41.663Z,31.49
2022-08-10T15:02:01.065Z,31.13
2022-08-10T15:06:54.884Z,31.47
2022-08-10T15:12:15.572Z,32.00
2022-08-10T15:17:11.599Z,32.13
2022-08-10T15:22:35.788Z,32.58
2022-08-10T15:27:26.938Z,32.33
2022-08-10T15:32:39.966Z,32.89
2022-08-10T15:37:47.462Z,33.41
2022-08-10T15:42:58.343Z,33.01
2022-08-10T15:48:00.568Z,33.46
2022-08-10T15:53:02.726Z,33.39
2022-08-10T15:58:06.120Z,33.39
2022-08-10T16:03:08.191Z,33.62
2022-08-10T16:08:10.946Z,33.51
2022-08-10T16:13:59.298Z,33.36
2022-08-10T16:18:28.286Z,33.54
2022-08-10T16:23:25.202Z,33.40
2022-08-10T16:28:23.758Z,33.88
2022-08-10T16:33:52.412Z,34.03
2022-08-10T16:38:44.457Z,34.16
2022-08-10T16:43:43.180Z,34.22
2022-08-10T16:48:49.722Z,34.60
2022-08-10T16:53:50.033Z,34.85
2022-08-10T16:58:47.616Z,35.11
2022-08-10T17:04:08.506Z,35.47
2022-08-10T17:09:00.717Z,35.77
2022-08-10T17:13:59.841Z,36.05
2022-08-10T17:18:53.526Z,36.17
2022-08-10T17:23:51.182Z,36.66
2022-08-10T17:28:48.557Z,36.85
2022-08-10T17:33:59.377Z,37.17
2022-08-10T17:38:57.861Z,37.33
2022-08-10T17:44:02.734Z,37.83
2022-08-10T17:49:09.924Z,38.06
2022-08-10T17:54:09.326Z,38.03
2022-08-10T17:59:12.840Z,38.17
2022-08-10T18:04:19.359Z,37.86
2022-08-10T18:09:27.253Z,38.22
2022-08-10T18:14:25.917Z,38.21
2022-08-10T18:19:37.712Z,38.92
2022-08-10T18:24:32.006Z,38.77
2022-08-10T18:29:28.769Z,38.63
2022-08-10T18:34:26.922Z,38.88
2022-08-10T18:39:24.195Z,38.98
2022-08-10T18:44:20.916Z,39.85
2022-08-10T18:49:20.750Z,40.63
2022-08-10T18:54:39.875Z,41.29
2022-08-10T19:00:08.168Z,41.38
2022-08-10T19:05:31.524Z,41.24
2022-08-10T19:10:37.725Z,41.96
2022-08-10T19:15:44.757Z,42.31
2022-08-10T19:20:48.389Z,42.91
2022-08-10T19:26:41.987Z,43.28
2022-08-10T19:31:09.890Z,43.76
2022-08-10T19:36:13.624Z,43.96
2022-08-10T19:41:15.456Z,44.17
2022-08-10T19:46:23.566Z,44.48
2022-08-10T19:51:24.556Z,45.23
2022-08-10T19:56:34.008Z,45.42
2022-08-10T20:01:55.287Z,45.73
2022-08-10T20:06:47.092Z,46.00
2022-08-10T20:11:48.751Z,46.17
2022-08-10T20:16:46.664Z,46.53
2022-08-10T20:21:47.171Z,46.61
2022-08-10T20:26:52.678Z,46.31
2022-08-10T20:31:51.784Z,46.58
2022-08-10T20:36:57.013Z,46.54
2022-08-10T20:42:03.922Z,46.63
2022-08-10T20:47:04.339Z,46.71
2022-08-10T20:52:00.587Z,46.64
2022-08-10T20:58:04.625Z,46.82
2022-08-10T21:02:55.785Z,46.77
2022-08-10T21:08:03.602Z,46.98
2022-08-10T21:13:10.562Z,46.95
2022-08-10T21:18:20.581Z,47.22
2022-08-10T21:23:15.761Z,47.36
2022-08-10T21:28:50.158Z,47.37
2022-08-10T21:33:53.497Z,47.59
2022-08-10T21:38:58.015Z,47.48
2022-08-10T21:44:24.808Z,47.46
2022-08-10T21:49:49.486Z,47.74
2022-08-10T21:55:09.582Z,47.95
2022-08-10T22:00:27.050Z,47.99
2022-08-10T22:05:49.914Z,47.95
2022-08-10T22:11:07.715Z,48.16
2022-08-10T22:16:25.292Z,48.10
2022-08-10T22:21:45.956Z,48.26
2022-08-10T22:27:46.641Z,48.12
2022-08-10T22:33:08.371Z,48.52
2022-08-10T22:38:38.638Z,48.55
2022-08-10T22:43:55.647Z,48.86
2022-08-10T22:49:01.952Z,49.00
2022-08-10T22:54:31.232Z,49.12
2022-08-10T22:59:29.349Z,49.24
2022-08-10T23:04:34.800Z,49.15
2022-08-10T23:09:31.058Z,49.17
2022-08-10T23:14:33.500Z,49.18
2022-08-10T23:19:30.779Z,49.26
2022-08-10T23:24:28.930Z,49.30
2022-08-10T23:29:23.572Z,49.33
2022-08-10T23:34:23.264Z,49.52
2022-08-10T23:39:25.422Z,49.64
2022-08-10T23:44:22.768Z,49.65
2022-08-10T23:49:16.402Z,49.71
2022-08-10T23:54:15.183Z,49.87
2022-08-10T23:59:15.914Z,49.70
