createdAt,value
2023-11-03T00:00:22.351Z,1.58
2023-11-03T00:02:49.139Z,1.90
2023-11-03T00:05:16.000Z,2.78
2023-11-03T00:07:43.887Z,1.17
2023-11-03T00:10:10.843Z,3.75
2023-11-03T00:12:39.655Z,2.42
2023-11-03T00:15:07.029Z,0.65
2023-11-03T00:17:33.726Z,1.98
2023-11-03T00:20:00.533Z,1.70
2023-11-03T00:22:29.358Z,1.38
2023-11-03T00:24:56.633Z,2.38
2023-11-03T00:27:25.097Z,1.42
2023-11-03T00:29:53.467Z,1.83
2023-11-03T00:32:20.883Z,1.33
2023-11-03T00:34:48.331Z,2.10
2023-11-03T00:37:15.706Z,1.25
2023-11-03T00:39:42.448Z,3.38
2023-11-03T00:42:10.422Z,1.80
2023-11-03T00:44:38.446Z,1.13
2023-11-03T00:47:06.669Z,1.65
2023-11-03T00:49:33.590Z,2.50
2023-11-03T00:52:01.009Z,2.90
2023-11-03T00:54:27.844Z,1.92
2023-11-03T00:56:54.684Z,1.70
2023-11-03T00:59:21.401Z,1.05
2023-11-03T01:01:48.207Z,0.80
2023-11-03T01:04:15.093Z,1.80
2023-11-03T01:06:42.350Z,3.58
2023-11-03T01:09:10.442Z,2.33
2023-11-03T01:11:42.045Z,0.95
2023-11-03T01:14:11.090Z,1.00
2023-11-03T01:16:40.265Z,1.05
2023-11-03T01:19:07.658Z,1.35
2023-11-03T01:21:35.325Z,1.92
2023-11-03T01:24:02.102Z,0.75
2023-11-03T01:26:28.830Z,2.08
2023-11-03T01:28:55.674Z,1.63
2023-11-03T01:31:23.099Z,1.60
2023-11-03T01:33:50.890Z,2.38
2023-11-03T01:36:18.040Z,2.95
2023-11-03T01:38:49.631Z,1.70
2023-11-03T01:44:13.234Z,0.88
2023-11-03T01:46:42.164Z,1.00
2023-11-03T01:49:10.701Z,1.55
2023-11-03T01:51:38.271Z,1.63
2023-11-03T01:54:06.261Z,1.52
2023-11-03T01:56:36.035Z,1.00
2023-11-03T01:59:04.372Z,1.20
2023-11-03T02:01:31.360Z,2.38
2023-11-03T02:03:58.229Z,1.65
2023-11-03T02:06:25.293Z,1.02
2023-11-03T02:08:52.046Z,1.85
2023-11-03T02:11:27.654Z,1.58
2023-11-03T02:13:54.320Z,2.80
2023-11-03T02:16:21.099Z,1.70
2023-11-03T02:18:49.110Z,2.17
2023-11-03T02:21:16.171Z,1.02
2023-11-03T02:23:42.904Z,1.55
2023-11-03T02:26:09.635Z,1.60
2023-11-03T02:28:36.556Z,1.75
2023-11-03T02:31:04.139Z,1.60
2023-11-03T02:33:30.981Z,1.15
2023-11-03T02:35:57.681Z,0.90
2023-11-03T02:38:24.663Z,2.05
2023-11-03T02:40:55.988Z,1.20
2023-11-03T02:43:23.798Z,1.05
2023-11-03T02:45:53.716Z,3.53
2023-11-03T02:48:21.260Z,1.40
2023-11-03T02:50:47.952Z,1.20
2023-11-03T02:53:14.923Z,1.27
2023-11-03T02:55:41.942Z,1.95
2023-11-03T02:58:09.153Z,1.35
2023-11-03T03:00:39.214Z,1.17
2023-11-03T03:03:07.132Z,1.55
2023-11-03T03:05:34.947Z,1.30
2023-11-03T03:08:01.979Z,1.00
2023-11-03T03:10:28.761Z,1.67
2023-11-03T03:12:55.520Z,2.30
2023-11-03T03:15:23.059Z,2.75
2023-11-03T03:17:50.275Z,1.73
2023-11-03T03:20:17.348Z,2.05
2023-11-03T03:22:44.234Z,3.05
2023-11-03T03:25:11.214Z,1.33
2023-11-03T03:27:38.065Z,2.10
2023-11-03T03:30:05.439Z,2.97
2023-11-03T03:32:32.289Z,1.92
2023-11-03T03:34:59.236Z,0.60
2023-11-03T03:37:26.045Z,1.95
2023-11-03T03:39:52.774Z,2.47
2023-11-03T03:42:22.544Z,1.77
2023-11-03T03:44:49.321Z,2.75
2023-11-03T03:47:16.078Z,3.03
2023-11-03T03:49:42.963Z,1.80
2023-11-03T03:52:09.749Z,1.58
2023-11-03T03:54:36.533Z,3.50
2023-11-03T03:57:03.647Z,2.35
2023-11-03T03:59:30.561Z,10.30
2023-11-03T04:01:57.383Z,1.45
2023-11-03T04:04:24.289Z,0.88
2023-11-03T04:06:51.188Z,1.08
2023-11-03T04:09:18.179Z,1.48
2023-11-03T04:11:44.885Z,0.98
2023-11-03T04:14:11.548Z,1.85
2023-11-03T04:16:38.509Z,1.02
2023-11-03T04:19:05.381Z,3.08
2023-11-03T04:21:32.358Z,2.55
2023-11-03T04:23:59.534Z,1.52
2023-11-03T04:26:26.578Z,2.88
2023-11-03T04:28:53.461Z,2.17
2023-11-03T04:31:20.469Z,1.73
2023-11-03T04:33:47.359Z,1.65
2023-11-03T04:36:14.515Z,1.90
2023-11-03T04:38:41.341Z,4.15
2023-11-03T04:41:08.159Z,4.22
2023-11-03T04:43:37.182Z,3.63
2023-11-03T04:46:04.514Z,2.47
2023-11-03T04:48:31.692Z,4.38
2023-11-03T04:50:59.103Z,2.55
2023-11-03T04:53:25.918Z,1.90
2023-11-03T04:55:52.724Z,3.40
2023-11-03T04:58:21.880Z,2.25
2023-11-03T05:00:49.260Z,2.22
2023-11-03T05:03:16.879Z,2.10
2023-11-03T05:05:44.015Z,2.03
2023-11-03T05:08:11.024Z,5.32
2023-11-03T05:10:38.475Z,1.65
2023-11-03T05:13:05.865Z,2.03
2023-11-03T05:15:32.993Z,2.17
2023-11-03T05:18:00.349Z,2.83
2023-11-03T05:20:27.838Z,2.95
2023-11-03T05:22:55.699Z,2.17
2023-11-03T05:25:22.499Z,3.33
2023-11-03T05:27:49.415Z,2.60
2023-11-03T05:30:16.232Z,2.70
2023-11-03T05:32:43.132Z,3.38
2023-11-03T05:35:10.259Z,2.22
2023-11-03T05:37:37.376Z,3.53
2023-11-03T05:40:06.518Z,3.15
2023-11-03T05:42:34.110Z,0.88
2023-11-03T05:45:00.902Z,2.97
2023-11-03T05:47:27.880Z,1.40
2023-11-03T05:49:54.883Z,1.75
2023-11-03T05:52:21.811Z,2.05
2023-11-03T05:54:48.792Z,3.80
2023-11-03T05:57:15.660Z,5.10
2023-11-03T05:59:42.459Z,3.95
2023-11-03T06:02:09.322Z,1.15
2023-11-03T06:04:36.554Z,4.80
2023-11-03T06:07:07.826Z,3.90
2023-11-03T06:09:35.316Z,3.42
2023-11-03T06:12:02.329Z,3.67
2023-11-03T06:14:29.454Z,2.63
2023-11-03T06:16:57.328Z,2.85
2023-11-03T06:19:24.203Z,2.75
2023-11-03T06:21:51.053Z,2.58
2023-11-03T06:24:17.743Z,2.35
2023-11-03T06:26:44.473Z,3.47
2023-11-03T06:29:11.256Z,2.17
2023-11-03T06:31:38.416Z,3.10
2023-11-03T06:34:05.282Z,4.07
2023-11-03T06:36:40.686Z,5.35
2023-11-03T06:39:16.547Z,2.63
2023-11-03T06:41:43.619Z,2.72
2023-11-03T06:44:11.620Z,1.67
2023-11-03T06:46:39.305Z,4.80
2023-11-03T06:49:07.561Z,3.30
2023-11-03T06:51:34.881Z,2.67
2023-11-03T06:54:01.745Z,3.63
2023-11-03T06:56:28.509Z,1.77
2023-11-03T06:58:55.385Z,3.22
2023-11-03T07:01:22.183Z,4.47
2023-11-03T07:03:49.014Z,2.03
2023-11-03T07:06:15.873Z,23.80
2023-11-03T07:08:42.595Z,10.65
2023-11-03T07:11:10.620Z,6.60
2023-11-03T07:13:37.665Z,3.95
2023-11-03T07:16:08.624Z,3.65
2023-11-03T07:18:36.601Z,5.43
2023-11-03T07:21:08.834Z,2.95
2023-11-03T07:23:35.563Z,6.00
2023-11-03T07:26:02.419Z,2.65
2023-11-03T07:28:31.078Z,4.13
2023-11-03T07:30:58.684Z,4.40
2023-11-03T07:33:25.746Z,4.57
2023-11-03T07:35:53.977Z,4.07
2023-11-03T07:38:23.119Z,2.75
2023-11-03T07:40:50.331Z,4.38
2023-11-03T07:43:17.114Z,3.88
2023-11-03T07:45:44.756Z,2.72
2023-11-03T07:48:12.537Z,3.70
2023-11-03T07:50:39.316Z,3.72
2023-11-03T07:53:08.481Z,3.40
2023-11-03T07:55:35.473Z,4.63
2023-11-03T07:58:02.287Z,5.00
2023-11-03T08:00:29.052Z,4.85
2023-11-03T08:02:56.202Z,3.90
2023-11-03T08:05:25.037Z,3.42
2023-11-03T08:07:52.161Z,4.13
2023-11-03T08:10:19.010Z,4.50
2023-11-03T08:12:45.944Z,5.57
2023-11-03T08:15:15.567Z,3.35
2023-11-03T08:17:44.972Z,5.38
2023-11-03T08:20:13.117Z,2.63
2023-11-03T08:22:40.512Z,5.45
2023-11-03T08:25:08.675Z,5.32
2023-11-03T08:27:36.196Z,2.88
2023-11-03T08:30:05.379Z,3.53
2023-11-03T08:32:32.304Z,4.57
2023-11-03T08:34:59.373Z,4.50
2023-11-03T08:37:26.840Z,5.28
2023-11-03T08:39:54.185Z,4.50
2023-11-03T08:42:23.035Z,5.50
2023-11-03T08:44:49.759Z,5.15
2023-11-03T08:47:17.527Z,3.25
2023-11-03T08:49:44.370Z,4.97
2023-11-03T08:52:11.154Z,6.72
2023-11-03T08:54:37.898Z,4.65
2023-11-03T08:57:06.254Z,5.15
2023-11-03T08:59:33.744Z,9.20
2023-11-03T09:02:00.959Z,6.30
2023-11-03T09:04:27.776Z,10.43
2023-11-03T09:06:55.046Z,6.95
2023-11-03T09:09:22.916Z,4.45
2023-11-03T09:11:49.771Z,5.63
2023-11-03T09:14:17.086Z,5.30
2023-11-03T09:16:43.890Z,6.25
2023-11-03T09:19:10.727Z,7.30
2023-11-03T09:21:37.747Z,4.65
2023-11-03T09:24:06.264Z,7.10
2023-11-03T09:26:33.625Z,6.57
2023-11-03T09:29:02.000Z,5.32
2023-11-03T09:31:29.487Z,4.20
2023-11-03T09:33:59.064Z,5.85
2023-11-03T09:36:25.885Z,3.78
2023-11-03T09:38:52.623Z,6.65
2023-11-03T09:41:21.205Z,3.97
2023-11-03T09:43:48.828Z,6.70
2023-11-03T09:46:15.881Z,6.88
2023-11-03T09:48:44.779Z,5.75
2023-11-03T09:51:13.314Z,7.20
2023-11-03T09:53:44.756Z,6.82
2023-11-03T09:56:13.286Z,6.78
2023-11-03T09:58:40.024Z,7.50
2023-11-03T10:01:10.251Z,5.88
2023-11-03T10:03:38.758Z,5.90
2023-11-03T10:06:05.940Z,5.68
2023-11-03T10:08:32.681Z,6.97
2023-11-03T10:10:59.677Z,6.53
2023-11-03T10:13:28.654Z,6.30
2023-11-03T10:15:58.727Z,14.55
2023-11-03T10:18:25.563Z,9.23
2023-11-03T10:20:57.279Z,5.93
2023-11-03T10:23:24.601Z,6.75
2023-11-03T10:25:52.959Z,7.97
2023-11-03T10:28:20.920Z,7.15
2023-11-03T10:30:57.035Z,9.48
2023-11-03T10:33:27.717Z,6.80
2023-11-03T10:35:54.685Z,5.90
2023-11-03T10:38:22.321Z,8.32
2023-11-03T10:40:49.245Z,8.27
2023-11-03T10:43:19.043Z,7.80
2023-11-03T10:45:51.605Z,7.38
2023-11-03T10:48:39.568Z,7.07
2023-11-03T10:51:11.057Z,6.75
2023-11-03T10:54:12.147Z,8.70
2023-11-03T10:59:15.670Z,6.00
2023-11-03T11:01:49.376Z,7.35
2023-11-03T11:04:36.474Z,6.68
2023-11-03T11:07:09.724Z,7.20
2023-11-03T11:09:44.045Z,9.13
2023-11-03T11:12:11.348Z,8.40
2023-11-03T11:14:39.213Z,7.40
2023-11-03T11:17:10.702Z,7.85
2023-11-03T11:22:20.583Z,10.60
2023-11-03T11:24:48.719Z,8.55
2023-11-03T11:27:25.778Z,8.80
2023-11-03T11:30:13.296Z,6.97
2023-11-03T11:32:40.227Z,7.70
2023-11-03T11:35:09.898Z,7.55
2023-11-03T11:37:37.270Z,8.90
2023-11-03T11:40:06.819Z,8.93
2023-11-03T11:42:38.671Z,10.73
2023-11-03T11:45:08.647Z,6.57
2023-11-03T11:47:38.030Z,7.30
2023-11-03T11:50:06.593Z,7.18
2023-11-03T11:52:33.410Z,5.57
2023-11-03T11:55:02.479Z,5.43
2023-11-03T11:57:31.093Z,4.10
2023-11-03T11:59:58.183Z,6.35
2023-11-03T12:02:26.279Z,7.07
2023-11-03T12:04:55.478Z,4.07
2023-11-03T12:07:27.237Z,6.63
2023-11-03T12:09:55.809Z,4.55
2023-11-03T12:12:23.273Z,8.63
2023-11-03T12:14:50.465Z,4.72
2023-11-03T12:17:20.631Z,5.53
2023-11-03T12:19:48.282Z,5.03
2023-11-03T12:22:22.945Z,4.97
2023-11-03T12:24:51.347Z,4.85
2023-11-03T12:27:18.697Z,3.85
2023-11-03T12:29:46.100Z,3.50
2023-11-03T12:32:13.740Z,4.93
2023-11-03T12:34:42.561Z,7.10
2023-11-03T12:37:10.424Z,4.15
2023-11-03T12:39:52.353Z,5.05
2023-11-03T12:42:20.159Z,4.18
2023-11-03T12:45:02.952Z,10.13
2023-11-03T12:47:48.908Z,5.93
2023-11-03T12:50:21.326Z,4.97
2023-11-03T12:53:04.716Z,4.57
2023-11-03T12:55:35.829Z,11.55
2023-11-03T12:58:11.075Z,9.88
2023-11-03T13:00:38.216Z,9.27
2023-11-03T13:03:05.385Z,8.07
2023-11-03T13:05:34.598Z,7.15
2023-11-03T13:08:04.092Z,3.38
2023-11-03T13:10:32.249Z,5.18
2023-11-03T13:13:01.326Z,8.48
2023-11-03T13:15:28.421Z,5.53
2023-11-03T13:17:55.283Z,15.40
2023-11-03T13:20:22.271Z,5.93
2023-11-03T13:22:50.778Z,5.78
2023-11-03T13:25:19.244Z,7.63
2023-11-03T13:27:46.842Z,6.20
2023-11-03T13:30:13.982Z,4.63
2023-11-03T13:32:43.575Z,4.47
2023-11-03T13:35:11.533Z,4.97
2023-11-03T13:37:39.294Z,4.00
2023-11-03T13:40:07.387Z,6.78
2023-11-03T13:42:37.182Z,4.93
2023-11-03T13:45:05.046Z,5.80
2023-11-03T13:47:31.928Z,3.95
2023-11-03T13:50:07.912Z,5.35
2023-11-03T13:52:41.966Z,5.07
2023-11-03T13:55:10.384Z,5.55
2023-11-03T13:57:37.629Z,5.60
2023-11-03T14:00:07.960Z,5.07
2023-11-03T14:02:36.478Z,7.30
2023-11-03T14:05:06.259Z,5.72
2023-11-03T14:07:33.045Z,3.88
2023-11-03T14:09:59.946Z,6.50
2023-11-03T14:12:27.964Z,2.70
2023-11-03T14:14:54.947Z,4.57
2023-11-03T14:17:22.187Z,6.68
2023-11-03T14:19:49.057Z,13.43
2023-11-03T14:22:15.802Z,3.70
2023-11-03T14:24:42.595Z,4.60
2023-11-03T14:27:09.502Z,7.57
2023-11-03T14:29:39.267Z,3.58
2023-11-03T14:32:06.738Z,5.85
2023-11-03T14:34:33.677Z,3.58
2023-11-03T14:37:00.897Z,4.82
2023-11-03T14:39:29.469Z,4.13
2023-11-03T14:41:56.147Z,5.07
2023-11-03T14:44:23.099Z,4.15
2023-11-03T14:46:53.058Z,6.95
2023-11-03T14:49:20.858Z,3.17
2023-11-03T14:51:47.934Z,6.32
2023-11-03T14:54:16.077Z,5.03
2023-11-03T14:56:42.993Z,4.25
2023-11-03T14:59:10.825Z,3.97
2023-11-03T15:01:38.038Z,5.53
2023-11-03T15:04:05.657Z,4.93
2023-11-03T15:06:33.517Z,4.30
2023-11-03T15:09:01.168Z,4.93
2023-11-03T15:11:28.247Z,2.83
2023-11-03T15:13:57.920Z,5.35
2023-11-03T15:16:24.871Z,2.88
2023-11-03T15:18:53.298Z,4.30
2023-11-03T15:21:20.258Z,5.05
2023-11-03T15:23:47.027Z,5.22
2023-11-03T15:26:13.911Z,4.93
2023-11-03T15:28:41.025Z,6.15
2023-11-03T15:31:10.444Z,4.75
2023-11-03T15:33:38.704Z,5.25
2023-11-03T15:36:06.810Z,5.53
2023-11-03T15:38:34.521Z,4.15
2023-11-03T15:41:01.943Z,4.40
2023-11-03T15:43:29.014Z,4.03
2023-11-03T15:45:55.797Z,3.88
2023-11-03T15:48:22.805Z,5.80
2023-11-03T15:50:52.090Z,3.67
2023-11-03T15:53:18.857Z,3.47
2023-11-03T15:55:46.773Z,4.25
2023-11-03T15:58:18.557Z,3.75
2023-11-03T16:00:51.049Z,3.80
2023-11-03T16:03:18.642Z,2.90
2023-11-03T16:05:46.401Z,3.88
2023-11-03T16:08:14.313Z,3.88
2023-11-03T16:10:45.471Z,3.55
2023-11-03T16:13:13.801Z,3.42
2023-11-03T16:15:42.054Z,5.28
2023-11-03T16:18:13.734Z,3.35
2023-11-03T16:20:40.580Z,2.08
2023-11-03T16:23:07.306Z,2.00
2023-11-03T16:25:34.100Z,2.35
2023-11-03T16:28:00.802Z,5.75
2023-11-03T16:30:27.523Z,3.42
2023-11-03T16:32:54.565Z,3.33
2023-11-03T16:35:21.539Z,3.47
2023-11-03T16:37:48.346Z,3.47
2023-11-03T16:40:15.519Z,2.88
2023-11-03T16:42:45.343Z,4.10
2023-11-03T16:45:13.004Z,3.65
2023-11-03T16:47:40.927Z,3.85
2023-11-03T16:50:10.646Z,3.47
2023-11-03T16:52:39.205Z,3.22
2023-11-03T16:55:08.616Z,3.85
2023-11-03T16:57:35.821Z,2.00
2023-11-03T17:00:05.574Z,3.83
2023-11-03T17:02:33.324Z,2.80
2023-11-03T17:05:00.772Z,4.35
2023-11-03T17:07:27.623Z,2.65
2023-11-03T17:09:54.680Z,4.07
2023-11-03T17:12:22.609Z,3.42
2023-11-03T17:14:49.322Z,5.07
2023-11-03T17:17:17.741Z,4.85
2023-11-03T17:19:47.814Z,2.92
2023-11-03T17:22:14.699Z,3.05
2023-11-03T17:24:42.905Z,3.47
2023-11-03T17:27:09.877Z,3.75
2023-11-03T17:29:38.521Z,2.85
2023-11-03T17:32:09.553Z,3.17
2023-11-03T17:34:38.341Z,3.08
2023-11-03T17:37:05.942Z,3.05
2023-11-03T17:39:33.214Z,5.10
2023-11-03T17:41:59.940Z,4.25
2023-11-03T17:44:27.534Z,4.95
2023-11-03T17:46:56.552Z,3.63
2023-11-03T17:49:24.760Z,4.55
2023-11-03T17:51:51.556Z,4.90
2023-11-03T17:54:18.718Z,4.07
2023-11-03T17:56:45.772Z,4.70
2023-11-03T17:59:12.501Z,3.58
2023-11-03T18:01:40.353Z,4.82
2023-11-03T18:04:08.382Z,2.08
2023-11-03T18:06:37.130Z,3.30
2023-11-03T18:09:04.049Z,3.60
2023-11-03T18:11:30.823Z,4.32
2023-11-03T18:13:57.507Z,4.20
2023-11-03T18:16:26.826Z,5.05
2023-11-03T18:18:53.842Z,5.82
2023-11-03T18:21:21.967Z,3.42
2023-11-03T18:23:48.977Z,3.10
2023-11-03T18:26:15.963Z,4.47
2023-11-03T18:28:42.754Z,3.35
2023-11-03T18:31:10.051Z,1.98
2023-11-03T18:33:37.465Z,4.13
2023-11-03T18:36:05.537Z,3.53
2023-11-03T18:38:33.421Z,4.22
2023-11-03T18:41:00.157Z,8.07
2023-11-03T18:43:26.849Z,4.60
2023-11-03T18:45:53.674Z,6.50
2023-11-03T18:48:20.572Z,4.63
2023-11-03T18:51:24.470Z,5.32
2023-11-03T18:57:43.748Z,3.83
2023-11-03T19:04:46.690Z,2.55
2023-11-03T19:09:14.402Z,6.63
2023-11-03T19:11:42.992Z,7.93
2023-11-03T19:14:11.655Z,5.70
2023-11-03T19:16:38.463Z,5.82
2023-11-03T19:19:05.264Z,6.43
2023-11-03T19:21:32.090Z,5.00
2023-11-03T19:23:59.226Z,6.93
2023-11-03T19:26:27.026Z,5.57
2023-11-03T19:28:53.821Z,4.32
2023-11-03T19:31:21.784Z,6.18
2023-11-03T19:33:48.606Z,8.35
2023-11-03T19:36:20.380Z,5.72
2023-11-03T19:38:48.293Z,7.00
2023-11-03T19:41:15.001Z,4.30
2023-11-03T19:43:42.234Z,5.18
2023-11-03T19:46:08.995Z,4.55
2023-11-03T19:48:36.073Z,5.03
2023-11-03T19:51:04.149Z,7.50
2023-11-03T19:53:31.077Z,3.45
2023-11-03T19:55:58.204Z,3.90
2023-11-03T19:58:27.769Z,3.92
2023-11-03T20:00:55.465Z,9.82
2023-11-03T20:03:22.428Z,3.72
2023-11-03T20:05:50.837Z,2.70
2023-11-03T20:08:18.199Z,2.75
2023-11-03T20:10:48.597Z,3.42
2023-11-03T20:13:16.045Z,3.03
2023-11-03T20:15:43.097Z,3.08
2023-11-03T20:18:10.412Z,2.45
2023-11-03T20:20:37.300Z,2.10
2023-11-03T20:23:04.006Z,3.85
2023-11-03T20:25:30.778Z,4.18
2023-11-03T20:27:57.571Z,2.97
2023-11-03T20:30:24.396Z,2.40
2023-11-03T20:32:52.422Z,3.38
2023-11-03T20:35:19.387Z,2.72
2023-11-03T20:37:46.141Z,2.75
2023-11-03T20:40:13.533Z,2.10
2023-11-03T20:42:40.461Z,2.28
2023-11-03T20:45:07.896Z,2.85
2023-11-03T20:47:34.795Z,2.88
2023-11-03T20:50:01.754Z,3.72
2023-11-03T20:52:29.998Z,1.75
2023-11-03T20:54:56.930Z,2.45
2023-11-03T20:57:23.628Z,3.40
2023-11-03T20:59:50.364Z,1.73
2023-11-03T21:02:17.096Z,2.38
2023-11-03T21:04:43.911Z,2.92
2023-11-03T21:07:11.073Z,2.08
2023-11-03T21:09:39.621Z,2.05
2023-11-03T21:12:06.514Z,2.05
2023-11-03T21:14:33.192Z,2.03
2023-11-03T21:17:00.231Z,2.30
2023-11-03T21:19:27.162Z,4.78
2023-11-03T21:21:54.168Z,3.95
2023-11-03T21:24:22.335Z,2.65
2023-11-03T21:26:49.815Z,1.40
2023-11-03T21:29:16.894Z,3.05
2023-11-03T21:31:47.757Z,1.77
2023-11-03T21:34:16.460Z,1.90
2023-11-03T21:36:43.340Z,1.80
2023-11-03T21:39:14.041Z,2.88
2023-11-03T21:41:44.940Z,2.70
2023-11-03T21:44:12.296Z,3.22
2023-11-03T21:46:39.261Z,1.92
2023-11-03T21:49:06.629Z,1.38
2023-11-03T21:51:33.570Z,2.25
2023-11-03T21:54:00.502Z,2.22
2023-11-03T21:56:27.258Z,3.58
2023-11-03T21:58:54.520Z,1.23
2023-11-03T22:01:21.251Z,3.33
2023-11-03T22:03:48.400Z,2.03
2023-11-03T22:06:15.237Z,1.90
2023-11-03T22:08:42.000Z,1.42
2023-11-03T22:11:08.776Z,2.83
2023-11-03T22:13:36.435Z,1.30
2023-11-03T22:16:03.495Z,1.58
2023-11-03T22:18:35.763Z,2.13
2023-11-03T22:21:03.223Z,2.33
2023-11-03T22:23:29.993Z,2.38
2023-11-03T22:26:04.799Z,2.00
2023-11-03T22:28:38.611Z,1.73
2023-11-03T22:31:05.436Z,1.63
2023-11-03T22:33:32.293Z,1.67
2023-11-03T22:35:59.159Z,2.72
2023-11-03T22:38:26.341Z,1.13
2023-11-03T22:40:53.022Z,1.13
2023-11-03T22:43:19.759Z,1.20
2023-11-03T22:45:47.077Z,1.35
2023-11-03T22:48:14.388Z,4.05
2023-11-03T22:50:41.385Z,2.55
2023-11-03T22:53:08.176Z,2.35
2023-11-03T22:55:34.893Z,1.30
2023-11-03T22:58:01.596Z,7.78
2023-11-03T23:00:31.561Z,2.25
2023-11-03T23:02:58.402Z,3.60
2023-11-03T23:05:26.743Z,1.30
2023-11-03T23:07:53.806Z,2.47
2023-11-03T23:10:20.583Z,2.00
2023-11-03T23:12:47.501Z,1.77
2023-11-03T23:15:14.570Z,2.03
2023-11-03T23:17:41.422Z,1.58
2023-11-03T23:20:17.097Z,2.15
2023-11-03T23:22:44.860Z,1.20
2023-11-03T23:25:14.779Z,1.38
2023-11-03T23:27:43.610Z,2.17
2023-11-03T23:30:11.853Z,2.22
2023-11-03T23:32:38.997Z,1.92
2023-11-03T23:35:06.451Z,2.10
2023-11-03T23:37:33.347Z,1.73
2023-11-03T23:40:00.216Z,1.52
2023-11-03T23:42:27.007Z,1.73
2023-11-03T23:44:53.854Z,1.85
2023-11-03T23:47:20.570Z,1.90
2023-11-03T23:49:47.507Z,2.83
2023-11-03T23:52:14.259Z,3.78
2023-11-03T23:54:41.135Z,1.30
2023-11-03T23:57:07.934Z,1.52
2023-11-03T23:59:34.715Z,2.92
