createdAt,value
2022-11-08T00:00:27.968Z,99.99
2022-11-08T00:01:28.012Z,99.99
2022-11-08T00:02:28.059Z,99.99
2022-11-08T00:03:27.978Z,99.99
2022-11-08T00:04:27.962Z,99.99
2022-11-08T00:05:27.960Z,99.99
2022-11-08T00:06:27.958Z,99.99
2022-11-08T00:07:27.952Z,99.99
2022-11-08T00:08:27.956Z,99.99
2022-11-08T00:09:27.978Z,99.99
2022-11-08T00:10:27.941Z,99.99
2022-11-08T00:11:27.949Z,99.99
2022-11-08T00:12:27.960Z,99.99
2022-11-08T00:13:27.968Z,99.99
2022-11-08T00:14:27.958Z,99.99
2022-11-08T00:15:27.979Z,99.99
2022-11-08T00:16:27.941Z,99.99
2022-11-08T00:17:27.943Z,99.99
2022-11-08T00:18:27.948Z,99.99
2022-11-08T00:19:27.952Z,99.99
2022-11-08T00:20:28.007Z,99.99
2022-11-08T00:21:27.948Z,99.99
2022-11-08T00:22:27.943Z,99.99
2022-11-08T00:23:27.948Z,99.99
2022-11-08T00:24:27.942Z,99.99
2022-11-08T00:25:27.956Z,99.99
2022-11-08T00:26:27.950Z,99.99
2022-11-08T00:27:27.949Z,99.99
2022-11-08T00:28:27.929Z,99.99
2022-11-08T00:29:27.957Z,99.99
2022-11-08T00:30:27.948Z,99.99
2022-11-08T00:31:27.923Z,99.99
2022-11-08T00:32:27.927Z,99.99
2022-11-08T00:33:27.934Z,99.99
2022-11-08T00:34:27.928Z,99.99
2022-11-08T00:35:27.931Z,99.99
2022-11-08T00:36:27.956Z,99.99
2022-11-08T00:37:27.925Z,99.99
2022-11-08T00:38:27.955Z,99.99
2022-11-08T00:39:27.937Z,99.99
2022-11-08T00:40:27.923Z,99.99
2022-11-08T00:41:27.929Z,99.99
2022-11-08T00:42:27.924Z,99.99
2022-11-08T00:43:27.932Z,99.99
2022-11-08T00:44:27.919Z,99.99
2022-11-08T00:45:27.923Z,99.99
2022-11-08T00:46:27.951Z,99.99
2022-11-08T00:47:27.918Z,99.99
2022-11-08T00:48:27.925Z,99.99
2022-11-08T00:49:27.910Z,99.99
2022-11-08T00:50:27.915Z,99.99
2022-11-08T00:51:27.962Z,99.99
2022-11-08T00:52:27.923Z,99.99
2022-11-08T00:53:27.941Z,99.99
2022-11-08T00:54:27.907Z,99.99
2022-11-08T00:55:27.925Z,99.99
2022-11-08T00:56:27.956Z,99.99
2022-11-08T00:57:46.824Z,99.99
2022-11-08T00:58:28.490Z,99.99
2022-11-08T00:59:27.942Z,99.99
2022-11-08T01:00:27.961Z,99.99
2022-11-08T01:01:28.031Z,99.99
2022-11-08T01:02:27.975Z,99.99
2022-11-08T01:03:27.916Z,99.99
2022-11-08T01:04:27.911Z,99.99
2022-11-08T01:05:27.937Z,99.99
2022-11-08T01:06:27.905Z,99.99
2022-11-08T01:07:27.953Z,99.99
2022-11-08T01:08:27.899Z,99.99
2022-11-08T01:09:27.901Z,99.99
2022-11-08T01:10:27.948Z,99.99
2022-11-08T01:11:27.905Z,99.99
2022-11-08T01:12:27.901Z,99.99
2022-11-08T01:13:27.915Z,99.99
2022-11-08T01:14:27.914Z,99.99
2022-11-08T01:15:27.957Z,99.99
2022-11-08T01:16:27.904Z,99.99
2022-11-08T01:17:27.927Z,99.99
2022-11-08T01:18:27.922Z,99.99
2022-11-08T01:19:27.888Z,99.99
2022-11-08T01:20:27.922Z,99.99
2022-11-08T01:21:27.879Z,99.99
2022-11-08T01:22:27.898Z,99.99
2022-11-08T01:23:27.902Z,99.99
2022-11-08T01:24:27.878Z,99.99
2022-11-08T01:25:27.901Z,99.99
2022-11-08T01:26:27.892Z,99.99
2022-11-08T01:27:27.893Z,99.99
2022-11-08T01:28:27.871Z,99.99
2022-11-08T01:29:27.931Z,99.99
2022-11-08T01:30:27.886Z,99.99
2022-11-08T01:31:27.886Z,99.99
2022-11-08T01:32:27.858Z,99.99
2022-11-08T01:33:27.866Z,99.99
2022-11-08T01:34:27.877Z,99.99
2022-11-08T01:35:27.881Z,99.99
2022-11-08T01:36:27.864Z,99.99
2022-11-08T01:37:27.864Z,99.99
2022-11-08T01:38:27.886Z,99.99
2022-11-08T01:39:27.880Z,99.99
2022-11-08T01:40:27.860Z,99.99
2022-11-08T01:41:27.861Z,99.99
2022-11-08T01:42:27.868Z,99.99
2022-11-08T01:43:27.881Z,99.99
2022-11-08T01:44:27.849Z,99.99
2022-11-08T01:45:27.889Z,99.99
2022-11-08T01:46:27.853Z,99.99
2022-11-08T01:47:27.868Z,99.99
2022-11-08T01:48:27.845Z,99.99
2022-11-08T01:49:27.868Z,99.99
2022-11-08T01:50:27.851Z,99.99
2022-11-08T01:51:27.857Z,99.99
2022-11-08T01:52:27.845Z,99.99
2022-11-08T01:53:27.836Z,99.99
2022-11-08T01:54:27.834Z,99.99
2022-11-08T01:55:27.850Z,99.99
2022-11-08T01:56:27.840Z,99.99
2022-11-08T01:57:27.841Z,99.99
2022-11-08T01:58:27.833Z,99.99
2022-11-08T01:59:27.851Z,99.99
2022-11-08T02:00:27.870Z,99.99
2022-11-08T02:01:27.945Z,99.99
2022-11-08T02:02:27.906Z,99.99
2022-11-08T02:03:27.842Z,99.99
2022-11-08T02:04:27.845Z,99.99
2022-11-08T02:05:27.824Z,99.99
2022-11-08T02:06:27.840Z,99.99
2022-11-08T02:07:27.819Z,99.99
2022-11-08T02:08:27.827Z,99.99
2022-11-08T02:09:27.832Z,99.99
2022-11-08T02:10:27.818Z,99.99
2022-11-08T02:11:27.839Z,99.99
2022-11-08T02:12:27.821Z,99.99
2022-11-08T02:13:27.818Z,99.99
2022-11-08T02:14:27.826Z,99.99
2022-11-08T02:15:27.818Z,99.99
2022-11-08T02:16:27.838Z,99.99
2022-11-08T02:17:27.809Z,99.99
2022-11-08T02:18:27.809Z,99.99
2022-11-08T02:19:27.823Z,99.99
2022-11-08T02:20:27.827Z,99.99
2022-11-08T02:21:27.815Z,99.99
2022-11-08T02:22:27.845Z,99.99
2022-11-08T02:23:27.852Z,99.99
2022-11-08T02:24:27.819Z,99.99
2022-11-08T02:25:27.820Z,99.99
2022-11-08T02:26:27.807Z,99.99
2022-11-08T02:27:27.816Z,99.99
2022-11-08T02:28:27.817Z,99.99
2022-11-08T02:29:27.793Z,99.99
2022-11-08T02:30:27.794Z,99.99
2022-11-08T02:31:27.803Z,99.99
2022-11-08T02:32:27.874Z,99.99
2022-11-08T02:33:27.819Z,99.99
2022-11-08T02:34:27.797Z,99.99
2022-11-08T02:35:27.789Z,99.99
2022-11-08T02:36:27.802Z,99.99
2022-11-08T02:37:27.811Z,99.99
2022-11-08T02:38:27.849Z,99.99
2022-11-08T02:39:27.788Z,99.99
2022-11-08T02:40:27.793Z,99.99
2022-11-08T02:41:27.775Z,99.99
2022-11-08T02:42:27.789Z,99.99
2022-11-08T02:43:27.786Z,99.99
2022-11-08T02:44:27.800Z,99.99
2022-11-08T02:45:27.792Z,99.99
2022-11-08T02:46:27.801Z,99.99
2022-11-08T02:47:27.795Z,99.99
2022-11-08T02:48:27.782Z,99.99
2022-11-08T02:52:08.358Z,99.99
2022-11-08T02:53:08.367Z,99.99
2022-11-08T02:54:08.336Z,99.99
2022-11-08T02:55:09.112Z,99.99
2022-11-08T02:56:08.935Z,99.99
2022-11-08T02:57:09.291Z,99.99
2022-11-08T02:58:08.762Z,99.99
2022-11-08T02:59:08.324Z,99.99
2022-11-08T03:00:08.317Z,99.99
2022-11-08T03:01:08.350Z,99.99
2022-11-08T03:02:08.372Z,99.99
2022-11-08T03:03:08.322Z,99.99
2022-11-08T03:04:08.324Z,99.99
2022-11-08T03:05:08.339Z,99.99
2022-11-08T03:06:08.306Z,99.99
2022-11-08T03:13:53.664Z,99.99
2022-11-08T03:14:52.771Z,99.99
2022-11-08T03:15:52.738Z,99.99
2022-11-08T03:16:53.850Z,99.99
2022-11-08T03:17:52.707Z,99.99
2022-11-08T03:18:52.744Z,99.99
2022-11-08T03:19:52.714Z,99.99
2022-11-08T03:20:52.825Z,99.99
2022-11-08T03:21:52.797Z,99.99
2022-11-08T03:22:52.718Z,99.99
2022-11-08T03:23:53.667Z,99.99
2022-11-08T03:24:52.721Z,99.99
2022-11-08T03:25:52.752Z,99.99
2022-11-08T03:26:52.816Z,99.99
2022-11-08T03:27:52.687Z,99.99
2022-11-08T03:28:52.705Z,99.99
2022-11-08T03:29:52.785Z,99.99
2022-11-08T03:30:52.691Z,99.99
2022-11-08T03:31:52.679Z,99.99
2022-11-08T03:32:52.679Z,99.99
2022-11-08T03:33:53.290Z,99.99
2022-11-08T03:34:52.689Z,99.99
2022-11-08T03:35:52.664Z,99.99
2022-11-08T03:36:52.666Z,99.99
2022-11-08T03:37:52.662Z,99.99
2022-11-08T03:38:52.757Z,99.99
2022-11-08T03:39:52.716Z,99.99
2022-11-08T03:40:52.694Z,99.99
2022-11-08T03:41:52.680Z,99.99
2022-11-08T03:42:52.767Z,99.99
2022-11-08T03:43:52.751Z,99.99
2022-11-08T03:44:52.733Z,99.99
2022-11-08T03:45:52.716Z,99.99
2022-11-08T03:46:52.658Z,99.99
2022-11-08T03:47:53.174Z,99.99
2022-11-08T03:48:52.674Z,99.99
2022-11-08T03:49:53.173Z,99.99
2022-11-08T03:50:52.753Z,99.99
2022-11-08T03:51:52.717Z,99.99
2022-11-08T03:52:52.646Z,99.99
2022-11-08T03:53:52.740Z,99.99
2022-11-08T03:54:52.665Z,99.99
2022-11-08T03:55:53.310Z,99.99
2022-11-08T03:56:52.661Z,99.99
2022-11-08T03:57:52.694Z,99.99
2022-11-08T03:58:52.668Z,99.99
2022-11-08T03:59:52.695Z,99.99
2022-11-08T04:00:52.722Z,99.99
2022-11-08T04:01:52.791Z,99.99
2022-11-08T04:02:53.176Z,99.99
2022-11-08T04:03:52.686Z,99.99
2022-11-08T04:04:52.930Z,99.99
2022-11-08T04:05:52.645Z,99.99
2022-11-08T04:06:52.622Z,99.99
2022-11-08T04:07:52.625Z,99.99
2022-11-08T04:08:52.695Z,99.99
2022-11-08T04:09:52.688Z,99.99
2022-11-08T04:10:52.818Z,99.99
2022-11-08T04:11:52.656Z,99.99
2022-11-08T04:12:52.606Z,99.99
2022-11-08T04:20:31.437Z,99.99
2022-11-08T04:21:30.854Z,99.99
2022-11-08T04:22:30.884Z,99.99
2022-11-08T04:23:30.856Z,99.99
2022-11-08T04:24:31.740Z,99.99
2022-11-08T04:25:34.977Z,99.99
2022-11-08T04:26:31.676Z,99.99
2022-11-08T04:27:31.812Z,99.99
2022-11-08T04:28:31.666Z,99.99
2022-11-08T04:29:30.862Z,99.99
2022-11-08T04:30:31.691Z,99.99
2022-11-08T04:31:31.567Z,99.99
2022-11-08T04:32:31.545Z,99.99
2022-11-08T04:33:31.711Z,99.99
2022-11-08T04:34:30.870Z,99.99
2022-11-08T04:35:30.844Z,99.99
2022-11-08T04:36:30.828Z,99.99
2022-11-08T04:37:30.843Z,99.99
2022-11-08T04:38:30.854Z,99.99
2022-11-08T04:39:30.828Z,99.99
2022-11-08T04:40:30.830Z,99.99
2022-11-08T04:41:30.846Z,99.99
2022-11-08T04:42:30.852Z,99.99
2022-11-08T04:43:30.833Z,99.99
2022-11-08T04:44:30.821Z,99.99
2022-11-08T04:45:30.827Z,99.99
2022-11-08T04:46:30.832Z,99.99
2022-11-08T04:47:36.024Z,99.99
2022-11-08T04:48:30.815Z,99.99
2022-11-08T04:49:30.821Z,99.99
2022-11-08T04:50:30.821Z,99.99
2022-11-08T04:51:30.813Z,99.99
2022-11-08T04:52:30.814Z,99.99
2022-11-08T04:53:30.833Z,99.99
2022-11-08T04:54:30.824Z,99.99
2022-11-08T04:55:30.826Z,99.99
2022-11-08T04:56:30.815Z,99.99
2022-11-08T04:57:30.808Z,99.99
2022-11-08T04:58:30.813Z,99.99
2022-11-08T04:59:30.794Z,99.99
2022-11-08T05:00:30.810Z,99.99
2022-11-08T05:01:31.002Z,99.99
2022-11-08T05:02:30.953Z,99.99
2022-11-08T05:03:30.801Z,99.99
2022-11-08T05:04:30.816Z,99.99
2022-11-08T05:05:30.804Z,99.99
2022-11-08T05:06:30.795Z,99.99
2022-11-08T05:07:30.793Z,99.99
2022-11-08T05:16:25.597Z,99.99
2022-11-08T05:17:25.901Z,99.99
2022-11-08T05:18:26.007Z,99.99
2022-11-08T05:19:25.955Z,99.99
2022-11-08T05:20:25.114Z,99.99
2022-11-08T05:21:25.484Z,99.99
2022-11-08T05:22:25.159Z,99.99
2022-11-08T05:23:25.078Z,99.99
2022-11-08T05:24:25.041Z,99.99
2022-11-08T05:25:25.831Z,99.99
2022-11-08T05:26:25.930Z,99.99
2022-11-08T05:27:26.021Z,99.99
2022-11-08T05:28:25.926Z,99.99
2022-11-08T05:29:25.049Z,99.99
2022-11-08T05:30:25.940Z,99.99
2022-11-08T05:31:25.886Z,99.99
2022-11-08T05:32:25.060Z,99.99
2022-11-08T05:33:25.031Z,99.99
2022-11-08T05:34:25.049Z,99.99
2022-11-08T05:35:25.017Z,99.99
2022-11-08T05:36:25.013Z,99.99
2022-11-08T05:37:25.061Z,99.99
2022-11-08T05:38:25.024Z,99.99
2022-11-08T05:39:28.263Z,99.99
2022-11-08T05:40:28.248Z,99.99
2022-11-08T05:41:25.015Z,99.99
2022-11-08T05:42:25.030Z,99.99
2022-11-08T05:43:25.037Z,99.99
2022-11-08T05:44:25.033Z,99.99
2022-11-08T05:45:25.026Z,99.99
2022-11-08T05:46:25.034Z,99.99
2022-11-08T05:47:25.011Z,99.99
2022-11-08T05:48:25.072Z,99.99
2022-11-08T05:49:24.995Z,99.99
2022-11-08T05:50:24.994Z,99.99
2022-11-08T05:51:25.045Z,99.99
2022-11-08T05:52:36.582Z,99.99
2022-11-08T05:53:25.883Z,99.99
2022-11-08T05:54:25.346Z,99.99
2022-11-08T05:55:25.144Z,99.99
2022-11-08T05:56:25.037Z,99.99
2022-11-08T05:57:25.000Z,99.99
2022-11-08T05:58:25.561Z,99.99
2022-11-08T05:59:25.014Z,99.99
2022-11-08T06:02:16.365Z,99.99
2022-11-08T06:05:42.587Z,99.99
2022-11-08T06:06:42.602Z,99.99
2022-11-08T06:07:42.111Z,99.99
2022-11-08T06:08:44.996Z,99.99
2022-11-08T06:09:42.024Z,99.99
2022-11-08T06:10:42.954Z,99.99
2022-11-08T06:11:42.770Z,99.99
2022-11-08T06:12:42.737Z,99.99
2022-11-08T06:13:42.883Z,99.99
2022-11-08T06:14:42.532Z,99.99
2022-11-08T06:15:42.013Z,99.99
2022-11-08T06:16:42.012Z,99.99
2022-11-08T06:17:41.996Z,99.99
2022-11-08T06:18:42.057Z,99.99
2022-11-08T06:19:41.988Z,99.99
2022-11-08T06:20:41.980Z,99.99
2022-11-08T06:21:42.006Z,99.99
2022-11-08T06:22:42.027Z,99.99
2022-11-08T06:23:41.988Z,99.99
2022-11-08T06:24:41.993Z,99.99
2022-11-08T06:25:47.293Z,99.99
2022-11-08T06:26:41.969Z,99.99
2022-11-08T06:27:41.987Z,99.99
2022-11-08T06:28:41.984Z,99.99
2022-11-08T06:29:42.016Z,99.99
2022-11-08T06:30:42.060Z,99.99
2022-11-08T06:31:43.208Z,99.99
2022-11-08T06:32:42.042Z,99.99
2022-11-08T06:33:42.062Z,99.99
2022-11-08T06:34:42.007Z,99.99
2022-11-08T06:35:42.060Z,99.99
2022-11-08T06:36:42.046Z,99.99
2022-11-08T06:37:42.075Z,99.99
2022-11-08T06:38:42.068Z,99.99
2022-11-08T06:39:42.038Z,99.99
2022-11-08T06:40:42.020Z,99.99
2022-11-08T06:41:42.017Z,99.99
2022-11-08T06:42:41.971Z,99.99
2022-11-08T06:43:42.055Z,99.99
2022-11-08T06:44:42.037Z,99.99
2022-11-08T06:45:42.029Z,99.99
2022-11-08T06:46:41.997Z,99.99
2022-11-08T06:47:41.938Z,99.99
2022-11-08T06:48:42.078Z,99.99
2022-11-08T06:49:41.953Z,99.99
2022-11-08T06:51:00.458Z,99.99
2022-11-08T06:51:42.905Z,99.99
2022-11-08T06:52:52.237Z,99.99
2022-11-08T06:53:52.181Z,99.99
2022-11-08T06:54:53.801Z,99.99
2022-11-08T06:55:55.720Z,99.99
2022-11-08T06:56:54.005Z,99.99
2022-11-08T06:57:52.295Z,99.99
2022-11-08T06:58:42.448Z,99.99
2022-11-08T06:59:53.846Z,99.99
2022-11-08T07:00:42.478Z,99.99
2022-11-08T07:01:45.448Z,99.99
2022-11-08T07:02:42.207Z,99.99
2022-11-08T07:03:42.014Z,99.99
2022-11-08T07:04:53.603Z,99.99
2022-11-08T07:05:42.656Z,99.99
2022-11-08T07:08:42.046Z,99.99
2022-11-08T07:13:22.380Z,99.99
2022-11-08T07:14:39.623Z,99.99
2022-11-08T07:15:22.041Z,99.99
2022-11-08T07:16:31.616Z,99.99
2022-11-08T07:17:21.811Z,99.99
2022-11-08T07:18:30.614Z,99.99
2022-11-08T07:19:32.737Z,99.99
2022-11-08T07:20:21.650Z,99.99
2022-11-08T07:21:30.417Z,99.99
2022-11-08T07:22:21.893Z,99.99
2022-11-08T07:23:21.691Z,99.99
2022-11-08T07:24:21.295Z,99.99
2022-11-08T07:25:22.132Z,99.99
2022-11-08T07:26:21.984Z,99.99
2022-11-08T07:27:22.183Z,99.99
2022-11-08T07:28:22.063Z,99.99
2022-11-08T07:29:21.297Z,99.99
2022-11-08T07:30:21.253Z,99.99
2022-11-08T07:31:21.281Z,99.99
2022-11-08T07:32:21.255Z,99.99
2022-11-08T07:33:21.716Z,99.99
2022-11-08T07:34:21.262Z,99.99
2022-11-08T07:35:21.267Z,99.99
2022-11-08T07:36:21.243Z,99.99
2022-11-08T07:37:21.249Z,99.99
2022-11-08T07:38:21.239Z,99.99
2022-11-08T07:39:21.255Z,99.99
2022-11-08T07:40:21.262Z,99.99
2022-11-08T07:41:21.248Z,99.99
2022-11-08T07:42:21.246Z,99.99
2022-11-08T07:43:21.256Z,99.99
2022-11-08T07:44:21.247Z,99.99
2022-11-08T07:45:21.266Z,99.99
2022-11-08T07:46:21.247Z,99.99
2022-11-08T07:47:21.221Z,99.99
2022-11-08T07:48:21.246Z,99.99
2022-11-08T07:49:21.255Z,99.99
2022-11-08T07:50:21.256Z,99.99
2022-11-08T07:51:21.244Z,99.99
2022-11-08T07:52:21.238Z,99.99
2022-11-08T07:53:21.479Z,99.99
2022-11-08T07:54:21.246Z,99.99
2022-11-08T07:55:21.237Z,99.99
2022-11-08T07:56:21.238Z,99.99
2022-11-08T07:57:21.228Z,99.99
2022-11-08T07:58:21.225Z,99.99
2022-11-08T07:59:21.223Z,99.99
2022-11-08T08:00:21.209Z,99.99
2022-11-08T08:01:21.240Z,99.99
2022-11-08T08:02:21.298Z,99.99
2022-11-08T08:03:21.689Z,99.99
2022-11-08T08:04:21.232Z,99.99
2022-11-08T08:05:21.236Z,99.99
2022-11-08T08:06:21.250Z,99.99
2022-11-08T08:07:21.209Z,99.99
2022-11-08T08:08:21.234Z,99.99
2022-11-08T08:09:21.211Z,99.99
2022-11-08T08:10:21.215Z,99.99
2022-11-08T08:11:21.247Z,99.99
2022-11-08T08:12:21.221Z,99.99
2022-11-08T08:13:21.387Z,99.99
2022-11-08T08:14:21.227Z,99.99
2022-11-08T08:15:21.232Z,99.99
2022-11-08T08:16:21.214Z,99.99
2022-11-08T08:17:21.257Z,99.99
2022-11-08T08:18:21.210Z,99.99
2022-11-08T08:19:21.218Z,99.99
2022-11-08T08:20:21.221Z,99.99
2022-11-08T08:21:21.243Z,99.99
2022-11-08T08:22:21.233Z,99.99
2022-11-08T08:23:21.357Z,99.99
2022-11-08T08:24:21.213Z,99.99
2022-11-08T08:25:21.240Z,99.99
2022-11-08T08:26:21.250Z,99.99
2022-11-08T08:27:21.230Z,99.99
2022-11-08T08:28:21.239Z,99.99
2022-11-08T08:29:21.230Z,99.99
2022-11-08T08:30:21.225Z,99.99
2022-11-08T08:31:21.215Z,99.99
2022-11-08T08:32:21.262Z,99.99
2022-11-08T08:33:29.689Z,99.99
2022-11-08T08:34:21.228Z,99.99
2022-11-08T08:35:21.226Z,99.99
2022-11-08T08:36:21.233Z,99.99
2022-11-08T08:37:21.222Z,99.99
2022-11-08T08:38:21.243Z,99.99
2022-11-08T08:39:21.250Z,99.99
2022-11-08T08:40:21.245Z,99.99
2022-11-08T08:41:21.251Z,99.99
2022-11-08T08:42:21.273Z,99.99
2022-11-08T08:43:21.536Z,99.99
2022-11-08T08:44:21.252Z,99.99
2022-11-08T08:45:21.246Z,99.99
2022-11-08T08:46:21.252Z,99.99
2022-11-08T08:47:21.217Z,99.99
2022-11-08T08:48:21.250Z,99.99
2022-11-08T08:49:21.213Z,99.99
2022-11-08T08:50:30.048Z,99.99
2022-11-08T08:51:21.215Z,99.99
2022-11-08T08:52:21.243Z,99.99
2022-11-08T08:53:21.757Z,99.99
2022-11-08T08:54:24.549Z,99.86
2022-11-08T08:55:21.252Z,99.99
2022-11-08T08:56:21.381Z,99.76
2022-11-08T08:57:21.302Z,99.76
2022-11-08T08:58:21.224Z,99.86
2022-11-08T09:02:21.293Z,99.52
2022-11-08T09:03:21.681Z,99.72
2022-11-08T09:04:21.234Z,99.33
2022-11-08T09:05:21.965Z,99.05
2022-11-08T09:06:21.258Z,99.15
2022-11-08T09:07:21.981Z,99.05
2022-11-08T09:08:21.278Z,98.86
2022-11-08T09:09:21.275Z,98.47
2022-11-08T09:10:21.224Z,98.47
2022-11-08T09:11:21.231Z,98.95
2022-11-08T09:12:21.303Z,98.86
2022-11-08T09:13:21.943Z,98.57
2022-11-08T09:14:21.383Z,98.47
2022-11-08T09:15:21.256Z,98.57
2022-11-08T09:16:21.273Z,98.19
2022-11-08T09:17:21.242Z,98.66
2022-11-08T09:18:21.438Z,97.52
2022-11-08T09:19:22.042Z,98.00
2022-11-08T09:20:22.084Z,98.19
2022-11-08T09:21:21.383Z,98.09
2022-11-08T09:24:12.649Z,97.33
2022-11-08T09:25:23.683Z,98.00
2022-11-08T09:26:13.891Z,97.71
2022-11-08T09:27:23.134Z,97.80
2022-11-08T09:28:30.972Z,97.61
2022-11-08T09:29:21.182Z,98.00
2022-11-08T09:30:22.313Z,97.85
2022-11-08T09:31:12.624Z,97.85
2022-11-08T09:32:12.680Z,97.95
2022-11-08T09:33:23.011Z,97.56
2022-11-08T09:34:16.278Z,96.89
2022-11-08T09:35:24.887Z,97.47
2022-11-08T09:36:24.894Z,97.85
2022-11-08T09:41:09.001Z,96.80
2022-11-08T09:42:28.705Z,96.70
2022-11-08T09:45:01.000Z,95.79
2022-11-08T09:47:43.136Z,94.69
2022-11-08T09:50:22.949Z,93.35
2022-11-08T09:53:03.123Z,93.44
2022-11-08T09:54:03.012Z,93.63
2022-11-08T09:55:12.517Z,93.44
2022-11-08T09:56:11.592Z,93.21
2022-11-08T09:57:11.090Z,93.49
2022-11-08T09:58:10.614Z,93.49
2022-11-08T09:59:11.165Z,93.69
2022-11-08T10:00:12.199Z,93.73
2022-11-08T10:01:12.480Z,93.54
2022-11-08T10:02:13.825Z,93.44
2022-11-08T10:04:51.024Z,92.97
2022-11-08T10:05:52.604Z,93.11
2022-11-08T10:06:58.062Z,92.44
2022-11-08T10:07:51.676Z,92.05
2022-11-08T10:10:22.881Z,91.33
2022-11-08T10:13:12.096Z,90.66
2022-11-08T10:15:45.036Z,91.09
2022-11-08T10:19:11.395Z,91.38
2022-11-08T10:20:22.577Z,91.77
2022-11-08T10:21:20.051Z,91.77
2022-11-08T10:22:22.112Z,92.15
2022-11-08T10:23:25.192Z,91.57
2022-11-08T10:24:11.314Z,91.57
2022-11-08T10:25:11.292Z,91.62
2022-11-08T10:26:24.146Z,91.67
2022-11-08T10:27:11.299Z,91.67
2022-11-08T10:28:22.190Z,91.86
2022-11-08T10:29:20.760Z,92.15
2022-11-08T10:30:20.017Z,91.77
2022-11-08T10:31:21.317Z,91.91
2022-11-08T10:32:23.342Z,92.15
2022-11-08T10:33:22.432Z,91.48
2022-11-08T10:34:11.327Z,91.67
2022-11-08T10:35:26.955Z,92.15
2022-11-08T10:36:11.352Z,91.86
2022-11-08T10:37:11.343Z,92.24
2022-11-08T10:38:22.434Z,93.01
2022-11-08T10:39:21.507Z,92.82
2022-11-08T10:40:20.523Z,92.63
2022-11-08T10:41:20.582Z,92.34
2022-11-08T10:42:11.338Z,92.24
2022-11-08T10:45:13.967Z,92.54
2022-11-08T10:46:22.581Z,92.97
2022-11-08T10:47:22.757Z,92.68
2022-11-08T10:48:26.681Z,93.35
2022-11-08T10:49:13.941Z,92.68
2022-11-08T10:51:53.410Z,93.44
2022-11-08T10:54:33.782Z,93.44
2022-11-08T10:57:15.680Z,93.59
2022-11-08T10:58:28.774Z,93.01
2022-11-08T10:59:39.362Z,93.30
2022-11-08T11:00:24.438Z,92.44
2022-11-08T11:01:23.938Z,92.15
2022-11-08T11:02:23.208Z,92.24
2022-11-08T11:03:23.949Z,92.24
2022-11-08T11:05:57.098Z,91.57
2022-11-08T11:07:09.440Z,91.67
2022-11-08T11:08:04.694Z,91.67
2022-11-08T11:10:38.145Z,90.85
2022-11-08T11:11:51.822Z,90.47
2022-11-08T11:12:47.357Z,90.47
2022-11-08T11:15:17.531Z,89.26
2022-11-08T11:16:27.680Z,89.17
2022-11-08T11:17:17.745Z,88.98
2022-11-08T11:18:28.197Z,88.69
2022-11-08T11:19:17.692Z,88.25
2022-11-08T11:20:26.341Z,87.29
2022-11-08T11:23:19.832Z,86.91
2022-11-08T11:24:20.683Z,85.85
2022-11-08T11:27:02.547Z,86.24
2022-11-08T11:28:13.571Z,86.38
2022-11-08T11:29:02.677Z,86.18
2022-11-08T11:30:15.906Z,86.28
2022-11-08T11:32:43.997Z,86.76
2022-11-08T11:33:55.617Z,85.80
2022-11-08T11:34:54.561Z,85.61
2022-11-08T11:35:43.872Z,85.61
2022-11-08T11:36:54.104Z,84.50
2022-11-08T11:37:43.897Z,83.83
2022-11-08T11:38:43.904Z,83.53
2022-11-08T11:39:53.140Z,83.78
2022-11-08T11:40:55.788Z,83.87
2022-11-08T11:41:43.877Z,84.07
2022-11-08T11:44:25.552Z,84.17
2022-11-08T11:45:25.473Z,84.55
2022-11-08T11:46:36.203Z,83.78
2022-11-08T11:47:34.619Z,83.78
2022-11-08T11:48:25.481Z,83.92
2022-11-08T11:49:25.478Z,83.78
2022-11-08T11:50:25.497Z,83.59
2022-11-08T11:51:25.505Z,83.44
2022-11-08T11:52:26.034Z,83.92
2022-11-08T11:53:33.744Z,83.59
2022-11-08T11:54:25.485Z,83.59
2022-11-08T11:55:25.487Z,84.26
2022-11-08T11:56:25.549Z,83.59
2022-11-08T11:57:25.481Z,83.44
2022-11-08T11:58:25.477Z,82.96
2022-11-08T11:59:25.507Z,82.76
2022-11-08T12:00:25.498Z,81.99
2022-11-08T12:01:25.509Z,82.19
2022-11-08T12:02:25.593Z,82.86
2022-11-08T12:03:25.530Z,82.29
2022-11-08T12:04:25.577Z,82.57
2022-11-08T12:05:25.542Z,82.38
2022-11-08T12:06:25.592Z,82.57
2022-11-08T12:07:25.530Z,82.19
2022-11-08T12:08:27.099Z,82.53
2022-11-08T12:09:25.492Z,82.48
2022-11-08T12:10:25.539Z,82.67
2022-11-08T12:11:25.540Z,82.43
2022-11-08T12:12:25.694Z,83.01
2022-11-08T12:13:25.598Z,82.53
2022-11-08T12:14:34.671Z,82.63
2022-11-08T12:15:25.525Z,83.69
2022-11-08T12:16:25.505Z,83.69
2022-11-08T12:17:25.583Z,83.78
2022-11-08T12:18:42.166Z,84.22
2022-11-08T12:19:25.497Z,84.80
2022-11-08T12:20:27.353Z,84.80
2022-11-08T12:21:25.511Z,85.18
2022-11-08T12:22:25.527Z,85.18
2022-11-08T12:23:26.211Z,84.80
2022-11-08T12:24:25.563Z,84.51
2022-11-08T12:25:25.551Z,84.22
2022-11-08T12:26:27.622Z,84.80
2022-11-08T12:27:25.544Z,84.80
2022-11-08T12:28:25.525Z,85.18
2022-11-08T12:29:25.550Z,85.85
2022-11-08T12:30:25.536Z,85.08
2022-11-08T12:31:25.543Z,84.80
2022-11-08T12:32:26.116Z,84.80
2022-11-08T12:33:25.686Z,85.37
2022-11-08T12:34:25.562Z,85.18
2022-11-08T12:35:36.733Z,84.80
2022-11-08T12:36:25.517Z,85.37
2022-11-08T12:37:25.554Z,86.05
2022-11-08T12:38:25.529Z,85.66
2022-11-08T12:39:25.538Z,84.60
2022-11-08T12:40:25.579Z,84.12
2022-11-08T12:41:25.542Z,83.51
2022-11-08T12:42:26.242Z,83.93
2022-11-08T12:43:25.561Z,83.98
2022-11-08T12:44:25.556Z,84.27
2022-11-08T12:45:25.562Z,84.37
2022-11-08T12:46:25.559Z,84.75
2022-11-08T12:47:25.568Z,84.95
2022-11-08T12:48:25.580Z,84.66
2022-11-08T12:49:25.581Z,84.66
2022-11-08T12:50:25.564Z,85.14
2022-11-08T12:51:25.592Z,84.95
2022-11-08T12:52:26.298Z,84.56
2022-11-08T12:53:25.548Z,85.14
2022-11-08T12:54:25.576Z,84.66
2022-11-08T12:55:25.655Z,84.27
2022-11-08T12:56:25.610Z,84.08
2022-11-08T12:57:25.563Z,83.98
2022-11-08T12:58:25.558Z,84.27
2022-11-08T12:59:25.619Z,84.18
2022-11-08T13:00:25.577Z,84.37
2022-11-08T13:01:25.611Z,84.27
2022-11-08T13:02:26.428Z,84.27
2022-11-08T13:03:25.575Z,83.51
2022-11-08T13:04:25.580Z,83.31
2022-11-08T13:05:25.633Z,83.80
2022-11-08T13:06:25.665Z,84.37
2022-11-08T13:07:25.620Z,84.37
2022-11-08T13:08:25.595Z,85.42
2022-11-08T13:09:25.587Z,84.95
2022-11-08T13:10:25.608Z,85.04
2022-11-08T13:11:25.601Z,85.04
2022-11-08T13:12:25.594Z,85.33
2022-11-08T13:13:25.582Z,85.33
2022-11-08T13:14:25.648Z,85.52
2022-11-08T13:15:25.594Z,86.10
2022-11-08T13:16:25.593Z,86.25
2022-11-08T13:17:25.594Z,85.86
2022-11-08T13:18:25.660Z,85.77
2022-11-08T13:19:25.624Z,85.28
2022-11-08T13:20:25.620Z,85.86
2022-11-08T13:21:25.604Z,85.67
2022-11-08T13:22:25.618Z,85.58
2022-11-08T13:23:25.613Z,85.48
2022-11-08T13:24:43.315Z,85.67
2022-11-08T13:25:27.343Z,86.25
2022-11-08T13:26:25.612Z,85.86
2022-11-08T13:27:25.666Z,86.25
2022-11-08T13:28:25.638Z,85.86
2022-11-08T13:29:25.631Z,86.25
2022-11-08T13:30:25.654Z,86.25
2022-11-08T13:31:25.647Z,85.96
2022-11-08T13:32:26.227Z,86.05
2022-11-08T13:33:25.662Z,85.86
2022-11-08T13:34:25.653Z,86.72
2022-11-08T13:35:25.660Z,87.11
2022-11-08T13:36:27.214Z,86.72
2022-11-08T13:37:25.632Z,87.40
2022-11-08T13:38:25.619Z,87.68
2022-11-08T13:39:25.622Z,87.49
2022-11-08T13:40:25.622Z,88.26
2022-11-08T13:41:25.654Z,88.07
2022-11-08T13:42:25.668Z,88.65
2022-11-08T13:43:26.171Z,88.55
2022-11-08T13:44:25.653Z,89.12
2022-11-08T13:45:25.701Z,88.93
2022-11-08T13:46:25.618Z,89.03
2022-11-08T13:47:25.619Z,89.18
2022-11-08T13:48:25.979Z,89.56
2022-11-08T13:49:25.627Z,89.99
2022-11-08T13:50:25.696Z,89.89
2022-11-08T13:51:25.637Z,89.70
2022-11-08T13:52:25.621Z,89.79
2022-11-08T13:53:28.175Z,89.70
2022-11-08T13:54:25.661Z,89.70
2022-11-08T13:55:25.637Z,90.52
2022-11-08T13:56:26.690Z,89.99
2022-11-08T13:57:25.722Z,90.28
2022-11-08T13:58:25.782Z,90.33
2022-11-08T13:59:27.055Z,90.23
2022-11-08T14:00:25.641Z,90.33
2022-11-08T14:01:25.660Z,90.81
2022-11-08T14:02:25.656Z,91.19
2022-11-08T14:03:25.628Z,91.09
2022-11-08T14:04:25.663Z,91.09
2022-11-08T14:05:26.188Z,91.19
2022-11-08T14:06:25.759Z,91.09
2022-11-08T14:07:25.949Z,91.28
2022-11-08T14:08:25.663Z,91.00
2022-11-08T14:09:29.270Z,90.81
2022-11-08T14:10:25.731Z,90.71