createdAt,value
2022-11-24T00:01:37.496Z,10.00
2022-11-24T00:04:23.198Z,10.00
2022-11-24T00:07:08.582Z,9.90
2022-11-24T00:09:55.827Z,10.10
2022-11-24T00:12:41.230Z,10.10
2022-11-24T00:15:26.891Z,10.10
2022-11-24T00:18:14.985Z,10.10
2022-11-24T00:21:00.289Z,10.10
2022-11-24T00:23:46.835Z,10.20
2022-11-24T00:26:34.560Z,10.20
2022-11-24T00:29:21.443Z,10.20
2022-11-24T00:32:07.154Z,10.20
2022-11-24T00:34:52.720Z,10.10
2022-11-24T00:37:38.168Z,10.10
2022-11-24T00:40:23.489Z,10.10
2022-11-24T00:43:09.206Z,10.20
2022-11-24T00:45:57.117Z,10.10
2022-11-24T00:48:42.728Z,10.10
2022-11-24T00:51:30.534Z,10.10
2022-11-24T00:54:15.728Z,10.10
2022-11-24T00:57:01.445Z,10.10
2022-11-24T00:59:47.053Z,10.10
2022-11-24T01:02:36.232Z,10.10
2022-11-24T01:05:21.693Z,10.10
2022-11-24T01:08:07.923Z,10.00
2022-11-24T01:10:55.978Z,10.10
2022-11-24T01:13:43.012Z,10.10
2022-11-24T01:16:31.266Z,10.00
2022-11-24T01:19:16.779Z,10.10
2022-11-24T01:22:02.132Z,10.10
2022-11-24T01:24:48.094Z,10.10
2022-11-24T01:27:33.487Z,10.20
2022-11-24T01:30:23.060Z,10.20
2022-11-24T01:33:08.713Z,10.20
2022-11-24T01:35:56.768Z,10.20
2022-11-24T01:38:42.147Z,10.20
2022-11-24T01:41:28.041Z,10.20
2022-11-24T01:44:28.486Z,10.20
2022-11-24T01:47:38.493Z,10.20
2022-11-24T01:50:24.243Z,10.30
2022-11-24T01:53:12.726Z,10.30
2022-11-24T01:55:59.329Z,10.30
2022-11-24T01:58:47.638Z,10.40
2022-11-24T02:01:33.639Z,10.40
2022-11-24T02:04:34.455Z,10.50
2022-11-24T02:07:20.259Z,10.50
2022-11-24T02:10:17.157Z,10.40
2022-11-24T02:13:03.612Z,10.40
2022-11-24T02:15:49.061Z,10.50
2022-11-24T02:18:34.554Z,10.50
2022-11-24T02:21:20.310Z,10.50
2022-11-24T02:24:24.432Z,10.50
2022-11-24T02:27:14.131Z,10.50
2022-11-24T02:29:59.686Z,10.60
2022-11-24T02:32:45.021Z,10.60
2022-11-24T02:35:31.528Z,10.50
2022-11-24T02:38:17.439Z,10.50
2022-11-24T02:41:08.609Z,10.40
2022-11-24T02:44:04.828Z,10.30
2022-11-24T02:46:50.482Z,10.30
2022-11-24T02:49:36.383Z,10.30
2022-11-24T02:52:21.875Z,10.30
2022-11-24T02:55:07.922Z,10.40
2022-11-24T02:57:53.532Z,10.40
2022-11-24T03:00:38.748Z,10.30
2022-11-24T03:03:24.838Z,10.30
2022-11-24T03:06:10.124Z,10.30
2022-11-24T03:08:56.932Z,10.30
2022-11-24T03:11:42.691Z,10.20
2022-11-24T03:14:28.146Z,10.20
2022-11-24T03:17:13.876Z,10.30
2022-11-24T03:20:04.537Z,10.30
2022-11-24T03:22:50.744Z,10.40
2022-11-24T03:25:36.226Z,10.40
2022-11-24T03:28:21.568Z,10.40
2022-11-24T03:31:08.075Z,10.40
2022-11-24T03:33:53.726Z,10.40
2022-11-24T03:36:39.078Z,10.40
2022-11-24T03:39:24.473Z,10.40
2022-11-24T03:42:10.167Z,10.30
2022-11-24T03:45:29.790Z,10.40
2022-11-24T03:48:07.679Z,10.40
2022-11-24T03:50:56.130Z,10.40
2022-11-24T03:53:41.598Z,10.40
2022-11-24T03:56:27.774Z,10.40
2022-11-24T03:59:13.403Z,10.40
2022-11-24T04:01:59.167Z,10.50
2022-11-24T04:04:50.516Z,10.50
2022-11-24T04:07:36.223Z,10.50
2022-11-24T04:10:22.391Z,10.50
2022-11-24T04:13:16.523Z,10.60
2022-11-24T04:16:06.053Z,10.60
2022-11-24T04:18:57.826Z,10.50
2022-11-24T04:21:43.608Z,10.50
2022-11-24T04:24:31.751Z,10.50
2022-11-24T04:27:18.102Z,10.30
2022-11-24T04:30:06.283Z,10.30
2022-11-24T04:32:51.624Z,10.20
2022-11-24T04:35:37.046Z,10.20
2022-11-24T04:39:24.377Z,10.20
2022-11-24T04:41:33.421Z,10.10
2022-11-24T04:44:18.728Z,9.90
2022-11-24T04:47:04.942Z,9.80
2022-11-24T04:49:55.118Z,9.60
2022-11-24T04:52:40.411Z,9.50
2022-11-24T04:55:26.182Z,9.40
2022-11-24T04:58:11.572Z,9.40
2022-11-24T05:00:56.770Z,9.40
2022-11-24T05:03:42.197Z,9.30
2022-11-24T05:06:27.727Z,9.20
2022-11-24T05:09:16.077Z,9.20
2022-11-24T05:12:01.635Z,9.20
2022-11-24T05:14:46.907Z,9.20
2022-11-24T05:17:37.986Z,9.20
2022-11-24T05:20:24.211Z,9.20
2022-11-24T05:23:09.658Z,9.20
2022-11-24T05:25:58.710Z,9.20
2022-11-24T05:28:44.186Z,9.20
2022-11-24T05:31:29.778Z,9.20
2022-11-24T05:34:15.765Z,9.20
2022-11-24T05:37:03.578Z,9.20
2022-11-24T05:39:48.738Z,9.20
2022-11-24T05:42:46.144Z,9.30
2022-11-24T05:45:32.810Z,9.30
2022-11-24T05:48:18.538Z,9.30
2022-11-24T05:51:09.204Z,9.40
2022-11-24T05:53:54.893Z,9.40
2022-11-24T05:56:40.458Z,9.40
2022-11-24T05:59:26.114Z,9.50
2022-11-24T06:02:11.837Z,9.40
2022-11-24T06:04:57.139Z,9.50
2022-11-24T06:07:42.468Z,9.50
2022-11-24T06:10:28.667Z,9.50
2022-11-24T06:13:18.174Z,9.50
2022-11-24T06:16:04.011Z,9.50
2022-11-24T06:18:49.493Z,9.50
2022-11-24T06:21:34.969Z,9.50
2022-11-24T06:24:20.406Z,9.50
2022-11-24T06:27:05.694Z,9.50
2022-11-24T06:29:53.708Z,9.50
2022-11-24T06:32:42.581Z,9.50
2022-11-24T06:35:29.037Z,9.50
2022-11-24T06:38:14.832Z,9.50
2022-11-24T06:41:06.478Z,9.50
2022-11-24T06:43:52.033Z,9.50
2022-11-24T06:46:40.729Z,9.60
2022-11-24T06:49:26.268Z,9.60
2022-11-24T06:52:11.995Z,9.60
2022-11-24T06:54:57.541Z,9.60
2022-11-24T06:57:42.670Z,9.50
2022-11-24T07:00:40.701Z,9.50
2022-11-24T07:03:26.162Z,9.60
2022-11-24T07:06:11.580Z,9.60
2022-11-24T07:08:56.927Z,9.60
2022-11-24T07:11:42.798Z,9.60
2022-11-24T07:14:28.063Z,9.60
2022-11-24T07:17:16.206Z,9.60
2022-11-24T07:20:01.430Z,9.60
2022-11-24T07:22:49.835Z,9.60
2022-11-24T07:25:35.342Z,9.60
2022-11-24T07:28:20.710Z,9.60
2022-11-24T07:31:11.774Z,9.60
2022-11-24T07:33:57.981Z,9.60
2022-11-24T07:36:45.048Z,9.60
2022-11-24T07:39:30.180Z,9.60
2022-11-24T07:42:15.748Z,9.60
2022-11-24T07:45:01.109Z,9.60
2022-11-24T07:47:46.488Z,9.70
2022-11-24T07:50:31.871Z,9.70
2022-11-24T07:53:17.796Z,9.70
2022-11-24T07:56:04.565Z,9.60
2022-11-24T07:58:52.960Z,9.60
2022-11-24T08:01:39.387Z,9.50
2022-11-24T08:04:24.518Z,9.50
2022-11-24T08:07:10.190Z,9.50
2022-11-24T08:09:55.626Z,9.50
2022-11-24T08:12:42.845Z,9.50
2022-11-24T08:15:29.471Z,9.50
2022-11-24T08:18:16.151Z,9.50
2022-11-24T08:21:02.225Z,9.50
2022-11-24T08:23:47.656Z,9.50
2022-11-24T08:26:32.873Z,9.50
2022-11-24T08:29:21.588Z,9.60
2022-11-24T08:32:07.344Z,9.60
2022-11-24T08:34:56.423Z,9.60
2022-11-24T08:37:48.858Z,9.60
2022-11-24T08:40:36.443Z,9.60
2022-11-24T08:43:22.492Z,9.70
2022-11-24T08:46:10.868Z,9.70
2022-11-24T08:48:56.747Z,9.80
2022-11-24T08:51:46.894Z,9.80
2022-11-24T08:54:35.683Z,9.80
2022-11-24T08:57:22.006Z,9.90
2022-11-24T09:00:07.902Z,9.90
2022-11-24T09:02:58.190Z,10.00
2022-11-24T09:05:51.602Z,10.00
2022-11-24T09:08:38.683Z,10.10
2022-11-24T09:11:25.467Z,10.20
2022-11-24T09:14:11.209Z,10.20
2022-11-24T09:16:56.608Z,10.30
2022-11-24T09:19:42.170Z,10.40
2022-11-24T09:22:27.414Z,10.40
2022-11-24T09:25:16.543Z,10.50
2022-11-24T09:28:02.207Z,10.50
2022-11-24T09:30:50.246Z,10.50
2022-11-24T09:33:36.574Z,10.60
2022-11-24T09:36:23.138Z,10.60
2022-11-24T09:39:09.483Z,10.70
2022-11-24T09:42:07.780Z,10.80
2022-11-24T09:45:15.789Z,10.80
2022-11-24T09:51:13.285Z,10.90
2022-11-24T09:54:18.766Z,11.00
2022-11-24T09:57:05.938Z,11.10
2022-11-24T09:59:51.681Z,11.10
2022-11-24T10:02:39.902Z,11.20
2022-11-24T10:05:28.968Z,11.30
2022-11-24T10:08:23.338Z,11.30
2022-11-24T10:11:33.246Z,11.50
2022-11-24T10:14:27.827Z,11.50
2022-11-24T10:17:42.623Z,11.40
2022-11-24T10:20:31.216Z,11.50
2022-11-24T10:23:50.671Z,11.40
2022-11-24T10:26:50.764Z,11.40
2022-11-24T10:29:40.681Z,11.40
2022-11-24T10:32:33.541Z,11.40
2022-11-24T10:35:22.770Z,11.50
2022-11-24T10:38:32.125Z,11.50
2022-11-24T10:41:24.785Z,11.60
2022-11-24T10:44:13.794Z,11.70
2022-11-24T10:46:59.825Z,11.70
2022-11-24T10:49:56.663Z,11.80
2022-11-24T10:52:47.698Z,11.90
2022-11-24T10:55:56.120Z,12.10
2022-11-24T10:58:41.544Z,12.30
2022-11-24T11:01:34.661Z,12.40
2022-11-24T11:04:25.242Z,12.70
2022-11-24T11:07:27.402Z,12.90
2022-11-24T11:10:24.082Z,13.10
2022-11-24T11:13:31.322Z,13.40
2022-11-24T11:16:24.030Z,13.70
2022-11-24T11:22:37.329Z,14.80
2022-11-24T11:25:28.277Z,15.10
2022-11-24T11:28:24.944Z,15.40
2022-11-24T11:31:21.765Z,15.70
2022-11-24T11:34:23.238Z,16.10
2022-11-24T11:37:14.521Z,16.40
2022-11-24T11:40:02.225Z,16.80
2022-11-24T11:43:08.047Z,17.00
2022-11-24T11:46:02.310Z,17.30
2022-11-24T11:48:48.501Z,17.50
2022-11-24T11:52:00.473Z,17.80
2022-11-24T11:55:14.512Z,18.10
2022-11-24T11:58:23.200Z,18.40
2022-11-24T12:01:28.083Z,18.80
2022-11-24T12:04:44.222Z,19.00
2022-11-24T12:07:48.696Z,19.20
2022-11-24T12:10:42.738Z,19.40
2022-11-24T12:13:45.843Z,19.90
2022-11-24T12:16:46.053Z,20.20
2022-11-24T12:19:51.220Z,20.50
2022-11-24T12:23:03.064Z,20.70
2022-11-24T12:26:00.836Z,20.90
2022-11-24T12:28:46.204Z,21.00
2022-11-24T12:31:47.217Z,21.20
2022-11-24T12:34:54.377Z,21.20
2022-11-24T12:37:47.251Z,21.10
2022-11-24T12:40:46.664Z,21.00
2022-11-24T12:43:43.144Z,20.90
2022-11-24T12:47:10.891Z,21.10
2022-11-24T12:50:13.942Z,21.30
2022-11-24T12:53:26.408Z,21.50
2022-11-24T12:56:16.056Z,21.60
2022-11-24T12:59:13.469Z,21.60
2022-11-24T13:02:16.947Z,21.70
2022-11-24T13:05:23.780Z,22.00
2022-11-24T13:08:10.089Z,22.10
2022-11-24T13:11:21.625Z,22.20
2022-11-24T13:14:17.679Z,22.30
2022-11-24T13:17:31.140Z,22.30
2022-11-24T13:20:21.614Z,22.10
2022-11-24T13:23:24.599Z,21.80
2022-11-24T13:26:26.374Z,21.80
2022-11-24T13:29:32.229Z,22.00
2022-11-24T13:32:23.583Z,22.00
2022-11-24T13:35:17.085Z,21.90
2022-11-24T13:38:05.181Z,21.90
2022-11-24T13:41:13.295Z,21.90
2022-11-24T13:44:15.061Z,22.20
2022-11-24T13:47:24.808Z,22.30
2022-11-24T13:50:22.681Z,22.40
2022-11-24T13:53:14.324Z,22.50
2022-11-24T13:56:12.527Z,22.70
2022-11-24T13:59:01.242Z,22.80
2022-11-24T14:01:57.259Z,22.60
2022-11-24T14:04:44.170Z,21.20
2022-11-24T14:07:31.603Z,20.10
2022-11-24T14:10:21.386Z,19.90
2022-11-24T14:13:27.246Z,19.90
2022-11-24T14:16:12.524Z,20.20
2022-11-24T14:19:10.465Z,20.00
2022-11-24T14:21:55.774Z,19.70
2022-11-24T14:24:45.309Z,19.20
2022-11-24T14:27:34.217Z,18.80
2022-11-24T14:30:22.523Z,18.30
2022-11-24T14:33:12.695Z,17.90
2022-11-24T14:35:57.953Z,17.30
2022-11-24T14:38:43.970Z,16.80
2022-11-24T14:41:29.514Z,16.40
2022-11-24T14:44:25.428Z,15.90
2022-11-24T14:47:31.794Z,15.40
2022-11-24T14:50:19.774Z,15.00
2022-11-24T14:53:15.618Z,14.60
2022-11-24T14:56:27.914Z,14.30
2022-11-24T14:59:25.711Z,14.00
2022-11-24T15:02:38.393Z,13.90
2022-11-24T15:05:25.449Z,13.70
2022-11-24T15:08:14.098Z,13.30
2022-11-24T15:11:02.014Z,13.10
2022-11-24T15:13:54.764Z,12.90
2022-11-24T15:16:40.925Z,12.70
2022-11-24T15:19:32.606Z,12.40
2022-11-24T15:22:35.227Z,12.30
2022-11-24T15:25:28.156Z,12.10
2022-11-24T15:28:13.929Z,12.00
2022-11-24T15:31:09.622Z,11.80
2022-11-24T15:33:55.478Z,11.80
2022-11-24T15:36:40.807Z,11.60
2022-11-24T15:39:26.442Z,11.50
2022-11-24T15:42:12.774Z,11.40
2022-11-24T15:44:59.381Z,11.30
2022-11-24T15:47:44.823Z,11.20
2022-11-24T15:50:30.233Z,11.10
2022-11-24T15:53:20.151Z,11.00
2022-11-24T15:56:14.191Z,10.90
2022-11-24T15:59:01.000Z,10.80
2022-11-24T16:01:49.551Z,10.80
2022-11-24T16:04:35.386Z,10.70
2022-11-24T16:07:20.628Z,10.60
2022-11-24T16:10:10.655Z,10.60
2022-11-24T16:12:57.099Z,10.50
2022-11-24T16:15:42.554Z,10.50
2022-11-24T16:18:28.278Z,10.50
2022-11-24T16:21:14.119Z,10.40
2022-11-24T16:23:59.866Z,10.40
2022-11-24T16:26:45.162Z,10.40
2022-11-24T16:29:34.073Z,10.40
2022-11-24T16:32:23.426Z,10.30
2022-11-24T16:35:12.221Z,10.30
2022-11-24T16:37:57.630Z,10.30
2022-11-24T16:40:43.642Z,10.40
2022-11-24T16:43:29.867Z,10.50
2022-11-24T16:46:28.056Z,10.40
2022-11-24T16:49:14.970Z,10.40
2022-11-24T16:52:00.121Z,10.40
2022-11-24T16:54:47.310Z,10.40
2022-11-24T16:57:33.342Z,10.40
2022-11-24T17:00:19.038Z,10.40
2022-11-24T17:03:04.335Z,10.40
2022-11-24T17:06:00.607Z,10.30
2022-11-24T17:08:47.185Z,10.40
2022-11-24T17:11:32.833Z,10.40
2022-11-24T17:14:18.407Z,10.40
2022-11-24T17:17:06.350Z,10.40
2022-11-24T17:19:52.575Z,10.30
2022-11-24T17:22:38.145Z,10.30
2022-11-24T17:25:23.666Z,10.30
2022-11-24T17:28:09.120Z,10.30
2022-11-24T17:30:54.694Z,10.30
2022-11-24T17:33:40.134Z,10.30
2022-11-24T17:36:29.026Z,10.30
2022-11-24T17:39:14.634Z,10.30
2022-11-24T17:41:59.866Z,10.30
2022-11-24T17:44:46.381Z,10.30
2022-11-24T17:47:34.674Z,10.30
2022-11-24T17:50:25.373Z,10.30
2022-11-24T17:53:11.643Z,10.40
2022-11-24T17:56:01.373Z,10.30
2022-11-24T17:58:47.273Z,10.40
2022-11-24T18:01:33.084Z,10.40
2022-11-24T18:04:18.290Z,10.30
2022-11-24T18:07:03.846Z,10.30
2022-11-24T18:09:49.609Z,10.30
2022-11-24T18:12:34.934Z,10.30
2022-11-24T18:15:23.684Z,10.20
2022-11-24T18:18:11.746Z,10.20
2022-11-24T18:20:58.766Z,10.20
2022-11-24T18:23:44.995Z,10.10
2022-11-24T18:26:40.894Z,10.20
2022-11-24T18:29:26.073Z,10.10
2022-11-24T18:32:14.346Z,10.10
2022-11-24T18:34:59.449Z,10.10
2022-11-24T18:37:46.758Z,10.10
2022-11-24T18:40:32.579Z,10.10
2022-11-24T18:43:17.930Z,10.10
2022-11-24T18:46:05.674Z,10.10
2022-11-24T18:48:53.352Z,10.10
2022-11-24T18:51:41.497Z,10.10
2022-11-24T18:54:28.048Z,10.10
2022-11-24T18:57:13.614Z,10.10
2022-11-24T18:59:59.394Z,10.10
2022-11-24T19:02:44.754Z,10.20
2022-11-24T19:05:30.223Z,10.10
2022-11-24T19:08:15.801Z,10.20
2022-11-24T19:11:01.111Z,10.10
2022-11-24T19:13:48.712Z,10.10
2022-11-24T19:16:36.445Z,10.10
2022-11-24T19:19:22.098Z,10.10
2022-11-24T19:22:08.563Z,10.10
2022-11-24T19:24:54.000Z,10.10
2022-11-24T19:27:39.079Z,10.10
2022-11-24T19:30:25.361Z,10.10
2022-11-24T19:33:14.293Z,10.10
2022-11-24T19:36:02.257Z,10.00
2022-11-24T19:38:52.882Z,10.00
2022-11-24T19:41:38.458Z,10.00
2022-11-24T19:44:24.971Z,10.00
2022-11-24T19:47:11.773Z,10.10
2022-11-24T19:50:07.388Z,10.20
2022-11-24T19:52:55.691Z,10.20
2022-11-24T19:55:41.161Z,10.30
2022-11-24T19:58:29.596Z,10.30
2022-11-24T20:01:20.127Z,10.30
2022-11-24T20:04:15.854Z,10.40
2022-11-24T20:07:01.119Z,10.40
2022-11-24T20:09:46.583Z,10.40
2022-11-24T20:12:33.127Z,10.50
2022-11-24T20:15:18.742Z,10.50
2022-11-24T20:18:04.333Z,10.50
2022-11-24T20:20:50.094Z,10.50
2022-11-24T20:23:36.184Z,10.50
2022-11-24T20:26:23.476Z,10.60
2022-11-24T20:29:10.052Z,10.50
2022-11-24T20:31:56.582Z,10.50
2022-11-24T20:34:42.621Z,10.50
2022-11-24T20:37:29.458Z,10.50
2022-11-24T20:40:15.341Z,10.50
2022-11-24T20:43:00.888Z,10.50
2022-11-24T20:45:46.190Z,10.50
2022-11-24T20:48:33.548Z,10.50
2022-11-24T20:51:28.655Z,10.50
2022-11-24T20:54:15.494Z,10.50
2022-11-24T20:57:01.033Z,10.50
2022-11-24T20:59:46.675Z,10.50
2022-11-24T21:02:32.232Z,10.50
2022-11-24T21:05:17.601Z,10.50
2022-11-24T21:08:03.310Z,10.40
2022-11-24T21:10:56.947Z,10.50
2022-11-24T21:13:44.833Z,10.50
2022-11-24T21:16:32.612Z,10.50
2022-11-24T21:19:18.737Z,10.50
2022-11-24T21:22:04.017Z,10.60
2022-11-24T21:24:49.550Z,10.60
2022-11-24T21:27:35.109Z,10.60
2022-11-24T21:30:20.615Z,10.60
2022-11-24T21:33:07.297Z,10.70
2022-11-24T21:35:53.591Z,10.70
2022-11-24T21:38:39.130Z,10.70
2022-11-24T21:41:27.613Z,10.80
2022-11-24T21:44:15.580Z,10.80
2022-11-24T21:47:01.080Z,10.80
2022-11-24T21:49:46.536Z,10.80
2022-11-24T21:52:32.445Z,10.80
2022-11-24T21:55:18.341Z,10.90
2022-11-24T21:58:06.457Z,10.90
2022-11-24T22:00:52.731Z,10.90
2022-11-24T22:03:37.808Z,10.90
2022-11-24T22:06:24.070Z,10.90
2022-11-24T22:09:16.351Z,10.90
2022-11-24T22:12:03.228Z,10.90
2022-11-24T22:14:48.554Z,10.90
2022-11-24T22:17:33.914Z,11.00
2022-11-24T22:20:19.146Z,11.00
2022-11-24T22:23:07.205Z,10.90
2022-11-24T22:25:52.578Z,10.90
2022-11-24T22:28:37.957Z,10.90
2022-11-24T22:31:29.222Z,10.80
2022-11-24T22:34:14.795Z,10.80
2022-11-24T22:37:00.122Z,10.80
2022-11-24T22:39:48.622Z,10.80
2022-11-24T22:42:33.982Z,10.80
2022-11-24T22:45:19.313Z,10.90
2022-11-24T22:48:04.910Z,10.90
2022-11-24T22:50:50.350Z,10.90
2022-11-24T22:53:36.174Z,10.90
2022-11-24T22:56:21.917Z,10.80
2022-11-24T22:59:07.501Z,10.90
2022-11-24T23:01:52.894Z,10.80
2022-11-24T23:04:38.414Z,10.80
2022-11-24T23:07:23.853Z,10.70
2022-11-24T23:10:09.734Z,10.70
2022-11-24T23:12:55.737Z,10.70
2022-11-24T23:15:44.183Z,10.70
2022-11-24T23:18:30.268Z,10.70
2022-11-24T23:21:27.342Z,10.70
2022-11-24T23:24:15.128Z,10.60
2022-11-24T23:27:01.794Z,10.60
2022-11-24T23:29:49.587Z,10.50
2022-11-24T23:32:35.203Z,10.60
2022-11-24T23:35:20.716Z,10.60
2022-11-24T23:38:07.742Z,10.60
2022-11-24T23:40:56.457Z,10.60
2022-11-24T23:43:46.957Z,10.60
2022-11-24T23:46:33.105Z,10.60
2022-11-24T23:49:18.511Z,10.60
2022-11-24T23:52:04.037Z,10.60
2022-11-24T23:54:49.865Z,10.60
2022-11-24T23:57:35.432Z,10.60
