createdAt,value
2019-04-20T00:01:19.999Z,47.10
2019-04-20T00:03:47.341Z,46.80
2019-04-20T00:06:17.838Z,47.90
2019-04-20T00:08:50.962Z,48.60
2019-04-20T00:11:25.670Z,48.20
2019-04-20T00:13:59.000Z,48.60
2019-04-20T00:16:21.051Z,48.00
2019-04-20T00:18:55.642Z,48.00
2019-04-20T00:21:45.425Z,47.80
2019-04-20T00:24:23.437Z,48.40
2019-04-20T00:29:35.270Z,49.90
2019-04-20T00:32:02.595Z,50.40
2019-04-20T00:34:28.309Z,50.30
2019-04-20T00:36:54.035Z,50.20
2019-04-20T00:39:23.916Z,50.30
2019-04-20T00:41:58.749Z,51.30
2019-04-20T00:44:30.367Z,51.70
2019-04-20T00:47:08.505Z,52.30
2019-04-20T00:49:38.836Z,52.80
2019-04-20T00:52:23.792Z,52.70
2019-04-20T00:54:28.949Z,52.90
2019-04-20T00:57:12.057Z,53.90
2019-04-20T00:59:53.576Z,53.80
2019-04-20T01:02:17.997Z,54.20
2019-04-20T01:04:53.602Z,53.70
2019-04-20T01:07:37.705Z,53.30
2019-04-20T01:10:04.987Z,52.90
2019-04-20T01:12:36.604Z,53.20
2019-04-20T01:15:11.110Z,54.00
2019-04-20T01:17:41.534Z,53.40
2019-04-20T01:20:09.901Z,53.00
2019-04-20T01:22:44.331Z,52.70
2019-04-20T01:25:18.142Z,52.50
2019-04-20T01:28:01.868Z,52.10
2019-04-20T01:30:21.556Z,52.60
2019-04-20T01:32:59.911Z,53.00
2019-04-20T01:35:34.478Z,53.40
2019-04-20T01:38:07.361Z,54.30
2019-04-20T01:40:19.121Z,53.80
2019-04-20T01:42:49.012Z,54.50
2019-04-20T01:45:26.790Z,55.00
2019-04-20T01:47:54.126Z,55.00
2019-04-20T01:50:26.101Z,55.00
2019-04-20T01:53:01.772Z,55.80
2019-04-20T01:55:50.635Z,56.00
2019-04-20T02:01:00.840Z,55.80
2019-04-20T02:04:03.255Z,56.30
2019-04-20T02:06:41.905Z,56.50
2019-04-20T02:09:13.012Z,54.70
2019-04-20T02:11:41.648Z,55.60
2019-04-20T02:14:11.759Z,56.40
2019-04-20T02:16:45.900Z,55.70
2019-04-20T02:19:26.298Z,56.30
2019-04-20T02:21:55.708Z,55.30
2019-04-20T02:24:15.702Z,57.50
2019-04-20T02:26:45.126Z,56.90
2019-04-20T02:29:37.559Z,57.40
2019-04-20T02:35:16.940Z,58.30
2019-04-20T02:38:03.161Z,58.90
2019-04-20T02:48:06.529Z,58.30
2019-04-20T02:50:44.568Z,59.00
2019-04-20T02:55:33.969Z,59.10
2019-04-20T02:58:00.527Z,59.70
2019-04-20T03:00:31.113Z,59.90
2019-04-20T03:02:49.892Z,59.70
2019-04-20T03:05:20.669Z,59.80
2019-04-20T03:07:57.627Z,59.70
2019-04-20T03:10:44.497Z,60.10
2019-04-20T03:13:08.757Z,60.80
2019-04-20T03:15:38.008Z,61.10
2019-04-20T03:18:12.377Z,61.60
2019-04-20T03:20:41.843Z,59.70
2019-04-20T03:26:11.000Z,60.60
2019-04-20T03:29:10.152Z,60.70
2019-04-20T03:32:22.457Z,60.10
2019-04-20T03:34:47.470Z,59.60
2019-04-20T03:37:04.716Z,59.00
2019-04-20T03:39:22.146Z,58.70
2019-04-20T03:41:43.542Z,59.40
2019-04-20T03:44:12.674Z,59.80
2019-04-20T03:46:47.943Z,60.10
2019-04-20T03:49:39.784Z,60.20
2019-04-20T03:52:20.280Z,61.20
2019-04-20T03:55:10.272Z,62.20
2019-04-20T03:57:58.780Z,61.50
2019-04-20T04:00:42.492Z,61.40
2019-04-20T04:03:47.583Z,60.50
2019-04-20T04:06:07.704Z,59.00
2019-04-20T04:08:34.470Z,59.00
2019-04-20T04:11:18.903Z,60.00
2019-04-20T04:13:29.168Z,59.20
2019-04-20T04:16:03.290Z,58.90
2019-04-20T04:18:36.682Z,59.30
2019-04-20T04:21:08.026Z,59.90
2019-04-20T04:23:48.525Z,60.20
2019-04-20T04:26:22.018Z,61.50
2019-04-20T04:28:48.942Z,62.00
2019-04-20T04:31:26.295Z,61.70
2019-04-20T04:33:58.056Z,63.70
2019-04-20T04:36:21.169Z,64.10
2019-04-20T04:39:05.419Z,63.60
2019-04-20T04:41:31.059Z,63.80
2019-04-20T04:43:58.739Z,63.30
2019-04-20T04:46:12.802Z,62.10
2019-04-20T04:48:45.718Z,60.50
2019-04-20T04:51:20.733Z,57.80
2019-04-20T04:53:56.214Z,57.70
2019-04-20T04:56:18.894Z,57.90
2019-04-20T04:58:46.852Z,57.80
2019-04-20T05:01:23.475Z,58.10
2019-04-20T05:04:14.771Z,58.20
2019-04-20T05:06:39.755Z,58.20
2019-04-20T05:09:00.191Z,57.60
2019-04-20T05:11:27.812Z,57.30
2019-04-20T05:14:03.255Z,55.30
2019-04-20T05:16:46.305Z,53.30
2019-04-20T05:19:19.319Z,52.80
2019-04-20T05:22:15.925Z,52.60
2019-04-20T05:24:53.803Z,52.40
2019-04-20T05:27:46.577Z,52.00
2019-04-20T05:29:57.422Z,51.70
2019-04-20T05:32:35.792Z,51.80
2019-04-20T05:35:22.636Z,51.80
2019-04-20T05:37:59.806Z,51.70
2019-04-20T05:40:22.290Z,51.70
2019-04-20T05:43:10.639Z,52.00
2019-04-20T05:45:35.403Z,51.90
2019-04-20T05:48:09.050Z,52.70
2019-04-20T05:50:46.832Z,52.20
2019-04-20T05:53:15.014Z,52.50
2019-04-20T05:55:47.019Z,52.40
2019-04-20T05:58:17.253Z,51.80
2019-04-20T06:00:55.394Z,51.90
2019-04-20T06:03:18.501Z,50.20
2019-04-20T06:06:00.551Z,49.00
2019-04-20T06:08:33.083Z,48.80
2019-04-20T06:10:56.506Z,48.50
2019-04-20T06:13:36.856Z,47.90
2019-04-20T06:16:40.288Z,46.50
2019-04-20T06:19:15.591Z,49.40
2019-04-20T06:21:52.877Z,50.00
2019-04-20T06:24:26.437Z,50.60
2019-04-20T06:27:06.495Z,48.80
2019-04-20T06:29:33.284Z,47.90
2019-04-20T06:32:05.453Z,48.80
2019-04-20T06:37:02.065Z,50.50
2019-04-20T06:39:40.310Z,50.40
2019-04-20T06:42:15.257Z,48.50
2019-04-20T06:44:50.494Z,48.10
2019-04-20T06:49:37.928Z,48.40
2019-04-20T06:52:29.693Z,48.00
2019-04-20T06:55:09.721Z,47.40
2019-04-20T06:57:45.075Z,47.30
2019-04-20T07:02:48.150Z,45.40
2019-04-20T07:05:20.767Z,45.70
2019-04-20T07:07:54.895Z,44.00
2019-04-20T07:10:37.377Z,42.60
2019-04-20T07:12:49.628Z,42.30
2019-04-20T07:15:22.815Z,42.00
2019-04-20T07:20:55.524Z,41.20
2019-04-20T07:25:58.535Z,41.10
2019-04-20T07:28:27.431Z,41.20
2019-04-20T07:30:55.272Z,40.80
2019-04-20T07:33:26.717Z,40.40
2019-04-20T07:35:55.893Z,40.30
2019-04-20T07:38:34.514Z,40.10
2019-04-20T07:41:01.231Z,40.50
2019-04-20T07:43:29.987Z,40.50
2019-04-20T07:46:04.767Z,40.70
2019-04-20T07:48:30.759Z,40.80
2019-04-20T07:50:55.518Z,40.40
2019-04-20T07:53:32.110Z,39.90
2019-04-20T07:56:04.668Z,38.90
2019-04-20T07:58:29.464Z,38.50
2019-04-20T08:01:22.305Z,38.50
2019-04-20T08:04:05.984Z,38.40
2019-04-20T08:06:36.767Z,37.90
2019-04-20T08:09:14.726Z,36.10
2019-04-20T08:11:54.919Z,37.50
2019-04-20T08:14:25.939Z,37.50
2019-04-20T08:17:09.152Z,37.70
2019-04-20T08:19:23.143Z,36.70
2019-04-20T08:21:52.893Z,35.00
2019-04-20T08:24:21.334Z,35.50
2019-04-20T08:26:46.353Z,36.60
2019-04-20T08:29:37.975Z,35.80
2019-04-20T08:32:24.298Z,36.80
2019-04-20T08:34:59.543Z,37.70
2019-04-20T08:37:25.758Z,37.40
2019-04-20T08:40:01.487Z,36.40
2019-04-20T08:42:31.530Z,36.50
2019-04-20T08:45:04.030Z,36.60
2019-04-20T08:47:39.662Z,36.80
2019-04-20T08:50:16.807Z,37.30
2019-04-20T08:53:03.387Z,37.40
2019-04-20T08:55:10.619Z,38.20
2019-04-20T08:57:27.017Z,38.30
2019-04-20T08:59:59.574Z,37.60
2019-04-20T09:02:28.122Z,36.00
2019-04-20T09:05:03.236Z,36.20
2019-04-20T09:07:32.986Z,35.00
2019-04-20T09:10:25.733Z,35.00
2019-04-20T09:12:47.762Z,34.00
2019-04-20T09:15:03.826Z,33.50
2019-04-20T09:17:48.565Z,33.90
2019-04-20T09:20:23.086Z,33.20
2019-04-20T09:23:02.216Z,33.20
2019-04-20T09:28:35.188Z,32.70
2019-04-20T09:31:35.913Z,32.70
2019-04-20T09:33:58.754Z,32.60
2019-04-20T09:36:37.482Z,32.70
2019-04-20T09:39:29.548Z,32.30
2019-04-20T09:42:11.930Z,31.60
2019-04-20T09:44:46.109Z,32.60
2019-04-20T09:47:13.998Z,31.60
2019-04-20T09:49:56.753Z,31.40
2019-04-20T09:52:29.000Z,31.50
2019-04-20T09:55:02.724Z,31.30
2019-04-20T09:57:34.087Z,30.80
2019-04-20T10:00:07.189Z,31.00
2019-04-20T10:02:24.760Z,30.20
2019-04-20T10:04:51.435Z,30.70
2019-04-20T10:07:23.989Z,30.20
2019-04-20T10:09:52.184Z,30.90
2019-04-20T10:12:22.019Z,30.70
2019-04-20T10:14:53.195Z,30.60
2019-04-20T10:17:23.554Z,29.90
2019-04-20T10:19:53.702Z,30.40
2019-04-20T10:22:24.498Z,30.60
2019-04-20T10:24:55.461Z,30.00
2019-04-20T10:27:26.339Z,29.00
2019-04-20T10:29:55.902Z,28.90
2019-04-20T10:32:36.406Z,28.40
2019-04-20T10:34:56.867Z,27.70
2019-04-20T10:37:33.628Z,26.90
2019-04-20T10:40:03.054Z,26.90
2019-04-20T10:42:32.543Z,25.70
2019-04-20T10:45:02.920Z,25.00
2019-04-20T10:47:33.234Z,24.20
2019-04-20T10:50:03.126Z,24.50
2019-04-20T10:52:33.965Z,25.00
2019-04-20T10:55:03.404Z,24.00
2019-04-20T10:57:33.465Z,24.40
2019-04-20T11:00:03.811Z,24.70
2019-04-20T11:02:35.013Z,24.60
2019-04-20T11:05:04.952Z,24.20
2019-04-20T11:07:34.655Z,23.40
2019-04-20T11:10:14.765Z,21.90
2019-04-20T11:12:36.464Z,21.70
2019-04-20T11:15:06.750Z,21.50
2019-04-20T11:17:37.487Z,21.30
2019-04-20T11:20:07.527Z,20.50
2019-04-20T11:22:38.038Z,20.30
2019-04-20T11:25:08.268Z,20.20
2019-04-20T11:27:38.373Z,20.10
2019-04-20T11:30:08.262Z,20.20
2019-04-20T11:32:37.964Z,20.40
2019-04-20T11:35:16.047Z,20.30
2019-04-20T11:37:39.389Z,19.40
2019-04-20T11:40:09.080Z,19.00
2019-04-20T11:42:39.563Z,18.50
2019-04-20T11:45:09.258Z,18.00
2019-04-20T11:47:39.746Z,19.20
2019-04-20T11:50:11.379Z,20.00
2019-04-20T11:52:45.885Z,20.40
2019-04-20T11:55:12.598Z,20.50
2019-04-20T11:57:43.118Z,19.50
2019-04-20T12:00:17.269Z,19.00
2019-04-20T12:03:13.838Z,19.10
2019-04-20T12:05:41.275Z,18.90
2019-04-20T12:08:09.249Z,19.50
2019-04-20T12:10:39.350Z,20.30
2019-04-20T12:13:10.195Z,19.80
2019-04-20T12:15:41.272Z,18.80
2019-04-20T12:18:11.593Z,19.70
2019-04-20T12:20:41.189Z,20.10
2019-04-20T12:23:10.653Z,20.20
2019-04-20T12:25:41.410Z,19.00
2019-04-20T12:28:11.649Z,19.50
2019-04-20T12:30:41.915Z,19.30
2019-04-20T12:33:11.582Z,19.40
2019-04-20T12:35:42.416Z,18.60
2019-04-20T12:38:12.669Z,19.60
2019-04-20T12:40:42.197Z,19.60
2019-04-20T12:43:13.114Z,19.90
2019-04-20T12:45:44.030Z,20.30
2019-04-20T12:48:13.614Z,19.80
2019-04-20T12:50:43.762Z,19.00
2019-04-20T12:53:13.176Z,18.70
2019-04-20T12:55:42.719Z,19.20
2019-04-20T12:58:12.585Z,18.60
2019-04-20T13:00:49.320Z,18.30
2019-04-20T13:03:19.323Z,18.30
2019-04-20T13:05:50.057Z,17.70
2019-04-20T13:08:27.218Z,17.80
2019-04-20T13:10:58.361Z,16.60
2019-04-20T13:13:48.049Z,16.70
2019-04-20T13:16:26.143Z,17.10
2019-04-20T13:18:59.336Z,17.00
2019-04-20T13:21:29.190Z,17.00
2019-04-20T13:23:58.764Z,15.30
2019-04-20T13:26:28.918Z,16.00
2019-04-20T13:28:59.162Z,15.80
2019-04-20T13:31:29.654Z,15.60
2019-04-20T13:33:59.253Z,15.70
2019-04-20T13:36:28.694Z,15.40
2019-04-20T13:38:59.640Z,13.70
2019-04-20T13:41:29.887Z,14.00
2019-04-20T13:44:02.864Z,14.00
2019-04-20T13:46:31.558Z,13.60
2019-04-20T13:49:00.994Z,13.30
2019-04-20T13:51:30.866Z,13.80
2019-04-20T13:54:01.725Z,13.90
2019-04-20T13:56:32.243Z,14.20
2019-04-20T13:59:05.899Z,13.80
2019-04-20T14:01:57.075Z,13.80
2019-04-20T14:04:29.040Z,13.50
2019-04-20T14:06:59.675Z,13.30
2019-04-20T14:09:29.704Z,12.50
2019-04-20T14:12:11.874Z,12.60
2019-04-20T14:14:31.144Z,12.00
2019-04-20T14:17:01.196Z,12.90
2019-04-20T14:19:31.443Z,12.10
2019-04-20T14:22:02.138Z,11.70
2019-04-20T14:24:33.141Z,11.50
2019-04-20T14:27:03.297Z,11.40
2019-04-20T14:29:32.849Z,11.20
2019-04-20T14:32:04.233Z,11.20
2019-04-20T14:34:35.107Z,11.30
2019-04-20T14:37:04.807Z,11.20
2019-04-20T14:39:34.275Z,11.20
2019-04-20T14:42:04.564Z,11.10
2019-04-20T14:44:34.096Z,9.80
2019-04-20T14:47:03.870Z,9.80
2019-04-20T14:49:34.615Z,9.70
2019-04-20T14:52:06.389Z,10.00
2019-04-20T14:54:37.197Z,10.50
2019-04-20T14:57:07.728Z,10.40
2019-04-20T14:59:56.546Z,9.70
2019-04-20T15:02:30.144Z,9.70
2019-04-20T15:05:01.141Z,9.90
2019-04-20T15:07:30.946Z,10.00
2019-04-20T15:10:00.775Z,9.90
2019-04-20T15:12:41.694Z,10.80
2019-04-20T15:15:02.957Z,10.00
2019-04-20T15:17:57.626Z,10.50
2019-04-20T15:20:35.244Z,10.60
2019-04-20T15:23:12.930Z,11.40
2019-04-20T15:25:42.430Z,10.80
2019-04-20T15:28:12.359Z,11.00
2019-04-20T15:30:42.475Z,10.60
2019-04-20T15:33:12.703Z,11.10
2019-04-20T15:35:42.198Z,11.00
2019-04-20T15:38:12.972Z,11.40
2019-04-20T15:40:42.729Z,11.70
2019-04-20T15:43:16.798Z,11.10
2019-04-20T15:45:43.491Z,11.40
2019-04-20T15:48:14.168Z,11.60
2019-04-20T15:50:44.072Z,11.70
2019-04-20T15:53:13.867Z,11.10
2019-04-20T15:55:45.295Z,13.70
2019-04-20T15:58:14.548Z,13.60
2019-04-20T16:00:44.699Z,13.40
2019-04-20T16:03:19.077Z,13.40
2019-04-20T16:05:58.795Z,13.50
2019-04-20T16:08:36.700Z,13.40
2019-04-20T16:11:07.068Z,13.40
2019-04-20T16:13:41.519Z,13.40
2019-04-20T16:16:09.782Z,13.40
2019-04-20T16:18:40.944Z,13.20
2019-04-20T16:21:17.857Z,13.20
2019-04-20T16:23:58.936Z,13.20
2019-04-20T16:26:33.533Z,13.30
2019-04-20T16:29:03.862Z,13.30
2019-04-20T16:31:33.336Z,13.30
2019-04-20T16:34:03.362Z,13.30
2019-04-20T16:36:32.899Z,13.30
2019-04-20T16:39:03.583Z,13.30
2019-04-20T16:41:33.113Z,13.30
2019-04-20T16:44:02.995Z,13.40
2019-04-20T16:46:32.497Z,14.00
2019-04-20T16:49:02.990Z,13.40
2019-04-20T16:51:32.765Z,13.30
2019-04-20T16:54:02.186Z,13.30
2019-04-20T16:56:32.801Z,13.30
2019-04-20T16:59:07.082Z,13.30
2019-04-20T17:01:35.134Z,13.20
2019-04-20T17:04:10.680Z,13.20
2019-04-20T17:06:36.182Z,13.20
2019-04-20T17:09:07.102Z,13.10
2019-04-20T17:11:36.512Z,13.20
2019-04-20T17:14:06.648Z,13.20
2019-04-20T17:16:37.556Z,13.20
2019-04-20T17:19:07.847Z,13.20
2019-04-20T17:21:37.328Z,13.40
2019-04-20T17:24:07.333Z,13.30
2019-04-20T17:26:43.405Z,13.70
2019-04-20T17:29:23.942Z,13.70
2019-04-20T17:32:27.447Z,14.20
2019-04-20T17:35:10.497Z,14.40
2019-04-20T17:37:32.752Z,14.40
2019-04-20T17:40:21.000Z,14.60
2019-04-20T17:42:44.645Z,14.90
2019-04-20T17:45:08.638Z,15.10
2019-04-20T17:47:52.888Z,15.40
2019-04-20T17:50:24.513Z,15.50
2019-04-20T17:52:55.253Z,15.70
2019-04-20T17:55:25.930Z,15.70
2019-04-20T17:57:43.598Z,15.80
2019-04-20T18:00:19.540Z,15.80
2019-04-20T18:03:07.396Z,16.40
2019-04-20T18:05:51.704Z,16.30
2019-04-20T18:08:20.414Z,16.60
2019-04-20T18:10:45.957Z,16.60
2019-04-20T18:13:12.046Z,17.30
2019-04-20T18:15:48.768Z,16.50
2019-04-20T18:18:45.280Z,17.20
2019-04-20T18:21:24.577Z,17.20
2019-04-20T18:23:54.162Z,17.80
2019-04-20T18:26:45.394Z,17.90
2019-04-20T18:29:16.580Z,17.70
2019-04-20T18:31:44.028Z,17.80
2019-04-20T18:34:25.195Z,18.10
2019-04-20T18:36:52.795Z,18.10
2019-04-20T18:39:29.154Z,18.00
2019-04-20T18:42:01.184Z,18.40
2019-04-20T18:44:30.421Z,18.10
2019-04-20T18:47:18.232Z,18.50
2019-04-20T18:49:40.986Z,18.60
2019-04-20T18:52:00.097Z,19.10
2019-04-20T18:54:34.731Z,19.40
2019-04-20T18:57:01.644Z,19.60
2019-04-20T18:59:39.973Z,20.10
2019-04-20T19:02:06.800Z,20.00
2019-04-20T19:04:35.475Z,20.40
2019-04-20T19:07:05.687Z,21.00
2019-04-20T19:09:36.502Z,20.60
2019-04-20T19:12:09.832Z,20.70
2019-04-20T19:15:18.679Z,21.10
2019-04-20T19:18:06.967Z,21.10
2019-04-20T19:20:28.470Z,21.00
2019-04-20T19:22:58.033Z,21.50
2019-04-20T19:25:32.748Z,21.50
2019-04-20T19:28:01.457Z,21.60
2019-04-20T19:30:37.361Z,21.50
2019-04-20T19:33:18.725Z,22.30
2019-04-20T19:35:41.760Z,22.10
2019-04-20T19:38:15.212Z,22.10
2019-04-20T19:40:49.173Z,22.00
2019-04-20T19:43:18.077Z,22.40
2019-04-20T19:46:14.103Z,22.70
2019-04-20T19:48:22.386Z,23.30
2019-04-20T19:51:08.343Z,22.40
2019-04-20T19:53:30.344Z,22.60
2019-04-20T19:55:58.376Z,23.20
2019-04-20T19:58:28.202Z,23.20
2019-04-20T20:00:53.593Z,23.20
2019-04-20T20:03:22.071Z,23.00
2019-04-20T20:05:53.801Z,23.50
2019-04-20T20:08:25.986Z,24.20
2019-04-20T20:10:56.410Z,24.10
2019-04-20T20:13:36.211Z,24.80
2019-04-20T20:16:04.499Z,25.10
2019-04-20T20:18:39.185Z,26.20
2019-04-20T20:21:10.982Z,25.10
2019-04-20T20:23:30.338Z,25.40
2019-04-20T20:26:02.454Z,25.50
2019-04-20T20:28:41.651Z,25.00
2019-04-20T20:31:16.289Z,25.00
2019-04-20T20:33:53.463Z,24.60
2019-04-20T20:36:12.652Z,24.30
2019-04-20T20:38:42.558Z,24.40
2019-04-20T20:41:17.220Z,24.10
2019-04-20T20:43:51.121Z,24.40
2019-04-20T20:46:20.095Z,24.70
2019-04-20T20:49:04.957Z,24.30
2019-04-20T20:51:35.537Z,24.80
2019-04-20T20:53:54.389Z,24.80
2019-04-20T20:56:22.346Z,24.60
2019-04-20T20:58:57.841Z,24.80
2019-04-20T21:01:24.474Z,24.70
2019-04-20T21:03:51.046Z,25.10
2019-04-20T21:06:20.243Z,24.90
2019-04-20T21:08:54.271Z,24.60
2019-04-20T21:11:27.253Z,24.80
2019-04-20T21:13:54.639Z,25.70
2019-04-20T21:16:31.509Z,26.20
2019-04-20T21:19:12.952Z,25.70
2019-04-20T21:21:42.213Z,25.60
2019-04-20T21:24:11.114Z,26.10
2019-04-20T21:26:42.014Z,25.50
2019-04-20T21:29:08.141Z,25.60
2019-04-20T21:31:38.558Z,26.00
2019-04-20T21:34:14.475Z,26.80
2019-04-20T21:36:39.376Z,26.70
2019-04-20T21:39:16.176Z,27.10
2019-04-20T21:41:48.983Z,26.90
2019-04-20T21:44:15.629Z,27.80
2019-04-20T21:46:47.545Z,27.30
2019-04-20T21:49:33.498Z,27.10
2019-04-20T21:51:54.852Z,27.40
2019-04-20T21:54:16.149Z,27.80
2019-04-20T21:56:53.787Z,28.30
2019-04-20T21:59:24.083Z,28.40
2019-04-20T22:01:58.772Z,28.90
2019-04-20T22:04:21.408Z,29.40
2019-04-20T22:06:50.513Z,29.70
2019-04-20T22:09:20.353Z,30.80
2019-04-20T22:11:49.869Z,30.20
2019-04-20T22:14:22.858Z,29.40
2019-04-20T22:16:53.951Z,30.30
2019-04-20T22:19:32.015Z,30.40
2019-04-20T22:22:04.259Z,30.30
2019-04-20T22:24:38.140Z,30.80
2019-04-20T22:27:04.918Z,31.20
2019-04-20T22:29:26.072Z,31.60
2019-04-20T22:32:00.527Z,32.10
2019-04-20T22:34:28.070Z,32.40
2019-04-20T22:36:58.073Z,32.70
2019-04-20T22:39:39.342Z,32.70
2019-04-20T22:42:07.351Z,33.10
2019-04-20T22:44:34.807Z,33.80
2019-04-20T22:47:12.410Z,33.40
2019-04-20T22:49:49.752Z,33.90
2019-04-20T22:52:26.304Z,34.30
2019-04-20T22:54:54.306Z,34.30
2019-04-20T22:57:27.960Z,35.00
2019-04-20T22:59:52.392Z,34.80
2019-04-20T23:02:13.172Z,35.00
2019-04-20T23:04:44.597Z,34.30
2019-04-20T23:07:14.774Z,32.60
2019-04-20T23:09:50.867Z,31.70
2019-04-20T23:12:20.716Z,31.60
2019-04-20T23:14:46.587Z,31.60
2019-04-20T23:17:18.407Z,32.00
2019-04-20T23:19:49.501Z,32.70
2019-04-20T23:22:19.233Z,32.00
2019-04-20T23:24:49.202Z,32.00
2019-04-20T23:27:24.476Z,32.60
2019-04-20T23:29:51.183Z,32.50
2019-04-20T23:32:21.480Z,32.40
2019-04-20T23:34:57.653Z,33.40
2019-04-20T23:37:31.017Z,33.10
2019-04-20T23:39:54.765Z,33.20
2019-04-20T23:42:33.605Z,33.10
2019-04-20T23:45:13.646Z,33.40
2019-04-20T23:47:53.227Z,33.90
2019-04-20T23:50:44.889Z,34.30
2019-04-20T23:53:12.571Z,34.90
2019-04-20T23:55:21.515Z,34.70
2019-04-20T23:57:58.208Z,34.80
