createdAt,value
2022-12-10T00:03:59.749Z,92
2022-12-10T00:08:59.749Z,92
2022-12-10T00:13:59.338Z,92
2022-12-10T00:18:58.219Z,92
2022-12-10T00:23:56.941Z,92
2022-12-10T00:28:56.562Z,93
2022-12-10T00:33:56.298Z,93
2022-12-10T00:38:56.357Z,93
2022-12-10T00:43:55.713Z,93
2022-12-10T00:48:54.425Z,93
2022-12-10T00:53:53.994Z,93
2022-12-10T00:58:54.004Z,93
2022-12-10T01:03:52.667Z,93
2022-12-10T01:08:52.226Z,93
2022-12-10T01:13:50.608Z,93
2022-12-10T01:18:50.705Z,93
2022-12-10T01:23:50.288Z,93
2022-12-10T01:28:49.991Z,93
2022-12-10T01:33:50.283Z,93
2022-12-10T01:38:48.685Z,93
2022-12-10T01:43:48.561Z,93
2022-12-10T01:48:48.165Z,93
2022-12-10T01:53:47.065Z,93
2022-12-10T01:58:45.603Z,93
2022-12-10T02:03:45.379Z,93
2022-12-10T02:08:45.231Z,93
2022-12-10T02:13:44.408Z,93
2022-12-10T02:18:42.938Z,93
2022-12-10T02:23:42.119Z,93
2022-12-10T02:28:41.772Z,93
2022-12-10T02:33:41.610Z,93
2022-12-10T02:38:39.765Z,93
2022-12-10T02:43:38.973Z,93
2022-12-10T02:48:38.399Z,93
2022-12-10T02:53:37.485Z,93
2022-12-10T02:58:36.537Z,93
2022-12-10T02:59:56.618Z,93
2022-12-10T03:04:56.220Z,93
2022-12-10T03:09:55.900Z,93
2022-12-10T03:14:56.245Z,93
2022-12-10T03:19:54.945Z,93
2022-12-10T03:24:54.706Z,94
2022-12-10T03:29:54.278Z,94
2022-12-10T03:34:53.476Z,94
2022-12-10T03:39:52.472Z,94
2022-12-10T03:44:52.261Z,94
2022-12-10T03:49:51.979Z,94
2022-12-10T03:54:51.874Z,94
2022-12-10T03:59:08.751Z,94
2022-12-10T04:04:08.602Z,94
2022-12-10T04:09:06.600Z,95
2022-12-10T04:14:06.655Z,95
2022-12-10T04:19:05.867Z,95
2022-12-10T04:24:05.025Z,95
2022-12-10T04:29:03.706Z,95
2022-12-10T04:34:02.750Z,95
2022-12-10T04:39:02.501Z,95
2022-12-10T04:44:02.156Z,95
2022-12-10T04:49:00.685Z,95
2022-12-10T04:54:00.038Z,95
2022-12-10T04:58:46.609Z,95
2022-12-10T05:03:46.493Z,95
2022-12-10T05:08:45.996Z,95
2022-12-10T05:13:45.849Z,95
2022-12-10T05:18:44.564Z,95
2022-12-10T05:23:44.396Z,95
2022-12-10T05:28:43.714Z,96
2022-12-10T05:33:43.278Z,96
2022-12-10T05:38:41.945Z,96
2022-12-10T05:43:41.416Z,96
2022-12-10T05:48:39.533Z,96
2022-12-10T05:53:39.236Z,96
2022-12-10T05:58:38.812Z,96
2022-12-10T06:03:37.853Z,96
2022-12-10T06:08:36.550Z,96
2022-12-10T06:13:35.579Z,96
2022-12-10T06:18:35.056Z,96
2022-12-10T06:23:34.979Z,96
2022-12-10T06:28:33.636Z,96
2022-12-10T06:33:33.085Z,96
2022-12-10T06:38:31.635Z,96
2022-12-10T06:43:31.604Z,96
2022-12-10T06:48:31.527Z,96
2022-12-10T06:53:30.607Z,95
2022-12-10T06:58:29.923Z,95
2022-12-10T07:03:31.132Z,95
2022-12-10T07:08:28.787Z,95
2022-12-10T07:13:31.724Z,95
2022-12-10T07:18:26.509Z,95
2022-12-10T07:23:26.381Z,95
2022-12-10T07:28:25.917Z,95
2022-12-10T07:33:26.009Z,95
2022-12-10T07:38:24.875Z,95
2022-12-10T07:43:24.177Z,95
2022-12-10T07:48:22.593Z,95
2022-12-10T07:53:22.237Z,95
2022-12-10T07:58:17.934Z,95
2022-12-10T08:03:16.900Z,95
2022-12-10T08:08:27.140Z,95
2022-12-10T08:13:25.033Z,95
2022-12-10T08:18:24.478Z,95
2022-12-10T08:23:23.977Z,94
2022-12-10T08:28:23.535Z,94
2022-12-10T08:33:22.883Z,94
2022-12-10T08:38:22.406Z,94
2022-12-10T08:43:21.738Z,94
2022-12-10T08:48:20.888Z,93
2022-12-10T08:53:09.788Z,93
2022-12-10T08:58:08.734Z,93
2022-12-10T08:59:28.906Z,93
2022-12-10T09:04:27.961Z,93
2022-12-10T09:09:27.501Z,92
2022-12-10T09:14:27.311Z,92
2022-12-10T09:19:25.812Z,92
2022-12-10T09:24:25.263Z,91
2022-12-10T09:29:24.035Z,91
2022-12-10T09:34:23.877Z,90
2022-12-10T09:39:23.004Z,90
2022-12-10T09:44:22.494Z,90
2022-12-10T09:49:21.328Z,89
2022-12-10T09:54:20.027Z,89
2022-12-10T09:59:07.582Z,89
2022-12-10T10:04:06.597Z,88
2022-12-10T10:09:06.121Z,88
2022-12-10T10:14:05.370Z,88
2022-12-10T10:19:04.748Z,88
2022-12-10T10:24:12.332Z,88
2022-12-10T10:29:03.475Z,87
2022-12-10T10:34:02.785Z,87
2022-12-10T10:39:01.726Z,88
2022-12-10T10:44:01.491Z,88
2022-12-10T10:49:00.974Z,87
2022-12-10T10:54:08.253Z,87
2022-12-10T10:58:48.238Z,87
2022-12-10T11:03:47.886Z,86
2022-12-10T11:08:46.339Z,86
2022-12-10T11:13:46.442Z,86
2022-12-10T11:18:45.066Z,86
2022-12-10T11:23:44.501Z,86
2022-12-10T11:28:43.304Z,86
2022-12-10T11:33:43.277Z,86
2022-12-10T11:38:43.019Z,85
2022-12-10T11:43:42.930Z,85
2022-12-10T11:48:43.669Z,85
2022-12-10T11:53:40.706Z,85
2022-12-10T11:58:40.386Z,84
2022-12-10T12:03:39.989Z,84
2022-12-10T12:08:38.792Z,83
2022-12-10T12:13:38.327Z,83
2022-12-10T12:18:36.793Z,83
2022-12-10T12:23:36.426Z,83
2022-12-10T12:28:36.171Z,83
2022-12-10T12:33:35.171Z,83
2022-12-10T12:38:34.561Z,83
2022-12-10T12:43:34.306Z,83
2022-12-10T12:48:34.113Z,83
2022-12-10T12:53:36.450Z,82
2022-12-10T12:58:32.298Z,81
2022-12-10T12:59:52.810Z,80
2022-12-10T13:04:51.429Z,81
2022-12-10T13:09:50.765Z,81
2022-12-10T13:14:50.695Z,81
2022-12-10T13:19:49.191Z,81
2022-12-10T13:24:48.461Z,82
2022-12-10T13:29:47.603Z,82
2022-12-10T13:34:47.017Z,82
2022-12-10T13:39:46.636Z,81
2022-12-10T13:44:45.898Z,81
2022-12-10T13:49:44.674Z,81
2022-12-10T13:54:44.560Z,80
2022-12-10T13:58:47.427Z,80
2022-12-10T14:00:13.142Z,80
2022-12-10T14:05:06.590Z,80
2022-12-10T14:10:05.447Z,80
2022-12-10T14:15:06.082Z,81
2022-12-10T14:20:04.791Z,80
2022-12-10T14:25:03.702Z,79
2022-12-10T14:30:03.134Z,79
2022-12-10T14:35:02.027Z,79
2022-12-10T14:40:01.021Z,79
2022-12-10T14:45:01.111Z,79
2022-12-10T14:50:00.034Z,79
2022-12-10T14:54:58.785Z,79
2022-12-10T14:59:17.932Z,80
2022-12-10T15:04:26.788Z,80
2022-12-10T15:09:17.191Z,80
2022-12-10T15:14:16.982Z,80
2022-12-10T15:19:27.403Z,81
2022-12-10T15:24:26.544Z,81
2022-12-10T15:29:28.957Z,81
2022-12-10T15:34:28.670Z,81
2022-12-10T15:39:25.100Z,81
2022-12-10T15:44:24.015Z,81
2022-12-10T15:49:23.983Z,81
2022-12-10T15:54:23.355Z,81
2022-12-10T15:59:05.058Z,81
2022-12-10T16:04:05.175Z,81
2022-12-10T16:09:04.949Z,81
2022-12-10T16:14:03.671Z,82
2022-12-10T16:19:02.909Z,82
2022-12-10T16:24:02.114Z,83
2022-12-10T16:29:01.224Z,84
2022-12-10T16:34:00.790Z,85
2022-12-10T16:38:59.376Z,86
2022-12-10T16:43:58.879Z,86
2022-12-10T16:48:57.259Z,87
2022-12-10T16:53:57.287Z,88
2022-12-10T16:58:45.164Z,89
2022-12-10T17:03:44.310Z,89
2022-12-10T17:08:42.994Z,90
2022-12-10T17:13:42.986Z,90
2022-12-10T17:18:42.427Z,91
2022-12-10T17:23:41.468Z,91
2022-12-10T17:28:40.171Z,91
2022-12-10T17:33:39.132Z,91
2022-12-10T17:38:38.852Z,91
2022-12-10T17:43:38.521Z,91
2022-12-10T17:48:37.908Z,91
2022-12-10T17:53:36.922Z,91
2022-12-10T17:58:36.137Z,91
2022-12-10T18:03:34.952Z,91
2022-12-10T18:08:34.683Z,91
2022-12-10T18:13:34.462Z,91
2022-12-10T18:18:33.039Z,91
2022-12-10T18:23:32.245Z,90
2022-12-10T18:28:30.932Z,90
2022-12-10T18:33:30.775Z,90
2022-12-10T18:38:29.165Z,90
2022-12-10T18:43:29.500Z,90
2022-12-10T18:48:28.197Z,91
2022-12-10T18:53:27.911Z,91
2022-12-10T18:58:27.559Z,91
2022-12-10T19:03:27.365Z,91
2022-12-10T19:08:25.904Z,92
2022-12-10T19:13:25.816Z,92
2022-12-10T19:18:23.800Z,92
2022-12-10T19:23:23.919Z,93
2022-12-10T19:28:24.485Z,93
2022-12-10T19:33:22.556Z,93
2022-12-10T19:38:21.467Z,94
2022-12-10T19:43:20.113Z,94
2022-12-10T19:48:19.737Z,94
2022-12-10T19:53:19.530Z,95
2022-12-10T19:58:23.871Z,95
2022-12-10T20:03:23.544Z,95
2022-12-10T20:08:22.936Z,96
2022-12-10T20:13:22.508Z,96
2022-12-10T20:18:21.958Z,96
2022-12-10T20:23:21.287Z,96
2022-12-10T20:28:21.570Z,97
2022-12-10T20:33:46.548Z,97
2022-12-10T20:38:08.946Z,97
2022-12-10T20:43:08.699Z,97
2022-12-10T20:48:08.469Z,97
2022-12-10T20:53:07.031Z,97
2022-12-10T20:58:05.891Z,97
2022-12-10T20:59:26.124Z,97
2022-12-10T21:04:25.740Z,97
2022-12-10T21:09:26.112Z,97
2022-12-10T21:14:59.592Z,97
2022-12-10T21:19:23.285Z,98
2022-12-10T21:24:23.571Z,98
2022-12-10T21:29:22.571Z,98
2022-12-10T21:34:20.939Z,98
2022-12-10T21:39:25.823Z,98
2022-12-10T21:44:20.225Z,98
2022-12-10T21:49:19.109Z,98
2022-12-10T21:54:19.637Z,98
2022-12-10T21:59:06.155Z,98
2022-12-10T22:04:06.047Z,98
2022-12-10T22:09:06.209Z,98
2022-12-10T22:14:05.102Z,98
2022-12-10T22:19:04.166Z,98
2022-12-10T22:24:03.838Z,98
2022-12-10T22:29:02.929Z,98
2022-12-10T22:34:02.207Z,98
2022-12-10T22:39:01.053Z,99
2022-12-10T22:44:00.115Z,99
2022-12-10T22:48:59.824Z,99
2022-12-10T22:53:59.419Z,99
2022-12-10T22:58:58.866Z,99
2022-12-10T23:03:58.205Z,99
2022-12-10T23:08:56.989Z,99
2022-12-10T23:13:56.582Z,99
2022-12-10T23:18:55.876Z,99
2022-12-10T23:23:54.821Z,99
2022-12-10T23:28:53.588Z,99
2022-12-10T23:33:52.376Z,99
2022-12-10T23:38:52.297Z,99
2022-12-10T23:43:58.047Z,99
2022-12-10T23:48:51.246Z,99
2022-12-10T23:53:50.004Z,99
2022-12-10T23:58:49.329Z,99
