createdAt,value
2019-06-26T00:01:20.756Z,42.80
2019-06-26T00:03:52.877Z,43.02
2019-06-26T00:06:25.116Z,43.19
2019-06-26T00:08:57.455Z,42.89
2019-06-26T00:11:30.170Z,42.88
2019-06-26T00:14:02.269Z,43.05
2019-06-26T00:16:34.444Z,43.13
2019-06-26T00:19:06.819Z,43.59
2019-06-26T00:21:39.023Z,43.32
2019-06-26T00:24:11.286Z,43.68
2019-06-26T00:26:43.516Z,43.35
2019-06-26T00:29:17.818Z,43.70
2019-06-26T00:31:51.490Z,44.20
2019-06-26T00:34:23.490Z,44.07
2019-06-26T00:36:55.658Z,44.10
2019-06-26T00:39:27.647Z,44.25
2019-06-26T00:42:00.142Z,43.78
2019-06-26T00:44:32.727Z,44.00
2019-06-26T00:47:05.288Z,43.88
2019-06-26T00:49:37.892Z,44.34
2019-06-26T00:52:10.078Z,43.80
2019-06-26T00:54:42.324Z,43.93
2019-06-26T00:57:14.833Z,44.15
2019-06-26T00:59:47.342Z,44.36
2019-06-26T01:02:19.602Z,44.77
2019-06-26T01:04:56.035Z,44.78
2019-06-26T01:07:28.088Z,44.97
2019-06-26T01:10:00.316Z,45.14
2019-06-26T01:12:32.637Z,45.40
2019-06-26T01:15:06.405Z,44.81
2019-06-26T01:17:38.789Z,45.26
2019-06-26T01:20:11.501Z,44.87
2019-06-26T01:22:43.550Z,44.58
2019-06-26T01:25:15.953Z,45.23
2019-06-26T01:27:48.165Z,45.33
2019-06-26T01:30:20.386Z,45.40
2019-06-26T01:32:52.474Z,45.55
2019-06-26T01:35:24.701Z,45.71
2019-06-26T01:37:56.979Z,45.46
2019-06-26T01:40:29.148Z,44.98
2019-06-26T01:43:01.428Z,45.19
2019-06-26T01:45:33.664Z,45.31
2019-06-26T01:48:06.045Z,45.64
2019-06-26T01:50:39.363Z,45.81
2019-06-26T01:53:11.590Z,45.64
2019-06-26T01:55:43.949Z,45.93
2019-06-26T01:58:17.174Z,46.01
2019-06-26T02:00:49.322Z,45.94
2019-06-26T02:03:21.584Z,44.72
2019-06-26T02:05:53.821Z,45.06
2019-06-26T02:08:26.311Z,45.70
2019-06-26T02:10:58.631Z,45.81
2019-06-26T02:13:31.322Z,45.38
2019-06-26T02:16:03.400Z,45.39
2019-06-26T02:18:40.014Z,45.19
2019-06-26T02:21:12.138Z,45.36
2019-06-26T02:23:44.507Z,43.80
2019-06-26T02:26:16.856Z,41.53
2019-06-26T02:28:50.317Z,39.22
2019-06-26T02:31:22.559Z,38.17
2019-06-26T02:33:54.789Z,36.93
2019-06-26T02:36:27.027Z,38.55
2019-06-26T02:38:59.297Z,40.92
2019-06-26T02:41:31.648Z,42.29
2019-06-26T02:44:03.835Z,44.00
2019-06-26T02:46:36.015Z,44.52
2019-06-26T02:49:08.178Z,44.81
2019-06-26T02:51:40.521Z,45.39
2019-06-26T02:54:12.746Z,45.84
2019-06-26T02:56:45.159Z,45.21
2019-06-26T02:59:17.381Z,45.49
2019-06-26T03:01:49.628Z,45.95
2019-06-26T03:04:21.779Z,45.72
2019-06-26T03:06:54.165Z,45.33
2019-06-26T03:09:26.471Z,46.00
2019-06-26T03:11:59.006Z,46.19
2019-06-26T03:14:31.505Z,46.12
2019-06-26T03:17:03.789Z,46.11
2019-06-26T03:19:36.190Z,45.66
2019-06-26T03:22:09.476Z,45.95
2019-06-26T03:24:41.708Z,46.01
2019-06-26T03:27:13.965Z,45.96
2019-06-26T03:29:46.304Z,46.23
2019-06-26T03:32:18.624Z,45.52
2019-06-26T03:34:50.817Z,46.01
2019-06-26T03:37:22.978Z,45.88
2019-06-26T03:39:55.102Z,45.96
2019-06-26T03:42:27.209Z,46.16
2019-06-26T03:44:59.471Z,46.34
2019-06-26T03:47:31.652Z,46.37
2019-06-26T03:50:05.308Z,46.79
2019-06-26T03:52:37.579Z,46.15
2019-06-26T03:55:09.906Z,45.66
2019-06-26T03:57:42.019Z,45.28
2019-06-26T04:00:14.132Z,45.79
2019-06-26T04:02:47.485Z,45.92
2019-06-26T04:05:19.638Z,46.37
2019-06-26T04:07:51.842Z,45.88
2019-06-26T04:10:24.242Z,45.16
2019-06-26T04:12:56.468Z,45.41
2019-06-26T04:15:41.260Z,44.33
2019-06-26T04:18:04.047Z,45.03
2019-06-26T04:20:36.296Z,45.58
2019-06-26T04:23:08.738Z,45.75
2019-06-26T04:25:41.009Z,45.85
2019-06-26T04:28:13.290Z,45.39
2019-06-26T04:30:46.644Z,45.67
2019-06-26T04:33:18.776Z,44.09
2019-06-26T04:35:50.964Z,44.86
2019-06-26T04:38:23.284Z,44.67
2019-06-26T04:40:55.454Z,45.13
2019-06-26T04:43:27.679Z,44.86
2019-06-26T04:45:59.754Z,44.32
2019-06-26T04:48:31.918Z,44.24
2019-06-26T04:51:04.113Z,43.58
2019-06-26T04:53:36.179Z,43.91
2019-06-26T04:56:08.414Z,44.26
2019-06-26T04:58:40.561Z,43.02
2019-06-26T05:01:12.739Z,43.34
2019-06-26T05:03:45.349Z,43.38
2019-06-26T05:06:17.452Z,43.21
2019-06-26T05:08:49.579Z,42.44
2019-06-26T05:11:21.819Z,42.71
2019-06-26T05:13:53.905Z,42.34
2019-06-26T05:16:26.133Z,41.94
2019-06-26T05:18:58.386Z,42.57
2019-06-26T05:21:30.612Z,41.52
2019-06-26T05:24:02.826Z,41.22
2019-06-26T05:26:35.204Z,41.56
2019-06-26T05:29:07.546Z,42.11
2019-06-26T05:31:39.692Z,41.59
2019-06-26T05:34:11.906Z,41.57
2019-06-26T05:36:44.218Z,41.80
2019-06-26T05:39:16.396Z,41.53
2019-06-26T05:41:48.684Z,40.79
2019-06-26T05:44:20.920Z,41.20
2019-06-26T05:46:53.062Z,41.29
2019-06-26T05:49:25.231Z,41.14
2019-06-26T05:51:57.490Z,40.91
2019-06-26T05:54:29.680Z,41.13
2019-06-26T05:57:01.746Z,41.04
2019-06-26T05:59:34.835Z,41.10
2019-06-26T06:02:07.635Z,40.61
2019-06-26T06:04:39.697Z,40.20
2019-06-26T06:07:12.943Z,40.37
2019-06-26T06:09:45.048Z,39.77
2019-06-26T06:12:17.343Z,39.94
2019-06-26T06:14:49.593Z,39.43
2019-06-26T06:17:21.827Z,39.70
2019-06-26T06:19:54.083Z,39.40
2019-06-26T06:22:27.554Z,40.14
2019-06-26T06:25:00.783Z,39.50
2019-06-26T06:27:33.004Z,39.35
2019-06-26T06:30:09.151Z,38.14
2019-06-26T06:32:41.397Z,38.34
2019-06-26T06:35:15.004Z,38.87
2019-06-26T06:37:47.680Z,37.34
2019-06-26T06:40:20.270Z,37.38
2019-06-26T06:42:52.785Z,37.71
2019-06-26T06:45:25.362Z,36.71
2019-06-26T06:47:57.615Z,36.02
2019-06-26T06:50:30.009Z,36.15
2019-06-26T06:53:02.095Z,36.77
2019-06-26T06:55:34.218Z,37.17
2019-06-26T06:58:07.576Z,35.38
2019-06-26T07:00:39.936Z,34.98
2019-06-26T07:03:12.301Z,34.69
2019-06-26T07:05:44.425Z,34.61
2019-06-26T07:08:16.494Z,34.48
2019-06-26T07:10:49.403Z,34.09
2019-06-26T07:13:21.573Z,33.80
2019-06-26T07:15:53.711Z,33.37
2019-06-26T07:18:26.011Z,32.47
2019-06-26T07:21:02.671Z,33.08
2019-06-26T07:23:40.728Z,32.62
2019-06-26T07:26:13.478Z,32.43
2019-06-26T07:28:45.856Z,31.84
2019-06-26T07:31:18.099Z,31.21
2019-06-26T07:33:50.787Z,31.56
2019-06-26T07:36:22.919Z,31.49
2019-06-26T07:38:54.986Z,30.66
2019-06-26T07:41:27.379Z,30.38
2019-06-26T07:43:59.779Z,30.84
2019-06-26T07:46:31.980Z,31.67
2019-06-26T07:49:04.477Z,31.14
2019-06-26T07:51:38.630Z,31.74
2019-06-26T07:54:10.909Z,30.88
2019-06-26T07:56:44.092Z,31.43
2019-06-26T07:59:16.057Z,31.61
2019-06-26T08:01:48.110Z,30.29
2019-06-26T08:04:20.222Z,29.54
2019-06-26T08:06:52.341Z,29.29
2019-06-26T08:09:24.742Z,28.79
2019-06-26T08:11:56.911Z,29.27
2019-06-26T08:14:29.152Z,29.00
2019-06-26T08:17:08.667Z,29.38
2019-06-26T08:19:40.705Z,29.05
2019-06-26T08:22:12.870Z,29.56
2019-06-26T08:24:44.937Z,29.12
2019-06-26T08:27:17.132Z,29.76
2019-06-26T08:29:49.240Z,29.81
2019-06-26T08:32:21.341Z,28.61
2019-06-26T08:34:53.444Z,29.47
2019-06-26T08:37:25.787Z,28.54
2019-06-26T08:39:58.288Z,28.54
2019-06-26T08:42:30.863Z,28.58
2019-06-26T08:45:03.309Z,29.66
2019-06-26T08:47:35.776Z,29.02
2019-06-26T08:50:09.321Z,28.50
2019-06-26T08:52:41.772Z,28.94
2019-06-26T08:55:14.602Z,27.75
2019-06-26T08:57:47.143Z,28.72
2019-06-26T09:00:20.338Z,27.74
2019-06-26T09:02:56.566Z,28.63
2019-06-26T09:05:29.105Z,28.63
2019-06-26T09:08:01.600Z,29.09
2019-06-26T09:10:34.463Z,28.42
2019-06-26T09:13:07.023Z,28.40
2019-06-26T09:15:39.697Z,29.91
2019-06-26T09:18:12.155Z,29.91
2019-06-26T09:20:44.860Z,29.81
2019-06-26T09:23:17.431Z,29.81
2019-06-26T09:25:50.055Z,28.74
2019-06-26T09:28:22.602Z,28.57
2019-06-26T09:30:55.182Z,28.93
2019-06-26T09:33:32.135Z,29.50
2019-06-26T09:36:02.503Z,28.81
2019-06-26T09:38:34.949Z,28.16
2019-06-26T09:41:07.442Z,27.34
2019-06-26T09:43:39.991Z,27.50
2019-06-26T09:46:12.529Z,27.41
2019-06-26T09:48:52.643Z,27.41
2019-06-26T09:51:20.501Z,27.42
2019-06-26T09:53:53.113Z,27.38
2019-06-26T09:56:25.818Z,27.28
2019-06-26T09:58:58.697Z,27.02
2019-06-26T10:01:31.217Z,27.65
2019-06-26T10:04:03.705Z,27.65
2019-06-26T10:06:36.285Z,27.98
2019-06-26T10:09:09.368Z,26.76
2019-06-26T10:11:42.439Z,27.13
2019-06-26T10:14:14.959Z,28.71
2019-06-26T10:16:47.492Z,27.51
2019-06-26T10:19:19.986Z,27.47
2019-06-26T10:21:52.491Z,28.62
2019-06-26T10:24:24.998Z,30.25
2019-06-26T10:26:57.725Z,28.58
2019-06-26T10:29:30.197Z,28.23
2019-06-26T10:32:02.841Z,28.25
2019-06-26T10:34:35.485Z,28.40
2019-06-26T10:37:07.927Z,27.21
2019-06-26T10:39:40.420Z,28.49
2019-06-26T10:42:12.868Z,27.76
2019-06-26T10:44:45.351Z,27.05
2019-06-26T10:47:17.886Z,26.91
2019-06-26T10:49:50.415Z,25.54
2019-06-26T10:52:22.928Z,27.07
2019-06-26T10:54:55.361Z,26.98
2019-06-26T10:57:27.847Z,29.00
2019-06-26T11:00:00.325Z,29.00
2019-06-26T11:02:32.866Z,29.62
2019-06-26T11:05:07.867Z,27.58
2019-06-26T11:07:41.546Z,26.99
2019-06-26T11:10:15.736Z,27.73
2019-06-26T11:12:49.135Z,27.16
2019-06-26T11:15:21.857Z,27.02
2019-06-26T11:17:54.608Z,27.34
2019-06-26T11:20:27.077Z,28.51
2019-06-26T11:22:59.626Z,26.99
2019-06-26T11:25:32.166Z,28.78
2019-06-26T11:28:04.820Z,26.96
2019-06-26T11:30:37.274Z,27.18
2019-06-26T11:33:09.916Z,25.54
2019-06-26T11:35:42.710Z,26.02
2019-06-26T11:38:15.282Z,26.08
2019-06-26T11:40:47.803Z,26.27
2019-06-26T11:43:20.356Z,26.06
2019-06-26T11:45:52.879Z,25.40
2019-06-26T11:48:25.433Z,24.96
2019-06-26T11:50:58.357Z,25.19
2019-06-26T11:53:32.141Z,25.53
2019-06-26T11:56:05.041Z,25.67
2019-06-26T11:58:37.644Z,27.46
2019-06-26T12:01:10.227Z,26.57
2019-06-26T12:03:42.823Z,24.36
2019-06-26T12:06:31.728Z,25.33
2019-06-26T12:09:20.525Z,26.19
2019-06-26T12:11:53.063Z,26.47
2019-06-26T12:14:41.475Z,25.34
2019-06-26T12:17:14.192Z,24.60
2019-06-26T12:19:46.780Z,25.43
2019-06-26T12:22:19.246Z,26.33
2019-06-26T12:24:52.597Z,26.67
2019-06-26T12:27:41.504Z,25.15
2019-06-26T12:30:30.261Z,25.20
2019-06-26T12:33:18.688Z,24.46
2019-06-26T12:35:51.322Z,25.04
2019-06-26T12:38:23.891Z,25.89
2019-06-26T12:41:13.153Z,25.91
2019-06-26T12:43:45.652Z,25.53
2019-06-26T12:46:34.266Z,24.19
2019-06-26T12:49:06.896Z,25.01
2019-06-26T12:51:39.659Z,26.46
2019-06-26T12:54:27.916Z,25.54
2019-06-26T12:57:00.223Z,24.90
2019-06-26T12:59:32.708Z,26.07
2019-06-26T13:02:21.207Z,25.46
2019-06-26T13:04:59.384Z,25.94
2019-06-26T13:07:31.900Z,25.24
2019-06-26T13:10:07.622Z,27.28
2019-06-26T13:12:40.449Z,26.76
2019-06-26T13:15:13.170Z,26.48
2019-06-26T13:17:45.724Z,25.92
2019-06-26T13:20:18.869Z,25.55
2019-06-26T13:22:51.380Z,25.26
2019-06-26T13:25:23.795Z,25.44
2019-06-26T13:27:56.415Z,26.00
2019-06-26T13:30:37.803Z,26.47
2019-06-26T13:33:10.286Z,27.17
2019-06-26T13:35:42.621Z,27.07
2019-06-26T13:38:14.998Z,26.36
2019-06-26T13:40:47.267Z,25.83
2019-06-26T13:43:20.599Z,26.23
2019-06-26T13:45:52.853Z,28.48
2019-06-26T13:48:25.014Z,26.46
2019-06-26T13:51:08.664Z,28.70
2019-06-26T13:53:32.660Z,27.30
2019-06-26T13:56:05.023Z,26.04
2019-06-26T13:58:37.093Z,25.13
2019-06-26T14:01:09.299Z,25.97
2019-06-26T14:03:41.461Z,27.13
2019-06-26T14:06:13.746Z,25.76
2019-06-26T14:08:45.900Z,24.81
2019-06-26T14:11:18.205Z,27.23
2019-06-26T14:13:52.528Z,26.82
2019-06-26T14:16:24.589Z,27.13
2019-06-26T14:18:56.809Z,26.42
2019-06-26T14:21:28.940Z,24.13
2019-06-26T14:24:01.274Z,24.47
2019-06-26T14:26:33.560Z,25.01
2019-06-26T14:29:19.964Z,27.02
2019-06-26T14:31:39.716Z,25.67
2019-06-26T14:34:29.145Z,24.74
2019-06-26T14:37:01.047Z,24.19
2019-06-26T14:39:33.245Z,24.76
2019-06-26T14:42:05.355Z,24.83
2019-06-26T14:44:37.536Z,25.08
2019-06-26T14:47:09.911Z,24.03
2019-06-26T14:49:42.059Z,23.69
2019-06-26T14:52:14.274Z,23.98
2019-06-26T14:54:46.398Z,23.72
2019-06-26T14:57:18.667Z,22.86
2019-06-26T14:59:50.966Z,23.96
2019-06-26T15:02:23.408Z,21.79
2019-06-26T15:04:55.566Z,22.08
2019-06-26T15:07:27.752Z,23.06
2019-06-26T15:09:59.872Z,22.54
2019-06-26T15:12:32.021Z,21.88
2019-06-26T15:15:04.677Z,20.54
2019-06-26T15:17:46.241Z,20.28
2019-06-26T15:20:18.503Z,21.09
2019-06-26T15:22:50.838Z,20.99
2019-06-26T15:25:24.105Z,21.32
2019-06-26T15:27:56.078Z,21.05
2019-06-26T15:30:28.420Z,20.21
2019-06-26T15:33:00.681Z,20.99
2019-06-26T15:35:34.483Z,21.77
2019-06-26T15:38:06.752Z,21.19
2019-06-26T15:40:39.176Z,21.18
2019-06-26T15:43:11.357Z,21.45
2019-06-26T15:45:43.529Z,21.04
2019-06-26T15:48:16.621Z,20.98
2019-06-26T15:50:48.721Z,21.68
2019-06-26T15:53:20.792Z,23.00
2019-06-26T15:55:52.901Z,24.09
2019-06-26T15:58:25.054Z,27.44
2019-06-26T16:00:57.794Z,26.99
2019-06-26T16:03:29.873Z,27.92
2019-06-26T16:06:04.705Z,28.53
2019-06-26T16:08:37.815Z,28.73
2019-06-26T16:11:09.968Z,29.41
2019-06-26T16:13:42.333Z,27.53
2019-06-26T16:16:14.589Z,28.23
2019-06-26T16:18:48.403Z,28.03
2019-06-26T16:21:20.783Z,28.91
2019-06-26T16:23:53.044Z,28.76
2019-06-26T16:26:25.362Z,28.24
2019-06-26T16:28:57.692Z,28.70
2019-06-26T16:31:30.202Z,29.80
2019-06-26T16:34:02.333Z,29.28
2019-06-26T16:36:34.659Z,29.06
2019-06-26T16:39:08.308Z,29.44
2019-06-26T16:41:40.862Z,29.42
2019-06-26T16:44:13.165Z,29.69
2019-06-26T16:46:45.416Z,30.67
2019-06-26T16:49:17.619Z,30.64
2019-06-26T16:51:49.723Z,31.83
2019-06-26T16:54:22.151Z,32.11
2019-06-26T16:56:55.263Z,32.71
2019-06-26T16:59:27.573Z,32.69
2019-06-26T17:02:00.041Z,33.44
2019-06-26T17:04:32.220Z,33.44
2019-06-26T17:07:04.348Z,32.62
2019-06-26T17:09:36.500Z,33.16
2019-06-26T17:12:08.708Z,32.95
2019-06-26T17:14:40.761Z,33.57
2019-06-26T17:17:13.112Z,32.84
2019-06-26T17:19:45.294Z,33.09
2019-06-26T17:22:17.451Z,33.76
2019-06-26T17:24:49.691Z,33.46
2019-06-26T17:27:21.901Z,33.71
2019-06-26T17:29:54.039Z,34.16
2019-06-26T17:32:26.539Z,34.16
2019-06-26T17:34:59.752Z,33.68
2019-06-26T17:37:32.038Z,34.82
2019-06-26T17:40:05.100Z,34.42
2019-06-26T17:42:37.425Z,34.59
2019-06-26T17:45:10.101Z,35.46
2019-06-26T17:47:42.310Z,35.19
2019-06-26T17:50:14.731Z,35.69
2019-06-26T17:52:48.751Z,35.71
2019-06-26T17:55:20.956Z,36.01
2019-06-26T17:57:53.037Z,37.01
2019-06-26T18:00:28.361Z,37.28
2019-06-26T18:03:01.826Z,37.61
2019-06-26T18:05:34.907Z,36.79
2019-06-26T18:08:07.246Z,36.79
2019-06-26T18:10:42.498Z,36.75
2019-06-26T18:13:14.724Z,36.55
2019-06-26T18:15:46.920Z,36.90
2019-06-26T18:18:19.233Z,36.32
2019-06-26T18:20:51.443Z,36.37
2019-06-26T18:23:36.758Z,36.53
2019-06-26T18:26:11.899Z,36.64
2019-06-26T18:28:31.658Z,37.09
2019-06-26T18:31:04.015Z,37.38
2019-06-26T18:33:36.277Z,36.79
2019-06-26T18:36:08.628Z,36.77
2019-06-26T18:38:40.783Z,37.89
2019-06-26T18:41:13.007Z,37.73
2019-06-26T18:43:45.341Z,37.59
2019-06-26T18:46:17.818Z,37.62
2019-06-26T18:48:50.986Z,38.08
2019-06-26T18:51:23.938Z,38.12
2019-06-26T18:53:56.120Z,38.42
2019-06-26T18:56:28.582Z,37.80
2019-06-26T18:59:00.965Z,37.50
2019-06-26T19:01:33.431Z,37.73
2019-06-26T19:04:06.811Z,37.51
2019-06-26T19:06:39.142Z,37.77
2019-06-26T19:09:11.561Z,38.28
2019-06-26T19:11:43.860Z,38.67
2019-06-26T19:14:16.225Z,37.77
2019-06-26T19:16:55.398Z,38.01
2019-06-26T19:19:28.099Z,38.53
2019-06-26T19:22:00.412Z,38.35
2019-06-26T19:24:32.794Z,38.66
2019-06-26T19:27:07.526Z,38.88
2019-06-26T19:29:38.878Z,39.83
2019-06-26T19:32:11.088Z,39.75
2019-06-26T19:34:44.350Z,39.93
2019-06-26T19:37:17.945Z,39.72
2019-06-26T19:39:51.161Z,39.33
2019-06-26T19:42:24.379Z,39.18
2019-06-26T19:44:56.647Z,38.85
2019-06-26T19:47:28.867Z,38.68
2019-06-26T19:50:01.032Z,38.82
2019-06-26T19:52:33.294Z,38.56
2019-06-26T19:55:08.270Z,38.21
2019-06-26T19:57:40.616Z,38.16
2019-06-26T20:00:13.119Z,38.18
2019-06-26T20:02:45.353Z,37.95
2019-06-26T20:05:17.567Z,37.96
2019-06-26T20:07:51.754Z,38.23
2019-06-26T20:10:24.033Z,38.03
2019-06-26T20:12:56.121Z,38.17
2019-06-26T20:15:28.316Z,38.33
2019-06-26T20:18:03.954Z,38.00
2019-06-26T20:20:34.296Z,37.92
2019-06-26T20:23:06.580Z,38.01
2019-06-26T20:25:38.879Z,38.10
2019-06-26T20:28:10.961Z,38.54
2019-06-26T20:30:43.324Z,38.68
2019-06-26T20:33:15.552Z,38.37
2019-06-26T20:35:47.732Z,38.31
2019-06-26T20:38:19.816Z,38.61
2019-06-26T20:40:52.009Z,38.10
2019-06-26T20:43:24.341Z,38.29
2019-06-26T20:45:56.624Z,38.18
2019-06-26T20:48:28.826Z,37.38
2019-06-26T20:51:00.922Z,37.94
2019-06-26T20:53:34.266Z,38.54
2019-06-26T20:56:07.471Z,39.23
2019-06-26T20:58:39.657Z,39.34
2019-06-26T21:01:12.137Z,39.64
2019-06-26T21:03:44.237Z,39.80
2019-06-26T21:06:19.691Z,39.98
2019-06-26T21:08:52.006Z,40.33
2019-06-26T21:11:24.231Z,40.59
2019-06-26T21:13:56.732Z,40.39
2019-06-26T21:16:29.146Z,40.83
2019-06-26T21:19:01.346Z,40.51
2019-06-26T21:21:33.423Z,41.68
2019-06-26T21:24:05.511Z,40.77
2019-06-26T21:26:37.733Z,40.56
2019-06-26T21:29:09.989Z,40.16
2019-06-26T21:31:42.110Z,40.44
2019-06-26T21:34:15.353Z,40.54
2019-06-26T21:36:47.685Z,40.47
2019-06-26T21:39:20.094Z,40.63
2019-06-26T21:41:52.375Z,40.81
2019-06-26T21:44:24.873Z,41.50
2019-06-26T21:46:57.372Z,41.62
2019-06-26T21:49:29.482Z,41.78
2019-06-26T21:52:01.766Z,42.34
2019-06-26T21:54:33.821Z,42.46
2019-06-26T21:57:24.087Z,42.52
2019-06-26T22:00:15.552Z,42.37
2019-06-26T22:03:06.184Z,42.00
2019-06-26T22:05:40.298Z,42.05
2019-06-26T22:08:27.283Z,42.26
2019-06-26T22:11:01.126Z,42.27
2019-06-26T22:13:33.552Z,42.69
2019-06-26T22:16:06.838Z,43.21
2019-06-26T22:18:39.076Z,43.23
2019-06-26T22:21:11.342Z,43.15
2019-06-26T22:23:43.539Z,43.38
2019-06-26T22:26:15.650Z,43.47
2019-06-26T22:28:49.306Z,43.58
2019-06-26T22:31:21.626Z,43.48
2019-06-26T22:33:53.702Z,43.96
2019-06-26T22:36:25.827Z,44.03
2019-06-26T22:38:58.285Z,43.92
2019-06-26T22:41:30.558Z,44.05
2019-06-26T22:44:02.760Z,44.02
2019-06-26T22:46:35.011Z,44.14
2019-06-26T22:49:07.403Z,44.15
2019-06-26T22:51:39.878Z,44.41
2019-06-26T22:54:12.153Z,44.58
2019-06-26T22:56:44.578Z,44.51
2019-06-26T22:59:16.971Z,44.63
2019-06-26T23:01:49.071Z,45.01
2019-06-26T23:04:21.388Z,43.99
2019-06-26T23:06:55.176Z,44.50
2019-06-26T23:09:27.320Z,44.49
2019-06-26T23:12:00.596Z,43.72
2019-06-26T23:14:32.877Z,43.80
2019-06-26T23:17:04.978Z,44.00
2019-06-26T23:19:37.330Z,43.41
2019-06-26T23:22:09.390Z,43.79
2019-06-26T23:24:41.710Z,44.06
2019-06-26T23:27:13.847Z,44.31
2019-06-26T23:29:46.071Z,43.83
2019-06-26T23:32:18.363Z,43.81
2019-06-26T23:34:50.467Z,43.35
2019-06-26T23:37:22.606Z,43.34
2019-06-26T23:39:54.690Z,43.14
2019-06-26T23:42:26.767Z,43.29
2019-06-26T23:44:59.451Z,43.64
2019-06-26T23:47:31.408Z,44.13
2019-06-26T23:50:04.649Z,44.62
2019-06-26T23:52:36.719Z,45.10
2019-06-26T23:55:08.798Z,45.28
2019-06-26T23:57:57.924Z,45.48
