createdAt,value
2023-01-01T00:00:01.825Z,15.91
2023-01-01T00:02:47.237Z,15.88
2023-01-01T00:05:32.539Z,16.07
2023-01-01T00:08:17.913Z,16.09
2023-01-01T00:11:05.156Z,16.17
2023-01-01T00:13:50.427Z,15.97
2023-01-01T00:16:35.822Z,16.08
2023-01-01T00:19:21.059Z,16.07
2023-01-01T00:22:35.332Z,16.16
2023-01-01T00:25:15.359Z,16.14
2023-01-01T00:28:01.003Z,15.96
2023-01-01T00:30:46.428Z,15.99
2023-01-01T00:33:31.867Z,15.91
2023-01-01T00:36:18.653Z,15.77
2023-01-01T00:39:04.042Z,15.70
2023-01-01T00:41:49.615Z,15.76
2023-01-01T00:44:35.196Z,15.93
2023-01-01T00:47:20.901Z,15.96
2023-01-01T00:50:06.368Z,15.92
2023-01-01T00:52:51.768Z,16.02
2023-01-01T00:55:39.588Z,16.16
2023-01-01T00:58:25.409Z,16.24
2023-01-01T01:01:10.807Z,16.17
2023-01-01T01:03:56.081Z,16.03
2023-01-01T01:06:41.684Z,16.19
2023-01-01T01:09:27.093Z,16.37
2023-01-01T01:12:18.399Z,16.43
2023-01-01T01:15:06.710Z,16.36
2023-01-01T01:17:51.965Z,16.25
2023-01-01T01:20:37.221Z,16.24
2023-01-01T01:23:22.514Z,16.31
2023-01-01T01:26:10.064Z,16.40
2023-01-01T01:28:56.344Z,16.38
2023-01-01T01:31:41.961Z,16.40
2023-01-01T01:34:28.524Z,16.43
2023-01-01T01:37:14.365Z,16.14
2023-01-01T01:40:00.009Z,16.11
2023-01-01T01:42:46.829Z,16.17
2023-01-01T01:45:33.550Z,16.26
2023-01-01T01:48:19.568Z,16.17
2023-01-01T01:51:06.039Z,16.32
2023-01-01T01:53:55.954Z,16.33
2023-01-01T01:56:49.115Z,16.40
2023-01-01T01:59:40.918Z,16.29
2023-01-01T02:02:36.182Z,16.34
2023-01-01T02:05:22.459Z,16.29
2023-01-01T02:08:08.795Z,16.34
2023-01-01T02:10:54.324Z,16.53
2023-01-01T02:13:40.106Z,16.44
2023-01-01T02:16:36.380Z,16.57
2023-01-01T02:19:43.057Z,16.48
2023-01-01T02:23:09.331Z,16.21
2023-01-01T02:26:13.815Z,16.42
2023-01-01T02:29:05.083Z,16.49
2023-01-01T02:32:20.228Z,16.37
2023-01-01T02:35:35.027Z,16.23
2023-01-01T02:38:30.034Z,15.98
2023-01-01T02:41:25.938Z,16.13
2023-01-01T02:44:12.315Z,16.30
2023-01-01T02:47:06.412Z,16.34
2023-01-01T02:50:11.536Z,16.32
2023-01-01T02:53:22.443Z,16.31
2023-01-01T02:56:19.164Z,16.19
2023-01-01T02:59:40.213Z,16.33
2023-01-01T03:02:50.983Z,16.39
2023-01-01T03:06:17.511Z,16.31
2023-01-01T03:09:25.471Z,16.35
2023-01-01T03:12:25.661Z,16.32
2023-01-01T03:15:35.600Z,16.29
2023-01-01T03:18:28.431Z,16.25
2023-01-01T03:24:01.869Z,16.29
2023-01-01T03:26:52.794Z,16.20
2023-01-01T03:29:42.520Z,16.25
2023-01-01T03:33:03.418Z,16.10
2023-01-01T03:35:54.687Z,16.18
2023-01-01T03:38:54.544Z,16.21
2023-01-01T03:41:48.284Z,16.11
2023-01-01T03:44:50.907Z,15.89
2023-01-01T03:47:37.218Z,16.03
2023-01-01T03:50:31.696Z,15.97
2023-01-01T03:53:40.647Z,15.86
2023-01-01T03:56:40.925Z,15.83
2023-01-01T03:59:51.292Z,15.82
2023-01-01T04:02:48.365Z,15.74
2023-01-01T04:05:38.691Z,15.67
2023-01-01T04:08:24.837Z,15.68
2023-01-01T04:11:36.196Z,15.70
2023-01-01T04:14:37.211Z,15.53
2023-01-01T04:17:22.542Z,15.72
2023-01-01T04:20:09.134Z,15.66
2023-01-01T04:22:58.965Z,15.63
2023-01-01T04:25:44.456Z,15.46
2023-01-01T04:28:30.158Z,15.62
2023-01-01T04:31:15.487Z,15.43
2023-01-01T04:34:01.163Z,15.38
2023-01-01T04:36:46.666Z,15.47
2023-01-01T04:39:32.314Z,15.26
2023-01-01T04:42:17.838Z,15.40
2023-01-01T04:45:03.967Z,15.56
2023-01-01T04:47:49.540Z,15.51
2023-01-01T04:50:34.919Z,15.52
2023-01-01T04:53:20.517Z,15.53
2023-01-01T04:56:11.632Z,15.72
2023-01-01T04:58:58.502Z,15.55
2023-01-01T05:01:44.259Z,15.58
2023-01-01T05:04:29.772Z,15.58
2023-01-01T05:07:15.328Z,15.72
2023-01-01T05:10:00.975Z,15.73
2023-01-01T05:12:46.485Z,15.67
2023-01-01T05:15:31.848Z,15.58
2023-01-01T05:18:17.642Z,15.73
2023-01-01T05:21:05.765Z,15.69
2023-01-01T05:23:56.149Z,15.56
2023-01-01T05:26:44.630Z,15.46
2023-01-01T05:29:30.149Z,15.44
2023-01-01T05:35:00.182Z,15.53
2023-01-01T05:37:45.957Z,15.62
2023-01-01T05:40:31.537Z,15.58
2023-01-01T05:43:17.814Z,15.35
2023-01-01T05:46:05.492Z,15.40
2023-01-01T05:48:52.689Z,15.21
2023-01-01T05:54:23.013Z,15.26
2023-01-01T05:57:08.596Z,15.51
2023-01-01T05:59:53.823Z,15.39
2023-01-01T06:02:39.230Z,15.40
2023-01-01T06:05:24.610Z,15.43
2023-01-01T06:08:10.207Z,15.56
2023-01-01T06:11:00.628Z,15.61
2023-01-01T06:13:46.329Z,15.46
2023-01-01T06:16:31.888Z,15.55
2023-01-01T06:19:17.201Z,15.41
2023-01-01T06:22:03.050Z,15.37
2023-01-01T06:24:48.778Z,15.37
2023-01-01T06:27:35.655Z,15.39
2023-01-01T06:30:20.833Z,15.38
2023-01-01T06:33:09.150Z,15.33
2023-01-01T06:35:54.464Z,15.06
2023-01-01T06:38:45.293Z,15.20
2023-01-01T06:41:31.551Z,15.25
2023-01-01T06:44:16.843Z,15.18
2023-01-01T06:47:02.291Z,15.05
2023-01-01T06:49:47.546Z,15.21
2023-01-01T06:52:32.893Z,15.30
2023-01-01T06:55:18.357Z,15.30
2023-01-01T06:58:09.101Z,15.42
2023-01-01T07:00:54.746Z,15.33
2023-01-01T07:03:41.360Z,15.40
2023-01-01T07:06:28.919Z,15.27
2023-01-01T07:09:14.223Z,15.45
2023-01-01T07:11:59.512Z,15.28
2023-01-01T07:14:44.800Z,15.42
2023-01-01T07:17:30.433Z,15.49
2023-01-01T07:20:15.833Z,15.42
2023-01-01T07:23:02.328Z,15.43
2023-01-01T07:25:52.702Z,15.41
2023-01-01T07:28:38.388Z,15.22
2023-01-01T07:31:24.152Z,15.27
2023-01-01T07:34:22.621Z,15.18
2023-01-01T07:37:08.177Z,15.29
2023-01-01T07:39:53.776Z,15.29
2023-01-01T07:42:39.125Z,15.31
2023-01-01T07:45:24.857Z,15.30
2023-01-01T07:48:14.947Z,15.29
2023-01-01T07:51:00.602Z,15.13
2023-01-01T07:53:45.986Z,15.14
2023-01-01T07:56:31.661Z,15.04
2023-01-01T07:59:20.444Z,15.32
2023-01-01T08:02:06.700Z,15.41
2023-01-01T08:04:52.260Z,15.50
2023-01-01T08:07:38.221Z,15.32
2023-01-01T08:10:23.909Z,15.30
2023-01-01T08:13:09.765Z,15.39
2023-01-01T08:15:57.222Z,15.33
2023-01-01T08:18:42.632Z,15.22
2023-01-01T08:21:28.152Z,15.21
2023-01-01T08:24:13.673Z,15.39
2023-01-01T08:26:59.243Z,15.43
2023-01-01T08:29:44.736Z,15.35
2023-01-01T08:32:30.142Z,15.39
2023-01-01T08:35:15.791Z,15.39
2023-01-01T08:38:01.168Z,15.50
2023-01-01T08:40:46.631Z,15.45
2023-01-01T08:43:32.207Z,15.29
2023-01-01T08:46:17.953Z,15.35
2023-01-01T08:49:03.510Z,15.23
2023-01-01T08:51:48.805Z,15.34
2023-01-01T08:54:34.252Z,15.43
2023-01-01T08:57:19.796Z,15.43
2023-01-01T09:00:07.223Z,15.59
2023-01-01T09:02:52.930Z,15.75
2023-01-01T09:05:38.352Z,15.55
2023-01-01T09:08:24.475Z,15.60
2023-01-01T09:11:24.885Z,15.61
2023-01-01T09:14:10.405Z,15.59
2023-01-01T09:16:55.677Z,15.62
2023-01-01T09:19:40.940Z,15.69
2023-01-01T09:22:26.467Z,15.69
2023-01-01T09:25:12.166Z,15.72
2023-01-01T09:28:03.058Z,15.72
2023-01-01T09:30:48.502Z,15.91
2023-01-01T09:33:34.301Z,15.76
2023-01-01T09:36:22.245Z,15.82
2023-01-01T09:39:07.741Z,15.90
2023-01-01T09:42:04.451Z,15.94
2023-01-01T09:45:02.086Z,15.99
2023-01-01T09:47:51.525Z,16.09
2023-01-01T09:50:41.199Z,16.10
2023-01-01T09:53:40.497Z,15.96
2023-01-01T09:56:28.113Z,15.99
2023-01-01T09:59:13.894Z,16.02
2023-01-01T10:02:35.374Z,15.98
2023-01-01T10:05:44.882Z,16.18
2023-01-01T10:08:59.615Z,16.01
2023-01-01T10:12:00.217Z,16.18
2023-01-01T10:14:50.349Z,16.04
2023-01-01T10:17:46.264Z,15.96
2023-01-01T10:20:42.320Z,15.94
2023-01-01T10:23:33.750Z,15.91
2023-01-01T10:26:23.461Z,15.88
2023-01-01T10:29:09.182Z,15.90
2023-01-01T10:31:57.596Z,15.96
2023-01-01T10:34:43.179Z,15.93
2023-01-01T10:37:34.225Z,15.85
2023-01-01T10:40:22.237Z,15.63
2023-01-01T10:43:11.845Z,15.72
2023-01-01T10:46:00.147Z,15.55
2023-01-01T10:49:23.920Z,15.47
2023-01-01T10:52:15.290Z,15.33
2023-01-01T10:55:01.088Z,15.35
2023-01-01T10:57:46.364Z,15.59
2023-01-01T11:00:31.985Z,15.56
2023-01-01T11:03:22.175Z,15.58
2023-01-01T11:06:27.723Z,15.70
2023-01-01T11:09:26.542Z,15.70
2023-01-01T11:12:54.727Z,15.34
2023-01-01T11:15:37.177Z,15.35
2023-01-01T11:18:28.134Z,15.21
2023-01-01T11:21:23.957Z,15.20
2023-01-01T11:24:39.131Z,15.20
2023-01-01T11:27:25.379Z,15.52
2023-01-01T11:30:28.385Z,15.27
2023-01-01T11:33:17.475Z,15.18
2023-01-01T11:36:05.207Z,15.11
2023-01-01T11:39:04.148Z,15.42
2023-01-01T11:41:52.060Z,15.38
2023-01-01T11:44:47.595Z,15.31
2023-01-01T11:47:40.718Z,15.25
2023-01-01T11:50:38.535Z,15.53
2023-01-01T11:53:24.251Z,15.42
2023-01-01T11:56:17.172Z,15.58
2023-01-01T11:59:12.137Z,15.37
2023-01-01T12:02:04.263Z,15.38
2023-01-01T12:04:57.001Z,15.40
2023-01-01T12:07:43.847Z,15.51
2023-01-01T12:10:40.735Z,15.43
2023-01-01T12:13:32.838Z,15.53
2023-01-01T12:16:24.053Z,15.72
2023-01-01T12:19:18.883Z,15.66
2023-01-01T12:22:16.541Z,15.73
2023-01-01T12:25:03.197Z,15.64
2023-01-01T12:28:11.552Z,15.62
2023-01-01T12:31:00.384Z,15.47
2023-01-01T12:34:11.671Z,15.23
2023-01-01T12:37:10.630Z,14.96
2023-01-01T12:40:24.566Z,15.25
2023-01-01T12:43:15.058Z,15.45
2023-01-01T12:46:23.811Z,15.89
2023-01-01T12:49:37.031Z,15.68
2023-01-01T12:52:42.608Z,15.14
2023-01-01T12:56:02.427Z,14.80
2023-01-01T12:59:17.927Z,15.25
2023-01-01T13:02:19.101Z,15.26
2023-01-01T13:05:14.305Z,15.32
2023-01-01T13:08:04.055Z,15.01
2023-01-01T13:10:53.498Z,15.08
2023-01-01T13:13:38.976Z,15.62
2023-01-01T13:16:37.412Z,15.15
2023-01-01T13:19:32.970Z,14.47
2023-01-01T13:22:27.122Z,14.69
2023-01-01T13:25:12.514Z,14.51
2023-01-01T13:28:03.012Z,14.22
2023-01-01T13:30:49.484Z,13.90
2023-01-01T13:33:36.820Z,13.96
2023-01-01T13:36:22.450Z,14.01
2023-01-01T13:39:07.908Z,13.80
2023-01-01T13:41:53.637Z,13.85
2023-01-01T13:44:39.475Z,13.67
2023-01-01T13:47:38.385Z,13.68
2023-01-01T13:50:37.802Z,13.47
2023-01-01T13:54:00.374Z,13.60
2023-01-01T13:57:00.964Z,13.66
2023-01-01T14:00:02.536Z,13.63
2023-01-01T14:02:58.652Z,13.50
2023-01-01T14:06:03.340Z,13.44
2023-01-01T14:09:02.005Z,13.55
2023-01-01T14:11:47.513Z,13.45
2023-01-01T14:14:34.326Z,13.35
2023-01-01T14:17:20.698Z,13.14
2023-01-01T14:20:08.492Z,12.97
2023-01-01T14:22:53.996Z,13.02
2023-01-01T14:25:42.644Z,13.12
2023-01-01T14:28:31.434Z,13.13
2023-01-01T14:31:19.939Z,13.01
2023-01-01T14:34:15.086Z,13.01
2023-01-01T14:37:02.671Z,12.90
2023-01-01T14:40:07.696Z,12.91
2023-01-01T14:43:12.824Z,13.00
2023-01-01T14:45:58.983Z,12.84
2023-01-01T14:48:47.536Z,12.93
2023-01-01T14:51:33.808Z,12.86
2023-01-01T14:54:22.487Z,12.64
2023-01-01T14:57:36.798Z,12.74
2023-01-01T15:00:25.035Z,12.85
2023-01-01T15:03:16.171Z,12.80
2023-01-01T15:06:03.053Z,12.67
2023-01-01T15:08:50.603Z,12.54
2023-01-01T15:11:35.890Z,12.77
2023-01-01T15:14:37.810Z,12.77
2023-01-01T15:17:25.750Z,12.78
2023-01-01T15:20:21.204Z,12.77
2023-01-01T15:23:10.331Z,12.65
2023-01-01T15:25:56.262Z,12.48
2023-01-01T15:28:42.266Z,12.50
2023-01-01T15:31:46.888Z,12.55
2023-01-01T15:34:54.161Z,12.49
2023-01-01T15:37:46.885Z,12.34
2023-01-01T15:40:35.391Z,12.41
2023-01-01T15:43:31.276Z,12.48
2023-01-01T15:46:32.171Z,12.25
2023-01-01T15:49:29.481Z,12.15
2023-01-01T15:52:26.625Z,12.23
2023-01-01T15:55:15.357Z,12.20
2023-01-01T15:58:03.024Z,12.13
2023-01-01T16:00:57.456Z,12.16
2023-01-01T16:03:46.910Z,12.05
2023-01-01T16:06:32.658Z,12.06
2023-01-01T16:09:19.943Z,12.08
2023-01-01T16:12:06.147Z,12.02
2023-01-01T16:14:51.822Z,12.00
2023-01-01T16:17:39.591Z,11.71
2023-01-01T16:20:26.187Z,11.61
2023-01-01T16:23:12.258Z,11.58
2023-01-01T16:25:57.905Z,11.46
2023-01-01T16:28:43.230Z,11.33
2023-01-01T16:31:28.895Z,11.23
2023-01-01T16:34:14.875Z,11.23
2023-01-01T16:37:00.459Z,11.32
2023-01-01T16:39:46.206Z,11.15
2023-01-01T16:42:31.863Z,11.28
2023-01-01T16:45:18.940Z,11.11
2023-01-01T16:48:04.747Z,10.99
2023-01-01T16:50:53.015Z,10.92
2023-01-01T16:53:38.253Z,11.04
2023-01-01T16:56:24.147Z,10.94
2023-01-01T16:59:09.578Z,10.98
2023-01-01T17:01:55.434Z,10.94
2023-01-01T17:04:40.908Z,10.88
2023-01-01T17:07:26.158Z,10.89
2023-01-01T17:10:12.004Z,10.93
2023-01-01T17:13:01.782Z,10.94
2023-01-01T17:15:55.462Z,11.03
2023-01-01T17:19:14.050Z,10.96
2023-01-01T17:21:47.603Z,11.05
2023-01-01T17:24:33.195Z,11.13
2023-01-01T17:27:18.719Z,10.88
2023-01-01T17:30:05.203Z,11.06
2023-01-01T17:32:50.679Z,10.96
2023-01-01T17:35:37.611Z,10.96
2023-01-01T17:38:23.304Z,10.76
2023-01-01T17:41:11.429Z,10.82
2023-01-01T17:43:57.065Z,10.87
2023-01-01T17:46:44.072Z,10.95
2023-01-01T17:49:30.043Z,10.85
2023-01-01T17:52:15.585Z,10.98
2023-01-01T17:55:01.135Z,10.76
2023-01-01T17:57:46.596Z,10.94
2023-01-01T18:00:31.876Z,10.91
2023-01-01T18:03:19.184Z,11.13
2023-01-01T18:06:04.700Z,11.08
2023-01-01T18:08:55.728Z,11.02
2023-01-01T18:11:41.580Z,11.00
2023-01-01T18:14:26.968Z,10.92
2023-01-01T18:17:14.163Z,11.13
2023-01-01T18:19:59.744Z,11.05
2023-01-01T18:22:45.539Z,11.03
2023-01-01T18:25:31.088Z,11.02
2023-01-01T18:28:16.398Z,11.03
2023-01-01T18:31:11.134Z,11.06
2023-01-01T18:33:57.256Z,11.09
2023-01-01T18:36:42.793Z,11.09
2023-01-01T18:39:31.878Z,10.91
2023-01-01T18:42:35.002Z,11.03
2023-01-01T18:45:23.143Z,11.01
2023-01-01T18:48:17.508Z,11.00
2023-01-01T18:51:21.874Z,10.96
2023-01-01T18:54:13.128Z,11.09
2023-01-01T18:57:07.857Z,11.13
2023-01-01T18:59:54.577Z,11.05
2023-01-01T19:02:46.146Z,11.08
2023-01-01T19:05:34.595Z,11.00
2023-01-01T19:08:22.220Z,11.06
2023-01-01T19:11:15.494Z,11.15
2023-01-01T19:14:14.151Z,11.06
2023-01-01T19:17:01.389Z,11.06
2023-01-01T19:19:48.387Z,11.05
2023-01-01T19:22:34.203Z,10.86
2023-01-01T19:25:36.039Z,11.08
2023-01-01T19:28:33.163Z,10.99
2023-01-01T19:31:18.827Z,11.16
2023-01-01T19:34:04.466Z,11.17
2023-01-01T19:36:50.330Z,11.03
2023-01-01T19:39:36.055Z,11.04
2023-01-01T19:42:21.434Z,10.98
2023-01-01T19:45:08.394Z,11.08
2023-01-01T19:47:54.168Z,11.03
2023-01-01T19:50:39.783Z,11.19
2023-01-01T19:53:25.346Z,11.08
2023-01-01T19:56:11.002Z,11.16
2023-01-01T19:58:56.516Z,11.09
2023-01-01T20:01:42.325Z,11.19
2023-01-01T20:04:27.875Z,11.05
2023-01-01T20:07:14.245Z,10.94
2023-01-01T20:09:59.575Z,11.08
2023-01-01T20:12:45.594Z,10.99
2023-01-01T20:15:30.968Z,11.05
2023-01-01T20:18:16.541Z,10.89
2023-01-01T20:21:25.999Z,10.87
2023-01-01T20:24:12.402Z,10.96
2023-01-01T20:26:58.049Z,10.87
2023-01-01T20:29:44.233Z,10.88
2023-01-01T20:32:29.795Z,10.84
2023-01-01T20:35:15.124Z,10.84
2023-01-01T20:38:00.773Z,10.93
2023-01-01T20:40:45.996Z,10.89
2023-01-01T20:43:31.310Z,10.88
2023-01-01T20:46:16.683Z,10.92
2023-01-01T20:49:02.102Z,10.86
2023-01-01T20:51:51.214Z,10.74
2023-01-01T20:54:36.900Z,10.90
2023-01-01T20:57:22.077Z,10.84
2023-01-01T21:00:08.099Z,10.77
2023-01-01T21:02:53.958Z,10.83
2023-01-01T21:05:39.415Z,10.83
2023-01-01T21:08:25.213Z,10.89
2023-01-01T21:11:10.464Z,10.73
2023-01-01T21:13:55.786Z,10.79
2023-01-01T21:16:44.489Z,10.68
2023-01-01T21:19:30.154Z,10.69
2023-01-01T21:22:15.511Z,10.76
2023-01-01T21:25:49.131Z,10.85
2023-01-01T21:28:18.934Z,10.80
2023-01-01T21:31:10.234Z,10.81
2023-01-01T21:33:55.706Z,10.80
2023-01-01T21:36:41.457Z,10.69
2023-01-01T21:39:29.480Z,10.62
2023-01-01T21:42:23.978Z,10.66
2023-01-01T21:45:18.157Z,10.60
2023-01-01T21:48:19.741Z,10.54
2023-01-01T21:51:19.619Z,10.48
2023-01-01T21:54:10.938Z,10.42
2023-01-01T21:56:58.947Z,10.42
2023-01-01T21:59:47.445Z,10.48
2023-01-01T22:02:38.816Z,10.52
2023-01-01T22:05:31.046Z,10.36
2023-01-01T22:08:24.355Z,10.46
2023-01-01T22:11:21.483Z,10.47
2023-01-01T22:14:22.928Z,10.50
2023-01-01T22:17:25.226Z,10.51
2023-01-01T22:20:17.047Z,10.63
2023-01-01T22:23:05.509Z,10.64
2023-01-01T22:25:52.456Z,10.71
2023-01-01T22:28:42.144Z,10.54
2023-01-01T22:31:33.300Z,10.57
2023-01-01T22:34:21.684Z,10.54
2023-01-01T22:37:22.655Z,10.49
2023-01-01T22:40:24.289Z,10.50
2023-01-01T22:43:09.431Z,10.70
2023-01-01T22:45:54.879Z,10.42
2023-01-01T22:48:40.352Z,10.43
2023-01-01T22:51:34.060Z,10.36
2023-01-01T22:54:19.582Z,10.51
2023-01-01T22:57:05.289Z,10.35
2023-01-01T22:59:50.777Z,10.48
2023-01-01T23:02:36.361Z,10.48
2023-01-01T23:05:21.782Z,10.54
2023-01-01T23:08:07.269Z,10.52
2023-01-01T23:10:53.438Z,10.50
2023-01-01T23:13:57.323Z,10.53
2023-01-01T23:16:42.827Z,10.56
2023-01-01T23:19:28.425Z,10.66
2023-01-01T23:22:14.505Z,10.56
2023-01-01T23:24:59.675Z,10.69
2023-01-01T23:27:46.661Z,10.64
2023-01-01T23:30:33.277Z,10.76
2023-01-01T23:33:19.047Z,10.77
2023-01-01T23:36:05.081Z,10.68
2023-01-01T23:38:50.291Z,10.81
2023-01-01T23:41:35.649Z,10.57
2023-01-01T23:44:21.319Z,10.50
2023-01-01T23:47:06.671Z,10.57
2023-01-01T23:49:52.056Z,10.69
2023-01-01T23:52:38.039Z,10.62
2023-01-01T23:55:23.281Z,10.78
2023-01-01T23:58:08.869Z,10.85
