createdAt,value
2022-12-04T00:01:44.134Z,28.00
2022-12-04T00:04:11.165Z,27.92
2022-12-04T00:06:37.968Z,29.00
2022-12-04T00:09:05.058Z,27.65
2022-12-04T00:11:33.139Z,29.40
2022-12-04T00:14:06.395Z,27.83
2022-12-04T00:15:28.867Z,0
2022-12-04T00:19:21.147Z,29.42
2022-12-04T00:24:37.158Z,29.10
2022-12-04T00:29:50.723Z,31.38
2022-12-04T00:35:04.310Z,28.70
2022-12-04T00:40:17.840Z,29.50
2022-12-04T00:42:44.600Z,30.30
2022-12-04T00:45:11.526Z,30.05
2022-12-04T00:47:38.278Z,30.33
2022-12-04T00:52:52.776Z,30.55
2022-12-04T00:55:19.586Z,29.20
2022-12-04T00:57:46.346Z,29.73
2022-12-04T01:00:13.338Z,29.17
2022-12-04T01:02:40.135Z,29.92
2022-12-04T01:05:07.280Z,30.23
2022-12-04T01:07:34.047Z,28.83
2022-12-04T01:10:00.843Z,29.38
2022-12-04T01:12:27.644Z,27.25
2022-12-04T01:14:54.410Z,28.75
2022-12-04T01:17:21.229Z,28.13
2022-12-04T01:19:48.014Z,29.42
2022-12-04T01:22:14.812Z,28.52
2022-12-04T01:24:41.765Z,28.73
2022-12-04T01:27:08.823Z,27.98
2022-12-04T01:29:35.600Z,29.23
2022-12-04T01:32:02.489Z,29.45
2022-12-04T01:34:29.288Z,30.00
2022-12-04T01:36:56.101Z,28.90
2022-12-04T01:39:22.848Z,29.38
2022-12-04T01:41:49.581Z,29.67
2022-12-04T01:44:21.418Z,29.83
2022-12-04T01:49:45.021Z,30.85
2022-12-04T01:52:15.984Z,30.33
2022-12-04T01:54:45.988Z,29.13
2022-12-04T02:00:13.684Z,30.40
2022-12-04T02:02:46.628Z,30.27
2022-12-04T02:05:16.573Z,30.30
2022-12-04T02:07:47.074Z,30.15
2022-12-04T02:10:14.280Z,29.80
2022-12-04T02:13:02.665Z,30.00
2022-12-04T02:15:53.242Z,31.25
2022-12-04T02:18:36.021Z,30.63
2022-12-04T02:21:22.422Z,30.60
2022-12-04T02:24:13.618Z,31.40
2022-12-04T02:29:34.788Z,31.35
2022-12-04T02:32:31.108Z,31.35
2022-12-04T02:35:08.545Z,29.98
2022-12-04T02:37:43.301Z,30.58
2022-12-04T02:43:21.841Z,29.75
2022-12-04T02:46:14.251Z,30.15
2022-12-04T02:48:44.521Z,31.70
2022-12-04T02:51:15.801Z,30.75
2022-12-04T02:53:47.582Z,30.27
2022-12-04T02:56:29.558Z,30.45
2022-12-04T02:59:07.071Z,30.55
2022-12-04T03:01:37.907Z,29.50
2022-12-04T03:04:28.519Z,30.10
2022-12-04T03:07:16.365Z,29.95
2022-12-04T03:10:04.769Z,30.55
2022-12-04T03:12:55.233Z,31.10
2022-12-04T03:15:35.452Z,31.95
2022-12-04T03:18:11.732Z,29.23
2022-12-04T03:20:39.182Z,30.08
2022-12-04T03:23:32.517Z,31.00
2022-12-04T03:26:02.524Z,31.65
2022-12-04T03:28:51.151Z,32.50
2022-12-04T03:31:26.237Z,32.75
2022-12-04T03:33:57.839Z,31.88
2022-12-04T03:36:36.722Z,31.60
2022-12-04T03:39:20.947Z,31.95
2022-12-04T03:41:59.306Z,31.97
2022-12-04T03:47:37.135Z,32.07
2022-12-04T03:50:16.454Z,31.77
2022-12-04T03:52:52.475Z,32.83
2022-12-04T03:55:50.446Z,32.63
2022-12-04T04:00:53.117Z,32.55
2022-12-04T04:03:26.861Z,32.50
2022-12-04T04:06:00.565Z,31.20
2022-12-04T04:08:33.566Z,32.30
2022-12-04T04:11:11.828Z,32.28
2022-12-04T04:17:06.468Z,33.20
2022-12-04T04:19:36.470Z,32.40
2022-12-04T04:22:07.697Z,31.70
2022-12-04T04:27:29.948Z,32.45
2022-12-04T04:29:57.317Z,33.60
2022-12-04T04:33:04.668Z,33.60
2022-12-04T04:35:41.612Z,33.33
2022-12-04T04:38:14.644Z,33.20
2022-12-04T04:40:56.323Z,33.10
2022-12-04T04:43:28.418Z,34.22
2022-12-04T04:46:05.360Z,33.97
2022-12-04T04:48:36.113Z,34.05
2022-12-04T04:53:56.905Z,34.00
2022-12-04T04:59:11.724Z,35.10
2022-12-04T05:01:40.047Z,33.85
2022-12-04T05:04:07.784Z,33.67
2022-12-04T05:06:34.587Z,35.75
2022-12-04T05:09:01.596Z,35.25
2022-12-04T05:11:28.351Z,34.43
2022-12-04T05:13:55.176Z,34.33
2022-12-04T05:19:09.129Z,35.20
2022-12-04T05:24:02.669Z,34.30
2022-12-04T05:26:29.424Z,34.67
2022-12-04T05:28:56.189Z,34.20
2022-12-04T05:31:23.013Z,34.78
2022-12-04T05:33:49.807Z,36.05
2022-12-04T05:36:16.674Z,33.80
2022-12-04T05:38:43.438Z,35.20
2022-12-04T05:41:10.419Z,34.63
2022-12-04T05:43:37.123Z,33.25
2022-12-04T05:46:06.016Z,35.83
2022-12-04T05:48:33.782Z,35.05
2022-12-04T05:51:00.858Z,35.42
2022-12-04T05:53:27.613Z,35.88
2022-12-04T05:55:56.383Z,36.05
2022-12-04T05:58:23.399Z,36.95
2022-12-04T06:00:50.273Z,35.30
2022-12-04T06:03:17.516Z,34.88
2022-12-04T06:05:44.340Z,35.38
2022-12-04T06:08:11.160Z,35.13
2022-12-04T06:10:38.007Z,35.67
2022-12-04T06:13:06.509Z,35.58
2022-12-04T06:15:38.263Z,34.70
2022-12-04T06:18:05.464Z,35.00
2022-12-04T06:23:00.042Z,34.90
2022-12-04T06:25:26.876Z,34.08
2022-12-04T06:27:53.654Z,35.10
2022-12-04T06:30:20.433Z,35.15
2022-12-04T06:35:33.927Z,37.57
2022-12-04T06:38:00.703Z,37.15
2022-12-04T06:40:27.411Z,36.17
2022-12-04T06:42:54.120Z,34.53
2022-12-04T06:45:21.061Z,34.65
2022-12-04T06:47:47.855Z,34.00
2022-12-04T06:50:14.698Z,34.45
2022-12-04T06:52:41.448Z,34.92
2022-12-04T06:55:08.544Z,34.13
2022-12-04T06:57:35.304Z,34.70
2022-12-04T07:00:02.033Z,34.45
2022-12-04T07:02:28.835Z,34.30
2022-12-04T07:04:55.639Z,34.10
2022-12-04T07:07:22.458Z,34.05
2022-12-04T07:09:49.239Z,33.47
2022-12-04T07:12:16.004Z,34.70
2022-12-04T07:14:42.745Z,34.85
2022-12-04T07:17:09.532Z,34.22
2022-12-04T07:19:37.217Z,34.20
2022-12-04T07:22:04.006Z,34.63
2022-12-04T07:24:30.773Z,33.80
2022-12-04T07:26:57.545Z,33.55
2022-12-04T07:29:24.298Z,33.83
2022-12-04T07:31:51.103Z,33.63
2022-12-04T07:34:18.074Z,34.53
2022-12-04T07:36:44.799Z,35.83
2022-12-04T07:39:11.586Z,44.92
2022-12-04T07:41:38.350Z,35.85
2022-12-04T07:44:05.197Z,34.35
2022-12-04T07:46:32.098Z,33.42
2022-12-04T07:48:59.405Z,34.22
2022-12-04T07:51:28.472Z,35.58
2022-12-04T07:56:42.145Z,33.30
2022-12-04T08:01:35.681Z,33.10
2022-12-04T08:04:02.613Z,34.45
2022-12-04T08:08:59.992Z,33.40
2022-12-04T08:11:29.199Z,34.45
2022-12-04T08:14:01.125Z,34.63
2022-12-04T08:16:30.013Z,34.33
2022-12-04T08:18:57.878Z,33.33
2022-12-04T08:21:27.488Z,35.10
2022-12-04T08:23:56.363Z,36.63
2022-12-04T08:29:11.736Z,35.95
2022-12-04T08:34:25.329Z,35.30
2022-12-04T08:36:52.069Z,34.40
2022-12-04T08:39:18.896Z,34.50
2022-12-04T08:41:45.658Z,34.75
2022-12-04T08:44:12.482Z,35.50
2022-12-04T08:46:40.049Z,48.00
2022-12-04T08:49:06.865Z,38.45
2022-12-04T08:51:34.398Z,35.47
2022-12-04T08:54:03.915Z,34.90
2022-12-04T08:56:32.202Z,34.30
2022-12-04T08:59:00.511Z,34.88
2022-12-04T09:01:28.972Z,34.60
2022-12-04T09:03:56.424Z,32.80
2022-12-04T09:06:23.809Z,33.55
2022-12-04T09:08:55.020Z,35.47
2022-12-04T09:11:23.839Z,33.47
2022-12-04T09:13:50.784Z,34.03
2022-12-04T09:16:22.831Z,46.45
2022-12-04T09:18:50.186Z,56.58
2022-12-04T09:21:19.387Z,36.45
2022-12-04T09:23:46.761Z,34.35
2022-12-04T09:26:28.984Z,32.90
2022-12-04T09:28:57.843Z,32.80
2022-12-04T09:31:25.503Z,33.10
2022-12-04T09:33:52.731Z,33.80
2022-12-04T09:36:20.186Z,33.42
2022-12-04T09:38:50.784Z,35.88
2022-12-04T09:41:36.313Z,43.22
2022-12-04T09:44:04.620Z,36.22
2022-12-04T09:46:34.488Z,33.28
2022-12-04T09:49:06.451Z,33.90
2022-12-04T09:51:36.075Z,33.08
2022-12-04T09:54:13.334Z,34.15
2022-12-04T09:56:40.793Z,32.97
2022-12-04T10:02:30.675Z,33.17
2022-12-04T10:04:57.540Z,34.30
2022-12-04T10:07:36.677Z,32.75
2022-12-04T10:10:03.467Z,33.75
2022-12-04T10:12:45.274Z,33.05
2022-12-04T10:15:37.906Z,33.10
2022-12-04T10:18:35.027Z,33.65
2022-12-04T10:21:08.240Z,33.38
2022-12-04T10:23:53.356Z,32.58
2022-12-04T10:26:25.071Z,32.70
2022-12-04T10:28:58.212Z,31.52
2022-12-04T10:31:28.043Z,32.25
2022-12-04T10:34:18.213Z,32.33
2022-12-04T10:36:50.649Z,32.87
2022-12-04T10:39:25.247Z,35.42
2022-12-04T10:42:01.096Z,40.35
2022-12-04T10:47:14.790Z,32.63
2022-12-04T10:52:28.645Z,33.00
2022-12-04T10:57:45.362Z,37.40
2022-12-04T11:00:30.539Z,32.58
2022-12-04T11:03:04.036Z,32.38
2022-12-04T11:05:38.572Z,33.05
2022-12-04T11:08:07.635Z,32.20
2022-12-04T11:10:36.293Z,32.30
2022-12-04T11:13:06.669Z,33.10
2022-12-04T11:15:46.812Z,37.20
2022-12-04T11:18:31.543Z,35.90
2022-12-04T11:20:59.968Z,33.80
2022-12-04T11:23:32.961Z,33.45
2022-12-04T11:26:05.871Z,33.30
2022-12-04T11:28:42.975Z,32.67
2022-12-04T11:31:17.989Z,33.10
2022-12-04T11:33:56.779Z,33.08
2022-12-04T11:36:27.921Z,34.23
2022-12-04T11:42:13.230Z,34.03
2022-12-04T11:44:49.199Z,35.00
2022-12-04T11:47:21.255Z,36.97
2022-12-04T11:50:11.186Z,39.20
2022-12-04T11:53:11.531Z,41.70
2022-12-04T11:56:01.644Z,51.38
2022-12-04T11:58:37.675Z,51.55
2022-12-04T12:04:21.005Z,37.47
2022-12-04T12:07:08.776Z,38.30
2022-12-04T12:09:53.581Z,37.40
2022-12-04T12:12:52.463Z,36.60
2022-12-04T12:15:28.111Z,36.38
2022-12-04T12:18:15.393Z,35.88
2022-12-04T12:20:57.981Z,36.17
2022-12-04T12:23:33.634Z,36.43
2022-12-04T12:26:11.016Z,36.20
2022-12-04T12:31:43.735Z,43.30
2022-12-04T12:40:28.322Z,35.70
2022-12-04T12:43:03.442Z,33.90
2022-12-04T12:45:46.720Z,35.05
2022-12-04T12:48:35.107Z,36.30
2022-12-04T12:51:28.956Z,35.78
2022-12-04T12:54:01.480Z,34.38
2022-12-04T12:56:47.780Z,33.53
2022-12-04T12:59:20.184Z,32.50
2022-12-04T13:02:00.598Z,32.58
2022-12-04T13:04:50.051Z,32.38
2022-12-04T13:07:44.503Z,33.63
2022-12-04T13:10:23.465Z,31.58
2022-12-04T13:12:59.834Z,31.50
2022-12-04T13:15:39.247Z,31.60
2022-12-04T13:18:08.956Z,31.10
2022-12-04T13:20:43.854Z,31.50
2022-12-04T13:23:49.133Z,30.88
2022-12-04T13:26:34.687Z,30.60
2022-12-04T13:29:19.934Z,31.40
2022-12-04T13:32:14.369Z,31.50
2022-12-04T13:35:07.237Z,30.85
2022-12-04T13:37:55.741Z,30.25
2022-12-04T13:40:33.880Z,29.77
2022-12-04T13:43:25.536Z,28.88
2022-12-04T13:45:55.623Z,28.25
2022-12-04T13:48:31.089Z,28.35
2022-12-04T13:51:14.915Z,28.42
2022-12-04T13:53:43.652Z,28.10
2022-12-04T13:56:27.678Z,28.63
2022-12-04T13:59:26.695Z,27.42
2022-12-04T14:01:56.496Z,28.17
2022-12-04T14:05:03.111Z,27.65
2022-12-04T14:07:33.591Z,27.85
2022-12-04T14:10:04.726Z,30.17
2022-12-04T14:12:39.297Z,27.80
2022-12-04T14:15:24.104Z,25.70
2022-12-04T14:18:34.650Z,26.30
2022-12-04T14:21:04.694Z,26.23
2022-12-04T14:23:40.504Z,25.75
2022-12-04T14:26:37.260Z,25.55
2022-12-04T14:29:28.160Z,24.58
2022-12-04T14:31:57.809Z,25.50
2022-12-04T14:34:28.300Z,25.15
2022-12-04T14:36:57.040Z,24.70
2022-12-04T14:39:42.307Z,24.58
2022-12-04T14:42:24.719Z,25.27
2022-12-04T14:45:03.406Z,24.02
2022-12-04T14:47:44.990Z,23.38
2022-12-04T14:50:35.094Z,23.02
2022-12-04T14:53:11.653Z,23.33
2022-12-04T14:55:53.732Z,22.40
2022-12-04T14:58:22.949Z,21.80
2022-12-04T15:00:52.640Z,21.95
2022-12-04T15:03:20.332Z,22.52
2022-12-04T15:05:49.193Z,22.73
2022-12-04T15:08:16.076Z,21.13
2022-12-04T15:10:50.321Z,21.93
2022-12-04T15:13:27.799Z,21.80
2022-12-04T15:15:54.775Z,22.40
2022-12-04T15:18:22.034Z,21.20
2022-12-04T15:20:48.722Z,21.48
2022-12-04T15:23:38.226Z,21.93
2022-12-04T15:26:10.621Z,20.80
2022-12-04T15:28:50.793Z,21.15
2022-12-04T15:31:35.946Z,20.65
2022-12-04T15:34:07.677Z,21.15
2022-12-04T15:36:44.833Z,19.30
2022-12-04T15:39:22.650Z,18.45
2022-12-04T15:41:49.693Z,19.43
2022-12-04T15:44:23.866Z,20.15
2022-12-04T15:46:51.675Z,20.27
2022-12-04T15:49:24.867Z,19.70
2022-12-04T15:52:18.512Z,19.73
2022-12-04T15:54:59.961Z,20.38
2022-12-04T15:57:34.100Z,19.77
2022-12-04T16:00:02.431Z,21.42
2022-12-04T16:02:35.006Z,25.58
2022-12-04T16:05:26.266Z,20.95
2022-12-04T16:07:56.330Z,20.55
2022-12-04T16:10:34.606Z,20.80
2022-12-04T16:13:03.500Z,19.70
2022-12-04T16:15:42.702Z,19.85
2022-12-04T16:18:13.319Z,19.90
2022-12-04T16:20:40.965Z,20.65
2022-12-04T16:23:07.820Z,21.38
2022-12-04T16:25:34.602Z,19.45
2022-12-04T16:28:01.929Z,19.33
2022-12-04T16:30:32.819Z,20.58
2022-12-04T16:32:59.575Z,20.48
2022-12-04T16:35:26.337Z,19.67
2022-12-04T16:37:53.249Z,19.20
2022-12-04T16:40:20.054Z,19.90
2022-12-04T16:42:46.886Z,18.92
2022-12-04T16:45:33.856Z,18.93
2022-12-04T16:48:00.706Z,19.55
2022-12-04T16:50:27.923Z,19.70
2022-12-04T16:52:54.747Z,20.00
2022-12-04T16:55:41.812Z,19.70
2022-12-04T16:58:08.630Z,20.23
2022-12-04T17:00:35.473Z,20.23
2022-12-04T17:03:03.823Z,25.55
2022-12-04T17:05:32.711Z,21.33
2022-12-04T17:07:59.860Z,20.00
2022-12-04T17:10:26.707Z,19.60
2022-12-04T17:12:54.069Z,18.73
2022-12-04T17:15:21.319Z,19.13
2022-12-04T17:17:48.109Z,18.30
2022-12-04T17:20:17.438Z,19.30
2022-12-04T17:22:44.711Z,17.90
2022-12-04T17:25:11.904Z,18.50
2022-12-04T17:27:39.078Z,18.58
2022-12-04T17:30:07.258Z,18.10
2022-12-04T17:32:34.515Z,18.80
2022-12-04T17:35:01.809Z,18.15
2022-12-04T17:37:28.604Z,18.85
2022-12-04T17:39:55.546Z,23.20
2022-12-04T17:42:22.364Z,20.48
2022-12-04T17:44:49.131Z,19.77
2022-12-04T17:47:16.036Z,19.90
2022-12-04T17:49:43.153Z,20.10
2022-12-04T17:52:10.404Z,20.40
2022-12-04T17:54:37.807Z,21.27
2022-12-04T17:57:05.119Z,20.85
2022-12-04T17:59:32.289Z,20.65
2022-12-04T18:01:59.418Z,19.85
2022-12-04T18:04:26.894Z,20.40
2022-12-04T18:06:54.379Z,20.70
2022-12-04T18:09:21.412Z,21.38
2022-12-04T18:11:49.040Z,24.90
2022-12-04T18:14:18.697Z,21.38
2022-12-04T18:16:47.987Z,21.50
2022-12-04T18:19:16.731Z,21.30
2022-12-04T18:21:43.886Z,21.15
2022-12-04T18:24:11.027Z,21.20
2022-12-04T18:26:40.499Z,20.42
2022-12-04T18:29:08.009Z,20.00
2022-12-04T18:31:35.346Z,21.25
2022-12-04T18:34:04.752Z,21.98
2022-12-04T18:36:32.042Z,20.00
2022-12-04T18:39:02.317Z,20.85
2022-12-04T18:41:30.300Z,19.87
2022-12-04T18:43:57.791Z,20.50
2022-12-04T18:46:25.509Z,21.50
2022-12-04T18:48:57.422Z,22.10
2022-12-04T18:51:30.569Z,21.40
2022-12-04T18:54:03.669Z,21.40
2022-12-04T18:56:31.289Z,21.20
2022-12-04T18:59:02.613Z,21.40
2022-12-04T19:01:30.207Z,21.33
2022-12-04T19:04:03.100Z,22.20
2022-12-04T19:06:31.652Z,21.65
2022-12-04T19:09:04.574Z,21.92
2022-12-04T19:11:31.792Z,22.70
2022-12-04T19:13:59.413Z,22.02
2022-12-04T19:16:26.630Z,21.75
2022-12-04T19:18:53.592Z,22.52
2022-12-04T19:21:20.397Z,22.35
2022-12-04T19:23:55.812Z,22.37
2022-12-04T19:26:23.150Z,23.50
2022-12-04T19:28:50.633Z,24.05
2022-12-04T19:31:20.361Z,22.77
2022-12-04T19:33:47.442Z,23.88
2022-12-04T19:36:14.962Z,23.92
2022-12-04T19:38:42.222Z,23.77
2022-12-04T19:41:10.882Z,23.38
2022-12-04T19:43:43.958Z,23.90
2022-12-04T19:46:13.075Z,24.70
2022-12-04T19:48:40.476Z,24.50
2022-12-04T19:51:14.410Z,25.63
2022-12-04T19:53:42.175Z,26.23
2022-12-04T19:56:12.025Z,24.60
2022-12-04T19:58:38.803Z,23.65
2022-12-04T20:01:07.610Z,24.75
2022-12-04T20:03:34.978Z,24.90
2022-12-04T20:06:06.627Z,24.30
2022-12-04T20:08:33.653Z,23.75
2022-12-04T20:11:05.362Z,24.90
2022-12-04T20:13:34.820Z,25.55
2022-12-04T20:16:05.522Z,25.58
2022-12-04T20:21:20.170Z,25.02
2022-12-04T20:26:38.463Z,25.63
2022-12-04T20:31:54.528Z,35.58
2022-12-04T20:37:09.802Z,27.75
2022-12-04T20:42:03.348Z,27.90
2022-12-04T20:44:30.129Z,27.52
2022-12-04T20:49:45.019Z,28.00
2022-12-04T20:54:58.457Z,26.80
2022-12-04T21:00:12.507Z,27.40
2022-12-04T21:02:39.253Z,26.42
2022-12-04T21:05:06.492Z,27.43
2022-12-04T21:07:33.308Z,27.65
2022-12-04T21:10:00.369Z,29.70
2022-12-04T21:12:27.273Z,28.88
2022-12-04T21:14:54.086Z,27.48
2022-12-04T21:17:20.826Z,27.73
2022-12-04T21:19:50.485Z,27.08
2022-12-04T21:22:18.504Z,27.42
2022-12-04T21:27:31.973Z,26.00
2022-12-04T21:29:58.978Z,26.20
2022-12-04T21:32:25.980Z,26.83
2022-12-04T21:34:52.759Z,26.80
2022-12-04T21:37:19.543Z,29.77
2022-12-04T21:39:46.565Z,37.70
2022-12-04T21:42:13.386Z,29.40
2022-12-04T21:44:40.215Z,26.20
2022-12-04T21:47:07.990Z,25.87
2022-12-04T21:49:34.758Z,25.65
2022-12-04T21:54:28.620Z,25.33
2022-12-04T21:56:55.847Z,25.02
2022-12-04T22:02:11.420Z,25.45
2022-12-04T22:07:25.135Z,25.00
2022-12-04T22:09:51.885Z,25.70
2022-12-04T22:12:49.024Z,24.50
2022-12-04T22:15:05.932Z,25.40
2022-12-04T22:17:32.740Z,26.60
2022-12-04T22:19:59.749Z,25.25
2022-12-04T22:22:26.661Z,26.17
2022-12-04T22:24:53.430Z,26.35
2022-12-04T22:27:20.181Z,25.60
2022-12-04T22:29:50.602Z,25.90
2022-12-04T22:32:18.877Z,24.58
2022-12-04T22:34:48.084Z,25.30
2022-12-04T22:37:15.108Z,24.83
2022-12-04T22:39:41.901Z,24.63
2022-12-04T22:42:08.646Z,24.73
2022-12-04T22:44:35.391Z,25.23
2022-12-04T22:47:02.144Z,25.30
2022-12-04T22:49:28.930Z,23.48
2022-12-04T22:51:55.698Z,23.83
2022-12-04T22:54:22.429Z,24.70
2022-12-04T22:56:49.181Z,24.30
2022-12-04T22:59:15.986Z,23.70
2022-12-04T23:01:42.836Z,24.30
2022-12-04T23:04:10.342Z,24.50
2022-12-04T23:06:37.260Z,24.13
2022-12-04T23:09:07.469Z,24.55
2022-12-04T23:11:35.248Z,24.08
2022-12-04T23:14:06.001Z,25.30
2022-12-04T23:16:36.156Z,24.50
2022-12-04T23:19:03.781Z,24.55
2022-12-04T23:21:30.876Z,24.52
2022-12-04T23:23:57.649Z,24.60
2022-12-04T23:26:30.922Z,24.90
2022-12-04T23:28:58.315Z,24.70
2022-12-04T23:29:55.631Z,0
2022-12-04T23:31:25.457Z,24.50
2022-12-04T23:33:52.345Z,24.30
2022-12-04T23:39:05.960Z,24.35
2022-12-04T23:44:19.505Z,23.80
2022-12-04T23:49:33.147Z,24.53
2022-12-04T23:52:00.156Z,25.10
2022-12-04T23:54:27.080Z,23.80
2022-12-04T23:56:54.066Z,23.85
2022-12-04T23:59:20.831Z,23.80
