createdAt,value
2022-09-15T05:08:48.150Z,21.48
2022-09-15T05:11:16.269Z,21.65
2022-09-15T05:13:43.982Z,21.92
2022-09-15T05:16:14.673Z,21.97
2022-09-15T05:18:45.487Z,21.95
2022-09-15T05:21:14.385Z,22.35
2022-09-15T05:23:42.427Z,22.57
2022-09-15T05:26:15.164Z,22.97
2022-09-15T05:28:43.161Z,23.14
2022-09-15T05:31:18.169Z,23.58
2022-09-15T05:33:46.662Z,23.71
2022-09-15T05:36:15.281Z,23.28
2022-09-15T05:38:43.547Z,23.05
2022-09-15T05:41:12.611Z,23.18
2022-09-15T05:43:40.518Z,23.27
2022-09-15T05:46:10.394Z,23.60
2022-09-15T05:48:38.624Z,23.84
2022-09-15T05:51:06.593Z,24.66
2022-09-15T05:53:35.286Z,25.13
2022-09-15T05:56:10.693Z,25.85
2022-09-15T05:58:42.566Z,25.52
2022-09-15T06:01:13.792Z,25.60
2022-09-15T06:03:41.863Z,24.91
2022-09-15T06:06:09.547Z,25.20
2022-09-15T06:08:41.454Z,25.39
2022-09-15T06:11:13.327Z,25.78
2022-09-15T06:13:41.431Z,26.17
2022-09-15T06:16:11.419Z,26.66
2022-09-15T06:18:39.870Z,26.53
2022-09-15T06:21:18.908Z,26.03
2022-09-15T06:23:50.644Z,25.27
2022-09-15T06:26:19.218Z,24.41
2022-09-15T06:28:57.736Z,23.57
2022-09-15T06:31:26.183Z,23.41
2022-09-15T06:33:55.973Z,23.35
2022-09-15T06:36:26.235Z,23.40
2022-09-15T06:38:54.068Z,23.71
2022-09-15T06:41:21.998Z,23.99
2022-09-15T06:43:49.850Z,24.16
2022-09-15T06:46:22.681Z,24.42
2022-09-15T06:48:52.062Z,24.72
2022-09-15T06:51:24.139Z,24.74
2022-09-15T06:53:53.261Z,24.86
2022-09-15T06:56:21.974Z,25.25
2022-09-15T06:58:50.704Z,26.16
2022-09-15T07:01:27.272Z,27.75
2022-09-15T07:03:56.213Z,28.97
2022-09-15T07:06:23.875Z,29.11
2022-09-15T07:08:54.025Z,28.58
2022-09-15T07:11:21.633Z,28.52
2022-09-15T07:13:49.732Z,28.98
2022-09-15T07:16:19.129Z,29.81
2022-09-15T07:18:47.540Z,30.69
2022-09-15T07:21:16.965Z,30.59
2022-09-15T07:23:44.901Z,30.68
2022-09-15T07:26:19.636Z,30.74
2022-09-15T07:28:55.289Z,32.34
2022-09-15T07:31:24.013Z,32.90
2022-09-15T07:33:52.075Z,32.02
2022-09-15T07:36:20.141Z,32.29
2022-09-15T07:38:48.834Z,30.97
2022-09-15T07:41:23.104Z,32.29
2022-09-15T07:43:54.766Z,32.78
2022-09-15T07:46:23.452Z,33.61
2022-09-15T07:48:53.154Z,33.74
2022-09-15T07:51:21.229Z,32.76
2022-09-15T07:53:49.083Z,33.99
2022-09-15T07:56:19.913Z,33.69
2022-09-15T07:58:47.888Z,33.99
2022-09-15T08:01:16.177Z,33.93
2022-09-15T08:03:48.924Z,34.98
2022-09-15T08:06:21.146Z,34.15
2022-09-15T08:08:50.332Z,34.70
2022-09-15T08:11:19.319Z,34.46
2022-09-15T08:13:49.565Z,33.51
2022-09-15T08:16:20.011Z,33.27
2022-09-15T08:18:48.005Z,33.73
2022-09-15T08:21:17.637Z,33.50
2022-09-15T08:23:45.508Z,33.81
2022-09-15T08:26:14.530Z,33.71
2022-09-15T08:28:42.704Z,32.73
2022-09-15T08:31:11.731Z,32.53
2022-09-15T08:33:43.319Z,31.98
2022-09-15T08:36:13.635Z,32.27
2022-09-15T08:38:42.286Z,33.42
2022-09-15T08:41:16.079Z,33.39
2022-09-15T08:43:48.634Z,33.23
2022-09-15T08:46:19.263Z,33.70
2022-09-15T08:48:51.558Z,33.16
2022-09-15T08:51:26.481Z,32.70
2022-09-15T08:53:59.858Z,34.25
2022-09-15T08:56:27.937Z,33.88
2022-09-15T08:58:56.056Z,33.23
2022-09-15T09:01:32.421Z,33.99
2022-09-15T09:04:37.924Z,33.44
2022-09-15T09:07:34.421Z,34.12
2022-09-15T09:10:05.783Z,34.89
2022-09-15T09:12:41.230Z,35.27
2022-09-15T09:15:21.160Z,35.27
2022-09-15T09:18:19.601Z,36.11
2022-09-15T09:21:26.721Z,36.13
2022-09-15T09:24:18.884Z,36.62
2022-09-15T09:26:49.797Z,36.04
2022-09-15T09:29:27.106Z,35.37
2022-09-15T09:31:55.030Z,35.92
2022-09-15T09:34:34.434Z,35.73
2022-09-15T09:37:13.106Z,35.44
2022-09-15T09:39:41.272Z,35.57
2022-09-15T09:42:15.115Z,34.91
2022-09-15T09:44:43.087Z,35.53
2022-09-15T09:47:12.430Z,35.16
2022-09-15T09:49:48.021Z,34.22
2022-09-15T09:52:36.759Z,32.93
2022-09-15T09:55:22.262Z,32.94
2022-09-15T09:57:50.108Z,34.02
2022-09-15T10:00:39.432Z,34.62
2022-09-15T10:03:30.626Z,34.84
2022-09-15T10:06:01.786Z,35.36
2022-09-15T10:08:29.695Z,35.23
2022-09-15T10:11:08.854Z,34.94
2022-09-15T10:13:37.381Z,34.89
2022-09-15T10:16:05.907Z,35.10
2022-09-15T10:18:38.229Z,35.10
2022-09-15T10:21:06.738Z,33.63
2022-09-15T10:23:34.936Z,33.62
2022-09-15T10:26:34.611Z,32.81
2022-09-15T10:29:17.819Z,32.49
2022-09-15T10:31:47.545Z,32.21
2022-09-15T10:34:30.728Z,31.80
2022-09-15T10:37:27.385Z,32.12
2022-09-15T10:39:56.363Z,32.03
2022-09-15T10:42:36.813Z,31.69
2022-09-15T10:45:34.787Z,31.98
2022-09-15T10:48:36.693Z,32.10
2022-09-15T10:51:16.130Z,32.85
2022-09-15T10:54:05.923Z,33.11
2022-09-15T10:56:49.832Z,33.57
2022-09-15T11:00:02.323Z,33.62
2022-09-15T11:02:45.454Z,33.85
2022-09-15T11:05:34.735Z,33.72
2022-09-15T11:08:08.754Z,34.05
2022-09-15T11:11:09.481Z,34.08
2022-09-15T11:13:56.641Z,33.98
2022-09-15T11:16:49.820Z,33.56
2022-09-15T11:19:48.194Z,33.87
2022-09-15T11:22:26.167Z,33.75
2022-09-15T11:24:59.167Z,33.61
2022-09-15T11:27:35.776Z,33.21
2022-09-15T11:30:06.920Z,33.06
2022-09-15T11:32:36.881Z,33.15
2022-09-15T11:35:15.585Z,33.09
2022-09-15T11:37:45.866Z,32.98
2022-09-15T11:40:13.497Z,32.84
2022-09-15T11:43:18.117Z,32.43
2022-09-15T11:45:48.991Z,32.78
2022-09-15T11:48:28.452Z,33.02
2022-09-15T11:50:57.079Z,33.84
2022-09-15T11:53:33.538Z,33.71
2022-09-15T11:56:15.912Z,33.24
2022-09-15T11:58:55.603Z,33.57
2022-09-15T12:01:43.359Z,33.48
2022-09-15T12:04:18.600Z,33.41
2022-09-15T12:06:51.785Z,33.03
2022-09-15T12:09:19.992Z,32.75
2022-09-15T12:11:58.638Z,32.76
2022-09-15T12:14:37.636Z,32.59
2022-09-15T12:17:06.067Z,32.83
2022-09-15T12:19:33.925Z,32.82
2022-09-15T12:22:11.628Z,32.72
2022-09-15T12:25:02.725Z,33.15
2022-09-15T12:27:30.856Z,33.72
2022-09-15T12:30:00.273Z,33.61
2022-09-15T12:32:32.121Z,34.35
2022-09-15T12:35:15.819Z,34.75
2022-09-15T12:37:47.004Z,34.63
2022-09-15T12:40:37.227Z,34.18
2022-09-15T12:43:04.927Z,34.01
2022-09-15T12:45:34.576Z,33.72
2022-09-15T12:48:07.006Z,33.57
2022-09-15T12:50:39.443Z,33.60
2022-09-15T12:53:30.450Z,34.04
2022-09-15T12:55:59.274Z,33.97
2022-09-15T12:58:30.472Z,33.90
2022-09-15T13:01:19.002Z,33.50
2022-09-15T13:03:48.927Z,33.40
2022-09-15T13:06:24.779Z,33.47
2022-09-15T13:08:55.997Z,33.75
2022-09-15T13:11:47.468Z,34.42
2022-09-15T13:14:29.155Z,34.47
2022-09-15T13:17:16.742Z,34.58
2022-09-15T13:19:46.860Z,34.48
2022-09-15T13:22:27.562Z,34.41
2022-09-15T13:25:15.795Z,33.60
2022-09-15T13:27:52.277Z,33.12
2022-09-15T13:30:45.009Z,32.79
2022-09-15T13:33:21.929Z,33.49
2022-09-15T13:35:52.785Z,33.89
2022-09-15T13:38:38.885Z,34.29
2022-09-15T13:41:18.937Z,34.70
2022-09-15T13:44:11.340Z,35.04
2022-09-15T13:46:48.620Z,34.87
2022-09-15T13:49:23.713Z,34.67
2022-09-15T13:51:59.787Z,34.65
2022-09-15T13:54:28.276Z,34.27
2022-09-15T13:56:59.438Z,33.81
2022-09-15T13:59:31.596Z,33.65
2022-09-15T14:01:59.523Z,33.40
2022-09-15T14:04:29.521Z,33.20
2022-09-15T14:07:01.008Z,33.29
2022-09-15T14:09:44.942Z,33.24
2022-09-15T14:12:13.007Z,33.41
2022-09-15T14:14:41.356Z,33.31
2022-09-15T14:17:43.879Z,33.30
2022-09-15T14:20:38.768Z,33.17
2022-09-15T14:23:15.637Z,33.12
2022-09-15T14:25:45.321Z,33.17
2022-09-15T14:28:18.537Z,33.24
2022-09-15T14:30:47.569Z,33.25
2022-09-15T14:33:16.803Z,33.15
2022-09-15T14:35:44.786Z,32.78
2022-09-15T14:38:22.879Z,31.85
2022-09-15T14:40:56.948Z,31.30
2022-09-15T14:43:30.999Z,30.96
2022-09-15T14:46:11.771Z,30.68
2022-09-15T14:48:40.221Z,30.43
2022-09-15T14:51:26.305Z,30.31
2022-09-15T14:53:55.841Z,30.33
2022-09-15T14:56:25.287Z,30.48
2022-09-15T14:58:55.328Z,30.43
2022-09-15T15:01:56.992Z,30.38
2022-09-15T15:04:28.243Z,30.43
2022-09-15T15:07:20.067Z,30.44
2022-09-15T15:09:48.993Z,30.67
2022-09-15T15:12:22.443Z,30.84
2022-09-15T15:14:51.660Z,30.72
2022-09-15T15:17:48.114Z,30.69
2022-09-15T15:20:18.629Z,30.44
2022-09-15T15:22:46.698Z,30.38
2022-09-15T15:25:28.364Z,30.09
2022-09-15T15:27:57.266Z,29.76
2022-09-15T15:30:32.131Z,29.41
2022-09-15T15:33:06.609Z,29.12
2022-09-15T15:35:35.896Z,29.08
2022-09-15T15:38:05.302Z,29.06
2022-09-15T15:40:33.509Z,28.70
2022-09-15T15:43:06.362Z,28.53
2022-09-15T15:45:35.667Z,28.11
2022-09-15T15:48:04.392Z,27.90
2022-09-15T15:50:32.838Z,27.70
2022-09-15T15:53:00.989Z,27.39
2022-09-15T15:55:36.692Z,27.27
2022-09-15T15:58:04.748Z,27.05
2022-09-15T16:00:38.409Z,26.90
2022-09-15T16:03:06.664Z,26.66
2022-09-15T16:05:35.511Z,26.58
2022-09-15T16:08:07.760Z,26.40
2022-09-15T16:10:44.075Z,26.47
2022-09-15T16:13:15.961Z,26.38
2022-09-15T16:15:44.162Z,26.30
2022-09-15T16:18:12.929Z,26.11
2022-09-15T16:20:41.187Z,26.03
2022-09-15T16:23:13.127Z,25.97
2022-09-15T16:25:59.555Z,25.71
2022-09-15T16:28:28.793Z,25.52
2022-09-15T16:30:59.234Z,25.43
2022-09-15T16:33:27.350Z,25.32
2022-09-15T16:35:55.261Z,25.26
2022-09-15T16:38:25.589Z,25.23
2022-09-15T16:40:53.373Z,25.17
2022-09-15T16:43:22.471Z,25.03
2022-09-15T16:45:50.782Z,24.99
2022-09-15T16:48:18.923Z,24.84
2022-09-15T16:51:08.421Z,24.77
2022-09-15T16:53:35.300Z,24.76
2022-09-15T16:56:03.456Z,24.73
2022-09-15T16:58:31.361Z,24.74
2022-09-15T17:00:59.464Z,24.67
2022-09-15T17:03:27.655Z,24.62
2022-09-15T17:05:56.668Z,24.59
2022-09-15T17:08:29.686Z,24.59
2022-09-15T17:11:01.439Z,24.61
2022-09-15T17:13:31.097Z,24.55
2022-09-15T17:15:59.714Z,24.63
2022-09-15T17:18:28.257Z,24.73
2022-09-15T17:20:56.392Z,24.77
2022-09-15T17:23:26.208Z,24.80
2022-09-15T17:25:57.552Z,24.77
2022-09-15T17:28:29.781Z,24.76
2022-09-15T17:30:59.197Z,24.88
2022-09-15T17:33:27.417Z,24.75
2022-09-15T17:35:55.245Z,24.78
2022-09-15T17:38:23.111Z,24.82
2022-09-15T17:40:51.372Z,24.81
2022-09-15T17:43:20.653Z,24.85
2022-09-15T17:45:48.782Z,24.81
2022-09-15T17:48:16.708Z,24.82
2022-09-15T17:50:45.475Z,24.82
2022-09-15T17:53:14.969Z,24.78
2022-09-15T17:55:42.947Z,24.76
2022-09-15T17:58:10.907Z,24.77
2022-09-15T18:00:39.966Z,24.75
2022-09-15T18:03:27.828Z,24.67
2022-09-15T18:05:56.651Z,24.67
2022-09-15T18:08:24.631Z,24.68
2022-09-15T18:10:52.505Z,24.76
2022-09-15T18:13:24.748Z,24.83
2022-09-15T18:15:52.639Z,24.89
2022-09-15T18:18:24.793Z,24.89
2022-09-15T18:20:53.330Z,24.94
2022-09-15T18:23:22.988Z,24.99
2022-09-15T18:25:51.069Z,25.03
2022-09-15T18:28:18.928Z,25.04
2022-09-15T18:30:48.098Z,25.03
2022-09-15T18:33:19.932Z,24.98
2022-09-15T18:35:48.639Z,24.92
2022-09-15T18:38:16.667Z,24.87
2022-09-15T18:40:49.223Z,24.84
2022-09-15T18:43:17.284Z,24.83
2022-09-15T18:45:45.419Z,24.78
2022-09-15T18:48:13.363Z,24.76
2022-09-15T18:50:42.121Z,24.70
2022-09-15T18:53:10.019Z,24.63
2022-09-15T18:55:40.595Z,24.62
