createdAt,value
2022-08-17T00:00:36.000Z,289.02
2022-08-17T00:02:55.000Z,288.84
2022-08-17T00:04:23.000Z,288.65
2022-08-17T00:06:29.000Z,288.59
2022-08-17T00:09:24.000Z,288.65
2022-08-17T00:10:50.000Z,288.71
2022-08-17T00:12:56.000Z,288.71
2022-08-17T00:14:23.000Z,288.71
2022-08-17T00:16:29.000Z,288.59
2022-08-17T00:18:21.000Z,288.59
2022-08-17T00:21:12.000Z,288.59
2022-08-17T00:22:38.000Z,288.59
2022-08-17T00:24:44.000Z,288.52
2022-08-17T00:26:11.000Z,288.52
2022-08-17T00:28:18.000Z,288.52
2022-08-17T00:29:45.000Z,288.46
2022-08-17T00:31:51.000Z,288.46
2022-08-17T00:33:17.000Z,288.46
2022-08-17T00:35:24.000Z,288.4
2022-08-17T00:36:50.000Z,288.4
2022-08-17T00:38:56.000Z,288.4
2022-08-17T00:40:23.000Z,288.34
2022-08-17T00:42:29.000Z,288.4
2022-08-17T00:43:55.000Z,288.4
2022-08-17T00:46:02.000Z,288.34
2022-08-17T00:48:53.000Z,288.15
2022-08-17T00:50:19.000Z,288.09
2022-08-17T00:52:25.000Z,288.02
2022-08-17T00:53:52.000Z,288.09
2022-08-17T00:55:58.000Z,288.09
2022-08-17T00:57:24.000Z,288.09
2022-08-17T00:59:30.000Z,288.09
2022-08-17T01:00:57.000Z,288.09
2022-08-17T01:03:03.000Z,288.02
2022-08-17T01:04:30.000Z,288.02
2022-08-17T01:06:36.000Z,287.96
2022-08-17T01:08:02.000Z,288.02
2022-08-17T01:10:08.000Z,288.09
2022-08-17T01:12:25.000Z,288.02
2022-08-17T01:16:30.000Z,287.9
2022-08-17T01:18:36.000Z,287.77
2022-08-17T01:20:03.000Z,287.84
2022-08-17T01:22:09.000Z,287.84
2022-08-17T01:23:35.000Z,287.9
2022-08-17T01:25:41.000Z,287.84
2022-08-17T01:28:38.000Z,287.9
2022-08-17T01:30:20.000Z,287.9
2022-08-17T01:33:03.000Z,287.9
2022-08-17T01:34:29.000Z,287.9
2022-08-17T01:36:47.000Z,287.71
2022-08-17T01:38:13.000Z,287.84
2022-08-17T01:40:19.000Z,287.84
2022-08-17T01:41:46.000Z,287.84
2022-08-17T01:43:52.000Z,287.77
2022-08-17T01:45:18.000Z,287.77
2022-08-17T01:47:24.000Z,287.77
2022-08-17T01:48:54.000Z,287.77
2022-08-17T01:51:00.000Z,287.84
2022-08-17T01:52:26.000Z,287.9
2022-08-17T01:54:32.000Z,287.84
2022-08-17T01:55:59.000Z,287.71
2022-08-17T01:58:05.000Z,287.71
2022-08-17T01:59:31.000Z,287.71
2022-08-17T02:01:38.000Z,287.71
2022-08-17T02:03:04.000Z,287.65
2022-08-17T02:05:10.000Z,287.59
2022-08-17T02:08:02.000Z,287.59
2022-08-17T02:09:30.000Z,287.52
2022-08-17T02:11:36.000Z,287.52
2022-08-17T02:13:02.000Z,287.46
2022-08-17T02:15:08.000Z,287.46
2022-08-17T02:16:35.000Z,287.52
2022-08-17T02:18:42.000Z,287.34
2022-08-17T02:20:09.000Z,287.4
2022-08-17T02:22:15.000Z,287.46
2022-08-17T02:23:41.000Z,287.46
2022-08-17T02:25:47.000Z,287.34
2022-08-17T02:27:14.000Z,287.27
2022-08-17T02:29:20.000Z,287.4
2022-08-17T02:30:46.000Z,287.4
2022-08-17T02:33:06.000Z,287.46
2022-08-17T02:34:33.000Z,287.46
2022-08-17T02:36:39.000Z,287.4
2022-08-17T02:38:06.000Z,287.4
2022-08-17T02:40:12.000Z,287.34
2022-08-17T02:41:39.000Z,287.34
2022-08-17T02:43:45.000Z,287.4
2022-08-17T02:46:36.000Z,287.4
2022-08-17T02:48:03.000Z,287.4
2022-08-17T02:50:09.000Z,287.34
2022-08-17T02:51:35.000Z,287.27
2022-08-17T02:53:41.000Z,287.27
2022-08-17T02:55:08.000Z,287.27
2022-08-17T02:57:14.000Z,287.21
2022-08-17T02:58:41.000Z,287.15
2022-08-17T03:00:47.000Z,287.09
2022-08-17T03:02:13.000Z,287.02
2022-08-17T03:04:19.000Z,286.96
2022-08-17T03:05:46.000Z,287.02
2022-08-17T03:07:52.000Z,286.96
2022-08-17T03:09:18.000Z,286.96
2022-08-17T03:11:24.000Z,286.96
2022-08-17T03:12:51.000Z,286.96
2022-08-17T03:14:57.000Z,286.96
2022-08-17T03:16:23.000Z,286.9
2022-08-17T03:18:30.000Z,286.77
2022-08-17T03:19:56.000Z,286.77
2022-08-17T03:22:02.000Z,286.77
2022-08-17T03:25:37.000Z,286.77
2022-08-17T03:27:03.000Z,286.77
2022-08-17T03:29:09.000Z,286.71
2022-08-17T03:30:36.000Z,286.77
2022-08-17T03:32:42.000Z,286.77
2022-08-17T03:34:08.000Z,286.84
2022-08-17T03:36:14.000Z,286.77
2022-08-17T03:37:41.000Z,286.77
2022-08-17T03:39:47.000Z,286.77
2022-08-17T03:41:14.000Z,286.77
2022-08-17T03:43:20.000Z,286.77
2022-08-17T03:44:46.000Z,286.84
2022-08-17T03:46:52.000Z,286.77
2022-08-17T03:48:19.000Z,286.77
2022-08-17T03:50:25.000Z,286.71
2022-08-17T03:51:51.000Z,286.71
2022-08-17T03:53:57.000Z,286.71
2022-08-17T03:55:24.000Z,286.84
2022-08-17T03:57:40.000Z,286.77
2022-08-17T03:59:06.000Z,286.84
2022-08-17T04:01:25.000Z,286.71
2022-08-17T04:04:16.000Z,286.65
2022-08-17T04:05:43.000Z,286.65
2022-08-17T04:07:49.000Z,286.65
2022-08-17T04:09:15.000Z,286.71
2022-08-17T04:11:22.000Z,286.77
2022-08-17T04:12:49.000Z,286.71
2022-08-17T04:14:55.000Z,286.65
2022-08-17T04:16:22.000Z,286.71
2022-08-17T04:18:28.000Z,286.71
2022-08-17T04:19:58.000Z,286.71
2022-08-17T04:22:04.000Z,286.71
2022-08-17T04:23:30.000Z,286.71
2022-08-17T04:25:38.000Z,286.71
2022-08-17T04:27:04.000Z,286.71
2022-08-17T04:29:10.000Z,286.71
2022-08-17T04:30:37.000Z,286.71
2022-08-17T04:32:43.000Z,286.84
2022-08-17T04:34:31.000Z,286.84
2022-08-17T04:36:37.000Z,286.84
2022-08-17T04:38:03.000Z,286.9
2022-08-17T04:40:09.000Z,286.9
2022-08-17T04:43:01.000Z,286.9
2022-08-17T04:44:27.000Z,286.96
2022-08-17T04:46:42.000Z,286.84
2022-08-17T04:48:08.000Z,286.9
2022-08-17T04:50:14.000Z,286.9
2022-08-17T04:51:41.000Z,287.09
2022-08-17T04:53:58.000Z,287.09
2022-08-17T04:55:25.000Z,287.15
2022-08-17T04:57:31.000Z,287.15
2022-08-17T04:59:06.000Z,287.15
2022-08-17T05:01:12.000Z,287.21
2022-08-17T05:02:39.000Z,287.34
2022-08-17T05:04:54.000Z,287.4
2022-08-17T05:06:21.000Z,287.34
2022-08-17T05:08:27.000Z,287.34
2022-08-17T05:09:53.000Z,287.46
2022-08-17T05:12:00.000Z,287.52
2022-08-17T05:13:26.000Z,287.46
2022-08-17T05:15:32.000Z,287.52
2022-08-17T05:17:00.000Z,287.59
2022-08-17T05:19:15.000Z,287.59
2022-08-17T05:22:06.000Z,287.65
2022-08-17T05:23:33.000Z,287.71
2022-08-17T05:25:47.000Z,287.77
2022-08-17T05:27:14.000Z,287.84
2022-08-17T05:29:23.000Z,287.96
2022-08-17T05:31:16.000Z,288.02
2022-08-17T05:33:22.000Z,288.09
2022-08-17T05:34:48.000Z,288.21
2022-08-17T05:36:55.000Z,288.21
2022-08-17T05:38:21.000Z,288.27
2022-08-17T05:40:27.000Z,288.27
2022-08-17T05:41:57.000Z,288.27
2022-08-17T05:44:03.000Z,288.34
2022-08-17T05:45:30.000Z,288.46
2022-08-17T05:48:00.000Z,288.65
2022-08-17T05:49:26.000Z,288.71
2022-08-17T05:51:32.000Z,288.65
2022-08-17T05:52:59.000Z,288.77
2022-08-17T05:55:05.000Z,288.84
2022-08-17T05:56:31.000Z,288.9
2022-08-17T05:58:37.000Z,288.9
2022-08-17T06:01:29.000Z,288.96
2022-08-17T06:02:55.000Z,288.96
2022-08-17T06:05:01.000Z,288.96
2022-08-17T06:06:28.000Z,289.02
2022-08-17T06:08:35.000Z,289.09
2022-08-17T06:10:02.000Z,289.09
2022-08-17T06:12:09.000Z,289.15
2022-08-17T06:13:44.000Z,289.34
2022-08-17T06:15:50.000Z,289.34
2022-08-17T06:17:17.000Z,289.46
2022-08-17T06:19:23.000Z,289.52
2022-08-17T06:20:49.000Z,289.71
2022-08-17T06:22:55.000Z,289.9
2022-08-17T06:24:22.000Z,290.02
2022-08-17T06:26:28.000Z,290.15
2022-08-17T06:28:06.000Z,290.15
2022-08-17T06:30:17.000Z,290.34
2022-08-17T06:31:44.000Z,290.46
2022-08-17T06:33:50.000Z,290.46
2022-08-17T06:35:16.000Z,290.59
2022-08-17T06:37:22.000Z,290.59
2022-08-17T06:40:14.000Z,290.77
2022-08-17T06:41:40.000Z,290.71
2022-08-17T06:43:46.000Z,290.77
2022-08-17T06:45:13.000Z,290.9
2022-08-17T06:47:19.000Z,291.09
2022-08-17T06:48:53.000Z,291.21
2022-08-17T06:52:32.000Z,291.46
2022-08-17T06:54:49.000Z,291.52
2022-08-17T06:56:16.000Z,291.65
2022-08-17T06:58:22.000Z,291.84
2022-08-17T06:59:54.000Z,291.96
2022-08-17T07:02:00.000Z,292.21
2022-08-17T07:03:27.000Z,292.21
2022-08-17T07:05:33.000Z,292.15
2022-08-17T07:07:03.000Z,292.09
2022-08-17T07:09:09.000Z,292.02
2022-08-17T07:10:35.000Z,292.09
2022-08-17T07:12:42.000Z,292.09
2022-08-17T07:14:08.000Z,292.21
2022-08-17T07:16:21.000Z,292.21
2022-08-17T07:17:47.000Z,292.21
2022-08-17T07:19:53.000Z,292.4
2022-08-17T07:21:20.000Z,292.52
2022-08-17T07:23:30.000Z,292.59
2022-08-17T07:24:57.000Z,292.59
2022-08-17T07:27:03.000Z,292.77
2022-08-17T07:28:29.000Z,292.9
2022-08-17T07:30:36.000Z,292.96
2022-08-17T07:33:37.000Z,293.09
2022-08-17T07:35:03.000Z,293.15
2022-08-17T07:37:09.000Z,293.27
2022-08-17T07:38:36.000Z,293.27
2022-08-17T07:40:42.000Z,293.34
2022-08-17T07:42:08.000Z,293.34
2022-08-17T07:44:15.000Z,293.52
2022-08-17T07:45:41.000Z,293.71
2022-08-17T07:47:47.000Z,293.84
2022-08-17T07:49:14.000Z,293.77
2022-08-17T07:51:21.000Z,293.9
2022-08-17T07:52:47.000Z,293.96
2022-08-17T07:54:56.000Z,294.02
2022-08-17T07:56:22.000Z,294.09
2022-08-17T07:58:38.000Z,294.15
2022-08-17T08:00:05.000Z,294.21
2022-08-17T08:02:20.000Z,294.27
2022-08-17T08:03:53.000Z,294.4
2022-08-17T08:05:59.000Z,294.46
2022-08-17T08:07:26.000Z,294.52
2022-08-17T08:09:32.000Z,294.59
2022-08-17T08:12:23.000Z,294.65
2022-08-17T08:13:58.000Z,294.77
2022-08-17T08:16:04.000Z,294.84
2022-08-17T08:17:30.000Z,294.9
2022-08-17T08:19:36.000Z,295.02
2022-08-17T08:21:03.000Z,295.02
2022-08-17T08:23:09.000Z,295.02
2022-08-17T08:24:36.000Z,295.09
2022-08-17T08:26:42.000Z,295.09
2022-08-17T08:28:08.000Z,295.15
2022-08-17T08:30:15.000Z,295.21
2022-08-17T08:31:41.000Z,295.27
2022-08-17T08:33:48.000Z,295.21
2022-08-17T08:35:14.000Z,295.21
2022-08-17T08:37:20.000Z,295.27
2022-08-17T08:39:00.000Z,295.27
2022-08-17T08:41:06.000Z,295.34
2022-08-17T08:42:32.000Z,295.4
2022-08-17T08:44:38.000Z,295.46
2022-08-17T08:46:28.000Z,295.52
2022-08-17T08:48:34.000Z,295.59
2022-08-17T08:51:47.000Z,295.77
2022-08-17T08:53:16.000Z,295.9
2022-08-17T08:55:22.000Z,295.96
2022-08-17T08:56:48.000Z,296.02
2022-08-17T08:59:27.000Z,296.21
2022-08-17T09:00:53.000Z,296.27
2022-08-17T09:02:59.000Z,296.4
2022-08-17T09:04:26.000Z,296.46
2022-08-17T09:06:32.000Z,296.52
2022-08-17T09:08:04.000Z,296.65
2022-08-17T09:10:10.000Z,296.84
2022-08-17T09:11:37.000Z,296.96
2022-08-17T09:14:07.000Z,297.09
2022-08-17T09:15:52.000Z,297.15
2022-08-17T09:17:58.000Z,297.27
2022-08-17T09:20:26.000Z,297.46
2022-08-17T09:22:32.000Z,297.59
2022-08-17T09:23:59.000Z,297.65
2022-08-17T09:26:05.000Z,297.77
2022-08-17T09:27:32.000Z,297.84
2022-08-17T09:29:38.000Z,297.96
2022-08-17T09:32:29.000Z,297.96
2022-08-17T09:33:56.000Z,298.02
2022-08-17T09:36:02.000Z,298.21
2022-08-17T09:37:28.000Z,298.34
2022-08-17T09:39:34.000Z,298.27
2022-08-17T09:41:01.000Z,298.34
2022-08-17T09:43:07.000Z,298.4
2022-08-17T09:44:34.000Z,298.46
2022-08-17T09:46:40.000Z,298.52
2022-08-17T09:48:07.000Z,298.52
2022-08-17T09:50:13.000Z,298.52
2022-08-17T09:51:39.000Z,298.52
2022-08-17T09:53:46.000Z,298.52
2022-08-17T09:55:14.000Z,298.59
2022-08-17T09:57:20.000Z,298.59
2022-08-17T09:58:55.000Z,298.65
2022-08-17T10:01:01.000Z,298.71
2022-08-17T10:02:28.000Z,298.77
2022-08-17T10:04:34.000Z,298.84
2022-08-17T10:06:02.000Z,298.84
2022-08-17T10:08:10.000Z,298.84
2022-08-17T10:11:02.000Z,298.84
2022-08-17T10:12:28.000Z,298.9
2022-08-17T10:14:35.000Z,298.84
2022-08-17T10:16:09.000Z,298.84
2022-08-17T10:18:15.000Z,298.84
2022-08-17T10:19:41.000Z,298.84
2022-08-17T10:21:49.000Z,298.77
2022-08-17T10:23:26.000Z,298.71
2022-08-17T10:25:32.000Z,298.71
2022-08-17T10:27:19.000Z,298.65
2022-08-17T10:29:25.000Z,298.65
2022-08-17T10:30:53.000Z,298.71
2022-08-17T10:33:37.000Z,298.71
2022-08-17T10:35:03.000Z,298.77
2022-08-17T10:37:09.000Z,298.77
2022-08-17T10:38:36.000Z,298.77
2022-08-17T10:40:42.000Z,298.65
2022-08-17T10:42:09.000Z,298.59
2022-08-17T10:44:15.000Z,298.52
2022-08-17T10:46:05.000Z,298.52
2022-08-17T10:48:34.000Z,298.46
2022-08-17T10:51:26.000Z,298.46
2022-08-17T10:52:52.000Z,298.46
2022-08-17T10:54:58.000Z,298.46
2022-08-17T10:56:25.000Z,298.4
2022-08-17T10:58:31.000Z,298.4
2022-08-17T10:59:57.000Z,298.46
2022-08-17T11:02:04.000Z,298.46
2022-08-17T11:03:30.000Z,298.46
2022-08-17T11:05:36.000Z,298.46
2022-08-17T11:07:08.000Z,298.46
2022-08-17T11:09:14.000Z,298.52
2022-08-17T11:10:41.000Z,298.59
2022-08-17T11:12:47.000Z,298.71
2022-08-17T11:14:13.000Z,298.77
2022-08-17T11:16:20.000Z,298.84
2022-08-17T11:17:46.000Z,298.9
2022-08-17T11:19:52.000Z,298.96
2022-08-17T11:21:19.000Z,299.02
2022-08-17T11:23:25.000Z,299.09
2022-08-17T11:24:52.000Z,299.15
2022-08-17T11:26:58.000Z,299.15
2022-08-17T11:29:50.000Z,299.15
2022-08-17T11:31:25.000Z,299.09
2022-08-17T11:33:43.000Z,299.02
2022-08-17T11:35:10.000Z,299.02
2022-08-17T11:37:16.000Z,299.09
2022-08-17T11:38:43.000Z,299.09
2022-08-17T11:40:49.000Z,299.09
2022-08-17T11:42:15.000Z,299.21
2022-08-17T11:44:22.000Z,299.27
2022-08-17T11:45:48.000Z,299.27
2022-08-17T11:47:54.000Z,299.27
2022-08-17T11:49:51.000Z,299.27
2022-08-17T11:51:58.000Z,299.21
2022-08-17T11:53:25.000Z,299.15
2022-08-17T11:55:31.000Z,299.09
2022-08-17T11:57:03.000Z,299.09
2022-08-17T11:59:10.000Z,299.02
2022-08-17T12:00:36.000Z,299.09
2022-08-17T12:02:42.000Z,299.09
2022-08-17T12:04:13.000Z,299.09
2022-08-17T12:06:19.000Z,299.21
2022-08-17T12:09:10.000Z,299.4
2022-08-17T12:10:37.000Z,299.46
2022-08-17T12:12:43.000Z,299.59
2022-08-17T12:14:11.000Z,299.71
2022-08-17T12:16:24.000Z,299.71
2022-08-17T12:17:50.000Z,299.77
2022-08-17T12:19:57.000Z,299.84
2022-08-17T12:21:27.000Z,299.84
2022-08-17T12:23:33.000Z,299.84
2022-08-17T12:25:00.000Z,299.84
2022-08-17T12:27:06.000Z,299.9
2022-08-17T12:28:32.000Z,299.9
2022-08-17T12:30:39.000Z,299.9
2022-08-17T12:32:05.000Z,299.84
2022-08-17T12:34:11.000Z,299.77
2022-08-17T12:35:38.000Z,299.77
2022-08-17T12:37:44.000Z,299.84
2022-08-17T12:39:11.000Z,299.84
2022-08-17T12:41:25.000Z,299.84
2022-08-17T12:42:51.000Z,299.77
2022-08-17T12:44:58.000Z,299.71
2022-08-17T12:47:49.000Z,299.71
2022-08-17T12:49:15.000Z,299.71
2022-08-17T12:51:22.000Z,299.65
2022-08-17T12:52:48.000Z,299.65
2022-08-17T12:54:57.000Z,299.59
2022-08-17T12:56:23.000Z,299.59
2022-08-17T12:58:29.000Z,299.59
2022-08-17T12:59:56.000Z,299.52
2022-08-17T13:02:02.000Z,299.4
2022-08-17T13:03:28.000Z,299.46
2022-08-17T13:05:40.000Z,299.4
2022-08-17T13:07:07.000Z,299.34
2022-08-17T13:09:13.000Z,299.27
2022-08-17T13:10:39.000Z,299.34
2022-08-17T13:12:46.000Z,299.4
2022-08-17T13:14:12.000Z,299.46
2022-08-17T13:16:18.000Z,299.46
2022-08-17T13:17:45.000Z,299.46
2022-08-17T13:19:51.000Z,299.46
2022-08-17T13:21:17.000Z,299.46
2022-08-17T13:23:24.000Z,299.52
2022-08-17T13:26:15.000Z,299.46
2022-08-17T13:27:41.000Z,299.46
2022-08-17T13:29:48.000Z,299.52
2022-08-17T13:31:17.000Z,299.52
2022-08-17T13:33:23.000Z,299.52
2022-08-17T13:35:09.000Z,299.65
2022-08-17T13:37:21.000Z,299.52
2022-08-17T13:38:48.000Z,299.52
2022-08-17T13:40:54.000Z,299.52
2022-08-17T13:42:21.000Z,299.52
2022-08-17T13:44:27.000Z,299.65
2022-08-17T13:45:53.000Z,299.65
2022-08-17T13:47:59.000Z,299.65
2022-08-17T13:49:26.000Z,299.59
2022-08-17T13:51:53.000Z,299.71
2022-08-17T13:53:20.000Z,299.84
2022-08-17T13:55:26.000Z,300.02
2022-08-17T13:56:52.000Z,300.09
2022-08-17T13:58:59.000Z,300.4
2022-08-17T14:00:25.000Z,300.46
2022-08-17T14:02:31.000Z,300.52
2022-08-17T14:05:23.000Z,301.02
2022-08-17T14:06:49.000Z,301.21
2022-08-17T14:08:58.000Z,301.09
2022-08-17T14:10:24.000Z,301.09
2022-08-17T14:12:31.000Z,301.09
2022-08-17T14:13:57.000Z,301.15
2022-08-17T14:16:03.000Z,300.9
2022-08-17T14:17:30.000Z,300.71
2022-08-17T14:19:42.000Z,300.71
2022-08-17T14:21:09.000Z,300.71
2022-08-17T14:23:15.000Z,300.59
2022-08-17T14:24:41.000Z,300.65
2022-08-17T14:26:49.000Z,300.52
2022-08-17T14:28:15.000Z,300.65
2022-08-17T14:30:21.000Z,300.84
2022-08-17T14:31:48.000Z,300.9
2022-08-17T14:33:58.000Z,301.02
2022-08-17T14:35:25.000Z,301.02
2022-08-17T14:37:31.000Z,301.02
2022-08-17T14:38:58.000Z,301.09
2022-08-17T14:41:04.000Z,301.34
2022-08-17T14:43:55.000Z,301.59
2022-08-17T14:45:22.000Z,301.84
2022-08-17T14:47:37.000Z,301.96
2022-08-17T14:49:03.000Z,302.21
2022-08-17T14:51:09.000Z,302.27
2022-08-17T14:52:36.000Z,302.34
2022-08-17T14:54:42.000Z,302.27
2022-08-17T14:56:10.000Z,302.02
2022-08-17T14:58:16.000Z,301.9
2022-08-17T14:59:43.000Z,301.77
2022-08-17T15:01:49.000Z,301.71
2022-08-17T15:03:15.000Z,301.52
2022-08-17T15:05:22.000Z,301.52
2022-08-17T15:08:54.000Z,301.65
2022-08-17T15:10:21.000Z,301.4
2022-08-17T15:12:30.000Z,301.59
2022-08-17T15:13:58.000Z,301.71
2022-08-17T15:16:04.000Z,301.77
2022-08-17T15:17:31.000Z,301.59
2022-08-17T15:19:59.000Z,301.52
2022-08-17T15:22:50.000Z,301.4
2022-08-17T15:24:17.000Z,301.27
2022-08-17T15:26:23.000Z,301.46
2022-08-17T15:27:50.000Z,301.46
2022-08-17T15:29:57.000Z,301.34
2022-08-17T15:31:23.000Z,301.52
2022-08-17T15:33:36.000Z,301.77
2022-08-17T15:35:02.000Z,301.9
2022-08-17T15:37:09.000Z,301.9
2022-08-17T15:38:35.000Z,302.02
2022-08-17T15:40:41.000Z,302.09
2022-08-17T15:42:08.000Z,301.9
2022-08-17T15:44:14.000Z,301.71
2022-08-17T15:45:41.000Z,301.71
2022-08-17T15:47:47.000Z,301.96
2022-08-17T15:49:14.000Z,302.15
2022-08-17T15:51:20.000Z,302.34
2022-08-17T15:52:47.000Z,302.52
2022-08-17T15:54:53.000Z,302.71
2022-08-17T15:56:19.000Z,302.46
2022-08-17T15:58:25.000Z,302.52
2022-08-17T16:01:22.000Z,302.65
2022-08-17T16:04:40.000Z,302.77
2022-08-17T16:06:48.000Z,302.77
2022-08-17T16:08:15.000Z,302.65
2022-08-17T16:10:25.000Z,302.52
2022-08-17T16:12:00.000Z,302.71
2022-08-17T16:14:06.000Z,302.84
2022-08-17T16:15:37.000Z,302.84
2022-08-17T16:17:44.000Z,302.77
2022-08-17T16:19:10.000Z,302.71
2022-08-17T16:21:16.000Z,302.71
2022-08-17T16:22:43.000Z,302.77
2022-08-17T16:24:49.000Z,302.71
2022-08-17T16:26:22.000Z,302.52
2022-08-17T16:28:28.000Z,302.59
2022-08-17T16:30:00.000Z,302.71
2022-08-17T16:32:07.000Z,302.77
2022-08-17T16:33:33.000Z,302.71
2022-08-17T16:35:39.000Z,302.71
2022-08-17T16:37:06.000Z,302.77
2022-08-17T16:39:12.000Z,302.84
2022-08-17T16:42:03.000Z,302.84
2022-08-17T16:43:30.000Z,302.84
2022-08-17T16:45:36.000Z,302.9
2022-08-17T16:47:03.000Z,302.96
2022-08-17T16:49:09.000Z,302.9
2022-08-17T16:51:00.000Z,302.84
2022-08-17T16:53:08.000Z,302.84
2022-08-17T16:54:35.000Z,302.96
2022-08-17T16:56:41.000Z,303.09
2022-08-17T16:58:08.000Z,303.15
2022-08-17T17:00:14.000Z,303.09
2022-08-17T17:01:40.000Z,303.09
2022-08-17T17:03:47.000Z,303.02
2022-08-17T17:05:13.000Z,303.09
2022-08-17T17:07:19.000Z,302.84
2022-08-17T17:08:46.000Z,302.96
2022-08-17T17:10:52.000Z,302.9
2022-08-17T17:12:19.000Z,302.96
2022-08-17T17:15:05.000Z,302.84
2022-08-17T17:16:32.000Z,302.77
2022-08-17T17:18:38.000Z,302.52
2022-08-17T17:21:29.000Z,302.4
2022-08-17T17:22:56.000Z,302.15
2022-08-17T17:25:02.000Z,301.96
2022-08-17T17:26:29.000Z,301.9
2022-08-17T17:28:35.000Z,301.9
2022-08-17T17:30:01.000Z,301.96
2022-08-17T17:32:08.000Z,302.02
2022-08-17T17:33:34.000Z,301.9
2022-08-17T17:35:40.000Z,301.84
2022-08-17T17:37:07.000Z,301.71
2022-08-17T17:39:13.000Z,301.52
2022-08-17T17:40:39.000Z,301.52
2022-08-17T17:42:46.000Z,301.52
2022-08-17T17:44:12.000Z,301.46
2022-08-17T17:46:22.000Z,301.4
2022-08-17T17:47:53.000Z,301.4
2022-08-17T17:49:59.000Z,301.27
2022-08-17T17:51:26.000Z,301.27
2022-08-17T17:54:13.000Z,301.15
2022-08-17T17:55:40.000Z,301.09
2022-08-17T17:57:46.000Z,300.96
2022-08-17T18:00:37.000Z,300.84
2022-08-17T18:02:04.000Z,300.65
2022-08-17T18:04:10.000Z,300.59
2022-08-17T18:05:45.000Z,300.65
2022-08-17T18:07:51.000Z,300.52
2022-08-17T18:09:18.000Z,300.52
2022-08-17T18:11:25.000Z,300.34
2022-08-17T18:12:59.000Z,300.27
2022-08-17T18:15:06.000Z,300.21
2022-08-17T18:16:32.000Z,300.15
2022-08-17T18:18:38.000Z,299.9
2022-08-17T18:20:05.000Z,299.9
2022-08-17T18:22:11.000Z,299.96
2022-08-17T18:23:39.000Z,299.96
2022-08-17T18:25:45.000Z,299.77
2022-08-17T18:27:11.000Z,299.71
2022-08-17T18:29:18.000Z,299.59
2022-08-17T18:30:44.000Z,299.52
2022-08-17T18:32:50.000Z,299.21
2022-08-17T18:34:17.000Z,299.15
2022-08-17T18:38:23.000Z,298.65
2022-08-17T18:38:57.000Z,298.52
2022-08-17T18:41:42.000Z,298.4
2022-08-17T18:43:08.000Z,298.34
2022-08-17T18:45:15.000Z,298.09
2022-08-17T18:46:41.000Z,298.02
2022-08-17T18:48:47.000Z,297.84
2022-08-17T18:50:14.000Z,297.71
2022-08-17T18:52:20.000Z,297.59
2022-08-17T18:53:47.000Z,297.46
2022-08-17T18:55:53.000Z,297.27
2022-08-17T18:57:19.000Z,297.09
2022-08-17T18:59:25.000Z,296.96
2022-08-17T19:00:52.000Z,296.9
2022-08-17T19:02:58.000Z,296.71
2022-08-17T19:04:25.000Z,296.65
2022-08-17T19:06:36.000Z,296.52
2022-08-17T19:08:03.000Z,296.46
2022-08-17T19:10:12.000Z,296.4
2022-08-17T19:11:38.000Z,296.34
2022-08-17T19:13:44.000Z,296.21
2022-08-17T19:15:11.000Z,296.15
2022-08-17T19:17:17.000Z,296.02
2022-08-17T19:20:09.000Z,295.84
2022-08-17T19:21:37.000Z,295.71
2022-08-17T19:23:43.000Z,295.71
2022-08-17T19:25:18.000Z,295.71
2022-08-17T19:27:26.000Z,295.77
2022-08-17T19:29:06.000Z,295.9
2022-08-17T19:31:13.000Z,295.59
2022-08-17T19:32:40.000Z,295.46
2022-08-17T19:34:46.000Z,295.34
2022-08-17T19:36:13.000Z,295.21
2022-08-17T19:38:19.000Z,295.02
2022-08-17T19:39:45.000Z,295.09
2022-08-17T19:41:52.000Z,294.9
2022-08-17T19:43:18.000Z,294.84
2022-08-17T19:45:24.000Z,294.71
2022-08-17T19:46:51.000Z,294.71
2022-08-17T19:49:02.000Z,294.59
2022-08-17T19:50:28.000Z,294.52
2022-08-17T19:52:35.000Z,294.4
2022-08-17T19:54:01.000Z,294.27
2022-08-17T19:56:11.000Z,294.15
2022-08-17T19:59:02.000Z,294.02
2022-08-17T20:00:28.000Z,293.96
2022-08-17T20:02:35.000Z,293.84
2022-08-17T20:04:01.000Z,293.71
2022-08-17T20:06:07.000Z,293.77
2022-08-17T20:07:38.000Z,293.71
2022-08-17T20:09:44.000Z,293.59
2022-08-17T20:11:11.000Z,293.4
2022-08-17T20:13:17.000Z,293.27
2022-08-17T20:14:58.000Z,293.34
2022-08-17T20:17:04.000Z,293.27
2022-08-17T20:18:30.000Z,293.15
2022-08-17T20:20:37.000Z,292.96
2022-08-17T20:22:05.000Z,292.96
2022-08-17T20:24:11.000Z,293.34
2022-08-17T20:25:38.000Z,293.34
2022-08-17T20:27:44.000Z,293.15
2022-08-17T20:29:14.000Z,293.09
2022-08-17T20:31:20.000Z,293.15
2022-08-17T20:32:51.000Z,293.02
2022-08-17T20:34:57.000Z,292.96
2022-08-17T20:37:48.000Z,292.71
2022-08-17T20:39:15.000Z,292.77
2022-08-17T20:41:21.000Z,292.77
2022-08-17T20:42:47.000Z,292.65
2022-08-17T20:44:53.000Z,292.71
2022-08-17T20:46:20.000Z,292.52
2022-08-17T20:48:26.000Z,292.4
2022-08-17T20:50:03.000Z,292.34
2022-08-17T20:53:56.000Z,292.21
2022-08-17T20:56:05.000Z,292.34
2022-08-17T20:57:32.000Z,292.34
2022-08-17T20:59:38.000Z,292.21
2022-08-17T21:01:09.000Z,292.21
2022-08-17T21:03:15.000Z,292.02
2022-08-17T21:04:50.000Z,292.09
2022-08-17T21:06:56.000Z,291.9
2022-08-17T21:08:22.000Z,291.96
2022-08-17T21:10:29.000Z,291.77
2022-08-17T21:11:55.000Z,291.77
2022-08-17T21:15:41.000Z,291.52
2022-08-17T21:17:43.000Z,291.52
2022-08-17T21:19:10.000Z,291.52
2022-08-17T21:21:16.000Z,291.46
2022-08-17T21:22:42.000Z,291.46
2022-08-17T21:24:49.000Z,291.34
2022-08-17T21:26:15.000Z,291.21
2022-08-17T21:28:21.000Z,291.02
2022-08-17T21:29:58.000Z,291.09
2022-08-17T21:32:04.000Z,291.09
2022-08-17T21:33:33.000Z,291.15
2022-08-17T21:35:40.000Z,291.15
2022-08-17T21:37:06.000Z,290.96
2022-08-17T21:39:13.000Z,290.9
2022-08-17T21:40:39.000Z,290.84
2022-08-17T21:42:45.000Z,290.84
2022-08-17T21:44:12.000Z,290.71
2022-08-17T21:46:18.000Z,290.84
2022-08-17T21:47:44.000Z,290.96
2022-08-17T21:49:51.000Z,290.77
2022-08-17T21:51:17.000Z,290.71
2022-08-17T21:53:23.000Z,290.65
2022-08-17T21:56:22.000Z,290.59
2022-08-17T21:57:48.000Z,290.52
2022-08-17T22:00:17.000Z,290.46
2022-08-17T22:01:43.000Z,290.46
2022-08-17T22:03:54.000Z,290.4
2022-08-17T22:05:21.000Z,290.46
2022-08-17T22:07:27.000Z,290.27
2022-08-17T22:08:53.000Z,290.15
2022-08-17T22:11:00.000Z,290.09
2022-08-17T22:12:26.000Z,290.09
2022-08-17T22:14:32.000Z,290.02
2022-08-17T22:16:18.000Z,289.96
2022-08-17T22:18:33.000Z,289.96
2022-08-17T22:20:00.000Z,289.96
2022-08-17T22:22:06.000Z,289.84
2022-08-17T22:23:32.000Z,289.77
2022-08-17T22:25:39.000Z,289.77
2022-08-17T22:27:05.000Z,289.77
2022-08-17T22:29:11.000Z,289.77
2022-08-17T22:30:38.000Z,290.02
2022-08-17T22:32:44.000Z,290.02
2022-08-17T22:35:35.000Z,290.02
2022-08-17T22:37:01.000Z,290.15
2022-08-17T22:39:08.000Z,290.02
2022-08-17T22:40:34.000Z,290.21
2022-08-17T22:42:40.000Z,290.21
2022-08-17T22:44:07.000Z,290.21
2022-08-17T22:46:13.000Z,290.27
2022-08-17T22:47:39.000Z,290.21
2022-08-17T22:49:45.000Z,290.21
2022-08-17T22:51:18.000Z,290.21
2022-08-17T22:53:24.000Z,290.09
2022-08-17T22:54:50.000Z,290.02
2022-08-17T22:56:56.000Z,289.9
2022-08-17T22:58:24.000Z,289.9
2022-08-17T23:00:30.000Z,289.9
2022-08-17T23:01:56.000Z,289.96
2022-08-17T23:04:02.000Z,290.21
2022-08-17T23:05:29.000Z,290.46
2022-08-17T23:07:36.000Z,290.21
2022-08-17T23:09:02.000Z,290.02
2022-08-17T23:11:08.000Z,289.96
2022-08-17T23:14:00.000Z,289.9
2022-08-17T23:15:26.000Z,289.71
2022-08-17T23:17:32.000Z,289.46
2022-08-17T23:19:02.000Z,289.59
2022-08-17T23:21:08.000Z,289.71
2022-08-17T23:22:40.000Z,289.77
2022-08-17T23:24:57.000Z,289.65
2022-08-17T23:26:23.000Z,289.52