createdAt,value
2017-06-13T00:00:09.719Z,21.88
2017-06-13T00:00:50.243Z,21.72
2017-06-13T00:01:30.770Z,21.79
2017-06-13T00:02:11.291Z,21.75
2017-06-13T00:02:51.815Z,21.83
2017-06-13T00:03:32.367Z,21.75
2017-06-13T00:04:12.917Z,21.82
2017-06-13T00:04:53.428Z,21.75
2017-06-13T00:05:33.965Z,21.77
2017-06-13T00:06:14.498Z,21.69
2017-06-13T00:06:55.025Z,21.82
2017-06-13T00:07:35.554Z,21.71
2017-06-13T00:08:16.078Z,21.72
2017-06-13T00:08:56.605Z,21.75
2017-06-13T00:09:37.130Z,21.75
2017-06-13T00:10:17.650Z,21.79
2017-06-13T00:10:58.200Z,21.68
2017-06-13T00:11:38.708Z,21.69
2017-06-13T00:12:19.237Z,21.75
2017-06-13T00:12:59.761Z,21.77
2017-06-13T00:13:40.287Z,21.79
2017-06-13T00:14:20.813Z,21.69
2017-06-13T00:15:01.333Z,21.71
2017-06-13T00:15:41.866Z,21.79
2017-06-13T00:16:22.387Z,21.71
2017-06-13T00:17:02.918Z,21.82
2017-06-13T00:17:43.477Z,21.71
2017-06-13T00:18:23.988Z,21.8
2017-06-13T00:19:04.533Z,21.82
2017-06-13T00:19:45.056Z,21.69
2017-06-13T00:20:25.576Z,21.69
2017-06-13T00:21:06.180Z,21.79
2017-06-13T00:21:46.706Z,21.71
2017-06-13T00:22:27.247Z,21.64
2017-06-13T00:23:07.768Z,21.68
2017-06-13T00:23:48.304Z,21.67
2017-06-13T00:24:28.833Z,21.62
2017-06-13T00:25:09.360Z,21.67
2017-06-13T00:25:49.891Z,21.65
2017-06-13T00:26:30.418Z,21.61
2017-06-13T00:27:10.936Z,21.59
2017-06-13T00:27:51.469Z,21.49
2017-06-13T00:28:31.996Z,21.47
2017-06-13T00:29:12.524Z,21.43
2017-06-13T00:29:53.073Z,21.43
2017-06-13T00:30:33.584Z,21.43
2017-06-13T00:31:14.114Z,21.4
2017-06-13T00:31:54.648Z,21.4
2017-06-13T00:32:35.161Z,21.44
2017-06-13T00:33:15.680Z,21.47
2017-06-13T00:33:56.217Z,21.29
2017-06-13T00:34:36.739Z,21.42
2017-06-13T00:35:17.264Z,21.27
2017-06-13T00:35:57.788Z,21.34
2017-06-13T00:36:38.302Z,21.34
2017-06-13T00:37:18.832Z,21.37
2017-06-13T00:37:59.353Z,21.44
2017-06-13T00:38:39.875Z,21.37
2017-06-13T00:39:20.413Z,21.31
2017-06-13T00:40:00.951Z,21.28
2017-06-13T00:41:38.825Z,21.32
2017-06-13T00:42:19.352Z,21.31
2017-06-13T00:42:59.868Z,21.29
2017-06-13T00:43:40.394Z,21.25
2017-06-13T00:44:20.922Z,21.22
2017-06-13T00:45:01.455Z,21.21
2017-06-13T00:45:41.991Z,21.17
2017-06-13T00:46:22.518Z,21.19
2017-06-13T00:47:03.036Z,21.29
2017-06-13T00:47:43.550Z,21.32
2017-06-13T00:48:24.068Z,21.31
2017-06-13T00:49:04.593Z,21.21
2017-06-13T00:49:45.123Z,21.28
2017-06-13T00:50:25.648Z,21.25
2017-06-13T00:51:06.172Z,21.31
2017-06-13T00:51:46.684Z,21.27
2017-06-13T00:52:27.203Z,21.25
2017-06-13T00:53:07.712Z,21.28
2017-06-13T00:53:48.238Z,21.31
2017-06-13T00:54:28.760Z,21.34
2017-06-13T00:55:09.276Z,21.19
2017-06-13T00:55:49.790Z,21.17
2017-06-13T00:56:30.317Z,21.13
2017-06-13T00:57:10.848Z,21.17
2017-06-13T00:57:51.388Z,21.21
2017-06-13T00:58:31.916Z,21.17
2017-06-13T00:59:12.446Z,21.1
2017-06-13T00:59:52.982Z,21.07
2017-06-13T01:00:33.509Z,21.03
2017-06-13T01:01:14.038Z,21.04
2017-06-13T01:01:54.563Z,21.04
2017-06-13T01:02:35.092Z,21.03
2017-06-13T01:03:15.614Z,21.04
2017-06-13T01:03:56.142Z,21.03
2017-06-13T01:04:36.663Z,21.03
2017-06-13T01:05:17.184Z,20.99
2017-06-13T01:05:57.705Z,21.06
2017-06-13T01:06:38.224Z,21.06
2017-06-13T01:07:18.760Z,21.04
2017-06-13T01:07:59.314Z,21.03
2017-06-13T01:08:39.820Z,21.04
2017-06-13T01:09:20.342Z,20.97
2017-06-13T01:10:00.868Z,20.97
2017-06-13T01:10:41.397Z,20.89
2017-06-13T01:11:21.924Z,21.01
2017-06-13T01:12:02.460Z,20.95
2017-06-13T01:12:42.987Z,20.99
2017-06-13T01:13:23.521Z,20.92
2017-06-13T01:14:04.042Z,20.82
2017-06-13T01:14:44.563Z,20.59
2017-06-13T01:15:25.109Z,20.55
2017-06-13T01:16:05.616Z,20.62
2017-06-13T01:16:46.162Z,20.58
2017-06-13T01:17:26.667Z,20.57
2017-06-13T01:18:07.198Z,20.57
2017-06-13T01:20:00.430Z,20.54
2017-06-13T01:20:40.958Z,20.57
2017-06-13T01:21:21.472Z,20.64
2017-06-13T01:22:01.996Z,20.57
2017-06-13T01:22:42.568Z,20.54
2017-06-13T01:23:23.098Z,20.57
2017-06-13T01:24:03.621Z,20.57
2017-06-13T01:24:44.149Z,20.61
2017-06-13T01:25:24.676Z,20.64
2017-06-13T01:26:05.196Z,20.59
2017-06-13T01:26:45.723Z,20.48
2017-06-13T01:27:26.257Z,20.54
2017-06-13T01:28:06.789Z,20.47
2017-06-13T01:28:47.316Z,20.43
2017-06-13T01:29:27.833Z,20.38
2017-06-13T01:30:08.368Z,20.26
2017-06-13T01:30:48.888Z,20.36
2017-06-13T01:31:29.416Z,20.39
2017-06-13T01:32:09.936Z,20.39
2017-06-13T01:32:50.459Z,20.47
2017-06-13T01:33:30.979Z,20.33
2017-06-13T01:34:11.492Z,20.43
2017-06-13T01:34:52.024Z,20.52
2017-06-13T01:35:32.563Z,20.47
2017-06-13T01:36:13.089Z,20.5
2017-06-13T01:36:53.676Z,20.39
2017-06-13T01:37:34.133Z,20.43
2017-06-13T01:38:14.652Z,20.35
2017-06-13T01:38:55.170Z,20.48
2017-06-13T01:39:35.688Z,20.47
2017-06-13T01:40:16.211Z,20.36
2017-06-13T01:40:56.734Z,20.28
2017-06-13T01:41:37.260Z,20.48
2017-06-13T01:42:17.780Z,20.16
2017-06-13T01:42:58.300Z,20.29
2017-06-13T01:43:38.900Z,20.21
2017-06-13T01:44:19.408Z,20.32
2017-06-13T01:44:59.935Z,20.28
2017-06-13T01:45:40.464Z,20.31
2017-06-13T01:46:20.973Z,20.36
2017-06-13T01:47:01.519Z,20.36
2017-06-13T01:47:42.036Z,20.31
2017-06-13T01:48:22.558Z,20.26
2017-06-13T01:49:03.083Z,20.26
2017-06-13T01:49:43.597Z,20.21
2017-06-13T01:50:24.127Z,20.16
2017-06-13T01:51:04.644Z,20.16
2017-06-13T01:51:45.176Z,20.26
2017-06-13T01:52:25.710Z,20.14
2017-06-13T01:53:06.238Z,20.21
2017-06-13T01:53:46.762Z,20.23
2017-06-13T01:54:27.281Z,20.23
2017-06-13T01:55:07.796Z,20.13
2017-06-13T01:55:48.315Z,20.23
2017-06-13T01:56:28.825Z,20.24
2017-06-13T01:57:09.355Z,20.29
2017-06-13T01:57:49.907Z,20.38
2017-06-13T01:58:30.435Z,20.26
2017-06-13T01:59:10.954Z,20.33
2017-06-13T01:59:51.481Z,20.18
2017-06-13T02:00:32.012Z,20.28
2017-06-13T02:01:12.545Z,20.26
2017-06-13T02:01:53.070Z,20.35
2017-06-13T02:02:33.583Z,20.29
2017-06-13T02:03:14.097Z,20.31
2017-06-13T02:03:54.625Z,20.33
2017-06-13T02:04:35.157Z,20.36
2017-06-13T02:05:15.655Z,20.35
2017-06-13T02:05:56.181Z,20.26
2017-06-13T02:06:36.706Z,19.99
2017-06-13T02:07:17.223Z,20.14
2017-06-13T02:07:57.742Z,20.18
2017-06-13T02:08:38.258Z,20.28
2017-06-13T02:09:18.779Z,20.24
2017-06-13T02:09:59.302Z,20.29
2017-06-13T02:10:39.851Z,20.18
2017-06-13T02:11:20.372Z,20.28
2017-06-13T02:12:00.916Z,20.31
2017-06-13T02:12:41.446Z,20.14
2017-06-13T02:13:21.982Z,20.14
2017-06-13T02:14:02.496Z,20.28
2017-06-13T02:14:43.013Z,20.31
2017-06-13T02:15:23.527Z,20.28
2017-06-13T02:16:04.054Z,20.39
2017-06-13T02:16:44.584Z,20.35
2017-06-13T02:17:25.102Z,20.43
2017-06-13T02:18:05.621Z,20.42
2017-06-13T02:18:46.152Z,20.48
2017-06-13T02:19:26.677Z,20.35
2017-06-13T02:20:07.199Z,20.38
2017-06-13T02:20:47.730Z,20.28
2017-06-13T02:21:28.262Z,20.38
2017-06-13T02:22:08.790Z,20.28
2017-06-13T02:22:49.325Z,20.35
2017-06-13T02:23:29.853Z,20.39
2017-06-13T02:24:10.366Z,20.42
2017-06-13T02:24:50.890Z,20.39
2017-06-13T02:25:31.419Z,20.43
2017-06-13T02:26:11.945Z,20.48
2017-06-13T02:26:52.475Z,20.38
2017-06-13T02:27:33.015Z,20.42
2017-06-13T02:28:13.538Z,20.39
2017-06-13T02:28:54.064Z,20.31
2017-06-13T02:29:34.595Z,20.39
2017-06-13T02:30:15.121Z,20.38
2017-06-13T02:30:55.649Z,20.38
2017-06-13T02:31:36.172Z,20.38
2017-06-13T02:32:16.701Z,20.35
2017-06-13T02:32:57.263Z,20.36
2017-06-13T02:33:37.784Z,20.36
2017-06-13T02:34:18.301Z,20.38
2017-06-13T02:34:58.837Z,20.41
2017-06-13T02:35:39.353Z,20.29
2017-06-13T02:36:19.867Z,20.31
2017-06-13T02:37:00.390Z,20.26
2017-06-13T02:37:40.905Z,20.28
2017-06-13T02:38:21.425Z,20.29
2017-06-13T02:39:01.951Z,20.35
2017-06-13T02:39:42.467Z,20.35
2017-06-13T02:40:22.990Z,20.36
2017-06-13T02:41:03.507Z,20.28
2017-06-13T02:41:44.020Z,20.28
2017-06-13T02:42:24.542Z,20.21
2017-06-13T02:43:05.057Z,20.28
2017-06-13T02:43:45.583Z,20.35
2017-06-13T02:44:26.127Z,20.2
2017-06-13T02:45:06.655Z,20.17
2017-06-13T02:45:47.171Z,20.03
2017-06-13T02:46:27.707Z,20.16
2017-06-13T02:47:08.243Z,20.03
2017-06-13T02:47:48.775Z,20.24
2017-06-13T02:50:02.058Z,20.14
2017-06-13T02:50:42.553Z,20.06
2017-06-13T02:51:23.085Z,20.13
2017-06-13T02:52:03.605Z,20.17
2017-06-13T02:52:44.137Z,20.21
2017-06-13T02:53:24.656Z,20.05
2017-06-13T02:54:05.183Z,20.13
2017-06-13T02:54:45.709Z,20.1
2017-06-13T02:55:26.244Z,20.08
2017-06-13T02:56:06.785Z,20.06
2017-06-13T02:56:47.301Z,20.08
2017-06-13T02:57:27.816Z,20.05
2017-06-13T02:58:08.336Z,19.94
2017-06-13T02:58:48.865Z,19.96
2017-06-13T02:59:29.380Z,20.13
2017-06-13T03:00:09.899Z,20.1
2017-06-13T03:00:50.436Z,20.06
2017-06-13T03:01:30.963Z,20.05
2017-06-13T03:02:11.483Z,20.06
2017-06-13T03:02:52.003Z,20.02
2017-06-13T03:03:32.538Z,20.03
2017-06-13T03:04:13.053Z,20.13
2017-06-13T03:04:53.595Z,20.2
2017-06-13T03:05:34.113Z,20.2
2017-06-13T03:06:14.641Z,20.14
2017-06-13T03:06:55.162Z,20.06
2017-06-13T03:07:35.699Z,20.06
2017-06-13T03:08:16.213Z,20.06
2017-06-13T03:08:56.738Z,20.06
2017-06-13T03:09:37.271Z,20.06
2017-06-13T03:10:17.797Z,20.13
2017-06-13T03:10:58.313Z,20.18
2017-06-13T03:11:38.839Z,20.1
2017-06-13T03:12:19.359Z,20.11
2017-06-13T03:12:59.879Z,20.11
2017-06-13T03:13:40.399Z,20.05
2017-06-13T03:14:20.946Z,20.14
2017-06-13T03:15:01.543Z,20.13
2017-06-13T03:15:42.057Z,20.18
2017-06-13T03:16:22.584Z,20.2
2017-06-13T03:17:03.109Z,20.06
2017-06-13T03:17:43.641Z,20.16
2017-06-13T03:18:24.169Z,20.17
2017-06-13T03:19:04.691Z,20.13
2017-06-13T03:19:45.217Z,20.02
2017-06-13T03:20:25.754Z,20.02
2017-06-13T03:21:06.284Z,20.13
2017-06-13T03:21:46.802Z,20.05
2017-06-13T03:22:27.398Z,20.02
2017-06-13T03:23:07.923Z,20.17
2017-06-13T03:23:48.450Z,20.1
2017-06-13T03:24:28.978Z,20.1
2017-06-13T03:25:09.512Z,20.05
2017-06-13T03:25:50.020Z,20.06
2017-06-13T03:26:30.553Z,20.11
2017-06-13T03:27:11.073Z,20.16
2017-06-13T03:27:51.592Z,20.1
2017-06-13T03:28:32.175Z,20.08
2017-06-13T03:29:12.692Z,19.96
2017-06-13T03:29:53.213Z,19.99
2017-06-13T03:30:33.735Z,19.88
2017-06-13T03:31:14.261Z,20.01
2017-06-13T03:31:54.789Z,20.02
2017-06-13T03:32:35.329Z,19.96
2017-06-13T03:33:15.850Z,19.88
2017-06-13T03:33:56.375Z,20.08
2017-06-13T03:34:36.898Z,19.96
2017-06-13T03:35:17.427Z,19.96
2017-06-13T03:35:57.945Z,19.98
2017-06-13T03:36:38.465Z,19.98
2017-06-13T03:37:18.984Z,20.08
2017-06-13T03:37:59.497Z,20.1
2017-06-13T03:38:40.018Z,20.05
2017-06-13T03:39:20.547Z,20.1
2017-06-13T03:40:01.065Z,20.1
2017-06-13T03:40:41.594Z,20.03
2017-06-13T03:41:22.111Z,20.05
2017-06-13T03:42:02.712Z,20.03
2017-06-13T03:42:43.239Z,20.1
2017-06-13T03:43:23.760Z,20.06
2017-06-13T03:44:04.273Z,20.14
2017-06-13T03:44:44.796Z,20.11
2017-06-13T03:45:25.314Z,20.16
2017-06-13T03:46:05.831Z,20.28
2017-06-13T03:46:46.428Z,20.11
2017-06-13T03:47:26.868Z,20.18
2017-06-13T03:48:07.395Z,20.16
2017-06-13T03:48:47.917Z,20.06
2017-06-13T03:49:28.441Z,20.13
2017-06-13T03:50:08.962Z,20.17
2017-06-13T03:50:49.513Z,20.18
2017-06-13T03:51:30.065Z,20.18
2017-06-13T03:52:10.591Z,20.21
2017-06-13T03:52:51.108Z,20.21
2017-06-13T03:53:31.635Z,20.23
2017-06-13T03:54:12.150Z,20.31
2017-06-13T03:54:52.673Z,20.33
2017-06-13T03:55:33.188Z,20.38
2017-06-13T03:56:13.711Z,20.38
2017-06-13T03:56:54.264Z,20.33
2017-06-13T03:57:34.774Z,20.47
2017-06-13T03:58:15.293Z,20.33
2017-06-13T03:58:55.820Z,20.31
2017-06-13T03:59:36.341Z,20.43
2017-06-13T04:00:16.863Z,20.42
2017-06-13T04:00:57.375Z,20.39
2017-06-13T04:01:37.898Z,20.42
2017-06-13T04:02:18.425Z,20.35
2017-06-13T04:02:58.958Z,20.54
2017-06-13T04:03:39.478Z,20.51
2017-06-13T04:04:20.000Z,20.52
2017-06-13T04:05:00.528Z,20.52
2017-06-13T04:05:41.052Z,20.57
2017-06-13T04:06:21.569Z,20.67
2017-06-13T04:07:02.085Z,20.72
2017-06-13T04:07:42.580Z,20.73
2017-06-13T04:08:23.132Z,20.7
2017-06-13T04:09:03.641Z,20.69
2017-06-13T04:09:44.150Z,20.84
2017-06-13T04:10:24.692Z,20.89
2017-06-13T04:11:05.200Z,20.91
2017-06-13T04:11:45.734Z,20.87
2017-06-13T04:12:26.250Z,20.8
2017-06-13T04:13:06.765Z,20.8
2017-06-13T04:13:47.282Z,20.82
2017-06-13T04:14:27.804Z,20.82
2017-06-13T04:15:08.315Z,20.79
2017-06-13T04:15:48.836Z,20.7
2017-06-13T04:16:29.346Z,20.72
2017-06-13T04:17:09.875Z,20.74
2017-06-13T04:17:50.398Z,20.87
2017-06-13T04:18:30.932Z,20.87
2017-06-13T04:19:11.448Z,20.85
2017-06-13T04:19:51.979Z,20.84
2017-06-13T04:20:32.521Z,20.8
2017-06-13T04:21:13.048Z,20.87
2017-06-13T04:21:53.584Z,20.84
2017-06-13T04:22:34.111Z,20.82
2017-06-13T04:23:14.635Z,20.95
2017-06-13T04:23:55.157Z,20.95
2017-06-13T04:24:35.683Z,20.99
2017-06-13T04:25:16.209Z,21.04
2017-06-13T04:25:56.726Z,20.99
2017-06-13T04:26:37.264Z,21.06
2017-06-13T04:27:17.802Z,21.01
2017-06-13T04:27:58.314Z,21.03
2017-06-13T04:28:38.831Z,21.04
2017-06-13T04:29:19.366Z,21.06
2017-06-13T04:29:59.888Z,21.03
2017-06-13T04:30:40.411Z,21.07
2017-06-13T04:31:20.931Z,20.99
2017-06-13T04:32:01.448Z,21.04
2017-06-13T04:32:41.977Z,21.19
2017-06-13T04:33:22.497Z,21.17
2017-06-13T04:34:03.063Z,21.21
2017-06-13T04:34:43.579Z,21.17
2017-06-13T04:35:24.098Z,21.16
2017-06-13T04:36:04.622Z,21.06
2017-06-13T04:36:45.145Z,21.14
2017-06-13T04:37:25.673Z,21.19
2017-06-13T04:38:06.202Z,21.25
2017-06-13T04:38:46.725Z,21.24
2017-06-13T04:39:27.270Z,21.4
2017-06-13T04:40:07.790Z,21.61
2017-06-13T04:40:48.311Z,21.83
2017-06-13T04:41:28.829Z,22.14
2017-06-13T04:42:09.391Z,22.68
2017-06-13T04:42:49.910Z,23.22
2017-06-13T04:43:30.435Z,23.47
2017-06-13T04:44:10.957Z,23.72
2017-06-13T04:44:51.478Z,23.63
2017-06-13T04:45:31.998Z,23.32
2017-06-13T04:46:12.513Z,22.98
2017-06-13T04:46:53.033Z,22.79
2017-06-13T04:47:33.575Z,22.57
2017-06-13T04:48:14.093Z,22.27
2017-06-13T04:48:54.624Z,22.17
2017-06-13T04:49:35.150Z,22.15
2017-06-13T04:50:15.677Z,22.06
2017-06-13T04:50:56.202Z,21.9
2017-06-13T04:51:36.722Z,21.49
2017-06-13T04:52:17.286Z,21.67
2017-06-13T04:52:57.809Z,21.67
2017-06-13T04:53:38.329Z,21.72
2017-06-13T04:54:18.847Z,21.92
2017-06-13T04:54:59.364Z,22
2017-06-13T04:55:39.894Z,22.28
2017-06-13T04:56:20.431Z,22.24
2017-06-13T04:57:00.948Z,22.03
2017-06-13T04:57:41.474Z,22
2017-06-13T04:58:21.996Z,21.9
2017-06-13T04:59:02.512Z,21.83
2017-06-13T04:59:43.028Z,21.83
2017-06-13T05:00:23.560Z,21.91
2017-06-13T05:01:04.061Z,21.67
2017-06-13T05:01:44.585Z,21.9
2017-06-13T05:02:25.107Z,21.72
2017-06-13T05:03:05.633Z,21.67
2017-06-13T05:03:46.154Z,21.61
2017-06-13T05:04:26.696Z,21.47
2017-06-13T05:05:07.193Z,21.49
2017-06-13T05:05:47.723Z,21.61
2017-06-13T05:06:28.254Z,21.43
2017-06-13T05:07:08.738Z,21.44
2017-06-13T05:07:49.252Z,21.44
2017-06-13T05:08:29.776Z,21.49
2017-06-13T05:09:10.320Z,21.5
2017-06-13T05:09:50.853Z,21.34
2017-06-13T05:10:31.374Z,21.34
2017-06-13T05:11:11.877Z,21.46
2017-06-13T05:11:52.412Z,21.46
2017-06-13T05:12:32.946Z,21.31
2017-06-13T05:13:13.466Z,21.35
2017-06-13T05:13:53.979Z,21.32
2017-06-13T05:14:34.541Z,21.37
2017-06-13T05:15:15.070Z,21.61
2017-06-13T05:15:55.582Z,21.46
2017-06-13T05:16:36.133Z,21.46
2017-06-13T05:17:16.662Z,21.38
2017-06-13T05:17:57.200Z,21.32
2017-06-13T05:18:37.742Z,21.31
2017-06-13T05:19:18.257Z,21.49
2017-06-13T05:19:58.780Z,21.53
2017-06-13T05:20:39.315Z,21.49
2017-06-13T05:21:19.832Z,21.64
2017-06-13T05:22:00.609Z,21.49
2017-06-13T05:22:41.132Z,21.47
2017-06-13T05:23:21.674Z,21.38
2017-06-13T05:24:02.618Z,21.38
2017-06-13T05:24:43.303Z,21.16
2017-06-13T05:25:24.352Z,21.1
2017-06-13T05:26:04.916Z,21.19
2017-06-13T05:26:45.441Z,21.22
2017-06-13T05:27:25.970Z,21.4
2017-06-13T05:28:06.664Z,21.47
2017-06-13T05:28:47.500Z,21.61
2017-06-13T05:30:45.930Z,21.62
2017-06-13T05:31:26.456Z,21.74
2017-06-13T05:32:06.987Z,21.82
2017-06-13T05:32:47.499Z,21.86
2017-06-13T05:33:28.025Z,21.84
2017-06-13T05:34:08.559Z,21.72
2017-06-13T05:34:49.096Z,21.79
2017-06-13T05:35:29.625Z,21.72
2017-06-13T05:36:10.208Z,21.8
2017-06-13T05:36:51.151Z,21.82
2017-06-13T05:37:31.659Z,21.79
2017-06-13T05:38:12.210Z,21.75
2017-06-13T05:38:52.736Z,21.79
2017-06-13T05:39:33.266Z,21.74
2017-06-13T05:40:13.760Z,21.79
2017-06-13T05:40:54.296Z,21.69
2017-06-13T05:41:34.808Z,21.64
2017-06-13T05:42:15.338Z,21.64
2017-06-13T05:42:55.861Z,21.77
2017-06-13T05:43:36.354Z,21.72
2017-06-13T05:44:17.054Z,21.53
2017-06-13T05:44:57.446Z,21.56
2017-06-13T05:45:38.009Z,21.64
2017-06-13T05:46:18.570Z,21.65
2017-06-13T05:46:59.485Z,21.62
2017-06-13T05:47:39.969Z,21.69
2017-06-13T05:48:20.492Z,21.71
2017-06-13T05:49:01.018Z,21.52
2017-06-13T05:49:41.542Z,21.34
2017-06-13T05:50:22.248Z,21.37
2017-06-13T05:51:02.778Z,21.54
2017-06-13T05:51:43.271Z,21.53
2017-06-13T05:52:23.791Z,21.8
2017-06-13T05:53:04.313Z,21.61
2017-06-13T05:53:44.842Z,21.61
2017-06-13T05:54:25.391Z,21.62
2017-06-13T05:55:06.028Z,21.69
2017-06-13T05:55:46.511Z,21.82
2017-06-13T05:56:26.998Z,21.82
2017-06-13T05:57:07.579Z,21.94
2017-06-13T05:57:48.319Z,22.3
2017-06-13T05:58:28.756Z,22.67
2017-06-13T05:59:09.324Z,23.13
2017-06-13T05:59:49.880Z,23.35
2017-06-13T06:00:30.616Z,23.42
2017-06-13T06:01:11.138Z,23.63
2017-06-13T06:01:51.723Z,23.91
2017-06-13T06:02:32.190Z,24.12
2017-06-13T06:03:12.671Z,24.39
2017-06-13T06:03:53.263Z,24.53
2017-06-13T06:04:33.758Z,24.61
2017-06-13T06:05:14.271Z,24.68
2017-06-13T06:05:54.766Z,24.57
2017-06-13T06:06:35.220Z,24.5
2017-06-13T06:07:15.742Z,24.5
2017-06-13T06:07:56.262Z,24.43
2017-06-13T06:08:36.700Z,24.32
2017-06-13T06:09:17.205Z,24.3
2017-06-13T06:09:57.732Z,24.47
2017-06-13T06:10:38.189Z,24.49
2017-06-13T06:11:18.698Z,24.5
2017-06-13T06:11:59.287Z,24.77
2017-06-13T06:12:39.812Z,24.85
2017-06-13T06:13:20.299Z,25.09
2017-06-13T06:14:00.832Z,25.03
2017-06-13T06:14:41.358Z,25.1
2017-06-13T06:15:21.861Z,25.13
2017-06-13T06:16:02.368Z,25.4
2017-06-13T06:16:42.883Z,25.3
2017-06-13T06:17:23.425Z,25.51
2017-06-13T06:18:03.958Z,25.5
2017-06-13T06:18:44.426Z,25.54
2017-06-13T06:19:24.968Z,25.94
2017-06-13T06:20:05.438Z,26.12
2017-06-13T06:20:46.257Z,26.28
2017-06-13T06:21:26.725Z,26.39
2017-06-13T06:22:07.275Z,26.33
2017-06-13T06:22:47.772Z,26.23
2017-06-13T06:23:28.252Z,26.12
2017-06-13T06:24:08.769Z,26.33
2017-06-13T06:24:49.283Z,26.36
2017-06-13T06:25:29.767Z,26.23
2017-06-13T06:26:10.268Z,26.23
2017-06-13T06:26:50.735Z,26.28
2017-06-13T06:27:31.208Z,26.1
2017-06-13T06:28:11.725Z,26.33
2017-06-13T06:28:52.178Z,26.58
2017-06-13T06:29:32.690Z,26.57
2017-06-13T06:30:13.184Z,26.67
2017-06-13T06:30:53.713Z,26.77
2017-06-13T06:31:34.227Z,26.72
2017-06-13T06:32:14.713Z,26.73
2017-06-13T06:32:55.201Z,26.54
2017-06-13T06:33:35.761Z,26.52
2017-06-13T06:34:16.204Z,26.72
2017-06-13T06:34:56.709Z,26.69
2017-06-13T06:35:37.331Z,26.76
2017-06-13T06:36:17.877Z,26.67
2017-06-13T06:36:58.345Z,26.51
2017-06-13T06:37:38.827Z,26.35
2017-06-13T06:38:19.331Z,26.1
2017-06-13T06:38:59.812Z,26.02
2017-06-13T06:39:40.354Z,26.07
2017-06-13T06:40:20.833Z,26.13
2017-06-13T06:41:01.344Z,26.25
2017-06-13T06:41:41.882Z,26.32
2017-06-13T06:42:22.351Z,26.01
2017-06-13T06:43:02.878Z,25.88
2017-06-13T06:43:43.396Z,25.75
2017-06-13T06:44:23.903Z,25.95
2017-06-13T06:45:04.367Z,26.15
2017-06-13T06:45:44.882Z,26.3
2017-06-13T06:46:25.380Z,26.39
2017-06-13T06:47:05.907Z,26.43
2017-06-13T06:47:46.390Z,26.45
2017-06-13T06:48:26.924Z,26.35
2017-06-13T06:49:07.378Z,26.01
2017-06-13T06:49:47.898Z,25.77
2017-06-13T06:50:28.435Z,25.75
2017-06-13T06:51:08.918Z,25.77
2017-06-13T06:51:49.429Z,25.8
2017-06-13T06:52:29.934Z,25.99
2017-06-13T06:53:10.460Z,26.06
2017-06-13T06:53:50.989Z,26.01
2017-06-13T06:54:31.460Z,26.09
2017-06-13T06:55:11.951Z,26.01
2017-06-13T06:55:52.487Z,25.9
2017-06-13T06:56:32.960Z,25.79
2017-06-13T06:57:13.469Z,26.02
2017-06-13T06:57:53.986Z,26.17
2017-06-13T06:58:34.508Z,26.18
2017-06-13T06:59:15.036Z,26.1
2017-06-13T06:59:55.573Z,26.26
2017-06-13T07:00:36.106Z,25.92
2017-06-13T07:01:16.662Z,25.94
2017-06-13T07:01:57.216Z,26.13
2017-06-13T07:03:36.095Z,26.35
2017-06-13T07:04:16.614Z,26.1
2017-06-13T07:04:57.140Z,26.25
2017-06-13T07:05:37.667Z,26.32
2017-06-13T07:06:18.154Z,26.29
2017-06-13T07:06:58.677Z,26.32
2017-06-13T07:07:39.208Z,26.33
2017-06-13T07:08:19.710Z,26.45
2017-06-13T07:09:00.229Z,26.47
2017-06-13T07:09:40.720Z,26.39
2017-06-13T07:10:21.325Z,26.29
2017-06-13T07:11:01.781Z,26.35
2017-06-13T07:11:42.289Z,26.39
2017-06-13T07:12:22.786Z,26.43
2017-06-13T07:13:03.289Z,26.57
2017-06-13T07:13:43.800Z,26.48
2017-06-13T07:14:24.368Z,26.43
2017-06-13T07:15:04.888Z,26.26
2017-06-13T07:15:45.340Z,26.23
2017-06-13T07:16:25.850Z,26.17
2017-06-13T07:17:06.360Z,25.94
2017-06-13T07:17:46.907Z,25.88
2017-06-13T07:18:27.399Z,25.97
2017-06-13T07:19:07.876Z,26.12
2017-06-13T07:19:48.387Z,26.07
2017-06-13T07:20:28.935Z,25.99
2017-06-13T07:21:09.406Z,26.01
2017-06-13T07:21:49.893Z,26.2
2017-06-13T07:22:30.387Z,26.17
2017-06-13T07:23:10.885Z,26.12
2017-06-13T07:23:51.385Z,25.97
2017-06-13T07:24:31.872Z,26.15
2017-06-13T07:25:12.378Z,26.12
2017-06-13T07:25:52.912Z,26.06
2017-06-13T07:26:33.401Z,26.35
2017-06-13T07:27:13.859Z,26.32
2017-06-13T07:27:54.344Z,26.3
2017-06-13T07:28:34.862Z,26.3
2017-06-13T07:29:15.375Z,26.17
2017-06-13T07:29:55.867Z,26.21
2017-06-13T07:30:36.402Z,26.12
2017-06-13T07:31:16.869Z,26.23
2017-06-13T07:31:57.382Z,26.23
2017-06-13T07:32:37.864Z,26.37
2017-06-13T07:33:18.389Z,26.33
2017-06-13T07:33:58.865Z,26.17
2017-06-13T07:34:39.369Z,26.07
2017-06-13T07:35:19.857Z,26.09
2017-06-13T07:36:00.357Z,26.2
2017-06-13T07:36:40.851Z,26.29
2017-06-13T07:37:21.391Z,26.32
2017-06-13T07:38:01.923Z,26.35
2017-06-13T07:38:42.424Z,26.29
2017-06-13T07:39:22.895Z,26.36
2017-06-13T07:40:03.409Z,26.58
2017-06-13T07:40:43.856Z,26.45
2017-06-13T07:41:24.367Z,26.44
2017-06-13T07:42:04.812Z,26.39
2017-06-13T07:42:45.364Z,26.35
2017-06-13T07:43:25.896Z,26.47
2017-06-13T07:44:06.399Z,26.4
2017-06-13T07:44:46.854Z,26.35
2017-06-13T07:45:27.356Z,26.35
2017-06-13T07:46:07.866Z,26.1
2017-06-13T07:46:48.352Z,26.02
2017-06-13T07:47:29.136Z,25.92
2017-06-13T07:48:09.624Z,25.65
2017-06-13T07:48:50.138Z,25.46
2017-06-13T07:49:30.658Z,25.54
2017-06-13T07:50:11.071Z,25.69
2017-06-13T07:50:51.713Z,25.82
2017-06-13T07:51:32.078Z,25.94
2017-06-13T07:52:12.563Z,25.75
2017-06-13T07:52:53.078Z,25.94
2017-06-13T07:53:33.580Z,25.94
2017-06-13T07:54:14.134Z,25.9
2017-06-13T07:54:54.634Z,25.67
2017-06-13T07:55:35.436Z,25.64
2017-06-13T07:56:15.896Z,25.73
2017-06-13T07:56:56.421Z,25.75
2017-06-13T07:57:36.947Z,25.58
2017-06-13T07:58:17.369Z,25.36
2017-06-13T07:58:57.910Z,25.42
2017-06-13T07:59:38.438Z,25.36
2017-06-13T08:00:18.874Z,25.45
2017-06-13T08:00:59.398Z,25.43
2017-06-13T08:01:39.909Z,25.46
2017-06-13T08:02:20.361Z,25.54
2017-06-13T08:03:00.898Z,25.61
2017-06-13T08:03:41.409Z,25.67
2017-06-13T08:04:21.950Z,25.72
2017-06-13T08:05:02.412Z,25.83
2017-06-13T08:05:42.949Z,25.9
2017-06-13T08:06:23.445Z,25.88
2017-06-13T08:07:03.939Z,26.01
2017-06-13T08:07:44.444Z,26.01
2017-06-13T08:08:24.928Z,26.17
2017-06-13T08:09:05.458Z,26.07
2017-06-13T08:09:45.936Z,26.02
2017-06-13T08:10:26.375Z,26.25
2017-06-13T08:11:06.899Z,26.17
2017-06-13T08:11:47.388Z,26.28
2017-06-13T08:12:27.894Z,26.32
2017-06-13T08:13:08.423Z,26.39
2017-06-13T08:13:48.904Z,26.37
2017-06-13T08:14:29.421Z,26.12
2017-06-13T08:15:10.242Z,26.23
2017-06-13T08:15:50.743Z,26.15
2017-06-13T08:16:31.304Z,26.18
2017-06-13T08:17:11.812Z,26.07
2017-06-13T08:17:52.289Z,25.94
2017-06-13T08:18:32.783Z,26.01
2017-06-13T08:19:13.258Z,26.01
2017-06-13T08:19:53.774Z,25.85
2017-06-13T08:20:34.299Z,25.92
2017-06-13T08:21:14.781Z,25.91
2017-06-13T08:21:55.244Z,25.83
2017-06-13T08:22:35.750Z,25.77
2017-06-13T08:23:16.282Z,25.88
2017-06-13T08:23:56.695Z,25.8
2017-06-13T08:24:37.535Z,25.69
2017-06-13T08:25:18.059Z,25.73
2017-06-13T08:25:58.587Z,25.51
2017-06-13T08:26:39.098Z,25.54
2017-06-13T08:27:19.642Z,25.5
2017-06-13T08:28:00.139Z,25.58
2017-06-13T08:28:40.582Z,25.65
2017-06-13T08:29:21.094Z,25.46
2017-06-13T08:30:01.586Z,25.36
2017-06-13T08:30:42.115Z,25.39
2017-06-13T08:31:22.964Z,25.38
2017-06-13T08:32:03.478Z,25.38
2017-06-13T08:32:43.976Z,25.43
2017-06-13T08:33:24.458Z,25.32
2017-06-13T08:34:04.970Z,25.18
2017-06-13T08:34:45.475Z,25.17
2017-06-13T08:35:26.009Z,25.28
2017-06-13T08:36:06.531Z,25.33
2017-06-13T08:36:47.211Z,25.35
2017-06-13T08:37:28.020Z,25.35
2017-06-13T08:38:08.625Z,25.35
2017-06-13T08:38:49.978Z,25.32
2017-06-13T08:39:30.483Z,25.42
2017-06-13T08:40:10.934Z,25.46
2017-06-13T08:40:51.456Z,25.46
2017-06-13T08:41:32.002Z,25.52
2017-06-13T08:42:12.425Z,25.61
2017-06-13T08:42:52.962Z,25.62
2017-06-13T08:43:33.463Z,25.65
2017-06-13T08:44:13.980Z,25.52
2017-06-13T08:44:54.468Z,25.58
2017-06-13T08:45:34.985Z,25.65
2017-06-13T08:46:15.515Z,25.65
2017-06-13T08:46:56.068Z,25.67
2017-06-13T08:47:36.553Z,25.64
2017-06-13T08:48:17.051Z,25.52
2017-06-13T08:48:57.565Z,25.35