createdAt,value
2022-12-06T00:01:25.266Z,5.57
2022-12-06T00:03:55.000Z,5.47
2022-12-06T00:06:23.891Z,5.37
2022-12-06T00:08:52.415Z,5.20
2022-12-06T00:11:21.240Z,5.23
2022-12-06T00:13:49.781Z,4.93
2022-12-06T00:16:19.692Z,5.53
2022-12-06T00:18:48.347Z,5.10
2022-12-06T00:21:17.425Z,4.47
2022-12-06T00:23:46.758Z,5.07
2022-12-06T00:26:15.322Z,5.20
2022-12-06T00:28:43.851Z,4.90
2022-12-06T00:31:12.801Z,4.53
2022-12-06T00:33:42.599Z,5.03
2022-12-06T00:36:12.170Z,4.97
2022-12-06T00:38:40.720Z,4.80
2022-12-06T00:41:10.129Z,5.07
2022-12-06T00:43:38.947Z,4.93
2022-12-06T00:46:07.818Z,4.47
2022-12-06T00:48:36.516Z,4.80
2022-12-06T00:51:06.421Z,5.67
2022-12-06T00:53:34.856Z,4.13
2022-12-06T00:56:03.345Z,4.60
2022-12-06T00:58:31.855Z,4.60
2022-12-06T01:01:08.762Z,4.77
2022-12-06T01:03:37.315Z,5.10
2022-12-06T01:06:07.925Z,4.40
2022-12-06T01:08:36.513Z,4.30
2022-12-06T01:11:05.218Z,4.93
2022-12-06T01:13:33.959Z,4.40
2022-12-06T01:16:06.126Z,4.80
2022-12-06T01:18:34.622Z,4.40
2022-12-06T01:21:05.092Z,4.63
2022-12-06T01:23:34.995Z,4.10
2022-12-06T01:26:03.750Z,3.87
2022-12-06T01:28:32.175Z,4.53
2022-12-06T01:31:00.598Z,4.37
2022-12-06T01:33:29.038Z,4.17
2022-12-06T01:35:57.453Z,4.60
2022-12-06T01:38:25.965Z,3.60
2022-12-06T01:40:55.739Z,4.63
2022-12-06T01:43:34.267Z,3.30
2022-12-06T01:46:04.179Z,3.80
2022-12-06T01:48:32.755Z,3.17
2022-12-06T01:51:01.080Z,3.13
2022-12-06T01:53:29.486Z,3.03
2022-12-06T01:55:59.268Z,3.53
2022-12-06T01:58:29.169Z,3.17
2022-12-06T02:00:57.761Z,3.07
2022-12-06T02:03:26.408Z,3.70
2022-12-06T02:05:54.834Z,3.40
2022-12-06T02:08:23.310Z,3.60
2022-12-06T02:10:51.687Z,3.53
2022-12-06T02:13:21.505Z,4.00
2022-12-06T02:15:52.130Z,3.30
2022-12-06T02:18:21.462Z,3.30
2022-12-06T02:20:50.552Z,5.17
2022-12-06T02:23:40.001Z,3.40
2022-12-06T02:26:19.026Z,3.00
2022-12-06T02:29:00.757Z,3.40
2022-12-06T02:31:30.587Z,3.43
2022-12-06T02:33:59.719Z,3.53
2022-12-06T02:36:29.399Z,3.43
2022-12-06T02:38:58.823Z,3.90
2022-12-06T02:41:27.545Z,4.00
2022-12-06T02:43:56.748Z,3.63
2022-12-06T02:46:25.212Z,3.60
2022-12-06T02:48:54.985Z,3.57
2022-12-06T02:51:23.364Z,3.93
2022-12-06T02:53:52.409Z,3.67
2022-12-06T02:56:21.017Z,3.17
2022-12-06T02:58:49.299Z,3.47
2022-12-06T03:01:18.224Z,3.13
2022-12-06T03:03:53.201Z,3.07
2022-12-06T03:06:35.539Z,3.83
2022-12-06T03:09:06.311Z,3.60
2022-12-06T03:11:35.823Z,2.93
2022-12-06T03:14:06.961Z,2.40
2022-12-06T03:16:36.783Z,3.07
2022-12-06T03:19:06.179Z,3.80
2022-12-06T03:21:36.815Z,3.23
2022-12-06T03:24:05.947Z,2.90
2022-12-06T03:26:34.269Z,3.10
2022-12-06T03:29:02.644Z,2.73
2022-12-06T03:31:31.191Z,3.07
2022-12-06T03:34:00.448Z,2.30
2022-12-06T03:36:28.729Z,2.30
2022-12-06T03:38:59.707Z,2.90
2022-12-06T03:41:29.278Z,2.47
2022-12-06T03:43:57.639Z,2.50
2022-12-06T03:46:27.939Z,2.80
2022-12-06T03:48:57.602Z,2.20
2022-12-06T03:51:26.683Z,2.70
2022-12-06T03:53:55.463Z,2.33
2022-12-06T03:56:25.460Z,2.50
2022-12-06T03:58:53.859Z,2.30
2022-12-06T04:01:22.237Z,2.23
2022-12-06T04:03:50.675Z,2.37
2022-12-06T04:06:19.108Z,2.30
2022-12-06T04:08:47.606Z,2.70
2022-12-06T04:11:15.933Z,2.37
2022-12-06T04:13:45.658Z,2.40
2022-12-06T04:16:27.950Z,2.37
2022-12-06T04:18:56.319Z,2.40
2022-12-06T04:21:42.138Z,2.57
2022-12-06T04:24:10.593Z,3.03
2022-12-06T04:26:39.024Z,3.20
2022-12-06T04:29:26.415Z,2.57
2022-12-06T04:32:12.505Z,2.60
2022-12-06T04:34:58.775Z,3.50
2022-12-06T04:37:44.659Z,2.57
2022-12-06T04:40:13.162Z,2.73
2022-12-06T04:42:59.251Z,2.70
2022-12-06T04:45:29.073Z,2.60
2022-12-06T04:47:57.359Z,2.40
2022-12-06T04:50:25.908Z,2.70
2022-12-06T04:52:54.210Z,2.50
2022-12-06T04:55:22.579Z,2.20
2022-12-06T04:57:50.864Z,2.23
2022-12-06T05:00:19.486Z,2.83
2022-12-06T05:02:49.151Z,2.27
2022-12-06T05:05:17.746Z,2.10
2022-12-06T05:07:46.168Z,2.40
2022-12-06T05:10:14.492Z,2.50
2022-12-06T05:12:42.906Z,2.30
2022-12-06T05:15:14.674Z,2.30
2022-12-06T05:17:44.361Z,2.40
2022-12-06T05:20:14.975Z,2.40
2022-12-06T05:22:43.454Z,2.47
2022-12-06T05:25:11.891Z,2.67
2022-12-06T05:27:40.184Z,3.97
2022-12-06T05:30:09.304Z,2.63
2022-12-06T05:32:37.599Z,2.60
2022-12-06T05:35:06.183Z,2.87
2022-12-06T05:37:35.854Z,2.63
2022-12-06T05:40:04.605Z,2.20
2022-12-06T05:42:32.919Z,2.63
2022-12-06T05:45:01.326Z,2.50
2022-12-06T05:47:29.610Z,2.73
2022-12-06T05:49:58.186Z,2.60
2022-12-06T05:52:26.883Z,2.60
2022-12-06T05:54:56.656Z,2.40
2022-12-06T05:57:24.969Z,2.80
2022-12-06T05:59:53.270Z,2.57
2022-12-06T06:02:21.676Z,2.80
2022-12-06T06:04:50.105Z,2.70
2022-12-06T06:07:18.373Z,2.70
2022-12-06T06:09:46.743Z,3.20
2022-12-06T06:12:16.377Z,2.50
2022-12-06T06:14:44.722Z,2.80
2022-12-06T06:17:13.376Z,3.10
2022-12-06T06:19:41.773Z,3.40
2022-12-06T06:22:10.177Z,3.27
2022-12-06T06:24:38.588Z,3.13
2022-12-06T06:27:07.007Z,3.07
2022-12-06T06:29:42.084Z,3.23
2022-12-06T06:32:13.747Z,3.33
2022-12-06T06:34:42.264Z,3.20
2022-12-06T06:37:10.676Z,3.30
2022-12-06T06:39:39.046Z,3.40
2022-12-06T06:42:10.201Z,3.17
2022-12-06T06:44:39.925Z,3.27
2022-12-06T06:47:08.404Z,3.03
2022-12-06T06:49:36.677Z,3.10
2022-12-06T06:52:05.042Z,3.90
2022-12-06T06:54:33.457Z,3.30
2022-12-06T06:57:02.982Z,3.17
2022-12-06T06:59:31.333Z,3.20
2022-12-06T07:02:01.320Z,3.23
2022-12-06T07:04:30.151Z,3.30
2022-12-06T07:06:58.579Z,3.33
2022-12-06T07:09:27.199Z,3.40
2022-12-06T07:11:55.677Z,3.30
2022-12-06T07:14:24.025Z,2.93
2022-12-06T07:16:55.527Z,3.57
2022-12-06T07:19:25.537Z,2.90
2022-12-06T07:21:53.804Z,4.30
2022-12-06T07:24:22.120Z,5.10
2022-12-06T07:26:50.479Z,5.47
2022-12-06T07:29:18.859Z,4.97
2022-12-06T07:31:47.304Z,4.90
2022-12-06T07:34:16.498Z,4.43
2022-12-06T07:36:46.137Z,3.93
2022-12-06T07:39:15.140Z,4.33
2022-12-06T07:42:00.957Z,4.23
2022-12-06T07:44:47.004Z,3.83
2022-12-06T07:47:15.283Z,4.40
2022-12-06T07:49:43.780Z,4.00
2022-12-06T07:52:13.475Z,4.87
2022-12-06T07:54:42.346Z,4.20
2022-12-06T07:57:10.839Z,4.90
2022-12-06T07:59:39.282Z,4.90
2022-12-06T08:02:07.732Z,6.00
2022-12-06T08:04:36.221Z,5.57
2022-12-06T08:07:04.665Z,5.60
2022-12-06T08:09:34.415Z,6.40
2022-12-06T08:12:02.875Z,5.20
2022-12-06T08:14:31.262Z,5.87
2022-12-06T08:16:59.683Z,6.13
2022-12-06T08:19:28.042Z,5.60
2022-12-06T08:21:56.399Z,6.03
2022-12-06T08:24:24.794Z,5.40
2022-12-06T08:26:55.340Z,5.87
2022-12-06T08:29:23.971Z,5.30
2022-12-06T08:31:52.488Z,5.77
2022-12-06T08:34:21.370Z,5.97
2022-12-06T08:36:49.733Z,6.37
2022-12-06T08:39:18.134Z,6.30
2022-12-06T08:42:03.489Z,6.53
2022-12-06T08:44:33.468Z,6.47
2022-12-06T08:47:02.214Z,6.87
2022-12-06T08:49:33.256Z,6.93
2022-12-06T08:52:01.809Z,6.83
2022-12-06T08:54:30.523Z,6.40
2022-12-06T08:56:58.987Z,6.37
2022-12-06T08:59:27.313Z,6.13
2022-12-06T09:01:57.347Z,7.17
2022-12-06T09:04:25.804Z,6.07
2022-12-06T09:06:54.230Z,6.83
2022-12-06T09:09:22.661Z,6.63
2022-12-06T09:11:51.153Z,6.33
2022-12-06T09:14:21.911Z,6.90
2022-12-06T09:16:50.950Z,7.03
2022-12-06T09:19:20.741Z,8.17
2022-12-06T09:21:49.169Z,7.10
2022-12-06T09:24:18.236Z,7.37
2022-12-06T09:26:46.729Z,6.60
2022-12-06T09:29:16.628Z,6.13
2022-12-06T09:31:45.162Z,5.70
2022-12-06T09:34:13.698Z,5.97
2022-12-06T09:36:43.961Z,5.87
2022-12-06T09:39:13.124Z,5.37
2022-12-06T09:41:46.586Z,5.93
2022-12-06T09:44:19.135Z,5.43
2022-12-06T09:46:51.441Z,5.70
2022-12-06T09:49:37.897Z,5.03
2022-12-06T09:52:24.907Z,5.80
2022-12-06T09:55:00.445Z,5.57
2022-12-06T09:57:30.615Z,5.63
2022-12-06T10:00:01.327Z,5.23
2022-12-06T10:02:34.155Z,5.17
2022-12-06T10:05:16.592Z,5.10
2022-12-06T10:07:47.168Z,5.40
2022-12-06T10:10:19.716Z,5.93
2022-12-06T10:12:52.814Z,5.33
2022-12-06T10:15:24.086Z,5.10
2022-12-06T10:17:58.039Z,4.40
2022-12-06T10:20:30.129Z,5.73
2022-12-06T10:23:01.757Z,5.07
2022-12-06T10:25:32.959Z,4.40
2022-12-06T10:28:05.223Z,5.10
2022-12-06T10:30:34.979Z,5.33
2022-12-06T10:33:06.557Z,4.53
2022-12-06T10:35:40.784Z,4.70
2022-12-06T10:38:15.511Z,5.00
2022-12-06T10:40:47.746Z,4.83
2022-12-06T10:43:17.646Z,4.97
2022-12-06T10:46:08.846Z,4.93
2022-12-06T10:48:38.872Z,4.80
2022-12-06T10:51:08.394Z,5.50
2022-12-06T10:53:37.462Z,4.73
2022-12-06T10:56:07.689Z,4.90
2022-12-06T10:58:36.995Z,5.43
2022-12-06T11:01:06.538Z,4.93
2022-12-06T11:03:35.882Z,4.53
2022-12-06T11:06:04.911Z,4.63
2022-12-06T11:08:34.811Z,3.60
2022-12-06T11:11:03.338Z,2.90
2022-12-06T11:13:35.045Z,2.80
2022-12-06T11:16:05.482Z,2.00
2022-12-06T11:18:34.044Z,2.10
2022-12-06T11:21:03.850Z,1.67
2022-12-06T11:23:37.081Z,1.43
2022-12-06T11:26:07.777Z,1.50
2022-12-06T11:28:37.943Z,1.43
2022-12-06T11:31:08.509Z,1.40
2022-12-06T11:33:37.191Z,1.77
2022-12-06T11:36:15.949Z,2.93
2022-12-06T11:38:47.496Z,1.17
2022-12-06T11:41:19.819Z,1.10
2022-12-06T11:43:52.693Z,1.50
2022-12-06T11:46:21.164Z,1.33
2022-12-06T11:48:49.637Z,1.90
2022-12-06T11:51:18.940Z,1.23
2022-12-06T11:53:55.350Z,1.20
2022-12-06T11:56:24.607Z,1.10
2022-12-06T11:58:58.724Z,0.90
2022-12-06T12:01:38.392Z,0.80
2022-12-06T12:04:24.786Z,0.90
2022-12-06T12:06:53.353Z,1.00
2022-12-06T12:09:21.708Z,1.00
2022-12-06T12:11:55.348Z,1.00
2022-12-06T12:14:28.746Z,1.00
2022-12-06T12:16:58.216Z,0.80
2022-12-06T12:19:33.611Z,1.00
2022-12-06T12:22:02.098Z,1.20
2022-12-06T12:27:36.852Z,0.87
2022-12-06T12:30:23.587Z,0.80
2022-12-06T12:32:53.831Z,0.80
2022-12-06T12:35:29.084Z,1.20
2022-12-06T12:38:00.506Z,1.20
2022-12-06T12:40:29.757Z,1.47
2022-12-06T12:42:59.320Z,1.30
2022-12-06T12:45:31.051Z,1.40
2022-12-06T12:48:01.499Z,1.67
2022-12-06T12:50:29.992Z,2.17
2022-12-06T12:52:58.383Z,2.10
2022-12-06T12:55:27.623Z,2.30
2022-12-06T12:57:56.834Z,2.47
2022-12-06T13:00:26.135Z,2.43
2022-12-06T13:02:55.328Z,2.40
2022-12-06T13:05:33.370Z,2.50
2022-12-06T13:08:06.325Z,2.57
2022-12-06T13:10:35.481Z,2.50
2022-12-06T13:13:04.522Z,2.60
2022-12-06T13:15:34.724Z,2.70
2022-12-06T13:18:04.211Z,2.73
2022-12-06T13:20:35.167Z,2.63
2022-12-06T13:23:04.976Z,2.07
2022-12-06T13:25:33.437Z,2.37
2022-12-06T13:28:05.434Z,2.50
2022-12-06T13:30:34.411Z,1.90
2022-12-06T13:33:03.086Z,2.30
2022-12-06T13:35:32.455Z,1.80
2022-12-06T13:38:02.398Z,1.40
2022-12-06T13:40:41.726Z,1.20
2022-12-06T13:43:35.133Z,1.50
2022-12-06T13:46:28.372Z,1.10
2022-12-06T13:48:57.471Z,1.40
2022-12-06T13:51:48.752Z,1.53
2022-12-06T13:54:39.969Z,2.70
2022-12-06T13:57:27.202Z,1.13
2022-12-06T13:59:55.886Z,1.53
2022-12-06T14:02:53.247Z,1.33
2022-12-06T14:05:40.791Z,1.33
2022-12-06T14:08:11.054Z,1.57
2022-12-06T14:10:40.991Z,1.20
2022-12-06T14:13:10.233Z,1.40
2022-12-06T14:15:40.249Z,1.33
2022-12-06T14:18:12.905Z,1.20
2022-12-06T14:20:41.766Z,1.30
2022-12-06T14:23:21.176Z,1.33
2022-12-06T14:25:59.699Z,1.50
2022-12-06T14:28:28.270Z,1.40
2022-12-06T14:31:05.677Z,1.60
2022-12-06T14:33:34.173Z,1.70
2022-12-06T14:36:02.851Z,1.63
2022-12-06T14:38:31.791Z,1.33
2022-12-06T14:41:19.379Z,1.50
2022-12-06T14:43:48.562Z,1.50
2022-12-06T14:46:17.617Z,1.30
2022-12-06T14:49:06.774Z,1.50
2022-12-06T14:51:36.749Z,1.80
2022-12-06T14:54:18.123Z,1.20
2022-12-06T14:56:48.004Z,1.60
2022-12-06T14:59:33.394Z,1.40
2022-12-06T15:02:20.065Z,1.60
2022-12-06T15:04:48.819Z,1.90
2022-12-06T15:07:30.663Z,1.90
2022-12-06T15:09:59.467Z,1.40
2022-12-06T15:12:47.669Z,1.80
2022-12-06T15:15:31.319Z,1.73
2022-12-06T15:18:05.852Z,1.57
2022-12-06T15:20:34.455Z,1.80
2022-12-06T15:23:04.759Z,1.60
2022-12-06T15:25:33.180Z,2.00
2022-12-06T15:28:03.164Z,1.73
2022-12-06T15:30:31.711Z,1.40
2022-12-06T15:33:00.217Z,1.60
2022-12-06T15:35:29.158Z,1.80
2022-12-06T15:37:57.595Z,1.93
2022-12-06T15:40:26.010Z,1.77
2022-12-06T15:42:59.080Z,2.00
2022-12-06T15:45:32.212Z,2.10
2022-12-06T15:48:00.608Z,2.20
2022-12-06T15:50:29.137Z,3.00
2022-12-06T15:52:57.565Z,2.90
2022-12-06T15:55:26.222Z,3.03
2022-12-06T15:57:54.554Z,2.73
2022-12-06T16:00:23.034Z,1.87
2022-12-06T16:02:54.785Z,2.43
2022-12-06T16:05:23.245Z,2.00
2022-12-06T16:07:51.729Z,1.83
2022-12-06T16:10:22.551Z,1.20
2022-12-06T16:13:10.767Z,1.50
2022-12-06T16:15:39.191Z,1.40
2022-12-06T16:18:09.133Z,1.00
2022-12-06T16:20:41.011Z,0.97
2022-12-06T16:23:49.475Z,1.20
2022-12-06T16:26:18.313Z,1.10
2022-12-06T16:28:46.728Z,1.20
2022-12-06T16:31:15.839Z,1.20
2022-12-06T16:33:45.760Z,0.90
2022-12-06T16:36:14.823Z,1.20
2022-12-06T16:38:43.423Z,1.23
2022-12-06T16:41:21.140Z,1.43
2022-12-06T16:43:49.679Z,1.63
2022-12-06T16:46:23.552Z,2.17
2022-12-06T16:48:59.770Z,1.50
2022-12-06T16:51:35.435Z,2.70
2022-12-06T16:54:04.259Z,2.00
2022-12-06T16:56:34.483Z,2.57
2022-12-06T16:59:06.100Z,2.37
2022-12-06T17:01:38.049Z,1.90
2022-12-06T17:04:08.793Z,2.00
2022-12-06T17:06:37.410Z,1.90
2022-12-06T17:09:06.084Z,2.40
2022-12-06T17:11:53.834Z,1.90
2022-12-06T17:14:25.213Z,1.87
2022-12-06T17:16:53.626Z,2.20
2022-12-06T17:19:24.055Z,2.10
2022-12-06T17:21:53.148Z,2.67
2022-12-06T17:24:22.179Z,4.03
2022-12-06T17:26:50.794Z,3.80
2022-12-06T17:29:19.181Z,4.50
2022-12-06T17:31:47.672Z,5.13
2022-12-06T17:34:16.318Z,4.60
2022-12-06T17:36:46.608Z,5.87
2022-12-06T17:39:15.223Z,4.90
2022-12-06T17:42:01.389Z,5.97
2022-12-06T17:44:29.829Z,5.10
2022-12-06T17:46:58.231Z,4.40
2022-12-06T17:49:27.053Z,4.27
2022-12-06T17:52:00.306Z,3.07
2022-12-06T17:54:30.207Z,2.73
2022-12-06T17:56:58.745Z,2.47
2022-12-06T17:59:27.608Z,4.17
2022-12-06T18:02:15.307Z,3.97
2022-12-06T18:04:44.556Z,2.70
2022-12-06T18:07:14.422Z,3.30
2022-12-06T18:09:43.417Z,3.00
2022-12-06T18:12:12.667Z,2.90
2022-12-06T18:14:41.086Z,2.43
2022-12-06T18:17:09.480Z,2.60
2022-12-06T18:19:37.946Z,2.50
2022-12-06T18:22:06.450Z,3.00
2022-12-06T18:24:36.555Z,2.70
2022-12-06T18:27:05.413Z,2.57
2022-12-06T18:29:33.798Z,2.77
2022-12-06T18:32:02.409Z,2.60
2022-12-06T18:34:31.115Z,3.00
2022-12-06T18:36:59.626Z,2.90
2022-12-06T18:39:28.189Z,3.30
2022-12-06T18:41:58.076Z,3.13
2022-12-06T18:44:26.434Z,3.03
2022-12-06T18:46:54.736Z,3.60
2022-12-06T18:49:23.261Z,2.50
2022-12-06T18:51:52.597Z,2.77
2022-12-06T18:54:21.658Z,2.37
2022-12-06T18:56:50.160Z,2.47
2022-12-06T18:59:25.929Z,2.70
2022-12-06T19:01:59.542Z,2.97
2022-12-06T19:04:28.161Z,3.27
2022-12-06T19:06:56.526Z,3.03
2022-12-06T19:09:25.034Z,2.90
2022-12-06T19:11:53.431Z,3.00
2022-12-06T19:14:23.787Z,3.40
2022-12-06T19:16:53.147Z,2.40
2022-12-06T19:19:22.158Z,1.80
2022-12-06T19:21:50.679Z,1.80
2022-12-06T19:24:20.122Z,1.90
2022-12-06T19:26:48.677Z,1.53
2022-12-06T19:29:17.313Z,1.60
2022-12-06T19:31:48.009Z,1.63
2022-12-06T19:34:18.545Z,1.57
2022-12-06T19:36:47.361Z,1.47
2022-12-06T19:39:16.494Z,1.80
2022-12-06T19:42:02.747Z,2.40
2022-12-06T19:44:31.495Z,2.03
2022-12-06T19:47:01.388Z,1.93
2022-12-06T19:49:30.184Z,1.73
2022-12-06T19:51:59.009Z,2.47
2022-12-06T19:54:28.062Z,1.83
2022-12-06T19:56:58.284Z,2.40
2022-12-06T19:59:27.109Z,1.77
2022-12-06T20:01:58.106Z,2.20
2022-12-06T20:04:34.653Z,2.00
2022-12-06T20:07:04.233Z,2.20
2022-12-06T20:09:32.847Z,2.00
2022-12-06T20:12:05.409Z,2.00
2022-12-06T20:14:40.489Z,1.77
2022-12-06T20:17:10.942Z,1.57
2022-12-06T20:19:43.339Z,1.83
2022-12-06T20:22:11.890Z,1.93
2022-12-06T20:24:40.440Z,1.90
2022-12-06T20:27:09.143Z,1.63
2022-12-06T20:29:40.388Z,2.40
2022-12-06T20:32:08.842Z,1.80
2022-12-06T20:34:37.292Z,1.93
2022-12-06T20:37:11.908Z,2.00
2022-12-06T20:39:40.459Z,1.50
2022-12-06T20:42:08.950Z,2.37
2022-12-06T20:44:37.575Z,2.40
2022-12-06T20:47:06.210Z,2.33
2022-12-06T20:49:34.883Z,2.13
2022-12-06T20:52:04.905Z,2.87
2022-12-06T20:54:34.663Z,3.37
2022-12-06T20:57:07.420Z,2.10
2022-12-06T20:59:36.279Z,1.93
2022-12-06T21:02:04.843Z,2.10
2022-12-06T21:04:33.534Z,2.40
