createdAt,value
2019-03-28T07:00:35.199Z,13.60
2019-03-28T07:01:35.200Z,26.20
2019-03-28T07:02:35.150Z,25.30
2019-03-28T07:03:35.146Z,26.70
2019-03-28T07:04:35.166Z,25.50
2019-03-28T07:05:35.117Z,26.60
2019-03-28T07:06:35.143Z,26.10
2019-03-28T07:07:35.095Z,25.70
2019-03-28T07:08:35.138Z,25.80
2019-03-28T07:09:35.078Z,25.80
2019-03-28T07:10:35.107Z,25.00
2019-03-28T07:11:35.053Z,25.80
2019-03-28T07:12:35.080Z,26.10
2019-03-28T07:13:35.065Z,25.90
2019-03-28T07:14:35.038Z,26.00
2019-03-28T07:15:36.710Z,25.60
2019-03-28T07:16:35.000Z,26.30
2019-03-28T07:17:35.034Z,26.00
2019-03-28T07:18:34.997Z,25.30
2019-03-28T07:19:34.968Z,26.40
2019-03-28T07:20:34.961Z,26.00
2019-03-28T07:21:34.968Z,26.00
2019-03-28T07:22:34.993Z,25.50
2019-03-28T07:23:34.925Z,26.20
2019-03-28T07:24:34.928Z,26.40
2019-03-28T07:25:34.938Z,26.50
2019-03-28T07:26:34.911Z,26.20
2019-03-28T07:27:34.906Z,26.50
2019-03-28T07:28:34.882Z,26.80
2019-03-28T07:29:34.885Z,25.70
2019-03-28T07:30:34.870Z,26.00
2019-03-28T07:31:35.580Z,25.80
2019-03-28T07:32:34.881Z,26.40
2019-03-28T07:33:34.849Z,26.10
2019-03-28T07:34:34.839Z,26.70
2019-03-28T07:35:34.807Z,26.40
2019-03-28T07:36:34.841Z,26.20
2019-03-28T07:37:34.789Z,26.80
2019-03-28T07:38:34.767Z,26.40
2019-03-28T07:39:34.764Z,26.00
2019-03-28T07:40:34.798Z,26.30
2019-03-28T07:41:34.769Z,25.30
2019-03-28T07:42:34.732Z,26.50
2019-03-28T07:43:34.717Z,26.70
2019-03-28T07:44:37.471Z,26.90
2019-03-28T07:45:34.769Z,27.50
2019-03-28T07:46:34.746Z,27.10
2019-03-28T07:47:34.668Z,27.40
2019-03-28T07:48:34.663Z,26.80
2019-03-28T07:49:37.491Z,26.40
2019-03-28T07:50:34.654Z,27.00
2019-03-28T07:51:34.694Z,27.20
2019-03-28T07:52:34.619Z,27.40
2019-03-28T07:53:34.610Z,26.50
2019-03-28T07:54:34.600Z,27.20
2019-03-28T07:55:34.608Z,28.30
2019-03-28T07:56:34.619Z,27.60
2019-03-28T07:57:34.566Z,27.70
2019-03-28T07:58:35.292Z,27.40
2019-03-28T07:59:34.559Z,27.20
2019-03-28T08:00:34.558Z,27.70
2019-03-28T08:01:34.531Z,27.30
2019-03-28T08:02:34.520Z,26.20
2019-03-28T08:03:34.550Z,27.50
2019-03-28T08:04:34.491Z,27.90
2019-03-28T08:05:34.489Z,27.10
2019-03-28T08:06:34.475Z,27.60
2019-03-28T08:07:44.235Z,27.50
2019-03-28T08:08:39.033Z,28.10
2019-03-28T08:09:36.869Z,27.30
2019-03-28T08:10:34.423Z,28.90
2019-03-28T08:11:34.584Z,28.40
2019-03-28T08:12:34.410Z,28.60
2019-03-28T08:13:34.418Z,28.40
2019-03-28T08:14:34.382Z,28.80
2019-03-28T08:15:34.426Z,28.70
2019-03-28T08:16:34.361Z,28.00
2019-03-28T08:17:34.349Z,28.90
2019-03-28T08:18:34.344Z,28.00
2019-03-28T08:19:34.324Z,28.50
2019-03-28T08:20:34.351Z,28.90
2019-03-28T08:21:34.311Z,28.00
2019-03-28T08:22:34.294Z,29.10
2019-03-28T08:23:35.491Z,28.30
2019-03-28T08:24:34.303Z,28.50
2019-03-28T08:25:34.259Z,28.50
2019-03-28T08:26:34.307Z,28.40
2019-03-28T08:27:34.237Z,29.10
2019-03-28T08:28:34.225Z,29.50
2019-03-28T08:29:34.221Z,28.40
2019-03-28T08:30:34.253Z,29.30
2019-03-28T08:31:34.196Z,29.70
2019-03-28T08:32:34.722Z,29.80
2019-03-28T08:33:34.170Z,29.20
2019-03-28T08:34:34.162Z,29.20
2019-03-28T08:35:34.184Z,29.70
2019-03-28T08:36:34.142Z,29.80
2019-03-28T08:37:34.143Z,28.70
2019-03-28T08:38:34.152Z,29.80
2019-03-28T08:39:34.118Z,29.10
2019-03-28T08:40:34.098Z,28.90
2019-03-28T08:41:34.094Z,28.40
2019-03-28T08:42:34.112Z,28.90
2019-03-28T08:43:36.053Z,29.70
2019-03-28T08:44:34.058Z,29.30
2019-03-28T08:45:34.495Z,30.30
2019-03-28T08:46:34.039Z,29.50
2019-03-28T08:47:34.054Z,29.20
2019-03-28T08:48:34.012Z,30.40
2019-03-28T08:49:34.007Z,29.60
2019-03-28T08:50:34.011Z,30.30
2019-03-28T08:51:34.123Z,30.20
2019-03-28T08:52:34.002Z,29.70
2019-03-28T08:53:33.960Z,31.30
2019-03-28T08:54:33.954Z,29.50
2019-03-28T08:55:33.941Z,30.90
2019-03-28T08:56:33.924Z,30.20
2019-03-28T08:57:33.957Z,31.10
2019-03-28T08:58:33.901Z,30.20
2019-03-28T08:59:33.907Z,31.10
2019-03-28T09:00:50.208Z,31.00
2019-03-28T09:01:34.902Z,30.20
2019-03-28T09:02:33.867Z,30.60
2019-03-28T09:03:33.856Z,30.30
2019-03-28T09:04:33.839Z,30.50
2019-03-28T09:05:33.833Z,29.90
2019-03-28T09:06:33.845Z,30.10
2019-03-28T09:07:33.821Z,30.60
2019-03-28T09:08:33.796Z,30.20
2019-03-28T09:09:33.788Z,29.40
2019-03-28T09:10:33.804Z,31.40
2019-03-28T09:11:33.765Z,30.50
2019-03-28T09:12:35.284Z,30.20
2019-03-28T09:13:33.838Z,30.60
2019-03-28T09:14:33.735Z,29.70
2019-03-28T09:15:43.640Z,30.10
2019-03-28T09:16:34.706Z,30.10
2019-03-28T09:17:33.708Z,30.30
2019-03-28T09:18:33.741Z,30.30
2019-03-28T09:19:33.678Z,30.60
2019-03-28T09:20:33.667Z,30.60
2019-03-28T09:21:33.658Z,31.00
2019-03-28T09:22:34.465Z,31.20
2019-03-28T09:23:33.712Z,31.50
2019-03-28T09:24:33.629Z,30.90
2019-03-28T09:25:33.616Z,30.20
2019-03-28T09:26:33.600Z,30.80
2019-03-28T09:27:33.594Z,31.00
2019-03-28T09:28:33.602Z,31.30
2019-03-28T09:29:33.577Z,31.40
2019-03-28T09:30:46.822Z,32.10
2019-03-28T09:31:34.549Z,32.50
2019-03-28T09:32:33.539Z,33.60
2019-03-28T09:33:33.546Z,33.10
2019-03-28T09:34:33.517Z,34.40
2019-03-28T09:35:33.560Z,33.90
2019-03-28T09:36:33.504Z,34.40
2019-03-28T09:37:33.514Z,33.90
2019-03-28T09:38:33.512Z,33.80
2019-03-28T09:39:33.471Z,35.00
2019-03-28T09:40:33.449Z,34.10
2019-03-28T09:41:33.445Z,33.80
2019-03-28T09:42:33.426Z,34.10
2019-03-28T09:43:33.452Z,34.00
2019-03-28T09:44:33.407Z,33.10
2019-03-28T09:45:33.415Z,34.60
2019-03-28T09:46:33.385Z,34.40
2019-03-28T09:47:33.393Z,33.90
2019-03-28T09:48:33.386Z,33.10
2019-03-28T09:49:33.352Z,33.20
2019-03-28T09:50:33.344Z,33.20
2019-03-28T09:51:35.206Z,33.20
2019-03-28T09:52:33.354Z,33.20
2019-03-28T09:53:33.329Z,32.40
2019-03-28T09:54:33.307Z,32.00
2019-03-28T09:55:33.317Z,31.60
2019-03-28T09:56:33.288Z,32.50
2019-03-28T09:57:33.277Z,34.00
2019-03-28T09:58:33.912Z,31.90
2019-03-28T09:59:33.242Z,32.50
2019-03-28T10:00:34.606Z,32.90
2019-03-28T10:01:33.255Z,32.60
2019-03-28T10:02:33.215Z,32.90
2019-03-28T10:03:33.202Z,33.30
2019-03-28T10:04:33.230Z,32.40
2019-03-28T10:05:33.187Z,32.40
2019-03-28T10:06:33.172Z,32.90
2019-03-28T10:07:33.160Z,33.50
2019-03-28T10:08:33.148Z,31.90
2019-03-28T10:09:33.173Z,31.20
2019-03-28T10:10:33.136Z,32.40
2019-03-28T10:11:33.116Z,32.70
2019-03-28T10:12:34.323Z,32.90
2019-03-28T10:13:33.103Z,33.20
2019-03-28T10:14:33.119Z,32.80
2019-03-28T10:15:33.119Z,31.90
2019-03-28T10:16:33.095Z,33.10
2019-03-28T10:17:33.065Z,32.90
2019-03-28T10:18:33.039Z,34.10
2019-03-28T10:19:33.059Z,33.20
2019-03-28T10:20:33.060Z,34.30
2019-03-28T10:21:33.013Z,34.00
2019-03-28T10:22:32.994Z,33.40
2019-03-28T10:23:32.986Z,34.50
2019-03-28T10:24:32.994Z,35.10
2019-03-28T10:25:32.991Z,34.60
2019-03-28T10:26:32.981Z,35.00
2019-03-28T10:27:32.954Z,35.70
2019-03-28T10:28:32.935Z,35.90
2019-03-28T10:29:32.950Z,35.40
2019-03-28T10:30:32.917Z,35.30
2019-03-28T10:31:32.937Z,36.80
2019-03-28T10:32:32.895Z,36.70
2019-03-28T10:33:32.885Z,36.60
2019-03-28T10:34:32.871Z,36.70
2019-03-28T10:35:32.859Z,36.40
2019-03-28T10:36:32.882Z,37.60
2019-03-28T10:37:32.840Z,36.00
2019-03-28T10:38:32.831Z,36.20
2019-03-28T10:39:32.844Z,37.20
2019-03-28T10:40:32.807Z,36.60
2019-03-28T10:41:32.842Z,34.00
2019-03-28T10:42:32.795Z,35.90
2019-03-28T10:43:32.783Z,34.30
2019-03-28T10:44:32.760Z,34.50
2019-03-28T10:45:33.755Z,35.20
2019-03-28T10:46:32.763Z,35.30
2019-03-28T10:47:32.731Z,34.80
2019-03-28T10:48:32.728Z,35.20
2019-03-28T10:49:32.736Z,34.90
2019-03-28T10:50:40.742Z,35.40
2019-03-28T10:51:33.729Z,33.80
2019-03-28T10:52:32.675Z,35.00
2019-03-28T10:53:32.676Z,33.60
2019-03-28T10:54:32.658Z,32.80
2019-03-28T10:55:32.639Z,33.50
2019-03-28T10:56:32.631Z,31.90
2019-03-28T10:57:32.678Z,32.90
2019-03-28T10:58:34.980Z,32.10
2019-03-28T10:59:32.598Z,31.00
2019-03-28T11:00:32.602Z,30.80
2019-03-28T11:01:47.496Z,30.90
2019-03-28T11:02:33.592Z,30.60
2019-03-28T11:03:32.580Z,30.90
2019-03-28T11:04:32.546Z,28.70
2019-03-28T11:05:32.541Z,29.30
2019-03-28T11:06:32.723Z,28.40
2019-03-28T11:07:32.556Z,28.10
2019-03-28T11:08:32.513Z,28.40
2019-03-28T11:09:32.498Z,27.20
2019-03-28T11:10:32.480Z,27.50
2019-03-28T11:11:32.494Z,26.90
2019-03-28T11:12:32.464Z,26.30
2019-03-28T11:13:32.461Z,27.30
2019-03-28T11:14:32.473Z,26.60
2019-03-28T11:15:32.428Z,26.50
2019-03-28T11:16:32.412Z,25.40
2019-03-28T11:17:32.404Z,25.40
2019-03-28T11:18:32.434Z,24.10
2019-03-28T11:19:32.389Z,25.10
2019-03-28T11:20:32.375Z,24.50
2019-03-28T11:21:34.304Z,24.70
2019-03-28T11:22:32.352Z,24.40
2019-03-28T11:23:32.702Z,24.00
2019-03-28T11:24:32.331Z,23.60
2019-03-28T11:25:32.334Z,23.60
2019-03-28T11:26:32.315Z,23.20
2019-03-28T11:27:32.299Z,21.50
2019-03-28T11:28:32.326Z,24.00
2019-03-28T11:29:32.296Z,25.90
2019-03-28T11:30:32.277Z,26.50
2019-03-28T11:31:45.259Z,23.80
2019-03-28T11:32:35.789Z,20.30
2019-03-28T11:33:32.250Z,18.20
2019-03-28T11:34:32.235Z,17.80
2019-03-28T11:35:32.683Z,19.30
2019-03-28T11:36:32.204Z,19.20
2019-03-28T11:37:32.200Z,19.60
2019-03-28T11:38:32.210Z,20.20
2019-03-28T11:39:32.316Z,21.90
2019-03-28T11:40:32.171Z,27.10
2019-03-28T11:41:32.166Z,25.50
2019-03-28T11:42:32.140Z,25.70
2019-03-28T11:43:32.127Z,25.30
2019-03-28T11:44:32.154Z,24.70
2019-03-28T11:45:32.107Z,24.90
2019-03-28T11:46:32.098Z,25.00
2019-03-28T11:47:32.095Z,24.50
2019-03-28T11:48:32.090Z,24.10
2019-03-28T11:49:32.118Z,22.70
2019-03-28T11:50:32.054Z,23.60
2019-03-28T11:51:32.040Z,22.60
2019-03-28T11:52:32.031Z,19.20
2019-03-28T11:53:32.022Z,17.50
2019-03-28T11:54:32.043Z,14.70
2019-03-28T11:55:31.999Z,15.60
2019-03-28T11:56:31.995Z,20.40
2019-03-28T11:57:31.978Z,20.10
2019-03-28T11:58:31.970Z,15.30
2019-03-28T11:59:32.560Z,11.30
2019-03-28T12:00:31.978Z,14.50
2019-03-28T12:01:31.942Z,13.90
2019-03-28T12:02:31.930Z,12.30
2019-03-28T12:03:31.918Z,16.50
2019-03-28T12:04:31.928Z,15.70
2019-03-28T12:05:31.917Z,16.60
2019-03-28T12:06:31.885Z,17.60
2019-03-28T12:07:31.908Z,17.40
2019-03-28T12:08:31.856Z,15.20
2019-03-28T12:09:31.866Z,16.00
2019-03-28T12:10:31.914Z,13.00
2019-03-28T12:11:31.852Z,13.60
2019-03-28T12:12:31.832Z,13.20
2019-03-28T12:13:44.244Z,11.70
2019-03-28T12:14:32.794Z,11.00
2019-03-28T12:15:31.812Z,10.30
2019-03-28T12:16:31.805Z,11.10
2019-03-28T12:17:31.769Z,11.80
2019-03-28T12:18:31.773Z,12.80
2019-03-28T12:19:31.739Z,14.40
2019-03-28T12:20:31.763Z,14.10
2019-03-28T12:21:31.723Z,14.60
2019-03-28T12:22:31.711Z,14.10
2019-03-28T12:23:31.699Z,13.50
2019-03-28T12:24:31.723Z,14.10
2019-03-28T12:25:31.705Z,13.70
2019-03-28T12:26:31.666Z,15.40
2019-03-28T12:27:31.655Z,16.30
2019-03-28T12:28:31.645Z,17.80
2019-03-28T12:29:31.681Z,18.80
2019-03-28T12:30:31.661Z,18.90
2019-03-28T12:31:33.214Z,18.50
2019-03-28T12:32:31.606Z,18.30
2019-03-28T12:33:31.606Z,17.40
2019-03-28T12:34:31.609Z,16.00
2019-03-28T12:35:31.615Z,15.90
2019-03-28T12:36:31.560Z,15.60
2019-03-28T12:37:31.557Z,16.70
2019-03-28T12:38:31.551Z,17.30
2019-03-28T12:39:31.532Z,17.70
2019-03-28T12:40:31.540Z,19.10
2019-03-28T12:41:31.507Z,18.80
2019-03-28T12:42:31.521Z,17.60
2019-03-28T12:43:31.488Z,17.30
2019-03-28T12:44:31.483Z,18.00
2019-03-28T12:45:31.472Z,15.80
2019-03-28T12:46:31.486Z,16.00
2019-03-28T12:47:41.507Z,16.70
2019-03-28T12:48:32.560Z,16.20
2019-03-28T12:49:31.422Z,15.90
2019-03-28T12:50:31.411Z,15.70
2019-03-28T12:51:31.426Z,15.80
2019-03-28T12:52:31.393Z,16.00
2019-03-28T12:53:31.375Z,15.20
2019-03-28T12:54:31.370Z,15.60
2019-03-28T12:55:31.353Z,15.40
2019-03-28T12:56:31.373Z,15.80
2019-03-28T12:57:31.354Z,17.40
2019-03-28T12:58:31.327Z,18.40
2019-03-28T12:59:33.727Z,19.60
2019-03-28T13:00:31.330Z,19.40
2019-03-28T13:01:31.300Z,19.30
2019-03-28T13:02:32.076Z,19.30
2019-03-28T13:03:44.456Z,20.50
2019-03-28T13:04:32.259Z,20.30
2019-03-28T13:05:34.502Z,20.00
2019-03-28T13:06:31.268Z,20.00
2019-03-28T13:07:31.274Z,19.80
2019-03-28T13:08:31.221Z,19.30
2019-03-28T13:09:31.226Z,20.70
2019-03-28T13:10:31.195Z,20.20
2019-03-28T13:11:31.188Z,20.30
2019-03-28T13:12:31.177Z,19.50
2019-03-28T13:13:31.196Z,21.00
2019-03-28T13:14:31.488Z,20.00
2019-03-28T13:15:31.151Z,20.50
2019-03-28T13:16:31.612Z,20.60
2019-03-28T13:17:31.164Z,21.60
2019-03-28T13:18:31.138Z,20.70
2019-03-28T13:19:31.103Z,21.40
2019-03-28T13:20:31.095Z,20.90
2019-03-28T13:21:31.093Z,21.40
2019-03-28T13:22:31.071Z,20.50
2019-03-28T13:23:31.079Z,21.00
2019-03-28T13:24:31.076Z,21.40
2019-03-28T13:25:31.050Z,20.80
2019-03-28T13:26:31.026Z,21.00
2019-03-28T13:27:34.370Z,22.80
2019-03-28T13:28:31.005Z,21.60
2019-03-28T13:29:31.022Z,21.90
2019-03-28T13:30:31.003Z,22.40
2019-03-28T13:31:30.976Z,23.20
2019-03-28T13:32:41.216Z,23.50
2019-03-28T13:33:32.000Z,23.40
2019-03-28T13:34:30.949Z,22.90
2019-03-28T13:35:30.929Z,22.30
2019-03-28T13:36:30.925Z,22.90
2019-03-28T13:37:30.917Z,22.80
2019-03-28T13:38:30.897Z,22.90
2019-03-28T13:39:30.924Z,22.70
2019-03-28T13:40:30.891Z,23.00
2019-03-28T13:41:30.862Z,22.40
2019-03-28T13:42:30.849Z,22.70
2019-03-28T13:43:30.955Z,22.70
2019-03-28T13:44:30.929Z,22.30
2019-03-28T13:45:30.825Z,21.90
2019-03-28T13:46:30.810Z,22.20
2019-03-28T13:47:30.832Z,22.80
2019-03-28T13:48:30.831Z,23.50
2019-03-28T13:49:30.775Z,22.70
2019-03-28T13:50:30.767Z,22.80
2019-03-28T13:51:30.755Z,22.60
2019-03-28T13:52:30.755Z,23.70
2019-03-28T13:53:39.441Z,24.00
2019-03-28T13:54:31.737Z,22.90
2019-03-28T13:55:30.708Z,22.10
2019-03-28T13:56:30.728Z,23.20
2019-03-28T13:57:30.685Z,23.10
2019-03-28T13:58:30.684Z,23.40
2019-03-28T13:59:31.877Z,22.80
2019-03-28T14:00:30.677Z,23.30
2019-03-28T14:01:30.703Z,22.50
2019-03-28T14:02:30.634Z,22.60
2019-03-28T14:03:30.620Z,23.60
2019-03-28T14:04:30.644Z,24.10
2019-03-28T14:05:30.599Z,23.80
2019-03-28T14:06:30.865Z,24.20
2019-03-28T14:07:30.597Z,24.90
2019-03-28T14:08:30.637Z,24.20
2019-03-28T14:09:30.554Z,23.30
2019-03-28T14:10:30.604Z,24.00
2019-03-28T14:11:30.563Z,24.00
2019-03-28T14:12:31.931Z,24.30
2019-03-28T14:13:30.512Z,24.70
2019-03-28T14:14:30.498Z,23.90
2019-03-28T14:15:30.509Z,23.20
2019-03-28T14:16:30.885Z,22.90
2019-03-28T14:17:30.464Z,23.30
2019-03-28T14:18:30.486Z,23.90
2019-03-28T14:19:30.467Z,23.80
2019-03-28T14:20:30.440Z,23.80
2019-03-28T14:21:30.458Z,23.20
2019-03-28T14:22:30.591Z,23.40
2019-03-28T14:23:30.405Z,24.10
2019-03-28T14:24:30.396Z,24.30
2019-03-28T14:25:30.379Z,25.60
2019-03-28T14:26:30.363Z,25.00
2019-03-28T14:27:30.928Z,24.20
2019-03-28T14:28:30.340Z,25.40
2019-03-28T14:29:30.349Z,25.60
2019-03-28T14:30:30.322Z,24.70
2019-03-28T14:31:30.336Z,24.80
2019-03-28T14:32:33.081Z,24.20
2019-03-28T14:33:30.286Z,25.50
2019-03-28T14:34:30.273Z,25.30
2019-03-28T14:35:30.264Z,26.00
2019-03-28T14:36:30.457Z,26.00
2019-03-28T14:37:30.246Z,26.00
2019-03-28T14:38:30.229Z,25.60
2019-03-28T14:39:30.295Z,25.60
2019-03-28T14:40:30.237Z,24.60
2019-03-28T14:41:30.206Z,25.30
2019-03-28T14:42:30.204Z,25.40
2019-03-28T14:43:30.185Z,25.30
2019-03-28T14:44:30.201Z,25.60
2019-03-28T14:45:30.197Z,26.00
2019-03-28T14:46:30.151Z,24.80
2019-03-28T14:47:30.132Z,25.90
2019-03-28T14:48:30.137Z,25.90
2019-03-28T14:49:30.278Z,24.70
2019-03-28T14:50:30.150Z,25.40
2019-03-28T14:51:30.091Z,24.60
2019-03-28T14:52:30.101Z,24.90
2019-03-28T14:53:30.074Z,25.20
2019-03-28T14:54:30.079Z,24.90
2019-03-28T14:55:30.149Z,24.20
2019-03-28T14:56:30.090Z,24.20
2019-03-28T14:57:30.022Z,24.20
2019-03-28T14:58:30.019Z,24.80
2019-03-28T14:59:32.668Z,25.50
2019-03-28T15:00:30.074Z,24.50
2019-03-28T15:01:30.037Z,24.20
2019-03-28T15:02:30.001Z,24.80
2019-03-28T15:03:29.960Z,24.90
2019-03-28T15:04:29.994Z,23.60
2019-03-28T15:05:29.945Z,23.80
2019-03-28T15:06:29.969Z,23.90
2019-03-28T15:07:29.925Z,24.10
2019-03-28T15:08:29.919Z,22.80
2019-03-28T15:09:30.008Z,24.30
2019-03-28T15:10:29.876Z,22.80
2019-03-28T15:11:30.186Z,23.30
2019-03-28T15:12:29.859Z,22.80
2019-03-28T15:13:29.861Z,22.70
2019-03-28T15:14:29.877Z,22.00
2019-03-28T15:15:29.853Z,22.30
2019-03-28T15:16:29.861Z,24.50
2019-03-28T15:17:29.969Z,23.60
2019-03-28T15:18:30.023Z,24.20
2019-03-28T15:19:29.793Z,23.90
2019-03-28T15:20:29.828Z,24.10
2019-03-28T15:21:29.821Z,22.20
2019-03-28T15:22:29.756Z,21.90
2019-03-28T15:23:29.772Z,22.20
2019-03-28T15:24:29.766Z,21.60
2019-03-28T15:25:29.779Z,22.20
2019-03-28T15:26:30.384Z,22.10
2019-03-28T15:27:29.711Z,22.80
2019-03-28T15:28:29.700Z,22.00
2019-03-28T15:29:29.683Z,22.50
2019-03-28T15:30:29.889Z,21.40
2019-03-28T15:31:29.669Z,21.30
2019-03-28T15:32:30.803Z,22.00
2019-03-28T15:33:39.280Z,21.20
2019-03-28T15:34:30.648Z,21.10
2019-03-28T15:35:29.656Z,21.30
2019-03-28T15:36:29.653Z,21.80
2019-03-28T15:37:29.605Z,20.50
2019-03-28T15:38:31.243Z,20.40
2019-03-28T15:39:29.600Z,21.30
2019-03-28T15:40:29.577Z,22.20
2019-03-28T15:41:29.697Z,21.60
2019-03-28T15:42:29.545Z,21.00
2019-03-28T15:43:29.534Z,22.70
2019-03-28T15:44:29.652Z,21.40
2019-03-28T15:45:29.574Z,22.30
2019-03-28T15:46:29.541Z,22.30
2019-03-28T15:47:29.517Z,22.20
2019-03-28T15:48:29.494Z,21.70
2019-03-28T15:49:29.568Z,21.70
2019-03-28T15:50:29.470Z,21.80
2019-03-28T15:51:29.447Z,21.20
2019-03-28T15:52:29.444Z,20.80
2019-03-28T15:53:29.453Z,21.70
2019-03-28T15:54:29.493Z,21.20
2019-03-28T15:55:29.447Z,20.90
2019-03-28T15:56:29.404Z,22.10
2019-03-28T15:57:29.484Z,21.80
2019-03-28T15:58:29.373Z,21.30
2019-03-28T15:59:29.385Z,21.70
2019-03-28T16:00:29.427Z,21.80
2019-03-28T16:01:29.356Z,21.50
2019-03-28T16:02:29.360Z,21.00
2019-03-28T16:04:09.587Z,21.40
2019-03-28T16:05:38.113Z,20.90
2019-03-28T16:06:29.389Z,21.40
2019-03-28T16:07:29.647Z,21.10
2019-03-28T16:08:29.366Z,20.50
2019-03-28T16:09:29.255Z,20.00
2019-03-28T16:10:29.267Z,19.70
2019-03-28T16:11:29.283Z,19.80
2019-03-28T16:12:29.403Z,19.60
2019-03-28T16:13:29.220Z,19.80
2019-03-28T16:14:29.306Z,20.90
2019-03-28T16:15:29.198Z,19.20
2019-03-28T16:16:29.225Z,20.10
2019-03-28T16:17:29.168Z,20.10
2019-03-28T16:18:29.179Z,20.80
2019-03-28T16:19:32.154Z,20.40
2019-03-28T16:20:29.144Z,18.90
2019-03-28T16:21:29.123Z,19.30
2019-03-28T16:22:29.135Z,19.60
2019-03-28T16:23:29.573Z,19.70
2019-03-28T16:24:29.104Z,19.40
2019-03-28T16:25:29.105Z,19.70
2019-03-28T16:26:29.098Z,18.80
2019-03-28T16:27:29.097Z,18.90
2019-03-28T16:28:31.107Z,18.90
2019-03-28T16:29:34.103Z,18.80
2019-03-28T16:30:29.035Z,19.80
2019-03-28T16:31:29.025Z,19.40
2019-03-28T16:32:29.008Z,19.40
2019-03-28T16:33:29.005Z,19.20
2019-03-28T16:34:28.988Z,18.40
2019-03-28T16:35:29.026Z,20.40
2019-03-28T16:36:28.973Z,19.50
2019-03-28T16:37:28.990Z,18.60
2019-03-28T16:38:29.038Z,18.30
2019-03-28T16:40:39.339Z,18.60
2019-03-28T16:41:39.260Z,19.30
2019-03-28T16:42:39.276Z,19.40
2019-03-28T16:43:39.320Z,19.80
2019-03-28T16:44:39.410Z,19.30
2019-03-28T16:45:39.461Z,19.10
2019-03-28T16:46:39.248Z,18.80
2019-03-28T16:47:39.236Z,18.70
2019-03-28T16:48:39.203Z,18.20
2019-03-28T16:49:39.554Z,17.90
2019-03-28T16:50:39.158Z,17.60
2019-03-28T16:51:39.223Z,18.60
2019-03-28T16:52:39.151Z,18.00
2019-03-28T16:53:39.260Z,17.70
2019-03-28T16:54:39.181Z,17.30
2019-03-28T16:55:39.111Z,17.20
2019-03-28T16:56:39.122Z,17.20
2019-03-28T16:57:39.502Z,17.50
2019-03-28T16:58:39.121Z,17.50
2019-03-28T16:59:39.875Z,17.80
2019-03-28T17:00:39.057Z,18.00
2019-03-28T17:01:39.086Z,16.40
2019-03-28T17:02:39.054Z,16.80
2019-03-28T17:03:39.021Z,16.60
2019-03-28T17:04:39.015Z,17.20
2019-03-28T17:05:39.009Z,17.60
2019-03-28T17:06:39.024Z,17.20
2019-03-28T17:07:38.983Z,16.70
2019-03-28T17:08:39.052Z,18.20
2019-03-28T17:09:39.252Z,17.10
2019-03-28T17:10:38.957Z,16.90
2019-03-28T17:11:39.067Z,16.90
2019-03-28T17:12:39.023Z,17.20
2019-03-28T17:13:38.932Z,17.70
2019-03-28T17:14:38.906Z,16.60
2019-03-28T17:15:38.918Z,16.80
2019-03-28T17:16:38.917Z,17.40
2019-03-28T17:17:38.894Z,16.70
2019-03-28T17:18:38.974Z,18.00
2019-03-28T17:19:38.861Z,18.20
2019-03-28T17:20:38.844Z,19.10
2019-03-28T17:21:39.752Z,17.90
2019-03-28T17:22:38.868Z,17.90
2019-03-28T17:23:38.856Z,18.30
2019-03-28T17:24:38.808Z,18.40
2019-03-28T17:25:38.793Z,18.60
2019-03-28T17:26:38.782Z,18.40
2019-03-28T17:27:38.772Z,18.50
2019-03-28T17:28:38.799Z,18.90
2019-03-28T17:29:38.766Z,18.30
2019-03-28T17:30:38.738Z,18.70
2019-03-28T17:31:38.995Z,18.50
2019-03-28T17:32:38.911Z,19.10
2019-03-28T17:33:38.741Z,18.80
2019-03-28T17:34:38.737Z,19.00
2019-03-28T17:35:38.701Z,19.20
2019-03-28T17:36:38.680Z,19.10
2019-03-28T17:37:38.680Z,18.50
2019-03-28T17:38:38.715Z,18.10
2019-03-28T17:39:38.703Z,18.80
2019-03-28T17:40:38.732Z,18.10
2019-03-28T17:41:38.627Z,18.40
2019-03-28T17:42:38.700Z,18.60
2019-03-28T17:43:38.621Z,18.30
2019-03-28T17:44:38.613Z,18.80
2019-03-28T17:45:38.618Z,18.90
2019-03-28T17:46:38.599Z,19.20
2019-03-28T17:47:38.572Z,19.60
2019-03-28T17:48:38.554Z,19.50
2019-03-28T17:49:38.538Z,19.20
2019-03-28T17:50:38.569Z,18.60
2019-03-28T17:51:40.492Z,19.10
2019-03-28T17:52:38.498Z,20.20
2019-03-28T17:53:38.498Z,19.70
2019-03-28T17:54:38.582Z,19.20
2019-03-28T17:55:38.558Z,18.70
2019-03-28T17:56:38.507Z,19.20
2019-03-28T17:57:39.603Z,19.30
2019-03-28T17:58:38.455Z,19.50
2019-03-28T17:59:38.455Z,20.00
2019-03-28T18:00:38.516Z,18.70
2019-03-28T18:01:38.419Z,19.00
2019-03-28T18:02:38.402Z,19.00
2019-03-28T18:03:38.378Z,19.60
2019-03-28T18:04:47.937Z,19.80
2019-03-28T18:05:40.794Z,19.10
2019-03-28T18:06:39.944Z,19.20
2019-03-28T18:07:38.340Z,19.80
2019-03-28T18:08:38.426Z,18.70
2019-03-28T18:09:38.374Z,18.60
2019-03-28T18:10:38.330Z,19.80
2019-03-28T18:11:38.345Z,18.90
2019-03-28T18:12:38.287Z,18.70
2019-03-28T18:13:38.276Z,19.30
2019-03-28T18:14:38.272Z,19.50
2019-03-28T18:15:38.268Z,19.80
2019-03-28T18:16:38.283Z,19.40
2019-03-28T18:17:38.260Z,19.10
2019-03-28T18:18:38.307Z,18.50
2019-03-28T18:19:38.219Z,18.80
2019-03-28T18:20:38.209Z,18.50
2019-03-28T18:21:38.227Z,19.60
2019-03-28T18:22:38.361Z,19.10
2019-03-28T18:23:38.994Z,19.90
2019-03-28T18:24:38.227Z,19.00
2019-03-28T18:25:38.181Z,18.90
2019-03-28T18:26:38.227Z,18.90
2019-03-28T18:27:38.128Z,19.60
2019-03-28T18:28:38.153Z,18.90
2019-03-28T18:29:38.107Z,19.30
2019-03-28T18:30:38.192Z,19.10
2019-03-28T18:31:49.645Z,19.30
2019-03-28T18:32:39.599Z,19.60
2019-03-28T18:33:38.072Z,19.10
2019-03-28T18:34:38.050Z,20.00
2019-03-28T18:35:38.046Z,20.00
2019-03-28T18:36:38.091Z,19.90
2019-03-28T18:37:38.016Z,18.90
2019-03-28T18:38:38.016Z,19.90
2019-03-28T18:39:38.946Z,19.90
2019-03-28T18:40:38.087Z,20.10
2019-03-28T18:41:39.972Z,19.80
2019-03-28T18:42:38.001Z,20.30
2019-03-28T18:43:38.094Z,20.50
2019-03-28T18:44:38.016Z,19.80
2019-03-28T18:45:38.103Z,20.60
2019-03-28T18:46:40.287Z,21.20
2019-03-28T18:47:41.036Z,20.70
2019-03-28T18:48:38.493Z,19.20
2019-03-28T18:49:37.940Z,21.00
2019-03-28T18:50:41.153Z,20.20
2019-03-28T18:51:37.896Z,20.70
2019-03-28T18:52:37.909Z,19.90
2019-03-28T18:53:37.852Z,20.30
2019-03-28T18:54:37.921Z,20.00
2019-03-28T18:55:38.115Z,20.70
2019-03-28T18:56:37.986Z,20.20
2019-03-28T18:57:37.959Z,20.90
2019-03-28T18:58:37.899Z,20.10
2019-03-28T18:59:37.812Z,20.00
2019-03-28T19:00:37.794Z,21.00
2019-03-28T19:01:37.857Z,21.30
2019-03-28T19:02:37.807Z,20.90
2019-03-28T19:03:37.891Z,21.40
2019-03-28T19:04:37.759Z,21.60
2019-03-28T19:05:37.719Z,22.50
2019-03-28T19:06:37.708Z,21.50
2019-03-28T19:07:37.695Z,20.70
2019-03-28T19:08:37.722Z,21.40
2019-03-28T19:09:37.735Z,20.50
2019-03-28T19:10:37.838Z,21.20
2019-03-28T19:11:40.773Z,21.30
2019-03-28T19:12:37.653Z,20.50
2019-03-28T19:13:37.657Z,21.90
2019-03-28T19:14:37.622Z,22.20
2019-03-28T19:15:37.696Z,21.30
2019-03-28T19:16:37.615Z,21.50
2019-03-28T19:17:37.599Z,21.10
2019-03-28T19:18:37.618Z,21.90
2019-03-28T19:19:39.658Z,21.20
2019-03-28T19:20:37.561Z,22.40
2019-03-28T19:21:37.562Z,21.80
2019-03-28T19:22:37.539Z,20.80
2019-03-28T19:23:37.558Z,21.90
2019-03-28T19:24:37.516Z,22.30
2019-03-28T19:25:37.514Z,22.80
2019-03-28T19:26:37.512Z,22.40
2019-03-28T19:27:37.524Z,21.30
2019-03-28T19:28:37.492Z,21.50
2019-03-28T19:29:37.475Z,20.50
2019-03-28T19:30:38.709Z,21.30
2019-03-28T19:31:37.447Z,21.10
2019-03-28T19:32:37.431Z,20.90
2019-03-28T19:33:38.363Z,21.10
2019-03-28T19:34:37.413Z,21.70
2019-03-28T19:35:37.431Z,20.50
2019-03-28T19:36:37.404Z,21.30
2019-03-28T19:37:37.398Z,21.90
2019-03-28T19:38:37.380Z,23.60
2019-03-28T19:39:37.361Z,22.10
2019-03-28T19:40:37.379Z,23.00
2019-03-28T19:41:37.353Z,22.10
2019-03-28T19:42:37.329Z,22.40
2019-03-28T19:43:37.315Z,22.80
2019-03-28T19:44:37.312Z,22.50
2019-03-28T19:45:37.291Z,21.80
2019-03-28T19:46:37.323Z,22.90
2019-03-28T19:47:37.268Z,22.00
2019-03-28T19:48:37.260Z,22.50
2019-03-28T19:49:37.259Z,21.60
2019-03-28T19:50:37.242Z,22.90
2019-03-28T19:51:37.259Z,21.80
2019-03-28T19:52:37.219Z,22.60
2019-03-28T19:53:37.207Z,22.40
2019-03-28T19:54:37.196Z,22.50