createdAt,value
2022-07-26T00:01:03.106Z,1014.914246
2022-07-26T00:02:02.296Z,1014.965332
2022-07-26T00:03:05.911Z,1014.930054
2022-07-26T00:04:05.880Z,1014.92572
2022-07-26T00:05:07.574Z,1014.816162
2022-07-26T00:06:10.755Z,1014.904907
2022-07-26T00:07:04.727Z,1014.861938
2022-07-26T00:09:06.514Z,1014.904907
2022-07-26T00:10:08.461Z,1014.854431
2022-07-26T00:11:07.100Z,1014.931885
2022-07-26T00:11:07.179Z,1014.931885
2022-07-26T00:12:05.869Z,1014.881775
2022-07-26T00:13:00.151Z,1014.866272
2022-07-26T00:14:03.412Z,1014.925049
2022-07-26T00:14:58.733Z,1014.890381
2022-07-26T00:15:56.207Z,1014.897461
2022-07-26T00:16:57.020Z,1014.900635
2022-07-26T00:17:52.409Z,1014.920288
2022-07-26T00:19:54.790Z,1014.973755
2022-07-26T00:20:47.501Z,1014.942078
2022-07-26T00:21:50.209Z,1014.899048
2022-07-26T00:22:44.769Z,1014.910461
2022-07-26T00:24:49.595Z,1014.933838
2022-07-26T00:26:51.506Z,1014.841858
2022-07-26T00:27:38.281Z,1014.761353
2022-07-26T00:29:48.415Z,1014.846191
2022-07-26T00:30:45.025Z,1014.802734
2022-07-26T00:31:47.958Z,1014.801636
2022-07-26T00:32:46.171Z,1014.855652
2022-07-26T00:33:48.696Z,1014.839783
2022-07-26T00:34:47.819Z,1014.882141
2022-07-26T00:35:46.190Z,1014.88916
2022-07-26T00:36:47.442Z,1014.833862
2022-07-26T00:37:44.175Z,1014.86499
2022-07-26T00:39:53.764Z,1014.872192
2022-07-26T00:40:55.362Z,1014.840515
2022-07-26T00:41:57.080Z,1014.851257
2022-07-26T00:42:54.226Z,1014.823914
2022-07-26T00:43:54.332Z,1014.827515
2022-07-26T00:44:54.959Z,1014.861633
2022-07-26T00:45:55.558Z,1014.90094
2022-07-26T00:46:56.215Z,1014.845154
2022-07-26T00:47:52.723Z,1014.817932
2022-07-26T00:49:03.948Z,1014.783386
2022-07-26T00:49:57.776Z,1014.813538
2022-07-26T00:50:56.740Z,1014.813538
2022-07-26T00:51:56.339Z,1014.860657
2022-07-26T00:53:04.445Z,1014.844788
2022-07-26T00:53:58.817Z,1014.868042
2022-07-26T00:55:02.613Z,1014.836487
2022-07-26T00:56:00.981Z,1014.829041
2022-07-26T00:57:14.189Z,1014.820679
2022-07-26T00:59:48.895Z,1014.894226
2022-07-26T01:00:49.532Z,1014.884583
2022-07-26T01:01:49.038Z,1014.876831
2022-07-26T01:02:44.468Z,1014.903809
2022-07-26T01:04:41.301Z,1014.849243
2022-07-26T01:05:41.592Z,1014.903076
2022-07-26T01:06:40.780Z,1014.913452
2022-07-26T01:07:42.276Z,1014.88562
2022-07-26T01:08:36.596Z,1014.791931
2022-07-26T01:09:35.855Z,1014.880737
2022-07-26T01:10:34.503Z,1014.887817
2022-07-26T01:11:39.897Z,1014.906799
2022-07-26T01:12:34.169Z,1014.860657
2022-07-26T01:14:32.136Z,1014.887817
2022-07-26T01:15:32.269Z,1014.894836
2022-07-26T01:16:30.508Z,1014.909302
2022-07-26T01:17:26.732Z,1014.932129
2022-07-26T01:19:28.606Z,1014.888733
2022-07-26T01:20:23.885Z,1014.860779
2022-07-26T01:21:29.008Z,1014.953552
2022-07-26T01:22:23.282Z,1014.840332
2022-07-26T01:24:17.052Z,1014.844727
2022-07-26T01:25:21.260Z,1014.906189
2022-07-26T01:26:21.591Z,1014.944763
2022-07-26T01:27:17.759Z,1014.84729
2022-07-26T01:29:12.590Z,1014.89801
2022-07-26T01:30:17.302Z,1014.839905
2022-07-26T01:31:18.239Z,1014.808228
2022-07-26T01:32:14.139Z,1014.811218
2022-07-26T01:34:09.182Z,1014.827148
2022-07-26T01:35:08.535Z,1014.83844
2022-07-26T01:36:08.646Z,1014.861389
2022-07-26T01:37:54.685Z,1014.874512
2022-07-26T01:38:35.115Z,1014.852722
2022-07-26T01:39:34.160Z,1014.849426
2022-07-26T01:40:35.688Z,1014.872986
2022-07-26T01:41:38.663Z,1014.865112
2022-07-26T01:42:16.171Z,1014.814148
2022-07-26T01:43:14.229Z,1014.857178
2022-07-26T01:44:17.517Z,1014.844727
2022-07-26T01:45:12.915Z,1014.797241
2022-07-26T01:46:17.067Z,1014.805115
2022-07-26T01:47:15.177Z,1014.902527
2022-07-26T01:49:08.273Z,1014.894714
2022-07-26T01:50:08.114Z,1014.792847
2022-07-26T01:51:03.330Z,1014.842896
2022-07-26T01:52:02.495Z,1014.846802
2022-07-26T01:53:00.675Z,1014.846802
2022-07-26T01:54:04.840Z,1014.896851
2022-07-26T01:55:00.295Z,1014.924194
2022-07-26T01:56:05.621Z,1014.865234
2022-07-26T01:57:05.839Z,1014.863953
2022-07-26T01:58:12.624Z,1014.82489
2022-07-26T01:59:08.517Z,1014.82489
2022-07-26T02:00:05.507Z,1014.894348
2022-07-26T02:01:04.439Z,1014.948669
2022-07-26T02:02:01.199Z,1014.889954
2022-07-26T02:03:02.930Z,1014.854736
2022-07-26T02:04:56.552Z,1014.967773
2022-07-26T02:05:51.974Z,1014.924927
2022-07-26T02:06:50.982Z,1014.955627
2022-07-26T02:07:46.460Z,1014.920471
2022-07-26T02:09:23.645Z,1014.877197
2022-07-26T02:11:11.132Z,1014.866028
2022-07-26T02:11:49.526Z,1014.883545
2022-07-26T02:12:48.510Z,1014.895081
2022-07-26T02:14:46.033Z,1014.861633
2022-07-26T02:15:41.220Z,1014.906799
2022-07-26T02:16:39.553Z,1014.936646
2022-07-26T02:17:41.925Z,1014.963318
2022-07-26T02:18:42.203Z,1014.935303
2022-07-26T02:19:42.336Z,1014.992126
2022-07-26T02:20:41.308Z,1014.952454
2022-07-26T02:21:39.486Z,1014.963135
2022-07-26T02:22:54.226Z,1015.063232
2022-07-26T02:23:52.402Z,1015.047485
2022-07-26T02:24:53.880Z,1015.046875
2022-07-26T02:25:46.384Z,1015.031067
2022-07-26T02:26:44.980Z,1015.031067
2022-07-26T02:27:43.472Z,1015.01532
2022-07-26T02:29:38.970Z,1015.026733
2022-07-26T02:30:30.073Z,1015.046875
2022-07-26T02:31:34.136Z,1014.917786
2022-07-26T02:32:25.742Z,1014.937317
2022-07-26T02:33:30.203Z,1014.925415
2022-07-26T02:34:32.204Z,1014.948669
2022-07-26T02:34:34.034Z,1014.948669
2022-07-26T02:35:31.627Z,1014.983704
2022-07-26T02:36:25.883Z,1014.97229
2022-07-26T02:37:24.115Z,1014.979858
2022-07-26T02:39:43.804Z,1014.960144
2022-07-26T02:40:25.186Z,1015.014526
2022-07-26T02:41:25.712Z,1014.99176
2022-07-26T02:42:26.333Z,1014.940674
2022-07-26T02:44:26.652Z,1014.967224
2022-07-26T02:45:27.573Z,1014.959106
2022-07-26T02:46:27.049Z,1014.884521
2022-07-26T02:47:27.556Z,1015.017151
2022-07-26T02:48:25.864Z,1015.017151
2022-07-26T02:49:28.712Z,1014.895874
2022-07-26T02:50:26.710Z,1014.981018
2022-07-26T02:51:27.217Z,1014.942444
2022-07-26T02:52:27.734Z,1015.054688
2022-07-26T02:54:21.488Z,1015.038879
2022-07-26T02:55:26.121Z,1015.026672
2022-07-26T02:56:20.393Z,1015.062134
2022-07-26T02:57:22.595Z,1015.049438
2022-07-26T02:59:19.138Z,1015.034973
2022-07-26T03:00:17.381Z,1015.027466
2022-07-26T03:01:19.054Z,1015.062134
2022-07-26T03:02:17.205Z,1015.030579
2022-07-26T03:04:22.092Z,1015.081055
2022-07-26T03:05:22.804Z,1015.112061
2022-07-26T03:06:24.243Z,1015.115234
2022-07-26T03:07:26.680Z,1015.11908
2022-07-26T03:09:25.758Z,1015.142456
2022-07-26T03:10:21.686Z,1015.115234
2022-07-26T03:11:24.785Z,1015.099426
2022-07-26T03:12:19.075Z,1015.11908
2022-07-26T03:14:19.607Z,1015.16217
2022-07-26T03:15:18.882Z,1015.126587
2022-07-26T03:16:17.006Z,1015.165161
2022-07-26T03:17:14.249Z,1015.11084
2022-07-26T03:18:12.364Z,1015.18927
2022-07-26T03:20:14.940Z,1015.262512
2022-07-26T03:21:16.802Z,1015.278442
2022-07-26T03:22:17.106Z,1015.235291
2022-07-26T03:23:17.493Z,1015.286804
2022-07-26T03:24:15.478Z,1015.22406
2022-07-26T03:25:16.102Z,1015.255127
2022-07-26T03:26:40.861Z,1015.258118
2022-07-26T03:27:21.721Z,1015.239258
2022-07-26T03:28:19.657Z,1015.248047
2022-07-26T03:29:21.865Z,1015.212585
2022-07-26T03:30:25.196Z,1015.146423
2022-07-26T03:31:19.449Z,1015.200684
2022-07-26T03:32:18.642Z,1015.243652
2022-07-26T03:33:22.916Z,1015.208191
2022-07-26T03:34:21.607Z,1015.282288
2022-07-26T03:35:20.679Z,1015.289246
2022-07-26T03:36:21.686Z,1015.230286
2022-07-26T03:37:19.673Z,1015.30365
2022-07-26T03:38:23.382Z,1015.284729
2022-07-26T03:39:25.461Z,1015.33075
2022-07-26T03:40:24.955Z,1015.307678
2022-07-26T03:41:27.395Z,1015.369446
2022-07-26T03:42:30.545Z,1015.350586
2022-07-26T03:43:25.729Z,1015.385193
2022-07-26T03:44:32.035Z,1015.407898
2022-07-26T03:45:27.861Z,1015.365601
2022-07-26T03:46:29.441Z,1015.357544
2022-07-26T03:47:32.857Z,1015.423157
2022-07-26T03:48:34.700Z,1015.373291
2022-07-26T03:49:35.129Z,1015.388367
2022-07-26T03:50:33.914Z,1015.383911
2022-07-26T03:51:30.164Z,1015.364441
2022-07-26T03:52:30.940Z,1015.476746
2022-07-26T03:54:35.159Z,1015.434753
2022-07-26T03:55:29.478Z,1015.449585
2022-07-26T03:56:29.711Z,1015.511841
2022-07-26T03:57:28.417Z,1015.468628
2022-07-26T03:59:27.283Z,1015.488159
2022-07-26T04:00:29.590Z,1015.488159
2022-07-26T04:01:32.521Z,1015.577515
2022-07-26T04:02:35.534Z,1015.557251
2022-07-26T04:05:03.426Z,1015.535583
2022-07-26T04:05:49.018Z,1015.520508
2022-07-26T04:05:49.039Z,1015.520508
2022-07-26T04:06:45.112Z,1015.602722
2022-07-26T04:07:40.099Z,1015.602722
2022-07-26T04:09:37.710Z,1015.606567
2022-07-26T04:10:32.635Z,1015.586365
2022-07-26T04:11:32.720Z,1015.636292
2022-07-26T04:12:30.231Z,1015.631836
2022-07-26T04:14:27.278Z,1015.701233
2022-07-26T04:15:33.562Z,1015.658081
2022-07-26T04:16:26.353Z,1015.692322
2022-07-26T04:17:27.847Z,1015.688721
2022-07-26T04:19:26.162Z,1015.710144
2022-07-26T04:20:20.928Z,1015.729248
2022-07-26T04:21:20.597Z,1015.682922
2022-07-26T04:22:16.879Z,1015.733765
2022-07-26T04:23:19.079Z,1015.705688
2022-07-26T04:25:13.055Z,1015.746643
2022-07-26T04:26:13.674Z,1015.75
2022-07-26T04:27:11.845Z,1015.753662
2022-07-26T04:28:13.617Z,1015.737671
2022-07-26T04:30:15.149Z,1015.82312
2022-07-26T04:31:11.381Z,1015.768738
2022-07-26T04:32:10.426Z,1015.741516
2022-07-26T04:33:20.766Z,1015.730286
2022-07-26T04:35:17.046Z,1015.845764
2022-07-26T04:36:16.423Z,1015.821716
2022-07-26T04:37:13.610Z,1015.844421
2022-07-26T04:38:15.929Z,1015.841309
2022-07-26T04:40:12.940Z,1015.793884
2022-07-26T04:41:11.168Z,1015.785583
2022-07-26T04:42:11.415Z,1015.778198
2022-07-26T04:43:07.713Z,1015.758362
2022-07-26T04:44:12.474Z,1015.72821
2022-07-26T04:45:08.380Z,1015.778198
2022-07-26T04:46:07.166Z,1015.715515
2022-07-26T04:47:08.076Z,1015.78949
2022-07-26T04:49:04.971Z,1015.749207
2022-07-26T04:49:44.556Z,1015.7771
2022-07-26T04:50:43.383Z,1015.722717
2022-07-26T04:51:43.962Z,1015.76178
2022-07-26T04:52:43.432Z,1015.75293
2022-07-26T04:54:38.725Z,1015.774231
2022-07-26T04:55:38.828Z,1015.804443
2022-07-26T04:56:34.462Z,1015.764709
2022-07-26T04:57:35.318Z,1015.795532
2022-07-26T04:58:32.371Z,1015.803162
2022-07-26T04:59:33.207Z,1015.841736
2022-07-26T05:00:27.629Z,1015.864502
2022-07-26T05:01:29.311Z,1015.886841
2022-07-26T05:02:23.721Z,1015.866577
2022-07-26T05:03:28.375Z,1015.855164
2022-07-26T05:04:20.915Z,1015.855164
2022-07-26T05:05:22.952Z,1015.944763
2022-07-26T05:06:27.401Z,1015.831543
2022-07-26T05:07:27.859Z,1015.947144
2022-07-26T05:08:22.192Z,1015.892761
2022-07-26T05:10:20.454Z,1015.888245
2022-07-26T05:11:19.913Z,1015.90802
2022-07-26T05:12:14.275Z,1015.899597
2022-07-26T05:13:13.347Z,1015.915405
2022-07-26T05:15:15.793Z,1015.836304
2022-07-26T05:16:12.216Z,1015.88324
2022-07-26T05:17:10.879Z,1015.95636
2022-07-26T05:18:07.060Z,1015.964722
2022-07-26T05:19:04.617Z,1015.965332
2022-07-26T05:20:03.256Z,1015.949463
2022-07-26T05:20:59.053Z,1015.973572
2022-07-26T05:21:54.260Z,1015.89209
2022-07-26T05:22:55.959Z,1015.938049
2022-07-26T05:24:51.529Z,1015.931335
2022-07-26T05:25:48.639Z,1015.919312
2022-07-26T05:26:45.690Z,1015.942627
2022-07-26T05:27:40.084Z,1015.904114
2022-07-26T05:28:40.459Z,1015.95929
2022-07-26T05:29:37.339Z,1015.88147
2022-07-26T05:30:36.531Z,1015.947144
2022-07-26T05:31:34.138Z,1015.958496
2022-07-26T05:32:33.640Z,1015.89209
2022-07-26T05:34:30.374Z,1015.826477
2022-07-26T05:35:31.882Z,1015.926819
2022-07-26T05:37:06.152Z,1015.915405
2022-07-26T05:37:47.057Z,1015.904114
2022-07-26T05:39:45.358Z,1015.866577
2022-07-26T05:40:40.644Z,1015.799988
2022-07-26T05:41:40.370Z,1015.849792
2022-07-26T05:42:37.473Z,1015.926819
2022-07-26T05:44:31.679Z,1015.903564
2022-07-26T05:45:31.775Z,1015.926208
2022-07-26T05:46:26.951Z,1015.887695
2022-07-26T05:47:25.611Z,1015.99939
2022-07-26T05:48:23.931Z,1015.933655
2022-07-26T05:50:20.570Z,1015.902039
2022-07-26T05:51:15.291Z,1015.948914
2022-07-26T05:52:17.517Z,1015.979065
2022-07-26T05:53:10.154Z,1015.897522
2022-07-26T05:55:05.349Z,1015.917847
2022-07-26T05:56:09.924Z,1015.929199
2022-07-26T05:57:02.458Z,1015.856018
2022-07-26T05:58:05.370Z,1015.926208
2022-07-26T05:59:58.201Z,1016.039307
2022-07-26T06:00:53.619Z,1015.930725
2022-07-26T06:01:53.439Z,1015.965332
2022-07-26T06:02:49.362Z,1015.949463
2022-07-26T06:04:47.533Z,1015.965332
2022-07-26T06:05:45.780Z,1016.074036
2022-07-26T06:06:41.974Z,1015.957825
2022-07-26T06:07:44.338Z,1016.019653
2022-07-26T06:08:36.581Z,1016.086792
2022-07-26T06:09:38.721Z,1016.145691
2022-07-26T06:10:31.226Z,1016.039978
2022-07-26T06:11:33.744Z,1016.044556
2022-07-26T06:12:27.042Z,1016.036987
2022-07-26T06:13:28.481Z,1016.180298
2022-07-26T06:15:18.852Z,1016.052856
2022-07-26T06:16:42.584Z,1016.036987
2022-07-26T06:17:25.749Z,1015.97876
2022-07-26T06:18:24.665Z,1016.123657
2022-07-26T06:20:21.236Z,1016.058228
2022-07-26T06:21:20.960Z,1016.042114
2022-07-26T06:22:17.142Z,1016.081787
2022-07-26T06:23:17.010Z,1016.058228
2022-07-26T06:24:12.937Z,1016.062744
2022-07-26T06:25:13.806Z,1016.043274
2022-07-26T06:26:09.280Z,1016.113586
2022-07-26T06:27:14.736Z,1016.078491
2022-07-26T06:28:07.595Z,1016.114563
2022-07-26T06:30:03.359Z,1016.08844
2022-07-26T06:31:03.695Z,1016.095825
2022-07-26T06:31:59.465Z,1016.220398
2022-07-26T06:33:01.281Z,1016.076965
2022-07-26T06:34:55.325Z,1016.073181
2022-07-26T06:35:56.195Z,1016.108704
2022-07-26T06:36:55.215Z,1016.190247
2022-07-26T06:37:52.591Z,1016.116211
2022-07-26T06:39:51.559Z,1016.165039
2022-07-26T06:40:51.812Z,1016.134094
2022-07-26T06:41:48.998Z,1016.099548
2022-07-26T06:42:48.973Z,1016.122681
2022-07-26T06:43:44.683Z,1016.045654
2022-07-26T06:44:42.793Z,1016.077271
2022-07-26T06:45:46.774Z,1016.155273
2022-07-26T06:46:42.266Z,1016.159729
2022-07-26T06:47:42.845Z,1016.122314
2022-07-26T06:49:39.813Z,1016.103394
2022-07-26T06:50:35.402Z,1016.154968
2022-07-26T06:51:38.513Z,1016.209717
2022-07-26T06:52:32.704Z,1016.202393
2022-07-26T06:53:33.052Z,1016.295776
2022-07-26T06:54:29.601Z,1016.188477
2022-07-26T06:55:30.062Z,1016.195984
2022-07-26T06:57:08.070Z,1016.255676
2022-07-26T06:57:50.098Z,1016.269043
2022-07-26T06:59:45.966Z,1016.243835
2022-07-26T07:00:41.322Z,1016.302612
2022-07-26T07:01:58.459Z,1016.259644
2022-07-26T07:01:58.500Z,1016.259644
2022-07-26T07:01:59.328Z,1016.259644
2022-07-26T07:02:41.436Z,1016.279968
2022-07-26T07:04:36.201Z,1016.282288
2022-07-26T07:05:31.538Z,1016.294861
2022-07-26T07:06:30.749Z,1016.291504
2022-07-26T07:07:25.561Z,1016.302917
2022-07-26T07:08:25.503Z,1016.314026
2022-07-26T07:10:20.696Z,1016.408081
2022-07-26T07:11:18.066Z,1016.318665
2022-07-26T07:12:17.470Z,1016.330933
2022-07-26T07:13:12.860Z,1016.319458
2022-07-26T07:15:08.139Z,1016.394226
2022-07-26T07:16:08.324Z,1016.363159
2022-07-26T07:17:03.773Z,1016.375854
2022-07-26T07:17:13.045Z,1016.375854
2022-07-26T07:17:17.265Z,1016.375854
2022-07-26T07:18:04.642Z,1016.400391
2022-07-26T07:20:02.417Z,1016.332642
2022-07-26T07:20:55.757Z,1016.383423
2022-07-26T07:21:58.323Z,1016.387817
2022-07-26T07:22:50.918Z,1016.357239
2022-07-26T07:23:48.985Z,1016.365051
2022-07-26T07:24:48.943Z,1016.392273
2022-07-26T07:25:44.861Z,1016.372986
2022-07-26T07:26:45.027Z,1016.423828
2022-07-26T07:27:40.434Z,1016.459106
2022-07-26T07:28:42.933Z,1016.389648
2022-07-26T07:29:35.608Z,1016.459839
2022-07-26T07:30:34.182Z,1016.464233
2022-07-26T07:31:47.846Z,1016.480103
2022-07-26T07:31:48.361Z,1016.480103
2022-07-26T07:31:48.605Z,1016.480103
2022-07-26T07:32:34.843Z,1016.488586
2022-07-26T07:34:44.571Z,1016.541138
2022-07-26T07:35:24.032Z,1016.595703
2022-07-26T07:36:24.309Z,1016.537292
2022-07-26T07:37:20.262Z,1016.552734
2022-07-26T07:38:19.371Z,1016.513245
2022-07-26T07:40:15.820Z,1016.529114
2022-07-26T07:41:11.667Z,1016.525513
2022-07-26T07:42:19.605Z,1016.521484
2022-07-26T07:44:40.799Z,1016.53717
2022-07-26T07:45:21.168Z,1016.531799
2022-07-26T07:46:21.686Z,1016.49823
2022-07-26T07:47:17.344Z,1016.495483
2022-07-26T07:48:18.175Z,1016.515808
2022-07-26T07:49:14.528Z,1016.454163
2022-07-26T07:50:15.107Z,1016.482056
2022-07-26T07:51:13.418Z,1016.587708
2022-07-26T07:52:09.079Z,1016.565613
2022-07-26T07:53:09.598Z,1016.589966
2022-07-26T07:54:06.084Z,1016.571533
2022-07-26T07:55:36.786Z,1016.512939
2022-07-26T07:55:36.947Z,1016.512939
2022-07-26T07:56:04.691Z,1016.561157
2022-07-26T07:57:00.126Z,1016.659607
2022-07-26T07:58:01.310Z,1016.648071
2022-07-26T07:58:56.609Z,1016.616455
2022-07-26T07:59:56.458Z,1016.616577
2022-07-26T08:00:51.893Z,1016.62439
2022-07-26T08:01:52.334Z,1016.682556
2022-07-26T08:02:47.862Z,1016.619995
2022-07-26T08:04:44.098Z,1016.668274
2022-07-26T08:05:44.804Z,1016.606079
2022-07-26T08:06:41.444Z,1016.610413
2022-07-26T08:07:43.414Z,1016.64209
2022-07-26T08:08:37.739Z,1016.614807
2022-07-26T08:09:36.615Z,1016.584473
2022-07-26T08:09:42.872Z,1016.584473
2022-07-26T08:10:35.213Z,1016.557556
2022-07-26T08:10:41.794Z,1016.557556
2022-07-26T08:10:51.729Z,1016.557556
2022-07-26T08:11:35.380Z,1016.613159
2022-07-26T08:12:31.537Z,1016.638
2022-07-26T08:14:58.457Z,1016.573181
2022-07-26T08:15:24.658Z,1016.62207
2022-07-26T08:16:23.041Z,1016.585327
2022-07-26T08:17:23.677Z,1016.547302
2022-07-26T08:17:52.222Z,1016.512329
2022-07-26T08:17:54.567Z,1016.512329
2022-07-26T08:19:47.122Z,1016.520813
2022-07-26T08:20:42.386Z,1016.529236
2022-07-26T08:21:45.421Z,1016.50946
2022-07-26T08:22:38.667Z,1016.533508
2022-07-26T08:23:38.871Z,1016.548157
2022-07-26T08:24:34.103Z,1016.560791
2022-07-26T08:25:33.985Z,1016.548157
2022-07-26T08:26:30.093Z,1016.399963
2022-07-26T08:27:28.848Z,1016.484985
2022-07-26T08:28:46.300Z,1016.496338
2022-07-26T08:28:58.519Z,1016.496338
2022-07-26T08:28:59.922Z,1016.496338
2022-07-26T08:30:24.957Z,1016.522949
2022-07-26T08:31:17.784Z,1016.491333
2022-07-26T08:32:18.602Z,1016.468384
2022-07-26T08:33:14.156Z,1016.546448
2022-07-26T08:35:17.037Z,1016.52002
2022-07-26T08:35:17.358Z,1016.52002
2022-07-26T08:36:11.528Z,1016.504883
2022-07-26T08:37:17.051Z,1016.543945
2022-07-26T08:37:17.446Z,1016.543945
2022-07-26T08:37:18.154Z,1016.543945
2022-07-26T08:38:08.218Z,1016.474609
2022-07-26T08:40:03.005Z,1016.568054
2022-07-26T08:40:58.184Z,1016.579468
2022-07-26T08:42:00.035Z,1016.500854
2022-07-26T08:42:52.956Z,1016.559448
2022-07-26T08:43:53.770Z,1016.621216
2022-07-26T08:44:47.523Z,1016.539368
2022-07-26T08:45:54.611Z,1016.52002
2022-07-26T08:46:42.508Z,1016.539368
2022-07-26T08:48:00.722Z,1016.507751
2022-07-26T08:48:14.951Z,1016.507751
2022-07-26T08:48:16.070Z,1016.507751
2022-07-26T08:48:40.046Z,1016.530701
2022-07-26T08:49:35.331Z,1016.558838
2022-07-26T08:50:34.576Z,1016.570374
2022-07-26T08:51:29.717Z,1016.585327
2022-07-26T08:52:31.296Z,1016.568909
2022-07-26T08:53:26.705Z,1016.68103
2022-07-26T08:54:25.309Z,1016.617737
2022-07-26T08:55:29.647Z,1016.609192
2022-07-26T08:55:50.311Z,1016.609192
2022-07-26T08:56:24.090Z,1016.63324
2022-07-26T08:57:15.987Z,1016.55896
2022-07-26T08:58:16.381Z,1016.683533
2022-07-26T08:59:17.172Z,1016.709656
2022-07-26T08:59:20.824Z,1016.709656
2022-07-26T08:59:22.615Z,1016.709656
2022-07-26T09:00:11.860Z,1016.7453
2022-07-26T09:01:06.419Z,1016.67804
2022-07-26T09:02:05.759Z,1016.724121
2022-07-26T09:03:01.024Z,1016.742737
2022-07-26T09:04:56.945Z,1016.779724
2022-07-26T09:05:58.971Z,1016.833008
2022-07-26T09:06:51.645Z,1016.812866
2022-07-26T09:07:52.874Z,1016.773682
2022-07-26T09:09:44.112Z,1016.769348
2022-07-26T09:11:36.044Z,1016.746399
2022-07-26T09:12:01.698Z,1016.813904
2022-07-26T09:13:00.715Z,1016.780029
2022-07-26T09:14:42.440Z,1016.813293
2022-07-26T09:15:22.396Z,1016.736633
2022-07-26T09:16:19.895Z,1016.748352
2022-07-26T09:17:19.919Z,1016.802979
2022-07-26T09:18:15.078Z,1016.759949
2022-07-26T09:19:15.158Z,1016.673157
2022-07-26T09:20:12.063Z,1016.800842
2022-07-26T09:21:09.478Z,1016.769226
2022-07-26T09:22:09.900Z,1016.850403
2022-07-26T09:22:10.485Z,1016.850403
2022-07-26T09:23:04.187Z,1016.89624
2022-07-26T09:24:59.621Z,1016.864258
2022-07-26T09:25:54.941Z,1016.945435
2022-07-26T09:26:53.957Z,1016.983215
2022-07-26T09:27:50.130Z,1016.943848
2022-07-26T09:29:47.585Z,1016.987915
2022-07-26T09:30:45.607Z,1017.115417
2022-07-26T09:31:40.780Z,1016.978699
2022-07-26T09:32:39.107Z,1017.11438
2022-07-26T09:33:33.665Z,1017.039612
2022-07-26T09:34:33.387Z,1017.023804
2022-07-26T09:35:50.521Z,1017.046692
2022-07-26T09:35:51.224Z,1017.046692
2022-07-26T09:36:25.806Z,1017.046692
2022-07-26T09:37:26.012Z,1017.10553
2022-07-26T09:38:21.362Z,1017.059875
2022-07-26T09:40:16.997Z,1017.064941
2022-07-26T09:41:19.769Z,1016.944763
2022-07-26T09:42:28.478Z,1016.953552
2022-07-26T09:42:28.635Z,1016.953552
2022-07-26T09:42:28.872Z,1016.953552
2022-07-26T09:43:13.746Z,1016.923645
2022-07-26T09:44:10.279Z,1016.913696
2022-07-26T09:45:09.758Z,1016.945923
2022-07-26T09:46:05.405Z,1016.94635
2022-07-26T09:47:07.910Z,1016.93927
2022-07-26T09:48:01.140Z,1016.936096
2022-07-26T09:49:59.856Z,1016.948547
2022-07-26T09:50:55.316Z,1016.942322
2022-07-26T09:51:58.442Z,1017.00531
2022-07-26T09:52:51.335Z,1016.881531
2022-07-26T09:54:47.286Z,1016.906067
2022-07-26T09:55:50.349Z,1016.879211
2022-07-26T09:56:43.639Z,1016.848999
2022-07-26T09:57:46.557Z,1016.857605
2022-07-26T09:58:40.713Z,1016.822327
2022-07-26T09:59:40.570Z,1016.84613
2022-07-26T10:00:36.347Z,1016.827454
2022-07-26T10:01:39.999Z,1016.820251
2022-07-26T10:03:45.401Z,1016.816895
2022-07-26T10:04:44.460Z,1016.850403
2022-07-26T10:05:44.172Z,1016.913696
2022-07-26T10:06:40.005Z,1016.879089
2022-07-26T10:07:41.118Z,1016.894836
2022-07-26T10:08:36.745Z,1016.824524
2022-07-26T10:09:37.607Z,1016.85614
2022-07-26T10:10:33.268Z,1016.946106
2022-07-26T10:11:33.960Z,1016.942322
2022-07-26T10:12:30.663Z,1016.94989
2022-07-26T10:13:30.571Z,1016.856323
2022-07-26T10:14:31.190Z,1016.903625
2022-07-26T10:15:27.066Z,1016.912048
2022-07-26T10:16:22.506Z,1016.876526
2022-07-26T10:17:29.073Z,1016.939392
2022-07-26T10:17:31.074Z,1016.939392
2022-07-26T10:18:19.811Z,1016.982483
2022-07-26T10:20:17.613Z,1016.998291
2022-07-26T10:21:15.578Z,1016.982483
2022-07-26T10:22:10.851Z,1016.966736
2022-07-26T10:23:08.349Z,1016.923523
2022-07-26T10:24:11.127Z,1016.97345
2022-07-26T10:25:03.862Z,1017.023682
2022-07-26T10:26:03.534Z,1016.956848
2022-07-26T10:26:59.121Z,1017.00708
2022-07-26T10:27:58.992Z,1016.979248
2022-07-26T10:29:57.856Z,1017.037231
2022-07-26T10:30:50.546Z,1016.986389
2022-07-26T10:31:49.605Z,1017.056824
2022-07-26T10:32:50.684Z,1016.959106
2022-07-26T10:33:43.341Z,1017.001953
2022-07-26T10:35:38.674Z,1017.045044
2022-07-26T10:36:38.699Z,1017.173218
2022-07-26T10:37:34.177Z,1017.309692
2022-07-26T10:38:34.229Z,1017.375427
2022-07-26T10:40:30.035Z,1017.416504
2022-07-26T10:41:25.357Z,1017.31781
2022-07-26T10:42:23.129Z,1017.383423
2022-07-26T10:43:40.097Z,1017.413391
2022-07-26T10:43:44.487Z,1017.413391
2022-07-26T10:44:17.013Z,1017.366028
2022-07-26T10:45:16.731Z,1017.409058
2022-07-26T10:46:12.140Z,1017.338318
2022-07-26T10:47:14.511Z,1017.356873
2022-07-26T10:48:08.004Z,1017.298035
2022-07-26T10:49:07.254Z,1017.328979
2022-07-26T10:50:02.064Z,1017.36322
2022-07-26T10:51:06.348Z,1017.32782
2022-07-26T10:52:02.356Z,1017.424744
2022-07-26T10:53:39.929Z,1017.425476
2022-07-26T10:54:24.350Z,1017.449646
2022-07-26T10:55:19.375Z,1017.442078
2022-07-26T10:56:14.765Z,1017.519897
2022-07-26T10:57:14.181Z,1017.557434
2022-07-26T10:58:08.760Z,1017.564514
2022-07-26T10:59:09.752Z,1017.629883
2022-07-26T11:00:05.479Z,1017.609619
2022-07-26T11:01:07.056Z,1017.652405
2022-07-26T11:02:02.385Z,1017.639771
2022-07-26T11:03:01.090Z,1017.639343
2022-07-26T11:04:57.782Z,1017.689514
2022-07-26T11:05:50.972Z,1017.700928
2022-07-26T11:06:50.008Z,1017.736206
2022-07-26T11:07:45.394Z,1017.77063
2022-07-26T11:08:48.172Z,1017.809204
2022-07-26T11:10:40.114Z,1017.735291
2022-07-26T11:11:34.806Z,1017.766296
2022-07-26T11:12:34.161Z,1017.757507
2022-07-26T11:13:29.403Z,1017.831238
2022-07-26T11:15:07.284Z,1017.741577
2022-07-26T11:15:47.029Z,1017.734558
2022-07-26T11:16:45.200Z,1017.773926
2022-07-26T11:17:44.689Z,1017.801208
2022-07-26T11:18:39.964Z,1017.777588
2022-07-26T11:19:40.483Z,1017.777588
2022-07-26T11:20:36.678Z,1017.769653
2022-07-26T11:21:36.372Z,1017.796875
2022-07-26T11:22:34.340Z,1017.796875
2022-07-26T11:23:33.913Z,1017.804871
2022-07-26T11:25:33.194Z,1017.860168
2022-07-26T11:26:26.593Z,1017.872559
2022-07-26T11:27:26.641Z,1017.9151
2022-07-26T11:28:22.798Z,1017.939697
2022-07-26T11:30:24.862Z,1017.878052
2022-07-26T11:31:20.183Z,1017.909729