createdAt,value
2022-10-01T00:02:17.868Z,8.68
2022-10-01T00:04:47.179Z,7.95
2022-10-01T00:07:16.416Z,8.25
2022-10-01T00:09:45.455Z,7.43
2022-10-01T00:12:15.874Z,7.93
2022-10-01T00:14:46.416Z,7.95
2022-10-01T00:17:15.477Z,7.75
2022-10-01T00:19:44.604Z,7.72
2022-10-01T00:22:13.740Z,8.02
2022-10-01T00:24:42.755Z,7.70
2022-10-01T00:27:12.608Z,7.43
2022-10-01T00:29:44.278Z,8.15
2022-10-01T00:32:15.552Z,7.72
2022-10-01T00:34:46.335Z,7.85
2022-10-01T00:37:15.594Z,6.95
2022-10-01T00:39:45.107Z,8.15
2022-10-01T00:42:19.931Z,8.65
2022-10-01T00:44:50.184Z,7.68
2022-10-01T00:47:29.452Z,7.70
2022-10-01T00:50:05.897Z,8.07
2022-10-01T00:52:39.332Z,8.18
2022-10-01T00:55:13.160Z,8.20
2022-10-01T00:57:43.660Z,8.80
2022-10-01T01:00:14.884Z,8.18
2022-10-01T01:02:45.470Z,8.35
2022-10-01T01:05:15.550Z,7.85
2022-10-01T01:07:48.116Z,8.35
2022-10-01T01:10:20.684Z,8.23
2022-10-01T01:13:09.413Z,7.57
2022-10-01T01:15:45.433Z,7.80
2022-10-01T01:18:24.216Z,7.93
2022-10-01T01:21:18.708Z,8.27
2022-10-01T01:24:37.007Z,8.82
2022-10-01T01:27:25.590Z,8.32
2022-10-01T01:30:04.299Z,8.70
2022-10-01T01:32:46.426Z,8.40
2022-10-01T01:35:22.917Z,8.75
2022-10-01T01:37:57.384Z,7.72
2022-10-01T01:40:28.089Z,7.85
2022-10-01T01:42:59.523Z,8.70
2022-10-01T01:45:32.010Z,9.30
2022-10-01T01:48:03.238Z,10.52
2022-10-01T01:50:42.124Z,10.65
2022-10-01T01:53:11.320Z,10.27
2022-10-01T01:55:40.746Z,9.05
2022-10-01T01:58:10.002Z,9.00
2022-10-01T02:00:40.951Z,8.45
2022-10-01T02:03:11.685Z,7.90
2022-10-01T02:05:50.132Z,8.63
2022-10-01T02:08:37.002Z,7.90
2022-10-01T02:11:21.584Z,7.93
2022-10-01T02:14:11.836Z,8.50
2022-10-01T02:16:50.071Z,7.70
2022-10-01T02:19:28.982Z,7.57
2022-10-01T02:22:02.426Z,8.90
2022-10-01T02:24:40.585Z,8.70
2022-10-01T02:27:16.385Z,8.98
2022-10-01T02:29:47.332Z,8.57
2022-10-01T02:32:19.640Z,10.00
2022-10-01T02:34:52.086Z,11.00
2022-10-01T02:37:26.099Z,9.48
2022-10-01T02:39:58.070Z,9.40
2022-10-01T02:42:30.876Z,15.98
2022-10-01T02:45:02.811Z,16.38
2022-10-01T02:47:38.645Z,14.25
2022-10-01T02:50:09.816Z,12.77
2022-10-01T02:52:43.731Z,12.77
2022-10-01T02:55:16.485Z,12.07
2022-10-01T02:57:45.010Z,11.45
2022-10-01T03:00:17.098Z,10.25
2022-10-01T03:02:47.538Z,10.68
2022-10-01T03:05:16.947Z,10.90
2022-10-01T03:07:45.969Z,10.10
2022-10-01T03:10:16.209Z,9.30
2022-10-01T03:12:46.791Z,9.25
2022-10-01T03:15:19.280Z,9.25
2022-10-01T03:17:52.484Z,9.25
2022-10-01T03:20:22.474Z,9.48
2022-10-01T03:22:52.059Z,9.65
2022-10-01T03:25:21.173Z,9.82
2022-10-01T03:27:53.600Z,10.15
2022-10-01T03:30:22.738Z,11.10
2022-10-01T03:32:53.218Z,10.07
2022-10-01T03:35:22.258Z,11.30
2022-10-01T03:37:51.295Z,11.88
2022-10-01T03:40:20.376Z,11.38
2022-10-01T03:42:50.141Z,10.75
2022-10-01T03:45:19.223Z,10.68
2022-10-01T03:47:54.672Z,10.50
2022-10-01T03:50:23.744Z,11.70
2022-10-01T03:52:52.849Z,10.93
2022-10-01T03:55:21.912Z,12.35
2022-10-01T03:57:50.933Z,12.48
2022-10-01T04:00:20.050Z,10.80
2022-10-01T04:02:49.139Z,12.77
2022-10-01T04:05:19.681Z,12.57
2022-10-01T04:07:49.959Z,12.15
2022-10-01T04:10:19.254Z,12.95
2022-10-01T04:12:48.336Z,13.55
2022-10-01T04:15:17.876Z,14.95
2022-10-01T04:17:46.994Z,13.20
2022-10-01T04:20:16.329Z,14.63
2022-10-01T04:22:47.278Z,12.95
2022-10-01T04:25:16.630Z,13.75
2022-10-01T04:27:57.925Z,15.38
2022-10-01T04:30:29.545Z,13.43
2022-10-01T04:32:58.691Z,15.40
2022-10-01T04:35:28.967Z,13.98
2022-10-01T04:38:01.982Z,14.98
2022-10-01T04:40:31.672Z,15.85
2022-10-01T04:43:00.841Z,15.70
2022-10-01T04:45:30.029Z,16.15
2022-10-01T04:48:00.201Z,17.13
2022-10-01T04:50:29.792Z,19.40
2022-10-01T04:53:00.344Z,20.10
2022-10-01T04:55:29.462Z,20.77
2022-10-01T04:57:58.569Z,19.00
2022-10-01T05:00:27.637Z,19.55
2022-10-01T05:02:56.888Z,20.10
2022-10-01T05:05:28.169Z,20.10
2022-10-01T05:07:57.224Z,22.05
2022-10-01T05:10:27.679Z,21.77
2022-10-01T05:12:58.035Z,18.02
2022-10-01T05:15:28.303Z,20.05
2022-10-01T05:17:57.479Z,19.08
2022-10-01T05:20:29.211Z,17.02
2022-10-01T05:22:58.262Z,16.75
2022-10-01T05:25:28.957Z,15.90
2022-10-01T05:28:05.402Z,16.50
2022-10-01T05:30:35.676Z,17.07
2022-10-01T05:33:05.880Z,15.05
2022-10-01T05:35:35.074Z,14.25
2022-10-01T05:38:04.217Z,15.18
2022-10-01T05:40:34.754Z,15.57
2022-10-01T05:43:04.455Z,16.55
2022-10-01T05:45:34.008Z,14.75
2022-10-01T05:48:05.487Z,14.93
2022-10-01T05:50:39.268Z,16.13
2022-10-01T05:53:11.021Z,15.68
2022-10-01T05:55:41.484Z,15.60
2022-10-01T05:58:12.833Z,16.95
2022-10-01T06:00:43.964Z,17.17
2022-10-01T06:03:15.151Z,19.58
2022-10-01T06:05:46.224Z,17.35
2022-10-01T06:08:16.190Z,16.33
2022-10-01T06:10:47.187Z,17.45
2022-10-01T06:13:17.815Z,16.55
2022-10-01T06:15:47.575Z,16.85
2022-10-01T06:18:17.147Z,15.10
2022-10-01T06:20:47.201Z,14.15
2022-10-01T06:23:16.620Z,14.25
2022-10-01T06:25:47.455Z,14.05
2022-10-01T06:28:16.611Z,14.55
2022-10-01T06:30:46.717Z,12.73
2022-10-01T06:33:18.084Z,11.98
2022-10-01T06:35:49.113Z,11.65
2022-10-01T06:38:21.037Z,10.50
2022-10-01T06:40:55.382Z,9.82
2022-10-01T06:43:26.006Z,9.43
2022-10-01T06:45:55.588Z,9.48
2022-10-01T06:48:24.729Z,8.90
2022-10-01T06:50:53.797Z,8.50
2022-10-01T06:53:22.836Z,8.80
2022-10-01T06:55:53.230Z,9.90
2022-10-01T06:58:24.528Z,8.32
2022-10-01T07:00:58.679Z,7.22
2022-10-01T07:03:27.988Z,9.30
2022-10-01T07:06:03.951Z,9.45
2022-10-01T07:08:33.416Z,9.48
2022-10-01T07:11:05.064Z,10.25
2022-10-01T07:13:34.232Z,9.45
2022-10-01T07:16:04.975Z,9.63
2022-10-01T07:18:34.411Z,10.15
2022-10-01T07:21:03.426Z,19.55
2022-10-01T07:23:32.464Z,13.88
2022-10-01T07:26:01.511Z,9.85
2022-10-01T07:28:31.984Z,10.70
2022-10-01T07:31:05.124Z,10.80
2022-10-01T07:33:34.497Z,10.15
2022-10-01T07:36:05.573Z,9.80
2022-10-01T07:38:34.908Z,9.48
2022-10-01T07:41:04.716Z,9.38
2022-10-01T07:43:36.608Z,9.02
2022-10-01T07:46:07.238Z,8.85
2022-10-01T07:48:36.884Z,8.60
2022-10-01T07:51:06.063Z,8.55
2022-10-01T07:53:35.152Z,8.27
2022-10-01T07:56:05.004Z,8.30
2022-10-01T07:58:36.633Z,8.35
2022-10-01T08:01:06.125Z,9.93
2022-10-01T08:03:35.168Z,9.68
2022-10-01T08:06:06.826Z,9.05
2022-10-01T08:08:35.999Z,9.98
2022-10-01T08:11:05.479Z,10.98
2022-10-01T08:13:36.108Z,10.45
2022-10-01T08:16:06.558Z,11.07
2022-10-01T08:18:35.740Z,18.45
2022-10-01T08:21:05.570Z,13.90
2022-10-01T08:23:35.375Z,11.15
2022-10-01T08:26:08.691Z,10.38
2022-10-01T08:28:40.146Z,10.27
2022-10-01T08:31:10.218Z,10.90
2022-10-01T08:33:39.979Z,10.48
2022-10-01T08:36:09.632Z,9.80
2022-10-01T08:38:40.223Z,9.68
2022-10-01T08:41:27.273Z,9.85
2022-10-01T08:43:58.836Z,9.30
2022-10-01T08:46:35.084Z,11.82
2022-10-01T08:49:19.213Z,11.25
2022-10-01T08:51:53.974Z,11.13
2022-10-01T08:54:33.536Z,10.30
2022-10-01T08:57:05.997Z,9.75
2022-10-01T08:59:42.347Z,9.60
2022-10-01T09:02:23.638Z,10.67
2022-10-01T09:05:01.242Z,9.10
2022-10-01T09:07:51.095Z,8.52
2022-10-01T09:10:33.989Z,7.90
2022-10-01T09:13:57.548Z,8.27
2022-10-01T09:16:36.605Z,7.60
2022-10-01T09:19:23.002Z,8.57
2022-10-01T09:21:59.001Z,8.50
2022-10-01T09:24:42.222Z,7.43
2022-10-01T09:27:17.750Z,7.90
2022-10-01T09:29:52.481Z,8.45
2022-10-01T09:32:28.437Z,7.07
2022-10-01T09:35:04.527Z,8.00
2022-10-01T09:37:43.074Z,7.68
2022-10-01T09:40:21.660Z,7.60
2022-10-01T09:42:51.396Z,7.63
2022-10-01T09:45:23.827Z,7.75
2022-10-01T09:47:59.851Z,7.70
2022-10-01T09:50:39.867Z,6.88
2022-10-01T09:53:17.799Z,6.93
2022-10-01T09:55:54.013Z,6.80
2022-10-01T09:58:26.766Z,6.78
2022-10-01T10:00:57.327Z,7.43
2022-10-01T10:03:31.444Z,7.28
2022-10-01T10:06:02.175Z,7.47
2022-10-01T10:08:35.363Z,6.82
2022-10-01T10:11:07.621Z,7.80
2022-10-01T10:13:41.747Z,8.32
2022-10-01T10:16:20.577Z,8.80
2022-10-01T10:18:52.527Z,9.05
2022-10-01T10:21:26.738Z,8.45
2022-10-01T10:23:59.112Z,8.82
2022-10-01T10:26:33.351Z,8.60
2022-10-01T10:29:04.896Z,7.93
2022-10-01T10:31:46.367Z,7.20
2022-10-01T10:34:23.092Z,7.07
2022-10-01T10:36:59.231Z,7.63
2022-10-01T10:39:32.617Z,7.55
2022-10-01T10:42:04.145Z,7.82
2022-10-01T10:44:39.822Z,6.72
2022-10-01T10:47:13.805Z,6.28
2022-10-01T10:49:48.429Z,6.85
2022-10-01T10:52:23.795Z,6.82
2022-10-01T10:54:53.575Z,7.03
2022-10-01T10:57:27.997Z,6.93
2022-10-01T11:00:01.080Z,6.95
2022-10-01T11:02:33.333Z,7.07
2022-10-01T11:05:16.870Z,6.82
2022-10-01T11:07:48.554Z,6.95
2022-10-01T11:10:33.475Z,8.23
2022-10-01T11:13:24.510Z,7.88
2022-10-01T11:16:24.363Z,7.43
2022-10-01T11:19:11.630Z,7.55
2022-10-01T11:22:03.534Z,6.93
2022-10-01T11:24:52.888Z,6.28
2022-10-01T11:27:36.244Z,7.25
2022-10-01T11:30:11.534Z,7.63
2022-10-01T11:32:46.605Z,7.65
2022-10-01T11:35:37.287Z,6.22
2022-10-01T11:38:48.891Z,7.03
2022-10-01T11:41:29.974Z,7.38
2022-10-01T11:44:05.213Z,7.10
2022-10-01T11:46:48.815Z,7.15
2022-10-01T11:49:33.085Z,6.80
2022-10-01T11:52:13.479Z,7.35
2022-10-01T11:55:00.224Z,7.38
2022-10-01T11:57:47.437Z,6.97
2022-10-01T12:00:17.012Z,6.93
2022-10-01T12:02:55.967Z,7.75
2022-10-01T12:05:31.374Z,7.72
2022-10-01T12:08:09.408Z,7.00
2022-10-01T12:10:44.520Z,8.25
2022-10-01T12:13:22.756Z,7.57
2022-10-01T12:15:59.160Z,8.20
2022-10-01T12:18:34.260Z,8.20
2022-10-01T12:21:07.801Z,8.60
2022-10-01T12:23:50.618Z,9.43
2022-10-01T12:26:36.619Z,8.32
2022-10-01T12:29:15.985Z,8.70
2022-10-01T12:31:56.693Z,7.35
2022-10-01T12:34:40.993Z,7.28
2022-10-01T12:37:22.590Z,6.70
2022-10-01T12:40:16.725Z,7.03
2022-10-01T12:43:15.054Z,6.38
2022-10-01T12:45:54.292Z,7.53
2022-10-01T12:48:32.821Z,6.95
2022-10-01T12:51:32.644Z,7.00
2022-10-01T12:54:14.544Z,6.22
2022-10-01T12:56:49.599Z,6.53
2022-10-01T12:59:42.475Z,6.30
2022-10-01T13:02:33.110Z,6.57
2022-10-01T13:05:21.237Z,6.03
2022-10-01T13:08:08.198Z,5.63
2022-10-01T13:10:57.442Z,6.10
2022-10-01T13:13:33.036Z,5.90
2022-10-01T13:16:12.141Z,6.30
2022-10-01T13:18:58.800Z,6.03
2022-10-01T13:21:42.240Z,6.40
2022-10-01T13:24:20.326Z,5.50
2022-10-01T13:26:56.050Z,5.50
2022-10-01T13:29:45.158Z,5.53
2022-10-01T13:32:34.369Z,5.35
2022-10-01T13:35:23.995Z,6.07
2022-10-01T13:37:54.600Z,5.35
2022-10-01T13:40:29.452Z,5.60
2022-10-01T13:43:02.727Z,4.97
2022-10-01T13:45:41.054Z,5.07
2022-10-01T13:48:20.976Z,5.30
2022-10-01T13:51:03.140Z,4.82
2022-10-01T13:53:36.837Z,4.80
2022-10-01T13:56:07.210Z,4.40
2022-10-01T13:58:40.702Z,4.40
2022-10-01T14:01:30.785Z,4.15
2022-10-01T14:04:08.603Z,4.22
2022-10-01T14:06:44.827Z,4.50
2022-10-01T14:09:18.389Z,3.95
2022-10-01T14:12:10.091Z,3.95
2022-10-01T14:14:59.217Z,4.50
2022-10-01T14:17:32.918Z,4.32
2022-10-01T14:20:06.555Z,4.10
2022-10-01T14:23:04.135Z,4.05
2022-10-01T14:25:51.438Z,4.43
2022-10-01T14:28:49.000Z,4.10
2022-10-01T14:31:32.532Z,4.82
2022-10-01T14:34:34.367Z,5.03
2022-10-01T14:37:08.767Z,5.10
2022-10-01T14:39:40.884Z,5.00
2022-10-01T14:42:17.015Z,4.95
2022-10-01T14:44:48.701Z,5.80
2022-10-01T14:47:22.604Z,6.13
2022-10-01T14:49:52.999Z,6.07
2022-10-01T14:52:27.696Z,5.70
2022-10-01T14:55:03.716Z,6.60
2022-10-01T14:57:39.283Z,6.75
2022-10-01T15:00:15.607Z,6.43
2022-10-01T15:02:49.537Z,6.18
2022-10-01T15:05:27.503Z,6.72
2022-10-01T15:07:59.977Z,7.22
2022-10-01T15:10:29.703Z,7.20
2022-10-01T15:12:59.517Z,7.30
2022-10-01T15:15:34.709Z,7.15
2022-10-01T15:18:06.223Z,8.00
2022-10-01T15:20:36.073Z,8.43
2022-10-01T15:23:07.800Z,7.82
2022-10-01T15:25:37.551Z,8.15
2022-10-01T15:28:15.759Z,8.07
2022-10-01T15:30:45.805Z,7.78
2022-10-01T15:33:27.904Z,7.57
2022-10-01T15:35:59.605Z,8.18
2022-10-01T15:38:33.079Z,8.77
2022-10-01T15:41:30.690Z,8.77
2022-10-01T15:44:06.699Z,8.80
2022-10-01T15:46:36.663Z,7.38
2022-10-01T15:49:20.851Z,8.55
2022-10-01T15:52:15.116Z,8.70
2022-10-01T15:54:47.138Z,7.50
2022-10-01T15:57:21.995Z,8.50
2022-10-01T15:59:54.999Z,8.55
2022-10-01T16:02:27.381Z,7.75
2022-10-01T16:05:06.864Z,7.97
2022-10-01T16:07:36.104Z,7.68
2022-10-01T16:10:27.330Z,6.88
2022-10-01T16:12:57.415Z,7.35
2022-10-01T16:15:30.607Z,8.43
2022-10-01T16:18:02.508Z,9.13
2022-10-01T16:20:38.307Z,7.28
2022-10-01T16:23:44.606Z,6.38
2022-10-01T16:26:38.799Z,6.65
2022-10-01T16:29:26.846Z,6.07
2022-10-01T16:34:35.371Z,7.53
2022-10-01T16:37:04.496Z,8.25
2022-10-01T16:39:33.674Z,8.85
2022-10-01T16:42:22.832Z,9.57
2022-10-01T16:44:54.733Z,10.35
2022-10-01T16:47:23.819Z,8.95
2022-10-01T16:49:53.869Z,8.70
2022-10-01T16:52:23.001Z,7.00
2022-10-01T16:54:52.225Z,8.10
2022-10-01T16:57:26.890Z,7.50
2022-10-01T16:59:57.060Z,7.22
2022-10-01T17:02:26.234Z,7.63
2022-10-01T17:04:57.374Z,7.55
2022-10-01T17:07:29.589Z,7.72
2022-10-01T17:09:58.785Z,7.55
2022-10-01T17:12:42.710Z,7.35
2022-10-01T17:15:17.330Z,8.70
2022-10-01T17:17:46.833Z,8.52
2022-10-01T17:20:17.300Z,8.90
2022-10-01T17:22:46.580Z,10.27
2022-10-01T17:25:19.409Z,12.45
2022-10-01T17:27:56.881Z,11.52
2022-10-01T17:30:29.265Z,11.98
2022-10-01T17:32:59.994Z,14.07
2022-10-01T17:35:31.055Z,17.27
2022-10-01T17:38:00.402Z,15.95
2022-10-01T17:40:29.563Z,15.30
2022-10-01T17:43:01.122Z,14.02
2022-10-01T17:45:30.263Z,11.30
2022-10-01T17:48:05.024Z,15.95
2022-10-01T17:50:35.456Z,18.17
2022-10-01T17:53:04.589Z,14.52
2022-10-01T17:55:33.854Z,10.93
2022-10-01T17:58:06.887Z,10.43
2022-10-01T18:00:36.631Z,9.45
2022-10-01T18:03:06.805Z,10.40
2022-10-01T18:05:36.095Z,12.68
2022-10-01T18:08:05.164Z,11.10
2022-10-01T18:10:34.324Z,11.65
2022-10-01T18:13:05.156Z,9.50
2022-10-01T18:15:34.288Z,8.63
2022-10-01T18:20:53.899Z,10.15
2022-10-01T18:23:27.312Z,10.32
2022-10-01T18:25:58.072Z,10.00
2022-10-01T18:28:32.743Z,9.57
2022-10-01T18:31:19.976Z,10.38
2022-10-01T18:33:53.588Z,11.90
2022-10-01T18:36:54.828Z,11.05
2022-10-01T18:39:34.472Z,12.02
2022-10-01T18:42:14.829Z,13.55
2022-10-01T18:44:58.186Z,15.88
2022-10-01T18:47:41.651Z,13.50
2022-10-01T18:50:40.462Z,13.85
2022-10-01T18:53:45.848Z,16.42
2022-10-01T18:56:38.961Z,16.88
2022-10-01T18:59:53.077Z,16.35
2022-10-01T19:03:10.047Z,14.82
2022-10-01T19:06:29.441Z,12.93
2022-10-01T19:09:15.146Z,11.68
2022-10-01T19:11:57.524Z,11.77
2022-10-01T19:14:45.504Z,10.95
2022-10-01T19:17:29.061Z,13.27
2022-10-01T19:20:17.061Z,12.20
2022-10-01T19:23:07.288Z,13.18
2022-10-01T19:25:51.270Z,11.45
2022-10-01T19:28:48.077Z,11.52
2022-10-01T19:31:29.891Z,11.48
2022-10-01T19:34:15.245Z,12.00
2022-10-01T19:36:57.353Z,13.93
2022-10-01T19:39:33.137Z,13.60
2022-10-01T19:42:11.092Z,13.57
2022-10-01T19:44:51.539Z,17.58
2022-10-01T19:47:37.495Z,28.02
2022-10-01T19:50:21.195Z,33.45
2022-10-01T19:52:57.687Z,29.00
2022-10-01T19:55:36.387Z,32.67
2022-10-01T19:58:18.878Z,27.48
2022-10-01T20:00:52.244Z,26.20
2022-10-01T20:03:38.537Z,26.05
2022-10-01T20:06:35.538Z,25.05
2022-10-01T20:09:17.017Z,25.00
2022-10-01T20:11:53.096Z,24.35
2022-10-01T20:14:57.364Z,25.17
2022-10-01T20:17:32.769Z,26.25
2022-10-01T20:20:13.565Z,28.75
2022-10-01T20:23:06.558Z,29.80
2022-10-01T20:25:47.860Z,27.08
2022-10-01T20:28:26.022Z,28.60
2022-10-01T20:31:04.296Z,29.48
2022-10-01T20:33:44.310Z,26.88
2022-10-01T20:36:35.167Z,26.35
2022-10-01T20:39:14.966Z,27.17
2022-10-01T20:41:56.777Z,25.20
2022-10-01T20:45:20.054Z,25.75
2022-10-01T20:47:58.163Z,23.13
2022-10-01T20:50:32.916Z,28.77
2022-10-01T20:53:19.240Z,25.75
2022-10-01T20:55:55.944Z,24.95
2022-10-01T20:58:32.382Z,23.25
2022-10-01T21:01:08.826Z,23.10
2022-10-01T21:03:44.410Z,24.73
2022-10-01T21:06:18.333Z,24.65
2022-10-01T21:08:52.615Z,23.02
2022-10-01T21:11:31.698Z,23.58
2022-10-01T21:14:14.056Z,26.27
2022-10-01T21:17:26.198Z,24.77
2022-10-01T21:20:20.301Z,30.10
2022-10-01T21:23:14.930Z,26.42
2022-10-01T21:25:59.877Z,22.60
2022-10-01T21:28:54.699Z,21.17
2022-10-01T21:31:42.919Z,20.88
2022-10-01T21:34:17.635Z,14.90
2022-10-01T21:37:00.013Z,15.07
2022-10-01T21:39:34.629Z,12.60
2022-10-01T21:42:16.402Z,11.35
2022-10-01T21:45:23.228Z,12.95
2022-10-01T21:48:26.241Z,15.40
2022-10-01T21:51:01.376Z,16.13
2022-10-01T21:54:27.562Z,17.38
2022-10-01T21:57:14.871Z,15.75
2022-10-01T22:00:08.772Z,13.93
2022-10-01T22:02:52.452Z,12.77
2022-10-01T22:05:33.166Z,11.68
2022-10-01T22:08:21.856Z,12.25
2022-10-01T22:10:55.568Z,11.10
2022-10-01T22:13:30.143Z,10.23
2022-10-01T22:16:04.196Z,9.75
2022-10-01T22:18:38.336Z,10.88
2022-10-01T22:21:13.790Z,12.52
2022-10-01T22:23:52.946Z,13.13
2022-10-01T22:26:27.880Z,12.82
2022-10-01T22:28:57.428Z,11.45
2022-10-01T22:31:32.079Z,11.40
2022-10-01T22:34:06.952Z,12.73
2022-10-01T22:36:44.747Z,13.13
2022-10-01T22:39:20.811Z,14.98
2022-10-01T22:41:56.642Z,16.35
2022-10-01T22:44:28.773Z,17.88
2022-10-01T22:47:32.970Z,15.90
2022-10-01T22:50:18.324Z,14.35
2022-10-01T22:53:07.892Z,11.32
2022-10-01T22:55:47.936Z,9.30
2022-10-01T22:58:39.220Z,8.95
2022-10-01T23:01:19.568Z,6.25
2022-10-01T23:04:07.729Z,6.28
2022-10-01T23:09:20.625Z,5.68
2022-10-01T23:12:01.800Z,6.90
2022-10-01T23:14:49.951Z,5.88
2022-10-01T23:17:27.883Z,6.30
2022-10-01T23:20:16.554Z,8.30
2022-10-01T23:23:15.885Z,7.35
2022-10-01T23:26:20.797Z,7.70
2022-10-01T23:29:14.145Z,7.70
2022-10-01T23:31:55.697Z,6.85
2022-10-01T23:34:37.277Z,6.90
2022-10-01T23:37:28.997Z,7.22
2022-10-01T23:40:04.022Z,7.03
2022-10-01T23:42:41.259Z,8.13
2022-10-01T23:45:22.566Z,6.90
2022-10-01T23:48:01.713Z,7.72
2022-10-01T23:50:36.341Z,7.78
2022-10-01T23:53:15.389Z,6.95
2022-10-01T23:56:10.937Z,6.25
2022-10-01T23:58:51.700Z,6.05
