createdAt,value
2019-02-03T00:02:18.085Z,2.10
2019-02-03T00:04:46.940Z,2.20
2019-02-03T00:07:15.927Z,2.20
2019-02-03T00:09:45.281Z,2.20
2019-02-03T00:12:17.480Z,2.30
2019-02-03T00:14:51.127Z,2.30
2019-02-03T00:17:22.614Z,2.30
2019-02-03T00:19:51.464Z,2.30
2019-02-03T00:22:25.345Z,2.20
2019-02-03T00:25:00.426Z,2.20
2019-02-03T00:27:30.845Z,2.20
2019-02-03T00:30:02.004Z,2.30
2019-02-03T00:32:33.787Z,2.30
2019-02-03T00:35:04.471Z,2.30
2019-02-03T00:37:33.491Z,2.30
2019-02-03T00:40:07.017Z,2.30
2019-02-03T00:42:50.194Z,2.40
2019-02-03T00:45:23.791Z,2.40
2019-02-03T00:47:54.991Z,2.30
2019-02-03T00:50:29.289Z,2.30
2019-02-03T00:53:11.913Z,2.40
2019-02-03T00:55:50.346Z,2.40
2019-02-03T00:58:29.725Z,2.40
2019-02-03T01:01:07.219Z,2.40
2019-02-03T01:03:36.707Z,2.50
2019-02-03T01:06:13.627Z,2.50
2019-02-03T01:08:47.619Z,2.50
2019-02-03T01:11:18.778Z,2.50
2019-02-03T01:13:48.264Z,2.60
2019-02-03T01:16:18.521Z,2.60
2019-02-03T01:18:48.905Z,2.70
2019-02-03T01:21:18.667Z,2.70
2019-02-03T01:23:47.558Z,2.70
2019-02-03T01:26:16.533Z,2.70
2019-02-03T01:28:46.013Z,2.70
2019-02-03T01:31:15.031Z,2.70
2019-02-03T01:33:43.897Z,2.70
2019-02-03T01:36:12.713Z,2.70
2019-02-03T01:38:41.703Z,2.60
2019-02-03T01:41:10.724Z,2.60
2019-02-03T01:43:39.779Z,2.50
2019-02-03T01:46:08.649Z,2.60
2019-02-03T01:48:37.573Z,2.50
2019-02-03T01:51:06.445Z,2.60
2019-02-03T01:53:35.593Z,2.50
2019-02-03T01:56:04.817Z,2.50
2019-02-03T01:58:33.956Z,2.50
2019-02-03T02:01:05.746Z,2.50
2019-02-03T02:03:37.126Z,2.50
2019-02-03T02:06:06.563Z,2.50
2019-02-03T02:08:35.525Z,2.50
2019-02-03T02:11:04.639Z,2.60
2019-02-03T02:13:33.435Z,2.60
2019-02-03T02:16:02.384Z,2.60
2019-02-03T02:18:31.873Z,2.60
2019-02-03T02:21:00.754Z,2.60
2019-02-03T02:23:40.061Z,2.60
2019-02-03T02:26:10.985Z,2.60
2019-02-03T02:28:39.840Z,2.60
2019-02-03T02:31:08.770Z,2.50
2019-02-03T02:33:37.905Z,2.50
2019-02-03T02:36:07.183Z,2.50
2019-02-03T02:38:36.346Z,2.50
2019-02-03T02:41:05.393Z,2.50
2019-02-03T02:43:34.605Z,2.50
2019-02-03T02:46:03.541Z,2.50
2019-02-03T02:48:32.474Z,2.50
2019-02-03T02:51:02.646Z,2.50
2019-02-03T02:53:31.683Z,2.50
2019-02-03T02:56:00.663Z,2.50
2019-02-03T02:58:29.815Z,2.50
2019-02-03T03:00:59.037Z,2.50
2019-02-03T03:03:28.144Z,2.50
2019-02-03T03:05:57.203Z,2.50
2019-02-03T03:08:26.296Z,2.60
2019-02-03T03:10:55.521Z,2.50
2019-02-03T03:13:24.734Z,2.60
2019-02-03T03:16:02.465Z,2.60
2019-02-03T03:18:31.575Z,2.70
2019-02-03T03:21:00.457Z,2.70
2019-02-03T03:23:29.366Z,2.70
2019-02-03T03:25:58.447Z,2.70
2019-02-03T03:28:29.841Z,2.70
2019-02-03T03:31:00.616Z,2.60
2019-02-03T03:33:35.733Z,2.60
2019-02-03T03:36:05.539Z,2.60
2019-02-03T03:38:34.545Z,2.60
2019-02-03T03:41:09.293Z,2.60
2019-02-03T03:43:41.676Z,2.70
2019-02-03T03:46:10.626Z,2.70
2019-02-03T03:48:39.645Z,2.70
2019-02-03T03:51:08.485Z,2.60
2019-02-03T03:53:37.791Z,2.70
2019-02-03T03:56:06.989Z,2.70
2019-02-03T03:58:36.089Z,2.60
2019-02-03T04:01:05.181Z,2.60
2019-02-03T04:03:34.207Z,2.60
2019-02-03T04:06:03.328Z,2.60
2019-02-03T04:08:44.377Z,2.60
2019-02-03T04:11:03.596Z,2.60
2019-02-03T04:13:33.827Z,2.60
2019-02-03T04:16:02.711Z,2.50
2019-02-03T04:18:31.619Z,2.50
2019-02-03T04:21:00.675Z,2.50
2019-02-03T04:23:32.756Z,2.50
2019-02-03T04:26:01.866Z,2.50
2019-02-03T04:28:30.694Z,2.50
2019-02-03T04:30:59.822Z,2.60
2019-02-03T04:33:28.742Z,2.60
2019-02-03T04:35:58.115Z,2.60
2019-02-03T04:38:27.066Z,2.60
2019-02-03T04:40:56.231Z,2.60
2019-02-03T04:43:25.397Z,2.60
2019-02-03T04:45:54.257Z,2.60
2019-02-03T04:48:23.261Z,2.60
2019-02-03T04:50:52.763Z,2.70
2019-02-03T04:53:21.639Z,2.70
2019-02-03T04:55:50.789Z,2.70
2019-02-03T04:58:21.435Z,2.70
2019-02-03T05:00:50.251Z,2.70
2019-02-03T05:03:19.551Z,2.70
2019-02-03T05:05:48.613Z,2.70
2019-02-03T05:08:17.754Z,2.70
2019-02-03T05:10:46.765Z,2.70
2019-02-03T05:13:15.729Z,2.60
2019-02-03T05:15:44.725Z,2.70
2019-02-03T05:18:14.122Z,2.70
2019-02-03T05:20:43.131Z,2.70
2019-02-03T05:23:14.357Z,2.70
2019-02-03T05:25:43.515Z,2.70
2019-02-03T05:28:12.702Z,2.60
2019-02-03T05:30:41.889Z,2.70
2019-02-03T05:33:10.942Z,2.70
2019-02-03T05:35:39.873Z,2.70
2019-02-03T05:38:08.868Z,2.70
2019-02-03T05:40:37.789Z,2.70
2019-02-03T05:43:06.590Z,2.70
2019-02-03T05:45:36.291Z,2.70
2019-02-03T05:48:05.446Z,2.70
2019-02-03T05:50:37.529Z,2.70
2019-02-03T05:53:06.697Z,2.70
2019-02-03T05:55:38.752Z,2.70
2019-02-03T05:58:08.179Z,2.70
2019-02-03T06:00:39.341Z,2.70
2019-02-03T06:03:08.460Z,2.70
2019-02-03T06:05:37.287Z,2.70
2019-02-03T06:08:06.349Z,2.70
2019-02-03T06:10:35.467Z,2.70
2019-02-03T06:13:04.379Z,2.70
2019-02-03T06:15:33.246Z,2.70
2019-02-03T06:18:02.417Z,2.70
2019-02-03T06:20:31.303Z,2.70
2019-02-03T06:23:00.247Z,2.80
2019-02-03T06:25:29.128Z,2.80
2019-02-03T06:27:58.097Z,2.80
2019-02-03T06:31:15.947Z,2.80
2019-02-03T06:33:49.013Z,2.80
2019-02-03T06:36:18.487Z,2.70
2019-02-03T06:38:47.786Z,2.70
2019-02-03T06:41:16.846Z,2.70
2019-02-03T06:43:46.419Z,2.70
2019-02-03T06:46:32.932Z,2.70
2019-02-03T06:49:04.620Z,2.70
2019-02-03T06:51:33.781Z,2.70
2019-02-03T06:54:03.003Z,2.70
2019-02-03T06:56:31.978Z,2.70
2019-02-03T06:59:00.841Z,2.70
2019-02-03T07:01:29.955Z,2.70
2019-02-03T07:03:58.959Z,2.70
2019-02-03T07:06:28.372Z,2.70
2019-02-03T07:08:57.841Z,2.70
2019-02-03T07:11:27.140Z,2.70
2019-02-03T07:13:56.421Z,2.70
2019-02-03T07:16:26.341Z,2.70
2019-02-03T07:18:56.986Z,2.70
2019-02-03T07:21:27.807Z,2.70
2019-02-03T07:23:57.079Z,2.70
2019-02-03T07:26:26.083Z,2.80
2019-02-03T07:28:55.528Z,2.70
2019-02-03T07:31:24.725Z,2.70
2019-02-03T07:33:53.744Z,2.80
2019-02-03T07:36:23.166Z,2.80
2019-02-03T07:38:52.628Z,2.80
2019-02-03T07:41:21.812Z,2.80
2019-02-03T07:43:50.843Z,2.80
2019-02-03T07:46:22.964Z,2.80
2019-02-03T07:48:52.446Z,2.80
2019-02-03T07:51:21.576Z,2.80
2019-02-03T07:54:07.715Z,2.80
2019-02-03T07:56:27.648Z,2.80
2019-02-03T07:58:56.514Z,2.80
2019-02-03T08:01:25.825Z,2.80
2019-02-03T08:03:58.034Z,2.80
2019-02-03T08:06:28.283Z,2.80
2019-02-03T08:08:57.584Z,2.80
2019-02-03T08:11:26.553Z,2.80
2019-02-03T08:13:55.561Z,2.80
2019-02-03T08:16:24.544Z,2.80
2019-02-03T08:18:53.371Z,2.80
2019-02-03T08:21:22.439Z,2.80
2019-02-03T08:23:51.567Z,2.70
2019-02-03T08:26:20.383Z,2.70
2019-02-03T08:28:52.312Z,2.80
2019-02-03T08:31:21.308Z,2.80
2019-02-03T08:33:50.495Z,2.80
2019-02-03T08:36:19.509Z,2.80
2019-02-03T08:38:48.626Z,2.80
2019-02-03T08:41:17.526Z,2.80
2019-02-03T08:43:46.571Z,2.80
2019-02-03T08:46:15.466Z,2.90
2019-02-03T08:48:44.516Z,2.90
2019-02-03T08:51:13.493Z,3.00
2019-02-03T08:53:42.439Z,3.00
2019-02-03T08:56:11.230Z,3.00
2019-02-03T08:58:40.287Z,3.10
2019-02-03T09:01:09.266Z,3.10
2019-02-03T09:03:38.370Z,3.10
2019-02-03T09:06:07.355Z,3.10
2019-02-03T09:08:36.263Z,3.10
2019-02-03T09:11:05.308Z,3.00
2019-02-03T09:13:34.243Z,3.00
2019-02-03T09:16:03.239Z,3.00
2019-02-03T09:18:34.962Z,3.00
2019-02-03T09:21:03.109Z,3.00
2019-02-03T09:23:31.958Z,3.00
2019-02-03T09:26:01.138Z,3.00
2019-02-03T09:28:30.188Z,3.00
2019-02-03T09:30:59.116Z,3.10
2019-02-03T09:33:28.184Z,3.10
2019-02-03T09:35:59.250Z,3.20
2019-02-03T09:38:29.426Z,3.20
2019-02-03T09:41:00.263Z,3.20
2019-02-03T09:43:29.276Z,3.30
2019-02-03T09:45:58.071Z,3.30
2019-02-03T09:48:26.981Z,3.40
2019-02-03T09:50:56.046Z,3.30
2019-02-03T09:53:24.941Z,3.30
2019-02-03T09:55:54.026Z,3.30
2019-02-03T09:58:24.177Z,3.30
2019-02-03T10:00:53.526Z,3.30
2019-02-03T10:03:22.360Z,3.30
2019-02-03T10:05:51.623Z,3.30
2019-02-03T10:08:20.594Z,3.30
2019-02-03T10:10:51.387Z,3.30
2019-02-03T10:13:23.865Z,3.30
2019-02-03T10:15:54.486Z,3.30
2019-02-03T10:18:23.385Z,3.30
2019-02-03T10:20:52.178Z,3.30
2019-02-03T10:23:21.046Z,3.30
2019-02-03T10:25:50.079Z,3.40
2019-02-03T10:28:18.869Z,3.30
2019-02-03T10:30:48.024Z,3.30
2019-02-03T10:33:16.904Z,3.40
2019-02-03T10:35:46.158Z,3.30
2019-02-03T10:38:15.138Z,3.30
2019-02-03T10:40:44.043Z,3.30
2019-02-03T10:43:13.011Z,3.30
2019-02-03T10:45:42.106Z,3.30
2019-02-03T10:48:11.019Z,3.40
2019-02-03T10:50:40.523Z,3.40
2019-02-03T10:53:11.304Z,3.40
2019-02-03T10:55:40.289Z,3.40
2019-02-03T10:58:09.414Z,3.40
2019-02-03T11:00:39.179Z,3.40
2019-02-03T11:03:08.424Z,3.40
2019-02-03T11:05:40.226Z,3.40
2019-02-03T11:08:10.759Z,3.40
2019-02-03T11:10:39.721Z,3.50
2019-02-03T11:13:08.665Z,3.50
2019-02-03T11:15:37.695Z,3.50
2019-02-03T11:18:11.000Z,3.50
2019-02-03T11:20:39.852Z,3.50
2019-02-03T11:23:08.906Z,3.50
2019-02-03T11:25:38.000Z,3.60
2019-02-03T11:28:07.429Z,3.60
2019-02-03T11:30:36.385Z,3.60
2019-02-03T11:33:08.602Z,3.60
2019-02-03T11:35:40.284Z,3.60
2019-02-03T11:38:09.377Z,3.60
2019-02-03T11:41:06.784Z,3.70
2019-02-03T11:43:36.618Z,3.70
2019-02-03T11:46:05.727Z,3.70
2019-02-03T11:48:35.440Z,3.70
2019-02-03T11:51:07.165Z,3.80
2019-02-03T11:53:36.434Z,3.90
2019-02-03T11:56:05.937Z,3.90
2019-02-03T11:58:34.810Z,3.80
2019-02-03T12:01:06.051Z,3.80
2019-02-03T12:03:38.286Z,3.90
2019-02-03T12:06:07.294Z,4.00
2019-02-03T12:08:39.514Z,4.00
2019-02-03T12:11:08.485Z,4.00
2019-02-03T12:13:38.005Z,4.00
2019-02-03T12:16:10.188Z,4.00
2019-02-03T12:18:39.172Z,4.00
2019-02-03T12:21:08.186Z,4.00
2019-02-03T12:23:37.710Z,4.00
2019-02-03T12:26:07.020Z,3.90
2019-02-03T12:28:35.948Z,4.00
2019-02-03T12:31:04.952Z,4.00
2019-02-03T12:33:37.090Z,4.00
2019-02-03T12:36:06.163Z,3.90
2019-02-03T12:38:35.085Z,4.00
2019-02-03T12:41:05.260Z,4.00
2019-02-03T12:43:34.049Z,3.90
2019-02-03T12:46:02.943Z,4.00
2019-02-03T12:48:33.516Z,3.90
2019-02-03T12:51:03.639Z,3.90
2019-02-03T12:53:32.503Z,3.90
2019-02-03T12:56:02.436Z,3.90
2019-02-03T12:58:31.346Z,3.90
2019-02-03T13:01:00.386Z,3.90
2019-02-03T13:03:29.671Z,3.90
2019-02-03T13:05:58.681Z,4.00
2019-02-03T13:08:27.631Z,3.90
2019-02-03T13:10:56.678Z,3.90
2019-02-03T13:13:25.857Z,3.90
2019-02-03T13:15:55.015Z,3.90
2019-02-03T13:18:23.998Z,3.90
2019-02-03T13:20:53.022Z,3.90
2019-02-03T13:23:22.515Z,3.90
2019-02-03T13:25:51.746Z,3.90
2019-02-03T13:28:20.797Z,3.80
2019-02-03T13:30:53.193Z,3.80
2019-02-03T13:33:22.165Z,3.80
2019-02-03T13:35:51.226Z,3.90
2019-02-03T13:38:20.216Z,3.90
2019-02-03T13:40:52.766Z,3.80
2019-02-03T13:43:23.245Z,3.90
2019-02-03T13:45:52.388Z,3.80
2019-02-03T13:48:21.291Z,3.80
2019-02-03T13:50:50.208Z,3.80
2019-02-03T13:53:20.521Z,3.70
2019-02-03T13:55:49.383Z,3.70
2019-02-03T13:58:18.291Z,3.80
2019-02-03T14:00:47.295Z,3.80
2019-02-03T14:03:16.299Z,3.80
2019-02-03T14:05:45.403Z,3.80
2019-02-03T14:08:14.407Z,3.90
2019-02-03T14:10:43.630Z,3.80
2019-02-03T14:13:12.622Z,3.80
2019-02-03T14:15:41.557Z,3.80
2019-02-03T14:18:10.584Z,3.80
2019-02-03T14:20:39.560Z,3.70
2019-02-03T14:23:08.476Z,3.80
2019-02-03T14:25:37.354Z,3.80
2019-02-03T14:28:06.703Z,3.80
2019-02-03T14:30:40.853Z,3.70
2019-02-03T14:33:09.129Z,3.80
2019-02-03T14:35:38.177Z,3.70
2019-02-03T14:38:07.836Z,3.70
2019-02-03T14:40:36.978Z,3.70
2019-02-03T14:43:06.034Z,3.70
2019-02-03T14:45:35.268Z,3.60
2019-02-03T14:48:04.694Z,3.60
2019-02-03T14:50:33.609Z,3.60
2019-02-03T14:53:03.864Z,3.60
2019-02-03T14:55:35.643Z,3.60
2019-02-03T14:58:05.451Z,3.60
2019-02-03T15:00:36.605Z,3.60
2019-02-03T15:03:13.833Z,3.60
2019-02-03T15:05:42.834Z,3.60
2019-02-03T15:08:11.819Z,3.60
2019-02-03T15:10:40.813Z,3.50
2019-02-03T15:13:15.880Z,3.50
2019-02-03T15:15:46.385Z,3.50
2019-02-03T15:18:15.372Z,3.40
2019-02-03T15:20:44.673Z,3.40
2019-02-03T15:23:13.634Z,3.30
2019-02-03T15:25:48.167Z,3.30
2019-02-03T15:28:17.715Z,3.20
2019-02-03T15:30:47.481Z,3.20
2019-02-03T15:33:16.549Z,3.20
2019-02-03T15:35:45.664Z,3.20
2019-02-03T15:38:18.413Z,3.20
2019-02-03T15:40:47.371Z,3.20
2019-02-03T15:43:25.189Z,3.20
2019-02-03T15:45:50.637Z,3.20
2019-02-03T15:48:19.935Z,3.20
2019-02-03T15:50:49.049Z,3.20
2019-02-03T15:53:18.331Z,3.20
2019-02-03T15:55:47.719Z,3.20
2019-02-03T15:58:17.363Z,3.20
2019-02-03T16:00:49.197Z,3.20
2019-02-03T16:03:18.233Z,3.20
2019-02-03T16:05:47.149Z,3.30
2019-02-03T16:08:16.108Z,3.30
2019-02-03T16:10:44.891Z,3.30
2019-02-03T16:13:13.788Z,3.30
2019-02-03T16:15:46.038Z,3.30
2019-02-03T16:18:28.156Z,3.30
2019-02-03T16:20:57.673Z,3.30
2019-02-03T16:23:26.681Z,3.30
2019-02-03T16:25:57.294Z,3.20
2019-02-03T16:28:26.197Z,3.20
2019-02-03T16:30:58.547Z,3.10
2019-02-03T16:33:28.417Z,3.10
2019-02-03T16:36:03.059Z,3.10
2019-02-03T16:38:34.313Z,3.00
2019-02-03T16:41:03.901Z,3.00
2019-02-03T16:43:35.304Z,3.00
2019-02-03T16:46:05.513Z,3.00
2019-02-03T16:48:38.015Z,3.00
2019-02-03T16:51:09.525Z,3.00
2019-02-03T16:53:39.083Z,3.10
2019-02-03T16:56:08.481Z,3.10
2019-02-03T16:58:37.718Z,3.10
2019-02-03T17:01:10.349Z,3.10
2019-02-03T17:03:39.314Z,3.20
2019-02-03T17:06:09.441Z,3.10
2019-02-03T17:08:40.342Z,3.10
2019-02-03T17:11:09.612Z,3.10
2019-02-03T17:13:38.628Z,3.10
2019-02-03T17:16:08.345Z,3.10
2019-02-03T17:18:37.690Z,3.10
2019-02-03T17:21:06.724Z,3.20
2019-02-03T17:23:35.664Z,3.20
2019-02-03T17:26:08.281Z,3.10
2019-02-03T17:28:37.308Z,3.10
2019-02-03T17:31:06.732Z,3.10
2019-02-03T17:33:38.878Z,3.10
2019-02-03T17:36:09.008Z,3.10
2019-02-03T17:38:45.839Z,3.10
2019-02-03T17:41:15.070Z,3.10
2019-02-03T17:43:44.164Z,3.10
2019-02-03T17:46:13.364Z,3.10
2019-02-03T17:48:42.220Z,3.10
2019-02-03T17:51:11.396Z,3.10
2019-02-03T17:53:40.838Z,3.10
2019-02-03T17:56:10.083Z,3.10
2019-02-03T17:58:39.811Z,3.20
2019-02-03T18:01:11.869Z,3.20
2019-02-03T18:03:43.226Z,3.10
2019-02-03T18:06:11.844Z,3.10
2019-02-03T18:08:40.948Z,3.10
2019-02-03T18:11:10.052Z,3.00
2019-02-03T18:13:52.376Z,3.10
2019-02-03T18:16:21.612Z,3.00
2019-02-03T18:18:50.518Z,3.00
2019-02-03T18:21:19.759Z,2.90
2019-02-03T18:23:49.515Z,2.90
2019-02-03T18:26:18.610Z,3.00
2019-02-03T18:28:47.947Z,2.90
2019-02-03T18:31:29.024Z,2.90
2019-02-03T18:34:01.063Z,2.90
2019-02-03T18:36:29.943Z,2.90
2019-02-03T18:38:59.279Z,2.80
2019-02-03T18:41:28.322Z,2.90
2019-02-03T18:43:57.557Z,2.80
2019-02-03T18:46:26.441Z,2.80
2019-02-03T18:48:55.345Z,2.80
2019-02-03T18:51:24.299Z,2.80
2019-02-03T18:53:53.807Z,2.80
2019-02-03T18:56:23.209Z,2.80
2019-02-03T18:58:53.201Z,2.80
2019-02-03T19:01:22.270Z,2.80
2019-02-03T19:03:51.256Z,2.80
2019-02-03T19:06:20.150Z,2.80
2019-02-03T19:08:49.346Z,2.80
2019-02-03T19:11:18.344Z,2.80
2019-02-03T19:13:47.307Z,2.80
2019-02-03T19:16:18.662Z,2.80
2019-02-03T19:18:58.023Z,2.80
2019-02-03T19:21:27.562Z,2.80
2019-02-03T19:23:56.646Z,2.80
2019-02-03T19:26:29.396Z,2.80
2019-02-03T19:28:58.357Z,2.90
2019-02-03T19:31:27.235Z,2.90
2019-02-03T19:33:56.435Z,2.80
2019-02-03T19:36:25.920Z,2.80
2019-02-03T19:38:55.256Z,2.80
2019-02-03T19:41:24.582Z,2.80
2019-02-03T19:43:53.935Z,2.80
2019-02-03T19:46:26.088Z,2.80
2019-02-03T19:48:55.453Z,2.80
2019-02-03T19:51:24.684Z,2.80
2019-02-03T19:53:59.081Z,2.70
2019-02-03T19:56:33.265Z,2.70
2019-02-03T19:59:06.944Z,2.70
2019-02-03T20:01:36.073Z,2.70
2019-02-03T20:04:11.506Z,2.70
2019-02-03T20:06:43.771Z,2.70
2019-02-03T20:09:12.900Z,2.70
2019-02-03T20:11:45.902Z,2.70
2019-02-03T20:14:14.896Z,2.70
2019-02-03T20:16:44.491Z,2.70
2019-02-03T20:19:14.215Z,2.70
2019-02-03T20:21:43.165Z,2.70
2019-02-03T20:24:16.745Z,2.70
2019-02-03T20:26:54.890Z,2.70
2019-02-03T20:29:30.276Z,2.70
2019-02-03T20:32:03.745Z,2.70
2019-02-03T20:34:33.495Z,2.70
2019-02-03T20:37:03.716Z,2.70
2019-02-03T20:39:41.996Z,2.70
2019-02-03T20:42:11.408Z,2.70
2019-02-03T20:44:42.082Z,2.70
2019-02-03T20:47:13.988Z,2.70
2019-02-03T20:49:44.454Z,2.60
2019-02-03T20:52:15.805Z,2.70
2019-02-03T20:54:45.057Z,2.70
2019-02-03T20:57:14.455Z,2.60
2019-02-03T20:59:43.415Z,2.60
2019-02-03T21:02:12.910Z,2.60
2019-02-03T21:04:41.816Z,2.60
2019-02-03T21:07:10.731Z,2.60
2019-02-03T21:09:39.636Z,2.60
2019-02-03T21:12:08.476Z,2.60
2019-02-03T21:14:37.501Z,2.60
2019-02-03T21:17:06.646Z,2.60
2019-02-03T21:19:35.973Z,2.60
2019-02-03T21:22:05.150Z,2.60
2019-02-03T21:24:34.068Z,2.60
2019-02-03T21:27:03.172Z,2.50
2019-02-03T21:29:32.539Z,2.50
2019-02-03T21:32:01.542Z,2.50
2019-02-03T21:34:33.128Z,2.50
2019-02-03T21:37:02.161Z,2.50
2019-02-03T21:39:31.078Z,2.50
2019-02-03T21:42:00.046Z,2.40
2019-02-03T21:44:29.146Z,2.40
2019-02-03T21:46:58.076Z,2.40
2019-02-03T21:49:26.960Z,2.40
2019-02-03T21:51:56.004Z,2.30
2019-02-03T21:54:24.837Z,2.30
2019-02-03T21:56:53.759Z,2.20
2019-02-03T21:59:22.584Z,2.20
2019-02-03T22:01:51.610Z,2.20
2019-02-03T22:04:20.538Z,2.20
2019-02-03T22:06:49.415Z,2.20
2019-02-03T22:09:18.362Z,2.10
2019-02-03T22:11:47.230Z,2.10
2019-02-03T22:14:16.055Z,2.00
2019-02-03T22:16:44.915Z,2.00
2019-02-03T22:19:13.804Z,1.90
2019-02-03T22:21:42.742Z,1.90
2019-02-03T22:24:11.608Z,1.90
2019-02-03T22:26:40.896Z,1.80
2019-02-03T22:29:09.923Z,1.80
2019-02-03T22:31:38.720Z,1.70
2019-02-03T22:34:07.502Z,1.70
2019-02-03T22:36:36.496Z,1.60
2019-02-03T22:39:08.250Z,1.60
2019-02-03T22:41:37.370Z,1.50
2019-02-03T22:44:06.295Z,1.50
2019-02-03T22:46:35.310Z,1.50
2019-02-03T22:49:06.492Z,1.50
2019-02-03T22:51:35.254Z,1.50
2019-02-03T22:54:04.470Z,1.50
2019-02-03T22:56:33.480Z,1.40
2019-02-03T22:59:02.374Z,1.40
2019-02-03T23:01:39.181Z,1.40
2019-02-03T23:04:17.216Z,1.30
2019-02-03T23:06:46.407Z,1.30
2019-02-03T23:09:26.215Z,1.30
2019-02-03T23:11:58.746Z,1.30
2019-02-03T23:14:27.889Z,1.30
2019-02-03T23:16:57.282Z,1.20
2019-02-03T23:19:26.653Z,1.20
2019-02-03T23:21:57.923Z,1.20
2019-02-03T23:24:27.403Z,1.20
2019-02-03T23:26:56.310Z,1.10
2019-02-03T23:29:28.561Z,1.10
2019-02-03T23:31:57.738Z,1.00
2019-02-03T23:34:26.737Z,1.00
2019-02-03T23:36:55.672Z,1.00
2019-02-03T23:39:29.814Z,1.00
2019-02-03T23:41:58.691Z,0.90
2019-02-03T23:44:28.108Z,0.90
2019-02-03T23:46:57.417Z,0.90
2019-02-03T23:49:26.313Z,0.90
2019-02-03T23:51:57.495Z,0.80
2019-02-03T23:54:26.376Z,0.80
2019-02-03T23:56:55.267Z,0.80
2019-02-03T23:59:24.167Z,0.80
