createdAt,value
2023-03-24T00:01:59.323Z,13.20
2023-03-24T00:04:47.506Z,13.43
2023-03-24T00:07:35.390Z,6.72
2023-03-24T00:10:22.844Z,8.23
2023-03-24T00:13:08.364Z,10.85
2023-03-24T00:15:53.698Z,17.67
2023-03-24T00:18:39.913Z,10.40
2023-03-24T00:21:25.994Z,5.57
2023-03-24T00:24:12.832Z,5.07
2023-03-24T00:26:58.504Z,10.57
2023-03-24T00:29:44.662Z,15.80
2023-03-24T00:32:30.477Z,7.88
2023-03-24T00:35:17.877Z,7.90
2023-03-24T00:38:04.060Z,11.20
2023-03-24T00:40:50.452Z,13.15
2023-03-24T00:43:36.469Z,8.48
2023-03-24T00:46:29.303Z,7.20
2023-03-24T00:49:17.228Z,10.35
2023-03-24T00:52:09.948Z,10.48
2023-03-24T00:54:58.299Z,7.20
2023-03-24T00:57:52.392Z,14.93
2023-03-24T01:00:42.578Z,12.05
2023-03-24T01:03:28.496Z,7.63
2023-03-24T01:06:13.991Z,12.07
2023-03-24T01:08:59.577Z,3.85
2023-03-24T01:11:44.871Z,9.98
2023-03-24T01:14:32.402Z,9.88
2023-03-24T01:17:19.546Z,10.57
2023-03-24T01:20:08.226Z,9.70
2023-03-24T01:22:53.653Z,13.75
2023-03-24T01:25:39.996Z,9.85
2023-03-24T01:28:26.047Z,12.60
2023-03-24T01:31:11.934Z,12.20
2023-03-24T01:33:57.468Z,14.18
2023-03-24T01:36:42.637Z,6.32
2023-03-24T01:39:29.865Z,15.48
2023-03-24T01:42:21.885Z,10.77
2023-03-24T01:45:41.357Z,6.53
2023-03-24T01:48:45.277Z,8.93
2023-03-24T01:51:59.138Z,10.27
2023-03-24T01:54:50.868Z,9.75
2023-03-24T01:57:44.320Z,12.32
2023-03-24T02:00:30.500Z,10.20
2023-03-24T02:03:48.538Z,9.68
2023-03-24T02:06:37.053Z,10.02
2023-03-24T02:09:22.419Z,3.33
2023-03-24T02:12:07.990Z,8.65
2023-03-24T02:14:54.028Z,11.70
2023-03-24T02:18:13.553Z,12.23
2023-03-24T02:21:08.122Z,9.32
2023-03-24T02:24:11.473Z,10.57
2023-03-24T02:26:59.773Z,13.60
2023-03-24T02:29:51.216Z,8.63
2023-03-24T02:33:00.165Z,12.05
2023-03-24T02:35:57.795Z,14.50
2023-03-24T02:39:11.307Z,6.32
2023-03-24T02:42:28.668Z,10.38
2023-03-24T02:45:32.701Z,8.77
2023-03-24T02:48:55.257Z,10.18
2023-03-24T02:52:02.290Z,4.47
2023-03-24T02:54:58.737Z,9.52
2023-03-24T02:58:02.324Z,10.70
2023-03-24T03:01:14.301Z,8.32
2023-03-24T03:04:33.162Z,8.00
2023-03-24T03:07:23.834Z,8.35
2023-03-24T03:10:22.253Z,11.82
2023-03-24T03:13:14.766Z,7.63
2023-03-24T03:16:06.046Z,8.70
2023-03-24T03:19:05.313Z,11.68
2023-03-24T03:21:53.881Z,11.68
2023-03-24T03:24:43.956Z,14.18
2023-03-24T03:27:39.033Z,7.00
2023-03-24T03:30:33.835Z,8.55
2023-03-24T03:33:26.076Z,5.93
2023-03-24T03:36:20.898Z,7.97
2023-03-24T03:39:16.320Z,19.92
2023-03-24T03:42:03.340Z,10.85
2023-03-24T03:44:49.082Z,6.32
2023-03-24T03:47:34.610Z,14.15
2023-03-24T03:50:21.997Z,7.45
2023-03-24T03:53:08.352Z,14.13
2023-03-24T03:55:57.049Z,11.43
2023-03-24T03:58:46.790Z,7.55
2023-03-24T04:01:37.383Z,13.35
2023-03-24T04:05:15.787Z,18.90
2023-03-24T04:08:17.161Z,11.88
2023-03-24T04:11:30.469Z,11.15
2023-03-24T04:15:11.180Z,14.38
2023-03-24T04:18:54.461Z,10.35
2023-03-24T04:21:58.916Z,18.77
2023-03-24T04:25:07.856Z,10.95
2023-03-24T04:28:01.275Z,14.63
2023-03-24T04:30:57.977Z,11.45
2023-03-24T04:33:58.502Z,10.38
2023-03-24T04:37:02.831Z,11.07
2023-03-24T04:40:01.503Z,14.32
2023-03-24T04:42:52.745Z,11.60
2023-03-24T04:45:42.110Z,10.05
2023-03-24T04:48:39.112Z,13.52
2023-03-24T04:51:42.779Z,21.33
2023-03-24T04:54:36.270Z,11.02
2023-03-24T04:57:24.678Z,12.98
2023-03-24T05:00:16.946Z,9.52
2023-03-24T05:03:03.548Z,8.10
2023-03-24T05:05:51.583Z,19.90
2023-03-24T05:08:37.131Z,12.80
2023-03-24T05:11:22.398Z,6.50
2023-03-24T05:14:18.535Z,16.63
2023-03-24T05:17:04.090Z,8.77
2023-03-24T05:19:49.394Z,17.85
2023-03-24T05:22:34.678Z,16.40
2023-03-24T05:25:20.863Z,11.65
2023-03-24T05:28:06.389Z,19.63
2023-03-24T05:30:52.758Z,10.98
2023-03-24T05:33:56.888Z,16.83
2023-03-24T05:36:43.749Z,15.80
2023-03-24T05:39:31.260Z,13.40
2023-03-24T05:42:43.388Z,13.37
2023-03-24T05:45:30.918Z,13.85
2023-03-24T05:48:18.360Z,11.00
2023-03-24T05:51:24.017Z,18.55
2023-03-24T05:54:19.403Z,12.25
2023-03-24T05:57:11.089Z,12.68
2023-03-24T06:00:18.002Z,14.75
2023-03-24T06:03:14.211Z,17.52
2023-03-24T06:06:09.452Z,14.23
2023-03-24T06:08:54.878Z,11.63
2023-03-24T06:11:40.895Z,11.20
2023-03-24T06:14:29.338Z,20.20
2023-03-24T06:17:24.820Z,10.52
2023-03-24T06:20:16.133Z,18.20
2023-03-24T06:23:28.101Z,12.82
2023-03-24T06:26:27.175Z,16.15
2023-03-24T06:29:20.144Z,9.82
2023-03-24T06:32:06.231Z,17.45
2023-03-24T06:34:58.631Z,15.77
2023-03-24T06:38:10.356Z,20.45
2023-03-24T06:41:00.995Z,15.07
2023-03-24T06:43:46.681Z,12.18
2023-03-24T06:46:33.104Z,14.23
2023-03-24T06:49:19.535Z,8.82
2023-03-24T06:52:05.744Z,24.75
2023-03-24T06:54:55.147Z,15.73
2023-03-24T06:57:41.129Z,22.38
2023-03-24T07:00:50.438Z,12.85
2023-03-24T07:04:03.362Z,22.70
2023-03-24T07:07:56.916Z,21.17
2023-03-24T07:10:47.763Z,15.70
2023-03-24T07:13:33.738Z,23.63
2023-03-24T07:16:23.372Z,20.13
2023-03-24T07:19:17.755Z,11.85
2023-03-24T07:22:08.546Z,20.80
2023-03-24T07:25:09.996Z,15.60
2023-03-24T07:28:18.540Z,18.30
2023-03-24T07:31:06.872Z,17.80
2023-03-24T07:33:52.624Z,18.88
2023-03-24T07:36:37.924Z,20.98
2023-03-24T07:39:25.721Z,17.48
2023-03-24T07:42:12.982Z,19.17
2023-03-24T07:45:18.234Z,20.33
2023-03-24T07:48:03.941Z,15.75
2023-03-24T07:50:54.256Z,24.80
2023-03-24T07:53:58.516Z,13.10
2023-03-24T07:56:53.794Z,16.20
2023-03-24T07:59:39.170Z,10.48
2023-03-24T08:02:30.188Z,12.27
2023-03-24T08:05:38.630Z,17.02
2023-03-24T08:08:42.972Z,17.95
2023-03-24T08:11:28.317Z,11.30
2023-03-24T08:14:13.752Z,13.57
2023-03-24T08:16:59.163Z,10.07
2023-03-24T08:19:58.455Z,12.98
2023-03-24T08:22:50.058Z,13.65
2023-03-24T08:25:37.433Z,13.20
2023-03-24T08:28:23.510Z,17.10
2023-03-24T08:31:09.765Z,10.75
2023-03-24T08:33:55.218Z,10.25
2023-03-24T08:36:41.508Z,18.30
2023-03-24T08:39:26.957Z,6.55
2023-03-24T08:42:12.421Z,8.52
2023-03-24T08:44:57.831Z,22.73
2023-03-24T08:47:43.113Z,12.25
2023-03-24T08:50:32.555Z,13.05
2023-03-24T08:53:18.037Z,14.73
2023-03-24T08:56:03.386Z,11.40
2023-03-24T08:58:51.357Z,18.45
2023-03-24T09:01:36.864Z,12.60
2023-03-24T09:04:22.179Z,20.05
2023-03-24T09:07:07.447Z,24.08
2023-03-24T09:09:52.802Z,10.98
2023-03-24T09:12:39.107Z,10.30
2023-03-24T09:15:24.669Z,18.70
2023-03-24T09:18:09.936Z,22.92
2023-03-24T09:20:55.469Z,11.07
2023-03-24T09:23:40.755Z,20.30
2023-03-24T09:26:26.170Z,6.18
2023-03-24T09:29:12.090Z,18.38
2023-03-24T09:31:58.099Z,10.57
2023-03-24T09:34:43.726Z,7.53
2023-03-24T09:37:30.954Z,11.35
2023-03-24T09:40:29.193Z,11.80
2023-03-24T09:43:27.213Z,6.13
2023-03-24T09:46:31.420Z,15.20
2023-03-24T09:49:24.145Z,17.00
2023-03-24T09:52:15.693Z,17.08
2023-03-24T09:55:04.406Z,15.68
2023-03-24T09:57:52.223Z,7.20
2023-03-24T10:00:37.758Z,20.38
2023-03-24T10:03:23.733Z,10.70
2023-03-24T10:06:22.906Z,9.77
2023-03-24T10:09:22.972Z,10.35
2023-03-24T10:12:25.789Z,7.63
2023-03-24T10:18:34.297Z,10.80
2023-03-24T10:21:25.465Z,10.57
2023-03-24T10:24:19.046Z,11.70
2023-03-24T10:27:25.171Z,8.50
2023-03-24T10:30:23.746Z,3.13
2023-03-24T10:33:12.039Z,7.57
2023-03-24T10:36:03.165Z,13.23
2023-03-24T10:38:49.383Z,10.35
2023-03-24T10:41:36.553Z,8.40
2023-03-24T10:44:22.922Z,5.45
2023-03-24T10:47:14.197Z,17.33
2023-03-24T10:50:11.979Z,11.73
2023-03-24T10:52:58.786Z,6.88
2023-03-24T10:55:44.632Z,12.23
2023-03-24T10:58:37.627Z,6.68
2023-03-24T11:01:27.464Z,15.10
2023-03-24T11:04:17.201Z,16.65
2023-03-24T11:07:20.304Z,6.15
2023-03-24T11:10:13.819Z,11.68
2023-03-24T11:13:04.057Z,10.93
2023-03-24T11:16:05.985Z,11.02
2023-03-24T11:19:02.699Z,12.30
2023-03-24T11:21:49.663Z,15.43
2023-03-24T11:24:37.886Z,8.02
2023-03-24T11:27:23.494Z,10.20
2023-03-24T11:30:14.181Z,4.00
2023-03-24T11:33:00.352Z,7.65
2023-03-24T11:35:50.349Z,7.22
2023-03-24T11:38:41.501Z,8.85
2023-03-24T11:41:28.380Z,4.38
2023-03-24T11:44:21.775Z,4.95
2023-03-24T11:47:10.165Z,7.20
2023-03-24T11:50:11.192Z,8.20
2023-03-24T11:53:18.932Z,3.17
2023-03-24T11:56:25.872Z,3.58
2023-03-24T11:59:31.496Z,4.05
2023-03-24T12:02:44.987Z,4.53
2023-03-24T12:05:39.542Z,5.57
2023-03-24T12:08:31.860Z,3.42
2023-03-24T12:11:33.920Z,9.13
2023-03-24T12:14:57.881Z,11.35
2023-03-24T12:17:48.761Z,7.35
2023-03-24T12:21:25.064Z,5.85
2023-03-24T12:24:29.577Z,6.65
2023-03-24T12:27:58.279Z,3.75
2023-03-24T12:31:09.137Z,5.95
2023-03-24T12:34:03.176Z,9.25
2023-03-24T12:37:36.479Z,7.60
2023-03-24T12:40:39.937Z,4.53
2023-03-24T12:43:36.605Z,3.15
2023-03-24T12:46:34.121Z,4.00
2023-03-24T12:49:45.280Z,6.80
2023-03-24T12:52:58.018Z,4.30
2023-03-24T12:56:04.236Z,1.95
2023-03-24T12:58:54.336Z,6.45
2023-03-24T13:01:52.709Z,2.58
2023-03-24T13:04:42.398Z,5.00
2023-03-24T13:07:31.631Z,5.95
2023-03-24T13:10:23.508Z,5.88
2023-03-24T13:13:31.922Z,2.10
2023-03-24T13:16:23.913Z,3.38
2023-03-24T13:19:23.692Z,8.43
2023-03-24T13:22:16.778Z,5.57
2023-03-24T13:25:05.219Z,2.13
2023-03-24T13:27:56.966Z,3.65
2023-03-24T13:30:44.671Z,5.97
2023-03-24T13:33:34.926Z,3.25
2023-03-24T13:36:47.100Z,6.40
2023-03-24T13:39:35.459Z,3.55
2023-03-24T13:42:33.783Z,4.75
2023-03-24T13:45:27.109Z,1.85
2023-03-24T13:48:12.357Z,2.10
2023-03-24T13:51:05.395Z,3.67
2023-03-24T13:53:59.709Z,3.33
2023-03-24T13:56:49.790Z,1.52
2023-03-24T13:59:42.593Z,7.97
2023-03-24T14:02:31.514Z,7.03
2023-03-24T14:05:24.099Z,3.42
2023-03-24T14:08:13.240Z,4.18
2023-03-24T14:10:58.605Z,7.05
2023-03-24T14:13:47.482Z,6.22
2023-03-24T14:16:43.253Z,3.35
2023-03-24T14:19:57.890Z,4.05
2023-03-24T14:22:48.454Z,7.13
2023-03-24T14:25:36.935Z,6.50
2023-03-24T14:28:28.590Z,4.43
2023-03-24T14:31:15.919Z,5.03
2023-03-24T14:34:14.075Z,6.80
2023-03-24T14:37:03.856Z,5.90
2023-03-24T14:39:51.204Z,2.50
2023-03-24T14:42:36.536Z,4.28
2023-03-24T14:45:51.302Z,0.55
2023-03-24T14:48:42.982Z,0.88
2023-03-24T14:51:52.825Z,2.42
2023-03-24T14:54:48.414Z,3.10
2023-03-24T14:57:42.695Z,1.50
2023-03-24T15:00:36.052Z,2.17
2023-03-24T15:03:32.046Z,0.47
2023-03-24T15:06:19.720Z,5.57
2023-03-24T15:09:10.758Z,4.07
2023-03-24T15:12:00.590Z,3.05
2023-03-24T15:14:46.145Z,4.32
2023-03-24T15:17:32.236Z,3.70
2023-03-24T15:20:35.587Z,6.25
2023-03-24T15:23:24.838Z,3.45
2023-03-24T15:26:14.239Z,2.15
2023-03-24T15:29:06.503Z,2.95
2023-03-24T15:31:52.037Z,3.47
2023-03-24T15:34:41.011Z,1.30
2023-03-24T15:37:40.624Z,3.20
2023-03-24T15:40:26.785Z,2.53
2023-03-24T15:43:22.325Z,0.57
2023-03-24T15:46:25.480Z,0.75
2023-03-24T15:49:24.176Z,0.85
2023-03-24T15:52:28.097Z,0.45
2023-03-24T15:55:26.702Z,1.40
2023-03-24T15:58:23.105Z,1.08
2023-03-24T16:01:14.246Z,0.85
2023-03-24T16:04:02.015Z,4.53
2023-03-24T16:06:52.901Z,1.73
2023-03-24T16:09:40.933Z,3.15
2023-03-24T16:12:26.444Z,0.60
2023-03-24T16:15:13.338Z,3.95
2023-03-24T16:17:59.535Z,3.67
2023-03-24T16:20:45.092Z,2.38
2023-03-24T16:23:31.264Z,5.65
2023-03-24T16:26:17.910Z,2.92
2023-03-24T16:29:22.094Z,1.08
2023-03-24T16:32:09.177Z,3.22
2023-03-24T16:34:54.857Z,2.78
2023-03-24T16:37:42.167Z,2.75
2023-03-24T16:41:00.223Z,1.58
2023-03-24T16:43:45.933Z,3.58
2023-03-24T16:46:33.574Z,0.30
2023-03-24T16:49:20.169Z,0.40
2023-03-24T16:52:11.486Z,1.38
2023-03-24T16:54:57.021Z,2.87
2023-03-24T16:57:42.336Z,4.30
2023-03-24T17:00:30.035Z,4.47
2023-03-24T17:03:15.654Z,2.80
2023-03-24T17:06:03.655Z,2.63
2023-03-24T17:08:49.060Z,2.65
2023-03-24T17:11:40.932Z,2.55
2023-03-24T17:14:26.277Z,5.32
2023-03-24T17:17:11.742Z,1.65
2023-03-24T17:19:58.131Z,2.63
2023-03-24T17:22:45.397Z,4.70
2023-03-24T17:25:30.800Z,1.35
2023-03-24T17:28:17.535Z,2.22
2023-03-24T17:31:02.804Z,1.35
2023-03-24T17:33:48.482Z,2.35
2023-03-24T17:36:34.173Z,4.22
2023-03-24T17:39:21.946Z,1.98
2023-03-24T17:42:07.646Z,1.35
2023-03-24T17:44:53.178Z,4.07
2023-03-24T17:47:39.689Z,4.22
2023-03-24T17:50:25.688Z,4.38
2023-03-24T17:53:13.828Z,3.95
2023-03-24T17:56:07.055Z,4.07
2023-03-24T17:58:55.093Z,4.72
2023-03-24T18:01:40.841Z,3.28
2023-03-24T18:04:26.458Z,2.33
2023-03-24T18:07:12.369Z,1.23
2023-03-24T18:09:58.700Z,2.63
2023-03-24T18:12:44.211Z,1.45
2023-03-24T18:15:29.921Z,2.58
2023-03-24T18:18:15.614Z,2.58
2023-03-24T18:21:01.446Z,1.15
2023-03-24T18:23:48.601Z,7.78
2023-03-24T18:26:34.327Z,4.32
2023-03-24T18:29:22.283Z,3.25
2023-03-24T18:32:08.199Z,2.22
2023-03-24T18:34:53.646Z,4.82
2023-03-24T18:37:38.860Z,5.00
2023-03-24T18:40:24.162Z,4.22
2023-03-24T18:43:09.665Z,4.40
2023-03-24T18:45:55.296Z,2.90
2023-03-24T18:48:42.052Z,3.53
2023-03-24T18:51:27.780Z,4.78
2023-03-24T18:54:13.656Z,1.75
2023-03-24T18:56:58.970Z,4.40
2023-03-24T18:59:44.696Z,6.40
2023-03-24T19:02:30.030Z,2.70
2023-03-24T19:05:15.414Z,3.22
2023-03-24T19:08:01.735Z,4.85
2023-03-24T19:10:47.731Z,2.35
2023-03-24T19:13:33.963Z,3.95
2023-03-24T19:16:20.525Z,5.22
2023-03-24T19:19:06.974Z,3.83
2023-03-24T19:21:52.287Z,3.25
2023-03-24T19:24:37.688Z,2.30
2023-03-24T19:27:23.501Z,2.28
2023-03-24T19:30:09.927Z,4.93
2023-03-24T19:32:55.942Z,8.73
2023-03-24T19:35:41.751Z,5.00
2023-03-24T19:38:27.387Z,6.38
2023-03-24T19:41:14.655Z,5.60
2023-03-24T19:44:00.066Z,3.00
2023-03-24T19:46:45.408Z,6.07
2023-03-24T19:49:31.417Z,12.88
2023-03-24T19:52:17.039Z,16.88
2023-03-24T19:55:03.302Z,7.93
2023-03-24T19:57:48.890Z,12.85
2023-03-24T20:00:35.085Z,3.10
2023-03-24T20:03:21.540Z,7.35
2023-03-24T20:06:11.099Z,5.85
2023-03-24T20:08:56.883Z,5.18
2023-03-24T20:11:42.464Z,10.52
2023-03-24T20:14:28.386Z,10.05
2023-03-24T20:17:18.820Z,8.35
2023-03-24T20:20:07.293Z,9.93
2023-03-24T20:22:52.602Z,5.38
2023-03-24T20:25:42.018Z,10.70
2023-03-24T20:28:28.177Z,5.50
2023-03-24T20:31:13.846Z,7.22
2023-03-24T20:33:59.858Z,10.02
2023-03-24T20:36:45.439Z,4.13
2023-03-24T20:39:31.551Z,10.25
2023-03-24T20:42:18.165Z,11.02
2023-03-24T20:45:05.311Z,11.65
2023-03-24T20:47:50.790Z,6.97
2023-03-24T20:50:36.775Z,7.25
2023-03-24T20:53:22.751Z,8.13
2023-03-24T20:56:10.620Z,11.25
2023-03-24T20:58:56.000Z,10.60
2023-03-24T21:01:42.105Z,7.25
2023-03-24T21:04:27.908Z,4.95
2023-03-24T21:07:13.426Z,14.32
2023-03-24T21:09:59.033Z,4.35
2023-03-24T21:12:52.572Z,7.38
2023-03-24T21:15:45.959Z,9.05
2023-03-24T21:18:32.504Z,11.32
2023-03-24T21:21:18.134Z,34.15
2023-03-24T21:24:04.424Z,7.63
2023-03-24T21:26:50.983Z,11.00
2023-03-24T21:29:36.781Z,4.88
2023-03-24T21:32:22.266Z,9.55
2023-03-24T21:35:09.192Z,7.35
2023-03-24T21:37:54.694Z,12.98
2023-03-24T21:40:40.054Z,1.38
2023-03-24T21:43:27.215Z,5.65
2023-03-24T21:46:20.755Z,4.63
2023-03-24T21:49:06.507Z,8.88
2023-03-24T21:51:55.108Z,6.20
2023-03-24T21:54:41.050Z,5.03
2023-03-24T21:57:26.746Z,6.15
2023-03-24T22:00:15.678Z,2.85
2023-03-24T22:03:02.309Z,6.03
2023-03-24T22:05:47.935Z,4.03
2023-03-24T22:08:33.764Z,3.00
2023-03-24T22:11:19.264Z,5.68
2023-03-24T22:14:05.033Z,6.38
2023-03-24T22:16:50.956Z,3.42
2023-03-24T22:19:38.163Z,3.35
2023-03-24T22:22:23.616Z,9.65
2023-03-24T22:25:11.382Z,3.85
2023-03-24T22:27:56.586Z,1.58
2023-03-24T22:30:41.960Z,3.50
2023-03-24T22:33:28.558Z,7.28
2023-03-24T22:36:14.115Z,4.45
2023-03-24T22:38:59.489Z,7.18
2023-03-24T22:41:45.379Z,2.83
2023-03-24T22:44:34.029Z,3.38
2023-03-24T22:47:19.823Z,5.32
2023-03-24T22:50:05.812Z,8.75
2023-03-24T22:52:51.341Z,6.45
2023-03-24T22:55:37.022Z,5.70
2023-03-24T22:58:22.731Z,3.22
2023-03-24T23:01:09.546Z,4.07
2023-03-24T23:03:55.045Z,4.00
2023-03-24T23:06:40.446Z,5.00
2023-03-24T23:09:26.825Z,3.38
2023-03-24T23:12:13.688Z,6.30
2023-03-24T23:14:58.841Z,2.95
2023-03-24T23:17:45.699Z,4.00
2023-03-24T23:20:31.202Z,9.75
2023-03-24T23:23:17.133Z,7.57
2023-03-24T23:26:05.682Z,7.05
2023-03-24T23:28:51.383Z,9.57
2023-03-24T23:31:36.811Z,5.40
2023-03-24T23:34:21.988Z,4.30
2023-03-24T23:37:07.346Z,1.58
2023-03-24T23:39:52.763Z,10.80
2023-03-24T23:42:48.078Z,2.35
2023-03-24T23:45:33.683Z,5.47
2023-03-24T23:48:19.138Z,5.95
2023-03-24T23:51:07.576Z,6.55
2023-03-24T23:53:53.081Z,5.85
2023-03-24T23:56:38.782Z,2.42
2023-03-24T23:59:24.391Z,5.63
