createdAt,value
2022-12-29T00:02:37.044Z,0.70
2022-12-29T00:05:22.135Z,0.60
2022-12-29T00:08:07.327Z,0.80
2022-12-29T00:10:52.552Z,0.80
2022-12-29T00:13:56.796Z,0.67
2022-12-29T00:16:44.091Z,0.70
2022-12-29T00:19:48.451Z,0.60
2022-12-29T00:22:52.303Z,0.60
2022-12-29T00:25:56.233Z,0.80
2022-12-29T00:29:00.203Z,0.80
2022-12-29T00:32:04.097Z,0.60
2022-12-29T00:35:07.943Z,0.70
2022-12-29T00:38:13.635Z,0.68
2022-12-29T00:41:17.857Z,0.70
2022-12-29T00:44:05.915Z,0.70
2022-12-29T00:46:51.607Z,0.80
2022-12-29T00:49:36.826Z,0.60
2022-12-29T00:52:22.114Z,0.73
2022-12-29T00:55:07.796Z,0.90
2022-12-29T00:57:52.878Z,0.70
2022-12-29T01:46:37.470Z,0.70
2022-12-29T01:49:27.617Z,0.60
2022-12-29T01:52:13.297Z,0.70
2022-12-29T01:55:00.560Z,0.60
2022-12-29T01:57:51.881Z,0.73
2022-12-29T02:45:11.567Z,0.65
2022-12-29T02:48:13.442Z,0.70
2022-12-29T02:51:01.116Z,0.68
2022-12-29T02:54:05.821Z,0.70
2022-12-29T02:56:51.689Z,0.70
2022-12-29T02:59:37.926Z,0.70
2022-12-29T03:45:12.532Z,0.60
2022-12-29T03:47:58.334Z,0.60
2022-12-29T03:50:44.643Z,0.80
2022-12-29T03:53:30.036Z,0.70
2022-12-29T03:56:16.267Z,0.60
2022-12-29T03:59:01.894Z,0.75
2022-12-29T04:47:37.387Z,0.70
2022-12-29T04:50:43.424Z,0.68
2022-12-29T04:53:40.249Z,0.60
2022-12-29T04:56:26.467Z,0.70
2022-12-29T04:59:12.282Z,0.60
2022-12-29T05:31:30.005Z,0.60
2022-12-29T05:34:15.821Z,0.70
2022-12-29T05:37:02.100Z,0.70
2022-12-29T05:39:47.392Z,0.60
2022-12-29T05:42:33.072Z,0.60
2022-12-29T05:45:50.793Z,0.52
2022-12-29T05:49:01.877Z,0.70
2022-12-29T05:51:57.192Z,0.77
2022-12-29T05:54:42.781Z,0.60
2022-12-29T05:57:31.579Z,0.68
2022-12-29T06:00:24.411Z,0.70
2022-12-29T06:03:10.090Z,0.70
2022-12-29T06:05:55.664Z,0.60
2022-12-29T06:08:41.031Z,0.70
2022-12-29T06:11:26.331Z,0.80
2022-12-29T06:14:15.155Z,0.80
2022-12-29T06:17:01.346Z,0.60
2022-12-29T06:19:46.840Z,0.70
2022-12-29T06:22:32.101Z,0.70
2022-12-29T06:25:18.377Z,0.60
2022-12-29T06:28:04.063Z,0.80
2022-12-29T06:30:49.635Z,0.70
2022-12-29T06:33:36.640Z,0.70
2022-12-29T06:36:22.014Z,0.73
2022-12-29T06:39:07.920Z,0.60
2022-12-29T06:41:54.720Z,0.60
2022-12-29T06:45:03.734Z,0.70
2022-12-29T06:47:49.239Z,0.70
2022-12-29T06:50:35.154Z,0.60
2022-12-29T06:53:20.359Z,0.60
2022-12-29T06:56:06.053Z,0.55
2022-12-29T06:58:51.118Z,0.60
2022-12-29T07:01:37.182Z,0.50
2022-12-29T07:04:22.878Z,0.80
2022-12-29T07:07:07.748Z,0.55
2022-12-29T07:09:53.274Z,0.65
2022-12-29T07:12:38.468Z,0.70
2022-12-29T07:15:23.833Z,0.70
2022-12-29T07:18:09.236Z,0.70
2022-12-29T07:20:54.371Z,0.73
2022-12-29T07:23:39.560Z,0.60
2022-12-29T07:26:25.265Z,0.60
2022-12-29T07:29:10.827Z,0.68
2022-12-29T07:31:56.167Z,0.70
2022-12-29T07:34:41.468Z,0.70
2022-12-29T07:37:26.875Z,0.60
2022-12-29T07:40:13.768Z,0.80
2022-12-29T07:42:59.247Z,0.50
2022-12-29T07:45:54.833Z,0.80
2022-12-29T07:48:41.729Z,0.70
2022-12-29T07:51:26.887Z,0.63
2022-12-29T07:54:13.794Z,0.70
2022-12-29T07:57:01.110Z,0.70
2022-12-29T07:59:46.493Z,0.60
2022-12-29T08:45:30.679Z,0.60
2022-12-29T08:48:19.134Z,0.67
2022-12-29T08:51:04.874Z,0.52
2022-12-29T08:53:50.209Z,0.60
2022-12-29T08:56:36.640Z,0.50
2022-12-29T08:59:22.810Z,0.60
2022-12-29T09:49:40.454Z,0.63
2022-12-29T09:52:58.255Z,0.70
2022-12-29T09:55:48.821Z,0.57
2022-12-29T09:58:42.673Z,0.60
2022-12-29T10:47:10.731Z,0.70
2022-12-29T10:49:59.523Z,0.70
2022-12-29T10:52:45.044Z,0.70
2022-12-29T10:55:36.347Z,0.52
2022-12-29T10:58:23.559Z,0.60
2022-12-29T11:01:13.314Z,0.60
2022-12-29T11:04:37.896Z,0.60
2022-12-29T11:07:27.344Z,0.65
2022-12-29T11:10:38.079Z,0.50
2022-12-29T11:13:33.551Z,0.70
2022-12-29T11:16:33.015Z,0.60
2022-12-29T11:19:25.061Z,0.60
2022-12-29T11:22:26.357Z,0.65
2022-12-29T11:25:13.870Z,0.65
2022-12-29T11:28:19.380Z,0.60
2022-12-29T11:31:07.672Z,0.60
2022-12-29T11:33:53.280Z,0.60
2022-12-29T11:36:39.776Z,0.65
2022-12-29T11:39:31.429Z,0.60
2022-12-29T11:42:20.962Z,0.68
2022-12-29T11:45:16.311Z,0.80
2022-12-29T11:48:15.525Z,0.87
2022-12-29T11:51:01.314Z,0.70
2022-12-29T11:53:50.775Z,0.90
2022-12-29T11:56:44.345Z,1.00
2022-12-29T11:59:32.661Z,1.15
2022-12-29T12:03:06.215Z,1.00
2022-12-29T12:05:59.293Z,1.13
2022-12-29T12:09:10.253Z,1.00
2022-12-29T12:11:57.712Z,0.75
2022-12-29T12:14:53.401Z,1.20
2022-12-29T12:17:56.492Z,1.00
2022-12-29T12:20:41.917Z,1.35
2022-12-29T12:23:31.612Z,1.25
2022-12-29T12:26:21.064Z,1.10
2022-12-29T12:29:41.659Z,1.30
2022-12-29T12:32:45.907Z,1.23
2022-12-29T12:35:49.152Z,0.90
2022-12-29T12:39:01.185Z,1.20
2022-12-29T12:41:57.622Z,1.08
2022-12-29T12:44:57.562Z,1.10
2022-12-29T12:48:01.765Z,1.20
2022-12-29T12:50:58.606Z,1.00
2022-12-29T12:54:21.469Z,1.27
2022-12-29T12:57:37.819Z,1.00
2022-12-29T13:00:24.366Z,1.20
2022-12-29T13:03:34.217Z,1.20
2022-12-29T13:06:47.325Z,1.20
2022-12-29T13:09:47.610Z,1.25
2022-12-29T13:12:47.150Z,1.05
2022-12-29T13:15:47.627Z,1.20
2022-12-29T13:18:59.855Z,1.07
2022-12-29T13:22:06.521Z,0.90
2022-12-29T13:25:31.280Z,1.23
2022-12-29T13:28:22.586Z,1.05
2022-12-29T13:31:25.776Z,1.00
2022-12-29T13:34:41.692Z,1.13
2022-12-29T13:37:30.714Z,1.20
2022-12-29T13:40:20.327Z,1.08
2022-12-29T13:43:06.321Z,1.30
2022-12-29T13:45:59.620Z,1.10
2022-12-29T13:49:08.211Z,1.30
2022-12-29T13:52:12.844Z,1.10
2022-12-29T13:55:26.127Z,1.00
2022-12-29T13:58:23.122Z,1.02
2022-12-29T14:01:22.809Z,1.10
2022-12-29T14:04:14.711Z,1.27
2022-12-29T14:07:06.962Z,1.13
2022-12-29T14:09:55.022Z,1.05
2022-12-29T14:12:44.777Z,1.02
2022-12-29T14:15:30.400Z,1.10
2022-12-29T14:18:19.293Z,0.90
2022-12-29T14:21:16.791Z,1.20
2022-12-29T14:24:34.019Z,1.10
2022-12-29T14:27:19.533Z,1.10
2022-12-29T14:30:05.271Z,1.30
2022-12-29T14:33:18.082Z,0.80
2022-12-29T14:36:26.369Z,1.05
2022-12-29T14:39:30.360Z,1.13
2022-12-29T14:42:23.523Z,1.20
2022-12-29T14:45:21.382Z,1.20
2022-12-29T14:48:31.212Z,1.30
2022-12-29T14:51:28.093Z,1.17
2022-12-29T14:54:38.433Z,1.10
2022-12-29T14:57:28.372Z,1.13
2022-12-29T15:00:35.016Z,1.13
2022-12-29T15:03:53.410Z,1.10
2022-12-29T15:06:40.557Z,0.90
2022-12-29T15:09:31.464Z,1.20
2022-12-29T15:12:24.837Z,1.00
2022-12-29T15:15:21.965Z,1.40
2022-12-29T15:18:25.799Z,1.20
2022-12-29T15:21:15.436Z,1.30
2022-12-29T15:24:00.634Z,1.30
2022-12-29T15:26:55.678Z,1.65
2022-12-29T15:29:43.581Z,1.63
2022-12-29T15:32:39.799Z,1.63
2022-12-29T15:35:35.317Z,1.63
2022-12-29T15:38:33.326Z,1.60
2022-12-29T15:41:30.735Z,1.60
2022-12-29T15:44:22.948Z,1.73
2022-12-29T15:47:24.361Z,1.90
2022-12-29T15:50:34.778Z,1.63
2022-12-29T15:53:29.296Z,1.90
2022-12-29T15:56:15.021Z,1.80
2022-12-29T15:59:01.176Z,2.25
2022-12-29T16:01:46.800Z,2.07
2022-12-29T16:04:43.276Z,1.80
2022-12-29T16:07:42.107Z,2.10
2022-12-29T16:10:34.714Z,2.03
2022-12-29T16:13:39.871Z,1.80
2022-12-29T16:16:37.703Z,2.10
2022-12-29T16:19:33.127Z,2.05
2022-12-29T16:22:33.811Z,2.08
2022-12-29T16:25:30.097Z,1.95
2022-12-29T16:28:22.957Z,2.13
2022-12-29T16:31:19.418Z,2.33
2022-12-29T16:34:14.197Z,2.22
2022-12-29T16:37:00.353Z,2.30
2022-12-29T16:39:45.799Z,2.30
2022-12-29T16:42:51.388Z,2.22
2022-12-29T16:45:46.857Z,2.60
2022-12-29T16:48:49.896Z,2.30
2022-12-29T16:51:38.052Z,2.70
2022-12-29T16:54:34.677Z,2.50
2022-12-29T16:57:37.369Z,2.65
2022-12-29T17:00:25.390Z,2.50
2022-12-29T17:03:12.769Z,2.88
2022-12-29T17:05:58.551Z,2.40
2022-12-29T17:08:45.580Z,2.70
2022-12-29T17:11:58.520Z,2.70
2022-12-29T17:14:57.059Z,2.63
2022-12-29T17:17:50.731Z,2.40
2022-12-29T17:20:35.900Z,2.50
2022-12-29T17:23:26.366Z,2.72
2022-12-29T17:26:13.609Z,2.50
2022-12-29T17:28:58.822Z,2.60
2022-12-29T17:31:44.259Z,2.63
2022-12-29T17:34:29.623Z,2.72
2022-12-29T17:37:36.725Z,2.88
2022-12-29T17:40:29.009Z,2.80
2022-12-29T17:43:16.245Z,2.40
2022-12-29T17:46:01.591Z,2.60
2022-12-29T17:48:53.177Z,2.70
2022-12-29T17:51:39.709Z,2.92
2022-12-29T17:54:26.400Z,2.80
2022-12-29T17:57:16.980Z,3.00
2022-12-29T18:00:02.230Z,2.50
2022-12-29T18:02:58.920Z,2.50
2022-12-29T18:05:44.726Z,3.08
2022-12-29T18:08:30.646Z,2.60
2022-12-29T18:11:23.247Z,2.57
2022-12-29T18:14:13.640Z,2.42
2022-12-29T18:16:59.119Z,2.38
2022-12-29T18:19:44.195Z,2.90
2022-12-29T18:22:30.144Z,2.38
2022-12-29T18:25:29.917Z,2.77
2022-12-29T18:28:15.425Z,2.60
2022-12-29T18:31:02.262Z,2.75
2022-12-29T18:33:49.169Z,2.70
2022-12-29T18:36:34.865Z,2.53
2022-12-29T18:39:24.159Z,2.40
2022-12-29T18:42:18.072Z,2.55
2022-12-29T18:45:18.233Z,2.70
2022-12-29T18:48:03.580Z,3.03
2022-12-29T18:50:51.756Z,2.67
2022-12-29T18:53:38.017Z,2.77
2022-12-29T18:56:24.101Z,2.75
2022-12-29T18:59:09.293Z,2.50
2022-12-29T19:01:55.071Z,2.40
2022-12-29T19:04:40.609Z,2.70
2022-12-29T19:07:26.962Z,2.60
2022-12-29T19:10:13.106Z,2.45
2022-12-29T19:12:59.297Z,2.40
2022-12-29T19:15:46.508Z,2.50
2022-12-29T19:18:43.530Z,2.67
2022-12-29T19:21:29.574Z,2.30
2022-12-29T19:24:14.811Z,2.60
2022-12-29T19:27:00.171Z,2.67
2022-12-29T19:29:46.361Z,2.50
2022-12-29T19:32:31.369Z,2.40
2022-12-29T19:35:16.553Z,2.43
2022-12-29T19:38:01.965Z,2.70
2022-12-29T19:40:50.853Z,2.13
2022-12-29T19:43:36.048Z,2.72
2022-12-29T19:46:21.868Z,2.40
2022-12-29T19:49:07.252Z,2.40
2022-12-29T19:51:52.944Z,2.47
2022-12-29T19:54:38.177Z,2.40
2022-12-29T19:57:23.567Z,2.47
2022-12-29T20:00:09.558Z,2.60
2022-12-29T20:02:58.185Z,2.40
2022-12-29T20:05:48.891Z,2.58
2022-12-29T20:08:36.122Z,2.45
2022-12-29T20:11:21.681Z,2.20
2022-12-29T20:14:06.591Z,2.40
2022-12-29T20:17:09.921Z,2.50
2022-12-29T20:19:56.507Z,2.30
2022-12-29T20:22:41.627Z,2.67
2022-12-29T20:25:46.354Z,2.60
2022-12-29T20:28:32.675Z,2.60
2022-12-29T20:31:22.135Z,2.10
2022-12-29T20:34:09.542Z,2.10
2022-12-29T20:36:54.785Z,2.03
2022-12-29T20:39:41.445Z,2.60
2022-12-29T20:42:26.848Z,2.25
2022-12-29T20:45:12.169Z,2.33
2022-12-29T20:47:57.409Z,2.30
2022-12-29T20:50:42.709Z,2.30
2022-12-29T20:53:30.378Z,2.17
2022-12-29T20:56:18.887Z,2.10
2022-12-29T21:02:21.146Z,2.30
2022-12-29T21:05:23.755Z,2.17
2022-12-29T21:08:11.484Z,2.20
2022-12-29T21:10:58.650Z,2.10
2022-12-29T21:13:43.629Z,2.30
2022-12-29T21:16:29.453Z,2.42
2022-12-29T21:19:16.155Z,2.60
2022-12-29T21:22:01.968Z,2.10
2022-12-29T21:24:47.313Z,2.38
2022-12-29T21:27:33.405Z,2.43
2022-12-29T21:30:19.025Z,2.08
2022-12-29T21:33:05.188Z,2.28
2022-12-29T21:35:50.818Z,2.10
2022-12-29T21:38:36.192Z,2.28
2022-12-29T21:41:22.052Z,2.10
2022-12-29T21:44:25.766Z,2.35
2022-12-29T21:47:11.542Z,1.90
2022-12-29T21:49:56.741Z,2.00
2022-12-29T21:52:41.882Z,2.20
2022-12-29T21:55:27.201Z,1.97
2022-12-29T21:58:31.371Z,2.05
2022-12-29T22:01:36.093Z,2.22
2022-12-29T22:04:42.498Z,1.90
2022-12-29T22:07:46.883Z,2.40
2022-12-29T22:10:51.024Z,2.13
2022-12-29T22:13:38.108Z,1.90
2022-12-29T22:16:25.115Z,2.13
2022-12-29T22:19:11.076Z,1.90
2022-12-29T22:21:56.411Z,1.90
2022-12-29T22:24:41.858Z,2.00
2022-12-29T22:27:27.104Z,1.80
2022-12-29T22:30:13.358Z,1.90
2022-12-29T22:32:58.946Z,1.80
2022-12-29T22:35:44.896Z,1.95
2022-12-29T22:38:30.377Z,1.80
2022-12-29T22:41:15.443Z,1.70
2022-12-29T22:44:00.680Z,2.00
2022-12-29T22:46:45.909Z,1.90
2022-12-29T22:49:31.080Z,2.17
2022-12-29T22:52:16.927Z,2.30
2022-12-29T22:55:06.638Z,2.03
2022-12-29T22:57:52.101Z,1.98
2022-12-29T23:46:35.476Z,1.80
2022-12-29T23:49:21.109Z,1.70
2022-12-29T23:52:06.506Z,1.70
2022-12-29T23:54:52.244Z,1.70
2022-12-29T23:57:37.578Z,1.80
