createdAt,value
2023-11-13T00:01:27.941Z,4.07
2023-11-13T00:03:58.561Z,3.70
2023-11-13T00:06:32.681Z,4.13
2023-11-13T00:09:01.385Z,3.80
2023-11-13T00:11:33.045Z,3.80
2023-11-13T00:14:06.791Z,3.70
2023-11-13T00:16:56.612Z,4.60
2023-11-13T00:19:34.367Z,3.73
2023-11-13T00:22:16.664Z,3.87
2023-11-13T00:24:59.736Z,3.80
2023-11-13T00:27:39.618Z,3.90
2023-11-13T00:30:24.985Z,3.83
2023-11-13T00:33:02.668Z,3.97
2023-11-13T00:35:31.197Z,3.73
2023-11-13T00:38:04.665Z,4.00
2023-11-13T00:40:39.416Z,3.60
2023-11-13T00:43:12.826Z,3.80
2023-11-13T00:45:52.570Z,3.77
2023-11-13T00:48:21.742Z,3.70
2023-11-13T00:50:55.772Z,3.67
2023-11-13T00:53:29.919Z,3.60
2023-11-13T00:56:10.208Z,3.43
2023-11-13T00:58:50.011Z,3.90
2023-11-13T01:01:23.690Z,4.03
2023-11-13T01:03:56.422Z,3.33
2023-11-13T01:06:34.958Z,3.47
2023-11-13T01:09:10.721Z,3.90
2023-11-13T01:11:47.351Z,3.70
2023-11-13T01:14:20.360Z,3.77
2023-11-13T01:16:58.859Z,3.60
2023-11-13T01:19:36.028Z,3.87
2023-11-13T01:22:06.187Z,3.70
2023-11-13T01:24:40.403Z,3.63
2023-11-13T01:27:22.190Z,3.80
2023-11-13T01:29:52.608Z,3.70
2023-11-13T01:32:35.248Z,3.83
2023-11-13T01:35:09.373Z,3.93
2023-11-13T01:37:38.837Z,3.97
2023-11-13T01:40:17.005Z,3.80
2023-11-13T01:42:48.589Z,4.00
2023-11-13T01:45:17.388Z,4.00
2023-11-13T01:47:57.763Z,4.20
2023-11-13T01:50:29.061Z,4.43
2023-11-13T01:53:01.872Z,4.20
2023-11-13T01:55:38.611Z,4.07
2023-11-13T01:58:13.450Z,4.20
2023-11-13T02:00:54.343Z,4.20
2023-11-13T02:03:36.770Z,4.00
2023-11-13T02:06:14.019Z,3.60
2023-11-13T02:08:52.098Z,4.23
2023-11-13T02:11:36.436Z,4.00
2023-11-13T02:14:16.435Z,4.20
2023-11-13T02:16:51.471Z,4.13
2023-11-13T02:19:24.679Z,3.60
2023-11-13T02:21:55.508Z,3.60
2023-11-13T02:24:37.959Z,3.50
2023-11-13T02:27:10.878Z,4.00
2023-11-13T02:29:52.400Z,3.43
2023-11-13T02:32:23.332Z,3.80
2023-11-13T02:34:55.414Z,4.03
2023-11-13T02:37:32.467Z,4.00
2023-11-13T02:40:02.017Z,4.07
2023-11-13T02:42:38.945Z,4.03
2023-11-13T02:45:15.935Z,3.97
2023-11-13T02:47:53.119Z,4.27
2023-11-13T02:50:33.216Z,4.23
2023-11-13T02:53:04.981Z,4.00
2023-11-13T02:55:39.916Z,4.10
2023-11-13T02:58:13.170Z,4.57
2023-11-13T03:00:52.082Z,3.90
2023-11-13T03:03:27.861Z,4.73
2023-11-13T03:06:00.663Z,4.10
2023-11-13T03:08:34.031Z,4.33
2023-11-13T03:11:14.474Z,5.90
2023-11-13T03:13:49.308Z,4.63
2023-11-13T03:16:22.516Z,4.33
2023-11-13T03:19:08.246Z,4.37
2023-11-13T03:21:46.061Z,4.07
2023-11-13T03:24:18.145Z,3.80
2023-11-13T03:26:54.149Z,3.80
2023-11-13T03:29:23.118Z,3.80
2023-11-13T03:31:55.163Z,4.43
2023-11-13T03:34:27.315Z,4.63
2023-11-13T03:42:36.700Z,4.30
2023-11-13T03:45:06.837Z,4.17
2023-11-13T03:47:41.460Z,4.50
2023-11-13T03:50:20.963Z,4.70
2023-11-13T03:52:49.341Z,4.33
2023-11-13T03:55:34.367Z,4.67
2023-11-13T03:58:27.275Z,4.27
2023-11-13T04:00:57.263Z,4.10
2023-11-13T04:03:29.192Z,4.00
2023-11-13T04:06:21.729Z,4.00
2023-11-13T04:08:56.106Z,4.03
2023-11-13T04:11:29.060Z,4.10
2023-11-13T04:14:06.138Z,3.90
2023-11-13T04:16:39.213Z,4.80
2023-11-13T04:19:07.966Z,4.00
2023-11-13T04:21:40.248Z,4.10
2023-11-13T04:24:14.679Z,3.63
2023-11-13T04:26:42.859Z,3.77
2023-11-13T04:29:20.700Z,4.50
2023-11-13T04:31:52.054Z,4.10
2023-11-13T04:34:20.001Z,4.00
2023-11-13T04:36:52.962Z,4.40
2023-11-13T04:39:24.813Z,4.20
2023-11-13T04:41:55.766Z,4.40
2023-11-13T04:44:25.426Z,4.37
2023-11-13T04:46:53.575Z,4.30
2023-11-13T04:49:22.123Z,5.00
2023-11-13T04:51:54.194Z,7.00
2023-11-13T04:54:24.284Z,6.60
2023-11-13T04:56:52.225Z,9.10
2023-11-13T04:59:22.771Z,7.77
2023-11-13T05:01:52.962Z,7.87
2023-11-13T05:04:21.579Z,7.20
2023-11-13T05:06:49.704Z,7.53
2023-11-13T05:09:21.000Z,6.60
2023-11-13T05:11:49.130Z,6.13
2023-11-13T05:14:17.130Z,6.60
2023-11-13T05:16:48.229Z,6.20
2023-11-13T05:19:18.705Z,5.30
2023-11-13T05:21:47.066Z,5.33
2023-11-13T05:24:18.460Z,5.53
2023-11-13T05:26:47.117Z,6.20
2023-11-13T05:29:16.772Z,6.10
2023-11-13T05:31:46.326Z,5.03
2023-11-13T05:37:13.994Z,4.53
2023-11-13T05:39:42.551Z,4.63
2023-11-13T05:42:10.638Z,5.43
2023-11-13T05:44:38.887Z,4.70
2023-11-13T05:47:07.682Z,4.63
2023-11-13T05:49:39.425Z,5.20
2023-11-13T05:52:07.648Z,4.27
2023-11-13T05:54:36.186Z,4.30
2023-11-13T05:57:04.363Z,4.67
2023-11-13T05:59:32.293Z,4.60
2023-11-13T06:02:18.167Z,4.50
2023-11-13T06:04:52.315Z,4.33
2023-11-13T06:07:23.237Z,4.23
2023-11-13T06:10:08.370Z,4.77
2023-11-13T06:12:43.126Z,4.77
2023-11-13T06:15:14.814Z,4.37
2023-11-13T06:17:44.272Z,4.40
2023-11-13T06:20:17.926Z,4.93
2023-11-13T06:22:49.866Z,4.30
2023-11-13T06:25:19.135Z,4.73
2023-11-13T06:27:48.096Z,4.57
2023-11-13T06:30:21.476Z,4.30
2023-11-13T06:32:49.629Z,5.00
2023-11-13T06:35:19.485Z,4.53
2023-11-13T06:37:47.732Z,5.17
2023-11-13T06:40:18.650Z,5.20
2023-11-13T06:42:50.203Z,4.17
2023-11-13T06:45:18.431Z,3.83
2023-11-13T06:47:52.069Z,4.40
2023-11-13T06:50:26.743Z,3.83
2023-11-13T06:52:55.768Z,3.73
2023-11-13T06:55:26.984Z,4.37
2023-11-13T06:58:02.945Z,4.50
2023-11-13T07:00:35.370Z,4.17
2023-11-13T07:03:12.060Z,4.10
2023-11-13T07:05:53.219Z,4.70
2023-11-13T07:08:21.321Z,3.73
2023-11-13T07:10:49.471Z,3.63
2023-11-13T07:13:21.202Z,4.77
2023-11-13T07:15:59.336Z,4.17
2023-11-13T07:18:36.164Z,4.17
2023-11-13T07:21:12.200Z,3.87
2023-11-13T07:23:48.808Z,3.93
2023-11-13T07:26:28.064Z,3.83
2023-11-13T07:29:04.919Z,4.00
2023-11-13T07:31:43.524Z,3.47
2023-11-13T07:34:34.277Z,3.53
2023-11-13T07:37:12.049Z,3.83
2023-11-13T07:39:54.112Z,3.80
2023-11-13T07:42:36.473Z,5.10
2023-11-13T07:45:25.616Z,4.17
2023-11-13T07:48:01.478Z,3.70
2023-11-13T07:50:32.069Z,3.93
2023-11-13T07:53:15.840Z,3.50
2023-11-13T07:56:06.399Z,3.90
2023-11-13T07:58:40.011Z,3.53
2023-11-13T08:01:14.559Z,3.43
2023-11-13T08:03:47.550Z,3.43
2023-11-13T08:06:24.472Z,3.70
2023-11-13T08:08:58.796Z,3.20
2023-11-13T08:11:39.175Z,3.30
2023-11-13T08:14:18.913Z,3.50
2023-11-13T08:17:01.302Z,3.40
2023-11-13T08:19:41.492Z,3.57
2023-11-13T08:22:13.083Z,3.30
2023-11-13T08:25:11.542Z,3.27
2023-11-13T08:27:49.235Z,3.13
2023-11-13T08:30:21.023Z,4.27
2023-11-13T08:32:59.108Z,3.73
2023-11-13T08:35:35.990Z,3.13
2023-11-13T08:38:15.855Z,3.20
2023-11-13T08:40:59.207Z,3.27
2023-11-13T08:43:27.172Z,2.97
2023-11-13T08:46:00.790Z,3.53
2023-11-13T08:48:32.963Z,3.30
2023-11-13T08:51:08.320Z,2.90
2023-11-13T08:53:46.205Z,2.90
2023-11-13T08:56:16.686Z,2.60
2023-11-13T08:58:45.046Z,3.33
2023-11-13T09:01:16.552Z,2.90
2023-11-13T09:03:45.531Z,3.40
2023-11-13T09:06:14.810Z,2.90
2023-11-13T09:08:57.359Z,2.60
2023-11-13T09:11:30.213Z,3.00
2023-11-13T09:14:18.753Z,2.63
2023-11-13T09:16:47.519Z,2.73
2023-11-13T09:19:18.701Z,2.50
2023-11-13T09:21:47.458Z,2.90
2023-11-13T09:24:25.220Z,2.73
2023-11-13T09:26:57.950Z,2.50
2023-11-13T09:29:35.308Z,2.27
2023-11-13T09:32:11.651Z,2.50
2023-11-13T09:37:21.283Z,3.10
2023-11-13T09:39:50.350Z,2.60
2023-11-13T09:42:28.589Z,2.10
2023-11-13T09:44:59.884Z,2.07
2023-11-13T09:47:30.907Z,2.37
2023-11-13T09:50:19.743Z,2.40
2023-11-13T09:52:49.844Z,2.63
2023-11-13T09:55:32.508Z,2.13
2023-11-13T09:58:06.591Z,2.27
2023-11-13T10:00:45.886Z,2.33
2023-11-13T10:03:25.193Z,1.93
2023-11-13T10:06:16.317Z,2.00
2023-11-13T10:09:11.376Z,2.40
2023-11-13T10:11:52.767Z,1.83
2023-11-13T10:14:26.739Z,2.10
2023-11-13T10:17:05.778Z,2.05
2023-11-13T10:19:55.153Z,2.07
2023-11-13T10:22:27.459Z,2.10
2023-11-13T10:24:59.089Z,2.33
2023-11-13T10:27:42.074Z,1.97
2023-11-13T10:30:39.600Z,1.67
2023-11-13T10:33:34.734Z,1.60
2023-11-13T10:36:26.892Z,1.57
2023-11-13T10:39:09.522Z,1.43
2023-11-13T10:41:57.572Z,1.33
2023-11-13T10:44:28.677Z,1.40
2023-11-13T10:47:10.391Z,1.73
2023-11-13T10:49:44.616Z,1.43
2023-11-13T10:52:22.872Z,1.60
2023-11-13T10:54:55.409Z,1.40
2023-11-13T10:57:31.305Z,1.53
2023-11-13T11:00:18.367Z,1.50
2023-11-13T11:02:50.071Z,2.20
2023-11-13T11:05:26.553Z,1.70
2023-11-13T11:08:11.168Z,1.67
2023-11-13T11:10:46.750Z,1.97
2023-11-13T11:13:28.844Z,1.40
2023-11-13T11:16:35.577Z,1.50
2023-11-13T11:19:32.567Z,1.90
2023-11-13T11:22:27.685Z,1.30
2023-11-13T11:25:13.760Z,1.40
2023-11-13T11:27:56.689Z,1.40
2023-11-13T11:30:48.843Z,1.43
2023-11-13T11:33:23.308Z,1.67
2023-11-13T11:35:54.128Z,2.40
2023-11-13T11:38:27.156Z,1.70
2023-11-13T11:41:05.518Z,1.30
2023-11-13T11:43:35.580Z,1.40
2023-11-13T11:46:09.475Z,1.43
2023-11-13T11:48:42.746Z,1.50
2023-11-13T11:51:31.620Z,1.77
2023-11-13T11:54:00.556Z,1.50
2023-11-13T11:56:34.153Z,1.77
2023-11-13T11:59:02.366Z,1.47
2023-11-13T12:01:43.762Z,1.87
2023-11-13T12:04:12.607Z,1.43
2023-11-13T12:06:44.080Z,1.27
2023-11-13T12:09:14.005Z,1.37
2023-11-13T12:11:44.053Z,1.50
2023-11-13T12:14:17.653Z,1.60
2023-11-13T12:17:01.560Z,1.60
2023-11-13T12:19:35.302Z,1.33
2023-11-13T12:22:06.020Z,1.40
2023-11-13T12:24:40.210Z,2.00
2023-11-13T12:27:25.473Z,1.73
2023-11-13T12:30:15.014Z,1.80
2023-11-13T12:32:50.366Z,1.63
2023-11-13T12:35:33.407Z,1.80
2023-11-13T12:38:18.314Z,1.90
2023-11-13T12:41:04.149Z,2.00
2023-11-13T12:43:55.605Z,1.67
2023-11-13T12:46:29.764Z,1.80
2023-11-13T12:49:12.965Z,2.30
2023-11-13T12:51:43.639Z,2.33
2023-11-13T12:54:32.019Z,2.00
2023-11-13T12:57:10.121Z,1.90
2023-11-13T13:00:01.909Z,1.67
2023-11-13T13:02:49.356Z,2.25
2023-11-13T13:05:40.967Z,1.87
2023-11-13T13:08:21.627Z,2.33
2023-11-13T13:10:56.152Z,2.92
2023-11-13T13:13:36.839Z,2.80
2023-11-13T13:16:20.356Z,2.17
2023-11-13T13:18:59.621Z,2.30
2023-11-13T13:21:38.415Z,2.63
2023-11-13T13:24:26.494Z,2.40
2023-11-13T13:27:33.098Z,3.13
2023-11-13T13:33:30.626Z,2.83
2023-11-13T13:36:10.859Z,3.20
2023-11-13T13:38:41.886Z,3.00
2023-11-13T13:41:13.140Z,3.00
2023-11-13T13:43:47.057Z,3.20
2023-11-13T13:46:26.815Z,3.00
2023-11-13T13:49:03.818Z,3.70
2023-11-13T13:51:43.190Z,3.53
2023-11-13T13:54:28.042Z,3.33
2023-11-13T13:57:00.861Z,3.43
2023-11-13T13:59:41.722Z,3.00
2023-11-13T14:02:25.967Z,3.13
2023-11-13T14:04:55.766Z,3.10
2023-11-13T14:07:27.487Z,2.80
2023-11-13T14:10:09.669Z,3.70
2023-11-13T14:12:43.352Z,3.60
2023-11-13T14:15:30.541Z,3.27
2023-11-13T14:18:16.349Z,3.30
2023-11-13T14:20:59.118Z,2.60
2023-11-13T14:24:00.852Z,3.07
2023-11-13T14:26:47.378Z,2.90
2023-11-13T14:29:27.972Z,2.70
2023-11-13T14:32:16.553Z,3.00
2023-11-13T14:34:51.312Z,2.90
2023-11-13T14:37:27.036Z,3.03
2023-11-13T14:40:16.663Z,2.70
2023-11-13T14:42:51.442Z,2.87
2023-11-13T14:45:28.860Z,2.37
2023-11-13T14:48:19.302Z,3.07
2023-11-13T14:51:05.739Z,2.43
2023-11-13T14:53:45.639Z,3.27
2023-11-13T14:56:22.253Z,2.80
2023-11-13T14:58:59.919Z,2.97
2023-11-13T15:01:40.536Z,2.90
2023-11-13T15:04:31.326Z,2.60
2023-11-13T15:07:11.466Z,3.00
2023-11-13T15:09:49.322Z,2.90
2023-11-13T15:12:23.807Z,3.03
2023-11-13T15:15:03.480Z,3.40
2023-11-13T15:17:41.572Z,3.35
2023-11-13T15:20:23.817Z,3.87
2023-11-13T15:23:15.478Z,3.83
2023-11-13T15:25:54.960Z,3.90
2023-11-13T15:28:27.028Z,4.43
2023-11-13T15:31:11.798Z,3.70
2023-11-13T15:33:52.169Z,4.13
2023-11-13T15:36:32.589Z,4.07
2023-11-13T15:39:13.275Z,3.73
2023-11-13T15:41:46.060Z,4.53
2023-11-13T15:44:25.691Z,3.53
2023-11-13T15:46:59.411Z,3.27
2023-11-13T15:49:35.840Z,3.70
2023-11-13T15:52:25.501Z,3.80
2023-11-13T15:58:19.299Z,3.53
2023-11-13T16:00:54.019Z,3.73
2023-11-13T16:06:31.293Z,3.50
2023-11-13T16:09:07.001Z,3.90
2023-11-13T16:11:39.366Z,3.63
2023-11-13T16:14:09.374Z,3.30
2023-11-13T16:16:42.123Z,4.07
2023-11-13T16:19:22.392Z,3.90
2023-11-13T16:22:00.101Z,3.60
2023-11-13T16:24:30.355Z,4.43
2023-11-13T16:27:04.348Z,3.50
2023-11-13T16:29:53.853Z,4.10
2023-11-13T16:32:29.875Z,3.83
2023-11-13T16:35:13.369Z,4.10
2023-11-13T16:37:58.522Z,3.63
2023-11-13T16:40:38.854Z,3.70
2023-11-13T16:43:09.823Z,3.90
2023-11-13T16:46:14.261Z,3.83
2023-11-13T16:48:52.859Z,4.70
2023-11-13T16:51:39.036Z,4.27
2023-11-13T16:54:16.151Z,4.10
2023-11-13T16:56:52.611Z,4.37
2023-11-13T17:02:26.033Z,4.33
2023-11-13T17:07:50.650Z,4.47
2023-11-13T17:13:34.686Z,4.13
2023-11-13T17:16:26.222Z,5.47
2023-11-13T17:19:06.581Z,4.60
2023-11-13T17:21:41.732Z,4.90
2023-11-13T17:24:14.756Z,5.33
2023-11-13T17:26:53.986Z,5.03
2023-11-13T17:29:34.668Z,5.60
2023-11-13T17:32:11.570Z,5.77
2023-11-13T17:34:39.953Z,5.90
2023-11-13T17:37:09.378Z,5.83
2023-11-13T17:39:40.666Z,5.70
2023-11-13T17:42:17.787Z,6.27
2023-11-13T17:44:56.989Z,6.10
2023-11-13T17:47:37.180Z,6.53
2023-11-13T17:50:14.431Z,6.63
2023-11-13T17:52:56.582Z,6.67
2023-11-13T17:55:33.025Z,6.57
2023-11-13T17:58:04.956Z,6.77
2023-11-13T18:00:37.062Z,7.27
2023-11-13T18:03:19.844Z,7.43
2023-11-13T18:05:56.558Z,8.03
2023-11-13T18:08:36.049Z,7.80
2023-11-13T18:11:06.509Z,7.90
2023-11-13T18:13:51.281Z,8.50
2023-11-13T18:16:34.719Z,7.47
2023-11-13T18:22:11.815Z,8.17
2023-11-13T18:24:46.452Z,8.13
2023-11-13T18:27:25.533Z,8.53
2023-11-13T18:30:22.185Z,9.20
2023-11-13T18:32:53.438Z,9.20
2023-11-13T18:35:26.122Z,8.93
2023-11-13T18:38:22.605Z,8.63
2023-11-13T18:40:55.558Z,8.87
2023-11-13T18:43:30.577Z,8.97
2023-11-13T18:46:12.344Z,8.70
2023-11-13T18:48:58.013Z,8.40
2023-11-13T18:51:30.869Z,8.67
2023-11-13T18:54:01.827Z,8.47
2023-11-13T18:56:31.252Z,8.67
2023-11-13T18:59:06.077Z,8.37
2023-11-13T19:01:38.802Z,9.17
2023-11-13T19:04:14.058Z,8.17
2023-11-13T19:06:49.100Z,7.57
2023-11-13T19:09:19.509Z,6.97
2023-11-13T19:11:50.758Z,7.73
2023-11-13T19:14:32.743Z,6.93
2023-11-13T19:17:05.912Z,6.77
2023-11-13T19:19:47.529Z,6.73
2023-11-13T19:22:19.085Z,5.50
2023-11-13T19:24:58.668Z,5.43
2023-11-13T19:27:36.904Z,4.33
2023-11-13T19:30:12.070Z,5.03
2023-11-13T19:32:49.358Z,5.03
2023-11-13T19:35:29.559Z,4.60
2023-11-13T19:38:12.099Z,5.27
2023-11-13T19:40:46.689Z,5.40
2023-11-13T19:43:30.320Z,5.60
2023-11-13T19:46:06.346Z,5.80
2023-11-13T19:48:38.821Z,4.70
2023-11-13T19:51:15.557Z,4.70
2023-11-13T19:53:48.565Z,5.00
2023-11-13T19:56:23.575Z,4.37
2023-11-13T19:58:58.830Z,4.37
2023-11-13T20:01:42.704Z,5.00
2023-11-13T20:04:17.282Z,4.83
2023-11-13T20:07:04.628Z,4.77
2023-11-13T20:09:36.239Z,4.50
2023-11-13T20:12:08.485Z,4.27
2023-11-13T20:14:51.380Z,3.90
2023-11-13T20:17:24.897Z,3.60
2023-11-13T20:19:56.154Z,3.70
2023-11-13T20:22:38.039Z,3.80
2023-11-13T20:25:13.557Z,3.40
2023-11-13T20:27:47.348Z,3.10
2023-11-13T20:30:15.883Z,2.85
2023-11-13T20:32:44.746Z,2.90
2023-11-13T20:35:15.333Z,2.80
2023-11-13T20:37:51.164Z,2.70
2023-11-13T20:40:25.968Z,2.30
2023-11-13T20:42:58.657Z,2.20
2023-11-13T20:45:50.481Z,2.15
2023-11-13T20:48:30.687Z,2.40
2023-11-13T20:51:07.900Z,1.92
2023-11-13T20:53:48.181Z,1.83
2023-11-13T20:56:23.844Z,2.83
2023-11-13T20:59:01.437Z,2.10
2023-11-13T21:01:32.505Z,2.20
2023-11-13T21:04:02.784Z,1.92
2023-11-13T21:06:39.328Z,1.60
2023-11-13T21:09:10.948Z,1.90
2023-11-13T21:11:44.606Z,1.48
2023-11-13T21:14:19.140Z,2.10
2023-11-13T21:16:47.390Z,2.10
2023-11-13T21:19:25.037Z,2.03
2023-11-13T21:22:15.243Z,2.40
2023-11-13T21:24:51.192Z,2.28
2023-11-13T21:27:24.750Z,2.60
2023-11-13T21:29:53.437Z,2.20
2023-11-13T21:32:24.973Z,2.40
2023-11-13T21:35:02.401Z,2.63
2023-11-13T21:37:30.749Z,2.55
2023-11-13T21:40:19.428Z,2.70
2023-11-13T21:42:50.886Z,2.75
2023-11-13T21:45:19.938Z,3.37
2023-11-13T21:47:56.981Z,3.00
2023-11-13T21:50:35.983Z,3.35
2023-11-13T21:53:07.203Z,3.70
2023-11-13T21:55:47.007Z,2.95
2023-11-13T21:58:18.990Z,3.13
2023-11-13T22:00:48.712Z,3.60
2023-11-13T22:03:30.897Z,3.43
2023-11-13T22:06:03.071Z,3.30
2023-11-13T22:08:48.309Z,3.10
2023-11-13T22:11:31.064Z,3.38
2023-11-13T22:14:12.152Z,3.10
2023-11-13T22:16:47.857Z,3.60
2023-11-13T22:19:18.107Z,3.53
2023-11-13T22:21:58.865Z,3.10
2023-11-13T22:24:38.798Z,3.37
2023-11-13T22:27:14.014Z,3.40
2023-11-13T22:29:50.231Z,3.20
2023-11-13T22:32:25.532Z,2.70
2023-11-13T22:34:58.130Z,2.60
2023-11-13T22:37:27.540Z,2.55
2023-11-13T22:40:05.501Z,2.93
2023-11-13T22:42:38.948Z,3.15
2023-11-13T22:45:12.504Z,3.22
2023-11-13T22:47:41.428Z,2.80
2023-11-13T22:50:12.762Z,2.50
2023-11-13T22:52:41.215Z,2.43
2023-11-13T22:58:09.262Z,2.85
2023-11-13T23:00:49.778Z,2.42
2023-11-13T23:03:22.582Z,2.80
2023-11-13T23:06:00.976Z,2.83
2023-11-13T23:08:39.035Z,2.43
2023-11-13T23:11:09.086Z,2.38
2023-11-13T23:13:40.896Z,2.35
2023-11-13T23:16:15.797Z,2.40
2023-11-13T23:18:45.437Z,3.60
2023-11-13T23:21:25.302Z,2.80
2023-11-13T23:24:02.147Z,2.78
2023-11-13T23:26:30.398Z,2.50
2023-11-13T23:29:05.061Z,3.13
2023-11-13T23:31:35.548Z,3.00
2023-11-13T23:34:07.375Z,2.93
2023-11-13T23:36:41.717Z,2.80
2023-11-13T23:39:13.896Z,3.53
2023-11-13T23:44:48.966Z,2.70
2023-11-13T23:47:24.904Z,2.87
2023-11-13T23:50:02.055Z,3.00
2023-11-13T23:52:38.973Z,3.47
2023-11-13T23:55:26.604Z,2.47
2023-11-13T23:58:06.833Z,2.78
