createdAt,value
2022-09-12T00:02:03.463Z,38.50
2022-09-12T00:04:30.415Z,38.50
2022-09-12T00:06:57.385Z,38.40
2022-09-12T00:09:24.294Z,38.70
2022-09-12T00:11:51.270Z,38.80
2022-09-12T00:14:19.755Z,38.60
2022-09-12T00:16:47.001Z,38.30
2022-09-12T00:19:14.007Z,38.00
2022-09-12T00:21:41.875Z,38.00
2022-09-12T00:24:09.936Z,37.90
2022-09-12T00:26:36.953Z,38.10
2022-09-12T00:29:04.365Z,38.00
2022-09-12T00:31:31.567Z,38.10
2022-09-12T00:34:00.948Z,38.00
2022-09-12T00:36:30.383Z,38.20
2022-09-12T00:38:57.654Z,38.20
2022-09-12T00:41:31.579Z,37.70
2022-09-12T00:44:23.091Z,38.20
2022-09-12T00:47:03.875Z,38.20
2022-09-12T00:49:49.428Z,37.90
2022-09-12T00:52:39.904Z,37.80
2022-09-12T00:55:17.712Z,37.90
2022-09-12T00:58:15.045Z,38.40
2022-09-12T01:00:42.469Z,38.60
2022-09-12T01:03:14.807Z,38.90
2022-09-12T01:05:47.702Z,38.80
2022-09-12T01:08:14.754Z,38.50
2022-09-12T01:10:42.803Z,37.90
2022-09-12T01:13:11.203Z,37.90
2022-09-12T01:15:39.741Z,37.40
2022-09-12T01:18:19.206Z,37.50
2022-09-12T01:21:11.674Z,37.40
2022-09-12T01:24:07.357Z,37.40
2022-09-12T01:26:52.165Z,38.00
2022-09-12T01:29:49.813Z,38.30
2022-09-12T01:32:57.652Z,38.50
2022-09-12T01:35:44.430Z,38.80
2022-09-12T01:38:42.869Z,39.10
2022-09-12T01:41:16.021Z,39.20
2022-09-12T01:44:04.781Z,39.30
2022-09-12T01:46:47.267Z,39.40
2022-09-12T01:49:23.267Z,39.50
2022-09-12T01:52:02.906Z,39.60
2022-09-12T01:54:37.537Z,39.40
2022-09-12T01:57:11.676Z,39.10
2022-09-12T01:59:46.145Z,38.80
2022-09-12T02:02:24.261Z,38.70
2022-09-12T02:05:32.523Z,38.40
2022-09-12T02:08:15.687Z,38.30
2022-09-12T02:10:56.058Z,38.30
2022-09-12T02:13:46.906Z,38.30
2022-09-12T02:16:32.049Z,38.50
2022-09-12T02:19:05.838Z,38.60
2022-09-12T02:21:34.622Z,38.30
2022-09-12T02:24:05.052Z,37.40
2022-09-12T02:26:36.718Z,36.70
2022-09-12T02:29:04.684Z,36.70
2022-09-12T02:31:37.932Z,37.20
2022-09-12T02:34:31.176Z,37.80
2022-09-12T02:37:13.321Z,38.30
2022-09-12T02:39:44.984Z,38.60
2022-09-12T02:42:12.741Z,38.90
2022-09-12T02:44:40.358Z,39.00
2022-09-12T02:47:27.621Z,39.10
2022-09-12T02:49:55.718Z,39.10
2022-09-12T02:52:23.026Z,39.10
2022-09-12T02:54:51.742Z,39.20
2022-09-12T02:57:22.898Z,39.20
2022-09-12T02:59:57.080Z,39.30
2022-09-12T03:02:51.997Z,39.40
2022-09-12T03:05:48.483Z,39.30
2022-09-12T03:08:30.412Z,39.30
2022-09-12T03:11:06.307Z,39.30
2022-09-12T03:13:55.284Z,39.30
2022-09-12T03:16:28.428Z,39.40
2022-09-12T03:19:13.728Z,39.50
2022-09-12T03:21:51.061Z,39.50
2022-09-12T03:24:33.096Z,38.40
2022-09-12T03:27:09.251Z,37.90
2022-09-12T03:29:38.798Z,38.30
2022-09-12T03:32:05.906Z,38.30
2022-09-12T03:34:33.320Z,38.60
2022-09-12T03:37:00.369Z,38.80
2022-09-12T03:39:28.004Z,38.80
2022-09-12T03:41:55.971Z,38.80
2022-09-12T03:44:23.705Z,38.90
2022-09-12T03:46:51.145Z,38.90
2022-09-12T03:49:18.192Z,38.90
2022-09-12T03:51:45.140Z,38.90
2022-09-12T03:54:12.297Z,39.10
2022-09-12T03:56:41.702Z,39.10
2022-09-12T03:59:09.171Z,39.20
2022-09-12T04:01:36.144Z,39.30
2022-09-12T04:04:03.296Z,39.40
2022-09-12T04:06:31.277Z,39.40
2022-09-12T04:08:58.867Z,39.50
2022-09-12T04:11:26.171Z,39.60
2022-09-12T04:13:53.513Z,39.60
2022-09-12T04:16:20.845Z,39.50
2022-09-12T04:18:48.094Z,39.40
2022-09-12T04:21:17.776Z,39.20
2022-09-12T04:23:45.861Z,39.20
2022-09-12T04:26:14.275Z,39.30
2022-09-12T04:28:41.913Z,39.40
2022-09-12T04:31:13.615Z,39.40
2022-09-12T04:33:40.571Z,39.40
2022-09-12T04:36:10.977Z,39.20
2022-09-12T04:38:38.520Z,39.10
2022-09-12T04:41:33.174Z,39.20
2022-09-12T04:44:03.212Z,39.20
2022-09-12T04:46:32.413Z,39.30
2022-09-12T04:48:59.492Z,39.40
2022-09-12T04:51:31.160Z,39.40
2022-09-12T04:54:05.244Z,39.50
2022-09-12T04:56:32.744Z,39.40
2022-09-12T04:59:01.397Z,39.40
2022-09-12T05:01:30.513Z,38.90
2022-09-12T05:03:59.950Z,38.90
2022-09-12T05:06:35.394Z,39.00
2022-09-12T05:09:04.255Z,39.20
2022-09-12T05:12:02.197Z,39.40
2022-09-12T05:14:20.907Z,39.30
2022-09-12T05:16:49.542Z,39.00
2022-09-12T05:19:17.365Z,38.90
2022-09-12T05:21:44.409Z,39.00
2022-09-12T05:24:11.778Z,38.90
2022-09-12T05:26:39.036Z,39.00
2022-09-12T05:29:07.289Z,39.00
2022-09-12T05:31:35.164Z,39.10
2022-09-12T05:34:07.112Z,38.90
2022-09-12T05:36:34.182Z,38.90
2022-09-12T05:39:01.787Z,38.90
2022-09-12T05:41:31.225Z,39.10
2022-09-12T05:44:03.971Z,38.70
2022-09-12T05:46:36.038Z,38.80
2022-09-12T05:49:08.499Z,38.80
2022-09-12T05:51:41.543Z,38.90
2022-09-12T05:54:11.007Z,38.80
2022-09-12T05:56:40.720Z,38.80
2022-09-12T05:59:19.390Z,38.60
2022-09-12T06:01:46.998Z,38.00
2022-09-12T06:04:14.074Z,38.30
2022-09-12T06:06:45.457Z,38.20
2022-09-12T06:09:14.750Z,38.80
2022-09-12T06:11:42.111Z,39.60
2022-09-12T06:14:11.643Z,39.80
2022-09-12T06:16:39.503Z,39.50
2022-09-12T06:19:12.382Z,38.80
2022-09-12T06:21:40.037Z,39.00
2022-09-12T06:24:10.025Z,38.90
2022-09-12T06:26:37.156Z,39.60
2022-09-12T06:29:04.867Z,40.00
2022-09-12T06:31:36.958Z,40.30
2022-09-12T06:34:08.516Z,40.50
2022-09-12T06:36:39.874Z,41.00
2022-09-12T06:39:14.809Z,41.40
2022-09-12T06:41:44.222Z,41.60
2022-09-12T06:44:15.684Z,41.70
2022-09-12T06:46:43.174Z,42.00
2022-09-12T06:49:11.311Z,42.30
2022-09-12T06:51:38.270Z,42.30
2022-09-12T06:54:05.709Z,41.90
2022-09-12T06:56:32.763Z,42.50
2022-09-12T06:59:00.345Z,43.20
2022-09-12T07:01:29.767Z,43.20
2022-09-12T07:04:02.235Z,42.90
2022-09-12T07:06:34.556Z,43.10
2022-09-12T07:09:03.538Z,43.90
2022-09-12T07:11:33.612Z,44.20
2022-09-12T07:14:02.862Z,44.60
2022-09-12T07:16:30.497Z,45.10
2022-09-12T07:19:00.157Z,45.40
2022-09-12T07:21:28.092Z,45.60
2022-09-12T07:23:58.602Z,45.70
2022-09-12T07:26:27.842Z,45.90
2022-09-12T07:29:12.714Z,46.30
2022-09-12T07:31:44.035Z,46.80
2022-09-12T07:34:11.883Z,46.70
2022-09-12T07:36:39.289Z,46.60
2022-09-12T07:39:06.530Z,47.00
2022-09-12T07:41:34.097Z,46.80
2022-09-12T07:44:03.389Z,47.30
2022-09-12T07:46:32.688Z,47.40
2022-09-12T07:49:01.445Z,47.90
2022-09-12T07:51:30.513Z,48.30
2022-09-12T07:53:58.331Z,48.70
2022-09-12T07:56:30.169Z,49.00
2022-09-12T07:58:58.996Z,49.20
2022-09-12T08:01:26.781Z,49.30
2022-09-12T08:03:59.006Z,49.00
2022-09-12T08:06:28.658Z,48.00
2022-09-12T08:08:57.570Z,48.60
2022-09-12T08:11:26.127Z,49.10
2022-09-12T08:13:56.166Z,49.70
2022-09-12T08:16:24.358Z,50.10
2022-09-12T08:18:51.698Z,49.70
2022-09-12T08:21:20.456Z,49.50
2022-09-12T08:23:48.561Z,47.90
2022-09-12T08:26:16.156Z,47.40
2022-09-12T08:28:45.937Z,47.10
2022-09-12T08:31:16.415Z,46.60
2022-09-12T08:33:43.949Z,44.80
2022-09-12T08:36:21.121Z,43.30
2022-09-12T08:38:50.668Z,42.70
2022-09-12T08:41:33.231Z,42.10
2022-09-12T08:44:30.408Z,42.20
2022-09-12T08:47:18.778Z,43.10
2022-09-12T08:50:11.150Z,43.00
2022-09-12T08:53:13.134Z,42.70
2022-09-12T08:55:46.161Z,44.20
2022-09-12T08:58:20.815Z,45.60
2022-09-12T09:01:10.972Z,45.90
2022-09-12T09:03:59.771Z,46.20
2022-09-12T09:06:59.304Z,46.30
2022-09-12T09:09:31.532Z,45.80
2022-09-12T09:12:14.888Z,45.50
2022-09-12T09:15:03.026Z,45.20
2022-09-12T09:17:43.021Z,44.70
2022-09-12T09:20:36.777Z,44.20
2022-09-12T09:23:35.977Z,43.40
2022-09-12T09:26:09.734Z,43.10
2022-09-12T09:28:52.988Z,42.90
2022-09-12T09:31:25.283Z,43.30
2022-09-12T09:33:56.909Z,43.80
2022-09-12T09:36:31.095Z,44.40
2022-09-12T09:39:22.392Z,45.20
2022-09-12T09:42:22.193Z,46.00
2022-09-12T09:44:50.498Z,47.00
2022-09-12T09:47:18.807Z,48.00
2022-09-12T09:49:46.216Z,48.70
2022-09-12T09:52:17.157Z,48.70
2022-09-12T09:54:54.289Z,48.30
2022-09-12T09:57:36.621Z,47.80
2022-09-12T10:00:27.221Z,47.00
2022-09-12T10:03:01.325Z,46.20
2022-09-12T10:05:28.910Z,45.50
2022-09-12T10:07:56.119Z,44.80
2022-09-12T10:10:23.299Z,44.30
2022-09-12T10:12:50.406Z,43.90
2022-09-12T10:15:23.053Z,43.60
2022-09-12T10:17:51.512Z,43.50
2022-09-12T10:20:41.723Z,43.70
2022-09-12T10:23:29.567Z,43.90
2022-09-12T10:26:00.844Z,44.20
2022-09-12T10:28:40.794Z,44.50
2022-09-12T10:31:10.572Z,44.80
2022-09-12T10:33:44.516Z,45.20
2022-09-12T10:36:12.088Z,45.80
2022-09-12T10:38:39.275Z,46.40
2022-09-12T10:41:09.727Z,47.40
2022-09-12T10:43:38.924Z,48.50
2022-09-12T10:46:18.247Z,49.20
2022-09-12T10:48:46.278Z,49.40
2022-09-12T10:51:25.090Z,49.80
2022-09-12T10:54:01.164Z,49.20
2022-09-12T10:56:47.553Z,49.00
2022-09-12T10:59:20.515Z,47.80
2022-09-12T11:05:11.590Z,46.20
2022-09-12T11:08:01.929Z,45.80
2022-09-12T11:10:49.197Z,45.20
2022-09-12T11:13:26.913Z,44.90
2022-09-12T11:15:59.870Z,44.60
2022-09-12T11:18:32.937Z,44.80
2022-09-12T11:21:34.329Z,44.80
2022-09-12T11:24:44.837Z,45.40
2022-09-12T11:27:40.954Z,46.40
2022-09-12T11:30:19.299Z,47.30
2022-09-12T11:33:05.829Z,47.70
2022-09-12T11:35:34.960Z,47.60
2022-09-12T11:38:23.226Z,47.80
2022-09-12T11:40:50.112Z,48.00
2022-09-12T11:43:33.372Z,48.00
2022-09-12T11:46:10.468Z,47.80
2022-09-12T11:49:15.686Z,47.40
2022-09-12T11:51:48.743Z,46.60
2022-09-12T11:54:44.808Z,46.20
2022-09-12T11:57:26.734Z,46.00
2022-09-12T12:00:05.965Z,45.70
2022-09-12T12:02:44.111Z,45.50
2022-09-12T12:05:35.890Z,45.40
2022-09-12T12:08:06.070Z,45.30
2022-09-12T12:10:48.681Z,45.00
2022-09-12T12:13:15.781Z,44.60
2022-09-12T12:15:49.874Z,44.10
2022-09-12T12:18:24.520Z,43.90
2022-09-12T12:20:53.514Z,43.60
2022-09-12T12:23:31.536Z,43.20
2022-09-12T12:26:01.081Z,43.20
2022-09-12T12:28:43.178Z,43.30
2022-09-12T12:31:11.386Z,43.40
2022-09-12T12:33:38.480Z,43.70
2022-09-12T12:36:10.880Z,44.10
2022-09-12T12:38:39.828Z,44.20
2022-09-12T12:41:18.705Z,44.50
2022-09-12T12:43:53.786Z,44.70
2022-09-12T12:46:27.212Z,44.70
2022-09-12T12:49:24.323Z,44.50
2022-09-12T12:51:55.288Z,44.60
2022-09-12T12:54:40.155Z,44.80
2022-09-12T12:57:36.345Z,45.00
2022-09-12T13:00:09.792Z,45.10
2022-09-12T13:02:41.644Z,45.30
2022-09-12T13:05:24.655Z,45.40
2022-09-12T13:08:17.889Z,45.10
2022-09-12T13:11:03.357Z,45.60
2022-09-12T13:13:36.396Z,45.80
2022-09-12T13:16:03.661Z,45.80
2022-09-12T13:18:46.364Z,45.70
2022-09-12T13:21:16.581Z,45.70
2022-09-12T13:23:44.400Z,45.40
2022-09-12T13:26:22.825Z,44.90
2022-09-12T13:28:51.928Z,44.80
2022-09-12T13:31:24.518Z,44.60
2022-09-12T13:33:54.934Z,44.20
2022-09-12T13:37:08.247Z,44.20
2022-09-12T13:39:44.091Z,44.10
2022-09-12T13:42:17.905Z,43.70
2022-09-12T13:44:49.147Z,43.50
2022-09-12T13:47:42.550Z,42.90
2022-09-12T13:50:20.108Z,42.90
2022-09-12T13:52:57.756Z,42.90
2022-09-12T13:55:37.591Z,43.00
2022-09-12T13:58:07.002Z,42.70
2022-09-12T14:00:38.643Z,42.80
2022-09-12T14:03:45.255Z,42.90
2022-09-12T14:06:18.445Z,42.80
2022-09-12T14:08:48.227Z,42.90
2022-09-12T14:11:25.607Z,43.20
2022-09-12T14:13:52.860Z,43.30
2022-09-12T14:16:23.917Z,43.40
2022-09-12T14:18:52.244Z,43.40
2022-09-12T14:21:34.968Z,43.40
2022-09-12T14:24:05.828Z,42.70
2022-09-12T14:26:40.588Z,42.60
2022-09-12T14:29:13.698Z,42.80
2022-09-12T14:31:41.471Z,42.80
2022-09-12T14:34:17.682Z,42.50
2022-09-12T14:36:50.993Z,42.60
2022-09-12T14:39:38.022Z,42.80
2022-09-12T14:42:15.334Z,42.80
2022-09-12T14:44:52.630Z,42.80
2022-09-12T14:47:25.814Z,42.90
2022-09-12T14:49:53.425Z,43.10
2022-09-12T14:52:33.444Z,43.10
2022-09-12T14:55:20.828Z,43.40
2022-09-12T14:57:50.137Z,43.60
2022-09-12T15:00:21.051Z,43.90
2022-09-12T15:02:49.775Z,44.00
2022-09-12T15:05:20.307Z,43.80
2022-09-12T15:08:02.810Z,43.80
2022-09-12T15:10:35.887Z,43.90
2022-09-12T15:13:09.185Z,43.70
2022-09-12T15:15:38.457Z,43.80
2022-09-12T15:18:07.006Z,43.90
2022-09-12T15:20:39.532Z,43.90
2022-09-12T15:23:26.064Z,43.60
2022-09-12T15:25:53.133Z,43.60
2022-09-12T15:28:22.533Z,43.40
2022-09-12T15:30:52.573Z,43.40
2022-09-12T15:33:21.073Z,43.30
2022-09-12T15:35:47.938Z,43.40
2022-09-12T15:38:15.130Z,43.40
2022-09-12T15:40:42.490Z,43.40
2022-09-12T15:43:12.799Z,43.30
2022-09-12T15:45:42.170Z,42.90
2022-09-12T15:48:10.346Z,42.90
2022-09-12T15:50:37.325Z,42.90
2022-09-12T15:53:04.245Z,42.50
2022-09-12T15:55:34.780Z,42.60
2022-09-12T15:58:06.836Z,42.70
2022-09-12T16:00:34.379Z,42.80
2022-09-12T16:03:01.376Z,42.80
2022-09-12T16:05:29.865Z,42.60
2022-09-12T16:07:56.862Z,42.50
2022-09-12T16:10:27.592Z,42.50
2022-09-12T16:12:54.762Z,42.40
2022-09-12T16:15:24.857Z,42.30
2022-09-12T16:17:52.472Z,42.30
2022-09-12T16:20:20.172Z,42.20
2022-09-12T16:22:47.153Z,42.10
2022-09-12T16:25:14.310Z,42.10
2022-09-12T16:27:41.492Z,41.90
2022-09-12T16:30:09.323Z,41.90
2022-09-12T16:32:36.589Z,41.80
2022-09-12T16:35:04.285Z,41.70
2022-09-12T16:37:32.435Z,41.60
2022-09-12T16:39:59.495Z,41.40
2022-09-12T16:42:26.485Z,41.40
2022-09-12T16:44:53.379Z,41.30
2022-09-12T16:47:20.277Z,41.10
2022-09-12T16:49:47.171Z,41.00
2022-09-12T16:52:16.703Z,41.00
2022-09-12T16:54:46.644Z,40.80
2022-09-12T16:57:13.583Z,40.80
2022-09-12T16:59:43.578Z,40.70
2022-09-12T17:02:14.387Z,40.60
2022-09-12T17:04:41.991Z,40.60
2022-09-12T17:07:10.331Z,40.60
2022-09-12T17:09:37.238Z,40.40
2022-09-12T17:12:04.700Z,40.20
2022-09-12T17:14:32.362Z,40.20
2022-09-12T17:16:59.339Z,40.20
2022-09-12T17:19:29.835Z,40.20
2022-09-12T17:21:58.282Z,40.30
2022-09-12T17:24:26.816Z,40.30
2022-09-12T17:26:53.894Z,40.20
2022-09-12T17:29:21.107Z,40.20
2022-09-12T17:31:49.012Z,40.10
2022-09-12T17:34:16.482Z,40.10
2022-09-12T17:36:48.175Z,40.20
2022-09-12T17:39:15.431Z,40.20
2022-09-12T17:41:43.183Z,40.20
2022-09-12T17:44:15.235Z,40.10
2022-09-12T17:46:44.126Z,40.20
2022-09-12T17:49:16.412Z,40.20
2022-09-12T17:51:44.258Z,40.20
2022-09-12T17:54:14.148Z,40.20
2022-09-12T17:56:41.762Z,40.20
2022-09-12T17:59:13.895Z,40.30
2022-09-12T18:01:59.232Z,40.30
2022-09-12T18:04:27.726Z,40.20
2022-09-12T18:06:54.914Z,40.10
2022-09-12T18:09:29.402Z,39.90
2022-09-12T18:11:57.000Z,39.90
2022-09-12T18:14:28.799Z,39.80
2022-09-12T18:16:57.672Z,39.80
2022-09-12T18:19:24.997Z,39.70
2022-09-12T18:21:52.140Z,39.70
2022-09-12T18:24:23.741Z,39.70
2022-09-12T18:26:50.799Z,39.80
2022-09-12T18:29:20.077Z,39.70
2022-09-12T18:31:47.143Z,39.80
2022-09-12T18:34:14.728Z,39.90
2022-09-12T18:36:47.695Z,39.90
2022-09-12T18:39:15.579Z,40.00
2022-09-12T18:41:42.543Z,40.00
2022-09-12T18:44:12.682Z,39.90
2022-09-12T18:46:39.783Z,40.00
2022-09-12T18:49:07.852Z,39.90
2022-09-12T18:51:36.972Z,39.90
2022-09-12T18:54:11.428Z,39.90
2022-09-12T18:56:39.323Z,39.70
2022-09-12T18:59:07.681Z,39.80
2022-09-12T19:01:37.034Z,39.80
2022-09-12T19:04:05.195Z,39.80
2022-09-12T19:06:35.222Z,39.80
2022-09-12T19:09:07.393Z,39.80
2022-09-12T19:11:38.278Z,39.80
2022-09-12T19:14:05.839Z,39.70
2022-09-12T19:16:32.962Z,39.80
2022-09-12T19:19:00.728Z,39.60
2022-09-12T19:21:29.926Z,39.50
2022-09-12T19:24:05.818Z,39.40
2022-09-12T19:26:33.633Z,39.50
2022-09-12T19:29:03.063Z,39.50
2022-09-12T19:31:31.894Z,39.50
2022-09-12T19:34:05.385Z,39.40
2022-09-12T19:36:48.342Z,39.30
2022-09-12T19:39:17.426Z,39.40
2022-09-12T19:41:44.757Z,39.30
2022-09-12T19:44:12.083Z,39.30
2022-09-12T19:46:39.188Z,39.30
2022-09-12T19:49:06.187Z,39.30
2022-09-12T19:51:33.181Z,39.20
2022-09-12T19:54:00.416Z,39.20
2022-09-12T19:56:27.428Z,39.00
2022-09-12T19:58:57.025Z,39.00
2022-09-12T20:01:28.275Z,39.00
2022-09-12T20:03:57.143Z,39.10
2022-09-12T20:06:24.666Z,39.00
2022-09-12T20:08:51.705Z,38.80
2022-09-12T20:11:20.887Z,38.70
2022-09-12T20:13:47.951Z,38.70
2022-09-12T20:16:22.324Z,38.70
2022-09-12T20:18:54.888Z,38.80
2022-09-12T20:21:32.575Z,38.70
2022-09-12T20:24:02.689Z,38.70
2022-09-12T20:26:30.035Z,38.70
2022-09-12T20:28:57.021Z,38.70
2022-09-12T20:31:24.063Z,38.50
2022-09-12T20:33:52.063Z,38.30
2022-09-12T20:36:20.865Z,38.10
2022-09-12T20:38:50.517Z,38.10
2022-09-12T20:41:18.959Z,38.20
2022-09-12T20:43:49.234Z,38.10
2022-09-12T20:46:20.939Z,37.90
2022-09-12T20:48:48.861Z,38.00
2022-09-12T20:51:16.857Z,38.00
2022-09-12T20:53:43.794Z,38.10
2022-09-12T20:56:10.732Z,38.10
2022-09-12T20:58:41.836Z,38.20
2022-09-12T21:01:12.306Z,38.20
2022-09-12T21:03:40.567Z,38.30
2022-09-12T21:06:09.100Z,38.10
2022-09-12T21:08:37.276Z,38.30
2022-09-12T21:11:05.489Z,38.40
2022-09-12T21:13:32.550Z,38.40
2022-09-12T21:16:09.010Z,38.40
2022-09-12T21:18:36.104Z,38.30
2022-09-12T21:21:04.114Z,38.20
2022-09-12T21:23:32.334Z,38.20
2022-09-12T21:26:02.286Z,38.30
2022-09-12T21:28:29.604Z,38.30
2022-09-12T21:30:56.651Z,38.20
2022-09-12T21:33:24.055Z,38.20
2022-09-12T21:35:51.320Z,38.20
2022-09-12T21:38:19.965Z,38.20
2022-09-12T21:40:47.765Z,38.10
2022-09-12T21:43:14.844Z,38.10
2022-09-12T21:45:41.971Z,38.20
2022-09-12T21:48:09.310Z,38.20
2022-09-12T21:50:36.284Z,38.30
2022-09-12T21:53:03.331Z,38.10
2022-09-12T21:55:30.292Z,38.10
2022-09-12T21:57:57.449Z,38.10
2022-09-12T22:00:24.592Z,37.90
2022-09-12T22:02:51.479Z,37.90
2022-09-12T22:05:19.724Z,37.90
2022-09-12T22:07:47.309Z,37.90
2022-09-12T22:10:15.330Z,37.90
2022-09-12T22:12:46.077Z,37.80
2022-09-12T22:15:38.915Z,37.70
2022-09-12T22:18:00.696Z,37.70
2022-09-12T22:20:27.822Z,37.70
2022-09-12T22:23:13.509Z,37.80
2022-09-12T22:25:40.868Z,37.90
2022-09-12T22:28:07.809Z,37.90
2022-09-12T22:30:34.865Z,37.70
2022-09-12T22:33:01.789Z,37.60
2022-09-12T22:35:28.744Z,37.50
2022-09-12T22:37:55.714Z,37.20
2022-09-12T22:40:22.730Z,37.20
2022-09-12T22:42:52.640Z,37.00
2022-09-12T22:45:20.126Z,36.80
2022-09-12T22:47:47.243Z,36.50
2022-09-12T22:50:14.616Z,36.10
2022-09-12T22:52:41.827Z,36.30
2022-09-12T22:55:09.219Z,36.20
2022-09-12T22:57:36.334Z,36.50
2022-09-12T23:00:13.538Z,36.10
2022-09-12T23:02:40.473Z,35.80
2022-09-12T23:05:07.574Z,35.70
2022-09-12T23:07:34.520Z,35.90
2022-09-12T23:10:01.771Z,35.80
2022-09-12T23:12:28.739Z,35.90
2022-09-12T23:14:55.726Z,36.00
2022-09-12T23:17:22.796Z,36.00
2022-09-12T23:19:49.694Z,36.20
2022-09-12T23:22:16.646Z,36.30
2022-09-12T23:24:43.682Z,36.60
2022-09-12T23:27:10.740Z,36.70
2022-09-12T23:29:37.690Z,36.90
2022-09-12T23:32:05.104Z,36.70
2022-09-12T23:34:33.631Z,36.80
2022-09-12T23:37:00.739Z,36.40
2022-09-12T23:39:27.699Z,36.50
2022-09-12T23:41:54.708Z,36.70
2022-09-12T23:44:21.746Z,36.80
2022-09-12T23:46:48.691Z,36.90
2022-09-12T23:49:15.616Z,37.00
2022-09-12T23:51:42.552Z,37.00
2022-09-12T23:54:09.471Z,37.20
2022-09-12T23:56:36.385Z,37.20
2022-09-12T23:59:03.808Z,37.20
