createdAt,value
2022-12-15T00:00:50.797Z,-5.47
2022-12-15T00:03:38.283Z,-5.52
2022-12-15T00:06:26.046Z,-5.65
2022-12-15T00:09:14.553Z,-5.75
2022-12-15T00:12:02.718Z,-5.73
2022-12-15T00:14:49.821Z,-5.70
2022-12-15T00:17:37.766Z,-5.65
2022-12-15T00:20:25.719Z,-5.66
2022-12-15T00:23:12.947Z,-5.66
2022-12-15T00:26:01.858Z,-5.72
2022-12-15T00:28:49.078Z,-5.82
2022-12-15T00:31:36.654Z,-5.85
2022-12-15T00:34:23.964Z,-5.87
2022-12-15T00:37:11.153Z,-5.86
2022-12-15T00:39:40.584Z,-5.90
2022-12-15T00:42:10.803Z,-5.82
2022-12-15T00:44:40.432Z,-5.87
2022-12-15T00:47:09.964Z,-5.92
2022-12-15T00:49:57.354Z,-5.85
2022-12-15T00:52:44.533Z,-5.78
2022-12-15T00:55:31.305Z,-5.90
2022-12-15T00:58:18.446Z,-5.90
2022-12-15T01:01:05.637Z,-5.94
2022-12-15T01:03:53.033Z,-5.93
2022-12-15T01:06:40.365Z,-5.93
2022-12-15T01:09:29.847Z,-5.98
2022-12-15T01:12:17.496Z,-5.97
2022-12-15T01:15:05.011Z,-5.92
2022-12-15T01:17:52.338Z,-6.07
2022-12-15T01:20:21.844Z,-5.99
2022-12-15T01:22:56.149Z,-6.03
2022-12-15T01:25:27.544Z,-5.97
2022-12-15T01:27:56.832Z,-6.05
2022-12-15T01:30:27.879Z,-6.04
2022-12-15T01:32:57.127Z,-6.06
2022-12-15T01:35:27.889Z,-6.15
2022-12-15T01:37:57.233Z,-6.18
2022-12-15T01:40:44.322Z,-6.20
2022-12-15T01:43:16.843Z,-6.26
2022-12-15T01:45:52.422Z,-6.32
2022-12-15T01:48:42.070Z,-6.35
2022-12-15T01:51:19.895Z,-6.35
2022-12-15T01:53:55.523Z,-6.40
2022-12-15T01:56:26.119Z,-6.43
2022-12-15T01:58:57.328Z,-6.46
2022-12-15T02:01:26.826Z,-6.50
2022-12-15T02:03:56.590Z,-6.49
2022-12-15T02:06:27.561Z,-6.54
2022-12-15T02:08:57.802Z,-6.61
2022-12-15T02:11:42.108Z,-6.69
2022-12-15T02:14:13.326Z,-6.74
2022-12-15T02:16:54.947Z,-6.76
2022-12-15T02:19:48.158Z,-6.69
2022-12-15T02:22:33.732Z,-6.75
2022-12-15T02:25:21.025Z,-6.71
2022-12-15T02:28:07.611Z,-6.73
2022-12-15T02:31:12.525Z,-6.61
2022-12-15T02:33:47.644Z,-6.59
2022-12-15T02:36:32.058Z,-6.57
2022-12-15T02:39:02.097Z,-6.54
2022-12-15T02:41:45.859Z,-6.62
2022-12-15T02:44:30.490Z,-6.62
2022-12-15T02:47:06.429Z,-6.63
2022-12-15T02:50:03.327Z,-6.66
2022-12-15T02:53:09.402Z,-6.69
2022-12-15T02:56:00.274Z,-6.77
2022-12-15T02:58:35.591Z,-6.79
2022-12-15T03:01:14.037Z,-6.76
2022-12-15T03:03:44.385Z,-6.79
2022-12-15T03:06:13.609Z,-6.92
2022-12-15T03:08:42.834Z,-6.87
2022-12-15T03:11:12.070Z,-6.89
2022-12-15T03:13:41.639Z,-6.82
2022-12-15T03:16:10.912Z,-6.85
2022-12-15T03:18:40.196Z,-6.82
2022-12-15T03:21:09.534Z,-6.72
2022-12-15T03:23:38.754Z,-6.75
2022-12-15T03:26:08.106Z,-6.81
2022-12-15T03:28:37.361Z,-6.87
2022-12-15T03:31:07.247Z,-6.96
2022-12-15T03:33:36.487Z,-6.97
2022-12-15T03:36:05.975Z,-7.01
2022-12-15T03:38:35.202Z,-7.04
2022-12-15T03:41:04.548Z,-6.92
2022-12-15T03:43:34.178Z,-6.87
2022-12-15T03:46:03.932Z,-6.97
2022-12-15T03:48:33.260Z,-6.98
2022-12-15T03:51:02.483Z,-6.90
2022-12-15T03:53:32.214Z,-6.99
2022-12-15T03:56:01.957Z,-7.01
2022-12-15T03:58:31.212Z,-7.02
2022-12-15T04:01:00.623Z,-6.96
2022-12-15T04:03:30.437Z,-6.97
2022-12-15T04:06:00.003Z,-7.04
2022-12-15T04:08:29.234Z,-7.08
2022-12-15T04:10:58.800Z,-7.03
2022-12-15T04:13:28.378Z,-6.97
2022-12-15T04:15:57.844Z,-6.93
2022-12-15T04:18:27.073Z,-7.02
2022-12-15T04:20:56.594Z,-6.92
2022-12-15T04:23:25.814Z,-6.92
2022-12-15T04:26:12.907Z,-6.89
2022-12-15T04:29:00.306Z,-6.95
2022-12-15T04:31:49.311Z,-6.98
2022-12-15T04:34:42.236Z,-6.92
2022-12-15T04:37:31.421Z,-7.01
2022-12-15T04:40:19.557Z,-7.08
2022-12-15T04:43:07.186Z,-7.05
2022-12-15T04:45:54.072Z,-7.11
2022-12-15T04:48:41.411Z,-7.09
2022-12-15T04:51:28.731Z,-7.13
2022-12-15T04:54:15.793Z,-7.10
2022-12-15T04:57:03.081Z,-7.14
2022-12-15T04:59:50.327Z,-7.13
2022-12-15T05:02:38.155Z,-7.06
2022-12-15T05:05:26.313Z,-7.06
2022-12-15T05:08:16.766Z,-7.11
2022-12-15T05:11:04.295Z,-6.86
2022-12-15T05:13:51.458Z,-6.86
2022-12-15T05:16:38.322Z,-6.88
2022-12-15T05:19:25.587Z,-7.04
2022-12-15T05:22:12.600Z,-7.10
2022-12-15T05:25:00.386Z,-7.19
2022-12-15T05:27:47.461Z,-7.27
2022-12-15T05:30:34.855Z,-7.09
2022-12-15T05:33:07.921Z,-6.94
2022-12-15T05:35:37.181Z,-6.91
2022-12-15T05:38:07.235Z,-6.96
2022-12-15T05:40:36.896Z,-7.00
2022-12-15T05:43:06.605Z,-7.00
2022-12-15T05:45:35.847Z,-6.98
2022-12-15T05:48:06.104Z,-7.03
2022-12-15T05:50:35.432Z,-7.07
2022-12-15T05:53:06.381Z,-7.23
2022-12-15T05:55:35.837Z,-7.27
2022-12-15T05:58:05.074Z,-7.27
2022-12-15T06:00:34.720Z,-7.27
2022-12-15T06:03:04.570Z,-7.30
2022-12-15T06:05:34.934Z,-7.36
2022-12-15T06:08:04.158Z,-7.10
2022-12-15T06:10:33.538Z,-7.08
2022-12-15T06:13:02.758Z,-7.14
2022-12-15T06:15:31.990Z,-7.10
2022-12-15T06:18:01.212Z,-7.17
2022-12-15T06:20:30.755Z,-7.25
2022-12-15T06:22:59.982Z,-7.31
2022-12-15T06:25:29.316Z,-7.29
2022-12-15T06:28:01.837Z,-7.24
2022-12-15T06:30:29.502Z,-7.18
2022-12-15T06:32:59.011Z,-7.22
2022-12-15T06:35:28.677Z,-7.18
2022-12-15T06:37:58.485Z,-7.25
2022-12-15T06:40:27.791Z,-7.37
2022-12-15T06:42:57.063Z,-7.42
2022-12-15T06:45:26.654Z,-7.43
2022-12-15T06:48:01.094Z,-7.46
2022-12-15T06:50:27.688Z,-7.40
2022-12-15T06:52:57.170Z,-7.37
2022-12-15T06:55:26.762Z,-7.46
2022-12-15T06:57:55.985Z,-7.52
2022-12-15T07:00:25.381Z,-7.49
2022-12-15T07:02:55.149Z,-7.50
2022-12-15T07:05:25.116Z,-7.43
2022-12-15T07:07:54.655Z,-7.33
2022-12-15T07:10:24.032Z,-7.25
2022-12-15T07:12:53.278Z,-7.27
2022-12-15T07:15:22.503Z,-7.28
2022-12-15T07:17:52.218Z,-7.31
2022-12-15T07:20:27.000Z,-7.31
2022-12-15T07:22:53.444Z,-7.30
2022-12-15T07:25:22.825Z,-7.41
2022-12-15T07:27:52.645Z,-7.39
2022-12-15T07:30:21.925Z,-7.40
2022-12-15T07:32:51.757Z,-7.36
2022-12-15T07:35:21.050Z,-7.38
2022-12-15T07:37:51.086Z,-7.31
2022-12-15T07:40:20.454Z,-7.32
2022-12-15T07:42:49.931Z,-7.24
2022-12-15T07:45:19.252Z,-7.24
2022-12-15T07:47:51.131Z,-7.22
2022-12-15T07:50:20.566Z,-7.27
2022-12-15T07:52:51.573Z,-7.18
2022-12-15T07:55:37.203Z,-7.23
2022-12-15T07:57:52.206Z,-7.24
2022-12-15T08:00:21.804Z,-7.26
2022-12-15T08:02:51.540Z,-7.25
2022-12-15T08:05:20.915Z,-7.06
2022-12-15T08:07:50.692Z,-6.92
2022-12-15T08:10:19.928Z,-6.75
2022-12-15T08:12:49.642Z,-6.81
2022-12-15T08:15:18.905Z,-6.86
2022-12-15T08:17:48.129Z,-6.82
2022-12-15T08:20:17.504Z,-6.78
2022-12-15T08:22:47.007Z,-6.74
2022-12-15T08:25:16.304Z,-6.63
2022-12-15T08:27:46.386Z,-6.63
2022-12-15T08:30:15.763Z,-6.58
2022-12-15T08:32:51.569Z,-6.55
2022-12-15T08:35:46.814Z,-6.50
2022-12-15T08:37:47.740Z,-6.42
2022-12-15T08:40:17.067Z,-6.40
2022-12-15T08:42:46.811Z,-6.30
2022-12-15T08:45:16.217Z,-6.24
2022-12-15T08:47:45.731Z,-6.14
2022-12-15T08:50:14.970Z,-5.99
2022-12-15T08:53:06.681Z,-5.81
2022-12-15T08:55:22.127Z,-5.73
2022-12-15T08:57:46.976Z,-5.66
2022-12-15T09:00:18.146Z,-5.56
2022-12-15T09:02:47.791Z,-5.47
2022-12-15T09:05:17.144Z,-5.41
2022-12-15T09:07:46.369Z,-5.36
2022-12-15T09:10:17.827Z,-5.28
2022-12-15T09:12:47.426Z,-5.14
2022-12-15T09:15:17.293Z,-5.00
2022-12-15T09:17:47.277Z,-4.91
2022-12-15T09:20:18.096Z,-4.77
2022-12-15T09:22:47.595Z,-4.60
2022-12-15T09:25:18.853Z,-4.48
2022-12-15T09:27:48.307Z,-4.44
2022-12-15T09:30:17.851Z,-4.31
2022-12-15T09:32:47.320Z,-4.15
2022-12-15T09:35:17.786Z,-4.07
2022-12-15T09:37:51.698Z,-3.96
2022-12-15T09:40:19.351Z,-3.89
2022-12-15T09:43:05.072Z,-3.68
2022-12-15T09:45:30.257Z,-3.39
2022-12-15T09:48:06.082Z,-3.15
2022-12-15T09:50:38.777Z,-3.18
2022-12-15T09:53:29.813Z,-3.04
2022-12-15T09:55:44.197Z,-2.84
2022-12-15T09:58:46.246Z,-2.56
2022-12-15T10:01:20.438Z,-2.32
2022-12-15T10:04:04.894Z,-2.35
2022-12-15T10:06:37.289Z,-2.25
2022-12-15T10:09:27.051Z,-2.05
2022-12-15T10:12:01.440Z,-1.00
2022-12-15T10:14:33.722Z,0.53
2022-12-15T10:17:09.060Z,1.00
2022-12-15T10:19:45.310Z,2.21
2022-12-15T10:22:22.715Z,3.87
2022-12-15T10:27:29.213Z,5.20
2022-12-15T10:30:04.915Z,6.25
2022-12-15T10:32:52.700Z,5.51
2022-12-15T10:35:29.168Z,3.50
2022-12-15T10:38:03.582Z,2.78
2022-12-15T10:40:54.857Z,1.53
2022-12-15T10:43:38.699Z,1.13
2022-12-15T10:46:19.729Z,0.77
2022-12-15T10:48:54.463Z,2.03
2022-12-15T10:51:48.037Z,4.03
2022-12-15T10:54:18.343Z,4.64
2022-12-15T10:56:59.524Z,4.33
2022-12-15T10:59:34.129Z,3.83
2022-12-15T11:02:25.846Z,2.80
2022-12-15T11:05:06.658Z,2.16
2022-12-15T11:07:41.162Z,1.38
2022-12-15T11:10:25.205Z,0.84
2022-12-15T11:13:28.482Z,0.70
2022-12-15T11:15:57.089Z,0.64
2022-12-15T11:18:35.587Z,0.66
2022-12-15T11:21:21.735Z,0.52
2022-12-15T11:24:21.874Z,0.49
2022-12-15T11:26:59.954Z,0.60
2022-12-15T11:29:40.932Z,0.46
2022-12-15T11:32:15.686Z,0.51
2022-12-15T11:34:47.095Z,0.49
2022-12-15T11:37:19.579Z,0.43
2022-12-15T11:40:06.781Z,0.54
2022-12-15T11:42:45.143Z,0.56
2022-12-15T11:45:32.774Z,0.68
2022-12-15T11:48:07.836Z,0.62
2022-12-15T11:50:59.183Z,0.63
2022-12-15T11:53:49.433Z,0.60
2022-12-15T11:56:30.827Z,0.60
2022-12-15T11:59:35.460Z,0.59
2022-12-15T12:02:37.122Z,0.66
2022-12-15T12:05:38.270Z,0.79
2022-12-15T12:08:23.303Z,0.86
2022-12-15T12:11:22.810Z,0.94
2022-12-15T12:14:11.839Z,0.96
2022-12-15T12:17:17.980Z,0.99
2022-12-15T12:19:56.137Z,1.09
2022-12-15T12:22:34.828Z,1.14
2022-12-15T12:25:12.820Z,1.09
2022-12-15T12:28:05.815Z,1.11
2022-12-15T12:30:44.178Z,1.16
2022-12-15T12:33:25.501Z,1.24
2022-12-15T12:35:57.321Z,1.28
2022-12-15T12:38:35.292Z,1.31
2022-12-15T12:41:16.740Z,1.29
2022-12-15T12:43:50.518Z,1.35
2022-12-15T12:46:31.663Z,1.46
2022-12-15T12:49:11.101Z,1.45
2022-12-15T12:51:44.013Z,1.18
2022-12-15T12:54:40.234Z,1.42
2022-12-15T12:57:18.553Z,1.38
2022-12-15T13:00:03.489Z,1.40
2022-12-15T13:02:37.595Z,1.35
2022-12-15T13:05:29.157Z,1.43
2022-12-15T13:08:11.105Z,1.45
2022-12-15T13:10:42.214Z,1.41
2022-12-15T13:13:33.443Z,1.40
2022-12-15T13:16:26.112Z,1.35
2022-12-15T13:19:04.619Z,1.51
2022-12-15T13:24:34.533Z,1.53
2022-12-15T13:27:15.233Z,1.41
2022-12-15T13:30:01.771Z,1.53
2022-12-15T13:32:36.388Z,1.67
2022-12-15T13:35:17.549Z,1.74
2022-12-15T13:37:57.271Z,1.77
2022-12-15T13:40:38.624Z,1.69
2022-12-15T13:43:10.712Z,1.67
2022-12-15T13:45:54.771Z,1.56
2022-12-15T13:48:39.474Z,1.49
2022-12-15T13:51:31.206Z,1.49
2022-12-15T13:54:22.211Z,1.42
2022-12-15T13:56:57.566Z,1.38
2022-12-15T13:59:35.874Z,1.32
2022-12-15T14:02:07.582Z,1.23
2022-12-15T14:04:36.856Z,1.23
2022-12-15T14:07:07.265Z,1.15
2022-12-15T14:09:39.352Z,1.09
2022-12-15T14:12:11.941Z,0.97
2022-12-15T14:14:49.339Z,0.98
2022-12-15T14:17:20.555Z,0.91
2022-12-15T14:22:28.597Z,0.89
2022-12-15T14:25:06.097Z,0.94
2022-12-15T14:27:35.520Z,0.79
2022-12-15T14:30:24.289Z,0.69
2022-12-15T14:32:59.499Z,0.61
2022-12-15T14:35:44.134Z,0.49
2022-12-15T14:38:24.234Z,0.51
2022-12-15T14:40:56.174Z,0.36
2022-12-15T14:43:29.044Z,0.23
2022-12-15T14:46:08.625Z,0.15
2022-12-15T14:48:44.164Z,0.04
2022-12-15T14:51:15.072Z,-0.05
2022-12-15T14:53:47.280Z,-0.14
2022-12-15T14:56:29.464Z,-0.20
2022-12-15T14:59:19.672Z,-0.24
2022-12-15T15:02:01.520Z,-0.18
2022-12-15T15:03:15.758Z,1.59
2022-12-15T15:04:34.830Z,-0.27
2022-12-15T15:07:06.450Z,-0.26
2022-12-15T15:09:40.567Z,-0.39
2022-12-15T15:12:15.474Z,-0.41
2022-12-15T15:15:02.376Z,-0.54
2022-12-15T15:17:40.162Z,-0.43
2022-12-15T15:20:18.569Z,-0.53
2022-12-15T15:22:48.944Z,-0.72
2022-12-15T15:25:40.340Z,-1.01
2022-12-15T15:28:23.786Z,-1.19
2022-12-15T15:31:02.715Z,-1.27
2022-12-15T15:33:33.095Z,-1.39
2022-12-15T15:36:05.116Z,-1.40
2022-12-15T15:38:39.634Z,-1.40
2022-12-15T15:41:24.176Z,-1.48
2022-12-15T15:43:53.568Z,-1.65
2022-12-15T15:46:25.743Z,-1.91
2022-12-15T15:48:59.068Z,-2.06
2022-12-15T15:51:29.534Z,-2.02
2022-12-15T15:54:05.535Z,-2.19
2022-12-15T15:56:35.015Z,-2.33
2022-12-15T15:59:12.465Z,-2.33
2022-12-15T16:01:42.084Z,-2.34
2022-12-15T16:04:12.370Z,-2.34
2022-12-15T16:06:47.073Z,-2.21
2022-12-15T16:09:13.752Z,-2.26
2022-12-15T16:11:43.321Z,-2.47
2022-12-15T16:14:14.737Z,-2.69
2022-12-15T16:16:44.880Z,-2.92
2022-12-15T16:19:14.379Z,-3.06
2022-12-15T16:21:44.096Z,-3.07
2022-12-15T16:24:16.821Z,-3.09
2022-12-15T16:26:50.698Z,-3.09
2022-12-15T16:29:21.937Z,-3.22
2022-12-15T16:31:51.287Z,-3.40
2022-12-15T16:34:21.839Z,-3.36
2022-12-15T16:36:51.188Z,-3.49
2022-12-15T16:39:29.456Z,-3.51
2022-12-15T16:41:58.876Z,-3.50
2022-12-15T16:44:30.771Z,-3.48
2022-12-15T16:47:00.312Z,-3.55
2022-12-15T16:49:35.133Z,-3.61
2022-12-15T16:52:02.357Z,-3.45
2022-12-15T16:54:32.603Z,-3.09
2022-12-15T16:57:02.129Z,-2.81
2022-12-15T16:59:33.600Z,-2.68
2022-12-15T17:02:02.996Z,-2.68
2022-12-15T17:04:32.423Z,-2.70
2022-12-15T17:07:02.015Z,-2.70
2022-12-15T17:09:33.113Z,-2.75
2022-12-15T17:12:02.642Z,-2.70
2022-12-15T17:14:32.521Z,-2.75
2022-12-15T17:17:01.903Z,-2.77
2022-12-15T17:19:31.323Z,-2.86
2022-12-15T17:22:00.819Z,-2.93
2022-12-15T17:24:30.347Z,-3.06
2022-12-15T17:26:59.674Z,-3.24
2022-12-15T17:29:30.860Z,-3.39
2022-12-15T17:32:00.531Z,-3.27
2022-12-15T17:34:34.626Z,-3.36
2022-12-15T17:37:05.983Z,-3.24
2022-12-15T17:39:36.446Z,-3.20
2022-12-15T17:42:08.938Z,-3.19
2022-12-15T17:44:39.773Z,-3.19
2022-12-15T17:47:09.643Z,-3.18
2022-12-15T17:49:39.438Z,-3.09
2022-12-15T17:52:33.290Z,-3.16
2022-12-15T17:55:03.765Z,-3.25
2022-12-15T17:57:33.543Z,-3.21
2022-12-15T18:00:03.677Z,-3.11
2022-12-15T18:02:34.202Z,-3.03
2022-12-15T18:05:03.613Z,-3.06
2022-12-15T18:07:33.325Z,-3.09
2022-12-15T18:10:02.605Z,-3.19
2022-12-15T18:12:32.314Z,-3.40
2022-12-15T18:15:01.726Z,-3.43
2022-12-15T18:17:31.788Z,-3.34
2022-12-15T18:20:02.646Z,-3.28
2022-12-15T18:22:31.911Z,-3.21
2022-12-15T18:25:01.126Z,-3.19
2022-12-15T18:27:31.273Z,-3.13
2022-12-15T18:30:00.625Z,-3.15
2022-12-15T18:32:30.448Z,-3.19
2022-12-15T18:34:59.703Z,-3.24
2022-12-15T18:37:29.765Z,-3.45
2022-12-15T18:40:04.432Z,-3.57
2022-12-15T18:42:30.596Z,-3.55
2022-12-15T18:45:00.676Z,-3.47
2022-12-15T18:47:30.006Z,-3.37
2022-12-15T18:49:59.658Z,-3.38
2022-12-15T18:52:34.507Z,-3.36
2022-12-15T18:55:00.258Z,-3.36
2022-12-15T18:57:33.162Z,-3.36
2022-12-15T19:00:18.044Z,-3.33
2022-12-15T19:02:49.010Z,-3.35
2022-12-15T19:05:32.357Z,-3.39
2022-12-15T19:08:05.530Z,-3.29
2022-12-15T19:10:35.757Z,-3.21
2022-12-15T19:13:05.654Z,-3.06
2022-12-15T19:15:35.287Z,-2.83
2022-12-15T19:18:23.147Z,-2.69
2022-12-15T19:21:10.795Z,-2.48
2022-12-15T19:23:40.068Z,-2.34
2022-12-15T19:26:11.120Z,-2.20
2022-12-15T19:28:40.590Z,-2.09
2022-12-15T19:31:10.053Z,-2.08
2022-12-15T19:33:40.002Z,-2.10
2022-12-15T19:36:18.401Z,-2.12
2022-12-15T19:38:48.173Z,-2.10
2022-12-15T19:41:19.066Z,-2.14
2022-12-15T19:43:48.504Z,-2.07
2022-12-15T19:46:20.619Z,-2.06
2022-12-15T19:48:50.125Z,-2.03
2022-12-15T19:51:23.708Z,-2.07
2022-12-15T19:53:53.174Z,-1.99
2022-12-15T19:56:23.191Z,-1.96
2022-12-15T19:58:52.525Z,-1.94
2022-12-15T20:01:22.010Z,-1.86
2022-12-15T20:03:53.180Z,-1.82
2022-12-15T20:06:25.567Z,-1.89
2022-12-15T20:08:55.902Z,-1.93
2022-12-15T20:11:28.054Z,-1.87
2022-12-15T20:13:57.924Z,-1.90
2022-12-15T20:16:27.268Z,-1.97
2022-12-15T20:18:57.554Z,-1.95
2022-12-15T20:21:31.440Z,-1.90
2022-12-15T20:24:04.826Z,-1.97
2022-12-15T20:26:35.626Z,-1.94
2022-12-15T20:29:06.391Z,-1.92
2022-12-15T20:31:35.664Z,-1.93
2022-12-15T20:34:05.038Z,-1.99
2022-12-15T20:36:36.204Z,-1.94
2022-12-15T20:39:05.583Z,-1.99
2022-12-15T20:41:34.980Z,-1.94
2022-12-15T20:44:06.288Z,-1.90
2022-12-15T20:46:36.569Z,-1.93
2022-12-15T20:49:09.298Z,-1.96
2022-12-15T20:51:38.998Z,-2.04
2022-12-15T20:54:11.399Z,-2.09
2022-12-15T20:56:40.126Z,-2.15
2022-12-15T20:59:09.571Z,-2.19
2022-12-15T21:01:39.538Z,-2.17
2022-12-15T21:04:26.089Z,-2.28
2022-12-15T21:06:55.995Z,-2.29
2022-12-15T21:09:25.753Z,-2.45
2022-12-15T21:11:55.275Z,-2.43
2022-12-15T21:14:25.574Z,-2.36
2022-12-15T21:16:55.163Z,-2.26
2022-12-15T21:19:24.917Z,-2.19
2022-12-15T21:21:55.899Z,-2.11
2022-12-15T21:24:27.147Z,-1.99
2022-12-15T21:26:56.895Z,-1.93
2022-12-15T21:29:28.630Z,-1.95
2022-12-15T21:31:57.915Z,-1.85
2022-12-15T21:34:27.436Z,-1.79
2022-12-15T21:36:56.747Z,-1.75
2022-12-15T21:39:33.198Z,-1.74
2022-12-15T21:42:05.571Z,-1.72
2022-12-15T21:44:36.020Z,-1.70
2022-12-15T21:47:25.648Z,-1.74
2022-12-15T21:49:55.114Z,-1.78
2022-12-15T21:52:25.188Z,-1.82
2022-12-15T21:54:54.780Z,-1.88
2022-12-15T21:57:24.131Z,-1.84
2022-12-15T21:59:54.310Z,-1.76
2022-12-15T22:02:28.414Z,-1.70
2022-12-15T22:04:58.536Z,-1.65
2022-12-15T22:07:27.839Z,-1.53
2022-12-15T22:09:58.802Z,-1.46
2022-12-15T22:12:29.203Z,-1.53
2022-12-15T22:14:58.776Z,-1.66
2022-12-15T22:17:28.097Z,-1.69
2022-12-15T22:19:57.382Z,-1.64
2022-12-15T22:22:31.589Z,-1.72
2022-12-15T22:24:58.246Z,-1.78
2022-12-15T22:27:28.320Z,-1.80
2022-12-15T22:29:57.739Z,-1.76
2022-12-15T22:32:26.997Z,-1.88
2022-12-15T22:34:56.488Z,-1.86
2022-12-15T22:37:25.731Z,-1.69
2022-12-15T22:39:54.968Z,-1.65
2022-12-15T22:42:24.205Z,-1.53
2022-12-15T22:44:53.819Z,-1.47
2022-12-15T22:47:24.300Z,-1.54
2022-12-15T22:49:53.536Z,-1.52
2022-12-15T22:52:24.009Z,-1.54
2022-12-15T22:54:54.353Z,-1.62
2022-12-15T22:57:30.572Z,-1.49
2022-12-15T23:00:08.655Z,-1.41
2022-12-15T23:02:40.841Z,-1.30
2022-12-15T23:05:11.429Z,-1.34
2022-12-15T23:07:41.010Z,-1.39
2022-12-15T23:10:29.317Z,-1.56
2022-12-15T23:12:58.792Z,-1.41
2022-12-15T23:15:47.413Z,-1.50
2022-12-15T23:18:17.118Z,-1.41
2022-12-15T23:20:46.706Z,-1.31
2022-12-15T23:23:16.038Z,-1.17
2022-12-15T23:25:46.832Z,-1.20
2022-12-15T23:28:16.032Z,-0.95
2022-12-15T23:30:50.902Z,-0.86
2022-12-15T23:33:20.405Z,-1.04
2022-12-15T23:35:49.932Z,-1.09
2022-12-15T23:38:19.835Z,-1.07
2022-12-15T23:40:52.699Z,-0.90
2022-12-15T23:43:21.531Z,-1.06
2022-12-15T23:46:02.125Z,-1.02
2022-12-15T23:48:33.386Z,-0.84
2022-12-15T23:51:08.631Z,-0.72
2022-12-15T23:53:38.822Z,-0.77
2022-12-15T23:56:11.131Z,-0.86
2022-12-15T23:58:41.897Z,-1.20
