createdAt,value
2023-01-10T00:00:55.184Z,7.80
2023-01-10T00:03:22.302Z,10.45
2023-01-10T00:05:49.361Z,9.10
2023-01-10T00:08:17.214Z,12.95
2023-01-10T00:10:44.588Z,5.22
2023-01-10T00:13:25.308Z,5.63
2023-01-10T00:15:54.695Z,4.25
2023-01-10T00:18:22.325Z,3.50
2023-01-10T00:20:49.561Z,6.95
2023-01-10T00:23:18.325Z,3.93
2023-01-10T00:25:46.081Z,6.93
2023-01-10T00:28:23.589Z,21.13
2023-01-10T00:31:01.123Z,7.07
2023-01-10T00:33:29.896Z,5.60
2023-01-10T00:35:57.187Z,6.05
2023-01-10T00:38:24.734Z,6.95
2023-01-10T00:40:52.071Z,6.87
2023-01-10T00:43:37.979Z,10.05
2023-01-10T00:46:05.219Z,11.82
2023-01-10T00:48:32.279Z,6.93
2023-01-10T00:50:59.392Z,7.13
2023-01-10T00:53:27.113Z,6.05
2023-01-10T00:55:55.480Z,5.72
2023-01-10T00:58:22.967Z,4.90
2023-01-10T01:00:50.528Z,10.97
2023-01-10T01:03:19.363Z,7.18
2023-01-10T01:05:48.551Z,4.15
2023-01-10T01:08:17.351Z,3.90
2023-01-10T01:10:44.964Z,3.80
2023-01-10T01:13:20.706Z,5.72
2023-01-10T01:15:49.059Z,6.55
2023-01-10T01:18:21.479Z,4.73
2023-01-10T01:20:53.973Z,5.00
2023-01-10T01:23:21.017Z,3.95
2023-01-10T01:25:51.726Z,3.67
2023-01-10T01:28:19.115Z,3.88
2023-01-10T01:30:46.601Z,3.97
2023-01-10T01:33:14.010Z,5.03
2023-01-10T01:35:45.473Z,5.10
2023-01-10T01:38:13.484Z,7.00
2023-01-10T01:40:41.607Z,4.85
2023-01-10T01:43:22.202Z,7.53
2023-01-10T01:45:49.429Z,7.33
2023-01-10T01:48:29.013Z,6.43
2023-01-10T01:51:05.487Z,6.03
2023-01-10T01:53:41.582Z,4.10
2023-01-10T01:56:33.702Z,5.03
2023-01-10T01:59:07.390Z,7.07
2023-01-10T02:01:37.563Z,9.37
2023-01-10T02:04:18.704Z,7.95
2023-01-10T02:06:49.001Z,6.78
2023-01-10T02:09:19.669Z,4.38
2023-01-10T02:11:46.994Z,4.03
2023-01-10T02:14:15.309Z,5.13
2023-01-10T02:16:42.444Z,6.50
2023-01-10T02:19:28.349Z,4.45
2023-01-10T02:22:24.945Z,5.30
2023-01-10T02:25:06.495Z,7.30
2023-01-10T02:28:07.320Z,11.20
2023-01-10T02:31:01.724Z,7.20
2023-01-10T02:33:45.001Z,8.47
2023-01-10T02:36:25.413Z,5.72
2023-01-10T02:39:18.449Z,5.72
2023-01-10T02:41:56.690Z,5.88
2023-01-10T02:44:51.692Z,9.77
2023-01-10T02:47:19.173Z,5.18
2023-01-10T02:49:51.218Z,3.67
2023-01-10T02:52:24.812Z,3.90
2023-01-10T02:54:58.618Z,3.13
2023-01-10T02:57:48.157Z,3.70
2023-01-10T03:00:45.489Z,3.30
2023-01-10T03:03:32.510Z,2.80
2023-01-10T03:05:59.518Z,2.58
2023-01-10T03:08:48.753Z,5.28
2023-01-10T03:11:15.861Z,1.75
2023-01-10T03:13:57.300Z,4.78
2023-01-10T03:16:29.216Z,3.30
2023-01-10T03:19:07.338Z,4.60
2023-01-10T03:21:35.873Z,2.87
2023-01-10T03:24:17.474Z,2.25
2023-01-10T03:26:53.469Z,3.40
2023-01-10T03:29:29.520Z,5.00
2023-01-10T03:32:02.316Z,4.50
2023-01-10T03:34:29.423Z,6.00
2023-01-10T03:37:10.322Z,7.87
2023-01-10T03:39:47.898Z,10.20
2023-01-10T03:42:17.944Z,5.60
2023-01-10T03:44:58.940Z,13.25
2023-01-10T03:47:45.512Z,9.60
2023-01-10T03:50:18.585Z,10.35
2023-01-10T03:52:46.077Z,11.00
2023-01-10T03:55:16.466Z,9.10
2023-01-10T03:57:45.524Z,11.38
2023-01-10T04:00:13.827Z,11.40
2023-01-10T04:02:40.974Z,9.60
2023-01-10T04:05:08.832Z,9.68
2023-01-10T04:07:36.573Z,7.38
2023-01-10T04:10:05.435Z,10.23
2023-01-10T04:12:32.521Z,10.00
2023-01-10T04:14:59.613Z,12.23
2023-01-10T04:17:26.744Z,8.77
2023-01-10T04:19:54.964Z,9.32
2023-01-10T04:22:22.048Z,6.30
2023-01-10T04:24:51.237Z,7.28
2023-01-10T04:27:19.050Z,5.82
2023-01-10T04:29:46.600Z,7.10
2023-01-10T04:32:13.847Z,5.82
2023-01-10T04:34:40.920Z,5.72
2023-01-10T04:37:08.007Z,4.68
2023-01-10T04:39:35.166Z,4.77
2023-01-10T04:42:02.233Z,6.23
2023-01-10T04:44:29.308Z,4.05
2023-01-10T04:46:56.405Z,5.13
2023-01-10T04:49:23.446Z,5.68
2023-01-10T04:51:50.530Z,8.02
2023-01-10T04:54:21.332Z,3.47
2023-01-10T04:56:48.669Z,5.70
2023-01-10T04:59:15.864Z,4.35
2023-01-10T05:01:43.077Z,8.65
2023-01-10T05:04:10.404Z,7.95
2023-01-10T05:06:39.915Z,10.13
2023-01-10T05:09:10.181Z,6.75
2023-01-10T05:11:37.218Z,6.03
2023-01-10T05:14:04.277Z,10.95
2023-01-10T05:16:31.654Z,9.18
2023-01-10T05:18:58.756Z,8.35
2023-01-10T05:21:25.968Z,10.90
2023-01-10T05:23:53.047Z,7.95
2023-01-10T05:26:22.970Z,11.90
2023-01-10T05:28:50.425Z,8.50
2023-01-10T05:31:19.832Z,21.15
2023-01-10T05:33:48.747Z,14.50
2023-01-10T05:36:17.020Z,11.73
2023-01-10T05:38:44.385Z,14.63
2023-01-10T05:41:11.611Z,13.63
2023-01-10T05:43:38.655Z,16.02
2023-01-10T05:46:05.792Z,8.95
2023-01-10T05:48:32.909Z,8.50
2023-01-10T05:51:00.219Z,9.80
2023-01-10T05:53:27.601Z,5.60
2023-01-10T05:55:56.431Z,11.63
2023-01-10T05:58:24.033Z,6.30
2023-01-10T06:00:51.386Z,4.77
2023-01-10T06:03:19.018Z,4.35
2023-01-10T06:05:48.699Z,4.43
2023-01-10T06:08:16.621Z,5.03
2023-01-10T06:10:44.119Z,4.47
2023-01-10T06:13:12.172Z,4.67
2023-01-10T06:15:39.587Z,5.80
2023-01-10T06:18:07.553Z,4.30
2023-01-10T06:20:35.027Z,2.78
2023-01-10T06:23:04.617Z,3.15
2023-01-10T06:25:33.675Z,2.35
2023-01-10T06:28:01.358Z,8.20
2023-01-10T06:30:28.534Z,5.63
2023-01-10T06:33:04.208Z,13.60
2023-01-10T06:35:35.268Z,5.88
2023-01-10T06:38:02.335Z,5.97
2023-01-10T06:40:29.851Z,7.13
2023-01-10T06:42:56.993Z,5.63
2023-01-10T06:45:24.052Z,6.15
2023-01-10T06:47:51.096Z,7.85
2023-01-10T06:50:18.649Z,8.43
2023-01-10T06:52:45.757Z,4.00
2023-01-10T06:55:13.026Z,6.15
2023-01-10T06:57:40.149Z,2.83
2023-01-10T07:00:09.180Z,4.63
2023-01-10T07:02:36.917Z,4.82
2023-01-10T07:05:04.189Z,4.73
2023-01-10T07:07:31.320Z,7.22
2023-01-10T07:09:59.676Z,7.30
2023-01-10T07:12:26.818Z,6.38
2023-01-10T07:14:53.929Z,8.35
2023-01-10T07:17:21.193Z,7.13
2023-01-10T07:19:48.354Z,4.40
2023-01-10T07:22:15.408Z,5.82
2023-01-10T07:24:42.857Z,5.90
2023-01-10T07:27:09.929Z,15.48
2023-01-10T07:29:36.967Z,3.05
2023-01-10T07:32:05.190Z,4.63
2023-01-10T07:34:32.316Z,20.05
2023-01-10T07:36:59.370Z,11.43
2023-01-10T07:39:26.443Z,11.50
2023-01-10T07:41:53.565Z,19.87
2023-01-10T07:44:20.654Z,50.83
2023-01-10T07:46:47.698Z,44.63
2023-01-10T07:49:14.844Z,21.50
2023-01-10T07:51:41.904Z,20.10
2023-01-10T07:54:09.001Z,14.60
2023-01-10T07:56:36.064Z,13.07
2023-01-10T07:59:03.202Z,12.75
2023-01-10T08:01:30.294Z,10.68
2023-01-10T08:03:58.467Z,8.30
2023-01-10T08:06:25.806Z,14.10
2023-01-10T08:08:52.869Z,16.17
2023-01-10T08:11:19.927Z,19.33
2023-01-10T08:13:47.048Z,9.93
2023-01-10T08:16:15.509Z,10.57
2023-01-10T08:18:43.187Z,8.27
2023-01-10T08:21:10.608Z,10.82
2023-01-10T08:23:37.753Z,10.55
2023-01-10T08:26:05.749Z,8.48
2023-01-10T08:28:33.157Z,7.15
2023-01-10T08:31:09.009Z,6.03
2023-01-10T08:33:42.252Z,7.27
2023-01-10T08:36:20.089Z,7.18
2023-01-10T08:38:47.814Z,5.03
2023-01-10T08:41:14.923Z,4.28
2023-01-10T08:43:42.259Z,7.10
2023-01-10T08:46:09.355Z,5.32
2023-01-10T08:48:36.578Z,5.25
2023-01-10T08:51:08.781Z,6.18
2023-01-10T08:53:36.274Z,5.22
2023-01-10T08:56:05.751Z,3.28
2023-01-10T08:58:32.933Z,3.95
2023-01-10T09:01:03.753Z,3.88
2023-01-10T09:03:31.124Z,4.28
2023-01-10T09:06:02.356Z,4.88
2023-01-10T09:08:29.608Z,4.50
2023-01-10T09:11:00.197Z,2.42
2023-01-10T09:13:28.885Z,7.07
2023-01-10T09:15:56.775Z,4.60
2023-01-10T09:18:24.319Z,7.10
2023-01-10T09:20:52.266Z,9.90
2023-01-10T09:23:22.444Z,7.22
2023-01-10T09:25:54.329Z,13.30
2023-01-10T09:28:22.167Z,4.28
2023-01-10T09:30:49.312Z,4.57
2023-01-10T09:33:16.669Z,6.32
2023-01-10T09:35:43.887Z,18.38
2023-01-10T09:38:16.437Z,7.70
2023-01-10T09:41:05.311Z,4.13
2023-01-10T09:43:51.791Z,11.68
2023-01-10T09:46:39.566Z,17.50
2023-01-10T09:49:16.701Z,36.87
2023-01-10T09:51:48.716Z,8.55
2023-01-10T09:54:36.289Z,9.30
2023-01-10T09:57:03.603Z,23.67
2023-01-10T09:59:40.097Z,16.20
2023-01-10T10:02:27.833Z,25.77
2023-01-10T10:05:04.490Z,8.55
2023-01-10T10:07:31.552Z,10.35
2023-01-10T10:09:58.824Z,5.63
2023-01-10T10:12:56.806Z,3.83
2023-01-10T10:15:39.239Z,4.75
2023-01-10T10:18:16.541Z,8.73
2023-01-10T10:21:13.744Z,5.93
2023-01-10T10:24:07.688Z,7.15
2023-01-10T10:26:40.056Z,6.50
2023-01-10T10:29:17.394Z,5.20
2023-01-10T10:31:54.232Z,4.43
2023-01-10T10:34:37.323Z,6.57
2023-01-10T10:37:33.308Z,2.67
2023-01-10T10:40:22.160Z,3.00
2023-01-10T10:42:52.325Z,2.13
2023-01-10T10:45:36.466Z,4.03
2023-01-10T10:48:10.962Z,9.00
2023-01-10T10:50:51.913Z,5.07
2023-01-10T10:53:19.175Z,8.52
2023-01-10T10:55:47.010Z,13.27
2023-01-10T10:58:14.679Z,12.30
2023-01-10T11:00:42.244Z,17.13
2023-01-10T11:03:48.382Z,13.25
2023-01-10T11:06:17.071Z,7.82
2023-01-10T11:08:46.722Z,9.88
2023-01-10T11:11:21.824Z,10.00
2023-01-10T11:13:58.180Z,10.15
2023-01-10T11:16:36.677Z,8.85
2023-01-10T11:19:26.964Z,8.98
2023-01-10T11:22:03.439Z,8.95
2023-01-10T11:24:34.770Z,5.20
2023-01-10T11:27:17.029Z,3.97
2023-01-10T11:29:49.026Z,3.92
2023-01-10T11:32:19.458Z,2.17
2023-01-10T11:34:53.933Z,1.67
2023-01-10T11:37:26.792Z,3.55
2023-01-10T11:40:18.513Z,10.18
2023-01-10T11:42:46.301Z,3.83
2023-01-10T11:45:19.495Z,2.80
2023-01-10T11:48:08.138Z,2.40
2023-01-10T11:50:42.081Z,1.80
2023-01-10T11:53:32.493Z,1.23
2023-01-10T11:55:59.728Z,1.40
2023-01-10T11:58:35.411Z,0.87
2023-01-10T12:01:02.920Z,0.90
2023-01-10T12:03:36.992Z,1.40
2023-01-10T12:06:16.015Z,1.42
2023-01-10T12:08:44.869Z,0.88
2023-01-10T12:11:17.926Z,1.00
2023-01-10T12:13:49.087Z,1.00
2023-01-10T12:16:17.636Z,2.00
2023-01-10T12:18:46.097Z,0.67
2023-01-10T12:21:16.145Z,3.88
2023-01-10T12:23:46.437Z,1.77
2023-01-10T12:26:14.171Z,2.00
2023-01-10T12:28:53.683Z,1.90
2023-01-10T12:31:22.978Z,3.00
2023-01-10T12:34:01.114Z,0.77
2023-01-10T12:36:42.360Z,0.75
2023-01-10T12:39:38.885Z,1.17
2023-01-10T12:42:27.576Z,6.47
2023-01-10T12:45:03.971Z,13.80
2023-01-10T12:47:46.570Z,9.75
2023-01-10T12:50:35.594Z,8.13
2023-01-10T12:53:20.939Z,7.97
2023-01-10T12:55:48.840Z,6.50
2023-01-10T12:58:23.010Z,6.83
2023-01-10T13:00:53.758Z,6.75
2023-01-10T13:03:24.685Z,6.25
2023-01-10T13:05:53.059Z,8.20
2023-01-10T13:08:26.620Z,5.35
2023-01-10T13:10:57.371Z,12.82
2023-01-10T13:13:43.311Z,9.20
2023-01-10T13:16:33.321Z,7.55
2023-01-10T13:19:12.087Z,9.52
2023-01-10T13:21:41.717Z,7.40
2023-01-10T13:24:27.709Z,8.23
2023-01-10T13:27:03.329Z,13.57
2023-01-10T13:29:38.670Z,7.38
2023-01-10T13:32:29.646Z,8.57
2023-01-10T13:35:16.949Z,7.32
2023-01-10T13:37:50.542Z,5.88
2023-01-10T13:40:30.277Z,6.20
2023-01-10T13:43:29.270Z,65.60
2023-01-10T13:46:15.084Z,70.95
2023-01-10T13:49:03.420Z,38.97
2023-01-10T13:51:31.899Z,37.30
2023-01-10T13:54:04.222Z,77.07
2023-01-10T13:56:40.686Z,69.37
2023-01-10T13:59:17.967Z,61.58
2023-01-10T14:02:10.114Z,78.65
2023-01-10T14:04:45.127Z,56.43
2023-01-10T14:07:42.822Z,76.40
2023-01-10T14:10:19.905Z,58.58
2023-01-10T14:12:56.437Z,44.42
2023-01-10T14:15:34.164Z,27.00
2023-01-10T14:18:08.197Z,31.83
2023-01-10T14:20:36.713Z,47.27
2023-01-10T14:23:07.636Z,21.05
2023-01-10T14:25:37.140Z,28.77
2023-01-10T14:28:15.013Z,36.78
2023-01-10T14:30:42.318Z,36.35
2023-01-10T14:33:20.338Z,34.03
2023-01-10T14:35:51.241Z,52.10
2023-01-10T14:38:24.171Z,45.83
2023-01-10T14:40:57.401Z,25.10
2023-01-10T14:43:28.615Z,75.70
2023-01-10T14:46:08.398Z,56.22
2023-01-10T14:48:41.607Z,42.40
2023-01-10T14:51:30.618Z,43.90
2023-01-10T14:54:03.270Z,32.93
2023-01-10T14:56:36.619Z,28.98
2023-01-10T14:59:17.513Z,24.93
2023-01-10T15:01:48.119Z,25.92
2023-01-10T15:04:20.446Z,23.10
2023-01-10T15:06:55.350Z,20.58
2023-01-10T15:09:22.973Z,19.08
2023-01-10T15:11:51.221Z,18.73
2023-01-10T15:14:23.394Z,17.08
2023-01-10T15:16:52.716Z,18.55
2023-01-10T15:19:22.515Z,15.87
2023-01-10T15:21:50.260Z,17.05
2023-01-10T15:24:33.753Z,11.73
2023-01-10T15:27:04.390Z,14.30
2023-01-10T15:29:32.601Z,14.27
2023-01-10T15:32:12.003Z,17.73
2023-01-10T15:34:39.647Z,17.73
2023-01-10T15:37:16.736Z,16.00
2023-01-10T15:39:46.676Z,13.77
2023-01-10T15:42:14.194Z,13.32
2023-01-10T15:44:52.197Z,13.73
2023-01-10T15:47:37.189Z,10.73
2023-01-10T15:50:22.169Z,9.38
2023-01-10T15:52:55.503Z,10.70
2023-01-10T15:55:36.825Z,7.20
2023-01-10T15:58:05.971Z,11.55
2023-01-10T16:00:33.636Z,10.97
2023-01-10T16:03:01.000Z,7.93
2023-01-10T16:05:28.303Z,6.97
2023-01-10T16:07:57.036Z,8.80
2023-01-10T16:10:27.657Z,6.68
2023-01-10T16:13:27.542Z,7.00
2023-01-10T16:15:59.425Z,7.57
2023-01-10T16:18:27.467Z,5.00
2023-01-10T16:21:00.703Z,3.10
2023-01-10T16:23:32.365Z,6.18
2023-01-10T16:26:01.332Z,4.53
2023-01-10T16:28:30.888Z,4.47
2023-01-10T16:30:58.051Z,4.30
2023-01-10T16:33:27.590Z,3.75
2023-01-10T16:35:59.535Z,8.90
2023-01-10T16:38:28.518Z,6.72
2023-01-10T16:41:22.269Z,7.22
2023-01-10T16:43:50.240Z,5.95
2023-01-10T16:46:18.147Z,6.90
2023-01-10T16:48:47.418Z,11.20
2023-01-10T16:51:20.572Z,7.23
2023-01-10T16:53:48.481Z,7.87
2023-01-10T16:56:24.372Z,9.63
2023-01-10T16:58:52.835Z,13.38
2023-01-10T17:01:28.556Z,11.70
2023-01-10T17:03:56.384Z,8.77
2023-01-10T17:06:23.958Z,8.07
2023-01-10T17:08:51.070Z,9.60
2023-01-10T17:11:25.471Z,11.00
2023-01-10T17:13:53.454Z,7.97
2023-01-10T17:16:20.688Z,5.88
2023-01-10T17:18:48.206Z,6.03
2023-01-10T17:21:18.038Z,5.22
2023-01-10T17:23:45.868Z,4.68
2023-01-10T17:26:14.757Z,5.32
2023-01-10T17:28:41.838Z,5.72
2023-01-10T17:31:11.307Z,5.72
2023-01-10T17:33:38.973Z,3.40
2023-01-10T17:36:06.378Z,4.75
2023-01-10T17:38:33.496Z,6.40
2023-01-10T17:41:03.715Z,4.40
2023-01-10T17:43:31.355Z,5.57
2023-01-10T17:45:58.938Z,6.70
2023-01-10T17:48:26.601Z,26.05
2023-01-10T17:50:59.109Z,13.52
2023-01-10T17:53:26.212Z,16.65
2023-01-10T17:55:53.596Z,11.38
2023-01-10T17:58:21.476Z,16.70
2023-01-10T18:00:48.983Z,12.23
2023-01-10T18:03:16.729Z,9.02
2023-01-10T18:05:55.799Z,11.68
2023-01-10T18:08:23.847Z,8.77
2023-01-10T18:10:51.528Z,9.93
2023-01-10T18:13:20.711Z,11.32
2023-01-10T18:15:49.793Z,9.00
2023-01-10T18:18:19.014Z,17.33
2023-01-10T18:20:46.077Z,10.60
2023-01-10T18:23:23.002Z,12.63
2023-01-10T18:25:54.310Z,8.20
2023-01-10T18:28:38.991Z,8.82
2023-01-10T18:31:17.786Z,7.05
2023-01-10T18:33:46.159Z,12.23
2023-01-10T18:36:15.753Z,9.30
2023-01-10T18:38:42.964Z,12.07
2023-01-10T18:41:10.041Z,9.13
2023-01-10T18:43:37.090Z,8.38
2023-01-10T18:46:15.674Z,12.75
2023-01-10T18:48:42.853Z,13.32
2023-01-10T18:51:12.320Z,8.88
2023-01-10T18:53:41.066Z,6.10
2023-01-10T18:56:09.395Z,8.15
2023-01-10T18:58:38.818Z,15.02
2023-01-10T19:01:18.271Z,9.20
2023-01-10T19:03:45.721Z,7.65
2023-01-10T19:06:16.235Z,5.32
2023-01-10T19:08:44.795Z,14.18
2023-01-10T19:11:15.617Z,18.83
2023-01-10T19:13:44.629Z,11.13
2023-01-10T19:16:16.154Z,8.97
2023-01-10T19:18:44.622Z,6.18
2023-01-10T19:21:15.351Z,6.17
2023-01-10T19:23:48.327Z,6.35
2023-01-10T19:26:15.931Z,5.13
2023-01-10T19:28:44.497Z,5.32
2023-01-10T19:31:19.286Z,4.80
2023-01-10T19:33:47.959Z,5.40
2023-01-10T19:36:16.371Z,9.70
2023-01-10T19:38:44.142Z,6.22
2023-01-10T19:41:11.787Z,5.38
2023-01-10T19:43:38.847Z,7.70
2023-01-10T19:46:11.090Z,3.88
2023-01-10T19:48:39.042Z,4.95
2023-01-10T19:51:11.553Z,4.73
2023-01-10T19:53:45.299Z,6.05
2023-01-10T19:56:18.328Z,6.63
2023-01-10T19:58:45.691Z,7.65
2023-01-10T20:01:16.070Z,6.55
2023-01-10T20:03:46.486Z,8.93
2023-01-10T20:06:20.591Z,10.38
2023-01-10T20:08:48.632Z,16.42
2023-01-10T20:11:17.005Z,14.65
2023-01-10T20:13:45.158Z,9.70
2023-01-10T20:16:13.621Z,7.80
2023-01-10T20:18:41.461Z,11.18
2023-01-10T20:21:10.674Z,14.98
2023-01-10T20:23:39.247Z,12.27
2023-01-10T20:26:13.057Z,9.35
2023-01-10T20:28:41.464Z,5.78
2023-01-10T20:31:10.446Z,12.00
2023-01-10T20:33:37.691Z,6.43
2023-01-10T20:36:07.429Z,16.90
2023-01-10T20:38:36.260Z,10.70
2023-01-10T20:41:11.975Z,9.10
2023-01-10T20:43:40.077Z,5.35
2023-01-10T20:46:10.795Z,6.50
2023-01-10T20:48:38.956Z,7.18
2023-01-10T20:51:06.742Z,6.68
2023-01-10T20:53:34.153Z,17.85
2023-01-10T20:56:05.887Z,7.00
2023-01-10T20:58:34.873Z,6.72
2023-01-10T21:01:02.953Z,5.45
2023-01-10T21:03:30.112Z,7.35
2023-01-10T21:05:59.273Z,5.70
2023-01-10T21:08:29.452Z,4.57
2023-01-10T21:10:57.666Z,3.20
2023-01-10T21:13:24.837Z,2.33
2023-01-10T21:15:56.778Z,3.27
2023-01-10T21:18:29.813Z,4.37
2023-01-10T21:20:57.561Z,3.30
2023-01-10T21:23:25.990Z,2.67
2023-01-10T21:25:53.901Z,2.35
2023-01-10T21:28:21.206Z,7.73
2023-01-10T21:30:48.331Z,4.88
2023-01-10T21:33:15.472Z,7.70
2023-01-10T21:35:42.527Z,4.90
2023-01-10T21:38:09.587Z,8.55
2023-01-10T21:40:36.684Z,9.35
2023-01-10T21:43:04.089Z,9.63
2023-01-10T21:45:32.310Z,11.77
2023-01-10T21:47:59.394Z,11.60
2023-01-10T21:50:28.019Z,13.52
2023-01-10T21:52:55.075Z,8.73
2023-01-10T21:55:22.122Z,9.53
2023-01-10T21:57:49.156Z,10.87
2023-01-10T22:00:16.666Z,12.47
2023-01-10T22:02:43.798Z,31.75
2023-01-10T22:05:11.253Z,16.40
2023-01-10T22:07:38.408Z,17.10
2023-01-10T22:10:07.684Z,12.52
2023-01-10T22:12:36.554Z,21.85
2023-01-10T22:15:04.225Z,27.88
2023-01-10T22:17:31.284Z,30.20
2023-01-10T22:19:58.395Z,18.50
2023-01-10T22:22:25.505Z,22.33
2023-01-10T22:24:52.628Z,17.63
2023-01-10T22:27:19.895Z,15.65
2023-01-10T22:29:47.031Z,16.48
2023-01-10T22:32:14.196Z,17.88
2023-01-10T22:34:41.344Z,15.55
2023-01-10T22:37:08.471Z,12.20
2023-01-10T22:39:35.514Z,10.87
2023-01-10T22:42:02.651Z,10.07
2023-01-10T22:44:29.767Z,7.68
2023-01-10T22:46:56.815Z,8.27
2023-01-10T22:49:23.951Z,6.93
2023-01-10T22:51:51.158Z,5.93
2023-01-10T22:54:18.325Z,4.75
2023-01-10T22:56:46.502Z,5.68
2023-01-10T22:59:14.206Z,6.45
2023-01-10T23:01:41.921Z,7.80
2023-01-10T23:04:10.272Z,5.28
2023-01-10T23:06:37.375Z,5.47
2023-01-10T23:09:04.546Z,5.05
2023-01-10T23:11:31.588Z,7.13
2023-01-10T23:13:58.623Z,4.75
2023-01-10T23:16:32.642Z,8.13
2023-01-10T23:19:00.330Z,5.50
2023-01-10T23:21:30.816Z,6.78
2023-01-10T23:23:57.963Z,6.53
2023-01-10T23:26:25.167Z,7.30
2023-01-10T23:28:52.347Z,7.28
2023-01-10T23:31:22.249Z,4.70
2023-01-10T23:33:50.112Z,7.30
2023-01-10T23:36:17.964Z,18.33
2023-01-10T23:38:45.421Z,15.03
2023-01-10T23:41:12.562Z,16.88
2023-01-10T23:43:39.689Z,14.77
2023-01-10T23:46:07.407Z,12.23
2023-01-10T23:48:35.172Z,11.35
2023-01-10T23:51:02.376Z,10.52
2023-01-10T23:53:29.542Z,12.93
2023-01-10T23:55:58.037Z,9.57
2023-01-10T23:58:25.093Z,7.88
