createdAt,value
2018-11-12T00:00:15.726Z,75.80
2018-11-12T00:02:46.105Z,75.80
2018-11-12T00:05:14.667Z,75.80
2018-11-12T00:07:43.268Z,75.90
2018-11-12T00:10:11.813Z,76.00
2018-11-12T00:12:40.698Z,76.20
2018-11-12T00:15:10.559Z,76.10
2018-11-12T00:17:39.202Z,76.30
2018-11-12T00:20:08.976Z,76.10
2018-11-12T00:22:37.841Z,75.50
2018-11-12T00:25:06.501Z,75.60
2018-11-12T00:27:35.049Z,75.60
2018-11-12T00:30:03.909Z,75.60
2018-11-12T00:32:32.467Z,75.50
2018-11-12T00:35:01.006Z,75.60
2018-11-12T00:37:29.550Z,75.60
2018-11-12T00:39:58.077Z,75.70
2018-11-12T00:42:26.786Z,75.60
2018-11-12T00:44:55.302Z,75.60
2018-11-12T00:47:23.891Z,75.50
2018-11-12T00:49:52.401Z,75.40
2018-11-12T00:52:20.941Z,76.10
2018-11-12T00:54:49.588Z,75.10
2018-11-12T00:57:18.141Z,75.30
2018-11-12T00:59:47.567Z,75.30
2018-11-12T01:02:16.142Z,75.30
2018-11-12T01:04:44.664Z,75.00
2018-11-12T01:07:13.206Z,75.10
2018-11-12T01:09:41.759Z,75.20
2018-11-12T01:12:10.343Z,75.30
2018-11-12T01:14:38.885Z,75.70
2018-11-12T01:17:07.427Z,75.40
2018-11-12T01:19:35.988Z,75.00
2018-11-12T01:22:04.542Z,74.90
2018-11-12T01:24:33.081Z,75.00
2018-11-12T01:27:01.692Z,75.30
2018-11-12T01:29:30.255Z,75.80
2018-11-12T01:31:58.783Z,75.60
2018-11-12T01:34:27.340Z,76.00
2018-11-12T01:36:55.880Z,75.90
2018-11-12T01:39:24.722Z,75.90
2018-11-12T01:41:53.277Z,75.90
2018-11-12T01:44:21.817Z,75.80
2018-11-12T01:46:50.347Z,76.90
2018-11-12T01:49:18.902Z,76.90
2018-11-12T01:51:47.424Z,75.60
2018-11-12T01:54:16.036Z,76.90
2018-11-12T01:56:44.584Z,76.90
2018-11-12T01:59:13.130Z,76.80
2018-11-12T02:01:41.689Z,76.90
2018-11-12T02:04:10.231Z,77.00
2018-11-12T02:06:38.794Z,76.70
2018-11-12T02:09:10.364Z,76.80
2018-11-12T02:11:39.166Z,76.90
2018-11-12T02:14:08.173Z,77.00
2018-11-12T02:16:36.838Z,77.00
2018-11-12T02:19:05.928Z,77.10
2018-11-12T02:21:35.144Z,77.30
2018-11-12T02:24:03.817Z,77.40
2018-11-12T02:26:32.428Z,77.50
2018-11-12T02:29:00.987Z,77.50
2018-11-12T02:31:29.570Z,77.50
2018-11-12T02:33:58.168Z,77.40
2018-11-12T02:36:26.735Z,77.20
2018-11-12T02:38:55.265Z,77.10
2018-11-12T02:41:23.833Z,77.10
2018-11-12T02:43:52.373Z,76.90
2018-11-12T02:46:21.856Z,76.90
2018-11-12T02:48:50.399Z,77.10
2018-11-12T02:51:18.975Z,76.80
2018-11-12T02:53:47.504Z,77.10
2018-11-12T02:56:16.135Z,77.00
2018-11-12T02:58:44.667Z,76.90
2018-11-12T03:01:13.291Z,76.80
2018-11-12T03:03:41.826Z,77.30
2018-11-12T03:06:10.394Z,76.40
2018-11-12T03:08:38.959Z,76.50
2018-11-12T03:11:07.560Z,76.70
2018-11-12T03:13:36.089Z,76.60
2018-11-12T03:16:05.081Z,76.60
2018-11-12T03:18:33.622Z,76.70
2018-11-12T03:21:02.190Z,76.80
2018-11-12T03:23:30.738Z,76.60
2018-11-12T03:25:59.296Z,76.60
2018-11-12T03:28:27.831Z,76.50
2018-11-12T03:30:56.520Z,76.40
2018-11-12T03:33:25.545Z,76.40
2018-11-12T03:35:54.116Z,76.30
2018-11-12T03:38:22.656Z,76.30
2018-11-12T03:40:51.250Z,76.40
2018-11-12T03:43:19.806Z,76.40
2018-11-12T03:45:48.434Z,76.50
2018-11-12T03:48:16.973Z,76.40
2018-11-12T03:50:45.550Z,76.40
2018-11-12T03:53:14.097Z,76.40
2018-11-12T03:55:42.717Z,76.40
2018-11-12T03:58:11.265Z,76.60
2018-11-12T04:00:39.866Z,76.00
2018-11-12T04:03:09.358Z,76.60
2018-11-12T04:05:37.929Z,76.30
2018-11-12T04:08:06.530Z,76.50
2018-11-12T04:10:35.091Z,76.40
2018-11-12T04:13:03.689Z,76.50
2018-11-12T04:15:32.271Z,76.30
2018-11-12T04:18:00.803Z,76.30
2018-11-12T04:20:29.316Z,76.20
2018-11-12T04:23:02.878Z,76.30
2018-11-12T04:25:32.570Z,76.50
2018-11-12T04:28:01.181Z,76.40
2018-11-12T04:30:29.729Z,76.40
2018-11-12T04:32:58.304Z,76.60
2018-11-12T04:35:26.858Z,76.80
2018-11-12T04:37:55.398Z,76.40
2018-11-12T04:40:23.943Z,76.60
2018-11-12T04:42:52.745Z,76.40
2018-11-12T04:45:22.695Z,76.30
2018-11-12T04:47:52.068Z,76.20
2018-11-12T04:50:21.865Z,76.40
2018-11-12T04:52:50.866Z,76.30
2018-11-12T04:55:20.424Z,76.30
2018-11-12T04:57:49.055Z,76.40
2018-11-12T05:00:20.843Z,76.20
2018-11-12T05:02:49.494Z,76.20
2018-11-12T05:05:19.416Z,76.40
2018-11-12T05:07:48.028Z,76.30
2018-11-12T05:12:50.070Z,76.10
2018-11-12T05:15:19.975Z,76.20
2018-11-12T05:17:48.530Z,76.10
2018-11-12T05:20:20.814Z,75.90
2018-11-12T05:22:50.978Z,75.90
2018-11-12T05:25:19.490Z,76.00
2018-11-12T05:27:48.054Z,76.00
2018-11-12T05:30:18.803Z,75.80
2018-11-12T05:32:47.557Z,75.80
2018-11-12T05:35:17.389Z,75.70
2018-11-12T05:37:46.057Z,75.90
2018-11-12T05:40:16.357Z,76.20
2018-11-12T05:42:45.174Z,76.30
2018-11-12T05:45:14.970Z,76.20
2018-11-12T05:47:43.877Z,76.30
2018-11-12T05:50:18.827Z,76.20
2018-11-12T05:52:48.933Z,76.20
2018-11-12T05:55:20.372Z,76.30
2018-11-12T05:57:49.273Z,76.10
2018-11-12T06:00:24.167Z,76.10
2018-11-12T06:02:52.751Z,76.00
2018-11-12T06:05:21.386Z,76.10
2018-11-12T06:07:49.958Z,76.10
2018-11-12T06:10:19.941Z,76.90
2018-11-12T06:12:48.764Z,76.10
2018-11-12T06:15:17.671Z,76.20
2018-11-12T06:17:47.164Z,76.20
2018-11-12T06:20:17.973Z,76.20
2018-11-12T06:22:46.590Z,76.00
2018-11-12T06:25:16.571Z,75.90
2018-11-12T06:27:45.358Z,75.60
2018-11-12T06:30:21.965Z,75.70
2018-11-12T06:32:50.834Z,75.70
2018-11-12T06:35:20.050Z,75.90
2018-11-12T06:37:49.547Z,76.20
2018-11-12T06:40:19.358Z,76.30
2018-11-12T06:42:47.994Z,75.90
2018-11-12T06:45:25.247Z,75.80
2018-11-12T06:47:54.489Z,76.00
2018-11-12T06:50:25.480Z,76.00
2018-11-12T06:52:54.291Z,76.00
2018-11-12T06:55:23.361Z,76.20
2018-11-12T06:57:52.329Z,76.40
2018-11-12T07:00:29.668Z,76.10
2018-11-12T07:02:58.233Z,76.20
2018-11-12T07:05:27.262Z,76.50
2018-11-12T07:07:55.798Z,76.70
2018-11-12T07:10:25.654Z,77.00
2018-11-12T07:12:55.007Z,76.90
2018-11-12T07:15:24.979Z,77.40
2018-11-12T07:17:53.525Z,77.20
2018-11-12T07:20:23.583Z,77.10
2018-11-12T07:22:52.415Z,77.00
2018-11-12T07:25:22.665Z,77.60
2018-11-12T07:27:51.212Z,77.90
2018-11-12T07:30:21.890Z,78.10
2018-11-12T07:32:51.326Z,78.60
2018-11-12T07:35:20.446Z,78.80
2018-11-12T07:37:50.354Z,79.00
2018-11-12T07:40:19.482Z,79.20
2018-11-12T07:42:48.049Z,79.50
2018-11-12T07:45:19.624Z,79.10
2018-11-12T07:47:49.016Z,78.00
2018-11-12T07:50:19.860Z,78.60
2018-11-12T07:52:48.409Z,79.00
2018-11-12T07:55:18.903Z,79.80
2018-11-12T07:57:48.649Z,80.40
2018-11-12T08:00:20.517Z,81.10
2018-11-12T08:02:50.058Z,81.60
2018-11-12T08:05:18.937Z,81.80
2018-11-12T08:07:47.698Z,82.30
2018-11-12T08:10:17.756Z,82.40
2018-11-12T08:12:46.918Z,82.30
2018-11-12T08:15:16.965Z,82.80
2018-11-12T08:17:45.589Z,82.50
2018-11-12T08:20:16.391Z,82.70
2018-11-12T08:22:46.262Z,83.40
2018-11-12T08:25:14.837Z,83.70
2018-11-12T08:27:44.132Z,83.90
2018-11-12T08:30:15.191Z,84.80
2018-11-12T08:32:44.759Z,84.50
2018-11-12T08:35:14.031Z,87.20
2018-11-12T08:37:42.926Z,85.80
2018-11-12T08:40:13.295Z,86.90
2018-11-12T08:42:42.105Z,91.10
2018-11-12T08:45:11.254Z,86.30
2018-11-12T08:47:40.532Z,85.10
2018-11-12T08:50:11.385Z,89.90
2018-11-12T08:52:40.950Z,90.30
2018-11-12T08:55:11.564Z,88.30
2018-11-12T08:57:40.874Z,87.50
2018-11-12T09:00:10.857Z,91.40
2018-11-12T09:02:39.497Z,90.90
2018-11-12T09:05:09.856Z,92.00
2018-11-12T09:07:38.918Z,86.10
2018-11-12T09:10:10.325Z,86.90
2018-11-12T09:12:40.376Z,88.50
2018-11-12T09:15:09.834Z,90.30
2018-11-12T09:17:39.303Z,92.50
2018-11-12T09:20:09.218Z,91.60
2018-11-12T09:22:38.138Z,91.80
2018-11-12T09:25:09.187Z,90.40
2018-11-12T09:27:37.742Z,88.40
2018-11-12T09:30:09.955Z,90.20
2018-11-12T09:32:39.102Z,87.20
2018-11-12T09:35:08.903Z,83.00
2018-11-12T09:37:37.468Z,88.80
2018-11-12T09:40:09.453Z,89.90
2018-11-12T09:42:38.871Z,90.00
2018-11-12T09:45:08.669Z,90.10
2018-11-12T09:47:41.209Z,88.90
2018-11-12T09:50:12.777Z,89.30
2018-11-12T09:52:42.518Z,83.90
2018-11-12T09:55:11.811Z,90.10
2018-11-12T09:57:41.498Z,90.30
2018-11-12T10:00:12.845Z,82.80
2018-11-12T10:02:43.736Z,88.30
2018-11-12T10:05:12.492Z,89.10
2018-11-12T10:07:42.449Z,86.50
2018-11-12T10:10:25.625Z,90.10
2018-11-12T10:12:53.407Z,91.90
2018-11-12T10:15:23.574Z,88.00
2018-11-12T10:17:51.238Z,90.60
2018-11-12T10:20:17.312Z,88.20
2018-11-12T10:22:46.429Z,87.30
2018-11-12T10:25:14.938Z,91.10
2018-11-12T10:27:43.477Z,90.90
2018-11-12T10:30:12.055Z,92.90
2018-11-12T10:32:40.601Z,90.00
2018-11-12T10:35:09.838Z,89.10
2018-11-12T10:37:39.362Z,90.30
2018-11-12T10:40:11.517Z,87.70
2018-11-12T10:42:40.130Z,85.60
2018-11-12T10:45:08.734Z,90.60
2018-11-12T10:47:37.377Z,89.40
2018-11-12T10:50:06.712Z,84.60
2018-11-12T10:52:35.682Z,89.50
2018-11-12T10:55:05.541Z,91.70
2018-11-12T10:57:33.338Z,89.30
2018-11-12T11:00:01.881Z,88.40
2018-11-12T11:02:44.611Z,83.70
2018-11-12T11:05:13.126Z,87.80
2018-11-12T11:07:41.654Z,87.20
2018-11-12T11:10:10.249Z,88.00
2018-11-12T11:12:38.835Z,85.90
2018-11-12T11:15:07.467Z,88.60
2018-11-12T11:17:36.099Z,88.60
2018-11-12T11:20:04.730Z,87.50
2018-11-12T11:22:33.618Z,89.40
2018-11-12T11:25:02.306Z,89.10
2018-11-12T11:27:30.859Z,86.20
2018-11-12T11:30:00.545Z,89.40
2018-11-12T11:32:29.138Z,86.60
2018-11-12T11:34:57.736Z,86.90
2018-11-12T11:37:26.922Z,87.00
2018-11-12T11:39:55.466Z,87.90
2018-11-12T11:42:24.014Z,88.00
2018-11-12T11:44:52.583Z,89.10
2018-11-12T11:47:21.191Z,89.40
2018-11-12T11:49:49.753Z,88.40
2018-11-12T11:52:18.928Z,85.20
2018-11-12T11:54:47.498Z,88.60
2018-11-12T11:57:16.102Z,89.50
2018-11-12T11:59:44.717Z,80.10
2018-11-12T12:02:14.022Z,75.00
2018-11-12T12:04:42.663Z,76.70
2018-11-12T12:07:11.214Z,74.40
2018-11-12T12:09:39.925Z,70.90
2018-11-12T12:12:08.514Z,70.80
2018-11-12T12:14:37.083Z,75.20
2018-11-12T12:17:05.870Z,77.30
2018-11-12T12:19:35.098Z,81.20
2018-11-12T12:22:03.724Z,84.80
2018-11-12T12:24:32.375Z,84.70
2018-11-12T12:27:00.845Z,83.40
2018-11-12T12:29:29.390Z,82.90
2018-11-12T12:31:57.931Z,86.70
2018-11-12T12:34:26.514Z,87.20
2018-11-12T12:36:55.084Z,84.40
2018-11-12T12:39:23.635Z,82.50
2018-11-12T12:41:52.282Z,82.40
2018-11-12T12:44:20.917Z,81.20
2018-11-12T12:46:49.454Z,83.00
2018-11-12T12:49:18.083Z,80.20
2018-11-12T12:51:46.803Z,79.70
2018-11-12T12:54:15.361Z,79.90
2018-11-12T12:56:44.012Z,81.30
2018-11-12T12:59:12.569Z,82.80
2018-11-12T13:01:41.105Z,81.60
2018-11-12T13:04:09.665Z,81.20
2018-11-12T13:06:38.369Z,82.60
2018-11-12T13:09:09.494Z,82.50
2018-11-12T13:11:38.375Z,82.50
2018-11-12T13:14:11.563Z,82.80
2018-11-12T13:16:42.927Z,83.30
2018-11-12T13:19:13.595Z,83.60
2018-11-12T13:21:44.904Z,86.80
2018-11-12T13:24:17.248Z,84.30
2018-11-12T13:26:52.713Z,84.30
2018-11-12T13:29:21.722Z,83.50
2018-11-12T13:31:50.626Z,83.90
2018-11-12T13:34:19.764Z,84.70
2018-11-12T13:36:48.578Z,86.40
2018-11-12T13:39:17.153Z,85.00
2018-11-12T13:41:45.673Z,84.20
2018-11-12T13:44:14.257Z,85.50
2018-11-12T13:46:48.259Z,84.20
2018-11-12T13:49:17.325Z,86.00
2018-11-12T13:51:45.936Z,85.90
2018-11-12T13:54:14.506Z,85.50
2018-11-12T13:56:43.070Z,85.70
2018-11-12T13:59:11.589Z,87.70
2018-11-12T14:01:40.898Z,85.30
2018-11-12T14:04:09.510Z,88.10
2018-11-12T14:06:38.076Z,89.50
2018-11-12T14:09:09.388Z,88.60
2018-11-12T14:11:37.999Z,88.90
2018-11-12T14:14:07.495Z,88.80
2018-11-12T14:16:36.201Z,89.10
2018-11-12T14:19:04.889Z,88.60
2018-11-12T14:21:33.770Z,90.10
2018-11-12T14:24:02.355Z,89.70
2018-11-12T14:26:30.926Z,90.20
2018-11-12T14:28:59.541Z,87.60
2018-11-12T14:31:28.441Z,88.00
2018-11-12T14:33:57.395Z,89.70
2018-11-12T14:36:25.943Z,90.10
2018-11-12T14:38:54.489Z,89.60
2018-11-12T14:41:23.035Z,90.00
2018-11-12T14:43:51.555Z,90.20
2018-11-12T14:46:20.246Z,88.80
2018-11-12T14:48:48.788Z,89.60
2018-11-12T14:51:17.449Z,89.20
2018-11-12T14:53:45.919Z,89.40
2018-11-12T14:56:14.476Z,88.90
2018-11-12T14:58:43.233Z,88.90
2018-11-12T15:01:14.174Z,88.30
2018-11-12T15:03:50.054Z,88.70
2018-11-12T15:06:22.219Z,90.00
2018-11-12T15:08:53.361Z,88.70
2018-11-12T15:11:24.830Z,88.80
2018-11-12T15:13:57.691Z,87.80
2018-11-12T15:16:30.145Z,88.80
2018-11-12T15:19:00.579Z,87.90
2018-11-12T15:21:31.516Z,88.60
2018-11-12T15:24:04.705Z,88.30
2018-11-12T15:26:36.952Z,90.40
2018-11-12T15:29:10.302Z,91.30
2018-11-12T15:31:41.537Z,91.90
2018-11-12T15:34:11.522Z,91.60
2018-11-12T15:36:40.315Z,91.20
2018-11-12T15:39:10.159Z,91.40
2018-11-12T15:41:38.967Z,90.00
2018-11-12T15:44:07.910Z,90.10
2018-11-12T15:46:36.851Z,90.90
2018-11-12T15:49:06.106Z,90.90
2018-11-12T15:51:34.947Z,91.60
2018-11-12T15:54:03.684Z,91.80
2018-11-12T15:56:32.229Z,92.50
2018-11-12T15:59:00.769Z,91.70
2018-11-12T16:01:29.559Z,91.00
2018-11-12T16:03:58.217Z,91.00
2018-11-12T16:06:26.794Z,90.10
2018-11-12T16:08:55.308Z,89.20
2018-11-12T16:11:23.915Z,88.60
2018-11-12T16:13:52.476Z,88.30
2018-11-12T16:16:21.060Z,88.50
2018-11-12T16:18:50.554Z,88.20
2018-11-12T16:21:19.178Z,88.30
2018-11-12T16:23:47.721Z,88.00
2018-11-12T16:26:16.284Z,87.80
2018-11-12T16:28:44.830Z,88.80
2018-11-12T16:31:13.386Z,87.80
2018-11-12T16:33:41.927Z,87.70
2018-11-12T16:36:10.535Z,87.70
2018-11-12T16:38:39.083Z,87.90
2018-11-12T16:41:07.653Z,87.70
2018-11-12T16:43:36.195Z,87.90
2018-11-12T16:46:04.831Z,87.80
2018-11-12T16:48:33.440Z,87.90
2018-11-12T16:51:02.055Z,87.70
2018-11-12T16:53:30.661Z,87.70
2018-11-12T16:55:59.246Z,87.70
2018-11-12T16:58:28.411Z,87.70
2018-11-12T17:00:57.010Z,88.50
2018-11-12T17:03:25.580Z,87.70
2018-11-12T17:05:54.178Z,87.70
2018-11-12T17:08:22.753Z,87.70
2018-11-12T17:10:51.310Z,87.70
2018-11-12T17:13:19.906Z,87.60
2018-11-12T17:15:49.092Z,87.60
2018-11-12T17:18:21.946Z,87.60
2018-11-12T17:20:53.867Z,87.60
2018-11-12T17:23:23.463Z,87.60
2018-11-12T17:25:52.514Z,87.50
2018-11-12T17:28:21.515Z,87.40
2018-11-12T17:30:50.191Z,87.30
2018-11-12T17:33:19.337Z,87.40
2018-11-12T17:35:50.662Z,87.20
2018-11-12T17:38:22.522Z,87.30
2018-11-12T17:40:52.421Z,87.40
2018-11-12T17:43:21.068Z,87.40
2018-11-12T17:45:49.540Z,88.10
2018-11-12T17:48:18.167Z,87.20
2018-11-12T17:50:46.719Z,87.20
2018-11-12T17:53:15.285Z,87.20
2018-11-12T17:55:43.833Z,87.20
2018-11-12T17:58:12.461Z,87.00
2018-11-12T18:00:41.033Z,87.00
2018-11-12T18:03:09.615Z,87.00
2018-11-12T18:05:38.161Z,87.00
2018-11-12T18:08:06.892Z,87.00
2018-11-12T18:10:35.415Z,86.90
2018-11-12T18:13:04.363Z,87.70
2018-11-12T18:15:32.905Z,87.00
2018-11-12T18:18:01.481Z,87.00
2018-11-12T18:20:30.028Z,87.00
2018-11-12T18:22:58.716Z,87.00
2018-11-12T18:25:27.282Z,87.00
2018-11-12T18:27:56.371Z,87.10
2018-11-12T18:30:26.596Z,87.00
2018-11-12T18:32:56.119Z,87.00
2018-11-12T18:35:24.691Z,87.20
2018-11-12T18:37:53.283Z,87.20
2018-11-12T18:40:23.301Z,87.20
2018-11-12T18:42:51.894Z,87.10
2018-11-12T18:45:22.712Z,87.20
2018-11-12T18:47:51.333Z,87.20
2018-11-12T18:50:23.959Z,87.40
2018-11-12T18:52:52.542Z,88.10
2018-11-12T18:55:21.117Z,87.40
2018-11-12T18:57:50.268Z,87.50
2018-11-12T19:00:20.346Z,87.30
2018-11-12T19:02:49.357Z,87.20
2018-11-12T19:05:19.544Z,87.10
2018-11-12T19:07:49.636Z,87.00
2018-11-12T19:13:10.057Z,86.90
2018-11-12T19:15:39.303Z,87.00
2018-11-12T19:18:10.264Z,86.90
2018-11-12T19:20:39.183Z,86.80
2018-11-12T19:23:07.797Z,86.80
2018-11-12T19:25:36.515Z,86.80
2018-11-12T19:28:05.535Z,86.80
2018-11-12T19:30:34.063Z,86.90
2018-11-12T19:33:02.622Z,86.90
2018-11-12T19:35:32.090Z,86.90
2018-11-12T19:38:00.676Z,87.00
2018-11-12T19:40:30.432Z,87.10
2018-11-12T19:42:59.117Z,87.10
2018-11-12T19:45:27.653Z,87.10
2018-11-12T19:47:56.253Z,87.10
2018-11-12T19:50:27.061Z,87.10
2018-11-12T19:52:56.772Z,87.20
2018-11-12T19:55:25.445Z,87.20
2018-11-12T19:57:54.037Z,87.10
2018-11-12T20:00:24.070Z,87.10
2018-11-12T20:02:53.986Z,87.00
2018-11-12T20:05:22.664Z,87.00
2018-11-12T20:07:51.209Z,86.80
2018-11-12T20:10:20.976Z,86.80
2018-11-12T20:12:49.650Z,86.70
2018-11-12T20:15:19.556Z,86.80
2018-11-12T20:17:48.918Z,86.80
2018-11-12T20:20:23.205Z,86.70
2018-11-12T20:22:52.092Z,87.90
2018-11-12T20:25:20.859Z,88.00
2018-11-12T20:27:50.515Z,88.00
2018-11-12T20:30:22.945Z,88.00
2018-11-12T20:32:51.647Z,88.00
2018-11-12T20:35:20.297Z,88.00
2018-11-12T20:37:51.231Z,88.70
2018-11-12T20:40:21.242Z,88.00
2018-11-12T20:42:50.290Z,88.00
2018-11-12T20:45:20.323Z,87.90
2018-11-12T20:47:50.249Z,88.00
2018-11-12T20:50:18.932Z,88.00
2018-11-12T20:52:47.790Z,87.90
2018-11-12T20:55:17.290Z,88.10
2018-11-12T20:57:46.178Z,87.80
2018-11-12T21:00:18.036Z,87.70
2018-11-12T21:02:47.917Z,87.70
2018-11-12T21:05:16.740Z,87.60
2018-11-12T21:07:45.299Z,87.50
2018-11-12T21:10:15.849Z,87.30
2018-11-12T21:12:44.969Z,87.40
2018-11-12T21:15:14.443Z,87.30
2018-11-12T21:17:43.176Z,87.40
2018-11-12T21:20:14.371Z,87.40
2018-11-12T21:22:43.088Z,87.30
2018-11-12T21:25:13.001Z,87.30
2018-11-12T21:27:41.533Z,88.00
2018-11-12T21:30:17.438Z,87.40
2018-11-12T21:32:46.975Z,87.30
2018-11-12T21:35:15.558Z,87.30
2018-11-12T21:37:44.618Z,87.20
2018-11-12T21:40:15.574Z,87.30
2018-11-12T21:42:44.264Z,87.30
2018-11-12T21:45:16.014Z,87.20
2018-11-12T21:47:45.016Z,87.10
2018-11-12T21:50:15.506Z,86.80
2018-11-12T21:52:44.085Z,86.40
2018-11-12T21:55:13.121Z,86.70
2018-11-12T21:57:42.284Z,86.90
2018-11-12T22:00:30.687Z,87.20
2018-11-12T22:03:00.561Z,88.80
2018-11-12T22:05:30.045Z,87.90
2018-11-12T22:07:58.609Z,87.70
2018-11-12T22:10:27.346Z,87.50
2018-11-12T22:12:56.338Z,87.50
2018-11-12T22:15:25.013Z,87.30
2018-11-12T22:17:53.545Z,87.40
2018-11-12T22:20:23.619Z,88.30
2018-11-12T22:22:52.152Z,88.50
2018-11-12T22:25:21.917Z,88.40
2018-11-12T22:27:51.240Z,88.30
2018-11-12T22:30:21.146Z,87.80
2018-11-12T22:32:51.354Z,87.30
2018-11-12T22:35:19.930Z,87.30
2018-11-12T22:37:48.907Z,87.40
2018-11-12T22:40:18.375Z,87.80
2018-11-12T22:42:48.226Z,87.80
2018-11-12T22:45:18.370Z,88.40
2018-11-12T22:47:47.482Z,87.50
2018-11-12T22:50:16.144Z,87.60
2018-11-12T22:52:45.336Z,87.70
2018-11-12T22:55:15.168Z,88.00
2018-11-12T22:57:43.711Z,87.90
2018-11-12T23:00:23.725Z,87.70
2018-11-12T23:02:52.677Z,87.70
2018-11-12T23:05:21.818Z,87.80
2018-11-12T23:07:50.967Z,87.60
2018-11-12T23:10:19.982Z,87.60
2018-11-12T23:12:48.571Z,87.70
2018-11-12T23:15:17.777Z,87.70
2018-11-12T23:17:46.331Z,87.70
2018-11-12T23:20:18.088Z,87.60
2018-11-12T23:22:47.382Z,87.60
2018-11-12T23:25:16.081Z,87.50
2018-11-12T23:27:45.483Z,87.50
2018-11-12T23:30:15.791Z,87.30
2018-11-12T23:32:44.424Z,87.10
2018-11-12T23:35:14.113Z,87.20
2018-11-12T23:37:43.431Z,87.00
2018-11-12T23:40:12.547Z,87.00
2018-11-12T23:42:41.509Z,86.90
2018-11-12T23:45:10.134Z,86.90
2018-11-12T23:47:39.006Z,86.90
2018-11-12T23:50:13.207Z,86.70
2018-11-12T23:52:42.284Z,86.60
2018-11-12T23:55:11.280Z,86.60
2018-11-12T23:57:39.817Z,86.60
