createdAt,value
2019-04-29T00:00:01.656Z,14.43
2019-04-29T00:02:34.971Z,14.70
2019-04-29T00:05:02.913Z,14.00
2019-04-29T00:09:59.287Z,14.23
2019-04-29T00:12:28.524Z,19.00
2019-04-29T00:15:10.574Z,13.25
2019-04-29T00:17:46.189Z,12.00
2019-04-29T00:20:36.482Z,14.85
2019-04-29T00:25:33.095Z,16.52
2019-04-29T00:28:01.100Z,15.08
2019-04-29T00:30:29.086Z,15.05
2019-04-29T00:32:57.343Z,15.15
2019-04-29T00:35:25.742Z,15.98
2019-04-29T00:38:11.708Z,16.20
2019-04-29T00:41:00.871Z,15.38
2019-04-29T00:43:37.825Z,18.07
2019-04-29T00:46:06.493Z,17.85
2019-04-29T00:48:34.482Z,15.40
2019-04-29T00:53:30.938Z,13.58
2019-04-29T00:56:01.290Z,13.95
2019-04-29T00:58:29.240Z,16.48
2019-04-29T01:00:57.483Z,18.13
2019-04-29T01:03:25.457Z,17.40
2019-04-29T01:05:53.443Z,18.93
2019-04-29T01:08:21.807Z,14.87
2019-04-29T01:13:18.773Z,18.67
2019-04-29T01:15:47.036Z,18.80
2019-04-29T01:18:15.068Z,17.17
2019-04-29T01:20:43.691Z,18.55
2019-04-29T01:23:11.676Z,19.35
2019-04-29T01:25:40.742Z,18.77
2019-04-29T01:28:15.828Z,20.27
2019-04-29T01:31:21.861Z,17.87
2019-04-29T01:33:52.494Z,17.62
2019-04-29T01:39:13.920Z,18.27
2019-04-29T01:42:09.800Z,19.45
2019-04-29T01:44:38.557Z,19.90
2019-04-29T01:49:35.401Z,22.23
2019-04-29T01:52:03.369Z,19.35
2019-04-29T01:54:31.649Z,20.45
2019-04-29T01:56:59.868Z,18.30
2019-04-29T01:59:28.122Z,20.48
2019-04-29T02:01:56.464Z,20.43
2019-04-29T02:04:24.492Z,19.25
2019-04-29T02:06:53.034Z,19.73
2019-04-29T02:09:35.070Z,22.35
2019-04-29T02:14:31.010Z,21.10
2019-04-29T02:16:59.244Z,20.65
2019-04-29T02:19:27.467Z,22.13
2019-04-29T02:22:12.393Z,23.55
2019-04-29T02:24:42.712Z,22.02
2019-04-29T02:27:10.687Z,27.25
2019-04-29T02:32:07.333Z,25.55
2019-04-29T02:34:35.607Z,24.80
2019-04-29T02:37:05.153Z,27.90
2019-04-29T02:39:41.559Z,27.48
2019-04-29T02:42:28.586Z,31.60
2019-04-29T02:44:59.174Z,25.82
2019-04-29T02:47:27.536Z,26.40
2019-04-29T02:49:55.499Z,26.95
2019-04-29T02:54:53.999Z,29.15
2019-04-29T02:57:52.978Z,28.92
2019-04-29T03:00:32.456Z,29.35
2019-04-29T03:03:22.511Z,29.32
2019-04-29T03:08:22.947Z,26.57
2019-04-29T03:10:51.193Z,31.23
2019-04-29T03:13:19.287Z,29.57
2019-04-29T03:15:47.450Z,28.70
2019-04-29T03:18:15.736Z,29.20
2019-04-29T03:20:52.170Z,30.12
2019-04-29T03:23:21.792Z,31.87
2019-04-29T03:25:50.118Z,30.90
2019-04-29T03:28:18.085Z,36.05
2019-04-29T03:30:46.365Z,33.88
2019-04-29T03:33:14.306Z,31.15
2019-04-29T03:35:42.610Z,33.55
2019-04-29T03:40:38.908Z,36.00
2019-04-29T03:43:06.861Z,32.23
2019-04-29T03:48:03.174Z,35.50
2019-04-29T03:50:31.553Z,33.13
2019-04-29T03:53:00.119Z,36.30
2019-04-29T03:55:38.962Z,35.95
2019-04-29T04:00:26.161Z,37.20
2019-04-29T04:03:03.049Z,40.30
2019-04-29T04:05:42.736Z,40.73
2019-04-29T04:08:36.499Z,40.83
2019-04-29T04:11:05.074Z,43.13
2019-04-29T04:16:01.132Z,41.68
2019-04-29T04:18:31.027Z,42.95
2019-04-29T04:20:59.241Z,39.35
2019-04-29T04:23:27.190Z,42.35
2019-04-29T04:25:55.453Z,41.95
2019-04-29T04:28:23.426Z,36.00
2019-04-29T04:30:51.392Z,44.18
2019-04-29T04:35:47.897Z,46.15
2019-04-29T04:38:15.871Z,43.83
2019-04-29T04:40:48.481Z,42.45
2019-04-29T04:43:16.441Z,43.63
2019-04-29T04:48:12.524Z,46.70
2019-04-29T04:50:40.871Z,49.15
2019-04-29T04:55:38.866Z,46.60
2019-04-29T04:58:06.866Z,43.20
2019-04-29T05:00:36.625Z,42.33
2019-04-29T05:03:04.938Z,43.85
2019-04-29T05:05:32.945Z,42.00
2019-04-29T05:08:01.473Z,46.45
2019-04-29T05:10:29.793Z,43.00
2019-04-29T05:12:58.128Z,44.63
2019-04-29T05:15:26.101Z,43.80
2019-04-29T05:17:54.037Z,48.10
2019-04-29T05:20:22.364Z,50.23
2019-04-29T05:22:59.594Z,45.92
2019-04-29T05:25:31.104Z,52.35
2019-04-29T05:27:59.550Z,59.37
2019-04-29T05:32:56.136Z,53.83
2019-04-29T05:35:27.739Z,55.65
2019-04-29T05:38:03.968Z,57.67
2019-04-29T05:40:51.302Z,58.83
2019-04-29T05:43:26.994Z,55.05
2019-04-29T05:48:39.197Z,67.05
2019-04-29T05:51:27.201Z,63.52
2019-04-29T05:56:25.998Z,67.30
2019-04-29T05:58:55.351Z,69.00
2019-04-29T06:01:26.048Z,69.32
2019-04-29T06:03:54.041Z,65.00
2019-04-29T06:06:22.368Z,69.40
2019-04-29T06:08:50.657Z,63.80
2019-04-29T06:13:47.091Z,57.70
2019-04-29T06:16:20.572Z,52.10
2019-04-29T06:18:45.238Z,53.57
2019-04-29T06:21:13.578Z,49.88
2019-04-29T06:23:41.557Z,45.65
2019-04-29T06:26:09.558Z,45.80
2019-04-29T06:28:37.570Z,43.93
2019-04-29T06:31:05.812Z,46.58
2019-04-29T06:33:33.780Z,47.17
2019-04-29T06:36:02.101Z,52.50
2019-04-29T06:40:58.039Z,48.60
2019-04-29T06:43:28.767Z,43.28
2019-04-29T06:45:55.682Z,44.55
2019-04-29T06:48:23.624Z,43.60
2019-04-29T06:50:51.872Z,41.05
2019-04-29T06:53:21.435Z,41.42
2019-04-29T06:55:50.070Z,40.43
2019-04-29T06:58:19.137Z,40.85
2019-04-29T07:00:47.076Z,45.25
2019-04-29T07:03:15.039Z,38.85
2019-04-29T07:08:11.335Z,32.95
2019-04-29T07:10:39.690Z,33.73
2019-04-29T07:13:07.918Z,29.50
2019-04-29T07:15:36.495Z,32.17
2019-04-29T07:18:04.543Z,28.67
2019-04-29T07:20:36.750Z,28.02
2019-04-29T07:23:02.510Z,24.55
2019-04-29T07:25:30.848Z,27.20
2019-04-29T07:27:59.194Z,32.08
2019-04-29T07:30:29.252Z,27.77
2019-04-29T07:32:57.673Z,27.22
2019-04-29T07:35:25.919Z,27.20
2019-04-29T07:37:53.917Z,26.52
2019-04-29T07:42:50.430Z,17.25
2019-04-29T07:45:50.353Z,15.65
2019-04-29T07:50:46.883Z,17.10
2019-04-29T07:53:15.253Z,14.98
2019-04-29T07:55:43.239Z,17.12
2019-04-29T07:58:11.551Z,11.80
2019-04-29T08:00:39.585Z,9.50
2019-04-29T08:05:36.431Z,14.67
2019-04-29T08:08:05.147Z,17.57
2019-04-29T08:13:01.646Z,16.42
2019-04-29T08:15:31.887Z,21.40
2019-04-29T08:18:06.467Z,15.25
2019-04-29T08:22:58.428Z,20.15
2019-04-29T08:25:27.276Z,14.18
2019-04-29T08:27:55.230Z,16.75
2019-04-29T08:30:23.513Z,15.18
2019-04-29T08:32:51.786Z,12.50
2019-04-29T08:35:20.115Z,14.85
2019-04-29T08:40:16.925Z,13.38
2019-04-29T08:42:50.004Z,13.68
2019-04-29T08:48:13.796Z,11.37
2019-04-29T08:50:42.051Z,14.25
2019-04-29T08:53:10.041Z,14.33
2019-04-29T08:58:11.058Z,22.87
2019-04-29T09:00:36.948Z,19.05
2019-04-29T09:03:05.519Z,16.50
2019-04-29T09:05:33.804Z,12.88
2019-04-29T09:08:01.776Z,20.65
2019-04-29T09:10:33.037Z,14.95
2019-04-29T09:15:28.028Z,15.20
2019-04-29T09:17:56.013Z,12.60
2019-04-29T09:20:23.983Z,13.13
2019-04-29T09:22:56.846Z,10.10
2019-04-29T09:25:43.835Z,12.50
2019-04-29T09:28:17.863Z,12.43
2019-04-29T09:33:13.115Z,12.13
2019-04-29T09:35:41.455Z,11.53
2019-04-29T09:38:11.071Z,14.68
2019-04-29T09:40:45.782Z,12.20
2019-04-29T09:43:32.769Z,14.47
2019-04-29T09:46:09.073Z,14.68
2019-04-29T09:48:37.381Z,12.50
2019-04-29T09:51:16.647Z,16.40
2019-04-29T09:53:35.323Z,12.13
2019-04-29T09:56:03.679Z,11.45
2019-04-29T09:58:32.121Z,13.95
2019-04-29T10:01:22.820Z,13.22
2019-04-29T10:04:03.063Z,10.25
2019-04-29T10:06:34.044Z,9.28
2019-04-29T10:09:02.653Z,12.15
2019-04-29T10:13:58.912Z,12.70
2019-04-29T10:19:31.390Z,12.53
2019-04-29T10:21:59.390Z,14.37
2019-04-29T10:24:27.503Z,12.43
2019-04-29T10:26:56.475Z,15.13
2019-04-29T10:29:26.210Z,10.10
2019-04-29T10:31:54.620Z,11.05
2019-04-29T10:34:27.046Z,13.95
2019-04-29T10:36:54.348Z,10.20
2019-04-29T10:40:10.554Z,11.83
2019-04-29T10:42:48.636Z,11.70
2019-04-29T10:45:30.220Z,14.35
2019-04-29T10:48:16.101Z,12.40
2019-04-29T10:50:47.148Z,15.55
2019-04-29T10:55:42.965Z,12.30
2019-04-29T10:58:10.912Z,12.20
2019-04-29T11:01:15.298Z,14.70
2019-04-29T11:03:44.273Z,12.15
2019-04-29T11:06:12.269Z,13.75
2019-04-29T11:11:22.681Z,14.23
2019-04-29T11:13:49.904Z,19.55
2019-04-29T11:16:14.921Z,17.23
2019-04-29T11:18:43.194Z,19.15
2019-04-29T11:21:11.561Z,14.43
2019-04-29T11:23:54.897Z,17.40
2019-04-29T11:26:44.587Z,17.82
2019-04-29T11:29:11.229Z,13.72
2019-04-29T11:31:39.635Z,20.27
2019-04-29T11:34:23.598Z,14.25
2019-04-29T11:36:51.575Z,13.68
2019-04-29T11:41:49.997Z,12.40
2019-04-29T11:44:17.438Z,12.98
2019-04-29T11:46:49.114Z,12.65
2019-04-29T11:49:16.228Z,18.15
2019-04-29T11:52:07.953Z,13.75
2019-04-29T11:54:18.042Z,11.60
2019-04-29T11:56:44.790Z,15.08
2019-04-29T11:59:41.342Z,13.15
2019-04-29T12:02:45.208Z,13.65
2019-04-29T12:05:29.849Z,18.00
2019-04-29T12:07:57.843Z,13.93
2019-04-29T12:10:25.769Z,18.75
2019-04-29T12:12:53.724Z,13.60
2019-04-29T12:15:38.217Z,11.08
2019-04-29T12:18:15.922Z,14.00
2019-04-29T12:20:56.852Z,14.43
2019-04-29T12:23:24.804Z,15.83
2019-04-29T12:25:53.130Z,15.08
2019-04-29T12:28:21.389Z,12.70
2019-04-29T12:30:51.182Z,15.43
2019-04-29T12:33:44.346Z,13.15
2019-04-29T12:36:16.258Z,16.00
2019-04-29T12:39:10.855Z,14.53
2019-04-29T12:42:00.623Z,16.70
2019-04-29T12:44:35.393Z,18.42
2019-04-29T12:47:26.707Z,14.28
2019-04-29T12:49:52.270Z,16.70
2019-04-29T12:52:20.442Z,13.17
2019-04-29T12:54:48.723Z,13.72
2019-04-29T12:57:18.765Z,13.83
2019-04-29T12:59:46.662Z,11.33
2019-04-29T13:02:55.498Z,13.57
2019-04-29T13:05:57.480Z,11.08
2019-04-29T13:08:36.432Z,12.35
2019-04-29T13:11:05.950Z,13.60
2019-04-29T13:13:33.893Z,12.33
2019-04-29T13:16:24.194Z,14.00
2019-04-29T13:19:10.807Z,13.68
2019-04-29T13:24:12.873Z,14.20
2019-04-29T13:26:28.848Z,12.88
2019-04-29T13:29:01.461Z,13.08
2019-04-29T13:31:38.207Z,15.23
2019-04-29T13:34:04.754Z,12.30
2019-04-29T13:36:27.780Z,9.48
2019-04-29T13:38:56.192Z,7.90
2019-04-29T13:41:26.011Z,15.47
2019-04-29T13:44:03.945Z,10.65
2019-04-29T13:49:14.616Z,15.95
2019-04-29T13:51:42.662Z,9.87
2019-04-29T13:54:14.754Z,21.05
2019-04-29T13:56:55.485Z,10.88
2019-04-29T13:59:29.659Z,15.43
2019-04-29T14:02:08.182Z,10.95
2019-04-29T14:04:40.270Z,15.50
2019-04-29T14:07:08.242Z,36.63
2019-04-29T14:09:39.286Z,12.73
2019-04-29T14:12:46.452Z,11.10
2019-04-29T14:14:36.861Z,12.65
2019-04-29T14:17:24.284Z,14.80
2019-04-29T14:19:40.808Z,11.20
2019-04-29T14:24:33.471Z,9.93
2019-04-29T14:27:01.730Z,11.47
2019-04-29T14:29:30.393Z,10.32
2019-04-29T14:32:01.226Z,12.45
2019-04-29T14:34:48.717Z,11.95
2019-04-29T14:37:21.682Z,12.33
2019-04-29T14:39:46.622Z,14.60
2019-04-29T14:42:30.171Z,15.18
2019-04-29T14:45:13.358Z,10.40
2019-04-29T14:50:20.630Z,13.10
2019-04-29T14:52:49.382Z,12.65
2019-04-29T14:57:45.511Z,8.58
2019-04-29T15:00:24.030Z,9.50
2019-04-29T15:02:55.800Z,10.78
2019-04-29T15:05:22.286Z,16.02
2019-04-29T15:10:18.826Z,12.60
2019-04-29T15:13:19.787Z,7.47
2019-04-29T15:15:47.034Z,10.23
2019-04-29T15:18:47.457Z,9.85
2019-04-29T15:21:32.790Z,9.40
2019-04-29T15:23:55.627Z,11.20
2019-04-29T15:26:23.937Z,6.40
2019-04-29T15:31:23.622Z,9.83
2019-04-29T15:33:51.812Z,8.60
2019-04-29T15:36:20.464Z,6.90
2019-04-29T15:39:07.707Z,11.22
2019-04-29T15:41:19.270Z,8.80
2019-04-29T15:43:48.339Z,12.80
2019-04-29T15:46:16.613Z,11.13
2019-04-29T15:48:45.266Z,8.93
2019-04-29T15:51:14.803Z,13.90
2019-04-29T15:53:42.790Z,7.95
2019-04-29T15:56:27.829Z,12.55
2019-04-29T15:58:41.326Z,15.35
2019-04-29T16:01:18.134Z,7.62
2019-04-29T16:03:45.108Z,12.05
2019-04-29T16:06:33.940Z,11.73
2019-04-29T16:09:23.757Z,13.05
2019-04-29T16:12:13.936Z,11.85
2019-04-29T16:17:04.690Z,11.30
2019-04-29T16:19:33.065Z,11.73
2019-04-29T16:24:37.609Z,12.00
2019-04-29T16:27:01.439Z,14.63
2019-04-29T16:29:30.025Z,10.90
2019-04-29T16:32:02.622Z,12.28
2019-04-29T16:34:27.885Z,11.35
2019-04-29T16:36:56.438Z,10.70
2019-04-29T16:39:24.481Z,11.70
2019-04-29T16:42:11.445Z,12.47
2019-04-29T16:44:40.153Z,12.18
2019-04-29T16:47:13.095Z,15.27
2019-04-29T16:49:40.833Z,14.90
2019-04-29T16:52:08.846Z,14.67
2019-04-29T16:57:05.526Z,13.40
2019-04-29T16:59:33.773Z,11.50
2019-04-29T17:04:29.990Z,12.80
2019-04-29T17:07:12.489Z,9.90
2019-04-29T17:09:39.603Z,8.75
2019-04-29T17:12:07.986Z,9.83
2019-04-29T17:15:01.193Z,11.12
2019-04-29T17:17:07.946Z,9.60
2019-04-29T17:19:35.911Z,11.50
2019-04-29T17:22:24.880Z,13.30
2019-04-29T17:24:34.826Z,11.68
2019-04-29T17:27:42.343Z,10.00
2019-04-29T17:30:24.503Z,11.45
2019-04-29T17:33:12.492Z,12.47
2019-04-29T17:35:46.968Z,14.07
2019-04-29T17:40:38.717Z,17.80
2019-04-29T17:43:19.668Z,13.58
2019-04-29T17:45:59.747Z,17.00
2019-04-29T17:48:42.591Z,13.05
2019-04-29T17:51:10.940Z,14.83
2019-04-29T17:53:43.677Z,17.10
2019-04-29T17:56:30.677Z,14.20
2019-04-29T17:59:05.943Z,17.65
2019-04-29T18:01:46.950Z,17.15
2019-04-29T18:04:43.089Z,15.28
2019-04-29T18:07:28.520Z,15.88
2019-04-29T18:10:06.761Z,16.85
2019-04-29T18:12:40.943Z,14.83
2019-04-29T18:15:06.010Z,18.70
2019-04-29T18:20:30.716Z,24.30
2019-04-29T18:23:11.044Z,13.90
2019-04-29T18:25:50.456Z,15.38
2019-04-29T18:30:49.737Z,16.95
2019-04-29T18:33:18.933Z,15.05
2019-04-29T18:35:46.809Z,15.85
2019-04-29T18:38:14.822Z,14.23
2019-04-29T18:40:44.796Z,17.00
2019-04-29T18:48:16.509Z,19.75
2019-04-29T18:50:39.266Z,15.43
2019-04-29T18:53:07.856Z,15.55
2019-04-29T18:55:35.909Z,17.57
2019-04-29T18:58:05.712Z,22.45
2019-04-29T19:00:34.888Z,22.17
2019-04-29T19:03:03.277Z,17.80
2019-04-29T19:08:14.017Z,18.50
2019-04-29T19:10:37.870Z,22.95
2019-04-29T19:13:12.610Z,25.05
2019-04-29T19:15:39.884Z,23.38
2019-04-29T19:18:07.852Z,19.62
2019-04-29T19:20:35.944Z,20.92
2019-04-29T19:23:08.252Z,20.48
2019-04-29T19:25:35.313Z,19.07
2019-04-29T19:28:12.774Z,18.40
2019-04-29T19:30:35.507Z,20.25
2019-04-29T19:33:02.941Z,18.05
2019-04-29T19:35:34.692Z,20.40
2019-04-29T19:38:01.108Z,19.85
2019-04-29T19:40:30.629Z,17.90
2019-04-29T19:42:59.301Z,19.52
2019-04-29T19:45:27.248Z,16.70
2019-04-29T19:47:55.779Z,17.52
2019-04-29T19:50:25.680Z,17.27
2019-04-29T19:52:55.461Z,16.60
2019-04-29T19:55:25.237Z,16.05
2019-04-29T19:57:55.820Z,15.30
2019-04-29T20:00:29.426Z,16.27
2019-04-29T20:02:53.827Z,17.23
2019-04-29T20:05:46.013Z,13.68
2019-04-29T20:08:21.607Z,16.93
2019-04-29T20:10:49.559Z,16.93
2019-04-29T20:13:13.932Z,16.30
2019-04-29T20:16:10.011Z,15.72
2019-04-29T20:18:58.634Z,15.43
2019-04-29T20:21:25.120Z,14.95
2019-04-29T20:23:53.064Z,15.15
2019-04-29T20:26:28.859Z,13.08
2019-04-29T20:31:22.045Z,14.93
2019-04-29T20:33:48.581Z,16.48
2019-04-29T20:36:28.844Z,15.72
2019-04-29T20:38:46.720Z,17.87
2019-04-29T20:41:20.890Z,13.72
2019-04-29T20:43:46.162Z,14.23
2019-04-29T20:46:15.947Z,14.65
2019-04-29T20:48:45.605Z,12.27
2019-04-29T20:51:16.467Z,12.30
2019-04-29T20:53:48.221Z,12.93
2019-04-29T20:56:23.612Z,15.08
2019-04-29T20:58:46.849Z,11.85
2019-04-29T21:01:22.637Z,15.13
2019-04-29T21:03:53.887Z,14.33
2019-04-29T21:06:20.721Z,14.33
2019-04-29T21:08:51.109Z,16.70
2019-04-29T21:11:25.994Z,14.10
2019-04-29T21:14:02.129Z,14.58
2019-04-29T21:19:08.811Z,15.32
2019-04-29T21:21:36.777Z,12.23
2019-04-29T21:24:13.620Z,11.12
2019-04-29T21:26:37.892Z,11.33
2019-04-29T21:29:06.475Z,14.43
2019-04-29T21:31:35.555Z,10.55
2019-04-29T21:34:05.447Z,15.65
2019-04-29T21:39:51.576Z,12.82
2019-04-29T21:45:08.886Z,12.03
2019-04-29T21:47:44.307Z,20.37
2019-04-29T21:52:35.392Z,14.65
2019-04-29T21:55:05.252Z,11.78
2019-04-29T21:57:33.270Z,10.78
2019-04-29T22:00:01.485Z,13.00
2019-04-29T22:02:29.775Z,15.05
2019-04-29T22:04:58.107Z,13.53
2019-04-29T22:07:26.063Z,10.87
2019-04-29T22:12:22.070Z,11.65
2019-04-29T22:14:53.921Z,11.35
2019-04-29T22:17:20.956Z,13.33
2019-04-29T22:19:48.881Z,10.45
2019-04-29T22:22:17.007Z,13.62
2019-04-29T22:24:45.857Z,12.70
2019-04-29T22:27:16.273Z,12.53
2019-04-29T22:29:45.400Z,14.00
2019-04-29T22:32:19.323Z,12.47
2019-04-29T22:34:49.473Z,14.53
2019-04-29T22:37:17.133Z,11.48
2019-04-29T22:39:45.097Z,13.65
2019-04-29T22:42:23.565Z,11.00
2019-04-29T22:44:52.575Z,14.38
2019-04-29T22:47:23.934Z,12.95
2019-04-29T22:49:50.013Z,11.63
2019-04-29T22:52:17.962Z,13.45
2019-04-29T22:54:46.219Z,15.85
2019-04-29T22:57:15.678Z,13.37
2019-04-29T22:59:44.935Z,10.58
2019-04-29T23:02:15.615Z,13.78
2019-04-29T23:04:49.091Z,12.50
2019-04-29T23:09:46.387Z,14.00
2019-04-29T23:12:16.998Z,13.55
2019-04-29T23:14:44.470Z,12.85
2019-04-29T23:17:12.187Z,10.48
2019-04-29T23:19:42.268Z,12.70
2019-04-29T23:22:38.468Z,14.98
2019-04-29T23:25:26.603Z,12.35
2019-04-29T23:32:56.138Z,14.15
2019-04-29T23:35:25.106Z,14.60
2019-04-29T23:40:22.254Z,13.40
2019-04-29T23:42:50.212Z,13.85
2019-04-29T23:45:22.319Z,15.50
2019-04-29T23:47:50.660Z,14.50
2019-04-29T23:50:20.042Z,14.05
2019-04-29T23:52:51.760Z,19.95
2019-04-29T23:55:20.393Z,12.82
2019-04-29T23:58:06.824Z,13.45
