createdAt,value
2024-01-12T00:00:07.325Z,2.40
2024-01-12T00:02:58.065Z,2.70
2024-01-12T00:05:45.982Z,2.40
2024-01-12T00:08:33.204Z,2.20
2024-01-12T00:11:18.995Z,1.90
2024-01-12T00:14:04.490Z,1.80
2024-01-12T00:16:50.134Z,1.90
2024-01-12T00:19:35.304Z,1.90
2024-01-12T00:22:21.229Z,1.90
2024-01-12T00:25:07.495Z,1.70
2024-01-12T00:27:52.974Z,1.60
2024-01-12T00:30:38.623Z,1.70
2024-01-12T00:33:24.683Z,2.10
2024-01-12T00:36:10.535Z,2.50
2024-01-12T00:38:56.245Z,3.40
2024-01-12T00:41:41.943Z,2.50
2024-01-12T00:44:27.945Z,2.40
2024-01-12T00:47:14.101Z,2.20
2024-01-12T00:49:59.783Z,2.80
2024-01-12T00:52:45.844Z,2.10
2024-01-12T00:55:31.425Z,1.60
2024-01-12T00:58:17.239Z,2.10
2024-01-12T01:01:03.942Z,1.90
2024-01-12T01:03:49.605Z,2.60
2024-01-12T01:06:35.183Z,2.50
2024-01-12T01:09:20.638Z,2.70
2024-01-12T01:12:06.638Z,3.00
2024-01-12T01:14:52.500Z,2.10
2024-01-12T01:17:38.708Z,2.40
2024-01-12T01:20:24.143Z,1.80
2024-01-12T01:23:09.818Z,2.30
2024-01-12T01:25:55.316Z,1.90
2024-01-12T01:28:40.672Z,2.30
2024-01-12T01:31:26.086Z,2.80
2024-01-12T01:34:11.770Z,2.00
2024-01-12T01:37:02.571Z,2.10
2024-01-12T01:39:47.852Z,1.90
2024-01-12T01:42:33.260Z,2.80
2024-01-12T01:45:18.687Z,2.30
2024-01-12T01:48:05.624Z,2.60
2024-01-12T01:50:53.089Z,2.00
2024-01-12T01:53:39.220Z,2.30
2024-01-12T01:56:24.597Z,2.10
2024-01-12T01:59:11.045Z,2.50
2024-01-12T02:01:56.969Z,2.50
2024-01-12T02:04:42.800Z,2.40
2024-01-12T02:07:28.750Z,2.40
2024-01-12T02:10:14.341Z,2.40
2024-01-12T02:13:01.362Z,2.20
2024-01-12T02:15:47.660Z,2.10
2024-01-12T02:18:33.405Z,2.10
2024-01-12T02:21:18.831Z,2.20
2024-01-12T02:24:04.746Z,2.60
2024-01-12T02:26:50.390Z,2.60
2024-01-12T02:29:35.794Z,3.30
2024-01-12T02:32:21.676Z,2.60
2024-01-12T02:35:08.337Z,2.90
2024-01-12T02:37:54.033Z,3.00
2024-01-12T02:40:39.616Z,2.80
2024-01-12T02:43:25.523Z,2.50
2024-01-12T02:46:11.279Z,3.30
2024-01-12T02:48:56.630Z,2.80
2024-01-12T02:51:41.955Z,2.40
2024-01-12T02:54:27.494Z,3.70
2024-01-12T02:57:13.024Z,3.00
2024-01-12T02:59:58.898Z,3.10
2024-01-12T03:02:44.402Z,2.90
2024-01-12T03:05:29.900Z,2.70
2024-01-12T03:08:15.239Z,2.60
2024-01-12T03:11:00.915Z,2.60
2024-01-12T03:13:46.376Z,3.00
2024-01-12T03:16:31.951Z,2.70
2024-01-12T03:19:17.412Z,2.10
2024-01-12T03:22:03.560Z,2.00
2024-01-12T03:24:49.169Z,2.30
2024-01-12T03:27:34.402Z,2.10
2024-01-12T03:30:19.876Z,2.30
2024-01-12T03:33:05.185Z,1.90
2024-01-12T03:35:50.918Z,1.70
2024-01-12T03:38:37.026Z,1.90
2024-01-12T03:41:22.537Z,2.50
2024-01-12T03:44:08.658Z,2.00
2024-01-12T03:46:53.792Z,1.90
2024-01-12T03:49:39.608Z,1.90
2024-01-12T03:52:25.129Z,1.90
2024-01-12T03:55:10.243Z,1.60
2024-01-12T03:57:55.588Z,2.00
2024-01-12T04:00:41.222Z,2.20
2024-01-12T04:03:26.772Z,2.30
2024-01-12T04:06:12.543Z,2.50
2024-01-12T04:08:58.206Z,2.30
2024-01-12T04:11:43.671Z,2.00
2024-01-12T04:14:30.445Z,2.30
2024-01-12T04:17:16.954Z,2.10
2024-01-12T04:20:03.139Z,2.20
2024-01-12T04:22:48.500Z,3.30
2024-01-12T04:25:33.652Z,2.70
2024-01-12T04:28:19.322Z,2.50
2024-01-12T04:31:04.996Z,2.80
2024-01-12T04:33:51.080Z,4.70
2024-01-12T04:36:36.787Z,12.50
2024-01-12T04:39:22.567Z,8.80
2024-01-12T04:42:07.975Z,14.60
2024-01-12T04:44:53.421Z,8.40
2024-01-12T04:47:39.421Z,7.00
2024-01-12T04:50:24.681Z,6.50
2024-01-12T04:53:10.592Z,3.70
2024-01-12T04:55:56.073Z,3.70
2024-01-12T04:58:41.488Z,3.00
2024-01-12T05:01:27.269Z,3.30
2024-01-12T05:04:13.588Z,3.20
2024-01-12T05:06:59.164Z,2.80
2024-01-12T05:09:45.024Z,2.80
2024-01-12T05:12:31.978Z,3.30
2024-01-12T05:15:18.971Z,2.60
2024-01-12T05:18:05.425Z,6.90
2024-01-12T05:20:50.816Z,6.30
2024-01-12T05:23:36.833Z,3.00
2024-01-12T05:26:22.580Z,4.00
2024-01-12T05:29:08.749Z,3.40
2024-01-12T05:31:54.448Z,4.10
2024-01-12T05:34:39.784Z,4.60
2024-01-12T05:37:25.358Z,3.00
2024-01-12T05:40:11.329Z,3.10
2024-01-12T05:42:56.912Z,2.90
2024-01-12T05:45:42.855Z,3.20
2024-01-12T05:48:28.431Z,3.10
2024-01-12T05:51:14.230Z,4.10
2024-01-12T05:54:00.009Z,4.30
2024-01-12T05:56:45.919Z,3.90
2024-01-12T05:59:33.226Z,5.70
2024-01-12T06:02:18.638Z,4.00
2024-01-12T06:05:04.668Z,4.10
2024-01-12T06:07:50.189Z,4.60
2024-01-12T06:10:35.874Z,9.00
2024-01-12T06:13:21.357Z,4.40
2024-01-12T06:16:06.792Z,4.50
2024-01-12T06:18:52.613Z,5.80
2024-01-12T06:21:40.082Z,5.40
2024-01-12T06:24:25.410Z,3.70
2024-01-12T06:27:10.811Z,5.00
2024-01-12T06:29:56.224Z,5.40
2024-01-12T06:32:41.808Z,4.90
2024-01-12T06:35:27.296Z,5.20
2024-01-12T06:38:13.205Z,4.50
2024-01-12T06:40:58.706Z,4.90
2024-01-12T06:43:44.130Z,5.30
2024-01-12T06:46:29.810Z,4.60
2024-01-12T06:49:15.326Z,5.20
2024-01-12T06:52:00.870Z,5.60
2024-01-12T06:54:46.071Z,5.90
2024-01-12T06:57:32.612Z,4.70
2024-01-12T07:00:20.222Z,6.00
2024-01-12T07:03:06.972Z,7.60
2024-01-12T07:05:53.303Z,6.20
2024-01-12T07:08:39.223Z,5.60
2024-01-12T07:11:25.056Z,5.80
2024-01-12T07:14:11.702Z,7.20
2024-01-12T07:16:57.251Z,7.20
2024-01-12T07:19:44.740Z,9.20
2024-01-12T07:22:30.609Z,6.40
2024-01-12T07:25:16.497Z,5.10
2024-01-12T07:28:03.578Z,6.30
2024-01-12T07:30:48.883Z,6.80
2024-01-12T07:33:34.703Z,7.30
2024-01-12T07:36:20.659Z,7.40
2024-01-12T07:39:07.866Z,8.30
2024-01-12T07:41:55.187Z,7.20
2024-01-12T07:44:42.561Z,6.70
2024-01-12T07:47:29.149Z,5.40
2024-01-12T07:50:18.070Z,6.50
2024-01-12T07:53:04.050Z,8.90
2024-01-12T07:55:54.202Z,6.30
2024-01-12T07:58:39.760Z,6.50
2024-01-12T08:01:25.312Z,6.40
2024-01-12T08:04:10.966Z,5.00
2024-01-12T08:06:57.053Z,5.30
2024-01-12T08:09:42.761Z,4.50
2024-01-12T08:12:28.823Z,4.30
2024-01-12T08:15:14.918Z,4.70
2024-01-12T08:18:01.702Z,6.10
2024-01-12T08:20:48.800Z,5.80
2024-01-12T08:23:34.909Z,5.50
2024-01-12T08:26:21.877Z,5.80
2024-01-12T08:29:08.618Z,4.20
2024-01-12T08:31:54.312Z,5.30
2024-01-12T08:34:42.565Z,6.30
2024-01-12T08:37:28.555Z,7.30
2024-01-12T08:40:14.131Z,5.90
2024-01-12T08:43:01.832Z,4.60
2024-01-12T08:45:47.411Z,3.50
2024-01-12T08:48:33.400Z,4.80
2024-01-12T08:51:19.565Z,3.50
2024-01-12T08:54:05.505Z,3.80
2024-01-12T08:56:51.733Z,3.40
2024-01-12T08:59:37.807Z,3.10
2024-01-12T09:02:23.636Z,4.50
2024-01-12T09:05:09.923Z,4.30
2024-01-12T09:07:55.576Z,3.60
2024-01-12T09:10:41.084Z,3.00
2024-01-12T09:13:31.114Z,2.70
2024-01-12T09:16:16.881Z,3.60
2024-01-12T09:19:03.450Z,4.10
2024-01-12T09:21:49.052Z,3.60
2024-01-12T09:24:35.707Z,3.10
2024-01-12T09:27:22.047Z,3.10
2024-01-12T09:30:08.324Z,3.30
2024-01-12T09:32:54.202Z,4.90
2024-01-12T09:35:41.027Z,4.70
2024-01-12T09:38:26.992Z,3.70
2024-01-12T09:41:13.233Z,3.10
2024-01-12T09:43:59.917Z,3.10
2024-01-12T09:46:59.428Z,2.80
2024-01-12T09:49:45.248Z,4.50
2024-01-12T09:52:32.088Z,3.90
2024-01-12T09:55:18.690Z,4.30
2024-01-12T09:58:05.091Z,5.50
2024-01-12T10:00:52.172Z,4.10
2024-01-12T10:03:39.589Z,3.40
2024-01-12T10:06:26.018Z,4.90
2024-01-12T10:09:11.957Z,4.60
2024-01-12T10:11:57.459Z,5.20
2024-01-12T10:14:42.941Z,3.70
2024-01-12T10:17:30.311Z,5.20
2024-01-12T10:20:16.730Z,4.80
2024-01-12T10:23:04.435Z,4.70
2024-01-12T10:26:01.250Z,3.60
2024-01-12T10:28:47.287Z,3.10
2024-01-12T10:31:38.612Z,4.40
2024-01-12T10:34:28.537Z,4.20
2024-01-12T10:37:18.215Z,4.00
2024-01-12T10:40:07.079Z,4.60
2024-01-12T10:42:58.315Z,2.50
2024-01-12T10:48:37.314Z,4.50
2024-01-12T10:51:31.335Z,2.80
2024-01-12T10:54:28.282Z,4.10
2024-01-12T10:57:15.044Z,3.50
2024-01-12T11:00:01.226Z,5.20
2024-01-12T11:02:49.811Z,3.40
2024-01-12T11:05:37.142Z,3.80
2024-01-12T11:08:25.751Z,3.70
2024-01-12T11:11:16.307Z,4.60
2024-01-12T11:14:03.733Z,4.20
2024-01-12T11:16:51.370Z,4.30
2024-01-12T11:19:37.178Z,4.20
2024-01-12T11:22:23.787Z,4.80
2024-01-12T11:25:12.058Z,5.20
2024-01-12T11:27:57.677Z,4.80
2024-01-12T11:30:43.316Z,5.50
2024-01-12T11:33:29.692Z,4.80
2024-01-12T11:36:18.049Z,3.90
2024-01-12T11:39:05.664Z,2.70
2024-01-12T11:41:55.167Z,2.70
2024-01-12T11:44:41.094Z,2.40
2024-01-12T11:47:30.113Z,3.10
2024-01-12T11:50:16.831Z,3.40
2024-01-12T11:53:02.963Z,5.10
2024-01-12T11:55:49.406Z,5.30
2024-01-12T11:58:37.099Z,3.30
2024-01-12T12:01:24.938Z,5.00
2024-01-12T12:04:10.583Z,5.30
2024-01-12T12:06:56.414Z,4.20
2024-01-12T12:09:42.601Z,3.90
2024-01-12T12:12:28.746Z,2.90
2024-01-12T12:15:15.366Z,3.00
2024-01-12T12:18:02.642Z,3.50
2024-01-12T12:20:48.520Z,4.40
2024-01-12T12:23:34.311Z,3.30
2024-01-12T12:26:20.393Z,3.40
2024-01-12T12:29:06.469Z,7.50
2024-01-12T12:31:53.676Z,4.60
2024-01-12T12:34:46.310Z,4.10
2024-01-12T12:37:32.161Z,3.70
2024-01-12T12:40:19.612Z,5.20
2024-01-12T12:43:05.137Z,4.80
2024-01-12T12:45:52.673Z,4.90
2024-01-12T12:48:42.120Z,3.50
2024-01-12T12:51:28.359Z,4.00
2024-01-12T12:54:14.692Z,4.40
2024-01-12T12:57:01.724Z,5.80
2024-01-12T12:59:47.617Z,4.00
2024-01-12T13:02:33.863Z,4.70
2024-01-12T13:05:22.383Z,3.80
2024-01-12T13:08:08.288Z,4.10
2024-01-12T13:10:55.588Z,4.40
2024-01-12T13:13:41.476Z,5.70
2024-01-12T13:16:27.674Z,7.40
2024-01-12T13:19:18.736Z,6.60
2024-01-12T13:22:13.542Z,5.10
2024-01-12T13:24:59.982Z,4.20
2024-01-12T13:27:45.951Z,4.40
2024-01-12T13:30:31.743Z,3.40
2024-01-12T13:33:17.462Z,3.90
2024-01-12T13:36:03.507Z,4.10
2024-01-12T13:38:52.756Z,3.30
2024-01-12T13:41:39.867Z,3.30
2024-01-12T13:44:25.614Z,3.80
2024-01-12T13:47:12.658Z,4.70
2024-01-12T13:49:58.275Z,4.30
2024-01-12T13:52:44.189Z,3.90
2024-01-12T13:55:30.193Z,3.50
2024-01-12T13:58:15.966Z,3.20
2024-01-12T14:01:04.322Z,3.10
2024-01-12T14:03:51.087Z,2.80
2024-01-12T14:06:37.793Z,5.10
2024-01-12T14:09:23.627Z,4.70
2024-01-12T14:12:10.788Z,4.00
2024-01-12T14:14:56.958Z,5.00
2024-01-12T14:17:43.397Z,3.60
2024-01-12T14:20:29.950Z,4.40
2024-01-12T14:23:18.483Z,4.40
2024-01-12T14:26:04.654Z,4.60
2024-01-12T14:28:51.288Z,5.50
2024-01-12T14:31:36.980Z,5.40
2024-01-12T14:34:23.241Z,6.30
2024-01-12T14:37:11.094Z,6.70
2024-01-12T14:39:56.704Z,5.20
2024-01-12T14:42:42.442Z,9.50
2024-01-12T14:45:28.369Z,6.30
2024-01-12T14:48:14.792Z,6.40
2024-01-12T14:51:01.477Z,6.60
2024-01-12T14:53:48.556Z,8.30
2024-01-12T14:56:35.021Z,8.20
2024-01-12T14:59:22.111Z,7.50
2024-01-12T15:02:08.360Z,6.80
2024-01-12T15:04:53.836Z,7.90
2024-01-12T15:07:40.743Z,6.20
2024-01-12T15:10:26.690Z,6.60
2024-01-12T15:13:14.300Z,5.70
2024-01-12T15:16:00.649Z,5.80
2024-01-12T15:18:48.690Z,5.40
2024-01-12T15:21:34.841Z,5.20
2024-01-12T15:24:20.627Z,5.70
2024-01-12T15:27:08.470Z,5.90
2024-01-12T15:29:54.504Z,6.70
2024-01-12T15:32:41.240Z,6.90
2024-01-12T15:35:26.965Z,6.70
2024-01-12T15:38:12.814Z,7.20
2024-01-12T15:40:59.748Z,7.80
2024-01-12T15:43:45.333Z,8.80
2024-01-12T15:46:31.197Z,9.00
2024-01-12T15:49:17.152Z,7.10
2024-01-12T15:52:03.311Z,8.30
2024-01-12T15:54:50.108Z,7.30
2024-01-12T15:57:35.889Z,6.10
2024-01-12T16:00:32.207Z,6.10
2024-01-12T16:03:22.204Z,5.50
2024-01-12T16:06:08.148Z,6.70
2024-01-12T16:09:08.519Z,6.30
2024-01-12T16:11:58.808Z,6.80
2024-01-12T16:14:45.893Z,5.30
2024-01-12T16:17:32.218Z,5.90
2024-01-12T16:20:19.558Z,6.30
2024-01-12T16:23:05.315Z,6.30
2024-01-12T16:25:51.307Z,7.10
2024-01-12T16:28:37.939Z,8.00
2024-01-12T16:31:23.690Z,8.40
2024-01-12T16:34:10.633Z,8.30
2024-01-12T16:36:56.531Z,8.40
2024-01-12T16:39:43.448Z,9.00
2024-01-12T16:42:29.246Z,8.60
2024-01-12T16:45:15.287Z,11.00
2024-01-12T16:48:01.125Z,15.00
2024-01-12T16:50:47.062Z,15.40
2024-01-12T16:53:33.232Z,15.60
2024-01-12T16:56:18.696Z,19.00
2024-01-12T16:59:06.302Z,17.40
2024-01-12T17:01:52.202Z,21.30
2024-01-12T17:04:38.172Z,21.40
2024-01-12T17:07:24.887Z,20.00
2024-01-12T17:10:10.704Z,20.40
2024-01-12T17:12:56.342Z,20.50
2024-01-12T17:15:45.787Z,20.40
2024-01-12T17:18:33.241Z,17.20
2024-01-12T17:21:26.591Z,20.00
2024-01-12T17:24:13.848Z,20.50
2024-01-12T17:26:59.443Z,16.20
2024-01-12T17:29:45.059Z,18.50
2024-01-12T17:32:31.080Z,21.30
2024-01-12T17:35:17.686Z,20.50
2024-01-12T17:38:03.779Z,18.60
2024-01-12T17:40:49.426Z,19.50
2024-01-12T17:43:35.459Z,19.80
2024-01-12T17:46:20.968Z,16.20
2024-01-12T17:49:06.623Z,15.90
2024-01-12T17:51:52.304Z,19.70
2024-01-12T17:54:37.886Z,20.70
2024-01-12T17:57:24.568Z,21.50
2024-01-12T18:00:11.466Z,20.70
2024-01-12T18:02:57.619Z,20.40
2024-01-12T18:05:43.519Z,20.10
2024-01-12T18:08:29.577Z,21.50
2024-01-12T18:11:20.223Z,17.10
2024-01-12T18:14:05.567Z,18.50
2024-01-12T18:16:51.146Z,17.80
2024-01-12T18:19:36.940Z,17.00
2024-01-12T18:22:22.672Z,17.90
2024-01-12T18:25:09.114Z,16.40
2024-01-12T18:27:54.820Z,17.00
2024-01-12T18:30:40.561Z,19.60
2024-01-12T18:33:26.234Z,18.50
2024-01-12T18:36:13.672Z,18.60
2024-01-12T18:38:59.197Z,19.80
2024-01-12T18:41:44.928Z,21.80
2024-01-12T18:44:31.954Z,18.10
2024-01-12T18:47:18.051Z,17.10
2024-01-12T18:50:06.514Z,17.40
2024-01-12T18:52:52.427Z,17.10
2024-01-12T18:55:37.968Z,16.80
2024-01-12T18:58:23.815Z,17.80
2024-01-12T19:01:09.313Z,18.90
2024-01-12T19:03:55.169Z,17.00
2024-01-12T19:06:42.228Z,17.90
2024-01-12T19:09:27.937Z,18.10
2024-01-12T19:12:13.480Z,17.50
2024-01-12T19:14:59.439Z,17.60
2024-01-12T19:17:46.961Z,19.40
2024-01-12T19:20:32.785Z,19.60
2024-01-12T19:23:19.609Z,20.70
2024-01-12T19:26:05.202Z,18.50
2024-01-12T19:28:53.223Z,18.50
2024-01-12T19:31:38.703Z,20.00
2024-01-12T19:34:24.623Z,19.90
2024-01-12T19:37:10.309Z,21.20
2024-01-12T19:39:59.488Z,19.90
2024-01-12T19:42:52.025Z,18.50
2024-01-12T19:45:40.328Z,19.50
2024-01-12T19:48:27.112Z,17.30
2024-01-12T19:51:16.234Z,15.40
2024-01-12T19:54:09.376Z,16.00
2024-01-12T19:56:55.678Z,16.50
2024-01-12T19:59:45.406Z,17.60
2024-01-12T20:02:31.692Z,16.40
2024-01-12T20:05:17.302Z,17.00
2024-01-12T20:08:04.555Z,16.80
2024-01-12T20:10:50.314Z,18.40
2024-01-12T20:13:35.669Z,18.90
2024-01-12T20:16:22.205Z,18.30
2024-01-12T20:19:08.313Z,16.50
2024-01-12T20:22:00.154Z,17.70
2024-01-12T20:24:46.261Z,20.00
2024-01-12T20:27:32.224Z,18.30
2024-01-12T20:30:18.575Z,17.80
2024-01-12T20:33:04.684Z,16.40
2024-01-12T20:35:50.689Z,16.50
2024-01-12T20:38:37.456Z,16.00
2024-01-12T20:41:23.327Z,17.30
2024-01-12T20:44:08.908Z,15.40
2024-01-12T20:46:54.740Z,16.50
2024-01-12T20:49:42.581Z,16.40
2024-01-12T20:52:28.216Z,15.40
2024-01-12T20:55:13.399Z,17.60
2024-01-12T20:57:59.418Z,17.60
2024-01-12T21:00:47.825Z,13.10
2024-01-12T21:03:33.660Z,12.70
2024-01-12T21:06:19.830Z,12.40
2024-01-12T21:09:05.389Z,13.00
2024-01-12T21:11:50.778Z,14.00
2024-01-12T21:14:38.846Z,14.50
2024-01-12T21:17:24.942Z,13.50
2024-01-12T21:20:10.553Z,13.10
2024-01-12T21:23:01.857Z,12.50
2024-01-12T21:25:49.653Z,12.80
2024-01-12T21:28:35.593Z,12.20
2024-01-12T21:31:21.428Z,13.00
2024-01-12T21:34:07.850Z,12.00
2024-01-12T21:36:53.544Z,11.00
2024-01-12T21:39:39.561Z,11.10
2024-01-12T21:42:28.268Z,12.10
2024-01-12T21:45:13.706Z,10.50
2024-01-12T21:47:59.659Z,11.70
2024-01-12T21:50:45.014Z,12.30
2024-01-12T21:53:33.856Z,12.80
2024-01-12T21:56:19.491Z,13.50
2024-01-12T21:59:04.768Z,14.40
2024-01-12T22:01:51.253Z,19.00
2024-01-12T22:04:37.243Z,17.80
2024-01-12T22:07:23.400Z,21.40
2024-01-12T22:10:09.792Z,18.90
2024-01-12T22:12:55.427Z,18.90
2024-01-12T22:15:41.076Z,19.80
2024-01-12T22:18:26.555Z,20.20
2024-01-12T22:21:12.741Z,20.00
2024-01-12T22:23:57.958Z,19.40
2024-01-12T22:26:44.238Z,18.80
2024-01-12T22:29:30.224Z,20.10
2024-01-12T22:32:15.549Z,18.60
2024-01-12T22:35:01.093Z,20.20
2024-01-12T22:37:46.914Z,16.50
2024-01-12T22:40:32.751Z,17.40
2024-01-12T22:43:18.387Z,17.00
2024-01-12T22:46:04.661Z,16.10
2024-01-12T22:48:50.552Z,16.70
2024-01-12T22:51:36.442Z,17.40
2024-01-12T22:54:22.117Z,16.80
2024-01-12T22:57:07.728Z,17.70
2024-01-12T22:59:53.490Z,15.90
2024-01-12T23:02:39.163Z,16.90
2024-01-12T23:05:24.851Z,16.80
2024-01-12T23:08:10.253Z,17.40
2024-01-12T23:10:55.686Z,17.50
2024-01-12T23:13:40.815Z,17.30
2024-01-12T23:16:25.962Z,17.40
2024-01-12T23:19:11.883Z,16.10
2024-01-12T23:21:57.622Z,16.80
2024-01-12T23:24:43.483Z,17.20
2024-01-12T23:27:28.810Z,13.50
2024-01-12T23:30:14.713Z,15.80
2024-01-12T23:33:00.421Z,13.90
2024-01-12T23:35:46.227Z,14.40
2024-01-12T23:38:34.974Z,14.00
2024-01-12T23:41:30.020Z,14.10
2024-01-12T23:44:15.637Z,15.40
2024-01-12T23:47:00.660Z,15.10
2024-01-12T23:49:46.044Z,13.80
2024-01-12T23:52:32.207Z,13.90
2024-01-12T23:55:18.918Z,12.90
2024-01-12T23:58:04.513Z,14.40
