createdAt,value
2019-04-07T00:01:18.472Z,79.47
2019-04-07T00:03:48.360Z,79.37
2019-04-07T00:06:17.675Z,79.47
2019-04-07T00:08:47.522Z,79.44
2019-04-07T00:11:17.570Z,79.46
2019-04-07T00:13:46.939Z,79.40
2019-04-07T00:16:17.086Z,79.35
2019-04-07T00:18:47.033Z,79.25
2019-04-07T00:21:16.823Z,79.03
2019-04-07T00:23:46.245Z,78.68
2019-04-07T00:26:15.661Z,78.48
2019-04-07T00:28:45.410Z,78.36
2019-04-07T00:31:14.784Z,78.30
2019-04-07T00:33:44.113Z,78.30
2019-04-07T00:36:13.456Z,78.23
2019-04-07T00:38:42.803Z,78.13
2019-04-07T00:41:12.150Z,77.97
2019-04-07T00:43:42.943Z,77.78
2019-04-07T00:46:12.456Z,77.65
2019-04-07T00:48:42.391Z,77.49
2019-04-07T00:51:12.861Z,77.31
2019-04-07T00:53:42.171Z,77.21
2019-04-07T00:56:11.633Z,77.21
2019-04-07T00:58:40.937Z,76.76
2019-04-07T01:01:11.686Z,76.36
2019-04-07T01:03:41.415Z,76.24
2019-04-07T01:06:11.462Z,76.13
2019-04-07T01:08:41.366Z,75.85
2019-04-07T01:11:11.316Z,75.91
2019-04-07T01:13:40.708Z,75.95
2019-04-07T01:16:10.052Z,75.95
2019-04-07T01:18:39.382Z,75.71
2019-04-07T01:21:09.429Z,75.75
2019-04-07T01:23:39.510Z,75.70
2019-04-07T01:26:08.857Z,75.54
2019-04-07T01:28:38.863Z,75.53
2019-04-07T01:31:08.801Z,75.56
2019-04-07T01:33:38.918Z,75.08
2019-04-07T01:36:08.683Z,75.05
2019-04-07T01:38:38.990Z,75.11
2019-04-07T01:41:12.867Z,75.16
2019-04-07T01:43:56.139Z,75.36
2019-04-07T01:46:39.686Z,75.05
2019-04-07T01:49:11.019Z,75.17
2019-04-07T01:51:51.877Z,75.20
2019-04-07T01:54:31.854Z,75.09
2019-04-07T01:57:05.764Z,75.04
2019-04-07T01:59:52.888Z,75.29
2019-04-07T02:02:39.227Z,75.36
2019-04-07T02:05:10.865Z,75.54
2019-04-07T02:07:51.266Z,75.36
2019-04-07T02:10:29.034Z,75.53
2019-04-07T02:13:03.219Z,75.62
2019-04-07T02:15:37.258Z,75.48
2019-04-07T02:18:20.142Z,75.40
2019-04-07T02:21:00.472Z,75.42
2019-04-07T02:23:31.691Z,75.52
2019-04-07T02:26:08.381Z,75.47
2019-04-07T02:28:42.996Z,75.43
2019-04-07T02:31:17.246Z,75.44
2019-04-07T02:33:48.236Z,75.43
2019-04-07T02:36:25.633Z,75.21
2019-04-07T02:38:52.056Z,75.17
2019-04-07T02:41:23.985Z,75.00
2019-04-07T02:43:55.605Z,74.68
2019-04-07T02:46:27.101Z,74.58
2019-04-07T02:49:04.221Z,74.53
2019-04-07T02:51:42.133Z,74.58
2019-04-07T02:54:13.471Z,74.35
2019-04-07T02:56:45.057Z,74.33
2019-04-07T02:59:33.472Z,74.37
2019-04-07T03:02:20.884Z,74.38
2019-04-07T03:05:08.219Z,74.34
2019-04-07T03:07:48.734Z,74.64
2019-04-07T03:10:22.822Z,74.90
2019-04-07T03:13:00.930Z,74.86
2019-04-07T03:15:32.455Z,74.91
2019-04-07T03:18:06.965Z,74.96
2019-04-07T03:20:45.530Z,75.07
2019-04-07T03:23:22.873Z,75.10
2019-04-07T03:25:54.803Z,75.20
2019-04-07T03:28:29.084Z,75.29
2019-04-07T03:31:01.848Z,75.50
2019-04-07T03:33:35.988Z,75.67
2019-04-07T03:36:08.294Z,75.76
2019-04-07T03:38:41.200Z,76.01
2019-04-07T03:41:29.102Z,76.21
2019-04-07T03:44:01.205Z,76.42
2019-04-07T03:46:32.609Z,76.45
2019-04-07T03:49:20.130Z,76.72
2019-04-07T03:51:52.746Z,76.89
2019-04-07T03:54:36.655Z,77.20
2019-04-07T03:57:19.984Z,77.38
2019-04-07T04:00:04.083Z,77.55
2019-04-07T04:02:41.408Z,77.83
2019-04-07T04:05:22.171Z,78.14
2019-04-07T04:08:09.532Z,78.30
2019-04-07T04:10:42.337Z,78.29
2019-04-07T04:13:14.318Z,78.46
2019-04-07T04:15:48.149Z,78.80
2019-04-07T04:18:16.759Z,78.72
2019-04-07T04:20:46.453Z,78.95
2019-04-07T04:23:15.766Z,79.07
2019-04-07T04:25:47.072Z,79.21
2019-04-07T04:28:16.794Z,79.42
2019-04-07T04:30:46.334Z,79.57
2019-04-07T04:33:16.000Z,79.45
2019-04-07T04:35:46.066Z,79.45
2019-04-07T04:38:16.523Z,79.49
2019-04-07T04:40:46.018Z,79.57
2019-04-07T04:43:15.642Z,79.67
2019-04-07T04:45:46.036Z,79.98
2019-04-07T04:48:15.646Z,80.19
2019-04-07T04:50:45.760Z,80.27
2019-04-07T04:53:15.136Z,80.14
2019-04-07T04:55:44.476Z,80.16
2019-04-07T04:58:13.820Z,80.16
2019-04-07T05:00:44.409Z,80.34
2019-04-07T05:03:13.948Z,80.47
2019-04-07T05:05:43.299Z,80.37
2019-04-07T05:08:12.933Z,80.41
2019-04-07T05:10:42.748Z,80.38
2019-04-07T05:13:12.201Z,80.57
2019-04-07T05:15:41.625Z,80.63
2019-04-07T05:18:11.213Z,80.68
2019-04-07T05:20:40.868Z,80.83
2019-04-07T05:23:10.546Z,81.05
2019-04-07T05:25:40.302Z,81.09
2019-04-07T05:28:10.052Z,81.37
2019-04-07T05:30:39.422Z,81.53
2019-04-07T05:33:08.905Z,81.80
2019-04-07T05:35:38.269Z,81.82
2019-04-07T05:38:08.357Z,82.04
2019-04-07T05:40:37.972Z,82.35
2019-04-07T05:43:07.299Z,82.35
2019-04-07T05:45:37.621Z,82.58
2019-04-07T05:48:07.675Z,82.60
2019-04-07T05:50:37.616Z,82.61
2019-04-07T05:53:12.131Z,82.87
2019-04-07T05:55:38.136Z,83.02
2019-04-07T05:58:08.489Z,83.14
2019-04-07T06:00:39.116Z,83.14
2019-04-07T06:03:09.401Z,83.37
2019-04-07T06:05:38.795Z,83.34
2019-04-07T06:08:22.087Z,83.32
2019-04-07T06:10:39.238Z,83.16
2019-04-07T06:13:11.815Z,83.16
2019-04-07T06:15:40.309Z,83.15
2019-04-07T06:18:09.643Z,83.16
2019-04-07T06:20:39.201Z,83.24
2019-04-07T06:23:08.601Z,83.15
2019-04-07T06:25:41.663Z,83.11
2019-04-07T06:28:09.658Z,83.17
2019-04-07T06:30:39.516Z,83.32
2019-04-07T06:33:08.924Z,83.10
2019-04-07T06:35:39.177Z,82.87
2019-04-07T06:38:08.986Z,82.78
2019-04-07T06:40:38.329Z,82.80
2019-04-07T06:43:07.684Z,82.56
2019-04-07T06:45:52.748Z,82.38
2019-04-07T06:48:22.236Z,81.99
2019-04-07T06:50:58.365Z,81.62
2019-04-07T06:53:26.877Z,81.37
2019-04-07T06:56:04.953Z,81.11
2019-04-07T06:58:52.441Z,80.69
2019-04-07T07:01:30.664Z,80.49
2019-04-07T07:04:01.947Z,80.09
2019-04-07T07:06:48.403Z,79.68
2019-04-07T07:09:38.755Z,79.26
2019-04-07T07:12:19.232Z,78.99
2019-04-07T07:15:00.386Z,78.86
2019-04-07T07:17:42.640Z,78.55
2019-04-07T07:20:13.579Z,78.27
2019-04-07T07:22:56.330Z,78.09
2019-04-07T07:25:28.584Z,77.66
2019-04-07T07:27:56.736Z,77.00
2019-04-07T07:30:26.082Z,76.76
2019-04-07T07:32:55.424Z,76.63
2019-04-07T07:35:25.575Z,76.54
2019-04-07T07:37:57.593Z,76.28
2019-04-07T07:40:26.369Z,75.89
2019-04-07T07:42:58.111Z,75.50
2019-04-07T07:45:27.373Z,75.08
2019-04-07T07:47:56.737Z,74.36
2019-04-07T07:50:26.684Z,73.79
2019-04-07T07:52:56.223Z,73.76
2019-04-07T07:55:26.450Z,73.08
2019-04-07T07:57:58.957Z,72.26
2019-04-07T08:00:27.143Z,71.99
2019-04-07T08:02:56.471Z,72.21
2019-04-07T08:05:29.907Z,71.64
2019-04-07T08:07:56.860Z,71.70
2019-04-07T08:10:26.927Z,71.13
2019-04-07T08:12:57.439Z,70.49
2019-04-07T08:15:31.953Z,70.10
2019-04-07T08:18:03.369Z,69.43
2019-04-07T08:20:30.630Z,69.26
2019-04-07T08:23:00.692Z,68.80
2019-04-07T08:25:31.782Z,68.71
2019-04-07T08:28:03.613Z,68.37
2019-04-07T08:30:32.856Z,68.08
2019-04-07T08:33:03.464Z,67.67
2019-04-07T08:35:38.176Z,67.50
2019-04-07T08:38:05.613Z,66.66
2019-04-07T08:40:36.839Z,66.86
2019-04-07T08:43:06.146Z,66.31
2019-04-07T08:45:35.945Z,65.88
2019-04-07T08:48:06.187Z,64.78
2019-04-07T08:50:36.317Z,63.95
2019-04-07T08:53:05.676Z,63.90
2019-04-07T08:55:35.570Z,62.94
2019-04-07T08:58:05.895Z,62.32
2019-04-07T09:00:38.724Z,61.19
2019-04-07T09:03:12.137Z,62.03
2019-04-07T09:05:39.865Z,60.17
2019-04-07T09:08:09.280Z,59.13
2019-04-07T09:10:40.518Z,58.57
2019-04-07T09:13:10.770Z,58.94
2019-04-07T09:15:56.752Z,58.36
2019-04-07T09:18:27.750Z,58.33
2019-04-07T09:21:13.315Z,57.64
2019-04-07T09:23:58.299Z,56.27
2019-04-07T09:26:40.555Z,55.92
2019-04-07T09:29:28.309Z,55.34
2019-04-07T09:32:02.455Z,56.08
2019-04-07T09:34:33.453Z,55.25
2019-04-07T09:37:04.501Z,54.79
2019-04-07T09:39:59.168Z,54.83
2019-04-07T09:42:41.151Z,54.40
2019-04-07T09:45:12.821Z,54.03
2019-04-07T09:47:57.538Z,54.20
2019-04-07T09:50:34.584Z,53.72
2019-04-07T09:53:06.581Z,52.82
2019-04-07T09:55:57.797Z,52.12
2019-04-07T09:58:46.968Z,52.07
2019-04-07T10:01:21.062Z,50.79
2019-04-07T10:03:52.064Z,49.74
2019-04-07T10:06:29.096Z,48.05
2019-04-07T10:09:00.120Z,49.22
2019-04-07T10:11:31.727Z,50.02
2019-04-07T10:14:06.247Z,50.05
2019-04-07T10:16:37.239Z,48.31
2019-04-07T10:19:24.401Z,48.12
2019-04-07T10:21:56.086Z,49.17
2019-04-07T10:24:44.796Z,51.49
2019-04-07T10:27:17.632Z,49.48
2019-04-07T10:29:49.209Z,47.21
2019-04-07T10:32:36.283Z,47.79
2019-04-07T10:35:12.462Z,47.39
2019-04-07T10:37:43.969Z,47.00
2019-04-07T10:40:33.453Z,46.54
2019-04-07T10:43:05.182Z,46.39
2019-04-07T10:45:39.361Z,46.25
2019-04-07T10:48:15.997Z,46.31
2019-04-07T10:50:55.593Z,46.18
2019-04-07T10:53:42.480Z,45.27
2019-04-07T10:56:16.486Z,44.33
2019-04-07T10:59:04.363Z,45.84
2019-04-07T11:01:47.486Z,46.83
2019-04-07T11:04:30.645Z,45.31
2019-04-07T11:07:14.514Z,44.17
2019-04-07T11:10:04.899Z,44.42
2019-04-07T11:12:36.828Z,45.36
2019-04-07T11:15:09.801Z,46.24
2019-04-07T11:17:57.083Z,45.90
2019-04-07T11:20:28.263Z,45.29
2019-04-07T11:22:59.235Z,43.85
2019-04-07T11:25:46.203Z,42.61
2019-04-07T11:28:29.102Z,41.26
2019-04-07T11:31:03.779Z,37.23
2019-04-07T11:33:50.620Z,34.60
2019-04-07T11:36:23.254Z,34.37
2019-04-07T11:39:00.584Z,34.25
2019-04-07T11:41:42.410Z,32.47
2019-04-07T11:44:20.189Z,31.59
2019-04-07T11:47:06.162Z,30.83
2019-04-07T11:49:55.262Z,28.96
2019-04-07T11:52:29.131Z,28.54
2019-04-07T11:55:16.277Z,27.55
2019-04-07T11:58:00.649Z,27.69
2019-04-07T12:00:22.859Z,27.54
2019-04-07T12:02:54.522Z,25.81
2019-04-07T12:05:29.290Z,24.72
2019-04-07T12:08:09.392Z,24.40
2019-04-07T12:11:02.810Z,23.58
2019-04-07T12:13:44.135Z,23.44
2019-04-07T12:16:30.605Z,22.67
2019-04-07T12:19:22.816Z,23.10
2019-04-07T12:22:02.256Z,22.74
2019-04-07T12:24:42.228Z,23.05
2019-04-07T12:27:16.182Z,21.39
2019-04-07T12:29:56.865Z,22.09
2019-04-07T12:32:31.348Z,20.69
2019-04-07T12:35:03.180Z,21.54
2019-04-07T12:37:39.316Z,20.14
2019-04-07T12:40:13.293Z,19.93
2019-04-07T12:42:44.257Z,20.20
2019-04-07T12:45:15.297Z,20.13
2019-04-07T12:47:47.434Z,19.68
2019-04-07T12:50:30.552Z,20.00
2019-04-07T12:53:06.973Z,18.88
2019-04-07T12:55:57.954Z,19.22
2019-04-07T12:58:28.809Z,17.89
2019-04-07T13:01:09.316Z,18.07
2019-04-07T13:03:35.097Z,17.46
2019-04-07T13:06:09.512Z,19.08
2019-04-07T13:08:57.835Z,17.95
2019-04-07T13:11:35.765Z,18.85
2019-04-07T13:14:08.717Z,18.69
2019-04-07T13:16:47.944Z,18.37
2019-04-07T13:19:30.731Z,19.19
2019-04-07T13:22:04.695Z,19.49
2019-04-07T13:24:39.214Z,18.72
2019-04-07T13:27:26.467Z,19.33
2019-04-07T13:30:13.855Z,19.15
2019-04-07T13:32:53.082Z,18.68
2019-04-07T13:35:36.363Z,19.24
2019-04-07T13:38:19.418Z,19.69
2019-04-07T13:40:55.929Z,19.70
2019-04-07T13:43:31.131Z,19.15
2019-04-07T13:46:02.401Z,18.91
2019-04-07T13:48:42.171Z,18.97
2019-04-07T13:51:13.173Z,19.65
2019-04-07T13:54:02.382Z,20.17
2019-04-07T13:56:37.043Z,19.86
2019-04-07T13:59:23.672Z,19.75
2019-04-07T14:02:11.029Z,20.35
2019-04-07T14:04:48.905Z,20.97
2019-04-07T14:07:37.227Z,21.14
2019-04-07T14:10:13.374Z,21.89
2019-04-07T14:13:04.131Z,20.39
2019-04-07T14:15:33.245Z,20.72
2019-04-07T14:18:07.277Z,20.73
2019-04-07T14:20:57.827Z,20.83
2019-04-07T14:23:31.755Z,20.46
2019-04-07T14:26:05.724Z,21.84
2019-04-07T14:28:46.024Z,22.27
2019-04-07T14:31:17.524Z,22.93
2019-04-07T14:33:54.577Z,23.16
2019-04-07T14:36:35.079Z,23.94
2019-04-07T14:39:17.625Z,21.85
2019-04-07T14:42:06.769Z,21.85
2019-04-07T14:44:38.578Z,22.60
2019-04-07T14:47:16.156Z,24.62
2019-04-07T14:49:49.471Z,26.11
2019-04-07T14:52:21.004Z,25.95
2019-04-07T14:54:57.094Z,25.28
2019-04-07T14:57:41.565Z,25.81
2019-04-07T15:00:29.125Z,24.92
2019-04-07T15:02:58.556Z,25.51
2019-04-07T15:05:41.863Z,26.21
2019-04-07T15:08:12.791Z,26.29
2019-04-07T15:10:50.182Z,26.29
2019-04-07T15:13:23.915Z,26.94
2019-04-07T15:15:52.662Z,26.50
2019-04-07T15:18:22.909Z,26.84
2019-04-07T15:20:52.765Z,26.80
2019-04-07T15:23:22.956Z,25.30
2019-04-07T15:25:52.758Z,26.63
2019-04-07T15:28:22.660Z,26.97
2019-04-07T15:30:52.332Z,26.86
2019-04-07T15:33:22.341Z,27.12
2019-04-07T15:35:52.381Z,26.77
2019-04-07T15:38:24.838Z,27.34
2019-04-07T15:40:52.734Z,26.94
2019-04-07T15:43:22.375Z,25.76
2019-04-07T15:45:52.295Z,26.66
2019-04-07T15:48:25.793Z,26.55
2019-04-07T15:50:52.904Z,25.62
2019-04-07T15:53:22.308Z,26.06
2019-04-07T15:56:01.192Z,25.71
2019-04-07T15:58:22.876Z,26.59
2019-04-07T16:00:54.806Z,26.33
2019-04-07T16:03:24.290Z,26.37
2019-04-07T16:05:54.522Z,26.63
2019-04-07T16:08:26.043Z,26.42
2019-04-07T16:10:55.733Z,26.58
2019-04-07T16:13:26.626Z,26.33
2019-04-07T16:15:57.470Z,27.09
2019-04-07T16:18:26.983Z,30.52
2019-04-07T16:20:56.425Z,28.33
2019-04-07T16:23:26.198Z,27.92
2019-04-07T16:25:58.974Z,27.58
2019-04-07T16:28:27.388Z,27.71
2019-04-07T16:30:56.825Z,28.00
2019-04-07T16:33:26.217Z,28.00
2019-04-07T16:35:56.630Z,28.46
2019-04-07T16:38:28.351Z,28.87
2019-04-07T16:40:57.054Z,28.96
2019-04-07T16:43:28.650Z,28.96
2019-04-07T16:45:58.252Z,29.51
2019-04-07T16:48:28.318Z,29.77
2019-04-07T16:50:57.861Z,30.12
2019-04-07T16:53:28.020Z,29.67
2019-04-07T16:55:57.612Z,29.37
2019-04-07T16:58:27.617Z,30.75
2019-04-07T17:00:57.895Z,30.25
2019-04-07T17:03:27.563Z,30.31
2019-04-07T17:06:00.040Z,30.61
2019-04-07T17:08:29.986Z,30.87
2019-04-07T17:11:04.068Z,30.78
2019-04-07T17:13:38.132Z,31.37
2019-04-07T17:16:01.619Z,31.35
2019-04-07T17:18:38.916Z,31.16
2019-04-07T17:21:12.768Z,30.68
2019-04-07T17:23:42.912Z,31.14
2019-04-07T17:26:12.481Z,31.48
2019-04-07T17:28:46.032Z,31.48
2019-04-07T17:31:14.537Z,31.44
2019-04-07T17:33:43.951Z,31.86
2019-04-07T17:36:18.334Z,31.94
2019-04-07T17:39:05.507Z,32.61
2019-04-07T17:41:37.160Z,32.90
2019-04-07T17:44:26.594Z,34.56
2019-04-07T17:47:13.779Z,33.83
2019-04-07T17:50:04.239Z,33.44
2019-04-07T17:52:40.541Z,34.17
2019-04-07T17:55:17.561Z,34.10
2019-04-07T17:58:07.206Z,34.21
2019-04-07T18:00:41.425Z,34.81
2019-04-07T18:03:25.743Z,34.85
2019-04-07T18:06:15.480Z,35.17
2019-04-07T18:08:45.986Z,35.04
2019-04-07T18:11:17.706Z,35.13
2019-04-07T18:13:53.842Z,34.84
2019-04-07T18:16:36.403Z,34.85
2019-04-07T18:19:10.902Z,34.89
2019-04-07T18:21:47.828Z,35.39
2019-04-07T18:24:18.064Z,35.58
2019-04-07T18:27:04.371Z,35.72
2019-04-07T18:29:36.210Z,35.76
2019-04-07T18:32:09.854Z,39.49
2019-04-07T18:34:40.040Z,37.42
2019-04-07T18:37:27.481Z,37.15
2019-04-07T18:40:05.622Z,37.13
2019-04-07T18:42:49.048Z,37.13
2019-04-07T18:45:35.308Z,37.16
2019-04-07T18:48:12.529Z,37.04
2019-04-07T18:50:44.381Z,37.42
2019-04-07T18:53:31.676Z,37.97
2019-04-07T18:56:15.256Z,37.39
2019-04-07T18:58:52.276Z,37.27
2019-04-07T19:01:28.358Z,37.62
2019-04-07T19:04:05.383Z,38.18
2019-04-07T19:06:49.669Z,38.61
2019-04-07T19:09:36.641Z,38.66
2019-04-07T19:12:24.716Z,38.99
2019-04-07T19:15:03.784Z,39.70
2019-04-07T19:17:34.731Z,39.79
2019-04-07T19:20:20.645Z,39.91
2019-04-07T19:22:51.626Z,39.74
2019-04-07T19:25:42.648Z,40.43
2019-04-07T19:28:11.668Z,40.27
2019-04-07T19:30:59.247Z,40.59
2019-04-07T19:33:33.475Z,41.23
2019-04-07T19:36:05.937Z,40.91
2019-04-07T19:38:38.547Z,41.21
2019-04-07T19:41:09.887Z,41.13
2019-04-07T19:43:56.768Z,41.60
2019-04-07T19:46:29.464Z,41.80
2019-04-07T19:49:06.631Z,41.80
2019-04-07T19:51:53.735Z,42.19
2019-04-07T19:54:36.726Z,42.46
2019-04-07T19:57:11.267Z,42.43
2019-04-07T19:59:46.437Z,42.62
2019-04-07T20:02:17.573Z,42.66
2019-04-07T20:04:54.959Z,42.87
2019-04-07T20:07:38.373Z,42.82
2019-04-07T20:10:11.043Z,42.82
2019-04-07T20:12:58.462Z,43.52
2019-04-07T20:15:31.018Z,43.39
2019-04-07T20:18:04.844Z,43.67
2019-04-07T20:20:35.805Z,43.79
2019-04-07T20:23:17.349Z,43.83
2019-04-07T20:25:49.281Z,44.52
2019-04-07T20:28:23.361Z,44.49
2019-04-07T20:31:02.652Z,44.93
2019-04-07T20:33:42.510Z,45.07
2019-04-07T20:36:24.187Z,45.48
2019-04-07T20:39:01.797Z,45.69
2019-04-07T20:41:43.706Z,46.05
2019-04-07T20:44:28.933Z,46.37
2019-04-07T20:47:13.370Z,46.58
2019-04-07T20:49:49.134Z,46.57
2019-04-07T20:52:38.312Z,46.57
2019-04-07T20:55:25.919Z,46.51
2019-04-07T20:58:16.252Z,46.56
2019-04-07T21:00:57.688Z,46.67
2019-04-07T21:03:39.328Z,46.79
2019-04-07T21:06:12.998Z,47.09
2019-04-07T21:08:43.427Z,47.72
2019-04-07T21:11:15.178Z,47.58
2019-04-07T21:14:02.911Z,47.72
2019-04-07T21:16:35.094Z,47.92
2019-04-07T21:19:09.586Z,48.27
2019-04-07T21:21:49.613Z,48.41
2019-04-07T21:24:30.262Z,48.64
2019-04-07T21:27:02.582Z,48.84
2019-04-07T21:29:45.571Z,49.08
2019-04-07T21:32:21.602Z,48.86
2019-04-07T21:35:09.139Z,48.79
2019-04-07T21:37:56.318Z,48.87
2019-04-07T21:40:42.167Z,49.36
2019-04-07T21:43:14.888Z,49.60
2019-04-07T21:45:50.261Z,49.54
2019-04-07T21:48:22.044Z,49.70
2019-04-07T21:50:53.705Z,49.82
2019-04-07T21:53:28.837Z,50.02
2019-04-07T21:56:00.296Z,50.29
2019-04-07T21:58:39.944Z,50.19
2019-04-07T22:01:12.064Z,50.27
2019-04-07T22:03:52.443Z,50.35
2019-04-07T22:06:29.318Z,50.56
2019-04-07T22:09:08.867Z,50.40
2019-04-07T22:11:38.344Z,50.31
2019-04-07T22:14:07.900Z,50.49
2019-04-07T22:16:37.325Z,50.58
2019-04-07T22:19:10.561Z,50.84
2019-04-07T22:21:38.269Z,50.71
2019-04-07T22:24:07.742Z,50.62
2019-04-07T22:26:37.126Z,50.76
2019-04-07T22:29:06.464Z,50.69
2019-04-07T22:31:47.590Z,50.54
2019-04-07T22:34:17.168Z,50.52
2019-04-07T22:36:47.998Z,50.88
2019-04-07T22:39:18.474Z,51.17
2019-04-07T22:41:48.373Z,51.32
2019-04-07T22:44:19.945Z,51.51
2019-04-07T22:46:52.101Z,51.32
2019-04-07T22:49:20.915Z,51.56
2019-04-07T22:51:51.085Z,52.03
2019-04-07T22:54:22.077Z,52.33
2019-04-07T22:56:52.263Z,52.83
2019-04-07T22:59:21.939Z,53.12
2019-04-07T23:01:51.478Z,53.38
2019-04-07T23:04:20.928Z,53.73
2019-04-07T23:06:50.289Z,53.94
2019-04-07T23:09:19.883Z,54.33
2019-04-07T23:11:49.235Z,54.75
2019-04-07T23:14:19.980Z,55.07
2019-04-07T23:16:49.273Z,55.39
2019-04-07T23:19:18.682Z,55.73
2019-04-07T23:21:49.107Z,56.37
2019-04-07T23:24:19.224Z,56.63
2019-04-07T23:26:48.871Z,56.94
2019-04-07T23:29:18.276Z,57.39
2019-04-07T23:31:47.621Z,57.75
2019-04-07T23:34:17.049Z,57.99
2019-04-07T23:36:47.833Z,58.44
2019-04-07T23:39:18.142Z,58.73
2019-04-07T23:41:47.511Z,59.08
2019-04-07T23:44:16.861Z,59.37
2019-04-07T23:46:46.692Z,59.77
2019-04-07T23:49:17.152Z,60.18
2019-04-07T23:51:46.495Z,60.32
2019-04-07T23:54:16.447Z,60.90
2019-04-07T23:56:45.900Z,60.91
2019-04-07T23:59:16.421Z,61.15
