createdAt,value
2022-07-30T00:01:46.212Z,63.51
2022-07-30T00:04:36.088Z,63.63
2022-07-30T00:07:24.621Z,64.15
2022-07-30T00:10:13.246Z,64.17
2022-07-30T00:13:01.981Z,64.17
2022-07-30T00:15:50.577Z,64.83
2022-07-30T00:18:39.090Z,65.23
2022-07-30T00:21:35.879Z,65.76
2022-07-30T00:24:27.484Z,66.45
2022-07-30T00:27:16.029Z,66.91
2022-07-30T00:30:05.672Z,67.52
2022-07-30T00:32:54.216Z,68.21
2022-07-30T00:35:42.786Z,68.85
2022-07-30T00:38:32.822Z,69.17
2022-07-30T00:41:21.348Z,69.62
2022-07-30T00:44:09.899Z,70.27
2022-07-30T00:46:59.153Z,70.45
2022-07-30T00:49:48.043Z,70.60
2022-07-30T00:52:38.211Z,70.94
2022-07-30T00:55:28.146Z,71.41
2022-07-30T00:58:16.658Z,71.78
2022-07-30T01:01:05.251Z,72.32
2022-07-30T01:03:57.002Z,73.24
2022-07-30T01:06:45.580Z,73.56
2022-07-30T01:09:34.137Z,74.38
2022-07-30T01:12:26.858Z,75.08
2022-07-30T01:15:16.312Z,76.10
2022-07-30T01:18:09.267Z,76.91
2022-07-30T01:21:01.907Z,77.69
2022-07-30T01:23:51.860Z,77.84
2022-07-30T01:26:41.872Z,78.23
2022-07-30T01:29:31.234Z,78.48
2022-07-30T01:32:22.932Z,78.81
2022-07-30T01:35:12.235Z,79.34
2022-07-30T01:38:01.533Z,80.20
2022-07-30T01:40:54.157Z,80.81
2022-07-30T01:43:44.812Z,81.58
2022-07-30T01:46:34.803Z,81.32
2022-07-30T01:49:23.822Z,81.58
2022-07-30T01:52:15.964Z,81.99
2022-07-30T01:55:05.224Z,82.22
2022-07-30T01:58:07.053Z,82.76
2022-07-30T02:00:58.840Z,83.46
2022-07-30T02:03:47.540Z,84.18
2022-07-30T02:06:39.662Z,84.63
2022-07-30T02:09:31.137Z,85.08
2022-07-30T02:12:31.461Z,85.35
2022-07-30T02:15:26.996Z,85.57
2022-07-30T02:18:23.882Z,85.99
2022-07-30T02:21:13.888Z,86.00
2022-07-30T02:24:04.073Z,86.36
2022-07-30T02:26:58.226Z,86.96
2022-07-30T02:29:47.926Z,87.88
2022-07-30T02:32:37.531Z,88.00
2022-07-30T02:35:29.192Z,88.58
2022-07-30T02:38:19.108Z,89.27
2022-07-30T02:41:09.243Z,89.02
2022-07-30T02:44:01.728Z,89.13
2022-07-30T02:46:51.159Z,88.87
2022-07-30T02:49:40.489Z,88.65
2022-07-30T02:52:31.385Z,89.35
2022-07-30T02:55:19.994Z,89.57
2022-07-30T02:58:09.086Z,90.07
2022-07-30T03:00:58.371Z,91.46
2022-07-30T03:03:47.688Z,92.43
2022-07-30T03:06:36.536Z,91.90
2022-07-30T03:09:27.452Z,92.35
2022-07-30T03:12:37.833Z,92.03
2022-07-30T03:15:29.475Z,92.42
2022-07-30T03:18:19.131Z,93.45
2022-07-30T03:21:09.754Z,93.31
2022-07-30T03:23:59.698Z,93.73
2022-07-30T03:26:51.420Z,94.06
2022-07-30T03:29:40.968Z,93.42
2022-07-30T03:32:29.655Z,93.88
2022-07-30T03:35:20.266Z,94.41
2022-07-30T03:38:09.362Z,95.51
2022-07-30T03:40:59.008Z,95.95
2022-07-30T03:43:48.979Z,95.75
2022-07-30T03:46:38.453Z,95.99
2022-07-30T03:49:27.752Z,96.16
2022-07-30T03:52:16.793Z,96.59
2022-07-30T03:55:06.596Z,96.67
2022-07-30T03:57:55.220Z,96.99
2022-07-30T04:00:48.490Z,97.25
2022-07-30T04:03:37.694Z,97.36
2022-07-30T04:06:26.276Z,97.39
2022-07-30T04:09:14.871Z,97.68
2022-07-30T04:12:03.408Z,98.32
2022-07-30T04:14:53.400Z,98.20
2022-07-30T04:17:45.828Z,98.17
2022-07-30T04:20:41.240Z,98.16
2022-07-30T04:23:29.844Z,98.03
2022-07-30T04:26:19.060Z,98.45
2022-07-30T04:29:16.543Z,97.65
2022-07-30T04:32:08.836Z,97.15
2022-07-30T04:34:58.800Z,98.30
2022-07-30T04:37:47.351Z,97.32
2022-07-30T04:40:35.881Z,97.19
2022-07-30T04:43:24.377Z,97.07
2022-07-30T04:46:12.921Z,97.11
2022-07-30T04:49:01.505Z,96.09
2022-07-30T04:51:52.235Z,95.45
2022-07-30T04:54:44.964Z,95.07
2022-07-30T04:57:34.858Z,95.60
2022-07-30T05:00:23.680Z,95.15
2022-07-30T05:03:14.617Z,94.55
2022-07-30T05:06:04.163Z,93.42
2022-07-30T05:08:54.093Z,92.97
2022-07-30T05:11:45.317Z,91.74
2022-07-30T05:14:33.892Z,90.36
2022-07-30T05:17:22.472Z,89.79
2022-07-30T05:20:11.775Z,90.02
2022-07-30T05:23:00.256Z,89.20
2022-07-30T05:25:50.217Z,88.61
2022-07-30T05:28:38.727Z,87.61
2022-07-30T05:31:32.877Z,86.01
2022-07-30T05:34:22.128Z,85.64
2022-07-30T05:37:12.447Z,85.72
2022-07-30T05:40:03.352Z,84.96
2022-07-30T05:42:53.642Z,84.35
2022-07-30T05:45:42.204Z,83.27
2022-07-30T05:48:31.390Z,82.33
2022-07-30T05:51:22.271Z,80.61
2022-07-30T05:54:10.876Z,80.26
2022-07-30T05:56:59.809Z,79.45
2022-07-30T05:59:53.013Z,77.87
2022-07-30T06:02:41.858Z,76.80
2022-07-30T06:05:32.471Z,76.93
2022-07-30T06:08:20.936Z,74.06
2022-07-30T06:11:09.878Z,73.57
2022-07-30T06:13:58.465Z,71.90
2022-07-30T06:16:48.396Z,70.51
2022-07-30T06:19:37.033Z,67.49
2022-07-30T06:22:26.232Z,66.36
2022-07-30T06:25:18.564Z,63.70
2022-07-30T06:28:34.627Z,63.13
2022-07-30T06:31:16.087Z,62.47
2022-07-30T06:34:06.121Z,60.90
2022-07-30T06:36:54.775Z,60.13
2022-07-30T06:39:57.632Z,59.22
2022-07-30T06:42:47.026Z,59.20
2022-07-30T06:45:35.896Z,58.58
2022-07-30T06:48:24.846Z,57.73
2022-07-30T06:51:14.824Z,57.91
2022-07-30T06:54:06.460Z,56.67
2022-07-30T06:56:55.038Z,56.42
2022-07-30T06:59:56.405Z,55.51
2022-07-30T07:02:47.603Z,55.54
2022-07-30T07:05:36.130Z,54.74
2022-07-30T07:08:26.536Z,54.21
2022-07-30T07:11:15.086Z,54.24
2022-07-30T07:14:04.931Z,54.03
2022-07-30T07:16:53.720Z,53.86
2022-07-30T07:20:00.217Z,53.11
2022-07-30T07:22:50.420Z,53.11
2022-07-30T07:25:40.591Z,53.35
2022-07-30T07:28:33.331Z,52.20
2022-07-30T07:32:02.548Z,51.27
2022-07-30T07:34:36.337Z,50.42
2022-07-30T07:37:24.882Z,50.52
2022-07-30T07:40:14.075Z,49.87
2022-07-30T07:43:04.057Z,49.63
2022-07-30T07:45:52.693Z,49.52
2022-07-30T07:48:41.433Z,48.36
2022-07-30T07:51:47.119Z,48.70
2022-07-30T07:54:37.045Z,47.55
2022-07-30T07:57:27.052Z,46.85
2022-07-30T08:00:19.093Z,47.34
2022-07-30T08:03:10.323Z,46.63
2022-07-30T08:06:05.940Z,46.25
2022-07-30T08:08:55.894Z,45.97
2022-07-30T08:11:44.372Z,45.54
2022-07-30T08:14:32.917Z,44.79
2022-07-30T08:17:22.909Z,45.27
2022-07-30T08:20:12.995Z,45.72
2022-07-30T08:23:01.770Z,44.37
2022-07-30T08:25:50.326Z,44.67
2022-07-30T08:28:38.926Z,44.44
2022-07-30T08:31:27.423Z,43.27
2022-07-30T08:34:20.297Z,41.74
2022-07-30T08:37:14.929Z,41.92
2022-07-30T08:40:04.502Z,41.15
2022-07-30T08:42:56.567Z,41.14
2022-07-30T08:45:45.420Z,40.01
2022-07-30T08:48:34.561Z,40.64
2022-07-30T08:51:25.310Z,40.79
2022-07-30T08:54:14.150Z,40.75
2022-07-30T08:57:02.980Z,39.12
2022-07-30T09:00:00.762Z,39.51
2022-07-30T09:02:52.527Z,38.87
2022-07-30T09:05:41.112Z,37.47
2022-07-30T09:08:31.568Z,37.71
2022-07-30T09:11:20.241Z,38.22
2022-07-30T09:14:09.976Z,36.81
2022-07-30T09:16:58.893Z,35.28
2022-07-30T09:20:03.206Z,34.96
2022-07-30T09:22:53.527Z,34.62
2022-07-30T09:25:48.038Z,35.26
2022-07-30T09:28:37.004Z,35.04
2022-07-30T09:31:25.534Z,35.89
2022-07-30T09:34:25.815Z,34.14
2022-07-30T09:37:19.294Z,35.25
2022-07-30T09:40:13.482Z,34.69
2022-07-30T09:43:09.933Z,34.73
2022-07-30T09:46:00.478Z,35.40
2022-07-30T09:48:52.308Z,35.84
2022-07-30T09:51:54.390Z,35.17
2022-07-30T09:54:51.871Z,34.44
2022-07-30T09:57:57.735Z,34.67
2022-07-30T10:00:51.811Z,35.97
2022-07-30T10:03:43.928Z,36.38
2022-07-30T10:06:37.917Z,37.28
2022-07-30T10:09:32.169Z,36.63
2022-07-30T10:12:24.240Z,35.99
2022-07-30T10:15:13.555Z,36.42
2022-07-30T10:18:06.367Z,35.50
2022-07-30T10:20:55.292Z,34.86
2022-07-30T10:23:44.185Z,34.78
2022-07-30T10:26:34.675Z,34.79
2022-07-30T10:29:23.395Z,34.66
2022-07-30T10:32:30.455Z,34.36
2022-07-30T10:35:31.154Z,34.75
2022-07-30T10:38:30.557Z,35.44
2022-07-30T10:41:43.342Z,34.85
2022-07-30T10:44:54.964Z,34.64
2022-07-30T10:47:44.879Z,34.43
2022-07-30T10:50:52.413Z,34.43
2022-07-30T10:53:42.680Z,33.80
2022-07-30T10:56:32.256Z,35.04
2022-07-30T10:59:25.942Z,35.97
2022-07-30T11:02:17.918Z,35.79
2022-07-30T11:05:43.927Z,35.87
2022-07-30T11:08:42.663Z,35.95
2022-07-30T11:12:15.792Z,36.25
2022-07-30T11:15:07.315Z,35.20
2022-07-30T11:18:12.795Z,35.74
2022-07-30T11:21:16.563Z,34.21
2022-07-30T11:24:08.530Z,32.70
2022-07-30T11:26:57.752Z,33.34
2022-07-30T11:29:50.452Z,33.36
2022-07-30T11:32:40.048Z,33.28
2022-07-30T11:35:34.482Z,34.08
2022-07-30T11:38:23.935Z,34.83
2022-07-30T11:41:13.871Z,34.21
2022-07-30T11:44:28.322Z,33.36
2022-07-30T11:47:16.873Z,33.84
2022-07-30T11:50:06.477Z,33.76
2022-07-30T11:52:56.507Z,33.55
2022-07-30T11:55:47.640Z,32.56
2022-07-30T11:58:40.220Z,32.91
2022-07-30T12:01:30.782Z,31.63
2022-07-30T12:04:22.335Z,31.42
2022-07-30T12:07:10.918Z,31.87
2022-07-30T12:10:13.469Z,31.82
2022-07-30T12:13:08.793Z,32.03
2022-07-30T12:15:59.599Z,31.85
2022-07-30T12:18:51.519Z,31.28
2022-07-30T12:21:40.078Z,31.24
2022-07-30T12:24:28.626Z,31.29
2022-07-30T12:27:18.821Z,31.64
2022-07-30T12:30:08.925Z,31.71
2022-07-30T12:32:58.906Z,31.23
2022-07-30T12:35:48.668Z,30.18
2022-07-30T12:38:45.176Z,30.71
2022-07-30T12:41:47.595Z,30.02
2022-07-30T12:44:41.202Z,29.45
2022-07-30T12:47:35.444Z,29.84
2022-07-30T12:50:26.041Z,29.77
2022-07-30T12:53:14.976Z,28.92
2022-07-30T12:56:12.474Z,28.78
2022-07-30T12:59:01.296Z,29.30
2022-07-30T13:01:57.112Z,30.20
2022-07-30T13:04:59.001Z,29.16
2022-07-30T13:08:01.357Z,29.69
2022-07-30T13:10:59.642Z,29.66
2022-07-30T13:13:48.347Z,30.41
2022-07-30T13:16:38.929Z,31.24
2022-07-30T13:19:28.023Z,30.99
2022-07-30T13:22:16.618Z,30.99
2022-07-30T13:25:08.501Z,30.47
2022-07-30T13:27:57.040Z,31.03
2022-07-30T13:30:45.729Z,31.27
2022-07-30T13:33:34.388Z,29.56
2022-07-30T13:36:25.833Z,29.63
2022-07-30T13:39:14.440Z,29.92
2022-07-30T13:42:04.588Z,29.85
2022-07-30T13:44:56.121Z,29.24
2022-07-30T13:47:44.663Z,30.22
2022-07-30T13:50:34.246Z,30.59
2022-07-30T13:53:23.100Z,30.88
2022-07-30T13:56:12.700Z,30.90
2022-07-30T13:59:02.989Z,30.56
2022-07-30T14:01:51.657Z,30.83
2022-07-30T14:04:40.330Z,31.38
2022-07-30T14:07:28.843Z,31.20
2022-07-30T14:10:22.130Z,30.74
2022-07-30T14:13:16.044Z,30.63
2022-07-30T14:16:35.210Z,29.85
2022-07-30T14:19:23.037Z,30.26
2022-07-30T14:22:13.019Z,29.89
2022-07-30T14:25:01.572Z,30.66
2022-07-30T14:27:50.123Z,30.77
2022-07-30T14:30:44.577Z,31.24
2022-07-30T14:33:34.877Z,31.37
2022-07-30T14:36:23.379Z,31.82
2022-07-30T14:39:12.052Z,31.89
2022-07-30T14:42:00.634Z,32.17
2022-07-30T14:44:50.769Z,30.54
2022-07-30T14:47:41.849Z,30.50
2022-07-30T14:50:32.306Z,30.71
2022-07-30T14:53:22.491Z,30.03
2022-07-30T14:56:11.753Z,29.88
2022-07-30T14:59:01.064Z,29.81
2022-07-30T15:01:49.690Z,28.68
2022-07-30T15:04:38.294Z,29.28
2022-07-30T15:07:29.406Z,28.53
2022-07-30T15:10:21.068Z,29.20
2022-07-30T15:13:11.135Z,28.91
2022-07-30T15:16:00.636Z,28.44
2022-07-30T15:18:49.261Z,28.38
2022-07-30T15:21:37.860Z,28.67
2022-07-30T15:24:27.744Z,28.74
2022-07-30T15:27:16.456Z,27.81
2022-07-30T15:30:06.877Z,28.25
2022-07-30T15:32:58.410Z,26.90
2022-07-30T15:35:49.705Z,27.73
2022-07-30T15:38:38.628Z,27.70
2022-07-30T15:41:28.482Z,27.38
2022-07-30T15:44:17.086Z,27.21
2022-07-30T15:47:12.971Z,27.72
2022-07-30T15:50:02.779Z,27.05
2022-07-30T15:52:51.422Z,26.60
2022-07-30T15:55:47.128Z,26.90
2022-07-30T15:58:43.022Z,26.29
2022-07-30T16:01:32.143Z,26.97
2022-07-30T16:04:20.778Z,26.67
2022-07-30T16:07:20.227Z,26.94
2022-07-30T16:10:09.414Z,26.83
2022-07-30T16:12:58.051Z,26.81
2022-07-30T16:15:47.980Z,27.28
2022-07-30T16:18:36.569Z,26.70
2022-07-30T16:21:25.190Z,27.38
2022-07-30T16:24:13.969Z,27.42
2022-07-30T16:27:03.642Z,27.73
2022-07-30T16:29:52.176Z,27.02
2022-07-30T16:32:42.167Z,27.48
2022-07-30T16:35:30.691Z,27.72
2022-07-30T16:38:19.710Z,27.30
2022-07-30T16:41:11.666Z,27.63
2022-07-30T16:44:02.131Z,27.91
2022-07-30T16:46:50.793Z,27.91
2022-07-30T16:49:41.541Z,27.58
2022-07-30T16:52:30.196Z,27.68
2022-07-30T16:55:21.190Z,27.80
2022-07-30T16:58:09.721Z,27.74
2022-07-30T17:00:58.664Z,27.98
2022-07-30T17:03:47.393Z,27.80
2022-07-30T17:06:37.856Z,28.20
2022-07-30T17:09:26.360Z,28.01
2022-07-30T17:12:14.895Z,27.88
2022-07-30T17:15:03.671Z,28.13
2022-07-30T17:17:52.300Z,28.36
2022-07-30T17:20:40.972Z,27.27
2022-07-30T17:23:31.096Z,27.45
2022-07-30T17:26:19.846Z,27.78
2022-07-30T17:29:13.467Z,27.86
2022-07-30T17:32:02.737Z,28.12
2022-07-30T17:34:51.403Z,28.04
2022-07-30T17:37:39.943Z,28.23
2022-07-30T17:40:31.670Z,29.14
2022-07-30T17:43:20.633Z,28.59
2022-07-30T17:46:09.155Z,28.69
2022-07-30T17:48:58.085Z,28.91
2022-07-30T17:51:48.560Z,28.87
2022-07-30T17:54:37.065Z,28.88
2022-07-30T17:57:27.011Z,29.22
2022-07-30T18:00:17.016Z,29.32
2022-07-30T18:03:05.541Z,29.57
2022-07-30T18:05:56.106Z,29.81
2022-07-30T18:08:44.671Z,29.30
2022-07-30T18:11:33.461Z,29.76
2022-07-30T18:14:23.969Z,29.74
2022-07-30T18:17:14.362Z,29.82
2022-07-30T18:20:03.213Z,30.17
2022-07-30T18:22:51.926Z,30.24
2022-07-30T18:25:53.087Z,30.09
2022-07-30T18:28:43.357Z,29.74
2022-07-30T18:31:33.538Z,29.99
2022-07-30T18:34:22.163Z,30.50
2022-07-30T18:37:10.729Z,31.20
2022-07-30T18:39:59.301Z,32.07
2022-07-30T18:42:49.555Z,31.44
2022-07-30T18:45:38.068Z,31.90
2022-07-30T18:48:28.015Z,32.13
2022-07-30T18:51:17.473Z,32.79
2022-07-30T18:54:06.204Z,33.96
2022-07-30T18:56:55.406Z,34.24
2022-07-30T18:59:44.038Z,34.28
2022-07-30T19:02:32.724Z,34.48
2022-07-30T19:05:22.608Z,34.89
2022-07-30T19:08:11.693Z,35.37
2022-07-30T19:11:01.059Z,36.42
2022-07-30T19:13:49.600Z,36.89
2022-07-30T19:16:38.133Z,37.29
2022-07-30T19:19:26.639Z,37.41
2022-07-30T19:22:16.662Z,37.53
2022-07-30T19:25:05.978Z,38.38
2022-07-30T19:27:54.525Z,38.61
2022-07-30T19:30:43.110Z,39.32
2022-07-30T19:33:31.704Z,39.50
2022-07-30T19:36:21.012Z,40.47
2022-07-30T19:39:15.917Z,40.98
2022-07-30T19:42:10.024Z,41.65
2022-07-30T19:44:58.943Z,41.73
2022-07-30T19:47:49.995Z,41.84
2022-07-30T19:50:38.989Z,41.84
2022-07-30T19:53:28.069Z,41.82
2022-07-30T19:56:21.692Z,42.24
2022-07-30T19:59:15.130Z,41.81
2022-07-30T20:02:04.008Z,41.80
2022-07-30T20:04:52.756Z,42.85
2022-07-30T20:07:41.917Z,43.59
2022-07-30T20:10:33.540Z,43.39
2022-07-30T20:13:25.313Z,43.78
2022-07-30T20:16:35.443Z,44.13
2022-07-30T20:19:24.232Z,44.42
2022-07-30T20:22:13.548Z,44.59
2022-07-30T20:25:05.081Z,45.08
2022-07-30T20:27:55.569Z,45.11
2022-07-30T20:30:45.503Z,44.99
2022-07-30T20:33:36.138Z,45.28
2022-07-30T20:36:26.798Z,45.27
2022-07-30T20:39:19.788Z,45.54
2022-07-30T20:42:08.772Z,45.90
2022-07-30T20:44:58.258Z,46.11
2022-07-30T20:47:52.164Z,46.74
2022-07-30T20:50:41.549Z,46.77
2022-07-30T20:53:33.452Z,46.79
2022-07-30T20:56:25.410Z,47.21
2022-07-30T20:59:13.966Z,47.64
2022-07-30T21:02:03.628Z,47.84
2022-07-30T21:04:59.209Z,47.96
2022-07-30T21:07:48.418Z,47.86
2022-07-30T21:10:44.749Z,47.68
2022-07-30T21:13:34.744Z,47.79
2022-07-30T21:16:26.741Z,47.44
2022-07-30T21:19:19.296Z,47.66
2022-07-30T21:22:12.701Z,48.03
2022-07-30T21:25:02.172Z,49.13
2022-07-30T21:27:56.810Z,49.70
2022-07-30T21:30:45.748Z,49.72
2022-07-30T21:33:34.281Z,49.74
2022-07-30T21:39:32.997Z,50.27
2022-07-30T21:42:30.447Z,50.52
2022-07-30T21:45:19.269Z,50.22
2022-07-30T21:48:09.351Z,50.40
2022-07-30T21:50:59.593Z,50.28
2022-07-30T21:53:48.223Z,50.17
2022-07-30T21:56:41.417Z,50.33
2022-07-30T21:59:30.304Z,50.72
2022-07-30T22:02:19.783Z,50.61
2022-07-30T22:05:10.596Z,51.12
2022-07-30T22:07:59.208Z,51.81
2022-07-30T22:10:48.914Z,51.96
2022-07-30T22:13:53.718Z,51.75
2022-07-30T22:16:46.114Z,51.31
2022-07-30T22:19:51.423Z,51.40
2022-07-30T22:22:40.833Z,51.57
2022-07-30T22:25:39.536Z,51.73
2022-07-30T22:28:32.817Z,52.14
2022-07-30T22:31:22.723Z,52.78
2022-07-30T22:34:11.591Z,52.82
2022-07-30T22:37:00.264Z,52.66
2022-07-30T22:39:51.650Z,53.04
2022-07-30T22:42:46.926Z,53.28
2022-07-30T22:45:48.134Z,53.36
2022-07-30T22:48:40.291Z,53.67
2022-07-30T22:52:01.256Z,54.12
2022-07-30T22:54:37.464Z,54.60
2022-07-30T22:57:28.072Z,54.75
2022-07-30T23:00:27.355Z,54.82
2022-07-30T23:03:16.966Z,55.40
2022-07-30T23:06:06.871Z,55.76
2022-07-30T23:09:03.178Z,56.25
2022-07-30T23:11:51.692Z,56.66
2022-07-30T23:12:31.831Z,50.28
2022-07-30T23:14:40.248Z,57.11
2022-07-30T23:17:28.707Z,57.47
2022-07-30T23:20:20.187Z,57.62
2022-07-30T23:23:11.404Z,57.62
2022-07-30T23:26:01.238Z,57.71
2022-07-30T23:28:49.821Z,57.56
2022-07-30T23:31:39.035Z,57.09
2022-07-30T23:34:29.487Z,57.08
2022-07-30T23:37:18.053Z,57.29
2022-07-30T23:40:09.930Z,57.61
2022-07-30T23:42:58.468Z,57.80
2022-07-30T23:45:47.391Z,58.13
2022-07-30T23:48:35.899Z,58.14
2022-07-30T23:51:24.588Z,58.52
2022-07-30T23:54:13.099Z,58.60
2022-07-30T23:57:04.202Z,59.24
2022-07-30T23:59:53.159Z,59.65
