createdAt,value
2023-03-27T00:05:20.664Z,95265.69
2023-03-27T00:15:23.914Z,95244.98
2023-03-27T00:25:29.367Z,95238.83
2023-03-27T00:35:32.491Z,95236.44
2023-03-27T00:45:38.217Z,95242.13
2023-03-27T00:55:45.377Z,95227.45
2023-03-27T01:05:50.432Z,95208.39
2023-03-27T01:16:11.291Z,95191.98
2023-03-27T01:26:35.940Z,95176.80
2023-03-27T01:36:50.709Z,95162.20
2023-03-27T01:47:01.836Z,95143.21
2023-03-27T01:57:12.734Z,95138.30
2023-03-27T02:07:22.884Z,95144.27
2023-03-27T02:17:28.080Z,95132.65
2023-03-27T02:27:45.236Z,95115.45
2023-03-27T02:38:23.902Z,95102.80
2023-03-27T02:48:49.900Z,95108.21
2023-03-27T02:59:04.197Z,95109.55
2023-03-27T03:09:11.778Z,95120.02
2023-03-27T03:19:14.946Z,95118.88
2023-03-27T03:29:19.436Z,95122.36
2023-03-27T03:39:42.090Z,95127.05
2023-03-27T03:49:46.465Z,95119.83
2023-03-27T03:59:51.430Z,95112.38
2023-03-27T04:10:02.002Z,95101.93
2023-03-27T04:20:06.575Z,95100.19
2023-03-27T04:30:15.908Z,95092.83
2023-03-27T04:40:46.313Z,95094.16
2023-03-27T04:50:49.662Z,95088.23
2023-03-27T05:01:02.619Z,95087.20
2023-03-27T05:11:25.099Z,95081.64
2023-03-27T05:21:29.609Z,95079.73
2023-03-27T05:31:34.005Z,95086.05
2023-03-27T05:41:55.836Z,95099.38
2023-03-27T05:51:58.955Z,95107.67
2023-03-27T06:02:02.450Z,95127.02
2023-03-27T06:12:17.991Z,95135.16
2023-03-27T06:22:24.787Z,95134.77
2023-03-27T06:32:28.118Z,95136.08
2023-03-27T06:42:33.428Z,95130.59
2023-03-27T06:52:58.597Z,95138.70
2023-03-27T07:03:15.450Z,95149.17
2023-03-27T07:13:32.956Z,95154.62
2023-03-27T07:23:38.096Z,95160.42
2023-03-27T07:33:45.143Z,95158.95
2023-03-27T07:43:49.817Z,95168.68
2023-03-27T07:53:59.050Z,95166.98
2023-03-27T08:04:07.410Z,95170.92
2023-03-27T08:14:11.150Z,95179.48
2023-03-27T08:24:14.466Z,95182.27
2023-03-27T08:34:41.064Z,95190.21
2023-03-27T08:44:44.906Z,95191.35
2023-03-27T08:55:00.156Z,95193.39
2023-03-27T09:05:36.003Z,95190.69
2023-03-27T09:15:46.223Z,95187.65
2023-03-27T09:25:56.304Z,95190.41
2023-03-27T09:36:19.604Z,95189.34
2023-03-27T09:46:24.966Z,95200.13
2023-03-27T09:56:43.060Z,95208.98
2023-03-27T10:06:49.160Z,95213.34
2023-03-27T10:16:55.965Z,95210.98
2023-03-27T10:27:02.428Z,95221.11
2023-03-27T10:37:20.917Z,95254.81
2023-03-27T10:47:33.676Z,95268.31
2023-03-27T10:57:38.280Z,95283.55
2023-03-27T11:07:58.078Z,95310.98
2023-03-27T11:18:15.574Z,95341.24
2023-03-27T11:28:59.124Z,95348.56
2023-03-27T11:39:30.339Z,95376.44
2023-03-27T11:49:43.195Z,95383.36
2023-03-27T12:00:16.511Z,95401.96
2023-03-27T12:10:42.705Z,95432.11
2023-03-27T12:21:08.795Z,95483.13
2023-03-27T12:31:34.421Z,95506.29
2023-03-27T12:41:38.261Z,95540.14
2023-03-27T12:51:54.009Z,95575.77
2023-03-27T13:02:35.293Z,95625.73
2023-03-27T13:13:03.901Z,95661.91
2023-03-27T13:23:15.663Z,95687.10
2023-03-27T13:33:25.277Z,95703.74
2023-03-27T13:43:35.452Z,95720.69
2023-03-27T13:54:00.046Z,95739.73
2023-03-27T14:04:27.698Z,95768.97
2023-03-27T14:14:30.952Z,95795.94
2023-03-27T14:24:39.739Z,95817.27
2023-03-27T14:35:05.676Z,95837.39
2023-03-27T14:45:23.001Z,95860.54
2023-03-27T14:55:34.810Z,95884.18
2023-03-27T15:06:14.218Z,95905.70
2023-03-27T15:16:26.568Z,95924.58
2023-03-27T15:26:35.187Z,95943.93
2023-03-27T15:36:40.135Z,95965.81
2023-03-27T15:46:54.399Z,95968.91
2023-03-27T15:57:10.575Z,95979.01
2023-03-27T16:07:19.744Z,96003.40
2023-03-27T16:17:32.539Z,96019.82
2023-03-27T16:27:49.612Z,96041.94
2023-03-27T16:37:54.123Z,96062.26
2023-03-27T16:47:57.172Z,96082.48
2023-03-27T16:58:02.660Z,96106.06
2023-03-27T17:08:07.271Z,96122.12
2023-03-27T17:18:11.078Z,96140.84
2023-03-27T17:28:14.273Z,96169.73
2023-03-27T17:38:22.759Z,96193.06
2023-03-27T17:48:25.796Z,96211.98
2023-03-27T17:58:28.893Z,96213.58
2023-03-27T18:08:32.984Z,96220.97
2023-03-27T18:18:37.433Z,96229.41
2023-03-27T18:28:43.533Z,96239.35
2023-03-27T18:38:49.180Z,96253.89
2023-03-27T18:48:54.013Z,96267.85
2023-03-27T18:58:57.084Z,96275.16
2023-03-27T19:09:00.276Z,96288.77
2023-03-27T19:19:03.525Z,96303.04
2023-03-27T19:29:31.146Z,96309.33
2023-03-27T19:39:34.393Z,96309.85
2023-03-27T19:49:37.781Z,96315.67
2023-03-27T20:00:15.581Z,96326.59
2023-03-27T20:10:18.695Z,96331.52
2023-03-27T20:20:21.988Z,96333.56
2023-03-27T20:30:25.896Z,96338.37
2023-03-27T20:40:31.382Z,96341.51
2023-03-27T20:50:38.019Z,96345.89
2023-03-27T21:00:43.800Z,96347.73
2023-03-27T21:10:54.244Z,96354.16
2023-03-27T21:20:57.408Z,96351.48
2023-03-27T21:31:02.785Z,96351.85
2023-03-27T21:41:06.716Z,96361.45
2023-03-27T21:51:09.916Z,96368.76
2023-03-27T22:01:16.223Z,96375.04
2023-03-27T22:11:21.400Z,96378.33
2023-03-27T22:21:27.802Z,96381.36
2023-03-27T22:31:31.241Z,96390.48
2023-03-27T22:41:37.372Z,96395.41
2023-03-27T22:51:41.657Z,96406.76
2023-03-27T23:01:45.078Z,96409.34
2023-03-27T23:11:48.186Z,96418.89
2023-03-27T23:21:51.289Z,96421.67
2023-03-27T23:31:54.503Z,96425.54
2023-03-27T23:41:58.656Z,96431.95
2023-03-27T23:52:01.956Z,96433.92
