createdAt,value
2022-10-18T00:00:36.158Z,0.00
2022-10-18T00:01:36.148Z,0.00
2022-10-18T00:02:36.202Z,0.00
2022-10-18T00:03:36.189Z,0.00
2022-10-18T00:04:36.111Z,0.00
2022-10-18T00:05:36.095Z,0.00
2022-10-18T00:06:37.675Z,0.00
2022-10-18T00:07:36.072Z,0.00
2022-10-18T00:08:36.062Z,0.00
2022-10-18T00:09:36.056Z,0.00
2022-10-18T00:10:36.063Z,0.00
2022-10-18T00:11:36.026Z,0.00
2022-10-18T00:12:36.106Z,0.00
2022-10-18T00:13:36.020Z,0.00
2022-10-18T00:14:35.993Z,0.00
2022-10-18T00:15:35.980Z,0.00
2022-10-18T00:16:35.972Z,0.00
2022-10-18T00:17:35.960Z,0.00
2022-10-18T00:18:35.949Z,0.00
2022-10-18T00:19:35.937Z,0.00
2022-10-18T00:20:35.933Z,0.00
2022-10-18T00:21:35.986Z,0.00
2022-10-18T00:22:35.903Z,0.00
2022-10-18T00:23:35.892Z,0.00
2022-10-18T00:24:35.899Z,0.00
2022-10-18T00:25:35.870Z,0.00
2022-10-18T00:26:35.881Z,0.00
2022-10-18T00:27:35.857Z,0.00
2022-10-18T00:28:35.891Z,0.00
2022-10-18T00:29:35.825Z,0.00
2022-10-18T00:30:35.822Z,0.00
2022-10-18T00:31:35.803Z,0.00
2022-10-18T00:32:35.796Z,0.00
2022-10-18T00:33:35.784Z,0.00
2022-10-18T00:34:35.769Z,0.00
2022-10-18T00:35:35.757Z,0.00
2022-10-18T00:36:35.749Z,0.00
2022-10-18T00:37:35.732Z,0.00
2022-10-18T00:38:35.722Z,0.00
2022-10-18T00:39:35.710Z,0.00
2022-10-18T00:40:35.700Z,0.00
2022-10-18T00:41:35.688Z,0.00
2022-10-18T00:42:35.713Z,0.00
2022-10-18T00:43:35.665Z,0.00
2022-10-18T00:44:35.655Z,0.00
2022-10-18T00:45:35.647Z,0.00
2022-10-18T00:46:35.639Z,0.00
2022-10-18T00:47:35.620Z,0.00
2022-10-18T00:48:35.613Z,0.00
2022-10-18T00:49:35.602Z,0.00
2022-10-18T00:50:35.589Z,0.00
2022-10-18T00:51:35.576Z,0.00
2022-10-18T00:52:35.576Z,0.00
2022-10-18T00:53:35.558Z,0.00
2022-10-18T00:54:35.543Z,0.00
2022-10-18T00:55:35.532Z,0.00
2022-10-18T00:56:35.520Z,0.00
2022-10-18T00:57:35.509Z,0.00
2022-10-18T00:58:35.658Z,0.00
2022-10-18T00:59:35.485Z,0.00
2022-10-18T01:00:35.478Z,0.00
2022-10-18T01:01:35.498Z,0.00
2022-10-18T01:02:35.459Z,0.00
2022-10-18T01:03:35.439Z,0.00
2022-10-18T01:04:35.427Z,0.00
2022-10-18T01:05:35.419Z,0.00
2022-10-18T01:06:35.410Z,0.00
2022-10-18T01:07:35.395Z,0.00
2022-10-18T01:08:35.387Z,0.00
2022-10-18T01:09:35.381Z,0.00
2022-10-18T01:10:35.359Z,0.00
2022-10-18T01:11:35.349Z,0.00
2022-10-18T01:12:35.338Z,0.00
2022-10-18T01:13:35.334Z,0.00
2022-10-18T01:14:35.341Z,0.00
2022-10-18T01:15:35.305Z,0.00
2022-10-18T01:16:35.302Z,0.00
2022-10-18T01:17:35.280Z,0.00
2022-10-18T01:18:35.277Z,0.00
2022-10-18T01:19:35.262Z,0.00
2022-10-18T01:20:35.247Z,0.00
2022-10-18T01:21:35.236Z,0.00
2022-10-18T01:22:35.224Z,0.00
2022-10-18T01:23:35.213Z,0.00
2022-10-18T01:24:35.201Z,0.00
2022-10-18T01:25:35.195Z,0.00
2022-10-18T01:26:35.177Z,0.00
2022-10-18T01:27:35.168Z,0.00
2022-10-18T01:28:35.279Z,0.00
2022-10-18T01:29:35.145Z,0.00
2022-10-18T01:30:35.159Z,0.00
2022-10-18T01:31:35.129Z,0.00
2022-10-18T01:32:35.109Z,0.00
2022-10-18T01:33:35.098Z,0.00
2022-10-18T01:34:35.089Z,0.00
2022-10-18T01:35:35.075Z,0.00
2022-10-18T01:36:35.065Z,0.00
2022-10-18T01:37:35.059Z,0.00
2022-10-18T01:38:35.041Z,0.00
2022-10-18T01:39:35.033Z,0.00
2022-10-18T01:40:35.019Z,0.00
2022-10-18T01:41:35.018Z,0.00
2022-10-18T01:42:34.997Z,0.00
2022-10-18T01:43:34.988Z,0.00
2022-10-18T01:44:34.977Z,0.00
2022-10-18T01:45:34.967Z,0.00
2022-10-18T01:46:34.996Z,0.00
2022-10-18T01:47:34.948Z,0.00
2022-10-18T01:48:34.931Z,0.00
2022-10-18T01:49:34.918Z,0.00
2022-10-18T01:50:34.907Z,0.00
2022-10-18T01:51:34.896Z,0.00
2022-10-18T01:52:34.885Z,0.00
2022-10-18T01:53:34.877Z,0.00
2022-10-18T01:54:34.862Z,0.00
2022-10-18T01:55:34.856Z,0.00
2022-10-18T01:56:34.839Z,0.00
2022-10-18T01:57:34.828Z,0.00
2022-10-18T01:58:34.819Z,0.00
2022-10-18T01:59:34.811Z,0.00
2022-10-18T02:00:34.795Z,0.00
2022-10-18T02:01:34.782Z,0.00
2022-10-18T02:02:34.817Z,0.00
2022-10-18T02:03:34.762Z,0.00
2022-10-18T02:04:34.755Z,0.00
2022-10-18T02:05:34.741Z,0.00
2022-10-18T02:06:34.732Z,0.00
2022-10-18T02:07:34.716Z,0.00
2022-10-18T02:08:34.706Z,0.00
2022-10-18T02:09:34.695Z,0.00
2022-10-18T02:10:34.686Z,0.00
2022-10-18T02:11:34.679Z,0.00
2022-10-18T02:12:34.660Z,0.00
2022-10-18T02:13:34.657Z,0.00
2022-10-18T02:14:34.637Z,0.00
2022-10-18T02:15:34.633Z,0.00
2022-10-18T02:16:34.615Z,0.00
2022-10-18T02:17:34.610Z,0.00
2022-10-18T02:18:34.615Z,0.00
2022-10-18T02:19:34.581Z,0.00
2022-10-18T02:20:34.572Z,0.00
2022-10-18T02:21:34.556Z,0.00
2022-10-18T02:22:34.550Z,0.00
2022-10-18T02:23:34.543Z,0.00
2022-10-18T02:24:34.522Z,0.00
2022-10-18T02:25:34.514Z,0.00
2022-10-18T02:26:34.508Z,0.00
2022-10-18T02:27:34.495Z,0.00
2022-10-18T02:28:34.484Z,0.00
2022-10-18T02:29:34.468Z,0.00
2022-10-18T02:30:34.459Z,0.00
2022-10-18T02:31:34.447Z,0.00
2022-10-18T02:32:34.630Z,0.00
2022-10-18T02:33:34.434Z,0.00
2022-10-18T02:34:34.437Z,0.00
2022-10-18T02:35:34.403Z,0.00
2022-10-18T02:36:34.393Z,0.00
2022-10-18T02:37:34.381Z,0.00
2022-10-18T02:38:34.371Z,0.00
2022-10-18T02:39:34.359Z,0.00
2022-10-18T02:40:34.347Z,0.00
2022-10-18T02:41:34.336Z,0.00
2022-10-18T02:42:34.542Z,0.00
2022-10-18T02:43:34.312Z,0.00
2022-10-18T02:44:34.300Z,0.00
2022-10-18T02:45:34.294Z,0.00
2022-10-18T02:46:34.284Z,0.00
2022-10-18T02:47:34.581Z,0.00
2022-10-18T02:48:34.256Z,0.00
2022-10-18T02:49:34.246Z,0.00
2022-10-18T02:50:34.256Z,0.00
2022-10-18T02:51:34.224Z,0.00
2022-10-18T02:52:34.215Z,0.00
2022-10-18T02:53:34.201Z,0.00
2022-10-18T02:54:34.194Z,0.00
2022-10-18T02:55:34.188Z,0.00
2022-10-18T02:56:34.168Z,0.00
2022-10-18T02:57:34.481Z,0.00
2022-10-18T02:58:34.146Z,0.00
2022-10-18T02:59:34.142Z,0.00
2022-10-18T03:00:34.129Z,0.00
2022-10-18T03:01:34.165Z,0.00
2022-10-18T03:02:34.101Z,0.00
2022-10-18T03:03:34.093Z,0.00
2022-10-18T03:04:34.086Z,0.00
2022-10-18T03:05:34.069Z,0.00
2022-10-18T03:06:34.292Z,0.00
2022-10-18T03:07:34.432Z,0.00
2022-10-18T03:08:34.035Z,0.00
2022-10-18T03:09:34.031Z,0.00
2022-10-18T03:10:34.017Z,0.00
2022-10-18T03:11:34.002Z,0.00
2022-10-18T03:12:33.992Z,0.00
2022-10-18T03:13:34.347Z,0.00
2022-10-18T03:14:33.969Z,0.00
2022-10-18T03:15:33.957Z,0.00
2022-10-18T03:16:33.960Z,0.00
2022-10-18T03:17:34.482Z,0.00
2022-10-18T03:18:33.924Z,0.00
2022-10-18T03:19:33.913Z,0.00
2022-10-18T03:20:33.904Z,0.00
2022-10-18T03:21:33.890Z,0.00
2022-10-18T03:22:33.906Z,0.00
2022-10-18T03:23:33.867Z,0.00
2022-10-18T03:24:33.857Z,0.00
2022-10-18T03:25:33.848Z,0.00
2022-10-18T03:26:33.842Z,0.00
2022-10-18T03:27:34.123Z,0.00
2022-10-18T03:28:33.868Z,0.00
2022-10-18T03:29:33.807Z,0.00
2022-10-18T03:30:33.792Z,0.00
2022-10-18T03:31:33.805Z,0.00
2022-10-18T03:32:34.014Z,0.00
2022-10-18T03:33:33.758Z,0.00
2022-10-18T03:34:33.751Z,0.00
2022-10-18T03:35:33.740Z,0.00
2022-10-18T03:36:33.724Z,0.00
2022-10-18T03:37:33.715Z,0.00
2022-10-18T03:38:33.725Z,0.00
2022-10-18T03:39:33.692Z,0.00
2022-10-18T03:40:33.687Z,0.00
2022-10-18T03:41:33.669Z,0.00
2022-10-18T03:42:33.871Z,0.00
2022-10-18T03:43:33.649Z,0.00
2022-10-18T03:44:33.636Z,0.00
2022-10-18T03:45:33.624Z,0.00
2022-10-18T03:46:33.615Z,0.00
2022-10-18T03:47:33.604Z,0.00
2022-10-18T03:48:33.592Z,0.00
2022-10-18T03:50:33.570Z,0.00
2022-10-18T03:51:33.559Z,0.00
2022-10-18T03:52:33.879Z,0.00
2022-10-18T03:53:33.535Z,0.00
2022-10-18T03:54:33.552Z,0.00
2022-10-18T03:55:33.518Z,0.00
2022-10-18T03:56:33.505Z,0.00
2022-10-18T03:57:33.497Z,0.00
2022-10-18T03:59:33.470Z,0.00
2022-10-18T04:00:33.459Z,0.00
2022-10-18T04:01:33.589Z,0.00
2022-10-18T04:02:33.618Z,0.00
2022-10-18T04:03:33.428Z,0.00
2022-10-18T04:04:33.419Z,0.00
2022-10-18T04:05:33.405Z,0.00
2022-10-18T04:06:33.396Z,0.00
2022-10-18T04:07:33.450Z,0.00
2022-10-18T04:08:33.375Z,0.00
2022-10-18T04:09:33.360Z,0.00
2022-10-18T04:10:33.372Z,0.00
2022-10-18T04:11:33.342Z,0.00
2022-10-18T04:12:33.618Z,0.00
2022-10-18T04:13:33.321Z,0.00
2022-10-18T04:14:33.303Z,0.00
2022-10-18T04:15:33.302Z,0.00
2022-10-18T04:16:33.398Z,0.00
2022-10-18T04:17:33.733Z,0.00
2022-10-18T04:18:33.265Z,0.00
2022-10-18T04:19:33.248Z,0.00
2022-10-18T04:20:33.241Z,0.00
2022-10-18T04:21:33.225Z,0.00
2022-10-18T04:22:33.219Z,0.00
2022-10-18T04:23:36.328Z,0.00
2022-10-18T04:24:33.198Z,0.00
2022-10-18T04:25:33.239Z,0.00
2022-10-18T04:26:33.240Z,0.00
2022-10-18T04:27:33.516Z,0.00
2022-10-18T04:28:33.199Z,0.00
2022-10-18T04:29:33.139Z,0.00
2022-10-18T04:30:33.134Z,0.00
2022-10-18T04:31:33.117Z,0.00
2022-10-18T04:32:33.104Z,0.00
2022-10-18T04:33:33.091Z,0.00
2022-10-18T04:34:33.221Z,0.00
2022-10-18T04:35:33.075Z,0.00
2022-10-18T04:36:33.060Z,0.00
2022-10-18T04:37:33.490Z,0.00
2022-10-18T04:38:33.040Z,0.00
2022-10-18T04:39:33.029Z,0.00
2022-10-18T04:40:33.017Z,0.00
2022-10-18T04:41:33.005Z,0.00
2022-10-18T04:42:33.021Z,0.00
2022-10-18T04:43:33.050Z,0.00
2022-10-18T04:44:32.970Z,0.00
2022-10-18T04:45:32.963Z,0.00
2022-10-18T04:46:32.948Z,0.00
2022-10-18T04:47:33.313Z,0.00
2022-10-18T04:48:32.927Z,0.00
2022-10-18T04:49:32.915Z,0.00
2022-10-18T04:50:32.911Z,0.00
2022-10-18T04:51:32.893Z,0.00
2022-10-18T04:52:32.882Z,0.00
2022-10-18T04:53:32.871Z,0.00
2022-10-18T04:54:32.862Z,0.00
2022-10-18T04:55:32.864Z,0.00
2022-10-18T04:56:32.846Z,0.00
2022-10-18T04:57:33.070Z,0.00
2022-10-18T04:58:32.860Z,0.00
2022-10-18T04:59:32.806Z,0.00
2022-10-18T05:00:36.468Z,0.00
2022-10-18T05:01:32.832Z,0.00
2022-10-18T05:02:32.993Z,0.00
2022-10-18T05:03:32.763Z,0.00
2022-10-18T05:04:32.751Z,0.00
2022-10-18T05:05:49.798Z,0.00
2022-10-18T05:06:32.728Z,0.00
2022-10-18T05:07:32.720Z,0.00
2022-10-18T05:08:32.707Z,0.00
2022-10-18T05:09:32.697Z,0.00
2022-10-18T05:10:32.684Z,0.00
2022-10-18T05:11:32.677Z,0.00
2022-10-18T05:12:33.015Z,0.00
2022-10-18T05:13:32.655Z,0.00
2022-10-18T05:14:32.661Z,0.00
2022-10-18T05:15:32.625Z,0.00
2022-10-18T05:16:32.621Z,0.00
2022-10-18T05:17:32.604Z,0.00
2022-10-18T05:18:32.597Z,0.00
2022-10-18T05:19:32.582Z,0.00
2022-10-18T05:20:32.570Z,0.00
2022-10-18T05:21:32.562Z,0.00
2022-10-18T05:22:32.831Z,0.00
2022-10-18T05:23:32.541Z,0.00
2022-10-18T05:24:32.622Z,4.00
2022-10-18T05:25:32.515Z,4.00
2022-10-18T05:26:32.509Z,4.00
2022-10-18T05:27:32.489Z,4.00
2022-10-18T05:28:41.057Z,4.00
2022-10-18T05:29:32.468Z,4.00
2022-10-18T05:30:32.478Z,4.00
2022-10-18T05:31:32.443Z,8.00
2022-10-18T05:32:34.797Z,8.00
2022-10-18T05:33:32.420Z,8.00
2022-10-18T05:34:34.408Z,8.00
2022-10-18T05:35:32.404Z,12.00
2022-10-18T05:36:34.385Z,8.00
2022-10-18T05:37:32.401Z,12.00
2022-10-18T05:38:32.430Z,12.00
2022-10-18T05:39:32.355Z,16.00
2022-10-18T05:40:32.344Z,12.00
2022-10-18T05:41:32.330Z,44.00
2022-10-18T05:42:32.664Z,40.00
2022-10-18T05:43:32.316Z,40.00
2022-10-18T05:44:32.347Z,40.00
2022-10-18T05:45:32.292Z,40.00
2022-10-18T05:46:32.326Z,44.00
2022-10-18T05:47:32.468Z,44.00
2022-10-18T05:48:32.251Z,48.00
2022-10-18T05:49:32.241Z,48.00
2022-10-18T05:50:36.593Z,48.00
2022-10-18T05:51:34.215Z,48.00
2022-10-18T05:52:32.476Z,52.00
2022-10-18T05:53:36.710Z,52.00
2022-10-18T05:54:32.183Z,52.00
2022-10-18T05:55:34.171Z,56.00
2022-10-18T05:56:32.201Z,56.00
2022-10-18T05:57:32.434Z,56.00
2022-10-18T05:58:34.143Z,56.00
2022-10-18T05:59:32.127Z,56.00
2022-10-18T06:00:32.129Z,56.00
2022-10-18T06:01:32.104Z,56.00
2022-10-18T06:02:32.175Z,56.00
2022-10-18T06:03:32.081Z,52.00
2022-10-18T06:04:32.070Z,56.00
2022-10-18T06:05:34.120Z,52.00
2022-10-18T06:06:32.049Z,60.00
2022-10-18T06:07:32.232Z,60.00
2022-10-18T06:08:32.032Z,64.00
2022-10-18T06:09:34.021Z,64.00
2022-10-18T06:10:32.001Z,64.00
2022-10-18T06:11:31.990Z,72.00
2022-10-18T06:12:31.979Z,72.00
2022-10-18T06:13:32.532Z,76.00
2022-10-18T06:14:31.955Z,76.00
2022-10-18T06:15:31.952Z,80.00
2022-10-18T06:16:32.777Z,84.00
2022-10-18T06:17:32.675Z,88.00
2022-10-18T06:18:31.934Z,88.00
2022-10-18T06:19:31.904Z,96.00
2022-10-18T06:20:31.888Z,100.00
2022-10-18T06:21:31.876Z,104.00
2022-10-18T06:22:31.873Z,108.00
2022-10-18T06:23:31.862Z,100.00
2022-10-18T06:24:31.850Z,92.00
2022-10-18T06:25:31.838Z,80.00
2022-10-18T06:26:31.818Z,76.00
2022-10-18T06:27:34.226Z,68.00
2022-10-18T06:28:31.872Z,64.00
2022-10-18T06:29:31.791Z,72.00
2022-10-18T06:30:31.789Z,68.00
2022-10-18T06:31:31.766Z,76.00
2022-10-18T06:32:33.758Z,80.00
2022-10-18T06:33:31.739Z,84.00
2022-10-18T06:34:31.753Z,92.00
2022-10-18T06:35:31.720Z,92.00
2022-10-18T06:36:31.712Z,96.00
2022-10-18T06:37:32.043Z,104.00
2022-10-18T06:38:31.687Z,108.00
2022-10-18T06:39:31.670Z,124.00
2022-10-18T06:40:31.664Z,140.00
2022-10-18T06:41:31.648Z,152.00
2022-10-18T06:42:32.012Z,164.00
2022-10-18T06:43:31.625Z,180.00
2022-10-18T06:44:31.611Z,192.00
2022-10-18T06:45:31.601Z,208.00
2022-10-18T06:46:31.590Z,240.00
2022-10-18T06:47:31.578Z,280.00
2022-10-18T06:48:31.570Z,336.00
2022-10-18T06:49:31.568Z,404.00
2022-10-18T06:50:31.666Z,488.00
2022-10-18T06:51:31.532Z,572.00
2022-10-18T06:52:31.906Z,652.00
2022-10-18T06:53:31.516Z,680.00
2022-10-18T06:54:31.500Z,624.00
2022-10-18T06:55:31.512Z,524.00
2022-10-18T06:56:31.475Z,424.00
2022-10-18T06:57:31.465Z,340.00
2022-10-18T06:58:31.451Z,276.00
2022-10-18T06:59:31.638Z,232.00
2022-10-18T07:00:31.440Z,204.00
2022-10-18T07:01:31.441Z,184.00
2022-10-18T07:02:31.639Z,172.00
2022-10-18T07:03:31.394Z,160.00
2022-10-18T07:04:31.388Z,156.00
2022-10-18T07:06:31.385Z,168.00
2022-10-18T07:07:31.758Z,188.00
2022-10-18T07:08:31.368Z,212.00
2022-10-18T07:09:31.332Z,244.00
2022-10-18T07:10:31.319Z,280.00
2022-10-18T07:11:31.303Z,324.00
2022-10-18T07:12:31.311Z,364.00
2022-10-18T07:13:32.873Z,388.00
2022-10-18T07:14:31.271Z,384.00
2022-10-18T07:15:31.263Z,372.00
2022-10-18T07:16:31.248Z,364.00
2022-10-18T07:17:31.596Z,376.00
2022-10-18T07:18:31.224Z,412.00
2022-10-18T07:19:31.212Z,440.00
2022-10-18T07:20:31.202Z,468.00
2022-10-18T07:21:31.192Z,492.00
2022-10-18T07:22:31.202Z,508.00
2022-10-18T07:23:31.167Z,520.00
2022-10-18T07:24:31.164Z,520.00
2022-10-18T07:25:31.151Z,512.00
2022-10-18T07:26:31.140Z,512.00
2022-10-18T07:27:31.557Z,524.00
2022-10-18T07:28:31.183Z,552.00
2022-10-18T07:29:31.107Z,592.00
2022-10-18T07:30:31.090Z,644.00
2022-10-18T07:31:31.083Z,684.00
2022-10-18T07:32:31.068Z,712.00
2022-10-18T07:33:31.057Z,736.00
2022-10-18T07:34:31.048Z,752.00
2022-10-18T07:35:31.035Z,768.00
2022-10-18T07:36:31.029Z,788.00
2022-10-18T07:37:31.347Z,816.00
2022-10-18T07:38:31.024Z,864.00
2022-10-18T07:39:30.989Z,912.00
2022-10-18T07:40:30.978Z,956.00
2022-10-18T07:41:30.986Z,980.00
2022-10-18T07:42:30.955Z,968.00
2022-10-18T07:43:30.965Z,876.00
2022-10-18T07:44:30.938Z,780.00
2022-10-18T07:45:31.022Z,748.00
2022-10-18T07:46:30.910Z,740.00
2022-10-18T07:47:32.849Z,764.00
2022-10-18T07:48:30.889Z,756.00
2022-10-18T07:49:30.875Z,720.00
2022-10-18T07:50:30.870Z,660.00
2022-10-18T07:51:30.856Z,668.00
2022-10-18T07:52:30.847Z,676.00
2022-10-18T07:53:30.839Z,664.00
2022-10-18T07:54:30.845Z,680.00
2022-10-18T07:55:30.811Z,704.00
2022-10-18T07:56:30.799Z,712.00
2022-10-18T07:57:31.168Z,684.00
2022-10-18T07:58:30.776Z,644.00
2022-10-18T07:59:30.772Z,592.00
2022-10-18T08:00:30.753Z,536.00
2022-10-18T08:01:30.834Z,496.00
2022-10-18T08:02:30.730Z,468.00
2022-10-18T08:03:30.725Z,448.00
2022-10-18T08:04:30.713Z,432.00
2022-10-18T08:05:30.696Z,412.00
2022-10-18T08:06:30.683Z,380.00
2022-10-18T08:07:31.214Z,336.00
2022-10-18T08:08:30.662Z,316.00
2022-10-18T08:09:30.655Z,308.00
2022-10-18T08:10:30.663Z,284.00
2022-10-18T08:11:30.637Z,256.00
2022-10-18T08:12:30.615Z,240.00
2022-10-18T08:13:30.604Z,228.00
2022-10-18T08:14:30.597Z,228.00
2022-10-18T08:15:30.583Z,244.00
2022-10-18T08:17:30.888Z,292.00
2022-10-18T08:18:30.549Z,316.00
2022-10-18T08:19:30.538Z,336.00
2022-10-18T08:20:31.307Z,364.00
2022-10-18T08:21:30.518Z,376.00
2022-10-18T08:22:30.507Z,384.00
2022-10-18T08:23:30.503Z,380.00
2022-10-18T08:24:30.482Z,380.00
2022-10-18T08:25:30.523Z,400.00
2022-10-18T08:26:30.489Z,408.00
2022-10-18T08:27:30.731Z,420.00
2022-10-18T08:28:30.538Z,424.00
2022-10-18T08:29:32.006Z,424.00
2022-10-18T08:30:30.415Z,404.00
2022-10-18T08:31:30.402Z,388.00
2022-10-18T08:32:30.908Z,356.00
2022-10-18T08:33:30.381Z,328.00
2022-10-18T08:34:30.435Z,308.00
2022-10-18T08:35:30.363Z,300.00
2022-10-18T08:36:30.352Z,308.00
2022-10-18T08:37:30.760Z,308.00
2022-10-18T08:38:30.325Z,304.00
2022-10-18T08:39:30.312Z,296.00
2022-10-18T08:40:30.307Z,292.00
2022-10-18T08:41:30.289Z,284.00
2022-10-18T08:42:30.802Z,260.00
2022-10-18T08:43:30.321Z,252.00
2022-10-18T08:44:30.264Z,264.00
2022-10-18T08:45:41.931Z,280.00
2022-10-18T08:46:30.235Z,288.00
2022-10-18T08:47:30.728Z,324.00
2022-10-18T08:48:30.222Z,356.00
2022-10-18T08:49:30.202Z,344.00
2022-10-18T08:50:30.196Z,288.00
2022-10-18T08:51:30.179Z,244.00
2022-10-18T08:52:30.259Z,216.00
2022-10-18T08:53:30.158Z,204.00
2022-10-18T08:54:30.146Z,188.00
2022-10-18T08:55:30.143Z,192.00
2022-10-18T08:56:30.126Z,208.00
2022-10-18T08:57:30.468Z,232.00
2022-10-18T08:58:30.124Z,268.00
2022-10-18T08:59:30.094Z,284.00
2022-10-18T09:00:30.079Z,272.00
2022-10-18T09:01:30.066Z,320.00
2022-10-18T09:02:30.415Z,412.00
2022-10-18T09:03:30.181Z,448.00
2022-10-18T09:04:30.035Z,420.00
2022-10-18T09:05:30.028Z,404.00
2022-10-18T09:06:30.008Z,408.00
2022-10-18T09:07:29.998Z,392.00
2022-10-18T09:08:29.988Z,396.00
2022-10-18T09:09:29.981Z,412.00
2022-10-18T09:10:29.974Z,420.00
2022-10-18T09:11:29.958Z,440.00
2022-10-18T09:12:30.318Z,488.00
2022-10-18T09:13:29.931Z,540.00
2022-10-18T09:14:29.947Z,584.00
2022-10-18T09:15:29.909Z,596.00
2022-10-18T09:16:29.901Z,608.00
2022-10-18T09:17:29.885Z,600.00
2022-10-18T09:18:29.880Z,524.00
2022-10-18T09:19:29.861Z,408.00
2022-10-18T09:20:29.868Z,324.00
2022-10-18T09:21:29.848Z,276.00
2022-10-18T09:22:30.239Z,212.00
2022-10-18T09:23:29.815Z,148.00
2022-10-18T09:24:29.810Z,112.00
2022-10-18T09:25:29.796Z,84.00
2022-10-18T09:26:29.783Z,72.00
2022-10-18T09:27:29.770Z,68.00
2022-10-18T09:28:29.893Z,76.00
2022-10-18T09:29:29.750Z,84.00
2022-10-18T09:30:29.782Z,108.00
2022-10-18T09:31:29.739Z,140.00
2022-10-18T09:32:30.158Z,172.00
2022-10-18T09:33:29.712Z,208.00
2022-10-18T09:34:29.695Z,264.00
2022-10-18T09:35:29.685Z,320.00
2022-10-18T09:36:29.669Z,384.00
2022-10-18T09:37:29.655Z,432.00
2022-10-18T09:38:29.690Z,468.00
2022-10-18T09:39:29.634Z,488.00
2022-10-18T09:40:29.623Z,456.00
2022-10-18T09:41:29.613Z,428.00
2022-10-18T09:42:29.950Z,440.00
2022-10-18T09:43:29.586Z,468.00
2022-10-18T09:44:29.581Z,496.00
2022-10-18T09:45:29.564Z,532.00
2022-10-18T09:46:29.589Z,552.00
2022-10-18T09:48:31.542Z,532.00
2022-10-18T09:49:29.520Z,568.00
2022-10-18T09:50:29.510Z,600.00
2022-10-18T09:51:29.496Z,616.00
2022-10-18T09:52:29.912Z,624.00
2022-10-18T09:53:29.474Z,656.00
2022-10-18T09:54:29.471Z,668.00
2022-10-18T09:55:29.456Z,632.00
2022-10-18T09:56:29.542Z,564.00
2022-10-18T09:57:29.635Z,556.00
2022-10-18T09:58:29.423Z,588.00
2022-10-18T09:59:29.457Z,584.00
2022-10-18T10:00:29.398Z,584.00
2022-10-18T10:01:29.382Z,592.00
2022-10-18T10:02:29.504Z,548.00
2022-10-18T10:03:29.358Z,508.00
2022-10-18T10:04:29.353Z,476.00
2022-10-18T10:05:29.337Z,472.00
2022-10-18T10:06:29.324Z,440.00
2022-10-18T10:07:32.558Z,420.00
2022-10-18T10:08:29.304Z,448.00
2022-10-18T10:09:29.304Z,476.00
2022-10-18T10:10:29.281Z,476.00
2022-10-18T10:11:29.273Z,500.00
2022-10-18T10:12:29.258Z,504.00
2022-10-18T10:13:29.245Z,500.00
2022-10-18T10:14:29.236Z,488.00
2022-10-18T10:15:33.050Z,476.00
2022-10-18T10:16:29.213Z,468.00
2022-10-18T10:17:29.580Z,472.00
2022-10-18T10:18:29.215Z,468.00
2022-10-18T10:19:29.175Z,476.00
2022-10-18T10:20:29.173Z,452.00
2022-10-18T10:21:29.153Z,452.00
2022-10-18T10:22:29.144Z,428.00
2022-10-18T10:23:29.131Z,416.00
2022-10-18T10:24:31.124Z,408.00
2022-10-18T10:25:29.113Z,404.00
2022-10-18T10:26:29.095Z,408.00
2022-10-18T10:27:29.356Z,416.00
2022-10-18T10:28:29.134Z,412.00
2022-10-18T10:29:43.934Z,396.00
2022-10-18T10:30:29.057Z,396.00
2022-10-18T10:31:29.039Z,380.00
2022-10-18T10:32:29.046Z,376.00
2022-10-18T10:33:29.017Z,364.00
2022-10-18T10:34:29.032Z,356.00
2022-10-18T10:35:42.151Z,348.00
2022-10-18T10:36:28.982Z,344.00
2022-10-18T10:37:29.175Z,348.00
2022-10-18T10:38:28.969Z,352.00
2022-10-18T10:39:28.953Z,356.00
2022-10-18T10:40:28.961Z,376.00
2022-10-18T10:41:28.973Z,400.00
2022-10-18T10:42:29.151Z,420.00
2022-10-18T10:43:42.775Z,468.00
2022-10-18T10:44:28.895Z,528.00
2022-10-18T10:45:28.877Z,568.00
2022-10-18T10:46:28.872Z,640.00
2022-10-18T10:47:28.857Z,712.00
2022-10-18T10:48:33.095Z,776.00
2022-10-18T10:49:40.299Z,804.00
2022-10-18T10:50:28.930Z,812.00
2022-10-18T10:51:28.816Z,824.00
2022-10-18T10:52:29.128Z,824.00
2022-10-18T10:53:28.793Z,836.00
2022-10-18T10:54:28.777Z,848.00
2022-10-18T10:55:35.355Z,868.00
2022-10-18T10:56:28.755Z,884.00
2022-10-18T10:57:28.744Z,888.00
2022-10-18T10:58:28.732Z,876.00
2022-10-18T10:59:28.798Z,860.00
2022-10-18T11:00:28.707Z,864.00
2022-10-18T11:01:28.696Z,864.00
2022-10-18T11:02:28.689Z,860.00
2022-10-18T11:03:30.010Z,852.00
2022-10-18T11:04:28.661Z,836.00
2022-10-18T11:05:28.657Z,812.00
2022-10-18T11:06:28.664Z,784.00
2022-10-18T11:07:28.630Z,712.00
2022-10-18T11:08:28.619Z,692.00
2022-10-18T11:09:28.606Z,728.00
2022-10-18T11:10:28.601Z,752.00
2022-10-18T11:11:28.585Z,764.00
2022-10-18T11:12:28.569Z,788.00
2022-10-18T11:13:28.563Z,804.00
2022-10-18T11:14:28.547Z,792.00
2022-10-18T11:15:28.537Z,780.00
2022-10-18T11:16:28.526Z,804.00
2022-10-18T11:17:28.515Z,844.00
2022-10-18T11:18:28.502Z,828.00
2022-10-18T11:19:28.556Z,864.00
2022-10-18T11:20:28.479Z,820.00
2022-10-18T11:21:28.468Z,748.00
2022-10-18T11:22:28.533Z,764.00
2022-10-18T11:23:28.454Z,748.00
2022-10-18T11:24:28.437Z,756.00
2022-10-18T11:25:28.425Z,808.00
2022-10-18T11:26:28.413Z,888.00
2022-10-18T11:27:28.407Z,1020.00
2022-10-18T11:28:28.431Z,1204.00
2022-10-18T11:29:28.378Z,1212.00
2022-10-18T11:30:28.372Z,1036.00
2022-10-18T11:31:28.356Z,920.00
2022-10-18T11:32:28.349Z,876.00
2022-10-18T11:33:49.472Z,916.00
2022-10-18T11:34:28.325Z,812.00
2022-10-18T11:35:28.319Z,632.00
2022-10-18T11:36:28.310Z,516.00
2022-10-18T11:37:39.335Z,436.00
2022-10-18T11:38:28.305Z,380.00
2022-10-18T11:39:28.274Z,328.00
2022-10-18T11:40:28.258Z,344.00
2022-10-18T11:41:28.243Z,400.00
2022-10-18T11:42:28.239Z,452.00
2022-10-18T11:43:38.915Z,428.00
2022-10-18T11:44:28.210Z,468.00
2022-10-18T11:45:28.200Z,548.00
2022-10-18T11:46:28.190Z,548.00
2022-10-18T11:47:28.184Z,596.00
2022-10-18T11:48:28.164Z,712.00
2022-10-18T11:49:28.155Z,768.00
2022-10-18T11:50:28.156Z,936.00
2022-10-18T11:51:38.642Z,984.00
2022-10-18T11:52:28.126Z,1068.00
2022-10-18T11:53:28.107Z,1080.00
2022-10-18T11:54:28.173Z,1108.00
2022-10-18T11:55:31.896Z,1216.00
2022-10-18T11:56:28.077Z,1264.00
2022-10-18T11:57:28.072Z,1192.00
2022-10-18T11:58:28.055Z,1128.00
2022-10-18T11:59:28.044Z,1084.00
2022-10-18T12:01:30.028Z,932.00
2022-10-18T12:02:28.054Z,904.00
2022-10-18T12:03:27.996Z,828.00
2022-10-18T12:04:27.984Z,880.00
2022-10-18T12:05:27.973Z,956.00
2022-10-18T12:06:27.968Z,916.00
2022-10-18T12:07:32.322Z,1032.00
2022-10-18T12:08:27.944Z,1136.00
2022-10-18T12:09:27.929Z,1032.00
2022-10-18T12:10:39.293Z,932.00
2022-10-18T12:11:27.906Z,980.00
2022-10-18T12:12:27.893Z,1092.00
2022-10-18T12:13:27.882Z,1184.00
2022-10-18T12:14:27.873Z,1236.00
2022-10-18T12:15:27.866Z,1128.00
2022-10-18T12:16:45.919Z,956.00
2022-10-18T12:17:42.927Z,948.00
2022-10-18T12:18:27.828Z,804.00
2022-10-18T12:19:27.815Z,748.00
2022-10-18T12:20:27.804Z,852.00
2022-10-18T12:21:27.794Z,856.00
2022-10-18T12:22:27.782Z,744.00
2022-10-18T12:23:27.770Z,676.00
2022-10-18T12:24:27.764Z,540.00
2022-10-18T12:25:27.755Z,552.00
2022-10-18T12:26:27.777Z,576.00
2022-10-18T12:27:27.732Z,532.00
2022-10-18T12:28:27.777Z,596.00
2022-10-18T12:29:27.704Z,648.00
2022-10-18T12:30:27.694Z,916.00
2022-10-18T12:31:27.682Z,860.00
2022-10-18T12:32:27.671Z,704.00
2022-10-18T12:33:28.894Z,604.00
2022-10-18T12:34:27.648Z,544.00
2022-10-18T12:35:27.638Z,488.00
2022-10-18T12:36:27.627Z,552.00
2022-10-18T12:37:27.725Z,632.00
2022-10-18T12:38:27.611Z,840.00
2022-10-18T12:39:37.673Z,936.00
2022-10-18T12:40:27.588Z,772.00
2022-10-18T12:41:27.576Z,756.00
2022-10-18T12:42:27.586Z,628.00
2022-10-18T12:43:27.549Z,636.00
2022-10-18T12:44:27.537Z,584.00
2022-10-18T12:45:27.534Z,564.00
2022-10-18T12:46:27.539Z,796.00
2022-10-18T12:47:27.503Z,1012.00
2022-10-18T12:48:27.492Z,1088.00
2022-10-18T12:49:27.482Z,1148.00
2022-10-18T12:50:27.472Z,1216.00
2022-10-18T12:51:27.465Z,1272.00
2022-10-18T12:52:27.456Z,1356.00
2022-10-18T12:53:27.437Z,1536.00
2022-10-18T12:54:27.425Z,1412.00
2022-10-18T12:55:27.417Z,1328.00
2022-10-18T12:56:27.405Z,1124.00