createdAt,value
2023-05-08T00:01:54.774Z,100.00
2023-05-08T00:04:22.413Z,100.00
2023-05-08T00:06:51.544Z,100.00
2023-05-08T00:09:20.524Z,100.00
2023-05-08T00:11:48.525Z,100.00
2023-05-08T00:14:16.102Z,100.00
2023-05-08T00:16:43.813Z,100.00
2023-05-08T00:19:11.419Z,100.00
2023-05-08T00:21:39.063Z,100.00
2023-05-08T00:24:07.051Z,100.00
2023-05-08T00:26:34.587Z,100.00
2023-05-08T00:29:02.124Z,100.00
2023-05-08T00:31:29.742Z,100.00
2023-05-08T00:33:57.313Z,100.00
2023-05-08T00:36:24.845Z,100.00
2023-05-08T00:38:52.446Z,100.00
2023-05-08T00:41:20.070Z,100.00
2023-05-08T00:43:47.639Z,100.00
2023-05-08T00:46:15.769Z,100.00
2023-05-08T00:48:44.206Z,100.00
2023-05-08T00:51:13.028Z,100.00
2023-05-08T00:53:43.358Z,100.00
2023-05-08T00:56:15.284Z,100.00
2023-05-08T00:58:44.571Z,100.00
2023-05-08T01:01:12.418Z,100.00
2023-05-08T01:03:40.870Z,100.00
2023-05-08T01:06:08.896Z,100.00
2023-05-08T01:08:36.796Z,100.00
2023-05-08T01:11:17.994Z,100.00
2023-05-08T01:14:06.942Z,100.00
2023-05-08T01:16:55.972Z,100.00
2023-05-08T01:19:57.847Z,100.00
2023-05-08T01:23:07.354Z,100.00
2023-05-08T01:26:05.323Z,100.00
2023-05-08T01:29:16.276Z,100.00
2023-05-08T01:31:46.791Z,100.00
2023-05-08T01:34:27.779Z,100.00
2023-05-08T01:37:03.344Z,100.00
2023-05-08T01:39:44.494Z,100.00
2023-05-08T01:42:43.407Z,100.00
2023-05-08T01:45:22.700Z,100.00
2023-05-08T01:48:05.373Z,100.00
2023-05-08T01:50:46.186Z,100.00
2023-05-08T01:53:24.397Z,100.00
2023-05-08T01:55:59.753Z,100.00
2023-05-08T01:58:30.653Z,100.00
2023-05-08T02:01:02.316Z,100.00
2023-05-08T02:03:33.719Z,100.00
2023-05-08T02:06:03.379Z,100.00
2023-05-08T02:08:33.445Z,100.00
2023-05-08T02:11:04.139Z,100.00
2023-05-08T02:13:34.961Z,100.00
2023-05-08T02:16:05.477Z,100.00
2023-05-08T02:18:34.620Z,100.00
2023-05-08T02:21:05.477Z,100.00
2023-05-08T02:23:34.801Z,100.00
2023-05-08T02:26:04.998Z,100.00
2023-05-08T02:28:33.575Z,100.00
2023-05-08T02:31:01.880Z,100.00
2023-05-08T02:33:31.595Z,100.00
2023-05-08T02:36:01.408Z,100.00
2023-05-08T02:38:31.849Z,100.00
2023-05-08T02:41:03.829Z,100.00
2023-05-08T02:43:32.051Z,100.00
2023-05-08T02:46:12.908Z,100.00
2023-05-08T02:48:58.561Z,100.00
2023-05-08T02:51:39.645Z,100.00
2023-05-08T02:54:36.619Z,100.00
2023-05-08T02:57:33.318Z,100.00
2023-05-08T03:00:37.721Z,100.00
2023-05-08T03:03:21.274Z,100.00
2023-05-08T03:05:59.822Z,100.00
2023-05-08T03:08:34.662Z,100.00
2023-05-08T03:11:12.309Z,100.00
2023-05-08T03:13:43.280Z,100.00
2023-05-08T03:16:20.580Z,100.00
2023-05-08T03:18:59.524Z,100.00
2023-05-08T03:21:31.800Z,100.00
2023-05-08T03:24:03.145Z,100.00
2023-05-08T03:26:31.001Z,100.00
2023-05-08T03:28:59.247Z,100.00
2023-05-08T03:31:33.042Z,100.00
2023-05-08T03:34:02.962Z,100.00
2023-05-08T03:36:31.460Z,100.00
2023-05-08T03:39:00.662Z,100.00
2023-05-08T03:41:28.482Z,100.00
2023-05-08T03:43:57.484Z,100.00
2023-05-08T03:46:26.559Z,100.00
2023-05-08T03:48:55.354Z,100.00
2023-05-08T03:51:23.921Z,100.00
2023-05-08T03:53:52.246Z,100.00
2023-05-08T03:56:20.057Z,100.00
2023-05-08T03:59:00.572Z,100.00
2023-05-08T04:01:40.851Z,100.00
2023-05-08T04:04:37.347Z,100.00
2023-05-08T04:07:27.606Z,100.00
2023-05-08T04:10:16.261Z,100.00
2023-05-08T04:13:04.875Z,100.00
2023-05-08T04:15:39.335Z,100.00
2023-05-08T04:18:14.763Z,100.00
2023-05-08T04:20:47.910Z,100.00
2023-05-08T04:23:21.959Z,100.00
2023-05-08T04:25:53.653Z,100.00
2023-05-08T04:28:22.397Z,100.00
2023-05-08T04:30:51.920Z,100.00
2023-05-08T04:33:19.732Z,100.00
2023-05-08T04:35:49.478Z,100.00
2023-05-08T04:38:17.102Z,100.00
2023-05-08T04:40:45.433Z,100.00
2023-05-08T04:43:13.149Z,100.00
2023-05-08T04:45:40.801Z,100.00
2023-05-08T04:48:08.376Z,100.00
2023-05-08T04:50:36.344Z,100.00
2023-05-08T04:53:04.166Z,100.00
2023-05-08T04:55:31.879Z,100.00
2023-05-08T04:57:59.676Z,100.00
2023-05-08T05:00:27.405Z,100.00
2023-05-08T05:02:55.005Z,100.00
2023-05-08T05:05:22.788Z,100.00
2023-05-08T05:07:50.690Z,100.00
2023-05-08T05:10:20.325Z,100.00
2023-05-08T05:12:47.883Z,100.00
2023-05-08T05:15:15.811Z,100.00
2023-05-08T05:17:43.990Z,100.00
2023-05-08T05:20:13.302Z,100.00
2023-05-08T05:22:41.100Z,100.00
2023-05-08T05:25:09.991Z,100.00
2023-05-08T05:27:37.636Z,100.00
2023-05-08T05:30:08.287Z,100.00
2023-05-08T05:32:36.025Z,100.00
2023-05-08T05:35:04.119Z,100.00
2023-05-08T05:37:31.786Z,100.00
2023-05-08T05:39:59.474Z,100.00
2023-05-08T05:42:27.090Z,100.00
2023-05-08T05:44:56.992Z,100.00
2023-05-08T05:47:25.245Z,100.00
2023-05-08T05:49:52.857Z,100.00
2023-05-08T05:52:20.448Z,100.00
2023-05-08T05:54:48.348Z,100.00
2023-05-08T05:57:16.109Z,100.00
2023-05-08T05:59:43.649Z,100.00
2023-05-08T06:02:18.465Z,100.00
2023-05-08T06:04:46.710Z,100.00
2023-05-08T06:07:15.261Z,100.00
2023-05-08T06:09:42.774Z,100.00
2023-05-08T06:12:12.027Z,100.00
2023-05-08T06:14:39.870Z,100.00
2023-05-08T06:17:34.253Z,100.00
2023-05-08T06:20:07.438Z,100.00
2023-05-08T06:22:35.001Z,100.00
2023-05-08T06:25:02.687Z,100.00
2023-05-08T06:27:30.280Z,100.00
2023-05-08T06:29:57.785Z,100.00
2023-05-08T06:32:25.456Z,100.00
2023-05-08T06:34:53.036Z,100.00
2023-05-08T06:37:20.596Z,100.00
2023-05-08T06:39:50.516Z,100.00
2023-05-08T06:42:22.272Z,100.00
2023-05-08T06:44:50.808Z,100.00
2023-05-08T06:47:19.329Z,100.00
2023-05-08T06:49:46.854Z,100.00
2023-05-08T06:52:14.452Z,100.00
2023-05-08T06:54:42.105Z,100.00
2023-05-08T06:57:11.071Z,100.00
2023-05-08T06:59:39.466Z,100.00
2023-05-08T07:02:07.718Z,100.00
2023-05-08T07:04:36.002Z,100.00
2023-05-08T07:07:03.687Z,100.00
2023-05-08T07:09:31.256Z,100.00
2023-05-08T07:11:58.853Z,100.00
2023-05-08T07:14:27.533Z,100.00
2023-05-08T07:16:55.061Z,100.00
2023-05-08T07:19:22.782Z,100.00
2023-05-08T07:21:50.862Z,100.00
2023-05-08T07:24:18.466Z,100.00
2023-05-08T07:26:46.018Z,100.00
2023-05-08T07:29:13.787Z,100.00
2023-05-08T07:31:41.760Z,100.00
2023-05-08T07:34:09.295Z,100.00
2023-05-08T07:36:36.864Z,100.00
2023-05-08T07:39:04.584Z,100.00
2023-05-08T07:41:32.463Z,100.00
2023-05-08T07:44:00.091Z,100.00
2023-05-08T07:46:27.644Z,100.00
2023-05-08T07:48:55.596Z,100.00
2023-05-08T07:51:23.128Z,100.00
2023-05-08T07:53:51.168Z,100.00
2023-05-08T07:56:18.732Z,100.00
2023-05-08T07:58:47.860Z,100.00
2023-05-08T08:01:18.063Z,100.00
2023-05-08T08:03:46.799Z,100.00
2023-05-08T08:06:14.610Z,100.00
2023-05-08T08:08:42.428Z,100.00
2023-05-08T08:11:09.992Z,100.00
2023-05-08T08:13:37.595Z,100.00
2023-05-08T08:16:06.298Z,100.00
2023-05-08T08:18:38.301Z,100.00
2023-05-08T08:21:08.854Z,100.00
2023-05-08T08:23:36.843Z,100.00
2023-05-08T08:26:04.610Z,100.00
2023-05-08T08:28:32.117Z,100.00
2023-05-08T08:30:59.884Z,100.00
2023-05-08T08:33:29.617Z,100.00
2023-05-08T08:35:57.225Z,100.00
2023-05-08T08:38:24.835Z,100.00
2023-05-08T08:40:53.125Z,100.00
2023-05-08T08:43:20.698Z,100.00
2023-05-08T08:45:48.413Z,100.00
2023-05-08T08:48:16.937Z,100.00
2023-05-08T08:50:53.103Z,100.00
2023-05-08T08:53:33.468Z,100.00
2023-05-08T08:56:02.149Z,100.00
2023-05-08T08:58:46.771Z,100.00
2023-05-08T09:01:19.404Z,100.00
2023-05-08T09:03:49.666Z,100.00
2023-05-08T09:06:19.228Z,100.00
2023-05-08T09:08:47.594Z,100.00
2023-05-08T09:11:15.253Z,100.00
2023-05-08T09:13:42.847Z,100.00
2023-05-08T09:16:10.824Z,100.00
2023-05-08T09:18:38.494Z,100.00
2023-05-08T09:21:07.109Z,100.00
2023-05-08T09:23:37.807Z,100.00
2023-05-08T09:26:05.414Z,100.00
2023-05-08T09:28:32.996Z,97.97
2023-05-08T09:31:01.646Z,98.07
2023-05-08T09:33:30.122Z,98.09
2023-05-08T09:35:58.295Z,97.83
2023-05-08T09:38:40.552Z,97.49
2023-05-08T09:41:17.016Z,96.50
2023-05-08T09:44:01.173Z,96.18
2023-05-08T09:46:29.918Z,95.62
2023-05-08T09:49:02.192Z,95.07
2023-05-08T09:51:32.352Z,95.51
2023-05-08T09:54:00.535Z,95.04
2023-05-08T09:56:39.345Z,94.70
2023-05-08T09:59:29.467Z,95.24
2023-05-08T10:01:58.087Z,95.35
2023-05-08T10:04:37.758Z,93.80
2023-05-08T10:07:05.473Z,93.80
2023-05-08T10:09:46.836Z,94.26
2023-05-08T10:12:18.741Z,94.22
2023-05-08T10:14:46.949Z,93.78
2023-05-08T10:17:25.042Z,93.94
2023-05-08T10:20:01.095Z,92.75
2023-05-08T10:22:29.572Z,92.01
2023-05-08T10:25:00.786Z,91.38
2023-05-08T10:27:55.252Z,92.19
2023-05-08T10:30:26.572Z,91.88
2023-05-08T10:32:58.384Z,91.40
2023-05-08T10:35:26.199Z,90.73
2023-05-08T10:37:56.279Z,89.63
2023-05-08T10:40:24.522Z,89.44
2023-05-08T10:42:52.303Z,89.04
2023-05-08T10:45:20.038Z,88.66
2023-05-08T10:48:18.281Z,89.41
2023-05-08T10:51:21.945Z,88.13
2023-05-08T10:54:23.556Z,87.83
2023-05-08T10:56:51.154Z,87.58
2023-05-08T10:59:20.456Z,87.86
2023-05-08T11:01:52.103Z,87.12
2023-05-08T11:04:24.042Z,86.83
2023-05-08T11:06:53.181Z,84.65
2023-05-08T11:09:28.604Z,84.37
2023-05-08T11:12:08.916Z,84.15
2023-05-08T11:14:42.658Z,83.51
2023-05-08T11:17:11.155Z,81.97
2023-05-08T11:19:38.996Z,81.36
2023-05-08T11:22:21.853Z,82.13
2023-05-08T11:25:05.491Z,82.24
2023-05-08T11:27:40.738Z,82.79
2023-05-08T11:30:33.473Z,82.53
2023-05-08T11:33:04.453Z,82.25
2023-05-08T11:35:55.783Z,82.19
2023-05-08T11:38:34.316Z,82.44
2023-05-08T11:41:22.072Z,82.29
2023-05-08T11:44:09.319Z,82.07
2023-05-08T11:46:53.535Z,82.76
2023-05-08T11:49:29.144Z,82.56
2023-05-08T11:51:59.789Z,81.51
2023-05-08T11:54:31.168Z,82.16
2023-05-08T11:56:59.637Z,82.17
2023-05-08T11:59:27.316Z,82.64
2023-05-08T12:04:25.918Z,81.33
2023-05-08T12:06:58.707Z,80.43
2023-05-08T12:09:27.049Z,79.84
2023-05-08T12:11:58.121Z,79.70
2023-05-08T12:14:25.862Z,78.88
2023-05-08T12:16:53.551Z,78.26
2023-05-08T12:19:21.179Z,78.40
2023-05-08T12:21:49.308Z,78.67
2023-05-08T12:24:23.361Z,79.08
2023-05-08T12:26:55.889Z,79.21
2023-05-08T12:29:23.815Z,79.08
2023-05-08T12:31:52.699Z,78.42
2023-05-08T12:34:21.422Z,78.60
2023-05-08T12:36:49.001Z,78.60
2023-05-08T12:39:18.812Z,78.10
2023-05-08T12:41:51.180Z,77.23
2023-05-08T12:44:24.303Z,76.85
2023-05-08T12:47:01.137Z,77.58
2023-05-08T12:49:31.181Z,77.48
2023-05-08T12:52:12.290Z,77.46
2023-05-08T12:54:46.699Z,78.57
2023-05-08T12:57:19.579Z,78.36
2023-05-08T12:59:47.477Z,77.84
2023-05-08T13:02:18.367Z,78.75
2023-05-08T13:04:46.696Z,78.61
2023-05-08T13:07:14.562Z,77.72
2023-05-08T13:10:03.558Z,78.05
2023-05-08T13:12:32.014Z,77.98
2023-05-08T13:15:00.379Z,77.74
2023-05-08T13:17:27.942Z,77.73
2023-05-08T13:19:55.483Z,77.45
2023-05-08T13:22:26.583Z,77.21
2023-05-08T13:24:54.221Z,77.76
2023-05-08T13:27:21.979Z,77.76
2023-05-08T13:29:49.553Z,78.10
2023-05-08T13:32:17.234Z,77.51
2023-05-08T13:34:50.419Z,77.54
2023-05-08T13:37:19.242Z,76.95
2023-05-08T13:39:46.816Z,77.69
2023-05-08T13:42:14.333Z,77.79
2023-05-08T13:44:41.928Z,77.24
2023-05-08T13:47:10.256Z,75.89
2023-05-08T13:49:37.903Z,75.83
2023-05-08T13:52:06.820Z,76.25
2023-05-08T13:54:34.386Z,76.69
2023-05-08T13:57:02.690Z,76.93
2023-05-08T13:59:31.344Z,76.11
2023-05-08T14:01:58.953Z,75.91
2023-05-08T14:04:26.864Z,76.02
2023-05-08T14:06:54.562Z,75.98
2023-05-08T14:09:22.155Z,76.04
2023-05-08T14:11:49.731Z,75.68
2023-05-08T14:14:17.283Z,75.47
2023-05-08T14:16:45.064Z,75.87
2023-05-08T14:19:12.644Z,75.90
2023-05-08T14:21:40.596Z,76.22
2023-05-08T14:24:09.036Z,75.75
2023-05-08T14:26:36.670Z,75.76
2023-05-08T14:29:05.273Z,76.17
2023-05-08T14:31:32.875Z,74.36
2023-05-08T14:34:00.457Z,75.15
2023-05-08T14:36:28.040Z,74.96
2023-05-08T14:38:55.590Z,75.68
2023-05-08T14:41:27.244Z,75.19
2023-05-08T14:43:55.015Z,74.84
2023-05-08T14:46:22.752Z,74.86
2023-05-08T14:48:51.132Z,74.42
2023-05-08T14:51:19.353Z,75.18
2023-05-08T14:53:47.038Z,75.02
2023-05-08T14:56:14.956Z,75.00
2023-05-08T14:58:42.702Z,75.47
2023-05-08T15:01:10.277Z,75.99
2023-05-08T15:03:38.031Z,76.53
2023-05-08T15:06:06.424Z,76.75
2023-05-08T15:08:34.036Z,77.10
2023-05-08T15:11:01.702Z,77.39
2023-05-08T15:13:29.288Z,78.62
2023-05-08T15:16:00.637Z,78.97
2023-05-08T15:18:28.738Z,79.44
2023-05-08T15:20:57.891Z,80.15
2023-05-08T15:23:28.389Z,81.06
2023-05-08T15:25:55.897Z,81.96
2023-05-08T15:28:23.596Z,83.07
2023-05-08T15:30:51.452Z,83.06
2023-05-08T15:33:19.127Z,83.46
2023-05-08T15:35:46.684Z,84.20
2023-05-08T15:38:14.319Z,85.28
2023-05-08T15:40:42.000Z,85.45
2023-05-08T15:43:09.620Z,85.62
2023-05-08T15:45:37.454Z,86.32
2023-05-08T15:48:05.164Z,87.03
2023-05-08T15:50:33.779Z,86.54
2023-05-08T15:53:01.460Z,86.64
2023-05-08T15:55:29.039Z,86.75
2023-05-08T15:57:56.692Z,87.13
2023-05-08T16:00:27.321Z,87.21
2023-05-08T16:02:57.923Z,87.96
2023-05-08T16:05:25.604Z,88.56
2023-05-08T16:07:55.409Z,89.19
2023-05-08T16:10:23.145Z,90.27
2023-05-08T16:12:51.141Z,91.15
2023-05-08T16:15:18.784Z,91.98
2023-05-08T16:17:46.543Z,92.91
2023-05-08T16:20:14.190Z,93.85
2023-05-08T16:22:41.780Z,94.88
2023-05-08T16:25:09.872Z,94.94
2023-05-08T16:27:37.499Z,96.18
2023-05-08T16:30:06.243Z,96.64
2023-05-08T16:32:34.210Z,96.87
2023-05-08T16:35:01.971Z,97.24
2023-05-08T16:37:29.557Z,97.00
2023-05-08T16:39:57.075Z,97.20
2023-05-08T16:42:24.743Z,97.39
2023-05-08T16:44:52.267Z,97.93
2023-05-08T16:47:19.994Z,98.33
2023-05-08T16:49:47.504Z,98.55
2023-05-08T16:52:15.141Z,98.67
2023-05-08T16:54:42.711Z,98.89
2023-05-08T16:57:10.282Z,99.25
2023-05-08T16:59:37.806Z,99.42
2023-05-08T17:02:05.577Z,99.91
2023-05-08T17:04:33.430Z,100.00
2023-05-08T17:07:01.057Z,100.00
2023-05-08T17:09:28.700Z,100.00
2023-05-08T17:11:58.153Z,100.00
2023-05-08T17:14:25.711Z,100.00
2023-05-08T17:16:53.255Z,100.00
2023-05-08T17:19:20.830Z,100.00
2023-05-08T17:21:48.492Z,100.00
2023-05-08T17:24:16.148Z,100.00
2023-05-08T17:26:43.650Z,100.00
2023-05-08T17:29:11.469Z,100.00
2023-05-08T17:31:39.079Z,100.00
2023-05-08T17:34:06.684Z,100.00
2023-05-08T17:36:34.265Z,100.00
2023-05-08T17:39:01.913Z,100.00
2023-05-08T17:41:29.460Z,100.00
2023-05-08T17:43:56.951Z,100.00
2023-05-08T17:46:24.594Z,100.00
2023-05-08T17:48:52.130Z,100.00
2023-05-08T17:51:19.645Z,100.00
2023-05-08T17:53:47.232Z,100.00
2023-05-08T17:56:20.243Z,100.00
2023-05-08T17:58:47.893Z,100.00
2023-05-08T18:01:15.561Z,100.00
2023-05-08T18:03:44.989Z,100.00
2023-05-08T18:06:17.248Z,100.00
2023-05-08T18:08:45.854Z,100.00
2023-05-08T18:11:17.449Z,100.00
2023-05-08T18:13:45.410Z,100.00
2023-05-08T18:16:17.421Z,100.00
2023-05-08T18:18:45.553Z,100.00
2023-05-08T18:21:13.478Z,100.00
2023-05-08T18:23:41.018Z,100.00
2023-05-08T18:26:12.998Z,100.00
2023-05-08T18:28:40.613Z,100.00
2023-05-08T18:31:08.457Z,100.00
2023-05-08T18:33:37.226Z,100.00
2023-05-08T18:36:06.926Z,100.00
2023-05-08T18:38:35.636Z,100.00
2023-05-08T18:41:06.292Z,100.00
2023-05-08T18:43:34.186Z,100.00
2023-05-08T18:46:09.147Z,100.00
2023-05-08T18:48:42.792Z,100.00
2023-05-08T18:51:10.832Z,100.00
2023-05-08T18:53:38.942Z,100.00
2023-05-08T18:56:06.588Z,100.00
2023-05-08T18:58:36.767Z,100.00
2023-05-08T19:01:06.231Z,100.00
2023-05-08T19:03:33.954Z,100.00
2023-05-08T19:06:01.489Z,100.00
2023-05-08T19:08:32.152Z,100.00
2023-05-08T19:11:02.101Z,100.00
2023-05-08T19:13:29.913Z,100.00
2023-05-08T19:15:57.622Z,100.00
2023-05-08T19:18:25.167Z,100.00
2023-05-08T19:20:52.766Z,100.00
2023-05-08T19:23:20.541Z,100.00
2023-05-08T19:25:48.292Z,100.00
2023-05-08T19:28:16.064Z,100.00
2023-05-08T19:30:46.932Z,100.00
2023-05-08T19:33:14.556Z,100.00
2023-05-08T19:35:45.274Z,100.00
2023-05-08T19:38:13.410Z,100.00
2023-05-08T19:40:52.505Z,100.00
2023-05-08T19:43:24.374Z,100.00
2023-05-08T19:45:52.191Z,100.00
2023-05-08T19:48:20.477Z,100.00
2023-05-08T19:50:48.219Z,100.00
2023-05-08T19:53:16.013Z,100.00
2023-05-08T19:55:43.674Z,100.00
2023-05-08T19:58:11.380Z,100.00
2023-05-08T20:00:39.008Z,100.00
2023-05-08T20:03:09.578Z,100.00
2023-05-08T20:05:37.198Z,100.00
2023-05-08T20:08:04.871Z,100.00
2023-05-08T20:10:32.536Z,100.00
2023-05-08T20:13:00.701Z,100.00
2023-05-08T20:15:28.288Z,100.00
2023-05-08T20:17:56.180Z,100.00
2023-05-08T20:20:23.865Z,100.00
2023-05-08T20:22:51.425Z,100.00
2023-05-08T20:25:19.281Z,100.00
2023-05-08T20:27:46.831Z,100.00
2023-05-08T20:30:14.848Z,100.00
2023-05-08T20:32:42.679Z,100.00
2023-05-08T20:35:10.272Z,100.00
2023-05-08T20:37:45.889Z,100.00
2023-05-08T20:40:15.182Z,100.00
2023-05-08T20:42:43.040Z,100.00
2023-05-08T20:45:11.440Z,100.00
2023-05-08T20:47:39.376Z,100.00
2023-05-08T20:50:07.536Z,100.00
2023-05-08T20:52:37.425Z,100.00
2023-05-08T20:55:06.564Z,100.00
2023-05-08T20:57:34.333Z,100.00
2023-05-08T21:00:01.908Z,100.00
2023-05-08T21:02:29.823Z,100.00
2023-05-08T21:04:57.466Z,100.00
2023-05-08T21:07:25.220Z,100.00
2023-05-08T21:10:00.176Z,100.00
2023-05-08T21:12:27.711Z,100.00
2023-05-08T21:14:59.650Z,100.00
2023-05-08T21:17:27.618Z,100.00
2023-05-08T21:19:56.972Z,100.00
2023-05-08T21:22:24.871Z,100.00
2023-05-08T21:24:52.414Z,100.00
2023-05-08T21:27:20.678Z,100.00
2023-05-08T21:29:48.262Z,100.00
2023-05-08T21:32:15.831Z,100.00
2023-05-08T21:34:43.510Z,100.00
2023-05-08T21:37:11.129Z,100.00
2023-05-08T21:39:38.830Z,100.00
2023-05-08T21:42:06.378Z,100.00
2023-05-08T21:44:33.964Z,100.00
2023-05-08T21:47:01.566Z,100.00
2023-05-08T21:49:29.170Z,100.00
2023-05-08T21:51:57.899Z,100.00
2023-05-08T21:54:25.479Z,100.00
2023-05-08T21:56:53.045Z,100.00
2023-05-08T21:59:20.858Z,100.00
2023-05-08T22:01:48.495Z,100.00
2023-05-08T22:04:16.103Z,100.00
2023-05-08T22:06:44.526Z,100.00
2023-05-08T22:09:12.162Z,100.00
2023-05-08T22:11:39.735Z,100.00
2023-05-08T22:14:07.339Z,100.00
2023-05-08T22:16:35.266Z,100.00
2023-05-08T22:19:02.987Z,100.00
2023-05-08T22:21:30.587Z,100.00
2023-05-08T22:23:58.126Z,100.00
2023-05-08T22:26:26.230Z,100.00
2023-05-08T22:28:53.860Z,100.00
2023-05-08T22:31:21.597Z,100.00
2023-05-08T22:33:49.140Z,100.00
2023-05-08T22:36:16.782Z,100.00
2023-05-08T22:38:44.779Z,100.00
2023-05-08T22:41:12.341Z,100.00
2023-05-08T22:43:40.072Z,100.00
2023-05-08T22:46:07.876Z,100.00
2023-05-08T22:48:36.175Z,100.00
2023-05-08T22:51:04.574Z,100.00
2023-05-08T22:53:32.079Z,100.00
2023-05-08T22:55:59.680Z,100.00
2023-05-08T22:58:29.148Z,100.00
2023-05-08T23:00:56.898Z,100.00
2023-05-08T23:03:24.533Z,100.00
2023-05-08T23:05:52.171Z,100.00
2023-05-08T23:08:19.851Z,100.00
2023-05-08T23:10:47.479Z,100.00
2023-05-08T23:13:15.255Z,100.00
2023-05-08T23:15:43.121Z,100.00
2023-05-08T23:18:10.738Z,100.00
2023-05-08T23:20:38.421Z,100.00
2023-05-08T23:23:07.351Z,100.00
2023-05-08T23:25:34.925Z,100.00
2023-05-08T23:28:02.460Z,100.00
2023-05-08T23:30:30.253Z,100.00
2023-05-08T23:32:57.818Z,100.00
2023-05-08T23:35:25.508Z,100.00
2023-05-08T23:37:53.073Z,100.00
2023-05-08T23:40:20.753Z,100.00
2023-05-08T23:42:48.372Z,100.00
2023-05-08T23:45:16.545Z,100.00
2023-05-08T23:47:44.368Z,100.00
2023-05-08T23:50:12.558Z,100.00
2023-05-08T23:52:41.487Z,100.00
2023-05-08T23:55:09.972Z,100.00
2023-05-08T23:57:37.561Z,100.00
