createdAt,value
2022-10-26T00:01:22.336Z,93.35
2022-10-26T00:03:50.625Z,93.29
2022-10-26T00:06:21.071Z,93.47
2022-10-26T00:08:49.278Z,93.42
2022-10-26T00:11:18.338Z,93.54
2022-10-26T00:13:47.299Z,93.26
2022-10-26T00:16:25.405Z,93.48
2022-10-26T00:18:53.768Z,93.37
2022-10-26T00:21:21.875Z,93.59
2022-10-26T00:23:49.952Z,93.46
2022-10-26T00:26:18.348Z,93.63
2022-10-26T00:28:46.260Z,93.77
2022-10-26T00:31:16.045Z,93.86
2022-10-26T00:33:44.543Z,93.85
2022-10-26T00:36:16.990Z,93.89
2022-10-26T00:38:50.284Z,93.78
2022-10-26T00:41:21.685Z,94.02
2022-10-26T00:43:50.575Z,93.78
2022-10-26T00:46:38.185Z,93.95
2022-10-26T00:49:15.246Z,94.18
2022-10-26T00:51:49.025Z,94.09
2022-10-26T00:54:19.182Z,94.19
2022-10-26T00:56:52.367Z,94.28
2022-10-26T00:59:23.164Z,94.11
2022-10-26T01:01:52.465Z,94.32
2022-10-26T01:04:20.649Z,94.42
2022-10-26T01:06:49.135Z,94.38
2022-10-26T01:09:19.199Z,94.39
2022-10-26T01:11:48.928Z,94.38
2022-10-26T01:14:22.322Z,94.43
2022-10-26T01:16:50.616Z,94.44
2022-10-26T01:19:37.564Z,94.55
2022-10-26T01:22:13.129Z,94.33
2022-10-26T01:25:03.239Z,94.40
2022-10-26T01:27:45.640Z,94.29
2022-10-26T01:30:40.378Z,94.11
2022-10-26T01:33:20.584Z,94.05
2022-10-26T01:35:52.558Z,94.23
2022-10-26T01:38:29.484Z,94.08
2022-10-26T01:41:00.087Z,94.29
2022-10-26T01:43:34.104Z,94.13
2022-10-26T01:46:05.943Z,94.16
2022-10-26T01:48:36.429Z,94.03
2022-10-26T01:51:06.211Z,93.89
2022-10-26T01:53:34.237Z,93.98
2022-10-26T01:56:02.755Z,93.94
2022-10-26T01:58:52.197Z,93.89
2022-10-26T02:01:47.379Z,94.01
2022-10-26T02:04:43.351Z,94.13
2022-10-26T02:07:40.221Z,94.33
2022-10-26T02:10:14.517Z,94.21
2022-10-26T02:12:57.912Z,94.34
2022-10-26T02:15:35.859Z,94.30
2022-10-26T02:18:09.801Z,94.37
2022-10-26T02:20:44.113Z,94.34
2022-10-26T02:23:13.732Z,94.20
2022-10-26T02:25:48.549Z,94.18
2022-10-26T02:28:22.769Z,94.21
2022-10-26T02:30:55.616Z,94.16
2022-10-26T02:33:26.192Z,94.12
2022-10-26T02:35:56.103Z,94.07
2022-10-26T02:38:25.751Z,94.11
2022-10-26T02:40:55.410Z,94.15
2022-10-26T02:43:26.888Z,94.26
2022-10-26T02:45:59.876Z,94.22
2022-10-26T02:48:28.163Z,94.08
2022-10-26T02:50:58.771Z,93.84
2022-10-26T02:53:35.997Z,94.13
2022-10-26T02:56:34.137Z,94.35
2022-10-26T02:59:06.158Z,94.16
2022-10-26T03:01:34.661Z,94.14
2022-10-26T03:04:03.305Z,94.38
2022-10-26T03:06:31.287Z,94.37
2022-10-26T03:08:59.354Z,94.39
2022-10-26T03:11:27.652Z,94.20
2022-10-26T03:13:55.620Z,94.16
2022-10-26T03:16:23.609Z,94.19
2022-10-26T03:18:51.562Z,93.83
2022-10-26T03:21:19.549Z,94.18
2022-10-26T03:23:48.258Z,94.20
2022-10-26T03:26:16.489Z,93.87
2022-10-26T03:28:44.613Z,94.12
2022-10-26T03:31:13.113Z,94.14
2022-10-26T03:33:41.353Z,94.09
2022-10-26T03:36:10.256Z,93.86
2022-10-26T03:38:38.511Z,93.76
2022-10-26T03:41:06.417Z,94.03
2022-10-26T03:43:34.381Z,93.90
2022-10-26T03:46:02.431Z,93.71
2022-10-26T03:48:30.368Z,93.83
2022-10-26T03:50:59.498Z,93.84
2022-10-26T03:53:27.670Z,93.80
2022-10-26T03:55:55.669Z,93.78
2022-10-26T03:58:23.880Z,93.90
2022-10-26T04:00:52.053Z,93.92
2022-10-26T04:03:20.030Z,93.83
2022-10-26T04:05:48.102Z,93.78
2022-10-26T04:08:16.866Z,93.79
2022-10-26T04:10:46.228Z,93.68
2022-10-26T04:13:14.526Z,93.82
2022-10-26T04:15:43.416Z,93.66
2022-10-26T04:18:14.093Z,93.75
2022-10-26T04:20:42.418Z,93.73
2022-10-26T04:23:14.307Z,93.48
2022-10-26T04:25:43.904Z,93.36
2022-10-26T04:28:13.365Z,93.56
2022-10-26T04:30:41.882Z,93.43
2022-10-26T04:33:09.866Z,93.63
2022-10-26T04:35:37.812Z,93.68
2022-10-26T04:38:07.131Z,93.76
2022-10-26T04:40:35.606Z,93.87
2022-10-26T04:43:03.642Z,94.11
2022-10-26T04:45:31.650Z,94.08
2022-10-26T04:48:05.497Z,94.00
2022-10-26T04:50:34.154Z,94.19
2022-10-26T04:53:06.065Z,94.38
2022-10-26T04:55:35.213Z,94.19
2022-10-26T04:58:03.997Z,94.06
2022-10-26T05:00:35.626Z,94.09
2022-10-26T05:03:07.234Z,94.10
2022-10-26T05:05:37.690Z,94.01
2022-10-26T05:08:05.974Z,93.94
2022-10-26T05:10:34.594Z,93.94
2022-10-26T05:13:02.729Z,94.01
2022-10-26T05:15:30.815Z,93.84
2022-10-26T05:18:03.052Z,93.89
2022-10-26T05:20:35.518Z,93.91
2022-10-26T05:23:06.188Z,93.78
2022-10-26T05:25:37.345Z,93.92
2022-10-26T05:28:13.471Z,93.87
2022-10-26T05:30:42.237Z,93.66
2022-10-26T05:33:12.367Z,93.78
2022-10-26T05:35:40.648Z,94.01
2022-10-26T05:38:10.281Z,94.09
2022-10-26T05:40:38.873Z,94.20
2022-10-26T05:43:07.394Z,94.13
2022-10-26T05:45:35.393Z,94.08
2022-10-26T05:48:03.489Z,94.19
2022-10-26T05:50:31.646Z,94.24
2022-10-26T05:52:59.679Z,94.36
2022-10-26T05:55:28.047Z,94.47
2022-10-26T05:57:57.051Z,94.40
2022-10-26T06:00:27.573Z,94.41
2022-10-26T06:06:02.581Z,94.71
2022-10-26T06:08:33.627Z,94.57
2022-10-26T06:11:03.138Z,94.71
2022-10-26T06:13:31.496Z,94.57
2022-10-26T06:16:14.297Z,94.58
2022-10-26T06:19:01.123Z,94.70
2022-10-26T06:22:17.648Z,94.51
2022-10-26T06:24:59.294Z,94.65
2022-10-26T06:27:52.664Z,94.65
2022-10-26T06:30:23.448Z,94.72
2022-10-26T06:33:01.455Z,94.91
2022-10-26T06:35:46.040Z,94.94
2022-10-26T06:38:18.746Z,95.21
2022-10-26T06:40:50.219Z,95.23
2022-10-26T06:43:27.036Z,95.27
2022-10-26T06:46:06.543Z,95.53
2022-10-26T06:48:47.143Z,95.20
2022-10-26T06:51:17.067Z,95.44
2022-10-26T06:54:25.911Z,95.21
2022-10-26T06:56:54.386Z,95.71
2022-10-26T06:59:29.226Z,95.73
2022-10-26T07:01:57.290Z,95.79
2022-10-26T07:04:25.375Z,95.91
2022-10-26T07:06:53.502Z,95.87
2022-10-26T07:09:21.513Z,95.94
2022-10-26T07:11:49.539Z,95.90
2022-10-26T07:14:17.524Z,95.92
2022-10-26T07:16:45.486Z,95.90
2022-10-26T07:19:13.566Z,95.85
2022-10-26T07:21:41.527Z,96.00
2022-10-26T07:24:10.411Z,95.88
2022-10-26T07:26:38.381Z,96.03
2022-10-26T07:29:06.403Z,96.04
2022-10-26T07:31:34.570Z,96.07
2022-10-26T07:34:03.024Z,96.15
2022-10-26T07:36:31.030Z,96.22
2022-10-26T07:38:59.227Z,96.21
2022-10-26T07:41:27.282Z,96.29
2022-10-26T07:43:55.283Z,96.17
2022-10-26T07:46:23.640Z,96.22
2022-10-26T07:48:52.527Z,96.12
2022-10-26T07:51:20.626Z,96.26
2022-10-26T07:53:48.656Z,96.22
2022-10-26T08:28:13.478Z,96.05
2022-10-26T08:30:41.571Z,95.86
2022-10-26T08:33:11.695Z,95.85
2022-10-26T08:35:40.129Z,95.83
2022-10-26T08:38:08.171Z,95.45
2022-10-26T08:40:41.861Z,95.35
2022-10-26T08:43:18.312Z,95.31
2022-10-26T08:46:17.827Z,95.15
2022-10-26T08:48:57.412Z,95.00
2022-10-26T08:51:30.765Z,95.15
2022-10-26T08:54:24.553Z,94.91
2022-10-26T08:57:00.740Z,94.93
2022-10-26T08:59:49.550Z,94.77
2022-10-26T09:02:18.165Z,94.57
2022-10-26T09:04:46.465Z,94.67
2022-10-26T09:07:23.284Z,94.89
2022-10-26T09:10:13.939Z,94.55
2022-10-26T09:12:52.405Z,94.67
2022-10-26T09:15:47.529Z,94.12
2022-10-26T09:18:34.344Z,93.98
2022-10-26T09:21:30.289Z,94.33
2022-10-26T09:24:24.373Z,94.07
2022-10-26T09:26:56.328Z,93.85
2022-10-26T09:29:32.443Z,93.81
2022-10-26T09:32:02.739Z,93.98
2022-10-26T09:34:42.700Z,94.18
2022-10-26T09:37:21.410Z,93.86
2022-10-26T09:39:58.351Z,94.04
2022-10-26T09:42:36.724Z,93.41
2022-10-26T09:45:30.187Z,93.50
2022-10-26T09:48:07.441Z,93.12
2022-10-26T09:50:39.228Z,92.85
2022-10-26T09:53:07.257Z,93.26
2022-10-26T09:55:41.575Z,92.76
2022-10-26T09:58:16.958Z,92.96
2022-10-26T10:00:46.227Z,92.67
2022-10-26T10:03:25.158Z,92.72
2022-10-26T10:05:53.919Z,92.55
2022-10-26T10:08:23.843Z,92.47
2022-10-26T10:11:01.752Z,91.99
2022-10-26T10:13:33.013Z,91.69
2022-10-26T10:16:03.834Z,91.82
2022-10-26T10:18:33.235Z,91.66
2022-10-26T10:21:02.870Z,91.57
2022-10-26T10:23:54.404Z,91.53
2022-10-26T10:26:22.603Z,90.91
2022-10-26T10:29:02.344Z,91.14
2022-10-26T10:31:33.560Z,91.27
2022-10-26T10:34:16.406Z,91.26
2022-10-26T10:36:44.516Z,91.00
2022-10-26T10:39:36.138Z,90.60
2022-10-26T10:42:06.709Z,90.62
2022-10-26T10:44:36.637Z,90.56
2022-10-26T10:47:07.811Z,90.44
2022-10-26T10:49:36.023Z,89.86
2022-10-26T10:52:04.792Z,89.45
2022-10-26T10:54:37.249Z,89.08
2022-10-26T10:57:23.467Z,89.24
2022-10-26T11:00:02.527Z,88.72
2022-10-26T11:02:53.481Z,88.71
2022-10-26T11:05:43.989Z,87.99
2022-10-26T11:08:19.903Z,88.57
2022-10-26T11:10:51.699Z,88.36
2022-10-26T11:13:27.717Z,88.63
2022-10-26T11:16:12.789Z,88.64
2022-10-26T11:18:50.784Z,87.99
2022-10-26T11:21:31.571Z,87.80
2022-10-26T11:24:21.057Z,87.58
2022-10-26T11:26:54.085Z,86.84
2022-10-26T11:29:33.823Z,86.84
2022-10-26T11:32:31.134Z,86.09
2022-10-26T11:35:04.276Z,86.59
2022-10-26T11:38:02.002Z,86.24
2022-10-26T11:40:45.084Z,86.18
2022-10-26T11:43:30.942Z,86.03
2022-10-26T11:46:13.938Z,85.90
2022-10-26T11:49:12.597Z,85.70
2022-10-26T11:51:48.028Z,85.76
2022-10-26T11:54:41.588Z,85.29
2022-10-26T11:57:11.362Z,85.13
2022-10-26T11:59:48.987Z,84.05
2022-10-26T12:02:25.516Z,83.96
2022-10-26T12:05:08.424Z,84.02
2022-10-26T12:07:40.630Z,84.17
2022-10-26T12:10:23.864Z,83.99
2022-10-26T12:13:03.714Z,83.42
2022-10-26T12:16:02.528Z,83.48
2022-10-26T12:18:53.773Z,83.59
2022-10-26T12:21:26.541Z,83.37
2022-10-26T12:24:20.939Z,82.53
2022-10-26T12:26:53.014Z,82.64
2022-10-26T12:29:37.054Z,82.56
2022-10-26T12:32:28.208Z,81.91
2022-10-26T12:34:56.153Z,81.76
2022-10-26T12:37:36.958Z,80.84
2022-10-26T12:40:30.963Z,80.60
2022-10-26T12:43:14.098Z,80.36
2022-10-26T12:45:43.771Z,81.22
2022-10-26T12:48:39.996Z,80.70
2022-10-26T12:51:24.795Z,80.38
2022-10-26T12:54:18.331Z,80.26
2022-10-26T12:56:56.046Z,80.20
2022-10-26T12:59:32.026Z,80.15
2022-10-26T13:02:27.072Z,80.08
2022-10-26T13:05:01.327Z,80.17
2022-10-26T13:07:43.045Z,79.95
2022-10-26T13:10:13.687Z,79.90
2022-10-26T13:13:02.351Z,79.52
2022-10-26T13:15:39.862Z,79.66
2022-10-26T13:18:10.929Z,79.19
2022-10-26T13:20:58.327Z,79.06
2022-10-26T13:23:28.830Z,79.11
2022-10-26T13:26:12.998Z,79.15
2022-10-26T13:28:41.055Z,78.39
2022-10-26T13:31:17.219Z,78.27
2022-10-26T13:33:47.637Z,78.68
2022-10-26T13:36:36.382Z,78.58
2022-10-26T13:39:22.138Z,78.71
2022-10-26T13:41:53.816Z,78.62
2022-10-26T13:44:35.575Z,77.10
2022-10-26T13:47:10.301Z,77.41
2022-10-26T13:49:46.159Z,77.47
2022-10-26T13:52:24.023Z,77.10
2022-10-26T13:55:03.644Z,77.26
2022-10-26T13:57:43.898Z,77.32
2022-10-26T14:00:20.287Z,77.18
2022-10-26T14:02:48.475Z,77.16
2022-10-26T14:05:19.256Z,77.60
2022-10-26T14:07:59.333Z,77.33
2022-10-26T14:10:39.060Z,77.36
2022-10-26T14:13:08.867Z,77.35
2022-10-26T14:15:37.168Z,77.52
2022-10-26T14:18:05.376Z,77.33
2022-10-26T14:20:33.363Z,77.32
2022-10-26T14:23:01.334Z,77.22
2022-10-26T14:25:42.515Z,77.22
2022-10-26T14:28:28.149Z,77.26
2022-10-26T14:31:15.072Z,77.28
2022-10-26T14:33:46.143Z,77.18
2022-10-26T14:36:16.337Z,77.18
2022-10-26T14:38:49.573Z,77.39
2022-10-26T14:41:18.521Z,77.27
2022-10-26T14:43:47.369Z,77.21
2022-10-26T14:46:19.960Z,77.44
2022-10-26T14:48:54.406Z,77.24
2022-10-26T14:51:31.021Z,77.30
2022-10-26T14:54:01.324Z,77.56
2022-10-26T14:56:35.172Z,77.45
2022-10-26T14:59:20.851Z,77.63
2022-10-26T15:01:52.078Z,77.53
2022-10-26T15:04:30.769Z,77.77
2022-10-26T15:07:08.871Z,77.57
2022-10-26T15:09:42.689Z,77.39
2022-10-26T15:12:20.594Z,77.55
2022-10-26T15:14:50.353Z,77.67
2022-10-26T15:17:32.357Z,77.83
2022-10-26T15:20:05.830Z,77.66
2022-10-26T15:22:34.600Z,77.80
2022-10-26T15:25:05.899Z,78.03
2022-10-26T15:27:34.878Z,77.65
2022-10-26T15:30:19.421Z,77.88
2022-10-26T15:32:48.551Z,77.70
2022-10-26T15:35:19.330Z,77.82
2022-10-26T15:37:48.359Z,77.87
2022-10-26T15:40:16.911Z,77.99
2022-10-26T15:42:48.745Z,77.85
2022-10-26T15:45:27.776Z,77.96
2022-10-26T15:47:57.889Z,78.04
2022-10-26T15:50:28.847Z,78.00
2022-10-26T15:53:01.671Z,77.97
2022-10-26T15:55:31.101Z,78.29
2022-10-26T15:57:59.074Z,78.22
2022-10-26T16:00:27.297Z,78.39
2022-10-26T16:02:55.629Z,78.25
2022-10-26T16:05:23.672Z,78.42
2022-10-26T16:07:52.349Z,78.24
2022-10-26T16:10:25.238Z,78.57
2022-10-26T16:12:53.458Z,78.52
2022-10-26T16:15:24.586Z,78.63
2022-10-26T16:17:53.034Z,78.23
2022-10-26T16:20:24.472Z,78.64
2022-10-26T16:22:53.510Z,78.52
2022-10-26T16:25:25.757Z,78.82
2022-10-26T16:27:56.701Z,78.51
2022-10-26T16:30:28.242Z,78.79
2022-10-26T16:32:58.665Z,78.89
2022-10-26T16:35:26.594Z,78.67
2022-10-26T16:37:54.787Z,78.93
2022-10-26T16:40:22.787Z,79.01
2022-10-26T16:42:51.152Z,79.09
2022-10-26T16:45:20.966Z,79.18
2022-10-26T16:47:49.902Z,79.07
2022-10-26T16:50:21.335Z,79.05
2022-10-26T16:52:49.365Z,79.30
2022-10-26T16:55:17.824Z,79.38
2022-10-26T16:57:45.736Z,79.29
2022-10-26T17:00:13.903Z,79.27
2022-10-26T17:02:42.011Z,79.41
2022-10-26T17:05:10.093Z,79.44
2022-10-26T17:07:38.140Z,79.60
2022-10-26T17:10:06.428Z,79.47
2022-10-26T17:12:34.432Z,79.73
2022-10-26T17:15:02.723Z,79.45
2022-10-26T17:17:31.089Z,79.60
2022-10-26T17:19:59.083Z,79.81
2022-10-26T17:22:28.240Z,79.86
2022-10-26T17:24:56.336Z,79.82
2022-10-26T17:27:26.798Z,79.62
2022-10-26T17:29:55.379Z,79.84
2022-10-26T17:32:23.480Z,79.76
2022-10-26T17:34:51.530Z,79.65
2022-10-26T17:37:19.747Z,79.72
2022-10-26T17:39:48.220Z,79.83
2022-10-26T17:42:16.228Z,79.86
2022-10-26T17:44:44.354Z,80.10
2022-10-26T17:47:12.483Z,79.89
2022-10-26T17:49:40.797Z,79.79
2022-10-26T17:52:08.895Z,79.91
2022-10-26T17:54:36.947Z,79.99
2022-10-26T17:57:05.016Z,80.13
2022-10-26T17:59:33.160Z,80.13
2022-10-26T18:02:01.260Z,80.20
2022-10-26T18:06:48.861Z,80.25
2022-10-26T18:09:16.953Z,80.30
2022-10-26T18:11:44.891Z,80.31
2022-10-26T18:14:15.017Z,80.51
2022-10-26T18:16:43.022Z,80.52
2022-10-26T18:19:11.074Z,80.88
2022-10-26T18:21:39.256Z,80.86
2022-10-26T18:24:09.521Z,80.90
2022-10-26T18:26:38.018Z,80.75
2022-10-26T18:29:06.392Z,80.79
2022-10-26T18:31:37.317Z,80.95
2022-10-26T18:34:06.638Z,81.01
2022-10-26T18:36:35.363Z,81.05
2022-10-26T18:39:03.652Z,80.91
2022-10-26T18:41:31.932Z,81.07
2022-10-26T18:44:00.219Z,80.70
2022-10-26T18:46:30.767Z,81.01
2022-10-26T18:49:00.932Z,80.95
2022-10-26T18:51:31.663Z,81.10
2022-10-26T18:54:00.957Z,81.21
2022-10-26T18:56:29.044Z,81.33
2022-10-26T18:58:59.150Z,81.50
2022-10-26T19:01:32.419Z,81.44
2022-10-26T19:04:05.808Z,81.43
2022-10-26T19:06:37.572Z,81.57
2022-10-26T19:09:07.481Z,81.42
2022-10-26T19:11:35.878Z,81.53
2022-10-26T19:14:04.484Z,81.54
2022-10-26T19:16:45.307Z,81.47
2022-10-26T19:19:16.970Z,81.63
2022-10-26T19:21:47.673Z,81.68
2022-10-26T19:24:20.895Z,81.62
2022-10-26T19:26:50.581Z,81.65
2022-10-26T19:29:19.360Z,81.87
2022-10-26T19:31:50.242Z,81.83
2022-10-26T19:34:19.475Z,81.68
2022-10-26T19:36:47.739Z,81.96
2022-10-26T19:39:17.886Z,81.92
2022-10-26T19:41:46.898Z,81.84
2022-10-26T19:44:17.333Z,81.87
2022-10-26T19:46:47.782Z,81.99
2022-10-26T19:49:17.684Z,82.21
2022-10-26T19:51:48.048Z,81.95
2022-10-26T19:54:16.119Z,82.19
2022-10-26T19:56:44.237Z,82.19
2022-10-26T19:59:12.270Z,82.30
2022-10-26T20:01:40.437Z,82.31
2022-10-26T20:04:08.651Z,82.45
2022-10-26T20:06:36.763Z,82.47
2022-10-26T20:09:04.858Z,82.26
2022-10-26T20:11:32.885Z,82.50
2022-10-26T20:14:01.079Z,82.44
2022-10-26T20:16:29.115Z,82.48
2022-10-26T20:19:00.857Z,82.69
2022-10-26T20:21:28.908Z,82.41
2022-10-26T20:23:57.017Z,82.54
2022-10-26T20:26:28.273Z,82.54
2022-10-26T20:28:56.925Z,82.70
2022-10-26T20:31:24.909Z,82.73
2022-10-26T20:33:52.961Z,82.69
2022-10-26T20:36:21.931Z,82.88
2022-10-26T20:38:51.649Z,82.99
2022-10-26T20:41:20.217Z,82.94
2022-10-26T20:43:49.434Z,82.88
2022-10-26T20:46:26.549Z,82.99
2022-10-26T20:48:55.082Z,82.92
2022-10-26T20:51:33.242Z,83.05
2022-10-26T20:54:07.503Z,83.25
2022-10-26T20:56:41.727Z,83.02
2022-10-26T20:59:38.178Z,83.19
2022-10-26T21:02:10.482Z,83.20
2022-10-26T21:04:38.629Z,83.38
2022-10-26T21:07:06.643Z,83.29
2022-10-26T21:09:36.722Z,83.36
2022-10-26T21:12:05.141Z,83.49
2022-10-26T21:14:39.781Z,83.54
2022-10-26T21:17:08.246Z,83.47
2022-10-26T21:19:36.503Z,83.58
2022-10-26T21:22:04.592Z,83.69
2022-10-26T21:24:32.915Z,83.59
2022-10-26T21:27:00.897Z,83.82
2022-10-26T21:29:28.937Z,83.69
2022-10-26T21:31:56.899Z,83.84
2022-10-26T21:34:24.977Z,83.97
2022-10-26T21:36:52.948Z,84.02
2022-10-26T21:39:21.084Z,84.07
2022-10-26T21:41:49.197Z,84.08
2022-10-26T21:44:39.907Z,84.02
2022-10-26T21:47:05.611Z,84.09
2022-10-26T21:49:33.737Z,84.24
2022-10-26T21:52:01.920Z,84.58
2022-10-26T21:54:29.881Z,84.49
2022-10-26T21:56:57.925Z,84.58
2022-10-26T21:59:26.060Z,84.80
2022-10-26T22:01:54.153Z,85.03
2022-10-26T22:04:22.445Z,84.88
2022-10-26T22:06:50.500Z,84.96
2022-10-26T22:09:18.666Z,85.09
2022-10-26T22:11:46.732Z,84.98
2022-10-26T22:14:15.821Z,85.11
2022-10-26T22:16:43.840Z,85.17
2022-10-26T22:19:12.027Z,85.44
2022-10-26T22:21:41.556Z,85.52
2022-10-26T22:24:10.126Z,85.47
2022-10-26T22:26:38.912Z,85.46
2022-10-26T22:29:06.861Z,85.54
2022-10-26T22:31:38.576Z,85.74
2022-10-26T22:34:12.950Z,85.83
2022-10-26T22:36:41.072Z,85.93
2022-10-26T22:39:09.212Z,85.98
2022-10-26T22:41:37.205Z,85.78
2022-10-26T22:44:05.767Z,85.81
2022-10-26T22:46:33.948Z,86.09
2022-10-26T22:49:02.601Z,85.95
2022-10-26T22:51:34.001Z,86.17
2022-10-26T22:54:04.483Z,86.15
2022-10-26T22:56:34.950Z,86.23
2022-10-26T22:59:03.723Z,86.32
2022-10-26T23:01:36.066Z,86.29
2022-10-26T23:04:05.301Z,86.32
2022-10-26T23:06:33.827Z,86.37
2022-10-26T23:09:01.761Z,86.45
2022-10-26T23:11:30.250Z,86.55
2022-10-26T23:14:00.365Z,86.51
2022-10-26T23:16:29.640Z,86.60
2022-10-26T23:18:59.317Z,86.64
2022-10-26T23:21:29.744Z,86.73
2022-10-26T23:23:58.547Z,86.68
2022-10-26T23:26:27.032Z,86.67
2022-10-26T23:28:55.132Z,86.60
2022-10-26T23:31:27.391Z,86.80
2022-10-26T23:33:56.632Z,86.81
2022-10-26T23:36:25.199Z,86.95
2022-10-26T23:38:53.192Z,87.06
2022-10-26T23:41:21.334Z,86.95
2022-10-26T23:43:49.460Z,87.09
2022-10-26T23:46:17.638Z,87.04
2022-10-26T23:48:45.827Z,87.04
2022-10-26T23:51:13.752Z,87.10
2022-10-26T23:53:41.686Z,87.16
2022-10-26T23:56:09.629Z,87.28
2022-10-26T23:58:37.715Z,87.15
