createdAt,value
2023-04-10T00:01:06.972Z,45.95
2023-04-10T00:03:33.926Z,46.45
2023-04-10T00:06:01.017Z,46.30
2023-04-10T00:08:27.644Z,45.98
2023-04-10T00:10:54.562Z,46.08
2023-04-10T00:13:21.167Z,46.39
2023-04-10T00:15:48.173Z,46.24
2023-04-10T00:18:14.979Z,46.38
2023-04-10T00:20:41.984Z,46.56
2023-04-10T00:23:08.552Z,46.70
2023-04-10T00:25:35.088Z,47.02
2023-04-10T00:28:01.642Z,46.72
2023-04-10T00:30:28.364Z,46.83
2023-04-10T00:32:54.913Z,46.46
2023-04-10T00:35:21.891Z,46.97
2023-04-10T00:37:50.158Z,46.47
2023-04-10T00:40:16.942Z,46.32
2023-04-10T00:42:43.468Z,46.28
2023-04-10T00:45:10.615Z,46.21
2023-04-10T00:47:37.784Z,45.95
2023-04-10T00:50:05.380Z,46.13
2023-04-10T00:52:32.682Z,46.15
2023-04-10T00:54:59.348Z,45.94
2023-04-10T00:57:27.116Z,46.02
2023-04-10T00:59:54.027Z,46.12
2023-04-10T01:02:20.828Z,46.15
2023-04-10T01:04:48.084Z,46.19
2023-04-10T01:07:23.658Z,46.04
2023-04-10T01:09:59.178Z,46.15
2023-04-10T01:12:25.687Z,46.15
2023-04-10T01:15:02.595Z,46.26
2023-04-10T01:17:32.495Z,46.52
2023-04-10T01:20:04.774Z,46.34
2023-04-10T01:22:36.839Z,46.62
2023-04-10T01:25:25.699Z,46.38
2023-04-10T01:28:19.790Z,46.77
2023-04-10T01:30:47.998Z,46.43
2023-04-10T01:33:19.310Z,46.61
2023-04-10T01:35:50.074Z,46.79
2023-04-10T01:38:18.097Z,46.70
2023-04-10T01:40:50.088Z,46.41
2023-04-10T01:43:17.479Z,46.56
2023-04-10T01:45:45.132Z,46.61
2023-04-10T01:48:11.892Z,46.51
2023-04-10T01:50:38.829Z,46.40
2023-04-10T01:53:06.549Z,46.64
2023-04-10T01:55:33.701Z,46.67
2023-04-10T01:58:01.484Z,46.33
2023-04-10T02:00:28.244Z,46.60
2023-04-10T02:02:55.150Z,46.46
2023-04-10T02:05:23.087Z,46.32
2023-04-10T02:08:00.642Z,46.45
2023-04-10T02:10:58.543Z,46.56
2023-04-10T02:13:26.671Z,46.75
2023-04-10T02:15:55.888Z,46.71
2023-04-10T02:18:22.831Z,46.90
2023-04-10T02:20:49.488Z,46.79
2023-04-10T02:23:17.480Z,46.87
2023-04-10T02:25:44.182Z,47.02
2023-04-10T02:28:10.809Z,47.30
2023-04-10T02:30:37.370Z,47.03
2023-04-10T02:33:04.144Z,47.36
2023-04-10T02:35:31.009Z,47.17
2023-04-10T02:37:57.637Z,47.02
2023-04-10T02:40:24.596Z,47.05
2023-04-10T02:42:51.281Z,47.41
2023-04-10T02:45:18.089Z,47.00
2023-04-10T02:47:44.726Z,47.03
2023-04-10T02:50:12.012Z,46.83
2023-04-10T02:52:38.722Z,46.71
2023-04-10T02:55:05.982Z,47.03
2023-04-10T02:57:32.534Z,46.89
2023-04-10T02:59:59.055Z,47.45
2023-04-10T03:02:26.454Z,46.82
2023-04-10T03:04:53.715Z,47.03
2023-04-10T03:07:20.396Z,47.09
2023-04-10T03:09:47.086Z,46.84
2023-04-10T03:12:13.605Z,47.16
2023-04-10T03:14:41.445Z,47.17
2023-04-10T03:17:07.886Z,47.14
2023-04-10T03:19:34.389Z,46.83
2023-04-10T03:22:00.956Z,46.88
2023-04-10T03:24:27.467Z,47.05
2023-04-10T03:26:54.199Z,46.71
2023-04-10T03:29:21.496Z,46.87
2023-04-10T03:31:48.032Z,47.12
2023-04-10T03:34:14.552Z,47.03
2023-04-10T03:36:41.314Z,47.05
2023-04-10T03:39:07.829Z,47.10
2023-04-10T03:41:34.361Z,47.50
2023-04-10T03:44:03.277Z,47.42
2023-04-10T03:46:29.943Z,47.03
2023-04-10T03:48:56.798Z,47.29
2023-04-10T03:51:24.770Z,47.41
2023-04-10T03:53:51.478Z,47.01
2023-04-10T03:56:18.209Z,47.20
2023-04-10T03:58:44.690Z,47.02
2023-04-10T04:01:11.412Z,47.15
2023-04-10T04:03:38.065Z,46.93
2023-04-10T04:06:05.228Z,46.79
2023-04-10T04:08:31.761Z,46.68
2023-04-10T04:10:58.275Z,46.63
2023-04-10T04:13:24.974Z,46.74
2023-04-10T04:15:51.493Z,46.66
2023-04-10T04:18:18.026Z,46.71
2023-04-10T04:20:44.849Z,46.57
2023-04-10T04:23:11.722Z,46.69
2023-04-10T04:25:38.284Z,46.22
2023-04-10T04:28:04.933Z,46.62
2023-04-10T04:30:31.492Z,46.86
2023-04-10T04:32:58.286Z,46.67
2023-04-10T04:35:25.018Z,46.67
2023-04-10T04:37:51.581Z,46.94
2023-04-10T04:40:18.180Z,46.48
2023-04-10T04:42:44.681Z,46.20
2023-04-10T04:45:11.450Z,46.75
2023-04-10T04:47:37.932Z,46.86
2023-04-10T04:50:04.924Z,46.84
2023-04-10T04:52:32.125Z,46.53
2023-04-10T04:54:58.894Z,46.71
2023-04-10T04:57:25.497Z,46.96
2023-04-10T04:59:52.421Z,46.88
2023-04-10T05:02:19.084Z,46.99
2023-04-10T05:04:45.847Z,46.96
2023-04-10T05:07:12.424Z,46.99
2023-04-10T05:09:39.025Z,47.08
2023-04-10T05:12:06.025Z,47.98
2023-04-10T05:14:32.579Z,47.15
2023-04-10T05:17:01.502Z,47.19
2023-04-10T05:19:29.454Z,47.19
2023-04-10T05:21:56.407Z,47.31
2023-04-10T05:24:22.933Z,46.77
2023-04-10T05:26:49.425Z,46.82
2023-04-10T05:29:16.015Z,46.54
2023-04-10T05:31:42.606Z,46.36
2023-04-10T05:34:09.375Z,46.25
2023-04-10T05:36:36.689Z,45.98
2023-04-10T05:39:03.296Z,46.14
2023-04-10T05:41:29.782Z,45.99
2023-04-10T05:43:56.398Z,45.77
2023-04-10T05:46:22.951Z,46.02
2023-04-10T05:48:49.439Z,45.63
2023-04-10T05:51:16.185Z,45.13
2023-04-10T05:53:42.763Z,44.90
2023-04-10T05:56:09.407Z,45.34
2023-04-10T05:58:36.050Z,45.10
2023-04-10T06:01:02.607Z,44.34
2023-04-10T06:03:30.886Z,44.69
2023-04-10T06:05:58.377Z,44.75
2023-04-10T06:08:25.508Z,44.95
2023-04-10T06:10:52.176Z,45.76
2023-04-10T06:13:19.017Z,46.18
2023-04-10T06:15:45.965Z,45.40
2023-04-10T06:18:12.496Z,45.47
2023-04-10T06:20:38.977Z,44.90
2023-04-10T06:23:06.118Z,45.70
2023-04-10T06:25:32.788Z,45.20
2023-04-10T06:27:59.470Z,46.22
2023-04-10T06:30:26.305Z,45.67
2023-04-10T06:32:53.236Z,45.46
2023-04-10T06:35:19.953Z,45.62
2023-04-10T06:37:46.551Z,45.57
2023-04-10T06:40:14.101Z,45.30
2023-04-10T06:42:41.435Z,45.11
2023-04-10T06:45:08.568Z,45.00
2023-04-10T06:47:35.428Z,44.46
2023-04-10T06:50:02.508Z,43.90
2023-04-10T06:52:29.168Z,43.07
2023-04-10T06:54:55.908Z,42.34
2023-04-10T06:57:22.429Z,42.46
2023-04-10T06:59:48.901Z,42.85
2023-04-10T07:02:15.754Z,42.66
2023-04-10T07:04:42.526Z,42.02
2023-04-10T07:07:12.471Z,42.14
2023-04-10T07:09:39.902Z,41.98
2023-04-10T07:12:06.480Z,42.21
2023-04-10T07:14:34.914Z,42.17
2023-04-10T07:17:01.946Z,42.44
2023-04-10T07:19:28.772Z,42.53
2023-04-10T07:21:55.343Z,43.13
2023-04-10T07:24:22.142Z,41.98
2023-04-10T07:26:48.732Z,43.07
2023-04-10T07:29:15.910Z,43.13
2023-04-10T07:31:42.630Z,41.31
2023-04-10T07:34:10.734Z,40.04
2023-04-10T07:36:37.278Z,39.16
2023-04-10T07:39:04.001Z,38.17
2023-04-10T07:41:31.198Z,37.33
2023-04-10T07:43:57.797Z,36.36
2023-04-10T07:46:24.630Z,35.43
2023-04-10T07:48:51.375Z,35.00
2023-04-10T07:51:17.986Z,34.53
2023-04-10T07:53:44.545Z,34.39
2023-04-10T07:56:18.597Z,34.07
2023-04-10T07:58:45.917Z,33.55
2023-04-10T08:01:12.868Z,34.27
2023-04-10T08:03:40.867Z,32.42
2023-04-10T08:06:09.257Z,32.39
2023-04-10T08:08:40.245Z,32.38
2023-04-10T08:11:23.324Z,31.96
2023-04-10T08:13:49.929Z,31.29
2023-04-10T08:16:16.442Z,31.83
2023-04-10T08:18:42.980Z,32.19
2023-04-10T08:21:09.753Z,31.33
2023-04-10T08:23:36.196Z,31.23
2023-04-10T08:26:02.665Z,30.33
2023-04-10T08:28:29.170Z,30.89
2023-04-10T08:30:55.761Z,30.91
2023-04-10T08:33:22.374Z,29.28
2023-04-10T08:35:51.652Z,29.75
2023-04-10T08:38:18.288Z,30.41
2023-04-10T08:40:44.967Z,30.67
2023-04-10T08:43:11.808Z,29.16
2023-04-10T08:45:41.240Z,29.78
2023-04-10T08:48:08.320Z,29.17
2023-04-10T08:50:38.192Z,29.85
2023-04-10T08:53:12.156Z,29.65
2023-04-10T08:55:39.670Z,29.12
2023-04-10T08:58:06.737Z,28.53
2023-04-10T09:00:34.695Z,27.97
2023-04-10T09:03:04.842Z,28.98
2023-04-10T09:05:31.903Z,28.20
2023-04-10T09:07:58.517Z,27.22
2023-04-10T09:10:24.998Z,25.70
2023-04-10T09:12:52.489Z,24.83
2023-04-10T09:15:19.271Z,25.29
2023-04-10T09:17:56.537Z,24.68
2023-04-10T09:20:25.065Z,24.05
2023-04-10T09:22:51.753Z,21.84
2023-04-10T09:25:34.568Z,22.54
2023-04-10T09:28:09.520Z,23.52
2023-04-10T09:30:39.961Z,23.20
2023-04-10T09:33:27.990Z,24.96
2023-04-10T09:35:57.896Z,22.90
2023-04-10T09:38:25.859Z,22.27
2023-04-10T09:40:54.772Z,20.85
2023-04-10T09:43:26.106Z,21.42
2023-04-10T09:45:57.570Z,21.06
2023-04-10T09:48:25.380Z,21.06
2023-04-10T09:50:52.392Z,20.81
2023-04-10T09:53:20.797Z,21.02
2023-04-10T09:55:48.921Z,19.61
2023-04-10T09:58:16.462Z,19.98
2023-04-10T10:00:47.227Z,18.76
2023-04-10T10:03:18.614Z,18.33
2023-04-10T10:05:48.007Z,16.91
2023-04-10T10:08:15.781Z,17.02
2023-04-10T10:10:47.960Z,15.87
2023-04-10T10:13:26.614Z,17.15
2023-04-10T10:16:02.295Z,19.06
2023-04-10T10:18:39.487Z,20.22
2023-04-10T10:21:09.169Z,21.45
2023-04-10T10:23:37.419Z,21.88
2023-04-10T10:26:09.236Z,22.84
2023-04-10T10:28:36.606Z,23.01
2023-04-10T10:31:03.737Z,20.73
2023-04-10T10:33:30.892Z,21.09
2023-04-10T10:36:00.897Z,20.58
2023-04-10T10:38:28.295Z,19.64
2023-04-10T10:41:14.096Z,19.19
2023-04-10T10:43:59.859Z,18.24
2023-04-10T10:46:37.520Z,19.05
2023-04-10T10:49:04.172Z,19.49
2023-04-10T10:51:51.466Z,20.42
2023-04-10T10:54:31.569Z,21.42
2023-04-10T10:56:59.084Z,21.69
2023-04-10T10:59:43.992Z,23.28
2023-04-10T11:02:18.510Z,23.17
2023-04-10T11:04:46.946Z,23.24
2023-04-10T11:07:14.183Z,22.53
2023-04-10T11:09:48.562Z,22.85
2023-04-10T11:12:22.788Z,22.43
2023-04-10T11:15:00.340Z,21.14
2023-04-10T11:17:53.873Z,20.65
2023-04-10T11:20:22.171Z,20.09
2023-04-10T11:23:21.380Z,19.31
2023-04-10T11:25:52.900Z,20.78
2023-04-10T11:28:31.715Z,21.78
2023-04-10T11:31:18.553Z,20.74
2023-04-10T11:34:04.910Z,18.64
2023-04-10T11:36:32.245Z,20.10
2023-04-10T11:39:14.454Z,18.59
2023-04-10T11:41:42.637Z,17.47
2023-04-10T11:44:10.941Z,14.88
2023-04-10T11:46:38.905Z,15.30
2023-04-10T11:49:07.127Z,16.78
2023-04-10T11:51:33.926Z,14.35
2023-04-10T11:54:08.468Z,14.64
2023-04-10T11:56:35.575Z,15.05
2023-04-10T11:59:07.235Z,15.16
2023-04-10T12:01:34.082Z,14.12
2023-04-10T12:04:01.750Z,15.33
2023-04-10T12:06:28.996Z,16.81
2023-04-10T12:08:55.884Z,17.03
2023-04-10T12:11:26.071Z,16.80
2023-04-10T12:13:54.407Z,16.63
2023-04-10T12:16:21.769Z,17.05
2023-04-10T12:18:49.585Z,18.02
2023-04-10T12:21:16.410Z,18.25
2023-04-10T12:23:42.952Z,19.45
2023-04-10T12:26:18.920Z,19.42
2023-04-10T12:29:01.977Z,20.37
2023-04-10T12:31:33.774Z,20.37
2023-04-10T12:34:03.535Z,20.86
2023-04-10T12:36:32.143Z,21.09
2023-04-10T12:39:00.309Z,21.41
2023-04-10T12:41:30.506Z,20.65
2023-04-10T12:44:11.274Z,20.36
2023-04-10T12:46:38.278Z,20.42
2023-04-10T12:49:15.784Z,20.80
2023-04-10T12:51:46.809Z,20.95
2023-04-10T12:54:35.992Z,21.52
2023-04-10T12:57:04.260Z,20.20
2023-04-10T12:59:31.628Z,20.99
2023-04-10T13:01:58.563Z,20.69
2023-04-10T13:04:25.693Z,20.29
2023-04-10T13:06:52.982Z,20.36
2023-04-10T13:09:19.747Z,20.35
2023-04-10T13:11:47.741Z,21.11
2023-04-10T13:14:15.946Z,21.23
2023-04-10T13:16:42.570Z,21.20
2023-04-10T13:19:09.095Z,20.93
2023-04-10T13:21:35.762Z,20.31
2023-04-10T13:24:02.259Z,20.19
2023-04-10T13:26:29.144Z,20.71
2023-04-10T13:28:56.043Z,20.86
2023-04-10T13:31:22.955Z,20.77
2023-04-10T13:33:49.593Z,20.77
2023-04-10T13:36:16.288Z,19.26
2023-04-10T13:38:43.141Z,19.71
2023-04-10T13:41:09.682Z,20.45
2023-04-10T13:43:36.962Z,19.73
2023-04-10T13:46:03.680Z,20.09
2023-04-10T13:48:40.085Z,20.25
2023-04-10T13:51:08.352Z,20.36
2023-04-10T13:53:34.910Z,19.95
2023-04-10T13:56:01.849Z,19.97
2023-04-10T13:58:31.837Z,19.34
2023-04-10T14:00:58.880Z,20.54
2023-04-10T14:03:25.828Z,20.77
2023-04-10T14:05:53.132Z,21.37
2023-04-10T14:08:20.256Z,20.34
2023-04-10T14:10:50.733Z,20.61
2023-04-10T14:13:18.358Z,20.76
2023-04-10T14:15:45.207Z,21.00
2023-04-10T14:18:12.252Z,21.12
2023-04-10T14:20:39.123Z,20.04
2023-04-10T14:23:05.781Z,20.83
2023-04-10T14:25:32.279Z,20.86
2023-04-10T14:27:59.356Z,20.89
2023-04-10T14:30:30.715Z,21.31
2023-04-10T14:32:57.376Z,20.84
2023-04-10T14:35:24.331Z,20.62
2023-04-10T14:37:50.949Z,20.57
2023-04-10T14:40:17.782Z,21.43
2023-04-10T14:42:44.346Z,21.99
2023-04-10T14:45:11.121Z,21.93
2023-04-10T14:47:38.072Z,21.66
2023-04-10T14:50:05.055Z,22.55
2023-04-10T14:52:31.680Z,22.19
2023-04-10T14:54:58.178Z,21.93
2023-04-10T14:57:24.797Z,22.30
2023-04-10T14:59:51.420Z,22.29
2023-04-10T15:02:18.049Z,22.34
2023-04-10T15:04:44.796Z,22.69
2023-04-10T15:07:11.320Z,21.89
2023-04-10T15:09:37.943Z,22.76
2023-04-10T15:12:04.577Z,23.06
2023-04-10T15:14:31.137Z,23.51
2023-04-10T15:16:57.706Z,23.44
2023-04-10T15:19:24.357Z,24.01
2023-04-10T15:21:50.934Z,23.46
2023-04-10T15:24:17.897Z,24.25
2023-04-10T15:26:47.756Z,23.85
2023-04-10T15:29:14.462Z,23.82
2023-04-10T15:31:41.332Z,24.01
2023-04-10T15:34:09.110Z,25.37
2023-04-10T15:36:35.708Z,24.45
2023-04-10T15:39:03.747Z,24.87
2023-04-10T15:41:33.321Z,24.70
2023-04-10T15:43:59.858Z,25.24
2023-04-10T15:46:27.181Z,24.99
2023-04-10T15:48:55.990Z,24.74
2023-04-10T15:51:22.533Z,25.06
2023-04-10T15:53:49.011Z,24.76
2023-04-10T15:56:16.122Z,24.82
2023-04-10T15:58:43.279Z,25.17
2023-04-10T16:01:09.823Z,25.28
2023-04-10T16:03:36.833Z,25.42
2023-04-10T16:06:03.780Z,25.52
2023-04-10T16:08:30.555Z,25.41
2023-04-10T16:10:57.050Z,26.11
2023-04-10T16:13:23.584Z,25.46
2023-04-10T16:15:50.467Z,25.92
2023-04-10T16:18:18.194Z,25.41
2023-04-10T16:20:44.668Z,26.03
2023-04-10T16:23:11.372Z,26.02
2023-04-10T16:25:38.340Z,26.33
2023-04-10T16:28:07.777Z,26.37
2023-04-10T16:30:35.562Z,26.35
2023-04-10T16:33:03.164Z,26.54
2023-04-10T16:35:29.905Z,26.67
2023-04-10T16:37:56.503Z,26.77
2023-04-10T16:40:23.184Z,27.09
2023-04-10T16:42:49.756Z,27.02
2023-04-10T16:45:16.263Z,27.03
2023-04-10T16:47:44.645Z,27.17
2023-04-10T16:50:11.483Z,27.05
2023-04-10T16:52:38.275Z,27.56
2023-04-10T16:55:05.312Z,27.52
2023-04-10T16:57:32.129Z,27.39
2023-04-10T17:00:01.944Z,27.62
2023-04-10T17:02:30.330Z,27.78
2023-04-10T17:04:57.174Z,27.36
2023-04-10T17:07:24.057Z,28.08
2023-04-10T17:09:50.633Z,28.07
2023-04-10T17:12:17.345Z,28.14
2023-04-10T17:14:44.333Z,28.52
2023-04-10T17:17:11.050Z,28.11
2023-04-10T17:19:38.495Z,27.79
2023-04-10T17:22:06.143Z,28.82
2023-04-10T17:24:32.699Z,28.37
2023-04-10T17:27:00.878Z,28.58
2023-04-10T17:29:27.432Z,28.31
2023-04-10T17:31:54.064Z,28.64
2023-04-10T17:34:20.801Z,29.42
2023-04-10T17:36:49.278Z,29.70
2023-04-10T17:39:15.779Z,28.94
2023-04-10T17:41:42.349Z,29.61
2023-04-10T17:44:08.901Z,29.30
2023-04-10T17:46:35.638Z,28.92
2023-04-10T17:49:02.766Z,28.68
2023-04-10T17:51:29.497Z,28.76
2023-04-10T17:53:56.002Z,28.97
2023-04-10T17:56:22.565Z,29.62
2023-04-10T17:58:49.355Z,30.27
2023-04-10T18:01:23.884Z,29.40
2023-04-10T18:03:50.903Z,29.33
2023-04-10T18:06:18.659Z,29.35
2023-04-10T18:08:45.303Z,29.23
2023-04-10T18:11:11.964Z,32.35
2023-04-10T18:13:38.587Z,32.82
2023-04-10T18:16:05.671Z,33.96
2023-04-10T18:18:33.483Z,35.78
2023-04-10T18:21:04.069Z,34.90
2023-04-10T18:23:31.124Z,37.66
2023-04-10T18:25:57.658Z,38.42
2023-04-10T18:28:24.493Z,41.00
2023-04-10T18:30:54.044Z,45.70
2023-04-10T18:33:24.007Z,43.98
2023-04-10T18:35:52.738Z,46.08
2023-04-10T18:38:19.515Z,48.50
2023-04-10T18:40:46.076Z,49.21
2023-04-10T18:43:12.668Z,51.15
2023-04-10T18:45:40.421Z,50.70
2023-04-10T18:48:06.977Z,53.83
2023-04-10T18:50:40.311Z,53.63
2023-04-10T18:53:07.106Z,57.34
2023-04-10T18:55:33.738Z,57.21
2023-04-10T18:58:00.377Z,57.29
2023-04-10T19:00:26.952Z,58.07
2023-04-10T19:02:54.169Z,59.26
2023-04-10T19:05:21.019Z,59.43
2023-04-10T19:08:00.804Z,54.81
2023-04-10T19:10:30.583Z,55.93
2023-04-10T19:12:57.319Z,57.34
2023-04-10T19:15:24.704Z,57.41
2023-04-10T19:17:54.697Z,55.34
2023-04-10T19:20:51.084Z,56.14
2023-04-10T19:23:09.438Z,54.52
2023-04-10T19:25:36.182Z,55.27
2023-04-10T19:28:03.135Z,54.42
2023-04-10T19:30:29.796Z,56.04
2023-04-10T19:32:56.525Z,53.72
2023-04-10T19:35:23.138Z,54.51
2023-04-10T19:37:49.940Z,55.46
2023-04-10T19:40:18.423Z,54.93
2023-04-10T19:42:45.332Z,54.55
2023-04-10T19:45:12.365Z,55.36
2023-04-10T19:47:39.046Z,53.88
2023-04-10T19:50:06.026Z,54.70
2023-04-10T19:52:32.573Z,54.58
2023-04-10T19:54:59.460Z,55.44
2023-04-10T19:57:26.024Z,56.16
2023-04-10T19:59:52.695Z,57.39
2023-04-10T20:02:19.425Z,57.73
2023-04-10T20:04:48.574Z,57.53
2023-04-10T20:07:15.677Z,58.46
2023-04-10T20:09:42.275Z,59.82
2023-04-10T20:12:09.266Z,60.04
2023-04-10T20:14:35.941Z,60.49
2023-04-10T20:17:02.477Z,61.80
2023-04-10T20:19:29.078Z,62.17
2023-04-10T20:21:55.848Z,64.45
2023-04-10T20:24:22.607Z,67.04
2023-04-10T20:26:49.105Z,68.82
2023-04-10T20:29:15.749Z,70.33
2023-04-10T20:31:42.394Z,70.77
2023-04-10T20:34:09.003Z,71.79
2023-04-10T20:36:35.657Z,72.36
2023-04-10T20:39:02.333Z,71.98
2023-04-10T20:41:29.136Z,72.46
2023-04-10T20:43:57.385Z,73.06
2023-04-10T20:46:26.957Z,72.80
2023-04-10T20:48:59.136Z,73.13
2023-04-10T20:51:27.353Z,72.90
2023-04-10T20:53:54.037Z,72.89
2023-04-10T20:56:24.850Z,73.19
2023-04-10T20:58:53.936Z,73.88
2023-04-10T21:01:20.760Z,74.13
2023-04-10T21:03:47.506Z,72.68
2023-04-10T21:06:15.360Z,74.52
2023-04-10T21:08:41.913Z,74.91
2023-04-10T21:11:08.560Z,73.62
2023-04-10T21:13:37.093Z,74.33
2023-04-10T21:16:05.248Z,73.96
2023-04-10T21:18:31.837Z,75.26
2023-04-10T21:20:58.388Z,73.98
2023-04-10T21:23:25.029Z,72.77
2023-04-10T21:25:52.725Z,72.36
2023-04-10T21:28:19.257Z,72.85
2023-04-10T21:30:45.883Z,71.92
2023-04-10T21:33:12.677Z,73.39
2023-04-10T21:35:42.630Z,72.97
2023-04-10T21:38:09.473Z,73.08
2023-04-10T21:40:35.977Z,72.81
2023-04-10T21:43:02.883Z,71.82
2023-04-10T21:45:30.550Z,71.96
2023-04-10T21:47:57.131Z,71.88
2023-04-10T21:50:24.666Z,71.80
2023-04-10T21:52:51.332Z,72.99
2023-04-10T21:55:18.024Z,73.78
2023-04-10T21:57:44.582Z,73.05
2023-04-10T22:00:14.329Z,72.88
2023-04-10T22:02:41.108Z,73.54
2023-04-10T22:05:08.058Z,73.80
2023-04-10T22:07:34.634Z,73.36
2023-04-10T22:10:01.244Z,73.32
2023-04-10T22:12:27.751Z,74.58
2023-04-10T22:14:54.328Z,74.05
2023-04-10T22:17:21.310Z,73.98
2023-04-10T22:19:47.997Z,74.41
2023-04-10T22:22:14.988Z,73.69
2023-04-10T22:24:41.545Z,73.90
2023-04-10T22:27:08.161Z,74.26
2023-04-10T22:29:35.561Z,74.36
2023-04-10T22:32:02.146Z,73.26
2023-04-10T22:34:28.835Z,73.09
2023-04-10T22:36:55.353Z,72.35
2023-04-10T22:39:22.091Z,72.12
2023-04-10T22:41:48.706Z,72.48
2023-04-10T22:44:15.343Z,72.38
2023-04-10T22:46:42.046Z,71.49
2023-04-10T22:49:08.725Z,70.87
2023-04-10T22:51:35.318Z,70.88
2023-04-10T22:54:02.034Z,70.93
2023-04-10T22:56:29.377Z,70.53
2023-04-10T22:58:56.005Z,71.32
2023-04-10T23:01:22.747Z,70.73
2023-04-10T23:03:53.500Z,69.15
2023-04-10T23:06:20.185Z,69.99
2023-04-10T23:08:46.953Z,69.86
2023-04-10T23:11:13.528Z,70.68
2023-04-10T23:13:42.559Z,69.60
2023-04-10T23:16:09.704Z,70.09
2023-04-10T23:18:37.513Z,70.19
2023-04-10T23:21:07.630Z,69.60
2023-04-10T23:23:34.251Z,68.94
2023-04-10T23:26:01.151Z,68.99
2023-04-10T23:28:28.420Z,68.58
2023-04-10T23:30:55.314Z,68.90
2023-04-10T23:33:21.988Z,69.31
2023-04-10T23:35:48.597Z,69.15
2023-04-10T23:38:15.423Z,69.21
2023-04-10T23:40:42.083Z,68.81
2023-04-10T23:43:08.597Z,68.29
2023-04-10T23:45:35.405Z,69.25
2023-04-10T23:48:01.963Z,69.40
2023-04-10T23:50:28.553Z,68.01
2023-04-10T23:52:55.336Z,68.04
2023-04-10T23:55:22.348Z,67.19
2023-04-10T23:57:48.814Z,67.58
