createdAt,value
2024-01-14T00:00:18.394Z,654.00
2024-01-14T00:01:18.390Z,656.00
2024-01-14T00:02:18.380Z,652.00
2024-01-14T00:03:18.535Z,651.00
2024-01-14T00:04:18.456Z,649.00
2024-01-14T00:05:18.356Z,650.00
2024-01-14T00:06:18.567Z,651.00
2024-01-14T00:07:18.390Z,654.00
2024-01-14T00:08:18.384Z,650.00
2024-01-14T00:09:18.410Z,652.00
2024-01-14T00:10:18.393Z,652.00
2024-01-14T00:11:18.372Z,654.00
2024-01-14T00:12:18.417Z,652.00
2024-01-14T00:13:18.397Z,650.00
2024-01-14T00:14:18.412Z,653.00
2024-01-14T00:15:18.429Z,649.00
2024-01-14T00:16:18.418Z,651.00
2024-01-14T00:17:18.421Z,650.00
2024-01-14T00:18:18.502Z,656.00
2024-01-14T00:19:18.517Z,652.00
2024-01-14T00:20:18.419Z,653.00
2024-01-14T00:21:18.426Z,649.00
2024-01-14T00:22:18.415Z,650.00
2024-01-14T00:23:18.404Z,653.00
2024-01-14T00:24:18.457Z,652.00
2024-01-14T00:25:18.391Z,649.00
2024-01-14T00:26:18.404Z,651.00
2024-01-14T00:27:18.491Z,649.00
2024-01-14T00:28:18.448Z,657.00
2024-01-14T00:29:18.402Z,650.00
2024-01-14T00:30:18.446Z,652.00
2024-01-14T00:31:18.447Z,652.00
2024-01-14T00:32:18.442Z,652.00
2024-01-14T00:33:18.610Z,651.00
2024-01-14T00:34:18.560Z,650.00
2024-01-14T00:35:18.435Z,651.00
2024-01-14T00:36:18.476Z,653.00
2024-01-14T00:37:18.444Z,652.00
2024-01-14T00:38:18.453Z,649.00
2024-01-14T00:39:18.524Z,653.00
2024-01-14T00:40:18.419Z,650.00
2024-01-14T00:41:18.465Z,651.00
2024-01-14T00:42:18.557Z,651.00
2024-01-14T00:43:18.577Z,650.00
2024-01-14T00:44:18.625Z,650.00
2024-01-14T00:45:18.835Z,653.00
2024-01-14T00:46:18.736Z,651.00
2024-01-14T00:47:18.788Z,650.00
2024-01-14T00:48:18.876Z,652.00
2024-01-14T00:49:18.910Z,651.00
2024-01-14T00:50:18.869Z,646.00
2024-01-14T00:51:19.003Z,649.00
2024-01-14T00:52:18.990Z,646.00
2024-01-14T00:53:19.056Z,646.00
2024-01-14T00:54:19.129Z,650.00
2024-01-14T00:55:19.099Z,649.00
2024-01-14T00:56:19.190Z,650.00
2024-01-14T00:57:19.305Z,649.00
2024-01-14T00:58:19.336Z,645.00
2024-01-14T00:59:19.365Z,650.00
2024-01-14T01:00:19.592Z,646.00
2024-01-14T01:01:19.489Z,646.00
2024-01-14T01:02:19.546Z,648.00
2024-01-14T01:03:19.615Z,652.00
2024-01-14T01:04:19.620Z,651.00
2024-01-14T01:05:19.617Z,649.00
2024-01-14T01:06:19.680Z,649.00
2024-01-14T01:07:19.717Z,652.00
2024-01-14T01:08:19.756Z,648.00
2024-01-14T01:09:19.802Z,648.00
2024-01-14T01:10:19.856Z,649.00
2024-01-14T01:11:19.878Z,651.00
2024-01-14T01:12:20.035Z,649.00
2024-01-14T01:13:19.965Z,650.00
2024-01-14T01:14:20.033Z,652.00
2024-01-14T01:15:20.124Z,648.00
2024-01-14T01:16:20.108Z,649.00
2024-01-14T01:17:20.197Z,651.00
2024-01-14T01:18:20.363Z,653.00
2024-01-14T01:19:20.328Z,647.00
2024-01-14T01:20:20.304Z,651.00
2024-01-14T01:21:20.424Z,651.00
2024-01-14T01:22:20.394Z,650.00
2024-01-14T01:23:20.519Z,650.00
2024-01-14T01:24:20.558Z,652.00
2024-01-14T01:25:20.549Z,648.00
2024-01-14T01:26:20.612Z,648.00
2024-01-14T01:27:20.674Z,651.00
2024-01-14T01:28:20.786Z,649.00
2024-01-14T01:29:20.742Z,651.00
2024-01-14T01:30:20.848Z,647.00
2024-01-14T01:31:27.696Z,653.00
2024-01-14T01:32:21.986Z,653.00
2024-01-14T01:33:21.072Z,651.00
2024-01-14T01:34:20.988Z,653.00
2024-01-14T01:35:20.878Z,653.00
2024-01-14T01:36:20.855Z,651.00
2024-01-14T01:37:20.847Z,651.00
2024-01-14T01:38:20.861Z,654.00
2024-01-14T01:39:20.876Z,646.00
2024-01-14T01:40:20.832Z,649.00
2024-01-14T01:41:20.886Z,648.00
2024-01-14T01:42:20.884Z,648.00
2024-01-14T01:43:20.836Z,646.00
2024-01-14T01:44:20.883Z,648.00
2024-01-14T01:45:20.948Z,653.00
2024-01-14T01:46:21.000Z,648.00
2024-01-14T01:47:21.042Z,647.00
2024-01-14T01:48:21.248Z,646.00
2024-01-14T01:49:21.341Z,649.00
2024-01-14T01:50:21.163Z,645.00
2024-01-14T01:51:21.196Z,647.00
2024-01-14T01:52:21.250Z,648.00
2024-01-14T01:53:21.304Z,646.00
2024-01-14T01:54:21.425Z,645.00
2024-01-14T01:55:21.388Z,645.00
2024-01-14T01:56:21.432Z,646.00
2024-01-14T01:57:21.575Z,651.00
2024-01-14T01:58:21.545Z,649.00
2024-01-14T01:59:21.607Z,649.00
2024-01-14T02:00:21.632Z,649.00
2024-01-14T02:01:21.696Z,647.00
2024-01-14T02:02:21.738Z,649.00
2024-01-14T02:03:21.840Z,643.00
2024-01-14T02:04:21.793Z,649.00
2024-01-14T02:05:21.962Z,649.00
2024-01-14T02:06:21.950Z,650.00
2024-01-14T02:07:21.916Z,651.00
2024-01-14T02:08:21.979Z,650.00
2024-01-14T02:09:22.081Z,647.00
2024-01-14T02:10:22.091Z,643.00
2024-01-14T02:11:22.094Z,646.00
2024-01-14T02:12:22.218Z,644.00
2024-01-14T02:13:22.214Z,653.00
2024-01-14T02:14:22.255Z,652.00
2024-01-14T02:15:22.370Z,653.00
2024-01-14T02:16:22.746Z,647.00
2024-01-14T02:17:22.438Z,647.00
2024-01-14T02:18:22.516Z,650.00
2024-01-14T02:19:22.645Z,651.00
2024-01-14T02:20:22.544Z,646.00
2024-01-14T02:21:22.614Z,644.00
2024-01-14T02:22:22.647Z,646.00
2024-01-14T02:23:22.655Z,646.00
2024-01-14T02:24:22.725Z,646.00
2024-01-14T02:25:22.762Z,652.00
2024-01-14T02:26:22.834Z,649.00
2024-01-14T02:27:22.861Z,647.00
2024-01-14T02:28:22.915Z,646.00
2024-01-14T02:29:22.966Z,649.00
2024-01-14T02:30:23.040Z,650.00
2024-01-14T02:31:23.111Z,649.00
2024-01-14T02:32:23.174Z,649.00
2024-01-14T02:33:23.259Z,646.00
2024-01-14T02:34:23.305Z,649.00
2024-01-14T02:35:23.250Z,648.00
2024-01-14T02:36:23.284Z,647.00
2024-01-14T02:37:23.345Z,647.00
2024-01-14T02:38:23.399Z,650.00
2024-01-14T02:39:23.444Z,652.00
2024-01-14T02:40:23.529Z,650.00
2024-01-14T02:41:23.578Z,649.00
2024-01-14T02:42:23.685Z,651.00
2024-01-14T02:43:23.696Z,649.00
2024-01-14T02:44:23.719Z,647.00
2024-01-14T02:45:23.786Z,649.00
2024-01-14T02:46:23.830Z,650.00
2024-01-14T02:47:23.877Z,649.00
2024-01-14T02:48:24.806Z,648.00
2024-01-14T02:49:24.175Z,649.00
2024-01-14T02:50:24.016Z,648.00
2024-01-14T02:51:24.179Z,648.00
2024-01-14T02:52:24.145Z,647.00
2024-01-14T02:53:24.172Z,649.00
2024-01-14T02:54:24.257Z,649.00
2024-01-14T02:55:24.286Z,651.00
2024-01-14T02:56:24.317Z,653.00
2024-01-14T02:57:24.412Z,649.00
2024-01-14T02:58:24.396Z,651.00
2024-01-14T02:59:24.523Z,648.00
2024-01-14T03:00:24.664Z,652.00
2024-01-14T03:01:24.657Z,648.00
2024-01-14T03:02:24.608Z,652.00
2024-01-14T03:03:24.752Z,649.00
2024-01-14T03:04:24.879Z,649.00
2024-01-14T03:05:24.840Z,647.00
2024-01-14T03:06:24.875Z,652.00
2024-01-14T03:07:24.870Z,645.00
2024-01-14T03:08:24.908Z,648.00
2024-01-14T03:09:25.016Z,648.00
2024-01-14T03:10:25.002Z,649.00
2024-01-14T03:11:25.055Z,653.00
2024-01-14T03:12:25.185Z,652.00
2024-01-14T03:13:25.179Z,646.00
2024-01-14T03:14:25.241Z,647.00
2024-01-14T03:15:25.277Z,650.00
2024-01-14T03:16:25.286Z,654.00
2024-01-14T03:17:25.412Z,648.00
2024-01-14T03:18:25.590Z,648.00
2024-01-14T03:19:26.136Z,653.00
2024-01-14T03:20:25.548Z,648.00
2024-01-14T03:21:25.600Z,651.00
2024-01-14T03:22:25.670Z,651.00
2024-01-14T03:23:25.709Z,648.00
2024-01-14T03:24:25.866Z,648.00
2024-01-14T03:25:25.818Z,649.00
2024-01-14T03:26:25.870Z,649.00
2024-01-14T03:27:28.685Z,650.00
2024-01-14T03:28:25.929Z,648.00
2024-01-14T03:29:25.937Z,649.00
2024-01-14T03:30:25.969Z,645.00
2024-01-14T03:31:26.024Z,652.00
2024-01-14T03:32:25.988Z,648.00
2024-01-14T03:33:26.135Z,647.00
2024-01-14T03:34:26.102Z,646.00
2024-01-14T03:35:25.923Z,643.00
2024-01-14T03:36:26.020Z,644.00
2024-01-14T03:37:25.937Z,647.00
2024-01-14T03:38:25.957Z,647.00
2024-01-14T03:39:26.019Z,643.00
2024-01-14T03:40:25.967Z,643.00
2024-01-14T03:41:25.916Z,643.00
2024-01-14T03:42:26.086Z,643.00
2024-01-14T03:43:26.009Z,644.00
2024-01-14T03:44:25.950Z,647.00
2024-01-14T03:45:26.071Z,643.00
2024-01-14T03:46:26.003Z,645.00
2024-01-14T03:47:25.968Z,646.00
2024-01-14T03:48:26.092Z,640.00
2024-01-14T03:49:26.028Z,645.00
2024-01-14T03:50:25.988Z,642.00
2024-01-14T03:51:26.076Z,644.00
2024-01-14T03:52:25.951Z,643.00
2024-01-14T03:53:26.003Z,643.00
2024-01-14T03:54:26.052Z,642.00
2024-01-14T03:55:25.952Z,646.00
2024-01-14T03:56:25.962Z,647.00
2024-01-14T03:57:26.009Z,643.00
2024-01-14T03:58:25.972Z,646.00
2024-01-14T03:59:25.971Z,642.00
2024-01-14T04:00:26.004Z,644.00
2024-01-14T04:01:26.086Z,641.00
2024-01-14T04:02:25.983Z,643.00
2024-01-14T04:03:26.041Z,643.00
2024-01-14T04:04:26.100Z,645.00
2024-01-14T04:05:26.031Z,644.00
2024-01-14T04:06:26.214Z,645.00
2024-01-14T04:07:25.984Z,648.00
2024-01-14T04:08:26.036Z,645.00
2024-01-14T04:09:26.021Z,643.00
2024-01-14T04:10:25.989Z,639.00
2024-01-14T04:11:25.967Z,645.00
2024-01-14T04:12:26.090Z,645.00
2024-01-14T04:13:26.117Z,643.00
2024-01-14T04:14:26.176Z,645.00
2024-01-14T04:15:26.263Z,642.00
2024-01-14T04:16:26.252Z,642.00
2024-01-14T04:17:26.390Z,645.00
2024-01-14T04:18:26.441Z,644.00
2024-01-14T04:19:26.480Z,641.00
2024-01-14T04:20:26.509Z,643.00
2024-01-14T04:21:26.684Z,642.00
2024-01-14T04:22:26.691Z,640.00
2024-01-14T04:23:26.734Z,647.00
2024-01-14T04:24:26.948Z,644.00
2024-01-14T04:25:26.900Z,642.00
2024-01-14T04:26:26.956Z,642.00
2024-01-14T04:27:27.085Z,646.00
2024-01-14T04:28:27.088Z,643.00
2024-01-14T04:29:27.175Z,642.00
2024-01-14T04:30:34.515Z,600.00
2024-01-14T04:31:41.935Z,600.00
2024-01-14T04:32:41.933Z,600.00
2024-01-14T04:33:42.141Z,600.00
2024-01-14T04:34:42.130Z,600.00
2024-01-14T04:35:42.112Z,600.00
2024-01-14T04:36:42.249Z,603.00
2024-01-14T04:37:42.251Z,606.00
2024-01-14T04:38:42.356Z,605.00
2024-01-14T04:39:42.420Z,602.00
2024-01-14T04:40:42.507Z,607.00
2024-01-14T04:41:42.598Z,600.00
2024-01-14T04:42:42.607Z,606.00
2024-01-14T04:43:42.704Z,601.00
2024-01-14T04:44:42.788Z,603.00
2024-01-14T04:45:42.874Z,605.00
2024-01-14T04:46:42.921Z,603.00
2024-01-14T04:47:43.072Z,604.00
2024-01-14T04:48:43.274Z,603.00
2024-01-14T04:49:43.235Z,607.00
2024-01-14T04:50:43.330Z,605.00
2024-01-14T04:51:43.267Z,608.00
2024-01-14T04:52:43.297Z,604.00
2024-01-14T04:53:43.431Z,607.00
2024-01-14T04:54:43.460Z,608.00
2024-01-14T04:55:43.547Z,604.00
2024-01-14T04:56:43.607Z,603.00
2024-01-14T04:57:43.636Z,606.00
2024-01-14T04:58:43.763Z,601.00
2024-01-14T04:59:43.797Z,607.00
2024-01-14T05:00:43.927Z,606.00
2024-01-14T05:01:43.985Z,601.00
2024-01-14T05:02:44.105Z,604.00
2024-01-14T05:03:44.145Z,604.00
2024-01-14T05:04:44.176Z,605.00
2024-01-14T05:05:44.290Z,603.00
2024-01-14T05:06:44.418Z,606.00
2024-01-14T05:07:44.373Z,606.00
2024-01-14T05:08:44.479Z,607.00
2024-01-14T05:09:44.546Z,605.00
2024-01-14T05:10:44.707Z,605.00
2024-01-14T05:11:44.680Z,607.00
2024-01-14T05:12:44.754Z,605.00
2024-01-14T05:13:44.802Z,603.00
2024-01-14T05:14:44.890Z,606.00
2024-01-14T05:15:44.977Z,608.00
2024-01-14T05:16:45.018Z,605.00
2024-01-14T05:17:45.179Z,604.00
2024-01-14T05:18:45.232Z,608.00
2024-01-14T05:19:45.293Z,603.00
2024-01-14T05:20:45.313Z,601.00
2024-01-14T05:21:45.371Z,603.00
2024-01-14T05:22:45.444Z,604.00
2024-01-14T05:23:45.513Z,607.00
2024-01-14T05:24:45.562Z,611.00
2024-01-14T05:25:45.616Z,603.00
2024-01-14T05:26:45.842Z,604.00
2024-01-14T05:27:45.805Z,605.00
2024-01-14T05:28:45.832Z,607.00
2024-01-14T05:29:45.934Z,602.00
2024-01-14T05:30:46.102Z,609.00
2024-01-14T05:31:46.143Z,608.00
2024-01-14T05:32:46.191Z,607.00
2024-01-14T05:33:46.345Z,607.00
2024-01-14T05:34:46.501Z,609.00
2024-01-14T05:35:46.357Z,606.00
2024-01-14T05:36:46.415Z,607.00
2024-01-14T05:37:46.508Z,608.00
2024-01-14T05:38:46.561Z,608.00
2024-01-14T05:39:46.636Z,609.00
2024-01-14T05:40:46.667Z,612.00
2024-01-14T05:41:46.817Z,607.00
2024-01-14T05:42:46.852Z,609.00
2024-01-14T05:43:46.940Z,605.00
2024-01-14T05:44:47.011Z,615.00
2024-01-14T05:45:47.051Z,605.00
2024-01-14T05:46:47.186Z,610.00
2024-01-14T05:47:47.192Z,605.00
2024-01-14T05:48:47.415Z,608.00
2024-01-14T05:49:47.416Z,605.00
2024-01-14T05:50:47.378Z,607.00
2024-01-14T05:51:47.498Z,604.00
2024-01-14T05:52:47.500Z,603.00
2024-01-14T05:53:47.579Z,614.00
2024-01-14T05:54:47.655Z,608.00
2024-01-14T05:55:47.736Z,607.00
2024-01-14T05:56:47.833Z,606.00
2024-01-14T05:57:47.882Z,609.00
2024-01-14T05:58:47.964Z,605.00
2024-01-14T05:59:48.037Z,607.00
2024-01-14T06:00:48.259Z,608.00
2024-01-14T06:01:48.179Z,608.00
2024-01-14T06:02:48.226Z,605.00
2024-01-14T06:03:48.309Z,605.00
2024-01-14T06:04:48.470Z,610.00
2024-01-14T06:05:48.489Z,603.00
2024-01-14T06:06:48.749Z,607.00
2024-01-14T06:07:48.778Z,605.00
2024-01-14T06:08:48.692Z,608.00
2024-01-14T06:09:48.746Z,608.00
2024-01-14T06:10:48.813Z,604.00
2024-01-14T06:11:48.892Z,608.00
2024-01-14T06:12:49.063Z,609.00
2024-01-14T06:13:49.019Z,608.00
2024-01-14T06:14:49.063Z,606.00
2024-01-14T06:15:49.124Z,605.00
2024-01-14T06:16:49.239Z,605.00
2024-01-14T06:17:49.342Z,607.00
2024-01-14T06:18:49.497Z,613.00
2024-01-14T06:19:49.527Z,611.00
2024-01-14T06:20:50.002Z,609.00
2024-01-14T06:21:49.566Z,610.00
2024-01-14T06:22:49.649Z,606.00
2024-01-14T06:23:49.697Z,606.00
2024-01-14T06:24:49.825Z,605.00
2024-01-14T06:25:49.923Z,609.00
2024-01-14T06:26:49.911Z,605.00
2024-01-14T06:27:49.977Z,607.00
2024-01-14T06:28:50.777Z,609.00
2024-01-14T06:29:50.154Z,609.00
2024-01-14T06:30:50.287Z,611.00
2024-01-14T06:31:50.263Z,607.00
2024-01-14T06:32:50.394Z,608.00
2024-01-14T06:33:50.484Z,609.00
2024-01-14T06:34:50.599Z,609.00
2024-01-14T06:35:50.544Z,606.00
2024-01-14T06:36:50.556Z,608.00
2024-01-14T06:37:50.605Z,609.00
2024-01-14T06:38:50.732Z,608.00
2024-01-14T06:39:50.721Z,608.00
2024-01-14T06:41:51.296Z,608.00
2024-01-14T06:42:50.882Z,606.00
2024-01-14T06:43:50.896Z,610.00
2024-01-14T06:44:50.954Z,609.00
2024-01-14T06:45:50.906Z,610.00
2024-01-14T06:46:50.916Z,610.00
2024-01-14T06:47:51.028Z,605.00
2024-01-14T06:48:51.106Z,609.00
2024-01-14T06:49:59.296Z,609.00
2024-01-14T06:50:52.012Z,609.00
2024-01-14T06:51:51.005Z,609.00
2024-01-14T06:52:51.015Z,608.00
2024-01-14T06:53:51.067Z,608.00
2024-01-14T06:54:51.071Z,603.00
2024-01-14T06:55:50.976Z,610.00
2024-01-14T06:56:51.054Z,607.00
2024-01-14T06:57:50.990Z,606.00
2024-01-14T06:58:50.993Z,608.00
2024-01-14T06:59:51.075Z,606.00
2024-01-14T07:00:51.137Z,613.00
2024-01-14T07:01:51.177Z,607.00
2024-01-14T07:02:50.964Z,608.00
2024-01-14T07:03:51.061Z,607.00
2024-01-14T07:04:51.039Z,610.00
2024-01-14T07:05:51.104Z,610.00
2024-01-14T07:06:51.056Z,611.00
2024-01-14T07:07:52.448Z,609.00
2024-01-14T07:08:51.072Z,608.00
2024-01-14T07:09:51.035Z,611.00
2024-01-14T07:10:51.047Z,611.00
2024-01-14T07:11:51.082Z,608.00
2024-01-14T07:12:51.118Z,610.00
2024-01-14T07:13:51.101Z,608.00
2024-01-14T07:14:51.192Z,608.00
2024-01-14T07:15:51.264Z,610.00
2024-01-14T07:16:51.226Z,607.00
2024-01-14T07:17:55.707Z,611.00
2024-01-14T07:18:52.273Z,608.00
2024-01-14T07:19:51.361Z,610.00
2024-01-14T07:20:51.323Z,611.00
2024-01-14T07:21:51.252Z,608.00
2024-01-14T07:22:51.222Z,610.00
2024-01-14T07:23:51.277Z,608.00
2024-01-14T07:24:51.195Z,608.00
2024-01-14T07:25:51.245Z,609.00
2024-01-14T07:26:51.312Z,610.00
2024-01-14T07:27:51.234Z,606.00
2024-01-14T07:28:51.272Z,607.00
2024-01-14T07:29:51.206Z,611.00
2024-01-14T07:30:51.371Z,605.00
2024-01-14T07:31:51.293Z,610.00
2024-01-14T07:32:51.280Z,610.00
2024-01-14T07:33:51.381Z,609.00
2024-01-14T07:34:51.236Z,607.00
2024-01-14T07:35:51.241Z,609.00
2024-01-14T07:36:51.255Z,611.00
2024-01-14T07:37:51.264Z,609.00
2024-01-14T07:38:51.300Z,611.00
2024-01-14T07:39:51.209Z,609.00
2024-01-14T07:40:51.217Z,610.00
2024-01-14T07:41:51.248Z,608.00
2024-01-14T07:42:51.217Z,605.00
2024-01-14T07:43:51.290Z,607.00
2024-01-14T07:44:51.358Z,609.00
2024-01-14T07:45:51.362Z,608.00
2024-01-14T07:46:51.419Z,610.00
2024-01-14T07:47:51.473Z,610.00
2024-01-14T07:48:51.529Z,609.00
2024-01-14T07:49:51.525Z,608.00
2024-01-14T07:50:51.640Z,608.00
2024-01-14T07:51:51.658Z,612.00
2024-01-14T07:52:51.672Z,611.00
2024-01-14T07:53:51.688Z,613.00
2024-01-14T07:54:51.737Z,608.00
2024-01-14T07:55:51.815Z,610.00
2024-01-14T07:56:51.871Z,612.00
2024-01-14T07:57:51.911Z,604.00
2024-01-14T07:58:51.936Z,612.00
2024-01-14T07:59:52.064Z,610.00
2024-01-14T08:01:00.468Z,607.00
2024-01-14T08:01:53.110Z,607.00
2024-01-14T08:02:52.067Z,607.00
2024-01-14T08:03:52.125Z,608.00
2024-01-14T08:04:52.087Z,610.00
2024-01-14T08:05:52.078Z,609.00
2024-01-14T08:06:52.031Z,611.00
2024-01-14T08:07:52.017Z,613.00
2024-01-14T08:08:52.095Z,611.00
2024-01-14T08:09:52.037Z,611.00
2024-01-14T08:10:51.989Z,616.00
2024-01-14T08:11:52.143Z,610.00
2024-01-14T08:12:52.132Z,617.00
2024-01-14T08:13:52.050Z,610.00
2024-01-14T08:14:52.250Z,613.00
2024-01-14T08:15:58.179Z,614.00
2024-01-14T08:16:53.163Z,613.00
2024-01-14T08:17:52.252Z,614.00
2024-01-14T08:18:52.314Z,614.00
2024-01-14T08:19:52.207Z,614.00
2024-01-14T08:20:52.180Z,612.00
2024-01-14T08:21:52.172Z,611.00
2024-01-14T08:22:52.211Z,609.00
2024-01-14T08:23:52.274Z,609.00
2024-01-14T08:24:52.226Z,618.00
2024-01-14T08:25:52.309Z,615.00
2024-01-14T08:26:52.405Z,617.00
2024-01-14T08:27:52.391Z,612.00
2024-01-14T08:28:52.426Z,613.00
2024-01-14T08:29:52.490Z,612.00
2024-01-14T08:30:52.536Z,616.00
2024-01-14T08:31:52.529Z,616.00
2024-01-14T08:32:52.710Z,614.00
2024-01-14T08:33:52.708Z,613.00
2024-01-14T08:34:52.762Z,610.00
2024-01-14T08:35:52.672Z,618.00
2024-01-14T08:36:52.700Z,610.00
2024-01-14T08:37:52.782Z,608.00
2024-01-14T08:38:52.891Z,606.00
2024-01-14T08:39:52.900Z,603.00
2024-01-14T08:40:52.924Z,596.00
2024-01-14T08:41:53.015Z,605.00
2024-01-14T08:42:52.991Z,605.00
2024-01-14T08:43:53.032Z,613.00
2024-01-14T08:44:53.089Z,623.00
2024-01-14T08:45:53.123Z,634.00
2024-01-14T08:46:53.196Z,643.00
2024-01-14T08:47:53.575Z,649.00
2024-01-14T08:48:53.354Z,662.00
2024-01-14T08:49:53.375Z,670.00
2024-01-14T08:50:53.343Z,688.00
2024-01-14T08:51:53.304Z,716.00
2024-01-14T08:52:53.332Z,734.00
2024-01-14T08:53:53.446Z,749.00
2024-01-14T08:54:53.445Z,763.00
2024-01-14T08:55:53.534Z,776.00
2024-01-14T08:56:53.565Z,780.00
2024-01-14T08:57:53.530Z,791.00
2024-01-14T08:58:53.536Z,790.00
2024-01-14T08:59:53.572Z,795.00
2024-01-14T09:00:53.791Z,792.00
2024-01-14T09:01:53.672Z,796.00
2024-01-14T09:02:53.736Z,795.00
2024-01-14T09:03:53.835Z,803.00
2024-01-14T09:04:53.825Z,805.00
2024-01-14T09:05:53.961Z,802.00
2024-01-14T09:06:54.040Z,802.00
2024-01-14T09:07:54.051Z,791.00
2024-01-14T09:08:54.098Z,785.00
2024-01-14T09:09:54.146Z,798.00
2024-01-14T09:10:54.223Z,808.00
2024-01-14T09:11:54.316Z,816.00
2024-01-14T09:12:54.345Z,827.00
2024-01-14T09:13:54.334Z,815.00
2024-01-14T09:14:54.453Z,820.00
2024-01-14T09:15:54.490Z,799.00
2024-01-14T09:16:54.479Z,785.00
2024-01-14T09:17:54.644Z,779.00
2024-01-14T09:18:54.599Z,755.00
2024-01-14T09:19:54.696Z,743.00
2024-01-14T09:20:54.701Z,733.00
2024-01-14T09:21:54.629Z,722.00
2024-01-14T09:22:54.633Z,702.00
2024-01-14T09:23:54.735Z,687.00
2024-01-14T09:24:54.743Z,705.00
2024-01-14T09:25:54.962Z,696.00
2024-01-14T09:26:54.864Z,691.00
2024-01-14T09:27:54.912Z,682.00
2024-01-14T09:28:54.962Z,661.00
2024-01-14T09:29:55.077Z,656.00
2024-01-14T09:30:56.071Z,662.00
2024-01-14T09:31:55.164Z,656.00
2024-01-14T09:32:55.254Z,656.00
2024-01-14T09:33:55.278Z,652.00
2024-01-14T09:34:55.360Z,646.00
2024-01-14T09:35:55.399Z,649.00
2024-01-14T09:36:55.334Z,646.00
2024-01-14T09:37:55.304Z,642.00
2024-01-14T09:38:55.380Z,643.00
2024-01-14T09:39:55.369Z,638.00
2024-01-14T09:40:55.309Z,641.00
2024-01-14T09:41:55.383Z,638.00
2024-01-14T09:42:55.387Z,639.00
2024-01-14T09:43:55.374Z,635.00
2024-01-14T09:44:55.443Z,633.00
2024-01-14T09:45:55.555Z,633.00
2024-01-14T09:46:55.398Z,629.00
2024-01-14T09:47:55.726Z,628.00
2024-01-14T09:48:55.595Z,630.00
2024-01-14T09:49:55.759Z,625.00
2024-01-14T09:50:55.524Z,626.00
2024-01-14T09:51:55.572Z,625.00
2024-01-14T09:52:55.583Z,626.00
2024-01-14T09:53:55.714Z,626.00
2024-01-14T09:54:55.746Z,628.00
2024-01-14T09:55:55.693Z,624.00
2024-01-14T09:56:55.773Z,623.00
2024-01-14T09:57:55.784Z,623.00
2024-01-14T09:58:55.785Z,620.00
2024-01-14T09:59:55.848Z,620.00
2024-01-14T10:00:55.969Z,619.00
2024-01-14T10:01:55.890Z,616.00
2024-01-14T10:02:56.008Z,616.00
2024-01-14T10:03:55.968Z,619.00
2024-01-14T10:04:56.043Z,614.00
2024-01-14T10:05:56.159Z,616.00
2024-01-14T10:06:56.157Z,614.00
2024-01-14T10:07:56.099Z,613.00
2024-01-14T10:08:58.553Z,613.00
2024-01-14T10:09:56.344Z,610.00
2024-01-14T10:10:58.108Z,608.00
2024-01-14T10:11:56.450Z,607.00
2024-01-14T10:12:56.504Z,607.00
2024-01-14T10:13:56.460Z,609.00
2024-01-14T10:14:56.475Z,610.00
2024-01-14T10:15:59.361Z,611.00
2024-01-14T10:16:56.720Z,607.00
2024-01-14T10:17:56.663Z,605.00
2024-01-14T10:18:56.664Z,606.00
2024-01-14T10:19:56.570Z,607.00
2024-01-14T10:20:56.576Z,607.00
2024-01-14T10:22:13.865Z,605.00
2024-01-14T10:22:57.535Z,606.00
2024-01-14T10:23:56.576Z,606.00
2024-01-14T10:24:56.509Z,606.00
2024-01-14T10:25:56.519Z,607.00
2024-01-14T10:26:56.546Z,605.00
2024-01-14T10:27:56.638Z,604.00
2024-01-14T10:28:56.495Z,605.00
2024-01-14T10:29:56.533Z,602.00
2024-01-14T10:30:56.568Z,604.00
2024-01-14T10:31:56.530Z,603.00
2024-01-14T10:33:18.638Z,605.00
2024-01-14T10:33:57.615Z,605.00
2024-01-14T10:34:56.638Z,604.00
2024-01-14T10:35:56.752Z,604.00
2024-01-14T10:36:56.533Z,605.00
2024-01-14T10:37:56.566Z,601.00
2024-01-14T10:38:56.591Z,606.00
2024-01-14T10:39:56.521Z,609.00
2024-01-14T10:40:56.544Z,597.00
2024-01-14T10:41:56.607Z,607.00
2024-01-14T10:42:56.680Z,610.00
2024-01-14T10:43:56.810Z,608.00
2024-01-14T10:44:56.955Z,607.00
2024-01-14T10:45:56.928Z,602.00
2024-01-14T10:46:56.927Z,611.00
2024-01-14T10:47:57.109Z,602.00
2024-01-14T10:48:57.106Z,608.00
2024-01-14T10:49:57.097Z,606.00
2024-01-14T10:50:57.203Z,608.00
2024-01-14T10:51:57.225Z,600.00
2024-01-14T10:52:57.270Z,612.00
2024-01-14T10:53:57.381Z,604.00
2024-01-14T10:54:57.408Z,604.00
2024-01-14T10:55:57.475Z,613.00
2024-01-14T10:56:57.546Z,609.00
2024-01-14T10:57:57.567Z,618.00
2024-01-14T10:58:57.591Z,612.00
2024-01-14T10:59:57.686Z,609.00
2024-01-14T11:00:57.774Z,612.00
2024-01-14T11:01:57.745Z,610.00
2024-01-14T11:02:57.812Z,615.00
2024-01-14T11:03:58.432Z,612.00
2024-01-14T11:04:57.901Z,613.00
2024-01-14T11:05:57.942Z,616.00
2024-01-14T11:06:57.954Z,614.00
2024-01-14T11:07:57.961Z,613.00
2024-01-14T11:08:58.003Z,613.00
2024-01-14T11:09:58.013Z,615.00
2024-01-14T11:10:58.119Z,608.00
2024-01-14T11:11:58.107Z,614.00
2024-01-14T11:12:58.110Z,615.00
2024-01-14T11:13:58.142Z,609.00
2024-01-14T11:14:58.156Z,612.00
2024-01-14T11:15:58.233Z,615.00
2024-01-14T11:16:58.205Z,613.00
2024-01-14T11:17:58.465Z,612.00
2024-01-14T11:18:58.382Z,607.00
2024-01-14T11:19:58.351Z,610.00
2024-01-14T11:21:09.366Z,600.00
2024-01-14T11:22:11.534Z,600.00
2024-01-14T11:23:02.101Z,600.00
2024-01-14T11:23:58.489Z,601.00
2024-01-14T11:24:58.346Z,603.00
2024-01-14T11:25:58.332Z,604.00
2024-01-14T11:26:58.440Z,610.00
2024-01-14T11:27:58.325Z,611.00
2024-01-14T11:28:58.343Z,619.00
2024-01-14T11:29:58.392Z,616.00
2024-01-14T11:30:58.435Z,618.00
2024-01-14T11:31:58.361Z,617.00
2024-01-14T11:32:58.454Z,604.00
2024-01-14T11:33:58.508Z,609.00
2024-01-14T11:34:58.814Z,613.00
2024-01-14T11:35:58.338Z,622.00
2024-01-14T11:36:58.358Z,602.00
2024-01-14T11:37:58.335Z,615.00
2024-01-14T11:38:58.460Z,615.00
2024-01-14T11:39:58.353Z,619.00
2024-01-14T11:40:58.332Z,616.00
2024-01-14T11:41:58.376Z,605.00
2024-01-14T11:42:58.328Z,618.00
2024-01-14T11:43:58.355Z,611.00
2024-01-14T11:44:58.378Z,608.00
2024-01-14T11:45:58.418Z,608.00
2024-01-14T11:46:58.582Z,610.00
2024-01-14T11:47:58.559Z,608.00
2024-01-14T11:49:05.835Z,613.00
2024-01-14T11:49:59.478Z,613.00
2024-01-14T11:50:58.410Z,614.00
2024-01-14T11:51:58.353Z,608.00
2024-01-14T11:52:58.419Z,613.00
2024-01-14T11:53:58.369Z,611.00
2024-01-14T11:54:58.373Z,615.00
2024-01-14T11:55:58.365Z,615.00
2024-01-14T11:56:58.405Z,615.00
2024-01-14T11:57:58.370Z,609.00
2024-01-14T11:58:58.445Z,614.00
2024-01-14T11:59:58.482Z,613.00
2024-01-14T12:00:58.672Z,610.00
2024-01-14T12:01:58.621Z,614.00
2024-01-14T12:02:58.691Z,611.00
2024-01-14T12:03:58.849Z,608.00
2024-01-14T12:05:04.500Z,610.00
2024-01-14T12:05:59.886Z,610.00
2024-01-14T12:06:58.939Z,611.00
2024-01-14T12:07:58.814Z,611.00
2024-01-14T12:08:58.856Z,612.00
2024-01-14T12:09:58.827Z,612.00
2024-01-14T12:10:58.830Z,612.00
2024-01-14T12:11:58.874Z,613.00
2024-01-14T12:12:58.839Z,609.00
2024-01-14T12:13:58.899Z,614.00
2024-01-14T12:14:58.967Z,612.00
2024-01-14T12:16:01.914Z,616.00
2024-01-14T12:16:59.014Z,613.00
2024-01-14T12:17:59.121Z,610.00
2024-01-14T12:18:59.113Z,615.00
2024-01-14T12:19:59.342Z,609.00
2024-01-14T12:20:59.081Z,611.00
2024-01-14T12:21:59.108Z,609.00
2024-01-14T12:22:59.031Z,611.00
2024-01-14T12:23:59.217Z,612.00
2024-01-14T12:24:59.073Z,608.00
2024-01-14T12:25:59.042Z,618.00
2024-01-14T12:26:59.128Z,611.00
2024-01-14T12:27:59.103Z,610.00
2024-01-14T12:28:59.056Z,609.00
2024-01-14T12:29:59.139Z,609.00