createdAt,value
2022-12-12T00:04:39.206Z,1005.1
2022-12-12T00:09:39.095Z,1004.9
2022-12-12T00:14:39.081Z,1005.0
2022-12-12T00:19:39.334Z,1005.0
2022-12-12T00:24:39.184Z,1005.0
2022-12-12T00:29:39.088Z,1004.9
2022-12-12T00:34:39.480Z,1004.9
2022-12-12T00:39:39.095Z,1004.9
2022-12-12T00:44:39.282Z,1005.0
2022-12-12T00:49:39.229Z,1005.1
2022-12-12T00:54:39.109Z,1004.9
2022-12-12T00:59:39.191Z,1004.9
2022-12-12T01:04:38.982Z,1005.0
2022-12-12T01:09:38.999Z,1005.0
2022-12-12T01:14:39.033Z,1005.0
2022-12-12T01:19:39.150Z,1004.9
2022-12-12T01:24:39.042Z,1004.8
2022-12-12T01:29:38.927Z,1004.8
2022-12-12T01:34:39.109Z,1004.8
2022-12-12T01:39:38.934Z,1004.7
2022-12-12T01:44:38.925Z,1004.7
2022-12-12T01:49:38.988Z,1004.7
2022-12-12T01:54:38.905Z,1004.6
2022-12-12T01:59:38.930Z,1004.6
2022-12-12T02:04:38.884Z,1004.6
2022-12-12T02:09:39.054Z,1004.5
2022-12-12T02:14:38.840Z,1004.6
2022-12-12T02:19:38.871Z,1004.6
2022-12-12T02:24:38.982Z,1004.6
2022-12-12T02:29:38.898Z,1004.6
2022-12-12T02:34:38.857Z,1004.6
2022-12-12T02:39:38.974Z,1004.6
2022-12-12T02:44:38.818Z,1004.6
2022-12-12T02:49:38.813Z,1004.6
2022-12-12T02:54:38.987Z,1004.6
2022-12-12T02:59:38.785Z,1004.5
2022-12-12T03:04:38.748Z,1004.6
2022-12-12T03:09:39.199Z,1004.6
2022-12-12T03:14:38.784Z,1004.5
2022-12-12T03:19:38.742Z,1004.6
2022-12-12T03:24:38.859Z,1004.6
2022-12-12T03:29:38.708Z,1004.6
2022-12-12T03:34:38.705Z,1004.6
2022-12-12T03:39:39.403Z,1004.7
2022-12-12T03:44:41.680Z,1004.6
2022-12-12T03:49:38.670Z,1004.7
2022-12-12T03:54:38.693Z,1004.7
2022-12-12T03:59:39.417Z,1004.7
2022-12-12T04:04:39.485Z,1004.7
2022-12-12T04:09:38.741Z,1004.6
2022-12-12T04:14:38.767Z,1004.6
2022-12-12T04:19:38.893Z,1004.6
2022-12-12T04:24:38.627Z,1004.6
2022-12-12T04:29:39.370Z,1004.6
2022-12-12T04:34:38.590Z,1004.6
2022-12-12T04:39:38.606Z,1004.6
2022-12-12T04:44:38.558Z,1004.6
2022-12-12T04:49:38.761Z,1004.6
2022-12-12T04:54:38.597Z,1004.5
2022-12-12T04:59:38.543Z,1004.5
2022-12-12T05:04:38.707Z,1004.6
2022-12-12T05:09:38.577Z,1004.5
2022-12-12T05:14:38.583Z,1004.6
2022-12-12T05:19:39.261Z,1004.6
2022-12-12T05:24:38.559Z,1004.6
2022-12-12T05:29:38.473Z,1004.5
2022-12-12T05:34:38.637Z,1004.6
2022-12-12T05:39:38.467Z,1004.6
2022-12-12T05:44:38.484Z,1004.4
2022-12-12T05:49:38.598Z,1004.6
2022-12-12T05:54:38.471Z,1004.5
2022-12-12T05:59:38.454Z,1004.7
2022-12-12T06:04:39.291Z,1004.7
2022-12-12T06:09:38.543Z,1004.7
2022-12-12T06:14:38.374Z,1004.8
2022-12-12T06:19:39.221Z,1004.8
2022-12-12T06:24:38.425Z,1004.9
2022-12-12T06:29:38.342Z,1004.9
2022-12-12T06:34:38.591Z,1005.0
2022-12-12T06:39:38.377Z,1005.0
2022-12-12T06:44:38.350Z,1005.0
2022-12-12T06:49:38.460Z,1005.0
2022-12-12T06:54:39.115Z,1005.0
2022-12-12T06:59:39.095Z,1005.1
2022-12-12T07:04:39.111Z,1005.1
2022-12-12T07:09:39.095Z,1005.0
2022-12-12T07:14:38.344Z,1005.1
2022-12-12T07:19:39.059Z,1005.2
2022-12-12T07:24:39.029Z,1005.2
2022-12-12T07:29:38.279Z,1005.1
2022-12-12T07:34:38.254Z,1005.2
2022-12-12T07:39:38.418Z,1005.1
2022-12-12T07:44:38.296Z,1005.3
2022-12-12T07:49:39.110Z,1005.2
2022-12-12T07:54:38.615Z,1005.3
2022-12-12T07:59:38.201Z,1005.2
2022-12-12T08:04:38.302Z,1005.3
2022-12-12T08:09:38.358Z,1005.3
2022-12-12T08:14:38.259Z,1005.3
2022-12-12T08:19:38.245Z,1005.3
2022-12-12T08:24:38.283Z,1005.4
2022-12-12T08:29:38.232Z,1005.4
2022-12-12T08:34:38.409Z,1005.3
2022-12-12T08:39:38.188Z,1005.3
2022-12-12T08:44:38.216Z,1005.4
2022-12-12T08:49:38.306Z,1005.4
2022-12-12T08:54:38.920Z,1005.4
2022-12-12T08:59:38.121Z,1005.4
2022-12-12T09:04:38.197Z,1005.5
2022-12-12T09:09:38.367Z,1005.3
2022-12-12T09:14:38.375Z,1005.4
2022-12-12T09:19:48.962Z,1005.4
2022-12-12T09:24:38.498Z,1005.5
2022-12-12T09:29:39.229Z,1005.4
2022-12-12T09:34:39.667Z,1005.4
2022-12-12T09:39:38.119Z,1005.5
2022-12-12T09:44:38.231Z,1005.5
2022-12-12T09:49:43.297Z,1005.4
2022-12-12T09:54:38.047Z,1005.4
2022-12-12T09:59:38.009Z,1005.4
2022-12-12T10:04:38.304Z,1005.4
2022-12-12T10:09:38.321Z,1005.4
2022-12-12T10:14:38.432Z,1005.4
2022-12-12T10:19:38.158Z,1005.4
2022-12-12T10:24:38.330Z,1005.4
2022-12-12T10:29:41.368Z,1005.3
2022-12-12T10:34:38.308Z,1005.3
2022-12-12T10:39:38.152Z,1005.4
2022-12-12T10:44:38.365Z,1005.4
2022-12-12T10:49:37.928Z,1005.4
2022-12-12T10:54:38.054Z,1005.4
2022-12-12T10:59:39.185Z,1005.4
2022-12-12T11:04:38.642Z,1005.3
2022-12-12T11:09:37.870Z,1005.4
2022-12-12T11:14:37.878Z,1005.4
2022-12-12T11:19:38.743Z,1005.4
2022-12-12T11:24:38.587Z,1005.3
2022-12-12T11:29:37.839Z,1005.3
2022-12-12T11:34:37.986Z,1005.3
2022-12-12T11:39:37.901Z,1005.4
2022-12-12T11:44:38.569Z,1005.3
2022-12-12T11:49:38.761Z,1005.3
2022-12-12T11:54:38.556Z,1005.3
2022-12-12T11:59:38.516Z,1005.4
2022-12-12T12:04:38.557Z,1005.4
2022-12-12T12:09:37.865Z,1005.5
2022-12-12T12:14:38.506Z,1005.5
2022-12-12T12:19:38.836Z,1005.5
2022-12-12T12:24:38.490Z,1005.5
2022-12-12T12:29:37.872Z,1005.6
2022-12-12T12:34:37.816Z,1005.5
2022-12-12T12:39:37.836Z,1005.6
2022-12-12T12:44:38.122Z,1005.6
2022-12-12T12:49:37.855Z,1005.6
2022-12-12T12:54:37.832Z,1005.5
2022-12-12T12:59:38.100Z,1005.6
2022-12-12T13:04:38.082Z,1005.6
2022-12-12T13:09:37.703Z,1005.7
2022-12-12T13:14:37.782Z,1005.8
2022-12-12T13:19:37.985Z,1005.8
2022-12-12T13:24:37.703Z,1005.9
2022-12-12T13:29:38.648Z,1005.9
2022-12-12T13:34:38.694Z,1006.0
2022-12-12T13:39:38.650Z,1006.0
2022-12-12T13:44:38.654Z,1006.0
2022-12-12T13:49:38.823Z,1006.1
2022-12-12T13:54:38.849Z,1006.1
2022-12-12T13:59:38.411Z,1006.1
2022-12-12T14:04:38.730Z,1006.2
2022-12-12T14:09:47.024Z,1006.2
2022-12-12T14:14:38.593Z,1006.3
2022-12-12T14:19:38.889Z,1006.4
2022-12-12T14:24:41.702Z,1006.4
2022-12-12T14:29:38.360Z,1006.5
2022-12-12T14:34:38.345Z,1006.5
2022-12-12T14:44:39.272Z,1006.6
2022-12-12T14:49:38.168Z,1006.6
2022-12-12T14:54:38.226Z,1006.6
2022-12-12T14:59:38.199Z,1006.6
2022-12-12T15:04:38.458Z,1006.6
2022-12-12T15:09:38.212Z,1006.8
2022-12-12T15:14:38.325Z,1006.8
2022-12-12T15:19:38.268Z,1006.8
2022-12-12T15:24:38.253Z,1007.0
2022-12-12T15:29:38.168Z,1006.9
2022-12-12T15:34:38.422Z,1007.0
2022-12-12T15:39:38.112Z,1006.9
2022-12-12T15:44:38.243Z,1007.0
2022-12-12T15:49:38.642Z,1007.0
2022-12-12T15:54:38.230Z,1007.0
2022-12-12T15:59:37.310Z,1007.1
2022-12-12T16:04:37.475Z,1007.1
2022-12-12T16:09:37.549Z,1007.2
2022-12-12T16:14:40.850Z,1007.2
2022-12-12T16:19:37.386Z,1007.3
2022-12-12T16:24:37.400Z,1007.4
2022-12-12T16:29:37.430Z,1007.3
2022-12-12T16:34:37.451Z,1007.3
2022-12-12T16:39:37.244Z,1007.3
2022-12-12T16:44:37.298Z,1007.5
2022-12-12T16:49:37.549Z,1007.5
2022-12-12T16:54:37.696Z,1007.5
2022-12-12T16:59:37.359Z,1007.5
2022-12-12T17:04:37.250Z,1007.6
2022-12-12T17:09:37.302Z,1007.6
2022-12-12T17:14:37.304Z,1007.7
2022-12-12T17:19:37.546Z,1007.7
2022-12-12T17:24:38.235Z,1007.7
2022-12-12T17:29:38.107Z,1007.7
2022-12-12T17:34:38.017Z,1007.8
2022-12-12T17:39:37.991Z,1007.9
2022-12-12T17:44:37.990Z,1008.0
2022-12-12T17:49:37.434Z,1008.1
2022-12-12T17:54:37.156Z,1008.0
2022-12-12T17:59:37.224Z,1008.0
2022-12-12T18:04:37.253Z,1008.1
2022-12-12T18:09:38.426Z,1008.2
2022-12-12T18:14:37.326Z,1008.2
2022-12-12T18:19:37.192Z,1008.2
2022-12-12T18:24:37.282Z,1008.3
2022-12-12T18:29:37.302Z,1008.4
2022-12-12T18:34:37.087Z,1008.5
2022-12-12T18:39:37.079Z,1008.5
2022-12-12T18:44:37.373Z,1008.6
2022-12-12T18:49:37.122Z,1008.7
2022-12-12T18:54:37.055Z,1008.6
2022-12-12T18:59:37.251Z,1008.7
2022-12-12T19:04:37.077Z,1008.8
2022-12-12T19:09:37.084Z,1008.8
2022-12-12T19:14:59.679Z,1008.9
2022-12-12T19:19:37.049Z,1009.0
2022-12-12T19:24:36.970Z,1009.0
2022-12-12T19:29:36.989Z,1009.1
2022-12-12T19:34:36.995Z,1009.2
2022-12-12T19:39:37.146Z,1009.3
2022-12-12T19:44:43.056Z,1009.3
2022-12-12T19:49:37.118Z,1009.4
2022-12-12T19:54:37.194Z,1009.3
2022-12-12T19:59:37.146Z,1009.5
2022-12-12T20:04:37.067Z,1009.6
2022-12-12T20:09:37.193Z,1009.6
2022-12-12T20:14:38.285Z,1009.7
2022-12-12T20:19:37.808Z,1009.7
2022-12-12T20:24:38.975Z,1009.7
2022-12-12T20:29:37.597Z,1009.8
2022-12-12T20:34:44.516Z,1009.8
2022-12-12T20:39:37.613Z,1009.9
2022-12-12T20:44:37.734Z,1009.9
2022-12-12T20:49:37.692Z,1009.9
2022-12-12T20:54:37.781Z,1010.0
2022-12-12T20:59:37.666Z,1010.0
2022-12-12T21:04:37.536Z,1010.1
2022-12-12T21:09:36.894Z,1010.1
2022-12-12T21:14:36.785Z,1010.2
2022-12-12T21:19:37.680Z,1010.2
2022-12-12T21:24:37.678Z,1010.4
2022-12-12T21:29:39.371Z,1010.4
2022-12-12T21:34:37.424Z,1010.4
2022-12-12T21:39:37.987Z,1010.6
2022-12-12T21:44:41.234Z,1010.6
2022-12-12T21:49:36.696Z,1010.5
2022-12-12T21:54:36.753Z,1010.7
2022-12-12T21:59:36.847Z,1010.6
2022-12-12T22:04:37.842Z,1010.8
2022-12-12T22:09:37.779Z,1010.8
2022-12-12T22:14:37.527Z,1010.8
2022-12-12T22:19:36.695Z,1010.8
2022-12-12T22:24:36.666Z,1010.9
2022-12-12T22:29:36.673Z,1010.9
2022-12-12T22:34:36.785Z,1011.0
2022-12-12T22:39:36.656Z,1011.0
2022-12-12T22:44:37.333Z,1011.0
2022-12-12T22:49:37.337Z,1011.1
2022-12-12T22:54:37.511Z,1011.1
2022-12-12T22:59:37.620Z,1011.1
2022-12-12T23:04:37.472Z,1011.2
2022-12-12T23:09:36.620Z,1011.3
2022-12-12T23:14:36.789Z,1011.4
2022-12-12T23:19:36.770Z,1011.4
2022-12-12T23:24:36.605Z,1011.4
2022-12-12T23:29:36.562Z,1011.5
2022-12-12T23:34:36.768Z,1011.5
2022-12-12T23:39:36.562Z,1011.5
2022-12-12T23:44:36.583Z,1011.6
2022-12-12T23:49:36.725Z,1011.5
2022-12-12T23:54:36.542Z,1011.5
2022-12-12T23:59:36.508Z,1011.5
