createdAt,value
2019-03-27T00:00:44.066Z,7.50
2019-03-27T00:02:46.409Z,7.50
2019-03-27T00:04:48.773Z,7.50
2019-03-27T00:06:51.157Z,7.50
2019-03-27T00:08:53.410Z,7.60
2019-03-27T00:10:55.656Z,7.50
2019-03-27T00:12:58.096Z,7.60
2019-03-27T00:15:12.142Z,7.60
2019-03-27T00:17:04.477Z,7.60
2019-03-27T00:19:06.749Z,7.50
2019-03-27T00:21:09.510Z,7.50
2019-03-27T00:23:11.753Z,7.50
2019-03-27T00:25:14.143Z,7.50
2019-03-27T00:27:16.396Z,7.40
2019-03-27T00:29:18.686Z,7.50
2019-03-27T00:31:20.935Z,7.50
2019-03-27T00:33:23.193Z,7.40
2019-03-27T00:35:25.839Z,7.50
2019-03-27T00:37:28.105Z,7.50
2019-03-27T00:39:30.454Z,7.50
2019-03-27T00:41:32.813Z,7.40
2019-03-27T00:43:35.069Z,7.40
2019-03-27T00:45:37.422Z,7.30
2019-03-27T00:47:39.705Z,7.30
2019-03-27T00:49:42.068Z,7.30
2019-03-27T00:51:44.318Z,7.30
2019-03-27T00:53:46.673Z,7.30
2019-03-27T00:55:48.925Z,7.20
2019-03-27T00:57:51.177Z,7.20
2019-03-27T00:59:53.509Z,7.20
2019-03-27T01:01:55.762Z,7.20
2019-03-27T01:03:58.118Z,7.30
2019-03-27T01:06:00.477Z,7.30
2019-03-27T01:08:02.997Z,7.30
2019-03-27T01:10:06.021Z,7.30
2019-03-27T01:12:08.278Z,7.30
2019-03-27T01:14:10.523Z,7.30
2019-03-27T01:16:12.996Z,7.30
2019-03-27T01:18:15.275Z,7.30
2019-03-27T01:20:17.541Z,7.20
2019-03-27T01:22:19.793Z,7.20
2019-03-27T01:24:22.072Z,7.10
2019-03-27T01:26:24.333Z,7.10
2019-03-27T01:28:26.577Z,7.20
2019-03-27T01:30:28.845Z,7.20
2019-03-27T01:32:31.097Z,7.20
2019-03-27T01:34:33.470Z,7.30
2019-03-27T01:36:35.861Z,7.30
2019-03-27T01:38:38.221Z,7.20
2019-03-27T01:40:40.489Z,7.20
2019-03-27T01:42:42.745Z,7.30
2019-03-27T01:44:45.117Z,7.20
2019-03-27T01:46:47.364Z,7.20
2019-03-27T01:48:49.636Z,7.30
2019-03-27T01:50:51.901Z,7.20
2019-03-27T01:52:54.275Z,7.20
2019-03-27T01:54:56.529Z,7.20
2019-03-27T01:56:58.773Z,7.20
2019-03-27T01:59:01.054Z,7.20
2019-03-27T02:01:03.710Z,7.30
2019-03-27T02:03:05.972Z,7.30
2019-03-27T02:05:08.478Z,7.30
2019-03-27T02:07:10.733Z,7.30
2019-03-27T02:09:13.110Z,7.40
2019-03-27T02:11:15.423Z,7.40
2019-03-27T02:13:17.678Z,7.40
2019-03-27T02:15:20.033Z,7.40
2019-03-27T02:17:22.301Z,7.30
2019-03-27T02:19:24.656Z,7.30
2019-03-27T02:21:27.029Z,7.30
2019-03-27T02:23:29.306Z,7.30
2019-03-27T02:25:31.576Z,7.30
2019-03-27T02:27:34.000Z,7.20
2019-03-27T02:29:36.463Z,7.20
2019-03-27T02:31:38.735Z,7.20
2019-03-27T02:33:41.077Z,7.20
2019-03-27T02:35:43.459Z,7.20
2019-03-27T02:37:45.765Z,7.20
2019-03-27T02:39:48.145Z,7.20
2019-03-27T02:41:50.579Z,7.30
2019-03-27T02:43:52.831Z,7.30
2019-03-27T02:45:55.083Z,7.30
2019-03-27T02:47:57.373Z,7.40
2019-03-27T02:49:59.722Z,7.30
2019-03-27T02:52:01.976Z,7.30
2019-03-27T02:54:04.228Z,7.40
2019-03-27T02:56:06.500Z,7.30
2019-03-27T02:58:08.762Z,7.30
2019-03-27T03:00:11.630Z,7.30
2019-03-27T03:02:13.905Z,7.20
2019-03-27T03:04:16.250Z,7.20
2019-03-27T03:06:18.729Z,7.30
2019-03-27T03:08:21.206Z,7.30
2019-03-27T03:10:23.667Z,7.30
2019-03-27T03:12:26.009Z,7.20
2019-03-27T03:14:28.253Z,7.20
2019-03-27T03:16:42.122Z,7.20
2019-03-27T03:18:34.814Z,7.20
2019-03-27T03:20:37.065Z,7.10
2019-03-27T03:22:40.111Z,7.20
2019-03-27T03:24:42.384Z,7.10
2019-03-27T03:26:44.754Z,7.10
2019-03-27T03:28:47.007Z,7.10
2019-03-27T03:30:49.281Z,7.10
2019-03-27T03:32:51.746Z,7.10
2019-03-27T03:34:53.994Z,7.10
2019-03-27T03:36:56.266Z,7.10
2019-03-27T03:38:58.515Z,7.10
2019-03-27T03:41:01.170Z,7.10
2019-03-27T03:43:03.636Z,7.10
2019-03-27T03:45:06.447Z,7.10
2019-03-27T03:47:08.697Z,7.10
2019-03-27T03:49:10.976Z,7.10
2019-03-27T03:51:14.405Z,7.20
2019-03-27T03:53:16.893Z,7.30
2019-03-27T03:55:19.434Z,7.30
2019-03-27T03:57:24.102Z,7.20
2019-03-27T03:59:27.910Z,7.20
2019-03-27T04:01:33.668Z,7.20
2019-03-27T04:03:37.930Z,7.10
2019-03-27T04:05:40.197Z,7.10
2019-03-27T04:07:42.490Z,7.10
2019-03-27T04:09:44.964Z,7.00
2019-03-27T04:11:47.378Z,7.00
2019-03-27T04:13:49.643Z,7.10
2019-03-27T04:15:51.995Z,7.10
2019-03-27T04:17:54.258Z,7.10
2019-03-27T04:19:57.113Z,7.10
2019-03-27T04:21:59.420Z,7.10
2019-03-27T04:24:02.195Z,7.10
2019-03-27T04:26:10.305Z,7.10
2019-03-27T04:28:08.626Z,7.10
2019-03-27T04:30:11.294Z,7.20
2019-03-27T04:32:13.685Z,7.10
2019-03-27T04:34:15.941Z,7.10
2019-03-27T04:36:18.297Z,7.10
2019-03-27T04:38:20.583Z,7.10
2019-03-27T04:40:22.943Z,7.10
2019-03-27T04:42:25.196Z,7.10
2019-03-27T04:44:27.567Z,7.10
2019-03-27T04:46:29.813Z,7.10
2019-03-27T04:48:32.090Z,7.10
2019-03-27T04:50:34.477Z,7.10
2019-03-27T04:52:36.825Z,7.20
2019-03-27T04:54:39.077Z,7.20
2019-03-27T04:56:41.500Z,7.20
2019-03-27T04:58:43.753Z,7.20
2019-03-27T05:00:46.024Z,7.10
2019-03-27T05:02:48.329Z,7.10
2019-03-27T05:04:50.896Z,7.10
2019-03-27T05:06:53.153Z,7.10
2019-03-27T05:08:55.413Z,7.10
2019-03-27T05:10:57.677Z,7.10
2019-03-27T05:12:59.966Z,7.10
2019-03-27T05:15:02.525Z,7.00
2019-03-27T05:17:04.770Z,7.10
2019-03-27T05:19:07.172Z,7.10
2019-03-27T05:21:09.467Z,7.10
2019-03-27T05:23:11.732Z,7.10
2019-03-27T05:25:14.009Z,7.10
2019-03-27T05:27:16.261Z,7.20
2019-03-27T05:29:18.533Z,7.10
2019-03-27T05:31:20.813Z,7.20
2019-03-27T05:33:23.089Z,7.20
2019-03-27T05:35:25.556Z,7.30
2019-03-27T05:37:27.913Z,7.30
2019-03-27T05:39:30.166Z,7.30
2019-03-27T05:41:32.436Z,7.20
2019-03-27T05:43:34.723Z,7.20
2019-03-27T05:45:37.161Z,7.30
2019-03-27T05:47:39.540Z,7.20
2019-03-27T05:49:41.827Z,7.30
2019-03-27T05:51:44.156Z,7.30
2019-03-27T05:53:46.422Z,7.30
2019-03-27T05:55:48.798Z,7.20
2019-03-27T05:57:51.053Z,7.30
2019-03-27T05:59:53.325Z,7.30
2019-03-27T06:01:55.623Z,7.30
2019-03-27T06:03:57.866Z,7.30
2019-03-27T06:06:00.222Z,7.20
2019-03-27T06:08:02.490Z,7.20
2019-03-27T06:10:05.235Z,7.20
2019-03-27T06:12:07.485Z,7.30
2019-03-27T06:14:09.778Z,7.30
2019-03-27T06:16:12.242Z,7.30
2019-03-27T06:18:14.507Z,7.30
2019-03-27T06:20:20.345Z,7.30
2019-03-27T06:22:22.597Z,7.30
2019-03-27T06:24:24.862Z,7.40
2019-03-27T06:26:27.180Z,7.40
2019-03-27T06:28:29.453Z,7.40
2019-03-27T06:30:31.737Z,7.50
2019-03-27T06:32:34.573Z,7.40
2019-03-27T06:34:36.854Z,7.50
2019-03-27T06:36:39.198Z,7.50
2019-03-27T06:38:41.733Z,7.50
2019-03-27T06:40:44.057Z,7.50
2019-03-27T06:42:46.322Z,7.50
2019-03-27T06:44:48.609Z,7.50
2019-03-27T06:46:50.859Z,7.50
2019-03-27T06:48:53.118Z,7.50
2019-03-27T06:50:55.394Z,7.50
2019-03-27T06:52:57.853Z,7.60
2019-03-27T06:55:00.453Z,7.50
2019-03-27T06:57:02.858Z,7.50
2019-03-27T06:59:05.217Z,7.50
2019-03-27T07:01:07.660Z,7.50
2019-03-27T07:03:10.247Z,7.60
2019-03-27T07:05:12.693Z,7.60
2019-03-27T07:07:14.971Z,7.70
2019-03-27T07:09:17.256Z,7.80
2019-03-27T07:11:19.604Z,7.80
2019-03-27T07:13:21.902Z,7.80
2019-03-27T07:15:24.329Z,7.80
2019-03-27T07:17:26.594Z,7.80
2019-03-27T07:19:28.866Z,7.80
2019-03-27T07:21:31.218Z,7.80
2019-03-27T07:23:33.514Z,7.80
2019-03-27T07:25:35.797Z,7.80
2019-03-27T07:27:38.478Z,7.80
2019-03-27T07:29:40.729Z,7.90
2019-03-27T07:31:43.050Z,8.00
2019-03-27T07:33:45.315Z,8.10
2019-03-27T07:35:47.618Z,8.10
2019-03-27T07:37:49.934Z,8.20
2019-03-27T07:39:52.197Z,8.20
2019-03-27T07:41:54.482Z,8.40
2019-03-27T07:43:56.762Z,8.50
2019-03-27T07:45:59.139Z,8.50
2019-03-27T07:48:01.417Z,8.50
2019-03-27T07:50:04.256Z,8.60
2019-03-27T07:52:06.776Z,8.60
2019-03-27T07:54:09.326Z,8.70
2019-03-27T07:56:11.626Z,8.70
2019-03-27T07:58:13.900Z,8.60
2019-03-27T08:00:17.165Z,8.70
2019-03-27T08:02:19.625Z,8.70
2019-03-27T08:04:21.893Z,8.60
2019-03-27T08:06:24.492Z,8.70
2019-03-27T08:08:26.774Z,8.80
2019-03-27T08:10:29.033Z,8.80
2019-03-27T08:12:31.302Z,8.90
2019-03-27T08:14:33.653Z,8.90
2019-03-27T08:16:35.966Z,9.00
2019-03-27T08:18:38.331Z,9.00
2019-03-27T08:20:40.873Z,9.00
2019-03-27T08:22:43.453Z,9.00
2019-03-27T08:24:47.419Z,8.90
2019-03-27T08:26:49.799Z,8.90
2019-03-27T08:28:52.104Z,8.90
2019-03-27T08:30:54.386Z,9.00
2019-03-27T08:32:56.645Z,9.00
2019-03-27T08:34:58.945Z,8.90
2019-03-27T08:37:01.218Z,8.90
2019-03-27T08:39:06.256Z,9.00
2019-03-27T08:41:08.640Z,9.00
2019-03-27T08:43:21.055Z,9.10
2019-03-27T08:45:15.597Z,9.20
2019-03-27T08:47:17.899Z,9.20
2019-03-27T08:49:22.263Z,9.20
2019-03-27T08:51:24.984Z,9.20
2019-03-27T08:53:27.358Z,9.30
2019-03-27T08:55:29.723Z,9.30
2019-03-27T08:57:32.300Z,9.30
2019-03-27T08:59:34.887Z,9.20
2019-03-27T09:01:37.234Z,9.20
2019-03-27T09:03:39.519Z,9.30
2019-03-27T09:05:41.945Z,9.40
2019-03-27T09:07:44.215Z,9.50
2019-03-27T09:09:46.490Z,9.60
2019-03-27T09:11:48.856Z,9.60
2019-03-27T09:13:51.118Z,9.60
2019-03-27T09:15:53.489Z,9.60
2019-03-27T09:17:55.844Z,9.70
2019-03-27T09:19:58.115Z,9.60
2019-03-27T09:22:00.535Z,9.50
2019-03-27T09:24:03.222Z,9.40
2019-03-27T09:26:05.481Z,9.30
2019-03-27T09:28:07.949Z,9.30
2019-03-27T09:30:11.021Z,9.30
2019-03-27T09:32:13.389Z,9.30
2019-03-27T09:34:17.668Z,9.30
2019-03-27T09:36:19.990Z,9.30
2019-03-27T09:38:22.250Z,9.40
2019-03-27T09:40:24.977Z,9.30
2019-03-27T09:42:27.231Z,9.30
2019-03-27T09:44:29.483Z,9.30
2019-03-27T09:46:31.783Z,9.30
2019-03-27T09:48:34.142Z,9.20
2019-03-27T09:50:36.506Z,9.20
2019-03-27T09:52:38.809Z,9.20
2019-03-27T09:54:41.156Z,9.20
2019-03-27T09:56:43.451Z,9.20
2019-03-27T09:58:45.746Z,9.20
2019-03-27T10:01:09.954Z,9.20
2019-03-27T10:03:12.221Z,9.20
2019-03-27T10:05:14.651Z,9.20
2019-03-27T10:07:17.263Z,9.10
2019-03-27T10:09:19.509Z,9.10
2019-03-27T10:11:23.821Z,9.20
2019-03-27T10:13:26.241Z,9.30
2019-03-27T10:15:28.654Z,9.30
2019-03-27T10:17:31.175Z,9.20
2019-03-27T10:19:33.571Z,9.10
2019-03-27T10:21:35.824Z,9.10
2019-03-27T10:23:38.371Z,9.10
2019-03-27T10:25:40.657Z,9.10
2019-03-27T10:27:43.033Z,9.10
2019-03-27T10:29:46.147Z,9.10
2019-03-27T10:31:48.406Z,9.10
2019-03-27T10:33:50.730Z,9.20
2019-03-27T10:35:53.111Z,9.20
2019-03-27T10:37:55.387Z,9.00
2019-03-27T10:39:57.637Z,8.90
2019-03-27T10:42:00.060Z,9.00
2019-03-27T10:44:02.611Z,8.90
2019-03-27T10:46:05.039Z,8.80
2019-03-27T10:48:07.416Z,8.90
2019-03-27T10:50:17.457Z,8.90
2019-03-27T10:52:14.457Z,8.90
2019-03-27T10:54:16.713Z,8.80
2019-03-27T10:56:18.983Z,8.90
2019-03-27T10:58:21.925Z,8.90
2019-03-27T11:00:24.180Z,8.90
2019-03-27T11:02:26.572Z,9.00
2019-03-27T11:04:28.857Z,9.00
2019-03-27T11:06:31.134Z,8.90
2019-03-27T11:08:33.524Z,8.80
2019-03-27T11:10:35.906Z,8.80
2019-03-27T11:12:38.256Z,8.80
2019-03-27T11:14:40.556Z,8.80
2019-03-27T11:16:42.900Z,8.80
2019-03-27T11:18:45.166Z,8.80
2019-03-27T11:20:47.454Z,8.80
2019-03-27T11:22:49.819Z,8.80
2019-03-27T11:24:52.109Z,8.80
2019-03-27T11:26:54.378Z,8.90
2019-03-27T11:28:56.629Z,8.80
2019-03-27T11:30:58.906Z,8.70
2019-03-27T11:33:01.176Z,8.70
2019-03-27T11:35:05.106Z,8.70
2019-03-27T11:37:07.371Z,8.70
2019-03-27T11:39:09.854Z,8.60
2019-03-27T11:41:12.486Z,8.70
2019-03-27T11:43:15.185Z,8.70
2019-03-27T11:45:17.805Z,8.60
2019-03-27T11:47:20.316Z,8.60
2019-03-27T11:49:22.977Z,8.60
2019-03-27T11:51:25.472Z,8.70
2019-03-27T11:53:28.309Z,8.60
2019-03-27T11:55:30.846Z,8.80
2019-03-27T11:57:33.667Z,8.80
2019-03-27T11:59:36.014Z,8.80
2019-03-27T12:01:42.055Z,8.80
2019-03-27T12:08:23.277Z,8.90
2019-03-27T12:10:25.548Z,8.90
2019-03-27T12:12:27.803Z,8.80
2019-03-27T12:14:30.062Z,8.80
2019-03-27T12:16:32.446Z,8.80
2019-03-27T12:18:34.806Z,8.80
2019-03-27T12:20:37.178Z,8.90
2019-03-27T12:22:39.847Z,8.90
2019-03-27T12:24:42.105Z,9.00
2019-03-27T12:26:44.339Z,9.00
2019-03-27T12:28:46.701Z,8.90
2019-03-27T12:30:48.946Z,8.90
2019-03-27T12:32:52.189Z,9.00
2019-03-27T12:34:55.305Z,9.00
2019-03-27T12:36:57.548Z,9.00
2019-03-27T12:38:59.801Z,9.00
2019-03-27T12:41:02.501Z,9.00
2019-03-27T12:43:04.981Z,9.00
2019-03-27T12:45:07.443Z,9.10
2019-03-27T12:47:09.963Z,9.10
2019-03-27T12:49:12.238Z,9.10
2019-03-27T12:51:17.373Z,9.10
2019-03-27T12:53:19.738Z,9.10
2019-03-27T12:55:22.133Z,9.10
2019-03-27T12:57:24.381Z,9.00
2019-03-27T12:59:26.733Z,9.00
2019-03-27T13:01:28.990Z,9.00
2019-03-27T13:03:31.237Z,9.00
2019-03-27T13:05:33.597Z,9.10
2019-03-27T13:07:49.102Z,9.00
2019-03-27T13:09:40.061Z,9.00
2019-03-27T13:11:42.569Z,9.00
2019-03-27T13:13:44.813Z,9.00
2019-03-27T13:15:47.066Z,9.00
2019-03-27T13:17:49.437Z,9.00
2019-03-27T13:19:51.956Z,9.00
2019-03-27T13:21:54.269Z,9.00
2019-03-27T13:23:56.561Z,9.00
2019-03-27T13:25:58.817Z,9.00
2019-03-27T13:28:01.061Z,9.00
2019-03-27T13:30:03.869Z,9.00
2019-03-27T13:32:06.205Z,9.00
2019-03-27T13:34:08.613Z,9.10
2019-03-27T13:36:10.977Z,9.10
2019-03-27T13:38:13.245Z,9.10
2019-03-27T13:40:16.296Z,9.10
2019-03-27T13:42:21.529Z,9.10
2019-03-27T13:44:36.320Z,9.10
2019-03-27T13:46:28.050Z,9.10
2019-03-27T13:48:31.608Z,9.20
2019-03-27T13:50:33.887Z,9.20
2019-03-27T13:52:36.229Z,9.20
2019-03-27T13:54:38.665Z,9.20
2019-03-27T13:56:41.002Z,9.20
2019-03-27T13:58:43.354Z,9.20
2019-03-27T14:00:45.630Z,9.20
2019-03-27T14:02:50.858Z,9.20
2019-03-27T14:04:53.201Z,9.20
2019-03-27T14:06:55.646Z,9.30
2019-03-27T14:08:57.916Z,9.30
2019-03-27T14:11:00.166Z,9.20
2019-03-27T14:13:02.558Z,9.20
2019-03-27T14:15:07.251Z,9.20
2019-03-27T14:17:09.514Z,9.20
2019-03-27T14:19:11.861Z,9.20
2019-03-27T14:21:14.121Z,9.20
2019-03-27T14:23:16.375Z,9.20
2019-03-27T14:25:21.942Z,9.30
2019-03-27T14:27:23.366Z,9.30
2019-03-27T14:29:25.637Z,9.30
2019-03-27T14:31:27.901Z,9.30
2019-03-27T14:33:31.066Z,9.30
2019-03-27T14:35:33.588Z,9.30
2019-03-27T14:37:38.905Z,9.30
2019-03-27T14:39:41.205Z,9.30
2019-03-27T14:41:43.839Z,9.20
2019-03-27T14:43:46.077Z,9.20
2019-03-27T14:45:48.780Z,9.20
2019-03-27T14:47:51.046Z,9.20
2019-03-27T14:49:53.301Z,9.20
2019-03-27T14:52:07.679Z,9.20
2019-03-27T14:53:59.918Z,9.20
2019-03-27T14:56:02.282Z,9.20
2019-03-27T14:58:04.549Z,9.20
2019-03-27T15:00:10.932Z,9.20
2019-03-27T15:02:13.488Z,9.20
2019-03-27T15:04:15.841Z,9.20
2019-03-27T15:06:18.226Z,9.20
2019-03-27T15:08:20.871Z,9.10
2019-03-27T15:10:23.220Z,9.10
2019-03-27T15:12:25.879Z,9.10
2019-03-27T15:14:28.158Z,9.00
2019-03-27T15:16:30.405Z,9.00
2019-03-27T15:18:32.896Z,9.00
2019-03-27T15:20:35.365Z,9.00
2019-03-27T15:22:37.621Z,9.10
2019-03-27T15:24:39.889Z,9.00
2019-03-27T15:26:42.164Z,9.10
2019-03-27T15:28:44.417Z,9.00
2019-03-27T15:30:46.705Z,9.10
2019-03-27T15:32:48.966Z,9.10
2019-03-27T15:34:51.233Z,9.20
2019-03-27T15:36:53.488Z,9.10
2019-03-27T15:38:55.744Z,9.10
2019-03-27T15:40:58.125Z,9.10
2019-03-27T15:43:00.442Z,9.10
2019-03-27T15:45:03.782Z,9.10
2019-03-27T15:47:06.133Z,9.10
2019-03-27T15:49:08.416Z,9.10
2019-03-27T15:51:10.658Z,9.10
2019-03-27T15:53:13.001Z,9.10
2019-03-27T15:55:15.490Z,9.10
2019-03-27T15:57:17.854Z,9.10
2019-03-27T15:59:20.200Z,9.10
2019-03-27T16:01:22.457Z,9.20
2019-03-27T16:03:24.705Z,9.20
2019-03-27T16:05:27.067Z,9.20
2019-03-27T16:07:31.295Z,9.20
2019-03-27T16:09:33.738Z,9.20
2019-03-27T16:11:36.005Z,9.20
2019-03-27T16:13:38.282Z,9.20
2019-03-27T16:15:40.648Z,9.20
2019-03-27T16:17:43.009Z,9.20
2019-03-27T16:19:45.455Z,9.30
2019-03-27T16:21:47.721Z,9.30
2019-03-27T16:23:49.982Z,9.20
2019-03-27T16:25:52.281Z,9.20
2019-03-27T16:27:54.653Z,9.20
2019-03-27T16:29:56.986Z,9.20
2019-03-27T16:31:59.297Z,9.10
2019-03-27T16:34:01.674Z,9.10
2019-03-27T16:36:03.966Z,9.20
2019-03-27T16:38:06.517Z,9.20
2019-03-27T16:40:09.097Z,9.20
2019-03-27T16:42:11.546Z,9.20
2019-03-27T16:44:15.985Z,9.20
2019-03-27T16:46:18.330Z,9.10
2019-03-27T16:48:20.793Z,9.10
2019-03-27T16:50:23.190Z,9.20
2019-03-27T16:52:25.606Z,9.20
2019-03-27T16:54:27.940Z,9.20
2019-03-27T16:56:30.355Z,9.20
2019-03-27T16:58:32.603Z,9.20
2019-03-27T17:00:34.937Z,9.20
2019-03-27T17:02:37.200Z,9.20
2019-03-27T17:04:39.734Z,9.20
2019-03-27T17:06:41.970Z,9.20
2019-03-27T17:08:44.489Z,9.10
2019-03-27T17:10:47.298Z,9.10
2019-03-27T17:12:49.661Z,9.10
2019-03-27T17:14:51.921Z,9.10
2019-03-27T17:16:54.305Z,9.10
2019-03-27T17:18:58.002Z,9.10
2019-03-27T17:21:00.255Z,9.10
2019-03-27T17:23:02.709Z,9.10
2019-03-27T17:25:05.459Z,9.10
2019-03-27T17:27:07.922Z,9.10
2019-03-27T17:29:10.377Z,9.10
2019-03-27T17:31:13.710Z,9.10
2019-03-27T17:33:16.062Z,9.10
2019-03-27T17:35:18.341Z,9.10
2019-03-27T17:37:20.695Z,9.20
2019-03-27T17:39:22.965Z,9.20
2019-03-27T17:41:28.165Z,9.10
2019-03-27T17:43:29.421Z,9.10
2019-03-27T17:45:31.691Z,9.10
2019-03-27T17:47:34.088Z,9.20
2019-03-27T17:49:36.333Z,9.20
2019-03-27T17:51:38.595Z,9.10
2019-03-27T17:53:41.013Z,9.10
2019-03-27T17:55:43.259Z,9.10
2019-03-27T17:57:45.581Z,9.10
2019-03-27T17:59:47.875Z,9.10
2019-03-27T18:01:50.192Z,9.10
2019-03-27T18:03:52.554Z,9.10
2019-03-27T18:05:54.912Z,9.10
2019-03-27T18:07:57.198Z,9.10
2019-03-27T18:09:59.454Z,9.10
2019-03-27T18:12:01.824Z,9.10
2019-03-27T18:14:04.809Z,9.10
2019-03-27T18:16:07.260Z,9.10
2019-03-27T18:18:09.716Z,9.10
2019-03-27T18:20:12.178Z,9.10
2019-03-27T18:22:14.454Z,9.10
2019-03-27T18:24:16.726Z,9.10
2019-03-27T18:26:19.089Z,9.10
2019-03-27T18:28:21.366Z,9.10
2019-03-27T18:30:23.705Z,9.10
2019-03-27T18:32:25.994Z,9.10
2019-03-27T18:34:28.261Z,9.10
2019-03-27T18:36:30.505Z,9.00
2019-03-27T18:38:33.034Z,9.00
2019-03-27T18:40:35.559Z,9.00
2019-03-27T18:42:37.809Z,9.00
2019-03-27T18:44:40.074Z,9.10
2019-03-27T18:46:44.232Z,9.10
2019-03-27T18:48:46.516Z,9.10
2019-03-27T18:50:48.762Z,9.10
2019-03-27T18:52:51.045Z,9.10
2019-03-27T18:54:53.314Z,9.10
2019-03-27T18:56:55.574Z,9.00
2019-03-27T18:58:58.197Z,9.10
2019-03-27T19:01:00.618Z,9.00
2019-03-27T19:03:02.968Z,9.00
2019-03-27T19:05:06.049Z,9.10
2019-03-27T19:07:08.685Z,9.00
2019-03-27T19:09:11.768Z,9.00
2019-03-27T19:11:14.195Z,9.00
2019-03-27T19:13:16.550Z,9.10
2019-03-27T19:15:18.943Z,9.10
2019-03-27T19:17:21.192Z,9.00
2019-03-27T19:19:23.480Z,9.00
2019-03-27T19:21:25.869Z,9.00
2019-03-27T19:23:28.145Z,9.00
2019-03-27T19:25:30.778Z,9.00
2019-03-27T19:27:33.198Z,9.00
2019-03-27T19:29:35.504Z,8.90
2019-03-27T19:31:37.864Z,8.90
2019-03-27T19:33:40.158Z,8.90
2019-03-27T19:35:42.410Z,8.80
2019-03-27T19:37:44.776Z,8.80
2019-03-27T19:39:49.760Z,8.80
2019-03-27T19:41:52.077Z,8.80
2019-03-27T19:43:54.446Z,8.80
2019-03-27T19:45:57.602Z,8.80
2019-03-27T19:48:00.065Z,8.80
2019-03-27T19:50:03.086Z,8.70
2019-03-27T19:52:05.353Z,8.70
2019-03-27T19:54:10.810Z,8.80
2019-03-27T19:56:17.574Z,8.70
2019-03-27T19:58:20.065Z,8.70
2019-03-27T20:00:23.903Z,8.70
2019-03-27T20:02:26.245Z,8.70
2019-03-27T20:04:28.662Z,8.60
2019-03-27T20:06:31.053Z,8.60
2019-03-27T20:08:33.313Z,8.60
2019-03-27T20:10:35.562Z,8.60
2019-03-27T20:12:38.815Z,8.60
2019-03-27T20:14:42.622Z,8.60
2019-03-27T20:16:45.232Z,8.60
2019-03-27T20:18:47.825Z,8.50
2019-03-27T20:20:50.224Z,8.60
2019-03-27T20:22:52.477Z,8.60
2019-03-27T20:24:54.862Z,8.50
2019-03-27T20:26:57.121Z,8.50
2019-03-27T20:28:59.466Z,8.60
2019-03-27T20:31:01.745Z,8.60
2019-03-27T20:33:04.097Z,8.60
2019-03-27T20:35:06.807Z,8.60
2019-03-27T20:37:09.344Z,8.60
2019-03-27T20:39:11.597Z,8.60
2019-03-27T20:41:13.873Z,8.60
2019-03-27T20:43:16.121Z,8.50
2019-03-27T20:45:18.457Z,8.60
2019-03-27T20:47:21.057Z,8.50
2019-03-27T20:49:23.319Z,8.50
2019-03-27T20:51:25.577Z,8.50
2019-03-27T20:53:28.326Z,8.60
2019-03-27T20:55:31.130Z,8.50
2019-03-27T20:57:33.737Z,8.50
2019-03-27T20:59:36.451Z,8.50
2019-03-27T21:01:40.545Z,8.50
2019-03-27T21:03:42.851Z,8.50
2019-03-27T21:05:45.643Z,8.50
2019-03-27T21:07:48.229Z,8.50
2019-03-27T21:09:53.204Z,8.40
2019-03-27T21:11:56.202Z,8.40
2019-03-27T21:13:58.705Z,8.40
2019-03-27T21:16:00.993Z,8.40
2019-03-27T21:18:03.612Z,8.40
2019-03-27T21:20:08.063Z,8.40
2019-03-27T21:22:10.310Z,8.40
2019-03-27T21:24:12.625Z,8.40
2019-03-27T21:26:14.957Z,8.40
2019-03-27T21:28:17.230Z,8.40
2019-03-27T21:30:19.520Z,8.50
2019-03-27T21:32:21.765Z,8.50
2019-03-27T21:34:24.357Z,8.50
2019-03-27T21:36:26.606Z,8.50
2019-03-27T21:38:28.857Z,8.50
2019-03-27T21:40:31.438Z,8.50
2019-03-27T21:42:33.697Z,8.40
2019-03-27T21:44:35.946Z,8.40
2019-03-27T21:46:38.209Z,8.40
2019-03-27T21:48:40.575Z,8.40
2019-03-27T21:50:42.929Z,8.50
2019-03-27T21:52:45.217Z,8.50
2019-03-27T21:54:48.550Z,8.40
2019-03-27T21:56:50.814Z,8.40
2019-03-27T21:58:53.133Z,8.40
2019-03-27T22:00:55.621Z,8.50
2019-03-27T22:02:58.189Z,8.50
2019-03-27T22:05:00.415Z,8.50
2019-03-27T22:07:02.914Z,8.50
2019-03-27T22:09:06.205Z,8.50
2019-03-27T22:11:08.450Z,8.50
2019-03-27T22:13:11.343Z,8.50
2019-03-27T22:15:13.789Z,8.50
2019-03-27T22:17:16.199Z,8.50
2019-03-27T22:19:18.479Z,8.40
2019-03-27T22:21:20.940Z,8.40
2019-03-27T22:23:23.191Z,8.50
2019-03-27T22:25:35.372Z,8.40
2019-03-27T22:27:29.630Z,8.40
2019-03-27T22:29:31.902Z,8.50
2019-03-27T22:31:34.195Z,8.50
2019-03-27T22:33:36.505Z,8.40
2019-03-27T22:35:39.022Z,8.40
2019-03-27T22:37:41.284Z,8.40
2019-03-27T22:39:43.657Z,8.30
2019-03-27T22:41:46.852Z,8.40
2019-03-27T22:43:49.198Z,8.40
2019-03-27T22:45:51.534Z,8.40
2019-03-27T22:47:53.795Z,8.40
2019-03-27T22:49:56.049Z,8.40
2019-03-27T22:51:58.409Z,8.40
2019-03-27T22:54:00.653Z,8.40
2019-03-27T22:56:02.913Z,8.40
2019-03-27T22:58:05.351Z,8.40
2019-03-27T23:00:08.697Z,8.40
2019-03-27T23:02:11.169Z,8.40
2019-03-27T23:04:13.853Z,8.40
2019-03-27T23:06:16.206Z,8.30
2019-03-27T23:08:18.595Z,8.40
2019-03-27T23:10:20.856Z,8.40
2019-03-27T23:12:23.217Z,8.30
2019-03-27T23:14:25.594Z,8.30
2019-03-27T23:16:27.963Z,8.30
2019-03-27T23:18:30.241Z,8.30
2019-03-27T23:20:32.813Z,8.30
2019-03-27T23:22:35.175Z,8.30
2019-03-27T23:24:37.418Z,8.30
2019-03-27T23:26:39.769Z,8.20
2019-03-27T23:28:42.033Z,8.20
2019-03-27T23:30:44.320Z,8.20
2019-03-27T23:32:46.703Z,8.20
2019-03-27T23:34:48.977Z,8.20
2019-03-27T23:36:51.232Z,8.20
2019-03-27T23:38:53.499Z,8.20
2019-03-27T23:40:56.442Z,8.20
2019-03-27T23:42:59.062Z,8.20
2019-03-27T23:45:01.780Z,8.30
2019-03-27T23:47:04.053Z,8.30
2019-03-27T23:49:06.429Z,8.40
2019-03-27T23:51:08.677Z,8.30
2019-03-27T23:53:11.056Z,8.30
2019-03-27T23:55:13.423Z,8.30
2019-03-27T23:57:15.692Z,8.30
2019-03-27T23:59:18.097Z,8.30
