createdAt,value
2023-05-01T00:01:25.345Z,91.77
2023-05-01T00:03:54.452Z,91.71
2023-05-01T00:06:22.547Z,91.98
2023-05-01T00:08:50.168Z,91.77
2023-05-01T00:11:17.783Z,91.10
2023-05-01T00:13:45.310Z,91.73
2023-05-01T00:16:16.772Z,91.71
2023-05-01T00:18:44.588Z,91.92
2023-05-01T00:21:12.190Z,91.75
2023-05-01T00:23:39.718Z,91.52
2023-05-01T00:26:07.473Z,91.93
2023-05-01T00:28:35.047Z,91.62
2023-05-01T00:31:02.611Z,91.52
2023-05-01T00:33:31.836Z,91.86
2023-05-01T00:36:01.007Z,91.69
2023-05-01T00:38:28.689Z,91.85
2023-05-01T00:40:56.303Z,91.66
2023-05-01T00:43:23.885Z,91.48
2023-05-01T00:45:51.645Z,91.73
2023-05-01T00:48:19.290Z,91.98
2023-05-01T00:50:49.876Z,91.63
2023-05-01T00:53:18.281Z,91.52
2023-05-01T00:55:46.545Z,91.99
2023-05-01T00:58:17.436Z,91.57
2023-05-01T01:00:45.413Z,91.82
2023-05-01T01:03:13.120Z,91.99
2023-05-01T01:05:45.930Z,91.83
2023-05-01T01:08:21.131Z,92.10
2023-05-01T01:10:55.312Z,92.37
2023-05-01T01:13:29.312Z,92.29
2023-05-01T01:16:05.009Z,92.05
2023-05-01T01:18:38.617Z,91.67
2023-05-01T01:21:12.911Z,91.82
2023-05-01T01:24:13.596Z,92.12
2023-05-01T01:27:08.942Z,92.11
2023-05-01T01:29:57.349Z,91.71
2023-05-01T01:32:45.711Z,91.18
2023-05-01T01:35:20.734Z,91.55
2023-05-01T01:37:53.063Z,91.42
2023-05-01T01:40:25.372Z,91.65
2023-05-01T01:42:58.491Z,91.43
2023-05-01T01:45:31.491Z,91.67
2023-05-01T01:48:00.629Z,90.88
2023-05-01T01:50:31.709Z,91.49
2023-05-01T01:53:03.206Z,91.09
2023-05-01T01:55:33.826Z,91.88
2023-05-01T01:58:03.814Z,91.48
2023-05-01T02:00:32.548Z,91.62
2023-05-01T02:03:02.054Z,91.70
2023-05-01T02:05:32.670Z,91.56
2023-05-01T02:08:01.299Z,91.17
2023-05-01T02:10:30.855Z,91.36
2023-05-01T02:18:06.713Z,91.02
2023-05-01T02:20:37.437Z,91.51
2023-05-01T02:23:07.741Z,91.51
2023-05-01T02:25:37.318Z,90.91
2023-05-01T02:28:10.356Z,90.80
2023-05-01T02:30:39.361Z,90.74
2023-05-01T02:33:08.501Z,91.24
2023-05-01T02:35:41.862Z,91.49
2023-05-01T02:38:09.348Z,91.34
2023-05-01T02:40:39.367Z,91.17
2023-05-01T02:43:10.518Z,91.06
2023-05-01T02:45:40.163Z,91.30
2023-05-01T02:48:12.006Z,91.58
2023-05-01T02:50:42.066Z,91.20
2023-05-01T02:53:10.081Z,90.54
2023-05-01T02:55:46.307Z,91.09
2023-05-01T02:58:17.363Z,91.03
2023-05-01T03:00:45.625Z,91.47
2023-05-01T03:03:13.560Z,91.28
2023-05-01T03:05:42.722Z,90.87
2023-05-01T03:08:11.569Z,91.29
2023-05-01T03:10:40.695Z,91.72
2023-05-01T03:13:08.275Z,91.67
2023-05-01T03:15:36.286Z,92.54
2023-05-01T03:18:03.920Z,92.08
2023-05-01T03:20:31.575Z,92.05
2023-05-01T03:23:00.517Z,91.49
2023-05-01T03:25:28.263Z,91.85
2023-05-01T03:27:55.882Z,92.13
2023-05-01T03:30:24.189Z,92.26
2023-05-01T03:32:53.144Z,92.36
2023-05-01T03:35:27.482Z,92.47
2023-05-01T03:37:56.380Z,92.97
2023-05-01T03:40:44.345Z,92.27
2023-05-01T03:43:50.487Z,91.97
2023-05-01T03:46:30.200Z,92.48
2023-05-01T03:48:58.617Z,91.57
2023-05-01T03:51:27.300Z,92.03
2023-05-01T03:53:56.855Z,92.17
2023-05-01T03:56:26.564Z,91.87
2023-05-01T03:58:54.879Z,91.70
2023-05-01T04:01:22.560Z,92.35
2023-05-01T04:03:50.282Z,92.95
2023-05-01T04:06:18.335Z,92.61
2023-05-01T04:08:46.101Z,92.31
2023-05-01T04:11:13.679Z,92.41
2023-05-01T04:13:42.701Z,92.32
2023-05-01T04:16:10.977Z,92.50
2023-05-01T04:18:38.607Z,92.15
2023-05-01T04:21:06.414Z,91.71
2023-05-01T04:23:34.026Z,92.01
2023-05-01T04:26:01.568Z,92.16
2023-05-01T04:28:31.041Z,92.17
2023-05-01T04:31:00.762Z,92.71
2023-05-01T04:33:28.677Z,92.97
2023-05-01T04:35:56.600Z,92.79
2023-05-01T04:38:28.921Z,92.81
2023-05-01T04:40:57.841Z,92.91
2023-05-01T04:43:25.458Z,93.47
2023-05-01T04:45:53.164Z,92.72
2023-05-01T04:48:22.095Z,92.97
2023-05-01T04:50:50.751Z,92.68
2023-05-01T04:53:18.679Z,92.06
2023-05-01T04:55:46.480Z,92.74
2023-05-01T04:58:16.452Z,92.83
2023-05-01T05:00:45.810Z,93.23
2023-05-01T05:03:22.170Z,92.33
2023-05-01T05:05:49.932Z,92.23
2023-05-01T05:08:18.331Z,91.32
2023-05-01T05:10:59.917Z,91.64
2023-05-01T05:13:31.874Z,91.28
2023-05-01T05:16:02.443Z,90.79
2023-05-01T05:18:31.571Z,90.01
2023-05-01T05:20:59.848Z,90.53
2023-05-01T05:23:28.546Z,90.34
2023-05-01T05:25:57.833Z,89.56
2023-05-01T05:28:25.419Z,89.93
2023-05-01T05:30:53.052Z,89.64
2023-05-01T05:33:22.378Z,89.38
2023-05-01T05:35:51.659Z,88.70
2023-05-01T05:38:21.160Z,88.43
2023-05-01T05:40:54.123Z,87.86
2023-05-01T05:43:22.186Z,87.73
2023-05-01T05:45:50.121Z,87.15
2023-05-01T05:48:17.886Z,86.40
2023-05-01T05:50:45.908Z,85.39
2023-05-01T05:53:14.886Z,84.33
2023-05-01T05:55:45.372Z,83.84
2023-05-01T05:58:14.378Z,83.49
2023-05-01T06:00:42.966Z,83.90
2023-05-01T06:03:10.978Z,83.41
2023-05-01T06:05:38.888Z,82.73
2023-05-01T06:08:06.616Z,83.58
2023-05-01T06:10:35.842Z,82.97
2023-05-01T06:13:13.518Z,82.25
2023-05-01T06:15:45.487Z,82.28
2023-05-01T06:18:13.534Z,82.46
2023-05-01T06:20:41.389Z,81.65
2023-05-01T06:23:09.646Z,80.91
2023-05-01T06:25:48.619Z,80.47
2023-05-01T06:28:16.453Z,79.08
2023-05-01T06:30:44.163Z,77.95
2023-05-01T06:33:12.508Z,79.21
2023-05-01T06:35:43.437Z,77.08
2023-05-01T06:38:11.130Z,76.02
2023-05-01T06:40:38.649Z,77.15
2023-05-01T06:43:07.546Z,75.10
2023-05-01T06:45:35.111Z,75.55
2023-05-01T06:48:02.728Z,74.86
2023-05-01T06:50:30.423Z,73.71
2023-05-01T06:53:00.911Z,73.30
2023-05-01T06:55:31.304Z,73.21
2023-05-01T06:58:02.580Z,72.78
2023-05-01T07:00:35.199Z,70.40
2023-05-01T07:03:03.962Z,69.10
2023-05-01T07:05:31.648Z,67.31
2023-05-01T07:08:01.636Z,67.62
2023-05-01T07:10:30.687Z,66.92
2023-05-01T07:12:58.327Z,66.21
2023-05-01T07:15:25.874Z,66.82
2023-05-01T07:17:56.303Z,66.75
2023-05-01T07:20:23.916Z,66.28
2023-05-01T07:22:51.491Z,66.22
2023-05-01T07:25:20.227Z,66.76
2023-05-01T07:27:47.868Z,65.49
2023-05-01T07:30:15.442Z,66.26
2023-05-01T07:32:43.032Z,65.94
2023-05-01T07:35:12.121Z,66.21
2023-05-01T07:37:39.660Z,65.65
2023-05-01T07:40:08.494Z,65.42
2023-05-01T07:42:36.251Z,64.84
2023-05-01T07:45:04.180Z,65.31
2023-05-01T07:47:31.745Z,64.74
2023-05-01T07:50:00.812Z,63.99
2023-05-01T07:52:29.721Z,64.82
2023-05-01T07:54:57.308Z,64.12
2023-05-01T07:57:25.058Z,63.49
2023-05-01T07:59:55.563Z,63.12
2023-05-01T08:02:23.403Z,63.82
2023-05-01T08:04:51.531Z,63.65
2023-05-01T08:07:19.256Z,62.34
2023-05-01T08:09:48.368Z,62.22
2023-05-01T08:12:15.911Z,62.62
2023-05-01T08:14:43.458Z,62.92
2023-05-01T08:17:11.044Z,62.66
2023-05-01T08:19:38.650Z,62.32
2023-05-01T08:22:06.268Z,61.81
2023-05-01T08:24:33.842Z,61.02
2023-05-01T08:27:03.256Z,60.88
2023-05-01T08:29:30.862Z,61.72
2023-05-01T08:31:59.753Z,61.48
2023-05-01T08:34:27.483Z,60.91
2023-05-01T08:36:55.132Z,60.91
2023-05-01T08:39:23.685Z,60.64
2023-05-01T08:41:51.670Z,59.51
2023-05-01T08:44:21.545Z,60.46
2023-05-01T08:46:54.471Z,60.62
2023-05-01T08:49:23.559Z,61.42
2023-05-01T08:51:52.954Z,64.16
2023-05-01T08:54:21.913Z,64.48
2023-05-01T08:56:52.738Z,65.18
2023-05-01T08:59:25.078Z,64.58
2023-05-01T09:01:53.440Z,65.14
2023-05-01T09:04:21.864Z,65.07
2023-05-01T09:06:50.769Z,65.26
2023-05-01T09:09:18.375Z,66.23
2023-05-01T09:11:46.139Z,65.23
2023-05-01T09:14:13.876Z,65.47
2023-05-01T09:16:42.801Z,65.68
2023-05-01T09:19:10.987Z,66.44
2023-05-01T09:21:38.854Z,66.45
2023-05-01T09:24:07.620Z,65.88
2023-05-01T09:26:38.396Z,64.46
2023-05-01T09:29:06.152Z,63.54
2023-05-01T09:31:34.902Z,63.69
2023-05-01T09:34:05.089Z,63.05
2023-05-01T09:36:34.322Z,62.89
2023-05-01T09:39:02.715Z,63.22
2023-05-01T09:41:31.478Z,64.66
2023-05-01T09:43:59.840Z,64.41
2023-05-01T09:46:28.057Z,64.67
2023-05-01T09:48:59.881Z,65.59
2023-05-01T09:51:31.269Z,64.15
2023-05-01T09:54:01.419Z,64.02
2023-05-01T09:56:31.361Z,64.47
2023-05-01T09:59:15.771Z,63.74
2023-05-01T10:01:46.016Z,64.42
2023-05-01T10:04:13.656Z,63.37
2023-05-01T10:06:42.824Z,63.34
2023-05-01T10:09:16.573Z,64.46
2023-05-01T10:11:53.581Z,64.79
2023-05-01T10:14:23.738Z,65.07
2023-05-01T10:16:52.873Z,64.52
2023-05-01T10:19:21.325Z,63.34
2023-05-01T10:21:50.355Z,64.88
2023-05-01T10:24:18.372Z,64.57
2023-05-01T10:26:49.628Z,64.44
2023-05-01T10:29:17.577Z,62.12
2023-05-01T10:31:45.320Z,61.97
2023-05-01T10:34:17.556Z,62.17
2023-05-01T10:36:49.457Z,61.36
2023-05-01T10:39:32.292Z,60.30
2023-05-01T10:42:04.872Z,60.49
2023-05-01T10:44:34.739Z,59.67
2023-05-01T10:47:37.747Z,60.60
2023-05-01T10:50:07.072Z,59.54
2023-05-01T10:53:07.097Z,61.12
2023-05-01T10:55:37.485Z,60.29
2023-05-01T10:58:05.288Z,60.28
2023-05-01T11:00:34.193Z,59.08
2023-05-01T11:03:35.612Z,57.63
2023-05-01T11:06:07.476Z,57.78
2023-05-01T11:08:36.494Z,56.72
2023-05-01T11:11:40.433Z,56.81
2023-05-01T11:14:10.999Z,57.32
2023-05-01T11:16:42.765Z,56.89
2023-05-01T11:19:13.308Z,56.29
2023-05-01T11:21:41.927Z,55.88
2023-05-01T11:24:10.561Z,54.20
2023-05-01T11:26:39.930Z,53.62
2023-05-01T11:29:10.539Z,53.69
2023-05-01T11:31:38.712Z,54.82
2023-05-01T11:34:06.807Z,53.94
2023-05-01T11:36:49.258Z,51.66
2023-05-01T11:39:18.343Z,51.58
2023-05-01T11:41:46.583Z,51.19
2023-05-01T11:44:17.165Z,49.67
2023-05-01T11:46:45.064Z,49.72
2023-05-01T11:49:12.880Z,49.63
2023-05-01T11:51:40.637Z,48.16
2023-05-01T11:54:09.617Z,47.35
2023-05-01T11:56:40.841Z,48.03
2023-05-01T11:59:12.861Z,49.92
2023-05-01T12:01:43.782Z,49.90
2023-05-01T12:04:12.481Z,49.57
2023-05-01T12:06:44.021Z,49.69
2023-05-01T12:09:12.936Z,48.67
2023-05-01T12:11:41.056Z,48.51
2023-05-01T12:14:09.502Z,50.50
2023-05-01T12:16:40.237Z,52.02
2023-05-01T12:19:09.722Z,52.31
2023-05-01T12:21:37.848Z,52.60
2023-05-01T12:24:12.925Z,51.12
2023-05-01T12:26:40.572Z,50.56
2023-05-01T12:29:09.829Z,50.18
2023-05-01T12:31:38.170Z,51.01
2023-05-01T12:34:07.802Z,50.76
2023-05-01T12:36:38.050Z,51.58
2023-05-01T12:39:07.537Z,51.60
2023-05-01T12:41:37.159Z,51.04
2023-05-01T12:44:17.091Z,51.99
2023-05-01T12:46:47.307Z,52.24
2023-05-01T12:49:18.619Z,52.11
2023-05-01T12:51:51.172Z,51.08
2023-05-01T12:54:22.866Z,51.79
2023-05-01T12:56:53.046Z,51.74
2023-05-01T12:59:25.125Z,52.62
2023-05-01T13:02:00.278Z,52.52
2023-05-01T13:04:28.634Z,51.73
2023-05-01T13:06:58.827Z,51.63
2023-05-01T13:09:28.204Z,52.44
2023-05-01T13:12:01.751Z,52.39
2023-05-01T13:14:30.507Z,51.52
2023-05-01T13:16:58.223Z,52.20
2023-05-01T13:19:28.793Z,52.42
2023-05-01T13:21:58.514Z,52.88
2023-05-01T13:24:36.520Z,53.54
2023-05-01T13:27:05.689Z,52.89
2023-05-01T13:29:33.485Z,52.26
2023-05-01T13:32:01.496Z,53.22
2023-05-01T13:34:31.271Z,52.66
2023-05-01T13:37:01.854Z,53.40
2023-05-01T13:39:29.579Z,53.30
2023-05-01T13:41:57.207Z,53.72
2023-05-01T13:44:24.877Z,53.04
2023-05-01T13:46:52.477Z,50.04
2023-05-01T13:49:22.760Z,44.55
2023-05-01T13:51:50.853Z,41.60
2023-05-01T13:54:20.404Z,38.01
2023-05-01T13:56:47.948Z,36.65
2023-05-01T13:59:16.009Z,33.59
2023-05-01T14:01:46.341Z,31.16
2023-05-01T14:04:17.910Z,28.97
2023-05-01T14:06:47.028Z,27.56
2023-05-01T14:09:18.185Z,26.69
2023-05-01T14:11:48.157Z,25.15
2023-05-01T14:14:16.355Z,24.82
2023-05-01T14:16:48.379Z,24.64
2023-05-01T14:19:17.164Z,25.19
2023-05-01T14:21:45.268Z,25.55
2023-05-01T14:24:14.190Z,23.94
2023-05-01T14:26:44.265Z,23.57
2023-05-01T14:29:22.587Z,24.61
2023-05-01T14:31:50.668Z,23.82
2023-05-01T14:34:19.475Z,23.64
2023-05-01T14:36:47.058Z,23.17
2023-05-01T14:39:16.671Z,23.13
2023-05-01T14:41:44.252Z,24.13
2023-05-01T14:44:13.773Z,26.63
2023-05-01T14:46:49.502Z,28.04
2023-05-01T14:49:20.100Z,29.42
2023-05-01T14:51:47.812Z,32.58
2023-05-01T14:54:16.310Z,34.94
2023-05-01T14:56:44.562Z,37.38
2023-05-01T14:59:12.453Z,38.64
2023-05-01T15:01:40.450Z,40.75
2023-05-01T15:04:10.972Z,41.47
2023-05-01T15:06:38.944Z,43.35
2023-05-01T15:09:06.574Z,43.52
2023-05-01T15:11:34.092Z,44.77
2023-05-01T15:14:02.490Z,45.45
2023-05-01T15:16:30.925Z,46.65
2023-05-01T15:18:58.640Z,48.45
2023-05-01T15:21:27.572Z,47.62
2023-05-01T15:23:55.089Z,50.40
2023-05-01T15:26:22.624Z,50.02
2023-05-01T15:28:50.203Z,50.67
2023-05-01T15:31:18.258Z,49.74
2023-05-01T15:33:46.219Z,48.64
2023-05-01T15:36:13.797Z,46.83
2023-05-01T15:38:42.672Z,46.04
2023-05-01T15:41:10.263Z,44.54
2023-05-01T15:43:37.997Z,43.31
2023-05-01T15:46:05.810Z,43.12
2023-05-01T15:48:33.677Z,42.65
2023-05-01T15:51:01.181Z,41.80
2023-05-01T15:53:28.838Z,41.67
2023-05-01T15:55:58.724Z,41.25
2023-05-01T15:58:26.391Z,40.47
2023-05-01T16:00:54.068Z,39.72
2023-05-01T16:03:21.971Z,39.83
2023-05-01T16:05:49.615Z,41.02
2023-05-01T16:08:18.423Z,40.17
2023-05-01T16:10:46.249Z,41.13
2023-05-01T16:13:15.200Z,41.03
2023-05-01T16:15:42.774Z,42.23
2023-05-01T16:18:16.379Z,43.64
2023-05-01T16:20:44.301Z,44.01
2023-05-01T16:23:12.361Z,45.02
2023-05-01T16:25:42.950Z,45.64
2023-05-01T16:28:10.586Z,46.91
2023-05-01T16:30:43.479Z,49.15
2023-05-01T16:33:18.548Z,50.24
2023-05-01T16:35:48.366Z,50.09
2023-05-01T16:38:15.965Z,49.82
2023-05-01T16:40:44.355Z,50.75
2023-05-01T16:43:12.301Z,51.60
2023-05-01T16:45:40.140Z,53.08
2023-05-01T16:48:09.074Z,54.10
2023-05-01T16:50:40.393Z,55.31
2023-05-01T16:53:08.090Z,55.21
2023-05-01T16:55:35.811Z,57.13
2023-05-01T16:58:03.398Z,58.91
2023-05-01T17:00:31.259Z,61.06
2023-05-01T17:02:59.632Z,62.48
2023-05-01T17:05:28.657Z,63.58
2023-05-01T17:07:56.180Z,65.59
2023-05-01T17:10:23.769Z,65.95
2023-05-01T17:12:51.527Z,67.85
2023-05-01T17:15:19.333Z,69.22
2023-05-01T17:17:46.975Z,70.48
2023-05-01T17:20:14.697Z,70.76
2023-05-01T17:22:44.461Z,73.27
2023-05-01T17:25:12.305Z,74.55
2023-05-01T17:27:39.977Z,74.94
2023-05-01T17:30:08.746Z,76.38
2023-05-01T17:32:37.655Z,77.38
2023-05-01T17:35:06.591Z,77.77
2023-05-01T17:37:34.212Z,78.69
2023-05-01T17:40:05.001Z,78.27
2023-05-01T17:42:32.602Z,78.25
2023-05-01T17:45:00.145Z,78.72
2023-05-01T17:47:27.964Z,75.85
2023-05-01T17:49:55.789Z,78.13
2023-05-01T17:52:23.432Z,80.31
2023-05-01T17:54:51.097Z,80.91
2023-05-01T17:57:19.958Z,80.84
2023-05-01T17:59:47.543Z,80.10
2023-05-01T18:02:15.217Z,80.83
2023-05-01T18:04:42.816Z,81.13
2023-05-01T18:07:10.409Z,81.04
2023-05-01T18:09:37.972Z,81.08
2023-05-01T18:12:05.836Z,81.71
2023-05-01T18:14:34.769Z,82.15
2023-05-01T18:17:02.358Z,83.83
2023-05-01T18:19:30.113Z,83.81
2023-05-01T18:21:58.994Z,83.29
2023-05-01T18:24:26.991Z,82.63
2023-05-01T18:26:54.516Z,82.71
2023-05-01T18:29:22.791Z,82.80
2023-05-01T18:31:51.926Z,83.48
2023-05-01T18:34:20.030Z,83.37
2023-05-01T18:36:48.413Z,82.89
2023-05-01T18:39:16.219Z,83.67
2023-05-01T18:41:43.776Z,83.55
2023-05-01T18:44:11.418Z,84.18
2023-05-01T18:46:39.032Z,84.73
2023-05-01T18:49:07.958Z,85.01
2023-05-01T18:51:35.938Z,85.23
2023-05-01T18:54:04.951Z,84.30
2023-05-01T18:56:32.675Z,84.34
2023-05-01T18:59:00.390Z,84.77
2023-05-01T19:01:28.018Z,85.66
2023-05-01T19:03:58.857Z,86.45
2023-05-01T19:06:27.971Z,87.94
2023-05-01T19:08:55.598Z,88.48
2023-05-01T19:11:23.212Z,88.36
2023-05-01T19:13:50.710Z,87.74
2023-05-01T19:16:18.276Z,87.86
2023-05-01T19:18:48.312Z,88.55
2023-05-01T19:21:16.124Z,90.69
2023-05-01T19:23:45.035Z,90.66
2023-05-01T19:26:13.648Z,91.17
2023-05-01T19:28:41.820Z,91.22
2023-05-01T19:31:09.485Z,90.95
2023-05-01T19:33:37.225Z,91.26
2023-05-01T19:36:05.138Z,91.61
2023-05-01T19:38:33.753Z,91.51
2023-05-01T19:41:02.657Z,91.75
2023-05-01T19:43:30.209Z,91.65
2023-05-01T19:45:57.812Z,91.50
2023-05-01T19:48:25.517Z,91.41
2023-05-01T19:50:53.063Z,92.33
2023-05-01T19:53:20.891Z,92.02
2023-05-01T19:55:48.448Z,92.42
2023-05-01T19:58:17.398Z,92.58
2023-05-01T20:00:45.947Z,92.12
2023-05-01T20:03:15.559Z,92.21
2023-05-01T20:05:43.255Z,92.29
2023-05-01T20:08:10.994Z,92.27
2023-05-01T20:10:38.519Z,92.30
2023-05-01T20:13:10.903Z,92.52
2023-05-01T20:15:40.403Z,92.72
2023-05-01T20:18:08.087Z,93.78
2023-05-01T20:20:35.994Z,95.04
2023-05-01T20:23:10.981Z,94.71
2023-05-01T20:25:38.522Z,94.44
2023-05-01T20:28:06.952Z,94.57
2023-05-01T20:30:35.593Z,94.48
2023-05-01T20:33:04.808Z,95.07
2023-05-01T20:35:33.370Z,95.13
2023-05-01T20:38:01.152Z,94.62
2023-05-01T20:40:29.209Z,94.51
2023-05-01T20:42:59.246Z,95.16
2023-05-01T20:45:27.093Z,95.47
2023-05-01T20:47:55.251Z,95.05
2023-05-01T20:50:24.385Z,95.26
2023-05-01T20:52:52.531Z,95.58
2023-05-01T20:55:20.492Z,95.23
2023-05-01T20:57:48.250Z,95.46
2023-05-01T21:00:16.374Z,95.21
2023-05-01T21:02:44.153Z,95.21
2023-05-01T21:05:11.994Z,95.82
2023-05-01T21:07:41.635Z,95.64
2023-05-01T21:10:11.227Z,95.39
2023-05-01T21:12:38.897Z,95.67
2023-05-01T21:15:07.454Z,95.58
2023-05-01T21:17:37.291Z,96.18
2023-05-01T21:20:11.841Z,95.92
2023-05-01T21:22:42.454Z,95.70
2023-05-01T21:25:10.607Z,95.46
2023-05-01T21:27:41.302Z,96.23
2023-05-01T21:30:13.979Z,96.21
2023-05-01T21:32:41.773Z,96.52
2023-05-01T21:35:11.494Z,96.59
2023-05-01T21:37:44.563Z,96.61
2023-05-01T21:40:14.908Z,95.88
2023-05-01T21:42:42.733Z,96.03
2023-05-01T21:45:12.616Z,96.60
2023-05-01T21:47:41.923Z,96.25
2023-05-01T21:50:12.854Z,95.26
2023-05-01T21:52:42.082Z,95.54
2023-05-01T21:55:11.306Z,96.12
2023-05-01T21:57:40.391Z,96.32
2023-05-01T22:00:10.074Z,96.58
2023-05-01T22:02:42.364Z,96.71
2023-05-01T22:05:10.905Z,96.63
2023-05-01T22:07:45.126Z,96.06
2023-05-01T22:10:15.574Z,96.60
2023-05-01T22:12:43.522Z,96.63
2023-05-01T22:15:13.452Z,96.70
2023-05-01T22:17:41.582Z,96.82
2023-05-01T22:20:10.493Z,96.61
2023-05-01T22:22:39.584Z,96.42
2023-05-01T22:25:09.762Z,96.80
2023-05-01T22:27:37.537Z,96.77
2023-05-01T22:30:06.294Z,96.48
2023-05-01T22:32:34.214Z,96.70
2023-05-01T22:35:01.815Z,97.08
2023-05-01T22:37:29.400Z,97.39
2023-05-01T22:39:57.276Z,96.84
2023-05-01T22:42:26.567Z,96.95
2023-05-01T22:44:54.236Z,97.02
2023-05-01T22:47:21.796Z,97.29
2023-05-01T22:49:49.612Z,97.38
2023-05-01T22:52:17.160Z,97.90
2023-05-01T22:54:44.806Z,98.01
2023-05-01T22:57:12.460Z,97.28
2023-05-01T22:59:41.501Z,97.64
2023-05-01T23:02:09.187Z,97.36
2023-05-01T23:04:36.989Z,96.36
2023-05-01T23:07:04.899Z,96.69
2023-05-01T23:09:32.958Z,96.55
2023-05-01T23:12:00.643Z,96.84
2023-05-01T23:14:28.196Z,96.58
2023-05-01T23:16:57.400Z,96.95
2023-05-01T23:19:26.646Z,97.65
2023-05-01T23:22:07.116Z,98.02
2023-05-01T23:24:42.843Z,98.00
2023-05-01T23:27:10.690Z,98.46
2023-05-01T23:29:40.957Z,97.61
2023-05-01T23:32:24.816Z,97.29
2023-05-01T23:34:53.517Z,97.77
2023-05-01T23:37:21.582Z,97.77
2023-05-01T23:39:49.286Z,97.80
2023-05-01T23:42:16.928Z,98.21
2023-05-01T23:44:44.591Z,98.00
2023-05-01T23:47:13.539Z,97.91
2023-05-01T23:49:41.486Z,97.94
2023-05-01T23:52:09.139Z,98.00
2023-05-01T23:54:36.665Z,98.20
2023-05-01T23:57:04.305Z,97.88
2023-05-01T23:59:31.884Z,97.71
