createdAt,value
2022-08-04T00:01:10.159Z,21.55
2022-08-04T00:03:38.145Z,21.54
2022-08-04T00:06:06.210Z,21.54
2022-08-04T00:08:33.953Z,21.52
2022-08-04T00:11:01.607Z,21.51
2022-08-04T00:13:29.344Z,21.50
2022-08-04T00:15:56.963Z,21.48
2022-08-04T00:18:25.125Z,21.47
2022-08-04T00:20:52.877Z,21.47
2022-08-04T00:23:21.225Z,21.45
2022-08-04T00:25:48.980Z,21.45
2022-08-04T00:28:17.193Z,21.41
2022-08-04T00:30:45.026Z,21.39
2022-08-04T00:33:12.663Z,21.37
2022-08-04T00:35:40.335Z,21.35
2022-08-04T00:38:08.401Z,21.34
2022-08-04T00:40:36.070Z,21.33
2022-08-04T00:43:03.695Z,21.32
2022-08-04T00:45:35.764Z,21.30
2022-08-04T00:48:20.164Z,21.28
2022-08-04T00:50:47.855Z,21.26
2022-08-04T00:53:15.582Z,21.24
2022-08-04T00:55:43.794Z,21.21
2022-08-04T00:58:14.270Z,21.18
2022-08-04T01:00:42.014Z,21.16
2022-08-04T01:03:09.702Z,21.11
2022-08-04T01:05:38.316Z,21.05
2022-08-04T01:08:06.094Z,21.00
2022-08-04T01:10:33.910Z,20.96
2022-08-04T01:13:01.538Z,20.92
2022-08-04T01:15:29.181Z,20.88
2022-08-04T01:17:57.251Z,20.82
2022-08-04T01:20:24.967Z,20.80
2022-08-04T01:22:52.678Z,20.77
2022-08-04T01:25:21.192Z,20.75
2022-08-04T01:27:52.167Z,20.73
2022-08-04T01:30:19.873Z,20.70
2022-08-04T01:32:47.618Z,20.70
2022-08-04T01:35:22.122Z,20.69
2022-08-04T01:38:03.129Z,20.69
2022-08-04T01:40:47.935Z,20.68
2022-08-04T01:43:15.544Z,20.70
2022-08-04T01:45:43.266Z,20.69
2022-08-04T01:48:12.999Z,20.69
2022-08-04T01:50:40.778Z,20.69
2022-08-04T01:53:08.525Z,20.67
2022-08-04T01:55:54.422Z,20.67
2022-08-04T01:58:23.454Z,20.66
2022-08-04T02:00:54.636Z,20.64
2022-08-04T02:03:24.163Z,20.61
2022-08-04T02:06:11.827Z,20.58
2022-08-04T02:08:39.462Z,20.56
2022-08-04T02:11:07.085Z,20.54
2022-08-04T02:13:34.817Z,20.52
2022-08-04T02:16:02.432Z,20.49
2022-08-04T02:18:30.590Z,20.45
2022-08-04T02:20:58.295Z,20.41
2022-08-04T02:23:26.032Z,20.39
2022-08-04T02:25:53.630Z,20.35
2022-08-04T02:28:21.677Z,20.32
2022-08-04T02:30:49.480Z,20.30
2022-08-04T02:33:17.299Z,20.28
2022-08-04T02:35:44.992Z,20.27
2022-08-04T02:38:12.603Z,20.24
2022-08-04T02:40:40.269Z,20.23
2022-08-04T02:43:08.399Z,20.22
2022-08-04T02:45:36.115Z,20.19
2022-08-04T02:48:29.185Z,20.18
2022-08-04T02:50:52.091Z,20.16
2022-08-04T02:53:19.883Z,20.14
2022-08-04T02:55:50.751Z,20.12
2022-08-04T02:58:21.073Z,20.10
2022-08-04T03:00:48.760Z,20.08
2022-08-04T03:03:16.913Z,20.06
2022-08-04T03:05:51.930Z,20.05
2022-08-04T03:08:28.997Z,20.00
2022-08-04T03:10:56.693Z,19.98
2022-08-04T03:13:24.409Z,19.94
2022-08-04T03:15:52.016Z,19.94
2022-08-04T03:18:20.164Z,19.92
2022-08-04T03:20:47.793Z,19.86
2022-08-04T03:23:15.445Z,19.83
2022-08-04T03:25:54.375Z,19.80
2022-08-04T03:28:25.679Z,19.80
2022-08-04T03:30:53.366Z,19.74
2022-08-04T03:33:21.517Z,19.63
2022-08-04T03:35:49.225Z,19.53
2022-08-04T03:38:16.878Z,19.44
2022-08-04T03:40:44.497Z,19.42
2022-08-04T03:43:58.366Z,19.39
2022-08-04T03:45:59.847Z,19.36
2022-08-04T03:48:27.859Z,19.38
2022-08-04T03:51:09.321Z,19.38
2022-08-04T03:53:37.049Z,19.37
2022-08-04T03:56:04.721Z,19.36
2022-08-04T03:58:33.838Z,19.33
2022-08-04T04:01:01.716Z,19.30
2022-08-04T04:03:29.825Z,19.25
2022-08-04T04:06:00.114Z,19.23
2022-08-04T04:08:30.133Z,19.21
2022-08-04T04:10:58.203Z,19.22
2022-08-04T04:13:25.885Z,19.26
2022-08-04T04:15:53.571Z,19.30
2022-08-04T04:18:21.604Z,19.36
2022-08-04T04:20:49.406Z,19.43
2022-08-04T04:23:17.106Z,19.49
2022-08-04T04:25:45.295Z,19.55
2022-08-04T04:28:45.619Z,19.61
2022-08-04T04:31:01.050Z,19.71
2022-08-04T04:33:28.762Z,19.80
2022-08-04T04:35:56.970Z,19.91
2022-08-04T04:38:24.599Z,19.99
2022-08-04T04:40:52.285Z,20.04
2022-08-04T04:43:19.893Z,20.08
2022-08-04T04:45:47.669Z,20.13
2022-08-04T04:48:15.830Z,20.14
2022-08-04T04:50:43.506Z,20.15
2022-08-04T04:53:11.286Z,20.17
2022-08-04T04:55:38.878Z,20.21
2022-08-04T04:58:06.983Z,20.24
2022-08-04T05:00:34.764Z,20.28
2022-08-04T05:03:05.986Z,20.35
2022-08-04T05:05:36.628Z,20.44
2022-08-04T05:08:43.588Z,20.57
2022-08-04T05:10:52.339Z,20.74
2022-08-04T05:14:34.479Z,20.86
2022-08-04T05:16:12.256Z,20.98
2022-08-04T05:18:40.149Z,21.02
2022-08-04T05:21:08.140Z,21.07
2022-08-04T05:23:35.787Z,21.16
2022-08-04T05:26:03.553Z,21.23
2022-08-04T05:28:31.499Z,21.34
2022-08-04T05:30:59.119Z,21.46
2022-08-04T05:33:29.131Z,21.59
2022-08-04T05:36:18.876Z,21.73
2022-08-04T05:38:45.192Z,21.90
2022-08-04T05:41:13.263Z,22.03
2022-08-04T05:43:42.200Z,22.18
2022-08-04T05:46:09.960Z,22.32
2022-08-04T05:48:37.913Z,22.46
2022-08-04T05:51:05.565Z,22.58
2022-08-04T05:53:33.345Z,22.70
2022-08-04T05:56:01.096Z,22.83
2022-08-04T05:58:29.611Z,22.98
2022-08-04T06:00:57.396Z,23.09
2022-08-04T06:03:25.134Z,23.24
2022-08-04T06:05:52.847Z,23.38
2022-08-04T06:08:20.814Z,23.54
2022-08-04T06:10:48.524Z,23.71
2022-08-04T06:13:48.995Z,23.90
2022-08-04T06:16:04.016Z,24.11
2022-08-04T06:19:56.326Z,24.28
2022-08-04T06:21:19.570Z,24.49
2022-08-04T06:23:53.686Z,24.68
2022-08-04T06:26:29.046Z,24.87
2022-08-04T06:28:56.715Z,25.03
2022-08-04T06:32:29.041Z,25.17
2022-08-04T06:34:30.882Z,25.34
2022-08-04T06:36:59.373Z,25.46
2022-08-04T06:39:28.351Z,25.59
2022-08-04T06:42:17.081Z,25.71
2022-08-04T06:44:43.855Z,25.86
2022-08-04T06:47:13.980Z,25.97
2022-08-04T06:49:55.104Z,26.09
2022-08-04T06:52:30.170Z,26.25
2022-08-04T06:55:00.159Z,26.40
2022-08-04T06:57:28.237Z,26.57
2022-08-04T06:59:55.912Z,26.78
2022-08-04T07:02:23.523Z,27.03
2022-08-04T07:04:51.266Z,27.27
2022-08-04T07:07:19.328Z,27.53
2022-08-04T07:10:01.493Z,27.81
2022-08-04T07:12:29.313Z,28.07
2022-08-04T07:14:57.014Z,28.31
2022-08-04T07:17:24.697Z,28.55
2022-08-04T07:19:56.930Z,28.78
2022-08-04T07:22:25.805Z,28.99
2022-08-04T07:24:53.812Z,29.20
2022-08-04T07:27:47.910Z,29.39
2022-08-04T07:30:12.197Z,29.59
2022-08-04T07:32:40.053Z,29.76
2022-08-04T07:35:07.727Z,29.91
2022-08-04T07:37:38.939Z,30.05
2022-08-04T07:40:07.568Z,30.21
2022-08-04T07:42:35.188Z,30.32
2022-08-04T07:45:02.870Z,30.42
2022-08-04T07:47:32.261Z,30.54
2022-08-04T07:50:00.471Z,30.67
2022-08-04T07:52:28.199Z,30.78
2022-08-04T07:54:55.899Z,30.91
2022-08-04T07:57:40.074Z,31.08
2022-08-04T08:00:09.293Z,31.21
2022-08-04T08:02:37.182Z,31.30
2022-08-04T08:05:05.003Z,31.34
2022-08-04T08:07:32.977Z,31.37
2022-08-04T08:10:00.691Z,31.44
2022-08-04T08:12:35.968Z,31.53
2022-08-04T08:15:16.128Z,31.61
2022-08-04T08:17:59.855Z,31.70
2022-08-04T08:20:29.155Z,31.83
2022-08-04T08:22:58.238Z,31.92
2022-08-04T08:25:25.896Z,32.01
2022-08-04T08:27:56.133Z,32.07
2022-08-04T08:30:25.194Z,32.13
2022-08-04T08:32:59.732Z,32.20
2022-08-04T08:35:27.439Z,32.29
2022-08-04T08:37:56.530Z,32.35
2022-08-04T08:40:40.174Z,32.40
2022-08-04T08:44:04.929Z,32.42
2022-08-04T08:45:56.715Z,32.43
2022-08-04T08:48:24.451Z,32.50
2022-08-04T08:50:52.256Z,32.62
2022-08-04T08:53:19.985Z,32.72
2022-08-04T08:55:48.060Z,32.80
2022-08-04T08:58:15.707Z,32.86
2022-08-04T09:00:44.015Z,32.93
2022-08-04T09:03:11.635Z,33.03
2022-08-04T09:05:39.630Z,33.13
2022-08-04T09:08:07.312Z,33.22
2022-08-04T09:10:34.948Z,33.36
2022-08-04T09:13:02.750Z,33.48
2022-08-04T09:15:30.869Z,33.56
2022-08-04T09:17:58.558Z,33.66
2022-08-04T09:20:26.204Z,33.72
2022-08-04T09:22:53.928Z,33.79
2022-08-04T09:25:25.034Z,33.85
2022-08-04T09:27:52.836Z,33.95
2022-08-04T09:30:20.925Z,34.06
2022-08-04T09:32:48.835Z,34.17
2022-08-04T09:35:16.515Z,34.31
2022-08-04T09:37:45.958Z,34.41
2022-08-04T09:40:29.221Z,34.50
2022-08-04T09:43:02.268Z,34.63
2022-08-04T09:45:42.597Z,34.85
2022-08-04T09:48:12.586Z,35.15
2022-08-04T09:50:48.176Z,35.47
2022-08-04T09:53:18.171Z,35.82
2022-08-04T09:55:53.566Z,36.13
2022-08-04T09:58:23.040Z,36.45
2022-08-04T10:00:51.094Z,36.78
2022-08-04T10:03:20.368Z,37.17
2022-08-04T10:05:48.354Z,37.46
2022-08-04T10:08:17.325Z,37.82
2022-08-04T10:10:45.285Z,38.28
2022-08-04T10:13:13.042Z,38.69
2022-08-04T10:15:41.252Z,39.05
2022-08-04T10:18:08.953Z,39.24
2022-08-04T10:20:45.663Z,39.54
2022-08-04T10:23:15.695Z,39.92
2022-08-04T10:26:05.809Z,39.77
2022-08-04T10:28:32.630Z,39.30
2022-08-04T10:31:00.306Z,38.83
2022-08-04T10:33:28.007Z,38.20
2022-08-04T10:35:56.393Z,37.59
2022-08-04T10:38:26.906Z,37.18
2022-08-04T10:40:54.904Z,37.00
2022-08-04T10:43:23.081Z,37.09
2022-08-04T10:45:50.894Z,37.32
2022-08-04T10:48:34.860Z,37.86
2022-08-04T10:51:02.905Z,38.58
2022-08-04T10:53:30.798Z,39.25
2022-08-04T10:56:07.324Z,39.98
2022-08-04T10:58:48.003Z,40.62
2022-08-04T11:01:50.713Z,40.96
2022-08-04T11:04:04.462Z,41.23
2022-08-04T11:06:32.395Z,41.22
2022-08-04T11:09:00.089Z,41.05
2022-08-04T11:11:27.753Z,40.66
2022-08-04T11:13:55.483Z,40.19
2022-08-04T11:16:23.160Z,39.77
2022-08-04T11:18:51.186Z,39.66
2022-08-04T11:21:18.862Z,39.32
2022-08-04T11:23:46.562Z,39.03
2022-08-04T11:26:14.656Z,39.24
2022-08-04T11:28:42.361Z,39.13
2022-08-04T11:31:10.124Z,38.82
2022-08-04T11:33:38.168Z,38.82
2022-08-04T11:36:05.890Z,38.78
2022-08-04T11:38:33.625Z,38.39
2022-08-04T11:41:03.059Z,38.39
2022-08-04T11:44:01.166Z,38.40
2022-08-04T11:46:18.838Z,38.09
2022-08-04T11:48:47.608Z,37.57
2022-08-04T11:51:15.386Z,37.08
2022-08-04T11:53:43.961Z,36.93
2022-08-04T11:56:13.457Z,37.79
2022-08-04T11:58:50.246Z,39.02
2022-08-04T12:01:19.930Z,39.89
2022-08-04T12:03:59.794Z,40.55
2022-08-04T12:06:32.153Z,41.34
2022-08-04T12:08:59.957Z,41.72
2022-08-04T12:11:27.646Z,41.34
2022-08-04T12:13:58.820Z,40.66
2022-08-04T12:16:30.684Z,40.22
2022-08-04T12:18:58.798Z,40.12
2022-08-04T12:21:26.740Z,40.04
2022-08-04T12:24:00.386Z,39.62
2022-08-04T12:26:28.944Z,39.10
2022-08-04T12:29:11.914Z,38.51
2022-08-04T12:31:39.953Z,38.15
2022-08-04T12:34:07.700Z,38.57
2022-08-04T12:36:35.352Z,39.47
2022-08-04T12:39:03.221Z,40.48
2022-08-04T12:41:30.935Z,40.58
2022-08-04T12:44:03.243Z,40.30
2022-08-04T12:46:31.006Z,39.66
2022-08-04T12:48:58.717Z,38.93
2022-08-04T12:51:55.993Z,38.36
2022-08-04T12:54:14.071Z,37.71
2022-08-04T12:56:42.176Z,37.24
2022-08-04T12:59:12.718Z,36.77
2022-08-04T13:02:08.470Z,36.29
2022-08-04T13:04:29.248Z,35.80
2022-08-04T13:06:57.502Z,35.52
2022-08-04T13:09:25.553Z,35.39
2022-08-04T13:11:53.196Z,35.33
2022-08-04T13:14:27.160Z,35.33
2022-08-04T13:16:55.479Z,35.29
2022-08-04T13:19:23.445Z,35.17
2022-08-04T13:22:03.236Z,35.00
2022-08-04T13:24:32.182Z,34.71
2022-08-04T13:27:03.791Z,34.47
2022-08-04T13:29:58.062Z,34.24
2022-08-04T13:32:20.498Z,33.99
2022-08-04T13:34:49.575Z,33.77
2022-08-04T13:37:21.502Z,33.56
2022-08-04T13:39:55.720Z,33.37
2022-08-04T13:42:24.364Z,33.26
2022-08-04T13:44:52.036Z,33.23
2022-08-04T13:47:20.822Z,33.27
2022-08-04T13:50:09.839Z,33.31
2022-08-04T13:52:36.489Z,33.38
2022-08-04T13:55:04.875Z,33.49
2022-08-04T13:57:32.580Z,33.60
2022-08-04T14:00:00.453Z,33.66
2022-08-04T14:02:28.129Z,33.67
2022-08-04T14:04:57.466Z,33.69
2022-08-04T14:07:25.199Z,33.68
2022-08-04T14:10:03.339Z,33.68
2022-08-04T14:12:38.528Z,33.70
2022-08-04T14:15:14.327Z,33.66
2022-08-04T14:17:42.316Z,33.66
2022-08-04T14:20:10.031Z,33.70
2022-08-04T14:22:37.655Z,33.74
2022-08-04T14:25:05.595Z,33.77
2022-08-04T14:27:33.654Z,33.73
2022-08-04T14:30:01.435Z,33.70
2022-08-04T14:32:29.328Z,33.71
2022-08-04T14:34:57.233Z,33.81
2022-08-04T14:37:25.434Z,33.98
2022-08-04T14:40:08.462Z,34.17
2022-08-04T14:42:40.904Z,34.31
2022-08-04T14:45:08.520Z,34.57
2022-08-04T14:47:36.207Z,34.81
2022-08-04T14:50:04.403Z,34.79
2022-08-04T14:52:32.112Z,34.63
2022-08-04T14:54:59.876Z,34.47
2022-08-04T14:57:30.816Z,34.30
2022-08-04T14:59:59.183Z,34.14
2022-08-04T15:02:30.162Z,33.97
2022-08-04T15:04:58.319Z,33.80
2022-08-04T15:07:26.060Z,33.62
2022-08-04T15:09:53.913Z,33.48
2022-08-04T15:12:21.972Z,33.32
2022-08-04T15:14:49.860Z,33.14
2022-08-04T15:17:29.925Z,33.01
2022-08-04T15:19:58.514Z,32.89
2022-08-04T15:22:26.506Z,32.80
2022-08-04T15:24:55.661Z,32.71
2022-08-04T15:27:24.044Z,32.59
2022-08-04T15:30:00.595Z,32.46
2022-08-04T15:32:29.923Z,32.29
2022-08-04T15:34:57.831Z,32.15
2022-08-04T15:37:25.525Z,32.02
2022-08-04T15:39:53.174Z,31.92
2022-08-04T15:42:21.719Z,31.82
2022-08-04T15:44:49.461Z,31.74
2022-08-04T15:47:17.196Z,31.66
2022-08-04T15:49:45.173Z,31.61
2022-08-04T15:52:12.905Z,31.56
2022-08-04T15:54:42.157Z,31.51
2022-08-04T15:57:19.888Z,31.45
2022-08-04T15:59:47.860Z,31.38
2022-08-04T16:02:15.906Z,31.31
2022-08-04T16:04:43.654Z,31.24
2022-08-04T16:07:11.706Z,31.19
2022-08-04T16:09:46.200Z,31.12
2022-08-04T16:12:17.455Z,31.06
2022-08-04T16:14:54.912Z,30.99
2022-08-04T16:17:22.583Z,30.92
2022-08-04T16:19:52.197Z,30.88
2022-08-04T16:22:20.096Z,30.84
2022-08-04T16:24:47.889Z,30.78
2022-08-04T16:27:17.662Z,30.75
2022-08-04T16:29:45.577Z,30.74
2022-08-04T16:32:13.522Z,30.70
2022-08-04T16:34:50.147Z,30.72
2022-08-04T16:37:22.604Z,30.74
2022-08-04T16:39:51.975Z,30.74
2022-08-04T16:42:19.945Z,30.73
2022-08-04T16:44:54.871Z,30.69
2022-08-04T16:47:23.065Z,30.64
2022-08-04T16:49:51.895Z,30.57
2022-08-04T16:52:20.074Z,30.50
2022-08-04T16:54:47.794Z,30.44
2022-08-04T16:57:15.843Z,30.37
2022-08-04T16:59:43.833Z,30.30
2022-08-04T17:02:11.716Z,30.23
2022-08-04T17:04:39.358Z,30.16
2022-08-04T17:07:07.030Z,30.10
2022-08-04T17:09:34.934Z,30.03
2022-08-04T17:12:02.935Z,29.95
2022-08-04T17:14:30.559Z,29.88
2022-08-04T17:16:59.014Z,29.83
2022-08-04T17:19:27.061Z,29.78
2022-08-04T17:21:58.838Z,29.76
2022-08-04T17:24:30.255Z,29.75
2022-08-04T17:26:58.323Z,29.75
2022-08-04T17:29:43.864Z,29.74
2022-08-04T17:32:12.369Z,29.76
2022-08-04T17:34:40.340Z,29.75
2022-08-04T17:37:36.502Z,29.80
2022-08-04T17:39:55.815Z,29.89
2022-08-04T17:42:23.576Z,29.98
2022-08-04T17:44:53.133Z,30.05
2022-08-04T17:47:22.557Z,30.10
2022-08-04T17:49:53.532Z,30.14
2022-08-04T17:52:39.612Z,30.20
2022-08-04T17:55:16.633Z,30.23
2022-08-04T17:57:52.690Z,30.25
2022-08-04T18:00:20.576Z,30.28
2022-08-04T18:02:48.314Z,30.28
2022-08-04T18:05:17.995Z,30.28
2022-08-04T18:08:38.134Z,30.23
2022-08-04T18:10:52.273Z,30.18
2022-08-04T18:13:23.617Z,30.13
2022-08-04T18:15:52.010Z,30.08
2022-08-04T18:18:22.697Z,30.01
2022-08-04T18:20:51.007Z,29.96
2022-08-04T18:23:18.758Z,29.89
2022-08-04T18:25:51.426Z,29.81
2022-08-04T18:31:07.376Z,29.61
2022-08-04T18:33:39.616Z,29.52
2022-08-04T18:36:35.436Z,29.45
2022-08-04T18:38:58.635Z,29.36
2022-08-04T18:41:26.923Z,29.30
2022-08-04T18:43:56.077Z,29.22
2022-08-04T18:46:27.085Z,29.13
2022-08-04T18:48:55.781Z,29.02
2022-08-04T18:51:25.090Z,28.92
2022-08-04T18:53:59.216Z,28.83
2022-08-04T18:56:29.313Z,28.71
2022-08-04T18:58:59.988Z,28.59
2022-08-04T19:01:30.271Z,28.49
2022-08-04T19:04:33.630Z,28.36
2022-08-04T19:07:28.890Z,28.25
2022-08-04T19:09:53.896Z,28.11
2022-08-04T19:12:26.421Z,28.01
2022-08-04T19:14:58.115Z,27.91
2022-08-04T19:17:53.875Z,27.81
2022-08-04T19:24:11.559Z,27.59
2022-08-04T19:25:59.078Z,27.50
2022-08-04T19:28:34.893Z,27.38
2022-08-04T19:31:03.377Z,27.30
2022-08-04T19:33:55.910Z,27.23
2022-08-04T19:36:18.738Z,27.14
2022-08-04T19:38:46.891Z,27.07
2022-08-04T19:41:16.040Z,27.00
2022-08-04T19:43:47.364Z,26.92
2022-08-04T19:46:15.007Z,26.83
2022-08-04T19:48:59.350Z,26.74
2022-08-04T19:51:38.894Z,26.67
2022-08-04T19:54:23.527Z,26.58
2022-08-04T19:56:52.039Z,26.50
2022-08-04T19:59:19.790Z,26.44
2022-08-04T20:01:47.507Z,26.35
2022-08-04T20:04:15.603Z,26.29
2022-08-04T20:06:43.407Z,26.20
2022-08-04T20:09:25.391Z,26.13
2022-08-04T20:11:54.190Z,26.06
2022-08-04T20:14:31.330Z,25.98
2022-08-04T20:17:00.705Z,25.92
2022-08-04T20:19:30.502Z,25.84
2022-08-04T20:21:58.486Z,25.77
2022-08-04T20:24:38.072Z,25.70
2022-08-04T20:27:14.701Z,25.63
2022-08-04T20:29:48.617Z,25.56
2022-08-04T20:32:17.329Z,25.48
2022-08-04T20:34:47.389Z,25.43
2022-08-04T20:37:15.788Z,25.39
2022-08-04T20:39:43.815Z,25.37
2022-08-04T20:44:59.795Z,25.30
2022-08-04T20:47:31.121Z,25.26
2022-08-04T20:50:03.376Z,25.18
2022-08-04T20:52:33.346Z,25.12
2022-08-04T20:55:01.292Z,25.05
2022-08-04T20:57:48.812Z,24.99
2022-08-04T21:00:17.742Z,24.94
2022-08-04T21:02:57.337Z,24.92
2022-08-04T21:05:26.438Z,24.86
2022-08-04T21:07:56.894Z,24.83
2022-08-04T21:10:24.539Z,24.79
2022-08-04T21:12:53.592Z,24.76
2022-08-04T21:15:24.945Z,24.72
2022-08-04T21:17:58.387Z,24.70
2022-08-04T21:20:31.478Z,24.68
2022-08-04T21:23:02.162Z,24.66
2022-08-04T21:25:31.710Z,24.62
2022-08-04T21:30:54.650Z,24.57
2022-08-04T21:33:23.656Z,24.51
2022-08-04T21:35:53.921Z,24.48
2022-08-04T21:38:22.524Z,24.44
2022-08-04T21:40:55.933Z,24.41
2022-08-04T21:43:27.231Z,24.40
2022-08-04T21:45:55.684Z,24.39
2022-08-04T21:48:23.965Z,24.36
2022-08-04T21:50:55.398Z,24.37
2022-08-04T21:53:27.743Z,24.36
2022-08-04T21:56:06.468Z,24.37
2022-08-04T21:58:35.120Z,24.37
2022-08-04T22:01:05.871Z,24.35
2022-08-04T22:03:53.650Z,24.36
2022-08-04T22:06:28.410Z,24.37
2022-08-04T22:08:56.727Z,24.35
2022-08-04T22:11:26.067Z,24.35
2022-08-04T22:14:10.563Z,24.34
2022-08-04T22:16:40.326Z,24.32
2022-08-04T22:19:10.840Z,24.32
2022-08-04T22:21:39.266Z,24.31
2022-08-04T22:24:13.884Z,24.26
2022-08-04T22:26:42.229Z,24.25
2022-08-04T22:29:14.543Z,24.21
2022-08-04T22:31:56.252Z,24.18
2022-08-04T22:34:25.184Z,24.22
2022-08-04T22:36:53.876Z,24.21
2022-08-04T22:39:23.495Z,24.23
2022-08-04T22:42:04.506Z,24.22
2022-08-04T22:44:33.904Z,24.21
2022-08-04T22:47:04.285Z,24.19
2022-08-04T22:49:32.626Z,24.17
2022-08-04T22:52:02.874Z,24.15
2022-08-04T22:54:37.779Z,24.11
2022-08-04T22:57:05.793Z,24.07
2022-08-04T22:59:39.886Z,24.01
2022-08-04T23:02:10.779Z,23.94
2022-08-04T23:04:38.783Z,23.89
2022-08-04T23:07:09.374Z,23.86
2022-08-04T23:09:50.235Z,23.80
2022-08-04T23:12:27.186Z,23.74
2022-08-04T23:14:55.334Z,23.73
2022-08-04T23:17:23.230Z,23.71
2022-08-04T23:19:58.082Z,23.71
2022-08-04T23:22:37.053Z,23.71
2022-08-04T23:25:16.185Z,23.69
2022-08-04T23:27:50.855Z,23.67
2022-08-04T23:30:21.883Z,23.65
2022-08-04T23:32:52.790Z,23.64
2022-08-04T23:35:21.918Z,23.64
2022-08-04T23:37:57.570Z,23.66
2022-08-04T23:40:32.364Z,23.65
2022-08-04T23:43:01.998Z,23.62
2022-08-04T23:46:07.732Z,23.57
2022-08-04T23:48:20.851Z,23.55
2022-08-04T23:50:48.810Z,23.55
2022-08-04T23:53:18.548Z,23.53
2022-08-04T23:55:51.769Z,23.41
2022-08-04T23:58:21.951Z,23.32
