createdAt,value
2018-05-29T00:00:39.590Z,65.20
2018-05-29T00:03:07.687Z,65.20
2018-05-29T00:05:35.754Z,65.40
2018-05-29T00:08:03.821Z,65.30
2018-05-29T00:10:31.890Z,65.70
2018-05-29T00:12:59.981Z,65.50
2018-05-29T00:15:28.054Z,65.10
2018-05-29T00:17:56.194Z,65.80
2018-05-29T00:20:24.269Z,66.70
2018-05-29T00:22:52.323Z,67.10
2018-05-29T00:25:20.402Z,67.50
2018-05-29T00:27:48.473Z,67.20
2018-05-29T00:30:16.522Z,67.60
2018-05-29T00:32:45.343Z,67.50
2018-05-29T00:35:13.413Z,67.50
2018-05-29T00:37:41.460Z,67.90
2018-05-29T00:40:09.550Z,67.60
2018-05-29T00:42:37.622Z,68.30
2018-05-29T00:45:05.710Z,68.80
2018-05-29T00:47:33.818Z,67.50
2018-05-29T00:50:01.896Z,68.50
2018-05-29T00:52:29.986Z,67.90
2018-05-29T00:55:09.905Z,68.60
2018-05-29T00:57:37.986Z,68.20
2018-05-29T01:00:06.066Z,68.40
2018-05-29T01:02:34.149Z,68.40
2018-05-29T01:05:02.453Z,68.10
2018-05-29T01:07:30.522Z,69.20
2018-05-29T01:09:58.573Z,69.40
2018-05-29T01:12:26.980Z,69.10
2018-05-29T01:14:55.046Z,69.00
2018-05-29T01:17:23.126Z,69.00
2018-05-29T01:19:51.199Z,68.50
2018-05-29T01:22:19.466Z,68.80
2018-05-29T01:24:47.525Z,68.60
2018-05-29T01:27:15.592Z,69.00
2018-05-29T01:29:43.670Z,69.10
2018-05-29T01:32:11.745Z,69.10
2018-05-29T01:34:39.810Z,69.00
2018-05-29T01:37:07.883Z,69.70
2018-05-29T01:39:35.933Z,69.80
2018-05-29T01:42:04.007Z,70.50
2018-05-29T01:44:32.098Z,69.80
2018-05-29T01:47:00.178Z,70.20
2018-05-29T01:49:28.226Z,70.40
2018-05-29T01:51:56.311Z,70.50
2018-05-29T01:54:24.416Z,70.90
2018-05-29T01:56:52.477Z,70.70
2018-05-29T01:59:20.568Z,70.80
2018-05-29T02:01:49.162Z,71.30
2018-05-29T02:04:17.282Z,72.60
2018-05-29T02:06:45.322Z,71.90
2018-05-29T02:09:14.674Z,72.70
2018-05-29T02:11:42.714Z,72.60
2018-05-29T02:14:10.782Z,73.30
2018-05-29T02:16:38.885Z,72.90
2018-05-29T02:19:06.945Z,73.20
2018-05-29T02:21:35.041Z,72.60
2018-05-29T02:24:03.139Z,73.70
2018-05-29T02:26:31.398Z,72.50
2018-05-29T02:28:59.462Z,72.70
2018-05-29T02:31:27.534Z,73.90
2018-05-29T02:33:55.627Z,74.50
2018-05-29T02:36:23.682Z,74.60
2018-05-29T02:38:51.733Z,74.80
2018-05-29T02:41:19.895Z,75.00
2018-05-29T02:43:47.954Z,75.20
2018-05-29T02:46:16.779Z,75.70
2018-05-29T02:48:44.855Z,75.70
2018-05-29T02:51:12.930Z,74.80
2018-05-29T02:53:41.753Z,77.00
2018-05-29T02:56:10.022Z,77.00
2018-05-29T02:58:38.098Z,77.40
2018-05-29T03:01:06.170Z,76.20
2018-05-29T03:03:34.258Z,76.60
2018-05-29T03:06:02.350Z,78.20
2018-05-29T03:08:30.456Z,78.20
2018-05-29T03:10:58.510Z,78.20
2018-05-29T03:13:26.578Z,78.30
2018-05-29T03:15:54.645Z,78.30
2018-05-29T04:40:20.594Z,78.90
2018-05-29T04:42:50.302Z,81.10
2018-05-29T04:45:18.366Z,81.00
2018-05-29T04:47:47.186Z,83.00
2018-05-29T04:50:15.274Z,82.90
2018-05-29T04:52:43.338Z,82.30
2018-05-29T04:55:12.159Z,81.80
2018-05-29T04:57:40.557Z,81.70
2018-05-29T05:00:08.642Z,82.50
2018-05-29T05:02:36.685Z,83.30
2018-05-29T05:05:04.786Z,83.00
2018-05-29T05:07:33.643Z,83.40
2018-05-29T05:10:01.702Z,83.30
2018-05-29T05:12:30.529Z,83.40
2018-05-29T05:14:58.619Z,83.30
2018-05-29T05:17:26.682Z,83.30
2018-05-29T05:19:54.762Z,81.70
2018-05-29T05:22:22.830Z,81.70
2018-05-29T05:24:51.666Z,82.00
2018-05-29T05:27:20.506Z,81.00
2018-05-29T05:29:48.561Z,81.00
2018-05-29T05:32:16.610Z,81.80
2018-05-29T05:34:44.694Z,82.80
2018-05-29T05:37:13.176Z,82.20
2018-05-29T05:39:41.242Z,83.50
2018-05-29T05:42:09.342Z,82.40
2018-05-29T05:44:37.398Z,83.50
2018-05-29T05:47:05.461Z,83.70
2018-05-29T05:49:33.546Z,82.20
2018-05-29T05:52:01.642Z,81.50
2018-05-29T05:54:29.746Z,83.80
2018-05-29T05:56:57.805Z,83.60
2018-05-29T05:59:25.878Z,84.10
2018-05-29T06:01:53.966Z,83.50
2018-05-29T06:04:22.006Z,82.30
2018-05-29T06:06:50.106Z,81.90
2018-05-29T06:09:18.209Z,82.20
2018-05-29T06:11:46.278Z,82.00
2018-05-29T06:14:14.337Z,82.30
2018-05-29T06:16:43.198Z,82.70
2018-05-29T06:19:11.274Z,82.50
2018-05-29T06:21:39.329Z,82.00
2018-05-29T06:24:07.465Z,81.90
2018-05-29T06:26:35.546Z,81.70
2018-05-29T06:29:03.614Z,81.30
2018-05-29T06:31:31.693Z,81.40
2018-05-29T06:33:59.767Z,82.00
2018-05-29T06:36:27.849Z,81.40
2018-05-29T06:38:55.937Z,80.90
2018-05-29T06:41:24.014Z,81.80
2018-05-29T06:43:52.110Z,80.60
2018-05-29T06:46:20.166Z,80.50
2018-05-29T06:48:48.202Z,80.00
2018-05-29T06:51:16.315Z,79.80
2018-05-29T06:53:44.419Z,80.00
2018-05-29T06:56:12.439Z,79.10
2018-05-29T06:58:40.543Z,79.50
2018-05-29T07:01:08.619Z,79.80
2018-05-29T07:03:36.723Z,79.20
2018-05-29T07:06:04.770Z,78.90
2018-05-29T07:08:33.670Z,78.80
2018-05-29T07:11:01.722Z,78.70
2018-05-29T07:13:29.794Z,78.30
2018-05-29T07:15:57.893Z,77.50
2018-05-29T07:18:25.974Z,77.20
2018-05-29T07:20:54.078Z,77.60
2018-05-29T07:23:22.181Z,77.30
2018-05-29T07:25:50.261Z,77.60
2018-05-29T07:28:18.339Z,76.00
2018-05-29T07:30:46.406Z,76.00
2018-05-29T07:33:14.493Z,77.00
2018-05-29T07:35:42.544Z,77.30
2018-05-29T07:38:10.647Z,76.70
2018-05-29T07:40:39.458Z,76.30
2018-05-29T07:43:07.518Z,76.20
2018-05-29T07:45:35.646Z,76.80
2018-05-29T07:48:03.734Z,76.80
2018-05-29T07:50:31.814Z,76.00
2018-05-29T07:52:59.902Z,75.60
2018-05-29T07:55:28.011Z,75.70
2018-05-29T07:57:56.082Z,75.10
2018-05-29T08:00:24.163Z,74.90
2018-05-29T08:02:52.209Z,75.10
2018-05-29T08:05:20.261Z,75.50
2018-05-29T08:07:48.344Z,75.00
2018-05-29T08:10:16.434Z,74.50
2018-05-29T08:12:44.506Z,73.20
2018-05-29T08:15:12.603Z,72.70
2018-05-29T08:17:40.667Z,73.40
2018-05-29T08:20:08.722Z,73.40
2018-05-29T08:22:36.810Z,72.80
2018-05-29T08:25:04.894Z,73.50
2018-05-29T08:27:32.995Z,70.80
2018-05-29T08:30:01.061Z,71.30
2018-05-29T08:32:29.165Z,73.60
2018-05-29T08:34:57.254Z,74.50
2018-05-29T08:37:26.066Z,72.90
2018-05-29T08:39:54.590Z,72.90
2018-05-29T08:42:22.654Z,73.10
2018-05-29T08:44:50.730Z,72.40
2018-05-29T08:47:18.829Z,70.90
2018-05-29T08:49:46.914Z,70.70
2018-05-29T08:52:15.014Z,69.50
2018-05-29T08:54:43.086Z,71.90
2018-05-29T08:57:24.104Z,73.90
2018-05-29T08:59:52.198Z,73.90
2018-05-29T09:02:20.230Z,72.20
2018-05-29T09:04:48.318Z,72.40
2018-05-29T09:07:16.398Z,71.90
2018-05-29T09:09:44.498Z,73.20
2018-05-29T09:12:12.694Z,72.80
2018-05-29T09:14:40.782Z,74.80
2018-05-29T09:17:08.855Z,70.30
2018-05-29T09:19:36.950Z,70.90
2018-05-29T09:22:05.010Z,70.70
2018-05-29T09:24:33.111Z,70.30
2018-05-29T09:27:01.930Z,71.70
2018-05-29T09:29:30.211Z,71.60
2018-05-29T09:31:58.335Z,69.40
2018-05-29T09:34:26.386Z,70.00
2018-05-29T09:36:54.886Z,69.60
2018-05-29T09:39:22.954Z,69.30
2018-05-29T09:41:51.103Z,68.80
2018-05-29T09:44:19.402Z,69.00
2018-05-29T09:46:47.485Z,68.80
2018-05-29T09:49:15.541Z,67.30
2018-05-29T09:51:43.911Z,66.70
2018-05-29T09:54:11.976Z,66.20
2018-05-29T09:56:40.054Z,68.40
2018-05-29T09:59:08.155Z,68.10
2018-05-29T10:01:36.226Z,67.50
2018-05-29T10:04:04.302Z,67.60
2018-05-29T10:06:32.438Z,67.20
2018-05-29T10:09:00.527Z,67.70
2018-05-29T10:11:28.590Z,65.80
2018-05-29T10:13:56.678Z,68.30
2018-05-29T10:16:24.762Z,67.90
2018-05-29T10:18:52.821Z,67.90
2018-05-29T10:21:21.022Z,65.30
2018-05-29T10:23:49.885Z,64.70
2018-05-29T10:26:17.989Z,64.40
2018-05-29T10:29:05.674Z,65.90
2018-05-29T10:31:33.718Z,64.30
2018-05-29T10:34:01.779Z,63.90
2018-05-29T10:36:47.301Z,65.20
2018-05-29T10:39:15.334Z,60.40
2018-05-29T10:41:43.374Z,62.00
2018-05-29T10:44:11.434Z,61.60
2018-05-29T10:46:39.474Z,60.20
2018-05-29T10:49:07.535Z,61.30
2018-05-29T10:51:35.574Z,59.30
2018-05-29T10:54:12.310Z,63.60
2018-05-29T10:56:40.370Z,62.80
2018-05-29T10:59:08.439Z,62.50
2018-05-29T11:01:42.401Z,61.30
2018-05-29T11:04:10.451Z,60.90
2018-05-29T11:06:38.521Z,62.60
2018-05-29T11:09:06.742Z,63.20
2018-05-29T11:11:34.786Z,66.30
2018-05-29T11:14:02.834Z,65.10
2018-05-29T11:16:31.306Z,65.80
2018-05-29T11:18:59.381Z,64.40
2018-05-29T11:21:27.429Z,66.10
2018-05-29T11:23:55.502Z,61.50
2018-05-29T11:26:30.462Z,61.90
2018-05-29T11:28:58.533Z,64.60
2018-05-29T11:31:26.594Z,64.70
2018-05-29T11:33:54.633Z,65.20
2018-05-29T11:36:22.705Z,59.50
2018-05-29T11:38:50.753Z,60.70
2018-05-29T11:41:19.094Z,62.20
2018-05-29T11:43:47.146Z,65.40
2018-05-29T11:46:15.362Z,63.80
2018-05-29T11:48:43.438Z,64.10
2018-05-29T11:51:20.386Z,65.60
2018-05-29T11:53:53.797Z,63.40
2018-05-29T11:56:21.847Z,65.20
2018-05-29T11:58:49.895Z,62.40
2018-05-29T12:01:17.970Z,59.20
2018-05-29T12:03:46.023Z,60.80
2018-05-29T12:06:30.062Z,59.90
2018-05-29T12:14:41.113Z,61.00
2018-05-29T12:17:09.193Z,58.50
2018-05-29T12:19:37.271Z,57.90
2018-05-29T12:22:05.362Z,61.40
2018-05-29T12:24:33.438Z,62.60
2018-05-29T12:27:01.518Z,63.20
2018-05-29T12:29:29.590Z,58.70
2018-05-29T12:31:57.670Z,59.20
2018-05-29T12:34:25.858Z,60.00
2018-05-29T12:36:53.871Z,58.20
2018-05-29T12:39:21.930Z,57.80
2018-05-29T12:41:50.002Z,59.00
2018-05-29T12:44:18.118Z,61.20
2018-05-29T12:46:46.170Z,58.50
2018-05-29T12:49:14.222Z,59.40
2018-05-29T12:51:42.270Z,59.30
2018-05-29T12:54:10.329Z,59.10
2018-05-29T12:56:38.377Z,57.80
2018-05-29T12:59:21.269Z,59.40
2018-05-29T13:01:49.325Z,57.30
2018-05-29T13:04:18.147Z,59.00
2018-05-29T13:06:59.943Z,58.90
2018-05-29T13:09:27.994Z,55.20
2018-05-29T13:11:56.062Z,53.90
2018-05-29T13:14:24.317Z,56.60
2018-05-29T13:16:52.384Z,53.20
2018-05-29T13:19:20.465Z,54.60
2018-05-29T13:21:48.533Z,56.20
2018-05-29T13:24:16.593Z,54.60
2018-05-29T13:26:44.652Z,54.00
2018-05-29T13:29:13.472Z,56.30
2018-05-29T13:31:42.293Z,56.00
2018-05-29T13:34:10.338Z,56.00
2018-05-29T13:36:38.400Z,53.20
2018-05-29T13:39:06.522Z,51.50
2018-05-29T13:41:35.329Z,50.90
2018-05-29T13:44:03.601Z,50.90
2018-05-29T13:46:40.462Z,53.90
2018-05-29T13:49:09.009Z,56.10
2018-05-29T13:51:37.011Z,55.00
2018-05-29T13:54:05.054Z,56.40
2018-05-29T13:56:33.905Z,57.60
2018-05-29T13:59:01.979Z,57.50
2018-05-29T14:01:30.027Z,57.80
2018-05-29T14:03:58.086Z,57.80
2018-05-29T14:06:26.141Z,57.50
2018-05-29T14:08:54.197Z,58.50
2018-05-29T14:11:22.277Z,58.30
2018-05-29T14:13:58.218Z,58.70
2018-05-29T14:16:26.271Z,57.30
2018-05-29T14:18:54.351Z,56.10
2018-05-29T14:21:22.438Z,57.10
2018-05-29T14:23:50.516Z,56.80
2018-05-29T14:26:18.584Z,57.20
2018-05-29T14:28:46.666Z,57.40
2018-05-29T14:31:14.739Z,57.70
2018-05-29T14:33:42.814Z,57.70
2018-05-29T14:36:10.906Z,58.20
2018-05-29T14:38:38.985Z,58.20
2018-05-29T14:41:07.047Z,58.70
2018-05-29T14:43:35.126Z,61.20
2018-05-29T14:46:03.208Z,60.60
2018-05-29T14:48:31.281Z,59.80
2018-05-29T14:50:59.353Z,61.10
2018-05-29T14:53:27.450Z,58.90
2018-05-29T14:55:55.522Z,57.00
2018-05-29T14:58:23.589Z,54.10
2018-05-29T15:00:51.814Z,56.60
2018-05-29T15:03:20.650Z,58.70
2018-05-29T15:05:48.722Z,58.60
2018-05-29T15:08:16.782Z,60.10
2018-05-29T15:10:44.841Z,58.00
2018-05-29T15:13:12.914Z,59.00
2018-05-29T15:15:40.981Z,61.50
2018-05-29T15:18:09.058Z,62.60
2018-05-29T15:20:37.129Z,62.50
2018-05-29T15:23:05.182Z,62.30
2018-05-29T15:25:34.014Z,71.90
2018-05-29T15:28:02.071Z,71.80
2018-05-29T15:30:30.121Z,74.30
2018-05-29T15:32:58.193Z,74.00
2018-05-29T15:35:26.238Z,76.90
2018-05-29T15:37:54.294Z,78.30
2018-05-29T15:40:22.384Z,79.20
2018-05-29T15:42:50.450Z,82.10
2018-05-29T15:45:18.526Z,83.50
2018-05-29T15:47:46.870Z,83.30
2018-05-29T15:50:14.930Z,82.60
2018-05-29T15:52:43.007Z,82.10
2018-05-29T15:55:11.090Z,80.60
2018-05-29T15:57:39.921Z,85.80
2018-05-29T16:00:07.993Z,85.10
2018-05-29T16:02:36.259Z,85.90
2018-05-29T16:05:04.334Z,86.60
2018-05-29T16:07:32.410Z,85.10
2018-05-29T16:10:00.488Z,87.40
2018-05-29T16:12:28.550Z,89.20
2018-05-29T16:14:56.790Z,87.00
2018-05-29T16:17:25.725Z,87.30
2018-05-29T16:19:53.812Z,86.90
2018-05-29T16:22:22.018Z,86.50
2018-05-29T16:24:50.086Z,85.80
2018-05-29T16:27:18.158Z,86.30
2018-05-29T16:29:46.607Z,84.90
2018-05-29T16:32:14.671Z,84.50
2018-05-29T16:34:42.785Z,85.80
2018-05-29T16:37:10.810Z,86.50
2018-05-29T16:39:38.878Z,86.10
2018-05-29T16:42:06.931Z,86.70
2018-05-29T16:44:35.318Z,87.50
2018-05-29T16:47:03.373Z,88.10
2018-05-29T16:49:31.442Z,88.30
2018-05-29T16:51:59.518Z,88.50
2018-05-29T16:54:27.582Z,86.10
2018-05-29T16:56:55.645Z,86.20
2018-05-29T16:59:23.723Z,86.30
2018-05-29T17:01:51.789Z,85.20
2018-05-29T17:04:19.869Z,88.60
2018-05-29T17:06:47.942Z,90.00
2018-05-29T17:09:16.006Z,89.10
2018-05-29T17:11:44.045Z,89.90
2018-05-29T17:14:12.134Z,89.40
2018-05-29T17:19:14.553Z,89.70
2018-05-29T17:21:42.626Z,90.10
2018-05-29T17:24:10.806Z,90.30
2018-05-29T17:26:38.922Z,90.60
2018-05-29T17:29:07.006Z,90.40
2018-05-29T17:31:35.810Z,90.70
2018-05-29T17:34:03.870Z,90.70
2018-05-29T17:36:31.909Z,90.20
2018-05-29T17:38:59.965Z,90.10
2018-05-29T17:41:28.034Z,90.30
2018-05-29T17:43:56.086Z,90.80
2018-05-29T17:46:24.149Z,90.50
2018-05-29T17:48:52.226Z,90.30
2018-05-29T17:51:20.294Z,89.70
2018-05-29T17:53:48.367Z,90.70
2018-05-29T17:56:16.486Z,90.90
2018-05-29T17:58:44.506Z,90.50
2018-05-29T18:01:12.589Z,90.70
2018-05-29T18:03:40.666Z,90.50
2018-05-29T18:06:08.761Z,90.90
2018-05-29T18:08:36.833Z,91.00
2018-05-29T18:11:05.644Z,91.60
2018-05-29T18:13:33.837Z,91.60
2018-05-29T18:16:01.884Z,92.10
2018-05-29T18:18:29.958Z,91.60
2018-05-29T18:20:58.008Z,91.40
2018-05-29T18:23:26.080Z,91.60
2018-05-29T18:26:03.992Z,90.70
2018-05-29T18:28:32.037Z,91.10
2018-05-29T18:31:00.073Z,91.80
2018-05-29T18:33:28.888Z,92.20
2018-05-29T18:35:56.930Z,92.20
2018-05-29T18:38:25.002Z,92.00
2018-05-29T18:40:53.057Z,92.20
2018-05-29T18:43:21.102Z,91.30
2018-05-29T18:45:49.165Z,91.60
2018-05-29T18:48:17.226Z,91.90
2018-05-29T18:50:45.314Z,91.60
2018-05-29T18:53:13.358Z,92.10
2018-05-29T18:55:41.399Z,92.10
2018-05-29T18:58:16.322Z,92.30
2018-05-29T19:00:44.393Z,92.40
2018-05-29T19:03:12.437Z,92.30
2018-05-29T19:05:40.473Z,92.10
2018-05-29T19:08:09.297Z,92.10
2018-05-29T19:10:37.346Z,92.00
2018-05-29T19:13:13.333Z,92.20
2018-05-29T19:15:41.402Z,92.30
2018-05-29T19:18:09.494Z,92.60
2018-05-29T19:20:37.546Z,92.50
2018-05-29T19:23:05.687Z,92.20
2018-05-29T19:25:33.689Z,92.30
2018-05-29T19:28:01.738Z,92.80
2018-05-29T19:30:29.861Z,93.50
2018-05-29T19:32:57.910Z,92.90
2018-05-29T19:35:25.975Z,93.20
2018-05-29T19:37:54.195Z,93.60
2018-05-29T19:40:22.246Z,93.60
2018-05-29T19:42:50.291Z,93.60
2018-05-29T19:45:18.383Z,93.50
2018-05-29T19:47:46.459Z,93.60
2018-05-29T19:50:14.505Z,93.80
2018-05-29T19:52:42.570Z,94.00
2018-05-29T19:55:10.630Z,94.10
2018-05-29T19:57:38.705Z,94.30
2018-05-29T20:00:06.750Z,94.30
2018-05-29T20:02:34.808Z,94.40
2018-05-29T20:05:02.874Z,94.20
2018-05-29T20:07:30.930Z,94.50
2018-05-29T20:09:58.981Z,94.70
2018-05-29T20:12:27.045Z,94.90
2018-05-29T20:14:55.877Z,95.00
2018-05-29T20:17:30.626Z,94.90
2018-05-29T20:19:58.690Z,94.60
2018-05-29T20:22:26.739Z,95.00
2018-05-29T20:24:54.810Z,94.90
2018-05-29T20:27:22.859Z,94.90
2018-05-29T20:29:51.053Z,94.70
2018-05-29T20:32:19.876Z,94.70
2018-05-29T20:34:47.922Z,94.70
2018-05-29T20:37:15.994Z,94.60
2018-05-29T20:39:44.074Z,95.00
2018-05-29T20:42:12.146Z,94.90
2018-05-29T20:44:40.205Z,94.80
2018-05-29T20:47:08.249Z,94.70
2018-05-29T20:49:36.302Z,94.90
2018-05-29T20:52:04.353Z,94.80
2018-05-29T20:54:32.409Z,94.60
2018-05-29T20:57:01.226Z,94.60
2018-05-29T20:59:29.298Z,94.60
2018-05-29T21:01:58.126Z,94.70
2018-05-29T21:04:26.178Z,94.70
2018-05-29T21:06:54.237Z,94.30
2018-05-29T21:09:22.297Z,94.40
2018-05-29T21:11:50.371Z,94.00
2018-05-29T21:14:18.462Z,94.20
2018-05-29T21:16:47.591Z,94.10
2018-05-29T21:19:15.643Z,94.20
2018-05-29T21:21:43.682Z,94.20
2018-05-29T21:24:11.734Z,94.10
2018-05-29T21:26:45.606Z,94.00
2018-05-29T21:29:13.693Z,94.10
2018-05-29T21:31:41.773Z,94.00
2018-05-29T21:34:12.878Z,93.80
2018-05-29T21:36:40.938Z,93.60
2018-05-29T21:39:09.755Z,93.80
2018-05-29T21:41:37.805Z,93.80
2018-05-29T21:44:05.853Z,94.40
2018-05-29T21:46:33.981Z,94.60
2018-05-29T21:49:01.983Z,94.40
2018-05-29T21:51:30.793Z,94.20
2018-05-29T21:54:08.754Z,94.20
2018-05-29T21:56:36.826Z,94.10
2018-05-29T21:59:04.869Z,94.20
2018-05-29T22:01:32.926Z,94.10
2018-05-29T22:04:10.882Z,94.20
2018-05-29T22:06:39.086Z,94.40
2018-05-29T22:09:07.138Z,94.10
2018-05-29T22:11:35.945Z,94.20
2018-05-29T22:14:04.008Z,94.20
2018-05-29T22:16:32.042Z,94.40
2018-05-29T22:19:00.081Z,94.50
2018-05-29T22:21:28.147Z,94.30
2018-05-29T22:23:56.184Z,94.20
2018-05-29T22:26:29.094Z,94.20
2018-05-29T22:28:57.215Z,94.20
2018-05-29T22:31:26.005Z,94.30
2018-05-29T22:33:54.061Z,94.30
2018-05-29T22:36:22.098Z,94.60
2018-05-29T22:38:50.257Z,94.20
2018-05-29T22:41:18.309Z,94.20
2018-05-29T22:43:51.435Z,94.10
2018-05-29T22:46:19.505Z,93.90
2018-05-29T22:48:47.549Z,93.70
2018-05-29T22:51:15.655Z,94.10
2018-05-29T22:53:43.693Z,93.90
2018-05-29T22:56:11.746Z,94.40
2018-05-29T22:58:39.802Z,94.50
2018-05-29T23:01:07.929Z,94.20
2018-05-29T23:03:35.997Z,94.20
2018-05-29T23:06:04.034Z,94.30
2018-05-29T23:08:32.090Z,94.10
2018-05-29T23:11:00.414Z,94.10
2018-05-29T23:13:28.458Z,93.90
2018-05-29T23:15:56.499Z,93.90
2018-05-29T23:18:25.535Z,94.00
2018-05-29T23:20:53.554Z,94.00
2018-05-29T23:23:21.622Z,94.20
2018-05-29T23:25:49.690Z,94.30
2018-05-29T23:28:17.737Z,94.00
2018-05-29T23:30:45.779Z,94.00
2018-05-29T23:33:13.855Z,94.10
2018-05-29T23:35:41.897Z,93.80
2018-05-29T23:38:09.942Z,93.60
2018-05-29T23:40:37.994Z,93.60
2018-05-29T23:43:06.056Z,93.60
2018-05-29T23:45:34.085Z,93.70
2018-05-29T23:48:02.905Z,93.90
2018-05-29T23:50:30.942Z,93.80
2018-05-29T23:52:58.997Z,93.90
2018-05-29T23:55:27.046Z,93.90
2018-05-29T23:57:55.090Z,93.90
