createdAt,value
2019-03-02T00:01:04.049Z,99.90
2019-03-02T00:03:36.350Z,99.90
2019-03-02T00:06:09.100Z,99.90
2019-03-02T00:08:41.364Z,99.90
2019-03-02T00:11:13.631Z,99.90
2019-03-02T00:13:45.955Z,99.90
2019-03-02T00:16:18.382Z,99.90
2019-03-02T00:18:50.848Z,99.90
2019-03-02T00:21:23.310Z,99.90
2019-03-02T00:23:55.922Z,99.90
2019-03-02T00:26:28.236Z,99.90
2019-03-02T00:29:00.596Z,99.90
2019-03-02T00:31:33.476Z,99.90
2019-03-02T00:34:07.114Z,99.90
2019-03-02T00:36:39.477Z,99.90
2019-03-02T00:39:15.582Z,99.90
2019-03-02T00:41:46.455Z,99.90
2019-03-02T00:44:19.002Z,99.90
2019-03-02T00:46:51.407Z,99.90
2019-03-02T00:49:23.973Z,99.90
2019-03-02T00:51:56.367Z,99.90
2019-03-02T00:54:29.135Z,99.90
2019-03-02T00:57:01.866Z,99.90
2019-03-02T00:59:35.801Z,99.90
2019-03-02T01:02:08.766Z,99.90
2019-03-02T01:04:41.179Z,99.90
2019-03-02T01:07:13.627Z,99.90
2019-03-02T01:09:46.478Z,99.90
2019-03-02T01:12:20.164Z,99.90
2019-03-02T01:14:52.742Z,99.90
2019-03-02T01:17:26.887Z,99.90
2019-03-02T01:19:59.311Z,99.90
2019-03-02T01:22:31.735Z,99.90
2019-03-02T01:25:04.069Z,99.90
2019-03-02T01:27:36.530Z,99.90
2019-03-02T01:30:16.155Z,99.90
2019-03-02T01:32:52.321Z,99.90
2019-03-02T01:35:22.665Z,99.90
2019-03-02T01:37:55.704Z,99.90
2019-03-02T01:40:28.556Z,99.90
2019-03-02T01:43:01.987Z,99.90
2019-03-02T01:45:35.416Z,99.90
2019-03-02T01:48:07.945Z,99.90
2019-03-02T01:50:43.923Z,99.90
2019-03-02T01:53:14.718Z,99.90
2019-03-02T01:55:47.304Z,99.90
2019-03-02T01:58:20.028Z,99.90
2019-03-02T02:00:52.760Z,99.90
2019-03-02T02:03:25.149Z,99.90
2019-03-02T02:05:57.700Z,99.90
2019-03-02T02:08:30.723Z,99.90
2019-03-02T02:11:03.353Z,99.90
2019-03-02T02:13:38.885Z,99.90
2019-03-02T02:16:10.412Z,99.90
2019-03-02T02:18:42.836Z,99.90
2019-03-02T02:21:15.426Z,99.90
2019-03-02T02:23:49.801Z,99.90
2019-03-02T02:26:22.358Z,99.90
2019-03-02T02:28:54.944Z,99.90
2019-03-02T02:31:27.486Z,99.90
2019-03-02T02:33:59.959Z,99.90
2019-03-02T02:36:32.445Z,99.90
2019-03-02T02:39:05.454Z,99.90
2019-03-02T02:41:38.181Z,99.90
2019-03-02T02:44:10.650Z,99.90
2019-03-02T02:46:43.299Z,99.90
2019-03-02T02:49:16.130Z,99.90
2019-03-02T02:51:49.401Z,99.90
2019-03-02T02:54:24.499Z,99.90
2019-03-02T02:56:58.707Z,99.90
2019-03-02T02:59:34.045Z,99.90
2019-03-02T03:02:10.775Z,99.90
2019-03-02T03:04:41.203Z,99.90
2019-03-02T03:07:14.312Z,99.90
2019-03-02T03:09:55.232Z,99.90
2019-03-02T03:12:27.604Z,99.90
2019-03-02T03:15:00.352Z,99.90
2019-03-02T03:17:33.846Z,99.90
2019-03-02T03:20:10.485Z,99.90
2019-03-02T03:22:46.050Z,99.90
2019-03-02T03:25:18.061Z,99.90
2019-03-02T03:27:51.801Z,99.90
2019-03-02T03:30:35.608Z,99.90
2019-03-02T03:32:59.608Z,99.90
2019-03-02T03:35:32.112Z,99.90
2019-03-02T03:38:04.726Z,99.90
2019-03-02T03:40:38.207Z,99.90
2019-03-02T03:43:10.804Z,99.90
2019-03-02T03:45:44.979Z,99.90
2019-03-02T03:48:19.202Z,99.90
2019-03-02T03:50:52.479Z,99.90
2019-03-02T03:53:28.419Z,99.90
2019-03-02T03:56:04.264Z,99.90
2019-03-02T03:58:35.226Z,99.90
2019-03-02T04:01:17.249Z,99.90
2019-03-02T04:03:47.029Z,99.90
2019-03-02T04:06:17.113Z,99.90
2019-03-02T04:08:49.668Z,99.90
2019-03-02T04:11:21.924Z,99.90
2019-03-02T04:13:54.459Z,99.90
2019-03-02T04:16:26.932Z,99.90
2019-03-02T04:19:01.225Z,99.90
2019-03-02T04:21:40.495Z,99.90
2019-03-02T04:24:12.844Z,99.90
2019-03-02T04:26:45.228Z,99.90
2019-03-02T04:29:17.679Z,99.90
2019-03-02T04:31:50.516Z,99.90
2019-03-02T04:34:23.090Z,99.90
2019-03-02T04:36:55.751Z,99.90
2019-03-02T04:39:28.594Z,99.90
2019-03-02T04:42:01.018Z,99.90
2019-03-02T04:44:33.363Z,99.90
2019-03-02T04:47:05.711Z,99.90
2019-03-02T04:49:38.285Z,99.90
2019-03-02T04:52:11.541Z,99.90
2019-03-02T04:54:44.785Z,99.90
2019-03-02T04:57:17.096Z,99.90
2019-03-02T04:59:49.707Z,99.90
2019-03-02T05:02:22.059Z,99.90
2019-03-02T05:04:54.492Z,99.90
2019-03-02T05:07:30.115Z,99.90
2019-03-02T05:10:01.074Z,99.90
2019-03-02T05:12:33.678Z,99.90
2019-03-02T05:15:07.452Z,99.90
2019-03-02T05:17:43.029Z,99.90
2019-03-02T05:20:14.285Z,99.90
2019-03-02T05:22:50.746Z,99.90
2019-03-02T05:25:21.380Z,99.90
2019-03-02T05:27:53.331Z,99.90
2019-03-02T05:30:26.765Z,99.90
2019-03-02T05:33:00.361Z,99.90
2019-03-02T05:35:32.779Z,99.90
2019-03-02T05:38:05.298Z,99.90
2019-03-02T05:40:37.720Z,99.90
2019-03-02T05:43:10.295Z,99.90
2019-03-02T05:45:42.696Z,99.90
2019-03-02T05:48:15.480Z,99.90
2019-03-02T05:50:48.021Z,99.90
2019-03-02T05:53:20.524Z,99.90
2019-03-02T05:55:53.700Z,99.90
2019-03-02T05:58:27.625Z,99.90
2019-03-02T06:01:00.322Z,99.90
2019-03-02T06:03:32.820Z,99.90
2019-03-02T06:06:05.460Z,99.90
2019-03-02T06:08:38.071Z,99.90
2019-03-02T06:11:10.417Z,99.90
2019-03-02T06:13:42.909Z,99.90
2019-03-02T06:16:18.659Z,99.90
2019-03-02T06:18:49.964Z,99.90
2019-03-02T06:21:22.329Z,99.90
2019-03-02T06:23:54.706Z,99.90
2019-03-02T06:26:27.211Z,99.90
2019-03-02T06:28:59.892Z,99.90
2019-03-02T06:31:32.533Z,99.90
2019-03-02T06:34:05.072Z,99.90
2019-03-02T06:36:41.042Z,99.90
2019-03-02T06:39:11.707Z,99.90
2019-03-02T06:41:44.050Z,99.90
2019-03-02T06:44:16.774Z,99.90
2019-03-02T06:46:49.489Z,99.90
2019-03-02T06:49:22.564Z,99.90
2019-03-02T06:51:55.612Z,99.90
2019-03-02T06:54:27.901Z,99.90
2019-03-02T06:57:00.261Z,99.90
2019-03-02T06:59:35.764Z,99.90
2019-03-02T07:02:06.924Z,99.90
2019-03-02T07:04:39.559Z,99.90
2019-03-02T07:07:12.108Z,99.90
2019-03-02T07:09:45.232Z,99.90
2019-03-02T07:12:18.499Z,99.90
2019-03-02T07:14:51.825Z,99.90
2019-03-02T07:17:43.225Z,99.90
2019-03-02T07:20:23.878Z,99.90
2019-03-02T07:22:57.915Z,99.90
2019-03-02T07:25:30.494Z,99.90
2019-03-02T07:28:05.987Z,99.90
2019-03-02T07:30:37.446Z,99.90
2019-03-02T07:33:11.062Z,99.90
2019-03-02T07:35:43.676Z,99.90
2019-03-02T07:38:16.848Z,99.90
2019-03-02T07:40:50.473Z,99.90
2019-03-02T07:43:23.057Z,99.90
2019-03-02T07:45:55.514Z,99.90
2019-03-02T07:48:28.837Z,99.90
2019-03-02T07:51:05.001Z,99.90
2019-03-02T07:53:35.431Z,99.90
2019-03-02T07:56:07.758Z,99.90
2019-03-02T07:58:40.292Z,99.90
2019-03-02T08:01:12.869Z,99.90
2019-03-02T08:03:47.263Z,99.90
2019-03-02T08:06:21.914Z,99.90
2019-03-02T08:08:53.930Z,99.90
2019-03-02T08:11:26.502Z,99.90
2019-03-02T08:13:58.982Z,99.90
2019-03-02T08:16:34.503Z,99.90
2019-03-02T08:19:06.422Z,99.90
2019-03-02T08:21:39.268Z,99.90
2019-03-02T08:24:12.227Z,99.90
2019-03-02T08:26:44.526Z,99.90
2019-03-02T08:29:17.734Z,99.90
2019-03-02T08:31:51.352Z,99.90
2019-03-02T08:34:23.957Z,99.90
2019-03-02T08:36:56.418Z,99.90
2019-03-02T08:39:28.925Z,99.90
2019-03-02T08:42:01.355Z,99.90
2019-03-02T08:44:35.011Z,99.90
2019-03-02T08:47:09.079Z,99.90
2019-03-02T08:49:42.804Z,99.90
2019-03-02T08:52:15.333Z,99.90
2019-03-02T08:54:47.788Z,99.90
2019-03-02T08:57:23.161Z,99.90
2019-03-02T08:59:56.263Z,99.90
2019-03-02T09:02:29.010Z,99.90
2019-03-02T09:05:01.480Z,99.90
2019-03-02T09:07:35.588Z,99.90
2019-03-02T09:10:09.994Z,99.90
2019-03-02T09:12:42.378Z,99.90
2019-03-02T09:15:18.489Z,99.90
2019-03-02T09:17:54.137Z,99.90
2019-03-02T09:20:25.423Z,99.90
2019-03-02T09:23:00.584Z,99.90
2019-03-02T09:25:32.396Z,99.90
2019-03-02T09:28:04.943Z,99.90
2019-03-02T09:30:37.595Z,99.90
2019-03-02T09:33:10.146Z,99.90
2019-03-02T09:35:42.597Z,99.90
2019-03-02T09:38:16.970Z,99.90
2019-03-02T09:40:49.951Z,99.90
2019-03-02T09:43:22.510Z,99.90
2019-03-02T09:45:55.068Z,99.90
2019-03-02T09:48:27.650Z,99.90
2019-03-02T09:51:00.282Z,99.90
2019-03-02T09:53:33.291Z,99.90
2019-03-02T09:56:05.853Z,99.90
2019-03-02T09:58:38.288Z,99.90
2019-03-02T10:01:10.841Z,99.90
2019-03-02T10:03:43.378Z,99.70
2019-03-02T10:06:16.026Z,99.80
2019-03-02T10:08:48.876Z,99.90
2019-03-02T10:11:21.626Z,99.90
2019-03-02T10:13:53.997Z,99.80
2019-03-02T10:16:26.594Z,99.90
2019-03-02T10:18:58.969Z,99.90
2019-03-02T10:21:31.398Z,99.90
2019-03-02T10:24:03.912Z,98.70
2019-03-02T10:26:39.761Z,98.20
2019-03-02T10:29:11.930Z,97.60
2019-03-02T10:31:44.850Z,96.50
2019-03-02T10:34:17.332Z,97.20
2019-03-02T10:36:49.692Z,97.90
2019-03-02T10:39:22.304Z,96.10
2019-03-02T10:41:56.706Z,97.00
2019-03-02T10:44:29.011Z,97.30
2019-03-02T10:47:01.382Z,98.20
2019-03-02T10:49:33.918Z,98.10
2019-03-02T10:52:09.746Z,98.50
2019-03-02T10:54:40.956Z,98.70
2019-03-02T10:57:13.335Z,98.40
2019-03-02T10:59:47.768Z,98.50
2019-03-02T11:02:20.936Z,98.60
2019-03-02T11:05:00.220Z,97.80
2019-03-02T11:07:50.584Z,97.50
2019-03-02T11:10:42.952Z,97.30
2019-03-02T11:13:37.016Z,97.10
2019-03-02T11:16:37.347Z,96.80
2019-03-02T11:19:23.437Z,97.10
2019-03-02T11:22:27.209Z,97.00
2019-03-02T11:25:19.581Z,96.80
2019-03-02T11:28:09.785Z,96.70
2019-03-02T11:31:01.339Z,96.30
2019-03-02T11:34:03.020Z,96.70
2019-03-02T11:37:06.180Z,97.00
2019-03-02T11:39:57.359Z,96.60
2019-03-02T11:42:57.501Z,96.90
2019-03-02T11:45:57.064Z,97.10
2019-03-02T11:48:56.760Z,97.00
2019-03-02T11:51:54.323Z,97.70
2019-03-02T11:54:44.674Z,97.90
2019-03-02T11:57:30.539Z,97.90
2019-03-02T12:00:37.226Z,98.20
2019-03-02T12:03:22.137Z,98.60
2019-03-02T12:06:16.095Z,98.10
2019-03-02T12:09:13.146Z,98.60
2019-03-02T12:12:07.570Z,98.10
2019-03-02T12:15:12.194Z,97.50
2019-03-02T12:17:55.383Z,97.50
2019-03-02T12:20:46.637Z,97.60
2019-03-02T12:23:40.797Z,97.30
2019-03-02T12:26:47.375Z,97.60
2019-03-02T12:29:41.618Z,97.80
2019-03-02T12:32:24.557Z,98.10
2019-03-02T12:35:05.755Z,98.60
2019-03-02T12:37:57.946Z,98.90
2019-03-02T12:40:40.140Z,99.50
2019-03-02T12:43:31.865Z,99.50
2019-03-02T12:46:18.770Z,99.80
2019-03-02T12:49:11.042Z,99.90
2019-03-02T12:52:04.627Z,99.80
2019-03-02T12:55:01.645Z,99.90
2019-03-02T12:57:53.508Z,99.90
2019-03-02T13:00:47.706Z,99.50
2019-03-02T13:03:51.532Z,99.80
2019-03-02T13:07:04.331Z,99.50
2019-03-02T13:10:07.699Z,98.70
2019-03-02T13:12:58.007Z,98.30
2019-03-02T13:15:48.533Z,98.50
2019-03-02T13:18:42.648Z,98.90
2019-03-02T13:21:24.130Z,99.40
2019-03-02T13:24:19.122Z,99.90
2019-03-02T13:27:10.561Z,99.80
2019-03-02T13:30:00.759Z,99.90
2019-03-02T13:32:56.056Z,99.90
2019-03-02T13:35:43.042Z,99.90
2019-03-02T13:38:34.618Z,99.90
2019-03-02T13:41:30.352Z,99.90
2019-03-02T13:44:27.572Z,99.90
2019-03-02T13:47:10.567Z,99.90
2019-03-02T13:50:01.192Z,99.90
2019-03-02T13:52:46.547Z,99.90
2019-03-02T13:55:29.904Z,99.90
2019-03-02T13:58:20.058Z,99.90
2019-03-02T14:01:10.039Z,99.90
2019-03-02T14:04:17.017Z,99.90
2019-03-02T14:07:06.217Z,99.90
2019-03-02T14:10:00.346Z,99.90
2019-03-02T14:12:54.279Z,99.90
2019-03-02T14:15:45.051Z,99.90
2019-03-02T14:18:48.555Z,99.90
2019-03-02T14:21:40.011Z,99.90
2019-03-02T14:24:26.133Z,99.90
2019-03-02T14:27:23.939Z,99.90
2019-03-02T14:30:12.369Z,99.90
2019-03-02T14:33:03.508Z,99.90
2019-03-02T14:35:57.461Z,99.90
2019-03-02T14:38:47.006Z,99.90
2019-03-02T14:41:47.190Z,99.90
2019-03-02T14:44:57.089Z,99.90
2019-03-02T14:47:41.711Z,99.90
2019-03-02T14:50:45.250Z,99.90
2019-03-02T14:53:35.395Z,99.90
2019-03-02T14:56:29.166Z,99.90
2019-03-02T14:59:25.213Z,99.90
2019-03-02T15:02:16.799Z,99.90
2019-03-02T15:05:11.327Z,99.90
2019-03-02T15:07:55.453Z,99.90
2019-03-02T15:10:47.802Z,99.90
2019-03-02T15:13:45.251Z,99.90
2019-03-02T15:16:54.660Z,99.90
2019-03-02T15:19:56.123Z,99.90
2019-03-02T15:22:41.621Z,99.90
2019-03-02T15:25:38.820Z,99.90
2019-03-02T15:28:29.308Z,99.90
2019-03-02T15:31:18.586Z,99.90
2019-03-02T15:34:06.504Z,99.90
2019-03-02T15:37:03.634Z,99.90
2019-03-02T15:39:53.063Z,99.90
2019-03-02T15:42:48.449Z,99.90
2019-03-02T15:45:38.372Z,99.90
2019-03-02T15:48:35.966Z,99.90
2019-03-02T15:51:26.948Z,99.90
2019-03-02T15:54:11.746Z,99.90
2019-03-02T15:57:09.154Z,99.90
2019-03-02T16:00:06.460Z,99.90
2019-03-02T16:02:56.943Z,99.90
2019-03-02T16:05:48.685Z,99.90
2019-03-02T16:08:38.726Z,99.90
2019-03-02T16:11:32.623Z,99.90
2019-03-02T16:14:21.119Z,99.90
2019-03-02T16:17:05.955Z,99.90
2019-03-02T16:19:55.800Z,99.90
2019-03-02T16:23:06.029Z,99.90
2019-03-02T16:26:13.033Z,99.90
2019-03-02T16:29:08.409Z,99.90
2019-03-02T16:32:16.787Z,99.90
2019-03-02T16:35:03.520Z,99.90
2019-03-02T16:37:53.798Z,99.90
2019-03-02T16:40:45.010Z,99.90
2019-03-02T16:43:28.920Z,99.90
2019-03-02T16:46:13.880Z,99.90
2019-03-02T16:49:11.397Z,99.90
2019-03-02T16:52:10.123Z,99.90
2019-03-02T16:54:59.391Z,99.90
2019-03-02T16:57:41.349Z,99.90
2019-03-02T17:00:42.391Z,99.90
2019-03-02T17:03:49.581Z,99.90
2019-03-02T17:06:47.280Z,99.90
2019-03-02T17:09:57.417Z,99.90
2019-03-02T17:13:00.800Z,99.90
2019-03-02T17:15:58.789Z,99.90
2019-03-02T17:18:57.312Z,99.90
2019-03-02T17:21:40.764Z,99.90
2019-03-02T17:24:27.860Z,99.90
2019-03-02T17:27:20.939Z,99.90
2019-03-02T17:30:29.434Z,99.90
2019-03-02T17:33:20.560Z,99.90
2019-03-02T17:36:20.699Z,99.90
2019-03-02T17:39:15.576Z,99.90
2019-03-02T17:42:09.622Z,99.90
2019-03-02T17:45:00.394Z,99.90
2019-03-02T17:47:46.308Z,99.90
2019-03-02T17:50:40.495Z,99.90
2019-03-02T17:53:23.063Z,99.90
2019-03-02T17:56:17.112Z,99.90
2019-03-02T17:59:17.522Z,99.90
2019-03-02T18:02:00.147Z,99.90
2019-03-02T18:05:00.310Z,99.90
2019-03-02T18:08:12.353Z,99.90
2019-03-02T18:11:04.541Z,99.90
2019-03-02T18:13:56.016Z,99.90
2019-03-02T18:16:37.814Z,99.90
2019-03-02T18:19:11.841Z,99.90
2019-03-02T18:21:44.530Z,99.90
2019-03-02T18:24:17.444Z,99.90
2019-03-02T18:26:50.152Z,99.90
2019-03-02T18:29:25.127Z,99.90
2019-03-02T18:31:58.449Z,99.90
2019-03-02T18:34:31.175Z,99.90
2019-03-02T18:37:05.832Z,99.90
2019-03-02T18:39:37.783Z,99.90
2019-03-02T18:42:10.581Z,99.90
2019-03-02T18:44:43.418Z,99.90
2019-03-02T18:47:16.423Z,99.90
2019-03-02T18:50:11.029Z,99.90
2019-03-02T18:53:14.954Z,99.90
2019-03-02T18:55:47.758Z,99.90
2019-03-02T18:58:20.275Z,99.90
2019-03-02T19:00:54.084Z,99.90
2019-03-02T19:03:27.056Z,99.90
2019-03-02T19:05:59.746Z,99.90
2019-03-02T19:08:32.315Z,99.90
2019-03-02T19:11:05.071Z,99.90
2019-03-02T19:13:40.696Z,99.90
2019-03-02T19:16:12.031Z,99.90
2019-03-02T19:18:44.387Z,99.90
2019-03-02T19:21:17.008Z,99.90
2019-03-02T19:23:49.665Z,99.90
2019-03-02T19:26:22.449Z,99.90
2019-03-02T19:28:55.223Z,99.90
2019-03-02T19:31:27.699Z,99.90
2019-03-02T19:34:00.632Z,99.90
2019-03-02T19:36:33.262Z,99.90
2019-03-02T19:39:14.625Z,99.90
2019-03-02T19:41:47.254Z,99.90
2019-03-02T19:44:20.087Z,99.90
2019-03-02T19:46:52.449Z,99.90
2019-03-02T19:49:25.155Z,99.90
2019-03-02T19:52:00.088Z,99.90
2019-03-02T19:54:32.357Z,99.90
2019-03-02T19:57:05.049Z,99.90
2019-03-02T19:59:37.723Z,99.90
2019-03-02T20:02:10.478Z,99.90
2019-03-02T20:04:42.985Z,99.90
2019-03-02T20:07:15.712Z,99.90
2019-03-02T20:09:48.413Z,99.90
2019-03-02T20:12:21.211Z,99.90
2019-03-02T20:14:53.828Z,99.90
2019-03-02T20:17:26.259Z,99.90
2019-03-02T20:19:59.093Z,99.90
2019-03-02T20:22:31.770Z,99.90
2019-03-02T20:25:04.671Z,99.90
2019-03-02T20:27:37.510Z,99.90
2019-03-02T20:30:13.659Z,99.90
2019-03-02T20:32:46.516Z,99.90
2019-03-02T20:35:21.611Z,99.90
2019-03-02T20:37:54.236Z,99.90
2019-03-02T20:40:27.119Z,99.90
2019-03-02T20:42:59.684Z,99.90
2019-03-02T20:45:32.458Z,99.90
2019-03-02T20:48:05.146Z,99.90
2019-03-02T20:50:37.656Z,99.90
2019-03-02T20:53:10.329Z,99.90
2019-03-02T20:55:42.910Z,99.90
2019-03-02T20:58:15.629Z,99.90
2019-03-02T21:00:49.335Z,99.90
2019-03-02T21:03:21.773Z,99.90
2019-03-02T21:05:54.450Z,99.90
2019-03-02T21:08:26.854Z,99.90
2019-03-02T21:10:59.578Z,99.90
2019-03-02T21:13:32.268Z,99.90
2019-03-02T21:16:04.732Z,99.90
2019-03-02T21:18:37.634Z,99.90
2019-03-02T21:21:10.794Z,99.90
2019-03-02T21:23:43.133Z,99.90
2019-03-02T21:26:15.660Z,99.90
2019-03-02T21:28:47.997Z,99.90
2019-03-02T21:31:20.432Z,99.90
2019-03-02T21:33:52.886Z,99.90
2019-03-02T21:36:25.466Z,99.90
2019-03-02T21:38:57.929Z,99.90
2019-03-02T21:41:30.425Z,99.90
2019-03-02T21:44:03.036Z,99.90
2019-03-02T21:46:35.851Z,99.90
2019-03-02T21:49:08.359Z,99.90
2019-03-02T21:51:40.905Z,99.90
2019-03-02T21:54:14.494Z,99.90
2019-03-02T21:56:46.995Z,99.90
2019-03-02T21:59:19.651Z,99.90
2019-03-02T22:01:52.236Z,99.90
2019-03-02T22:04:24.571Z,99.90
2019-03-02T22:06:57.291Z,99.90
2019-03-02T22:09:40.576Z,99.90
2019-03-02T22:12:12.923Z,99.90
2019-03-02T22:14:45.580Z,99.90
2019-03-02T22:17:18.415Z,99.90
2019-03-02T22:19:50.858Z,99.90
2019-03-02T22:22:23.464Z,99.90
2019-03-02T22:24:55.941Z,99.90
2019-03-02T22:27:28.830Z,99.90
2019-03-02T22:30:01.435Z,99.90
2019-03-02T22:32:33.720Z,99.90
2019-03-02T22:35:06.374Z,99.90
2019-03-02T22:37:38.685Z,99.90
2019-03-02T22:40:14.517Z,99.90
2019-03-02T22:42:46.895Z,99.90
2019-03-02T22:45:19.898Z,99.90
2019-03-02T22:47:52.671Z,99.90
2019-03-02T22:50:25.670Z,99.90
2019-03-02T22:52:58.345Z,99.90
2019-03-02T22:55:30.998Z,99.90
2019-03-02T22:58:03.716Z,99.90
2019-03-02T23:01:18.743Z,99.90
2019-03-02T23:03:51.203Z,99.90
2019-03-02T23:06:23.872Z,99.90
2019-03-02T23:08:57.784Z,99.90
2019-03-02T23:11:30.311Z,99.90
2019-03-02T23:14:03.134Z,99.90
2019-03-02T23:16:35.761Z,99.90
2019-03-02T23:19:08.468Z,99.90
2019-03-02T23:21:40.893Z,99.90
2019-03-02T23:24:13.471Z,99.90
2019-03-02T23:26:45.897Z,99.90
2019-03-02T23:29:18.438Z,99.90
2019-03-02T23:31:51.090Z,99.90
2019-03-02T23:34:23.479Z,99.90
2019-03-02T23:36:56.716Z,99.90
2019-03-02T23:39:29.017Z,99.90
2019-03-02T23:42:01.390Z,99.90
2019-03-02T23:44:34.060Z,99.90
2019-03-02T23:47:06.949Z,99.90
2019-03-02T23:49:39.556Z,99.90
2019-03-02T23:52:12.095Z,99.90
2019-03-02T23:54:44.476Z,99.90
2019-03-02T23:57:16.988Z,99.90
2019-03-02T23:59:49.598Z,99.90
