createdAt,value
2018-09-25T00:00:09.145Z,4.97
2018-09-25T00:05:11.705Z,5.57
2018-09-25T00:10:14.117Z,4.77
2018-09-25T00:15:16.481Z,4.20
2018-09-25T00:20:18.754Z,4.83
2018-09-25T00:25:21.161Z,2.23
2018-09-25T00:30:23.741Z,6.60
2018-09-25T00:35:26.247Z,4.37
2018-09-25T00:40:28.810Z,5.27
2018-09-25T00:45:31.218Z,4.50
2018-09-25T00:50:33.625Z,4.43
2018-09-25T00:55:36.159Z,5.37
2018-09-25T01:00:38.888Z,4.93
2018-09-25T01:05:41.327Z,3.40
2018-09-25T01:10:43.748Z,4.43
2018-09-25T01:15:46.228Z,6.40
2018-09-25T01:20:48.703Z,4.40
2018-09-25T01:25:51.036Z,2.43
2018-09-25T01:31:00.392Z,7.50
2018-09-25T01:36:02.823Z,3.27
2018-09-25T01:41:05.193Z,3.90
2018-09-25T01:46:07.556Z,5.87
2018-09-25T01:51:10.040Z,4.63
2018-09-25T01:56:12.561Z,8.80
2018-09-25T02:01:14.921Z,6.03
2018-09-25T02:06:17.339Z,5.60
2018-09-25T02:11:19.695Z,4.17
2018-09-25T02:16:22.208Z,6.97
2018-09-25T02:21:24.688Z,2.77
2018-09-25T02:26:27.116Z,4.87
2018-09-25T02:31:29.586Z,5.17
2018-09-25T02:36:31.912Z,3.43
2018-09-25T02:41:34.312Z,4.43
2018-09-25T02:46:36.762Z,2.37
2018-09-25T02:51:39.196Z,2.67
2018-09-25T02:56:41.754Z,3.13
2018-09-25T03:01:44.224Z,3.37
2018-09-25T03:06:46.579Z,5.20
2018-09-25T03:11:49.006Z,5.60
2018-09-25T03:16:51.367Z,3.73
2018-09-25T03:21:53.809Z,4.60
2018-09-25T03:26:56.332Z,3.57
2018-09-25T03:31:58.749Z,5.70
2018-09-25T03:37:01.075Z,2.67
2018-09-25T03:42:03.461Z,4.83
2018-09-25T03:47:05.876Z,4.07
2018-09-25T03:52:08.462Z,4.33
2018-09-25T03:57:10.685Z,3.20
2018-09-25T04:02:13.018Z,4.03
2018-09-25T04:07:15.403Z,2.97
2018-09-25T04:12:17.649Z,3.20
2018-09-25T04:17:20.072Z,3.33
2018-09-25T04:22:22.535Z,3.43
2018-09-25T04:27:24.867Z,3.63
2018-09-25T04:32:27.461Z,5.53
2018-09-25T04:37:29.894Z,4.10
2018-09-25T04:42:32.345Z,5.13
2018-09-25T04:47:34.660Z,4.83
2018-09-25T04:52:36.990Z,3.77
2018-09-25T04:57:39.528Z,5.00
2018-09-25T05:02:41.963Z,4.70
2018-09-25T05:07:44.496Z,3.93
2018-09-25T05:12:46.741Z,5.87
2018-09-25T05:17:49.060Z,6.17
2018-09-25T05:22:51.372Z,4.67
2018-09-25T05:27:53.871Z,7.60
2018-09-25T05:32:56.403Z,6.27
2018-09-25T05:37:58.831Z,6.70
2018-09-25T05:43:01.196Z,8.30
2018-09-25T05:48:03.688Z,6.33
2018-09-25T05:53:06.158Z,5.00
2018-09-25T05:58:08.775Z,5.77
2018-09-25T06:03:11.189Z,4.60
2018-09-25T06:08:13.584Z,5.10
2018-09-25T06:13:15.881Z,6.93
2018-09-25T06:18:18.225Z,7.30
2018-09-25T06:23:20.690Z,7.77
2018-09-25T06:28:23.265Z,7.67
2018-09-25T06:33:25.681Z,7.53
2018-09-25T06:38:28.142Z,4.53
2018-09-25T06:43:30.522Z,15.73
2018-09-25T06:48:32.911Z,44.30
2018-09-25T06:53:35.350Z,35.07
2018-09-25T06:58:37.788Z,16.23
2018-09-25T07:03:40.067Z,12.77
2018-09-25T07:08:42.272Z,10.80
2018-09-25T07:13:44.812Z,8.00
2018-09-25T07:18:47.360Z,11.73
2018-09-25T07:23:49.641Z,8.90
2018-09-25T07:28:52.025Z,8.50
2018-09-25T07:33:54.517Z,7.13
2018-09-25T07:38:57.030Z,9.17
2018-09-25T07:43:59.416Z,10.33
2018-09-25T07:49:01.885Z,12.23
2018-09-25T07:54:04.398Z,9.13
2018-09-25T07:59:07.177Z,8.07
2018-09-25T08:04:09.613Z,6.77
2018-09-25T08:09:12.849Z,5.97
2018-09-25T08:14:15.298Z,7.07
2018-09-25T08:19:17.666Z,6.83
2018-09-25T08:24:20.046Z,12.33
2018-09-25T08:29:22.422Z,9.43
2018-09-25T08:34:24.771Z,7.97
2018-09-25T08:39:27.246Z,7.25
2018-09-25T08:44:29.612Z,9.78
2018-09-25T08:49:31.891Z,5.65
2018-09-25T08:54:34.301Z,7.17
2018-09-25T08:59:36.700Z,7.28
2018-09-25T09:04:39.168Z,6.35
2018-09-25T09:09:41.667Z,5.20
2018-09-25T09:14:44.051Z,7.40
2018-09-25T09:19:46.567Z,5.33
2018-09-25T09:24:48.931Z,5.75
2018-09-25T09:29:51.229Z,5.53
2018-09-25T09:34:53.513Z,10.25
2018-09-25T09:39:55.913Z,5.42
2018-09-25T09:44:58.284Z,2.45
2018-09-25T09:50:00.651Z,6.30
2018-09-25T09:55:03.218Z,5.03
2018-09-25T10:00:05.567Z,5.00
2018-09-25T10:05:07.756Z,5.40
2018-09-25T10:10:10.144Z,4.22
2018-09-25T10:15:12.606Z,5.92
2018-09-25T10:20:15.006Z,5.20
2018-09-25T10:25:17.309Z,7.22
2018-09-25T10:30:19.683Z,4.80
2018-09-25T10:35:22.043Z,8.35
2018-09-25T10:40:24.483Z,5.15
2018-09-25T10:45:26.915Z,4.60
2018-09-25T10:50:29.371Z,3.77
2018-09-25T10:55:31.907Z,4.92
2018-09-25T11:00:34.352Z,7.35
2018-09-25T11:05:36.724Z,6.53
2018-09-25T11:10:39.117Z,2.72
2018-09-25T11:15:41.485Z,7.55
2018-09-25T11:20:43.854Z,6.75
2018-09-25T11:25:46.215Z,7.83
2018-09-25T11:30:48.672Z,4.33
2018-09-25T11:35:51.104Z,6.20
2018-09-25T11:40:53.649Z,4.95
2018-09-25T11:45:56.056Z,6.72
2018-09-25T11:50:58.355Z,4.25
2018-09-25T11:56:00.975Z,6.55
2018-09-25T12:01:03.350Z,4.87
2018-09-25T12:06:05.866Z,3.67
2018-09-25T12:11:08.317Z,2.70
2018-09-25T12:16:10.704Z,4.12
2018-09-25T12:21:13.064Z,5.00
2018-09-25T12:26:15.543Z,5.17
2018-09-25T12:31:17.900Z,3.33
2018-09-25T12:36:20.242Z,2.65
2018-09-25T12:41:22.667Z,2.27
2018-09-25T12:46:24.891Z,3.45
2018-09-25T12:51:27.226Z,7.80
2018-09-25T12:56:29.741Z,4.28
2018-09-25T13:01:32.171Z,2.05
2018-09-25T13:06:34.509Z,3.85
2018-09-25T13:11:36.891Z,3.02
2018-09-25T13:16:39.199Z,7.70
2018-09-25T13:21:41.689Z,3.00
2018-09-25T13:26:44.073Z,3.70
2018-09-25T13:31:46.599Z,3.10
2018-09-25T13:36:49.054Z,3.95
2018-09-25T13:41:51.542Z,3.87
2018-09-25T13:46:54.041Z,4.17
2018-09-25T13:51:56.592Z,7.03
2018-09-25T13:56:59.002Z,4.58
2018-09-25T14:02:01.614Z,2.55
2018-09-25T14:07:03.888Z,2.87
2018-09-25T14:12:06.412Z,3.20
2018-09-25T14:17:08.887Z,4.50
2018-09-25T14:22:11.216Z,4.05
2018-09-25T14:27:13.671Z,2.72
2018-09-25T14:32:16.051Z,5.47
2018-09-25T14:37:18.422Z,2.37
2018-09-25T14:42:20.816Z,4.85
2018-09-25T14:47:23.168Z,5.10
2018-09-25T14:52:25.629Z,6.70
2018-09-25T14:57:27.888Z,6.27
2018-09-25T15:02:30.147Z,5.27
2018-09-25T15:07:32.573Z,5.17
2018-09-25T15:12:34.950Z,5.27
2018-09-25T15:17:37.361Z,4.10
2018-09-25T15:22:39.745Z,3.87
2018-09-25T15:27:42.145Z,5.03
2018-09-25T15:32:44.471Z,2.60
2018-09-25T15:37:46.928Z,2.80
2018-09-25T15:42:49.348Z,5.53
2018-09-25T15:47:51.844Z,5.57
2018-09-25T15:52:54.303Z,4.13
2018-09-25T15:57:56.789Z,4.47
2018-09-25T16:02:59.072Z,5.53
2018-09-25T16:08:01.385Z,4.83
2018-09-25T16:13:03.611Z,3.47
2018-09-25T16:18:05.994Z,3.57
2018-09-25T16:23:08.421Z,2.63
2018-09-25T16:28:11.126Z,3.63
2018-09-25T16:33:13.502Z,6.30
2018-09-25T16:38:15.832Z,4.33
2018-09-25T16:43:18.313Z,4.83
2018-09-25T16:48:20.813Z,4.50
2018-09-25T16:53:23.580Z,4.80
2018-09-25T16:58:26.080Z,5.57
2018-09-25T17:03:28.490Z,4.63
2018-09-25T17:08:30.948Z,3.23
2018-09-25T17:13:33.340Z,2.43
2018-09-25T17:18:35.815Z,4.50
2018-09-25T17:23:38.463Z,4.80
2018-09-25T17:28:40.927Z,3.87
2018-09-25T17:33:43.348Z,6.67
2018-09-25T17:38:45.693Z,3.87
2018-09-25T17:43:48.120Z,4.53
2018-09-25T17:48:50.579Z,3.83
2018-09-25T17:53:53.163Z,5.47
2018-09-25T17:58:55.787Z,3.77
2018-09-25T18:03:58.308Z,4.50
2018-09-25T18:09:00.955Z,2.93
2018-09-25T18:14:03.296Z,3.07
2018-09-25T18:19:05.542Z,3.50
2018-09-25T18:24:08.099Z,5.57
2018-09-25T18:29:10.564Z,3.33
2018-09-25T18:34:12.925Z,2.47
2018-09-25T18:39:15.317Z,4.13
2018-09-25T18:44:17.639Z,3.90
2018-09-25T18:49:19.992Z,4.33
2018-09-25T18:54:22.423Z,5.30
2018-09-25T18:59:24.888Z,4.73
2018-09-25T19:04:27.268Z,5.67
2018-09-25T19:09:29.656Z,4.47
2018-09-25T19:14:31.949Z,6.57
2018-09-25T19:19:34.268Z,4.20
2018-09-25T19:24:36.719Z,8.67
2018-09-25T19:29:42.267Z,7.93
2018-09-25T19:34:45.785Z,5.60
2018-09-25T19:39:49.728Z,5.93
2018-09-25T19:45:00.803Z,5.00
2018-09-25T19:50:03.228Z,5.43
2018-09-25T19:55:05.522Z,6.23
2018-09-25T20:00:08.243Z,7.00
2018-09-25T20:05:10.688Z,6.60
2018-09-25T20:10:13.146Z,4.83
2018-09-25T20:15:15.578Z,4.30
2018-09-25T20:20:18.438Z,4.60
2018-09-25T20:25:20.760Z,5.63
2018-09-25T20:30:23.491Z,7.40
2018-09-25T20:35:25.905Z,5.63
2018-09-25T20:40:28.400Z,7.07
2018-09-25T20:45:30.859Z,4.43
2018-09-25T20:50:33.085Z,6.60
2018-09-25T20:55:35.401Z,6.00
2018-09-25T21:00:38.438Z,5.57
2018-09-25T21:05:40.826Z,7.27
2018-09-25T21:10:43.096Z,4.10
2018-09-25T21:15:45.669Z,4.67
2018-09-25T21:20:48.101Z,15.27
2018-09-25T21:25:50.554Z,8.17
2018-09-25T21:30:52.961Z,8.33
2018-09-25T21:35:55.451Z,5.43
2018-09-25T21:40:57.821Z,6.07
2018-09-25T21:46:00.127Z,5.67
2018-09-25T21:51:02.660Z,13.63
2018-09-25T21:56:04.964Z,12.70
2018-09-25T22:01:07.486Z,6.03
2018-09-25T22:06:09.764Z,5.73
2018-09-25T22:11:12.221Z,7.33
2018-09-25T22:16:14.673Z,9.10
2018-09-25T22:21:17.151Z,9.03
2018-09-25T22:26:19.669Z,6.37
2018-09-25T22:31:22.161Z,5.87
2018-09-25T22:36:24.483Z,6.60
2018-09-25T22:41:26.938Z,5.97
2018-09-25T22:46:29.183Z,5.53
2018-09-25T22:51:31.837Z,12.07
2018-09-25T22:56:34.313Z,6.37
2018-09-25T23:01:36.837Z,7.20
2018-09-25T23:06:39.165Z,15.77
2018-09-25T23:11:41.458Z,17.33
2018-09-25T23:16:43.734Z,13.37
2018-09-25T23:21:46.374Z,12.07
2018-09-25T23:26:48.757Z,7.77
2018-09-25T23:31:51.240Z,6.83
2018-09-25T23:36:53.762Z,11.23
2018-09-25T23:42:03.852Z,6.10
2018-09-25T23:47:40.237Z,5.27
2018-09-25T23:52:42.399Z,5.70
2018-09-25T23:58:42.622Z,5.50
