createdAt,value
2023-02-22T00:02:29.535Z,95262.38
2023-02-22T00:05:02.084Z,95257.72
2023-02-22T00:07:31.934Z,95262.72
2023-02-22T00:10:01.829Z,95265.13
2023-02-22T00:12:31.740Z,95261.31
2023-02-22T00:15:02.665Z,95258.72
2023-02-22T00:17:34.655Z,95261.03
2023-02-22T00:20:10.542Z,95262.03
2023-02-22T00:22:40.386Z,95256.66
2023-02-22T00:25:11.370Z,95256.97
2023-02-22T00:27:41.246Z,95257.78
2023-02-22T00:30:19.181Z,95263.06
2023-02-22T00:32:51.239Z,95258.09
2023-02-22T00:35:26.496Z,95255.31
2023-02-22T00:37:59.834Z,95257.47
2023-02-22T00:40:33.247Z,95253.81
2023-02-22T00:43:06.113Z,95259.97
2023-02-22T00:45:38.374Z,95257.56
2023-02-22T00:48:10.209Z,95245.31
2023-02-22T00:50:43.143Z,95250.03
2023-02-22T00:53:14.688Z,95252.81
2023-02-22T00:55:44.798Z,95248.78
2023-02-22T00:58:14.649Z,95250.22
2023-02-22T01:00:45.944Z,95250.22
2023-02-22T01:03:22.764Z,95246.53
2023-02-22T01:05:55.492Z,95235.25
2023-02-22T01:08:25.641Z,95229.47
2023-02-22T01:10:56.535Z,95234.66
2023-02-22T01:13:27.412Z,95235.63
2023-02-22T01:15:57.348Z,95231.25
2023-02-22T01:18:27.422Z,95229.66
2023-02-22T01:21:01.412Z,95233.03
2023-02-22T01:23:31.780Z,95226.44
2023-02-22T01:26:02.934Z,95222.84
2023-02-22T01:28:33.018Z,95218.66
2023-02-22T01:31:05.002Z,95217.81
2023-02-22T01:33:35.504Z,95216.59
2023-02-22T01:36:11.463Z,95216.16
2023-02-22T01:38:41.529Z,95215.78
2023-02-22T01:41:11.468Z,95212.69
2023-02-22T01:43:41.771Z,95211.53
2023-02-22T01:46:24.321Z,95209.66
2023-02-22T01:48:59.023Z,95207.16
2023-02-22T01:51:39.035Z,95206.50
2023-02-22T01:54:16.387Z,95202.22
2023-02-22T01:56:55.218Z,95207.00
2023-02-22T01:59:26.887Z,95195.09
2023-02-22T02:01:56.787Z,95194.19
2023-02-22T02:04:28.781Z,95188.41
2023-02-22T02:07:06.066Z,95185.44
2023-02-22T02:09:42.596Z,95186.84
2023-02-22T02:12:15.284Z,95187.41
2023-02-22T02:14:46.379Z,95196.38
2023-02-22T02:17:20.539Z,95189.69
2023-02-22T02:20:04.882Z,95187.44
2023-02-22T02:22:49.969Z,95185.59
2023-02-22T02:26:04.115Z,95185.66
2023-02-22T02:29:19.059Z,95184.91
2023-02-22T02:32:25.074Z,95185.22
2023-02-22T02:35:04.819Z,95180.41
2023-02-22T02:37:44.108Z,95175.25
2023-02-22T02:40:26.515Z,95176.19
2023-02-22T02:43:04.252Z,95170.75
2023-02-22T02:45:42.736Z,95166.97
2023-02-22T02:48:20.454Z,95163.66
2023-02-22T02:50:54.064Z,95158.66
2023-02-22T02:53:28.957Z,95151.44
2023-02-22T02:56:00.946Z,95150.13
2023-02-22T02:58:32.451Z,95146.13
2023-02-22T03:01:06.620Z,95151.56
2023-02-22T03:03:59.072Z,95146.19
2023-02-22T03:06:49.461Z,95139.41
2023-02-22T03:09:34.540Z,95148.88
2023-02-22T03:12:20.754Z,95137.22
2023-02-22T03:15:08.923Z,95139.84
2023-02-22T03:17:49.437Z,95145.16
2023-02-22T03:20:32.917Z,95148.28
2023-02-22T03:23:16.666Z,95146.69
2023-02-22T03:25:53.165Z,95153.97
2023-02-22T03:28:29.206Z,95163.13
2023-02-22T03:31:03.651Z,95166.94
2023-02-22T03:33:42.900Z,95166.03
2023-02-22T03:36:21.865Z,95173.19
2023-02-22T03:38:56.667Z,95169.81
2023-02-22T03:41:29.573Z,95161.94
2023-02-22T03:44:09.452Z,95166.28
2023-02-22T03:46:43.698Z,95164.44
2023-02-22T03:49:20.658Z,95151.38
2023-02-22T03:51:53.908Z,95153.09
2023-02-22T03:54:28.813Z,95155.94
2023-02-22T03:57:06.352Z,95144.88
2023-02-22T03:59:40.850Z,95150.69
2023-02-22T04:02:11.003Z,95142.81
2023-02-22T04:04:41.188Z,95144.09
2023-02-22T04:07:13.874Z,95142.47
2023-02-22T04:09:43.804Z,95134.78
2023-02-22T04:12:14.360Z,95137.44
2023-02-22T04:14:56.887Z,95145.59
2023-02-22T04:17:27.178Z,95138.09
2023-02-22T04:19:57.102Z,95139.34
2023-02-22T04:22:32.588Z,95140.13
2023-02-22T04:25:02.535Z,95139.53
2023-02-22T04:27:32.385Z,95141.03
2023-02-22T04:30:03.057Z,95149.28
2023-02-22T04:32:35.006Z,95147.22
2023-02-22T04:35:05.772Z,95139.41
2023-02-22T04:37:39.579Z,95147.72
2023-02-22T04:40:12.076Z,95147.72
2023-02-22T04:42:43.667Z,95141.81
2023-02-22T04:45:14.875Z,95140.97
2023-02-22T04:47:45.287Z,95141.31
2023-02-22T04:50:17.035Z,95142.34
2023-02-22T04:52:49.699Z,95130.19
2023-02-22T04:55:20.287Z,95135.91
2023-02-22T04:57:50.462Z,95129.91
2023-02-22T05:00:22.608Z,95133.19
2023-02-22T05:02:56.266Z,95131.47
2023-02-22T05:05:26.516Z,95116.19
2023-02-22T05:07:58.954Z,95118.69
2023-02-22T05:10:29.761Z,95125.59
2023-02-22T05:13:00.165Z,95121.50
2023-02-22T05:15:30.208Z,95117.03
2023-02-22T05:18:00.932Z,95127.81
2023-02-22T05:20:33.381Z,95115.56
2023-02-22T05:23:07.948Z,95115.03
2023-02-22T05:25:38.988Z,95113.47
2023-02-22T05:28:14.606Z,95105.84
2023-02-22T05:30:45.115Z,95111.28
2023-02-22T05:33:16.595Z,95103.34
2023-02-22T05:35:47.596Z,95107.78
2023-02-22T05:38:20.182Z,95109.47
2023-02-22T05:40:50.469Z,95104.63
2023-02-22T05:43:21.361Z,95102.38
2023-02-22T05:45:53.995Z,95105.53
2023-02-22T05:48:24.061Z,95105.63
2023-02-22T05:50:54.404Z,95106.66
2023-02-22T05:53:28.251Z,95092.50
2023-02-22T05:55:58.310Z,95101.81
2023-02-22T05:58:29.466Z,95101.94
2023-02-22T06:01:01.590Z,95095.78
2023-02-22T06:03:33.414Z,95098.38
2023-02-22T06:06:04.759Z,95091.41
2023-02-22T06:08:38.017Z,95098.38
2023-02-22T06:11:09.767Z,95101.13
2023-02-22T06:13:41.084Z,95102.25
2023-02-22T06:16:11.093Z,95106.22
2023-02-22T06:18:41.760Z,95100.25
2023-02-22T06:21:12.398Z,95101.84
2023-02-22T06:23:45.459Z,95106.44
2023-02-22T06:26:15.385Z,95113.03
2023-02-22T06:28:46.148Z,95118.31
2023-02-22T06:31:16.895Z,95117.25
2023-02-22T06:33:48.336Z,95112.81
2023-02-22T06:36:18.270Z,95115.84
2023-02-22T06:38:52.712Z,95124.16
2023-02-22T06:41:23.307Z,95111.03
2023-02-22T06:43:53.798Z,95111.25
2023-02-22T06:46:24.473Z,95116.81
2023-02-22T06:48:55.009Z,95120.16
2023-02-22T06:51:25.952Z,95121.84
2023-02-22T06:53:59.621Z,95125.34
2023-02-22T06:56:30.174Z,95122.09
2023-02-22T06:59:02.799Z,95118.66
2023-02-22T07:01:33.709Z,95124.09
2023-02-22T07:04:03.960Z,95118.25
2023-02-22T07:06:34.362Z,95120.69
2023-02-22T07:09:07.636Z,95112.84
2023-02-22T07:11:38.113Z,95121.00
2023-02-22T07:14:09.437Z,95117.38
2023-02-22T07:16:39.454Z,95123.03
2023-02-22T07:19:09.521Z,95121.03
2023-02-22T07:21:40.326Z,95129.47
2023-02-22T07:24:12.953Z,95131.03
2023-02-22T07:26:45.162Z,95134.28
2023-02-22T07:29:15.085Z,95130.31
2023-02-22T07:31:45.835Z,95135.72
2023-02-22T07:34:15.913Z,95138.66
2023-02-22T07:36:48.805Z,95123.53
2023-02-22T07:39:21.949Z,95127.47
2023-02-22T07:41:52.268Z,95126.31
2023-02-22T07:44:28.201Z,95121.41
2023-02-22T07:46:59.012Z,95126.22
2023-02-22T07:49:28.857Z,95128.44
2023-02-22T07:51:58.972Z,95119.34
2023-02-22T07:54:31.448Z,95118.19
2023-02-22T07:57:03.515Z,95118.84
2023-02-22T07:59:34.416Z,95114.91
2023-02-22T08:02:04.422Z,95111.13
2023-02-22T08:04:35.033Z,95110.19
2023-02-22T08:07:04.955Z,95110.81
2023-02-22T08:09:38.399Z,95110.75
2023-02-22T08:12:09.268Z,95104.72
2023-02-22T08:14:40.047Z,95110.50
2023-02-22T08:17:10.515Z,95100.97
2023-02-22T08:19:40.394Z,95106.59
2023-02-22T08:22:10.916Z,95101.50
2023-02-22T08:24:43.461Z,95101.59
2023-02-22T08:27:14.234Z,95098.41
2023-02-22T08:29:44.240Z,95098.44
2023-02-22T08:32:17.444Z,95095.78
2023-02-22T08:34:47.760Z,95097.91
2023-02-22T08:37:19.585Z,95092.75
2023-02-22T08:39:52.568Z,95095.66
2023-02-22T08:42:24.110Z,95085.84
2023-02-22T08:44:53.975Z,95097.09
2023-02-22T08:47:24.772Z,95085.97
2023-02-22T08:49:55.094Z,95085.06
2023-02-22T08:52:25.630Z,95079.44
2023-02-22T08:54:58.501Z,95073.56
2023-02-22T08:57:29.137Z,95077.88
2023-02-22T08:59:59.623Z,95079.41
2023-02-22T09:02:29.671Z,95079.97
2023-02-22T09:05:00.460Z,95087.06
2023-02-22T09:07:31.679Z,95081.03
2023-02-22T09:10:04.960Z,95081.66
2023-02-22T09:12:35.420Z,95071.94
2023-02-22T09:15:05.389Z,95074.50
2023-02-22T09:17:37.891Z,95079.25
2023-02-22T09:20:10.770Z,95074.56
2023-02-22T09:22:41.481Z,95070.69
2023-02-22T09:25:17.079Z,95071.78
2023-02-22T09:27:51.011Z,95065.09
2023-02-22T09:30:26.782Z,95059.97
2023-02-22T09:32:59.041Z,95069.81
2023-02-22T09:35:30.081Z,95063.81
2023-02-22T09:38:01.901Z,95067.97
2023-02-22T09:40:45.403Z,95062.91
2023-02-22T09:43:36.660Z,95056.50
2023-02-22T09:46:26.046Z,95058.78
2023-02-22T09:49:06.522Z,95062.88
2023-02-22T09:51:45.385Z,95044.28
2023-02-22T09:54:26.364Z,95045.75
2023-02-22T09:57:05.623Z,95050.06
2023-02-22T09:59:43.585Z,95040.31
2023-02-22T10:02:28.446Z,95046.16
2023-02-22T10:05:07.714Z,95043.13
2023-02-22T10:07:46.998Z,95037.91
2023-02-22T10:10:21.030Z,95040.19
2023-02-22T10:13:09.757Z,95037.19
2023-02-22T10:15:51.892Z,95040.25
2023-02-22T10:19:08.467Z,95037.13
2023-02-22T10:21:55.087Z,95026.84
2023-02-22T10:24:41.081Z,95026.84
2023-02-22T10:27:22.664Z,95021.81
2023-02-22T10:30:12.669Z,95027.69
2023-02-22T10:32:55.662Z,95033.31
2023-02-22T10:35:27.991Z,95027.00
2023-02-22T10:38:07.484Z,95019.31
2023-02-22T10:40:46.945Z,95016.94
2023-02-22T10:43:16.873Z,95024.13
2023-02-22T10:46:04.398Z,95011.38
2023-02-22T10:48:40.135Z,95014.50
2023-02-22T10:51:13.864Z,95010.19
2023-02-22T10:53:44.706Z,95013.69
2023-02-22T10:56:25.952Z,95011.63
2023-02-22T10:59:02.527Z,95004.69
2023-02-22T11:01:42.652Z,94997.16
2023-02-22T11:04:18.865Z,95001.84
2023-02-22T11:06:51.308Z,94992.19
2023-02-22T11:09:25.064Z,94993.94
2023-02-22T11:12:12.325Z,94986.88
2023-02-22T11:14:43.251Z,94986.38
2023-02-22T11:17:27.538Z,94981.72
2023-02-22T11:19:58.613Z,94975.31
2023-02-22T11:22:31.183Z,94981.16
2023-02-22T11:25:08.218Z,94975.22
2023-02-22T11:27:44.053Z,94970.00
2023-02-22T11:30:31.869Z,94968.22
2023-02-22T11:33:24.203Z,94958.41
2023-02-22T11:35:58.317Z,94960.16
2023-02-22T11:38:30.987Z,94955.75
2023-02-22T11:41:19.781Z,94950.50
2023-02-22T11:43:55.036Z,94951.75
2023-02-22T11:46:29.226Z,94941.81
2023-02-22T11:49:07.220Z,94948.75
2023-02-22T11:51:52.631Z,94944.44
2023-02-22T11:54:58.987Z,94937.22
2023-02-22T11:57:49.455Z,94932.47
2023-02-22T12:00:29.387Z,94930.91
2023-02-22T12:03:23.733Z,94931.78
2023-02-22T12:06:14.996Z,94929.84
2023-02-22T12:09:00.364Z,94930.44
2023-02-22T12:11:40.715Z,94930.03
2023-02-22T12:14:23.343Z,94922.28
2023-02-22T12:17:20.887Z,94925.47
2023-02-22T12:19:56.034Z,94925.84
2023-02-22T12:22:33.577Z,94920.69
2023-02-22T12:25:12.740Z,94914.50
2023-02-22T12:27:49.519Z,94913.53
2023-02-22T12:30:29.370Z,94914.44
2023-02-22T12:33:06.361Z,94906.25
2023-02-22T12:35:40.340Z,94910.00
2023-02-22T12:38:23.126Z,94902.38
2023-02-22T12:41:04.499Z,94905.03
2023-02-22T12:43:41.838Z,94903.50
2023-02-22T12:46:19.706Z,94904.53
2023-02-22T12:48:57.229Z,94901.72
2023-02-22T12:51:35.596Z,94901.03
2023-02-22T12:54:19.534Z,94897.09
2023-02-22T12:56:58.754Z,94897.59
2023-02-22T12:59:36.927Z,94896.63
2023-02-22T13:02:18.908Z,94891.63
2023-02-22T13:04:49.417Z,94889.56
2023-02-22T13:07:38.766Z,94888.56
2023-02-22T13:10:34.783Z,94893.28
2023-02-22T13:13:18.322Z,94889.44
2023-02-22T13:16:01.130Z,94879.44
2023-02-22T13:18:39.371Z,94880.97
2023-02-22T13:21:23.167Z,94876.19
2023-02-22T13:24:05.503Z,94872.94
2023-02-22T13:26:48.485Z,94869.91
2023-02-22T13:29:28.587Z,94878.41
2023-02-22T13:32:17.088Z,94871.88
2023-02-22T13:35:09.236Z,94871.06
2023-02-22T13:38:04.850Z,94874.34
2023-02-22T13:41:07.940Z,94868.53
2023-02-22T13:44:11.448Z,94863.81
2023-02-22T13:47:26.665Z,94865.13
2023-02-22T13:50:23.582Z,94866.19
2023-02-22T13:52:58.147Z,94865.09
2023-02-22T13:55:35.414Z,94868.19
2023-02-22T13:58:08.968Z,94865.03
2023-02-22T14:00:58.488Z,94865.88
2023-02-22T14:03:41.502Z,94865.03
2023-02-22T14:06:36.063Z,94865.38
2023-02-22T14:09:11.259Z,94865.94
2023-02-22T14:11:54.360Z,94865.16
2023-02-22T14:14:25.367Z,94857.78
2023-02-22T14:17:31.774Z,94857.56
2023-02-22T14:20:22.401Z,94851.50
2023-02-22T14:22:54.879Z,94862.34
2023-02-22T14:25:42.643Z,94864.22
2023-02-22T14:28:39.332Z,94859.69
2023-02-22T14:31:34.450Z,94859.72
2023-02-22T14:34:10.537Z,94858.38
2023-02-22T14:37:01.130Z,94857.56
2023-02-22T14:39:39.221Z,94853.88
2023-02-22T14:42:18.228Z,94860.22
2023-02-22T14:44:59.778Z,94857.56
2023-02-22T14:47:44.025Z,94855.47
2023-02-22T14:50:23.820Z,94857.84
2023-02-22T14:53:07.476Z,94854.94
2023-02-22T14:55:46.381Z,94846.72
2023-02-22T14:58:22.553Z,94854.66
2023-02-22T15:00:56.922Z,94859.69
2023-02-22T15:03:37.820Z,94851.19
2023-02-22T15:06:10.269Z,94854.13
2023-02-22T15:08:41.830Z,94849.34
2023-02-22T15:11:23.589Z,94855.69
2023-02-22T15:13:55.480Z,94856.19
2023-02-22T15:16:31.342Z,94856.44
2023-02-22T15:19:09.555Z,94848.72
2023-02-22T15:21:50.169Z,94857.19
2023-02-22T15:24:26.814Z,94854.75
2023-02-22T15:27:02.535Z,94856.06
2023-02-22T15:29:39.076Z,94845.72
2023-02-22T15:32:23.842Z,94851.53
2023-02-22T15:34:57.343Z,94855.47
2023-02-22T15:37:29.345Z,94859.16
2023-02-22T15:40:14.761Z,94854.84
2023-02-22T15:42:50.485Z,94857.72
2023-02-22T15:45:25.276Z,94856.63
2023-02-22T15:47:58.677Z,94860.03
2023-02-22T15:50:34.038Z,94860.34
2023-02-22T15:53:07.190Z,94865.25
2023-02-22T15:55:40.749Z,94861.38
2023-02-22T15:58:15.014Z,94859.06
2023-02-22T16:00:47.232Z,94858.50
2023-02-22T16:03:23.568Z,94858.88
2023-02-22T16:05:59.452Z,94862.03
2023-02-22T16:08:54.377Z,94860.81
2023-02-22T16:11:31.121Z,94860.41
2023-02-22T16:14:05.640Z,94863.16
2023-02-22T16:16:41.810Z,94871.31
2023-02-22T16:19:33.239Z,94863.47
2023-02-22T16:22:14.207Z,94862.00
2023-02-22T16:24:52.191Z,94867.97
2023-02-22T16:27:25.053Z,94865.28
2023-02-22T16:30:23.201Z,94868.88
2023-02-22T16:32:56.013Z,94872.97
2023-02-22T16:35:29.024Z,94877.88
2023-02-22T16:38:04.871Z,94877.19
2023-02-22T16:40:38.650Z,94879.34
2023-02-22T16:43:11.723Z,94878.75
2023-02-22T16:45:42.704Z,94878.38
2023-02-22T16:48:19.823Z,94880.53
2023-02-22T16:50:51.474Z,94880.94
2023-02-22T16:53:27.242Z,94883.44
2023-02-22T16:56:03.628Z,94884.16
2023-02-22T16:58:38.663Z,94883.28
2023-02-22T17:01:10.073Z,94882.59
2023-02-22T17:03:39.987Z,94886.16
2023-02-22T17:06:11.892Z,94881.94
2023-02-22T17:08:45.688Z,94893.91
2023-02-22T17:11:18.192Z,94893.03
2023-02-22T17:13:51.914Z,94892.47
2023-02-22T17:16:22.123Z,94899.56
2023-02-22T17:18:53.265Z,94899.13
2023-02-22T17:21:23.186Z,94901.91
2023-02-22T17:23:55.587Z,94907.06
2023-02-22T17:26:26.296Z,94911.78
2023-02-22T17:28:56.851Z,94909.88
2023-02-22T17:31:31.099Z,94911.38
2023-02-22T17:34:04.614Z,94908.09
2023-02-22T17:36:36.898Z,94919.28
2023-02-22T17:39:10.699Z,94917.53
2023-02-22T17:41:41.081Z,94918.91
2023-02-22T17:44:11.017Z,94927.81
2023-02-22T17:46:43.225Z,94921.88
2023-02-22T17:49:13.945Z,94927.50
2023-02-22T17:51:49.448Z,94927.28
2023-02-22T17:54:23.118Z,94921.38
2023-02-22T17:56:53.291Z,94920.72
2023-02-22T17:59:23.290Z,94920.28
2023-02-22T18:01:53.829Z,94913.88
2023-02-22T18:04:23.787Z,94921.19
2023-02-22T18:06:53.614Z,94914.50
2023-02-22T18:09:26.855Z,94915.41
2023-02-22T18:11:56.788Z,94916.88
2023-02-22T18:14:27.204Z,94912.66
2023-02-22T18:16:57.154Z,94914.72
2023-02-22T18:19:29.223Z,94915.88
2023-02-22T18:22:00.337Z,94914.38
2023-02-22T18:24:34.851Z,94920.28
2023-02-22T18:27:07.924Z,94917.34
2023-02-22T18:29:37.978Z,94915.88
2023-02-22T18:32:13.335Z,94914.72
2023-02-22T18:34:43.371Z,94920.97
2023-02-22T18:37:13.222Z,94917.66
2023-02-22T18:39:46.177Z,94912.06
2023-02-22T18:42:17.898Z,94918.00
2023-02-22T18:44:47.895Z,94912.75
2023-02-22T18:47:18.183Z,94917.31
2023-02-22T18:49:49.285Z,94919.44
2023-02-22T18:52:19.158Z,94909.66
2023-02-22T18:54:53.291Z,94920.53
2023-02-22T18:57:24.690Z,94922.13
2023-02-22T18:59:55.049Z,94914.06
2023-02-22T19:02:25.741Z,94912.03
2023-02-22T19:04:55.658Z,94916.25
2023-02-22T19:07:26.342Z,94915.69
2023-02-22T19:09:59.279Z,94912.66
2023-02-22T19:12:31.387Z,94917.34
2023-02-22T19:15:02.012Z,94918.38
2023-02-22T19:17:36.852Z,94921.19
2023-02-22T19:20:10.133Z,94920.63
2023-02-22T19:22:40.352Z,94922.53
2023-02-22T19:25:12.843Z,94928.22
2023-02-22T19:27:44.556Z,94920.78
2023-02-22T19:30:17.225Z,94928.09
2023-02-22T19:32:47.647Z,94927.28
2023-02-22T19:35:26.406Z,94930.13
2023-02-22T19:37:58.206Z,94924.31
2023-02-22T19:40:30.919Z,94936.59
2023-02-22T19:43:00.748Z,94944.44
2023-02-22T19:45:31.223Z,94941.09
2023-02-22T19:48:01.085Z,94945.31
2023-02-22T19:50:30.998Z,94942.94
2023-02-22T19:53:00.852Z,94941.34
2023-02-22T19:55:33.497Z,94941.56
2023-02-22T19:58:03.348Z,94942.59
2023-02-22T20:00:35.585Z,94948.81
2023-02-22T20:03:09.522Z,94939.81
2023-02-22T20:05:42.695Z,94947.44
2023-02-22T20:08:12.545Z,94950.06
2023-02-22T20:10:46.546Z,94943.81
2023-02-22T20:13:17.197Z,94943.25
2023-02-22T20:15:51.127Z,94949.13
2023-02-22T20:18:22.996Z,94955.59
2023-02-22T20:20:53.301Z,94952.19
2023-02-22T20:23:23.623Z,94958.44
2023-02-22T20:25:59.814Z,94953.84
2023-02-22T20:28:30.076Z,94949.06
2023-02-22T20:31:00.393Z,94952.34
2023-02-22T20:33:30.476Z,94957.41
2023-02-22T20:36:01.224Z,94956.41
2023-02-22T20:38:31.097Z,94955.59
2023-02-22T20:41:04.123Z,94952.19
2023-02-22T20:43:34.468Z,94953.63
2023-02-22T20:46:05.942Z,94952.25
2023-02-22T20:48:37.742Z,94956.91
2023-02-22T20:51:09.172Z,94957.56
2023-02-22T20:53:39.831Z,94955.81
2023-02-22T20:56:15.064Z,94959.69
2023-02-22T20:58:45.855Z,94957.06
2023-02-22T21:01:19.768Z,94956.50
2023-02-22T21:03:49.767Z,94951.91
2023-02-22T21:06:22.751Z,94950.72
2023-02-22T21:08:56.174Z,94955.94
2023-02-22T21:11:32.846Z,94949.94
2023-02-22T21:14:04.426Z,94958.41
2023-02-22T21:16:37.114Z,94959.81
2023-02-22T21:19:09.796Z,94959.00
2023-02-22T21:21:39.782Z,94953.78
2023-02-22T21:24:10.675Z,94956.97
2023-02-22T21:26:43.247Z,94954.34
2023-02-22T21:29:13.064Z,94958.34
2023-02-22T21:31:43.142Z,94949.50
2023-02-22T21:34:17.554Z,94958.50
2023-02-22T21:36:48.237Z,94954.50
2023-02-22T21:39:20.877Z,94959.75
2023-02-22T21:41:55.092Z,94954.50
2023-02-22T21:44:25.097Z,94961.56
2023-02-22T21:46:55.564Z,94957.94
2023-02-22T21:49:26.345Z,94958.94
2023-02-22T21:51:56.622Z,94956.34
2023-02-22T21:54:28.074Z,94966.00
2023-02-22T21:57:01.410Z,94959.16
2023-02-22T21:59:31.353Z,94960.53
2023-02-22T22:02:01.299Z,94955.16
2023-02-22T22:04:35.064Z,94961.41
2023-02-22T22:07:05.522Z,94956.41
2023-02-22T22:09:38.106Z,94960.22
2023-02-22T22:12:14.204Z,94958.41
2023-02-22T22:14:44.875Z,94961.47
2023-02-22T22:17:15.591Z,94960.44
2023-02-22T22:19:48.926Z,94957.03
2023-02-22T22:22:20.746Z,94952.81
2023-02-22T22:24:50.686Z,94964.06
2023-02-22T22:27:23.767Z,94961.47
2023-02-22T22:29:57.261Z,94958.28
2023-02-22T22:32:27.653Z,94955.66
2023-02-22T22:34:59.363Z,94956.69
2023-02-22T22:37:31.102Z,94956.06
2023-02-22T22:40:01.319Z,94957.47
2023-02-22T22:42:33.692Z,94951.88
2023-02-22T22:45:03.941Z,94945.84
2023-02-22T22:47:33.832Z,94943.47
2023-02-22T22:50:03.741Z,94947.44
2023-02-22T22:52:35.341Z,94947.66
2023-02-22T22:55:07.667Z,94949.72
2023-02-22T22:57:41.162Z,94942.88
2023-02-22T23:00:30.699Z,94939.44
2023-02-22T23:03:00.792Z,94946.13
2023-02-22T23:05:31.400Z,94946.13
2023-02-22T23:08:04.862Z,94949.53
2023-02-22T23:10:39.672Z,94951.72
2023-02-22T23:13:15.718Z,94955.19
2023-02-22T23:15:48.091Z,94954.59
2023-02-22T23:18:20.519Z,94960.06
2023-02-22T23:20:55.238Z,94970.06
2023-02-22T23:23:28.220Z,94970.06
2023-02-22T23:26:11.591Z,94969.13
2023-02-22T23:28:45.254Z,94976.97
2023-02-22T23:31:18.107Z,94980.56
2023-02-22T23:33:51.049Z,94973.16
2023-02-22T23:36:22.293Z,94979.41
2023-02-22T23:38:52.125Z,94971.78
2023-02-22T23:41:25.121Z,94975.78
2023-02-22T23:43:57.946Z,94980.44
2023-02-22T23:46:32.840Z,94980.63
2023-02-22T23:49:05.432Z,94982.44
2023-02-22T23:51:39.592Z,94981.84
2023-02-22T23:54:12.421Z,94979.03
2023-02-22T23:56:53.656Z,94979.03
2023-02-22T23:59:28.058Z,94978.44
