createdAt,value
2019-04-20T00:00:01.061Z,42.80
2019-04-20T00:02:44.051Z,42.30
2019-04-20T00:05:33.088Z,42.30
2019-04-20T00:08:16.712Z,42.30
2019-04-20T00:10:56.922Z,42.10
2019-04-20T00:14:03.825Z,42.10
2019-04-20T00:16:29.321Z,42.20
2019-04-20T00:19:03.529Z,42.00
2019-04-20T00:22:01.515Z,42.10
2019-04-20T00:24:34.015Z,42.00
2019-04-20T00:27:32.730Z,42.30
2019-04-20T00:30:04.028Z,42.40
2019-04-20T00:32:55.528Z,42.40
2019-04-20T00:35:42.166Z,42.40
2019-04-20T00:42:19.933Z,42.60
2019-04-20T00:45:53.777Z,42.60
2019-04-20T00:48:59.189Z,42.70
2019-04-20T00:52:41.116Z,42.50
2019-04-20T00:54:49.436Z,42.10
2019-04-20T00:57:36.862Z,42.20
2019-04-20T01:00:24.380Z,42.20
2019-04-20T01:03:28.979Z,42.20
2019-04-20T01:06:53.896Z,42.50
2019-04-20T01:09:46.297Z,42.80
2019-04-20T01:12:38.401Z,42.70
2019-04-20T01:15:16.847Z,42.80
2019-04-20T01:18:15.788Z,42.90
2019-04-20T01:21:14.896Z,42.80
2019-04-20T01:23:50.786Z,42.90
2019-04-20T01:26:23.139Z,42.80
2019-04-20T01:29:21.833Z,42.80
2019-04-20T01:32:01.127Z,42.50
2019-04-20T01:34:55.128Z,42.50
2019-04-20T01:37:34.013Z,42.60
2019-04-20T01:39:55.101Z,42.50
2019-04-20T01:42:23.418Z,43.00
2019-04-20T01:44:55.392Z,43.20
2019-04-20T01:47:32.068Z,43.50
2019-04-20T01:50:08.509Z,43.70
2019-04-20T01:52:49.362Z,43.90
2019-04-20T01:55:40.052Z,44.40
2019-04-20T01:58:37.829Z,44.40
2019-04-20T02:01:19.425Z,44.40
2019-04-20T02:04:03.810Z,44.40
2019-04-20T02:06:44.386Z,44.40
2019-04-20T02:09:16.754Z,44.20
2019-04-20T02:11:50.229Z,44.00
2019-04-20T02:14:25.628Z,44.00
2019-04-20T02:16:57.776Z,43.90
2019-04-20T02:19:34.724Z,44.10
2019-04-20T02:22:06.260Z,44.20
2019-04-20T02:24:29.970Z,44.30
2019-04-20T02:27:08.146Z,44.60
2019-04-20T02:30:07.569Z,44.40
2019-04-20T02:33:06.988Z,44.50
2019-04-20T02:39:30.999Z,44.70
2019-04-20T02:42:24.669Z,44.70
2019-04-20T02:45:13.059Z,44.70
2019-04-20T02:53:32.937Z,44.90
2019-04-20T02:56:15.258Z,45.10
2019-04-20T02:58:50.220Z,45.20
2019-04-20T03:01:45.661Z,45.10
2019-04-20T03:04:23.345Z,45.60
2019-04-20T03:07:28.028Z,45.20
2019-04-20T03:10:08.398Z,45.40
2019-04-20T03:12:59.357Z,45.20
2019-04-20T03:15:42.111Z,45.10
2019-04-20T03:18:13.602Z,45.30
2019-04-20T03:20:53.087Z,45.80
2019-04-20T03:26:05.376Z,46.90
2019-04-20T03:28:56.796Z,47.40
2019-04-20T03:37:20.408Z,47.80
2019-04-20T03:39:46.832Z,47.60
2019-04-20T03:42:18.233Z,47.50
2019-04-20T03:45:00.490Z,47.40
2019-04-20T03:47:49.787Z,47.50
2019-04-20T03:50:42.479Z,47.60
2019-04-20T03:53:23.056Z,48.00
2019-04-20T03:56:29.777Z,48.40
2019-04-20T03:59:07.704Z,48.90
2019-04-20T04:02:22.499Z,49.00
2019-04-20T04:04:56.318Z,49.30
2019-04-20T04:07:19.575Z,49.20
2019-04-20T04:10:05.176Z,49.30
2019-04-20T04:13:00.950Z,50.00
2019-04-20T04:16:04.406Z,49.50
2019-04-20T04:18:38.613Z,49.10
2019-04-20T04:21:16.179Z,49.40
2019-04-20T04:24:12.870Z,49.40
2019-04-20T04:26:51.563Z,49.30
2019-04-20T04:29:58.305Z,49.40
2019-04-20T04:33:01.213Z,49.30
2019-04-20T04:35:05.504Z,49.40
2019-04-20T04:38:12.351Z,49.50
2019-04-20T04:43:49.534Z,49.60
2019-04-20T04:46:10.147Z,50.00
2019-04-20T04:56:03.083Z,50.60
2019-04-20T04:58:29.851Z,50.60
2019-04-20T05:01:34.424Z,50.50
2019-04-20T05:05:17.697Z,50.80
2019-04-20T05:08:02.841Z,51.30
2019-04-20T05:10:34.844Z,51.30
2019-04-20T05:13:13.696Z,51.80
2019-04-20T05:16:08.127Z,52.50
2019-04-20T05:19:10.434Z,52.70
2019-04-20T05:21:49.909Z,53.70
2019-04-20T05:24:54.737Z,53.00
2019-04-20T05:27:44.030Z,52.40
2019-04-20T05:29:52.888Z,51.50
2019-04-20T05:32:36.209Z,51.20
2019-04-20T05:35:30.954Z,51.10
2019-04-20T05:38:12.009Z,51.10
2019-04-20T05:40:47.449Z,50.30
2019-04-20T05:43:36.249Z,49.20
2019-04-20T05:46:16.918Z,48.40
2019-04-20T05:48:57.610Z,48.20
2019-04-20T05:51:39.506Z,48.10
2019-04-20T05:54:23.421Z,47.10
2019-04-20T05:56:52.386Z,46.50
2019-04-20T05:59:26.121Z,46.10
2019-04-20T06:02:05.722Z,45.80
2019-04-20T06:04:55.668Z,45.30
2019-04-20T06:07:21.183Z,44.80
2019-04-20T06:09:57.268Z,44.20
2019-04-20T06:12:25.400Z,43.10
2019-04-20T06:15:19.886Z,42.40
2019-04-20T06:18:14.602Z,42.10
2019-04-20T06:20:52.402Z,42.00
2019-04-20T06:37:54.848Z,41.30
2019-04-20T06:40:36.391Z,41.00
2019-04-20T06:43:36.795Z,40.70
2019-04-20T06:50:15.009Z,40.30
2019-04-20T06:54:07.289Z,39.40
2019-04-20T06:57:00.234Z,39.20
2019-04-20T06:59:46.012Z,39.20
2019-04-20T07:03:01.839Z,38.80
2019-04-20T07:06:06.439Z,38.60
2019-04-20T07:11:42.716Z,38.00
2019-04-20T07:14:34.562Z,37.60
2019-04-20T07:17:45.855Z,37.10
2019-04-20T07:20:29.360Z,36.50
2019-04-20T07:23:23.846Z,36.20
2019-04-20T07:25:49.035Z,35.90
2019-04-20T07:28:41.089Z,35.70
2019-04-20T07:31:06.813Z,35.40
2019-04-20T07:33:52.163Z,35.00
2019-04-20T07:36:37.746Z,35.40
2019-04-20T07:39:19.380Z,34.30
2019-04-20T07:41:47.825Z,33.90
2019-04-20T07:44:27.908Z,33.60
2019-04-20T07:47:02.841Z,33.60
2019-04-20T07:49:37.288Z,33.30
2019-04-20T07:52:33.827Z,33.20
2019-04-20T07:56:02.403Z,32.80
2019-04-20T07:58:28.360Z,32.80
2019-04-20T08:04:59.502Z,32.20
2019-04-20T08:07:52.117Z,32.40
2019-04-20T08:10:39.409Z,32.20
2019-04-20T08:13:36.501Z,32.40
2019-04-20T08:19:07.957Z,32.10
2019-04-20T08:21:48.671Z,32.10
2019-04-20T08:24:48.461Z,32.40
2019-04-20T08:28:06.967Z,32.20
2019-04-20T08:31:30.161Z,32.50
2019-04-20T08:40:12.768Z,32.30
2019-04-20T08:43:02.429Z,32.10
2019-04-20T08:46:03.103Z,32.10
2019-04-20T08:48:34.834Z,32.20
2019-04-20T08:51:06.128Z,32.30
2019-04-20T08:54:04.563Z,32.40
2019-04-20T09:03:05.748Z,34.30
2019-04-20T09:05:40.018Z,35.00
2019-04-20T09:08:11.376Z,34.30
2019-04-20T09:10:48.124Z,34.20
2019-04-20T09:13:21.056Z,34.20
2019-04-20T09:15:42.579Z,34.30
2019-04-20T09:18:28.347Z,34.80
2019-04-20T09:21:37.940Z,34.20
2019-04-20T09:24:36.905Z,34.20
2019-04-20T09:27:04.541Z,34.30
2019-04-20T09:29:33.387Z,34.10
2019-04-20T09:32:16.786Z,33.90
2019-04-20T09:34:55.811Z,34.20
2019-04-20T09:37:29.708Z,33.10
2019-04-20T09:40:32.163Z,32.60
2019-04-20T09:43:00.732Z,32.10
2019-04-20T09:46:00.026Z,31.60
2019-04-20T09:48:40.309Z,31.00
2019-04-20T09:51:24.750Z,30.50
2019-04-20T09:53:48.214Z,30.40
2019-04-20T09:56:24.269Z,30.50
2019-04-20T09:59:00.810Z,31.00
2019-04-20T10:01:25.969Z,30.60
2019-04-20T10:03:47.113Z,30.80
2019-04-20T10:06:18.868Z,30.90
2019-04-20T10:08:54.207Z,31.10
2019-04-20T10:11:23.544Z,31.40
2019-04-20T10:13:54.393Z,31.40
2019-04-20T10:16:23.850Z,31.60
2019-04-20T10:18:55.003Z,31.40
2019-04-20T10:21:27.721Z,31.30
2019-04-20T10:23:57.119Z,30.50
2019-04-20T10:26:27.330Z,29.50
2019-04-20T10:29:07.892Z,28.90
2019-04-20T10:31:46.892Z,28.20
2019-04-20T10:34:13.735Z,27.30
2019-04-20T10:37:11.515Z,27.60
2019-04-20T10:39:44.661Z,27.50
2019-04-20T10:42:16.333Z,27.70
2019-04-20T10:45:17.389Z,27.40
2019-04-20T10:47:54.980Z,27.30
2019-04-20T10:51:05.142Z,27.10
2019-04-20T10:53:51.068Z,27.20
2019-04-20T10:56:25.384Z,27.10
2019-04-20T10:58:55.848Z,26.90
2019-04-20T11:01:27.516Z,26.60
2019-04-20T11:04:16.680Z,26.30
2019-04-20T11:06:58.556Z,26.00
2019-04-20T11:09:28.954Z,25.80
2019-04-20T11:12:00.535Z,25.50
2019-04-20T11:14:56.357Z,25.00
2019-04-20T11:17:30.522Z,25.10
2019-04-20T11:20:01.332Z,25.10
2019-04-20T11:22:32.481Z,25.20
2019-04-20T11:25:06.133Z,25.60
2019-04-20T11:27:38.377Z,25.10
2019-04-20T11:30:12.156Z,25.00
2019-04-20T11:32:42.248Z,25.00
2019-04-20T11:35:48.588Z,25.10
2019-04-20T11:38:26.000Z,25.30
2019-04-20T11:41:18.930Z,25.90
2019-04-20T11:43:53.808Z,26.00
2019-04-20T11:46:26.872Z,25.90
2019-04-20T11:48:59.564Z,25.50
2019-04-20T11:51:39.865Z,25.80
2019-04-20T11:54:22.097Z,25.90
2019-04-20T11:59:52.898Z,25.60
2019-04-20T12:02:53.819Z,25.30
2019-04-20T12:05:35.412Z,25.20
2019-04-20T12:08:07.455Z,25.00
2019-04-20T12:10:50.280Z,24.80
2019-04-20T12:13:26.899Z,24.60
2019-04-20T12:16:01.432Z,24.30
2019-04-20T12:18:31.727Z,24.20
2019-04-20T12:21:05.142Z,24.00
2019-04-20T12:24:16.389Z,23.90
2019-04-20T12:27:22.773Z,23.90
2019-04-20T12:29:59.569Z,23.80
2019-04-20T12:32:50.442Z,23.80
2019-04-20T12:35:22.608Z,23.40
2019-04-20T12:38:10.249Z,23.20
2019-04-20T12:40:40.041Z,23.50
2019-04-20T12:46:07.701Z,23.70
2019-04-20T12:48:39.703Z,23.40
2019-04-20T12:51:25.235Z,23.30
2019-04-20T12:53:52.829Z,23.40
2019-04-20T12:56:24.384Z,23.40
2019-04-20T12:58:58.225Z,23.50
2019-04-20T13:01:31.365Z,23.80
2019-04-20T13:04:07.554Z,24.00
2019-04-20T13:06:39.174Z,24.10
2019-04-20T13:09:16.933Z,24.80
2019-04-20T13:11:59.417Z,24.40
2019-04-20T13:15:14.094Z,24.40
2019-04-20T13:17:49.781Z,24.20
2019-04-20T13:20:21.655Z,24.10
2019-04-20T13:23:02.744Z,24.10
2019-04-20T13:25:31.208Z,24.10
2019-04-20T13:28:01.016Z,24.30
2019-04-20T13:30:30.224Z,24.40
2019-04-20T13:32:59.453Z,24.70
2019-04-20T13:35:30.366Z,24.60
2019-04-20T13:38:02.368Z,24.50
2019-04-20T13:40:31.713Z,24.40
2019-04-20T13:43:01.677Z,24.20
2019-04-20T13:45:32.850Z,24.10
2019-04-20T13:48:04.135Z,24.20
2019-04-20T13:50:33.950Z,24.40
2019-04-20T13:53:05.461Z,24.10
2019-04-20T13:55:37.978Z,23.70
2019-04-20T13:58:29.944Z,23.40
2019-04-20T14:01:35.291Z,23.20
2019-04-20T14:04:19.173Z,23.40
2019-04-20T14:06:51.154Z,23.30
2019-04-20T14:09:41.832Z,23.10
2019-04-20T14:12:23.216Z,22.60
2019-04-20T14:14:46.930Z,22.70
2019-04-20T14:17:19.207Z,22.70
2019-04-20T14:19:49.215Z,22.40
2019-04-20T14:22:20.731Z,21.80
2019-04-20T14:24:51.078Z,22.20
2019-04-20T14:27:21.265Z,21.90
2019-04-20T14:29:51.051Z,21.40
2019-04-20T14:32:21.057Z,21.50
2019-04-20T14:34:51.569Z,21.30
2019-04-20T14:37:20.839Z,21.30
2019-04-20T14:39:52.339Z,21.20
2019-04-20T14:42:30.162Z,21.10
2019-04-20T14:44:55.638Z,21.10
2019-04-20T14:47:36.449Z,21.00
2019-04-20T14:50:07.648Z,20.70
2019-04-20T14:52:43.753Z,20.50
2019-04-20T14:55:15.689Z,20.40
2019-04-20T14:57:45.401Z,20.30
2019-04-20T15:00:35.430Z,20.20
2019-04-20T15:03:36.703Z,20.00
2019-04-20T15:06:05.399Z,20.00
2019-04-20T15:08:36.807Z,20.10
2019-04-20T15:11:09.287Z,20.20
2019-04-20T15:13:40.515Z,20.00
2019-04-20T15:16:10.825Z,19.40
2019-04-20T15:18:45.560Z,19.00
2019-04-20T15:21:15.610Z,18.60
2019-04-20T15:23:51.565Z,18.10
2019-04-20T15:26:20.501Z,17.90
2019-04-20T15:28:50.476Z,17.60
2019-04-20T15:31:23.757Z,17.50
2019-04-20T15:33:53.142Z,17.20
2019-04-20T15:36:22.513Z,16.80
2019-04-20T15:38:53.959Z,16.40
2019-04-20T15:41:25.259Z,16.10
2019-04-20T15:43:55.344Z,15.80
2019-04-20T15:46:25.549Z,15.40
2019-04-20T15:49:13.695Z,15.00
2019-04-20T15:51:43.990Z,14.90
2019-04-20T15:54:13.565Z,14.90
2019-04-20T15:56:49.662Z,15.10
2019-04-20T15:59:14.677Z,15.00
2019-04-20T16:01:57.443Z,14.70
2019-04-20T16:04:52.434Z,14.50
2019-04-20T16:07:37.916Z,14.60
2019-04-20T16:10:05.365Z,14.50
2019-04-20T16:12:35.917Z,14.30
2019-04-20T16:15:15.803Z,14.30
2019-04-20T16:17:51.264Z,14.20
2019-04-20T16:20:50.694Z,14.00
2019-04-20T16:23:12.458Z,13.90
2019-04-20T16:25:49.886Z,14.10
2019-04-20T16:28:26.143Z,14.40
2019-04-20T16:31:05.266Z,14.60
2019-04-20T16:33:44.272Z,15.00
2019-04-20T16:36:28.525Z,15.30
2019-04-20T16:39:01.566Z,15.40
2019-04-20T16:42:09.838Z,15.60
2019-04-20T16:44:45.562Z,16.10
2019-04-20T16:50:44.873Z,16.70
2019-04-20T16:53:17.314Z,17.10
2019-04-20T16:55:55.033Z,17.50
2019-04-20T16:58:31.517Z,17.70
2019-04-20T17:01:05.647Z,17.80
2019-04-20T17:04:12.656Z,17.80
2019-04-20T17:06:52.505Z,18.10
2019-04-20T17:09:49.567Z,18.10
2019-04-20T17:12:46.003Z,18.10
2019-04-20T17:15:25.637Z,18.30
2019-04-20T17:18:23.525Z,18.20
2019-04-20T17:21:16.549Z,18.20
2019-04-20T17:23:59.458Z,18.20
2019-04-20T17:26:43.568Z,18.10
2019-04-20T17:29:30.210Z,19.70
2019-04-20T17:32:11.679Z,21.50
2019-04-20T17:34:59.583Z,22.20
2019-04-20T17:37:20.789Z,24.20
2019-04-20T17:40:44.357Z,26.20
2019-04-20T17:43:06.042Z,27.30
2019-04-20T17:45:47.532Z,27.90
2019-04-20T17:48:18.914Z,28.00
2019-04-20T17:51:23.329Z,28.00
2019-04-20T17:53:59.423Z,27.80
2019-04-20T17:56:40.642Z,27.60
2019-04-20T17:59:22.581Z,27.20
2019-04-20T18:05:55.800Z,26.10
2019-04-20T18:08:31.104Z,25.60
2019-04-20T18:10:57.328Z,25.40
2019-04-20T18:13:21.664Z,25.10
2019-04-20T18:16:51.952Z,25.00
2019-04-20T18:19:19.224Z,24.80
2019-04-20T18:21:49.739Z,24.60
2019-04-20T18:24:55.842Z,25.00
2019-04-20T18:34:23.703Z,23.60
2019-04-20T18:36:54.596Z,23.60
2019-04-20T18:39:37.505Z,23.60
2019-04-20T18:42:12.999Z,23.80
2019-04-20T18:45:00.904Z,23.70
2019-04-20T18:47:48.063Z,23.80
2019-04-20T18:53:48.239Z,23.30
2019-04-20T18:56:41.941Z,23.30
2019-04-20T18:59:09.282Z,23.30
2019-04-20T19:01:45.451Z,23.40
2019-04-20T19:04:44.311Z,23.50
2019-04-20T19:07:53.321Z,23.70
2019-04-20T19:10:27.177Z,23.60
2019-04-20T19:13:36.277Z,23.60
2019-04-20T19:16:46.764Z,23.60
2019-04-20T19:19:45.043Z,23.50
2019-04-20T19:22:17.333Z,23.40
2019-04-20T19:25:09.958Z,23.40
2019-04-20T19:27:47.201Z,23.40
2019-04-20T19:30:31.204Z,23.40
2019-04-20T19:33:09.093Z,23.60
2019-04-20T19:35:40.455Z,23.70
2019-04-20T19:38:15.658Z,23.70
2019-04-20T19:40:56.563Z,23.80
2019-04-20T19:47:38.365Z,24.10
2019-04-20T19:54:02.754Z,24.50
2019-04-20T19:56:32.382Z,24.50
2019-04-20T19:59:28.889Z,24.50
2019-04-20T20:01:57.894Z,24.80
2019-04-20T20:04:41.428Z,25.10
2019-04-20T20:07:28.468Z,25.30
2019-04-20T20:13:34.578Z,25.70
2019-04-20T20:16:31.189Z,25.90
2019-04-20T20:19:12.365Z,26.10
2019-04-20T20:21:55.512Z,26.10
2019-04-20T20:24:33.844Z,26.30
2019-04-20T20:27:18.652Z,26.60
2019-04-20T20:29:47.208Z,26.80
2019-04-20T20:32:22.881Z,27.50
2019-04-20T20:35:16.913Z,28.00
2019-04-20T20:37:56.813Z,28.20
2019-04-20T20:40:28.663Z,28.50
2019-04-20T20:43:07.323Z,28.40
2019-04-20T20:45:42.160Z,28.80
2019-04-20T20:48:25.724Z,29.10
2019-04-20T20:50:57.306Z,29.50
2019-04-20T20:53:23.003Z,29.90
2019-04-20T20:56:11.999Z,29.90
2019-04-20T20:58:48.511Z,30.00
2019-04-20T21:01:42.834Z,29.90
2019-04-20T21:04:04.948Z,29.90
2019-04-20T21:06:38.767Z,29.80
2019-04-20T21:09:10.382Z,29.50
2019-04-20T21:14:45.440Z,29.40
2019-04-20T21:17:26.921Z,29.50
2019-04-20T21:20:12.606Z,29.50
2019-04-20T21:22:55.061Z,29.40
2019-04-20T21:25:37.701Z,29.30
2019-04-20T21:28:06.998Z,29.30
2019-04-20T21:30:43.708Z,29.20
2019-04-20T21:33:14.909Z,29.50
2019-04-20T21:35:48.885Z,29.10
2019-04-20T21:38:18.518Z,29.60
2019-04-20T21:41:03.411Z,29.90
2019-04-20T21:43:36.354Z,30.40
2019-04-20T21:46:18.762Z,31.30
2019-04-20T21:48:59.723Z,32.00
2019-04-20T21:51:30.394Z,32.70
2019-04-20T21:54:03.249Z,33.00
2019-04-20T21:56:46.153Z,33.50
2019-04-20T21:59:24.100Z,33.80
2019-04-20T22:01:57.060Z,34.20
2019-04-20T22:04:22.476Z,34.30
2019-04-20T22:06:50.271Z,34.30
2019-04-20T22:09:25.082Z,34.30
2019-04-20T22:12:02.298Z,34.40
2019-04-20T22:14:33.826Z,34.40
2019-04-20T22:17:05.260Z,34.40
2019-04-20T22:19:46.912Z,34.40
2019-04-20T22:22:18.487Z,34.70
2019-04-20T22:24:56.820Z,35.10
2019-04-20T22:27:22.011Z,35.20
2019-04-20T22:29:48.146Z,35.10
2019-04-20T22:32:25.945Z,35.30
2019-04-20T22:35:18.810Z,35.40
2019-04-20T22:38:08.542Z,35.50
2019-04-20T22:40:35.133Z,35.60
2019-04-20T22:43:06.241Z,35.90
2019-04-20T22:45:39.726Z,36.30
2019-04-20T22:48:12.117Z,36.50
2019-04-20T22:51:06.878Z,37.10
2019-04-20T22:53:27.163Z,37.20
2019-04-20T22:56:08.634Z,37.50
2019-04-20T22:58:33.407Z,37.50
2019-04-20T23:00:58.743Z,37.60
2019-04-20T23:03:30.566Z,37.90
2019-04-20T23:06:04.821Z,38.00
2019-04-20T23:08:35.038Z,37.90
2019-04-20T23:11:16.103Z,37.60
2019-04-20T23:13:50.417Z,37.60
2019-04-20T23:16:22.955Z,37.60
2019-04-20T23:18:54.093Z,37.80
2019-04-20T23:21:23.862Z,38.00
2019-04-20T23:24:00.460Z,37.90
2019-04-20T23:26:33.263Z,38.20
2019-04-20T23:29:02.488Z,38.30
2019-04-20T23:31:32.289Z,38.20
2019-04-20T23:34:15.227Z,38.30
2019-04-20T23:36:44.146Z,38.20
2019-04-20T23:39:13.061Z,38.40
2019-04-20T23:41:51.760Z,38.60
2019-04-20T23:44:57.805Z,39.00
2019-04-20T23:47:46.555Z,39.30
2019-04-20T23:50:38.325Z,39.20
2019-04-20T23:53:10.088Z,39.50
2019-04-20T23:55:25.654Z,39.70
2019-04-20T23:58:01.750Z,39.90
