createdAt,value
2023-01-14T00:01:51.578Z,100153.25
2023-01-14T00:04:30.202Z,100155.97
2023-01-14T00:07:02.673Z,100150.28
2023-01-14T00:09:46.272Z,100141.06
2023-01-14T00:12:23.413Z,100139.22
2023-01-14T00:14:59.081Z,100130.19
2023-01-14T00:17:47.250Z,100122.50
2023-01-14T00:20:26.042Z,100112.31
2023-01-14T00:23:13.221Z,100118.84
2023-01-14T00:25:48.358Z,100117.50
2023-01-14T00:28:26.654Z,100123.66
2023-01-14T00:31:07.405Z,100119.69
2023-01-14T00:33:46.329Z,100114.13
2023-01-14T00:36:25.270Z,100115.00
2023-01-14T00:39:01.249Z,100119.38
2023-01-14T00:41:37.470Z,100127.88
2023-01-14T00:44:23.872Z,100128.19
2023-01-14T00:46:58.950Z,100118.84
2023-01-14T00:49:37.204Z,100117.34
2023-01-14T00:52:15.461Z,100124.19
2023-01-14T00:54:58.799Z,100128.53
2023-01-14T00:57:47.374Z,100131.56
2023-01-14T01:00:22.659Z,100134.56
2023-01-14T01:03:03.398Z,100142.91
2023-01-14T01:05:48.262Z,100142.75
2023-01-14T01:08:27.611Z,100139.56
2023-01-14T01:11:04.818Z,100140.41
2023-01-14T01:13:42.785Z,100144.25
2023-01-14T01:16:24.932Z,100143.06
2023-01-14T01:19:12.063Z,100133.88
2023-01-14T01:21:57.799Z,100131.22
2023-01-14T01:24:36.032Z,100139.25
2023-01-14T01:27:16.538Z,100141.75
2023-01-14T01:29:45.943Z,100148.09
2023-01-14T01:32:26.504Z,100153.94
2023-01-14T01:35:04.277Z,100131.88
2023-01-14T01:37:49.347Z,100132.56
2023-01-14T01:40:28.229Z,100134.06
2023-01-14T01:43:16.984Z,100140.59
2023-01-14T01:45:57.523Z,100136.41
2023-01-14T01:48:48.119Z,100126.53
2023-01-14T01:51:25.646Z,100133.72
2023-01-14T01:54:05.861Z,100128.88
2023-01-14T01:56:41.060Z,100128.22
2023-01-14T01:59:20.366Z,100132.56
2023-01-14T02:02:00.225Z,100131.22
2023-01-14T02:04:35.815Z,100148.59
2023-01-14T02:07:21.409Z,100147.25
2023-01-14T02:09:57.228Z,100144.41
2023-01-14T02:12:51.123Z,100146.94
2023-01-14T02:15:42.906Z,100150.63
2023-01-14T02:18:52.462Z,100154.13
2023-01-14T02:21:41.392Z,100156.28
2023-01-14T02:24:37.774Z,100156.59
2023-01-14T02:27:39.895Z,100161.47
2023-01-14T02:30:33.194Z,100162.97
2023-01-14T02:33:24.817Z,100158.44
2023-01-14T02:36:08.676Z,100162.16
2023-01-14T02:39:00.000Z,100166.31
2023-01-14T02:42:35.929Z,100158.09
2023-01-14T02:45:12.241Z,100153.09
2023-01-14T02:47:48.943Z,100160.44
2023-01-14T02:50:32.293Z,100168.81
2023-01-14T02:53:12.183Z,100166.31
2023-01-14T02:55:56.854Z,100162.81
2023-01-14T02:59:14.888Z,100169.66
2023-01-14T03:02:34.309Z,100161.94
2023-01-14T03:05:23.350Z,100161.31
2023-01-14T03:08:40.477Z,100165.31
2023-01-14T03:11:22.147Z,100166.31
2023-01-14T03:14:33.373Z,100174.34
2023-01-14T03:17:31.245Z,100177.16
2023-01-14T03:20:53.126Z,100186.38
2023-01-14T03:23:42.603Z,100184.34
2023-01-14T03:26:32.416Z,100179.66
2023-01-14T03:29:23.795Z,100183.69
2023-01-14T03:32:28.606Z,100189.88
2023-01-14T03:35:10.369Z,100187.69
2023-01-14T03:37:53.438Z,100191.03
2023-01-14T03:41:09.629Z,100194.75
2023-01-14T03:44:23.971Z,100206.41
2023-01-14T03:47:08.216Z,100200.72
2023-01-14T03:49:50.801Z,100198.25
2023-01-14T03:52:51.191Z,100207.44
2023-01-14T03:55:46.577Z,100213.94
2023-01-14T03:58:30.199Z,100211.44
2023-01-14T04:01:34.981Z,100203.25
2023-01-14T04:04:18.547Z,100208.44
2023-01-14T04:06:55.970Z,100212.78
2023-01-14T04:09:33.997Z,100220.47
2023-01-14T04:12:16.897Z,100209.28
2023-01-14T04:15:13.462Z,100209.28
2023-01-14T04:17:51.380Z,100215.31
2023-01-14T04:20:32.652Z,100216.44
2023-01-14T04:23:17.262Z,100227.00
2023-01-14T04:25:52.469Z,100225.50
2023-01-14T04:28:30.595Z,100219.47
2023-01-14T04:31:10.960Z,100225.34
2023-01-14T04:33:51.781Z,100220.47
2023-01-14T04:36:30.016Z,100222.47
2023-01-14T04:39:13.330Z,100229.53
2023-01-14T04:42:07.275Z,100228.16
2023-01-14T04:44:47.964Z,100218.97
2023-01-14T04:47:29.149Z,100219.47
2023-01-14T04:50:23.963Z,100222.47
2023-01-14T04:53:25.697Z,100220.97
2023-01-14T04:56:09.045Z,100219.97
2023-01-14T04:58:47.152Z,100235.19
2023-01-14T05:01:22.468Z,100237.72
2023-01-14T05:04:02.942Z,100239.53
2023-01-14T05:06:43.657Z,100239.84
2023-01-14T05:09:21.838Z,100243.22
2023-01-14T05:12:03.230Z,100243.69
2023-01-14T05:14:43.478Z,100256.75
2023-01-14T05:17:15.516Z,100247.88
2023-01-14T05:19:54.222Z,100244.69
2023-01-14T05:22:30.400Z,100257.56
2023-01-14T05:25:14.220Z,100253.22
2023-01-14T05:28:03.399Z,100249.72
2023-01-14T05:30:47.406Z,100259.75
2023-01-14T05:33:39.379Z,100247.03
2023-01-14T05:36:10.415Z,100239.84
2023-01-14T05:38:42.475Z,100256.56
2023-01-14T05:41:26.581Z,100252.03
2023-01-14T05:44:17.505Z,100255.56
2023-01-14T05:46:54.179Z,100255.19
2023-01-14T05:49:34.433Z,100262.69
2023-01-14T05:52:21.075Z,100270.91
2023-01-14T05:54:55.986Z,100269.41
2023-01-14T05:57:35.957Z,100273.91
2023-01-14T06:00:34.738Z,100282.56
2023-01-14T06:03:43.990Z,100271.88
2023-01-14T06:06:30.768Z,100275.75
2023-01-14T06:09:13.714Z,100275.56
2023-01-14T06:12:03.424Z,100280.22
2023-01-14T06:14:49.065Z,100275.91
2023-01-14T06:17:29.252Z,100287.97
2023-01-14T06:20:09.905Z,100277.56
2023-01-14T06:22:56.544Z,100282.97
2023-01-14T06:25:23.617Z,100278.38
2023-01-14T06:28:02.039Z,100277.91
2023-01-14T06:30:45.110Z,100278.25
2023-01-14T06:33:27.656Z,100283.13
2023-01-14T06:36:08.756Z,100279.44
2023-01-14T06:38:56.139Z,100279.63
2023-01-14T06:41:38.852Z,100288.97
2023-01-14T06:44:10.646Z,100286.94
2023-01-14T06:46:51.242Z,100288.97
2023-01-14T06:49:31.659Z,100289.81
2023-01-14T06:52:09.615Z,100287.31
2023-01-14T06:54:52.940Z,100294.97
2023-01-14T06:57:41.236Z,100293.31
2023-01-14T07:00:24.566Z,100295.47
2023-01-14T07:03:10.677Z,100297.50
2023-01-14T07:05:53.427Z,100298.69
2023-01-14T07:08:36.644Z,100303.00
2023-01-14T07:11:17.222Z,100314.75
2023-01-14T07:13:49.523Z,100314.97
2023-01-14T07:16:33.647Z,100310.22
2023-01-14T07:19:17.591Z,100319.41
2023-01-14T07:22:01.569Z,100328.81
2023-01-14T07:24:33.800Z,100338.72
2023-01-14T07:27:14.580Z,100335.56
2023-01-14T07:29:51.118Z,100336.22
2023-01-14T07:32:26.358Z,100342.28
2023-01-14T07:35:10.242Z,100342.03
2023-01-14T07:37:54.205Z,100334.34
2023-01-14T07:40:41.971Z,100339.09
2023-01-14T07:43:20.183Z,100354.59
2023-01-14T07:46:01.899Z,100355.66
2023-01-14T07:48:41.305Z,100359.94
2023-01-14T07:51:17.282Z,100352.50
2023-01-14T07:53:52.308Z,100362.50
2023-01-14T07:56:39.219Z,100361.22
2023-01-14T07:59:23.526Z,100357.59
2023-01-14T08:02:04.936Z,100359.00
2023-01-14T08:04:41.903Z,100364.78
2023-01-14T08:07:19.691Z,100358.41
2023-01-14T08:10:03.933Z,100365.09
2023-01-14T08:12:47.569Z,100363.56
2023-01-14T08:15:25.817Z,100373.78
2023-01-14T08:18:06.847Z,100373.28
2023-01-14T08:20:54.244Z,100375.88
2023-01-14T08:23:36.525Z,100367.84
2023-01-14T08:26:22.163Z,100367.75
2023-01-14T08:29:12.219Z,100373.41
2023-01-14T08:31:48.607Z,100380.81
2023-01-14T08:34:28.801Z,100375.31
2023-01-14T08:37:14.490Z,100369.94
2023-01-14T08:39:53.203Z,100371.78
2023-01-14T08:42:33.892Z,100381.63
2023-01-14T08:45:11.541Z,100378.81
2023-01-14T08:47:46.963Z,100382.84
2023-01-14T08:50:28.224Z,100379.38
2023-01-14T08:53:05.539Z,100377.16
2023-01-14T08:55:47.392Z,100377.97
2023-01-14T08:58:24.927Z,100373.34
2023-01-14T09:01:12.871Z,100373.72
2023-01-14T09:03:53.117Z,100391.63
2023-01-14T09:06:31.288Z,100384.91
2023-01-14T09:09:21.968Z,100394.13
2023-01-14T09:12:03.520Z,100402.16
2023-01-14T09:15:00.192Z,100405.50
2023-01-14T09:17:37.064Z,100417.38
2023-01-14T09:20:28.048Z,100411.53
2023-01-14T09:23:08.161Z,100404.53
2023-01-14T09:25:45.052Z,100405.84
2023-01-14T09:28:28.306Z,100396.47
2023-01-14T09:31:08.648Z,100389.78
2023-01-14T09:33:47.599Z,100392.13
2023-01-14T09:36:22.719Z,100402.47
2023-01-14T09:39:03.595Z,100398.47
2023-01-14T09:41:52.800Z,100398.31
2023-01-14T09:44:34.924Z,100403.47
2023-01-14T09:47:19.192Z,100395.41
2023-01-14T09:49:55.326Z,100388.22
2023-01-14T09:53:10.515Z,100390.34
2023-01-14T09:55:55.864Z,100394.72
2023-01-14T09:58:41.362Z,100393.31
2023-01-14T10:01:38.946Z,100386.44
2023-01-14T10:04:21.237Z,100383.31
2023-01-14T10:07:07.873Z,100383.44
2023-01-14T10:09:52.086Z,100390.31
2023-01-14T10:12:58.453Z,100376.72
2023-01-14T10:15:36.393Z,100373.34
2023-01-14T10:18:18.834Z,100372.47
2023-01-14T10:21:39.714Z,100371.50
2023-01-14T10:24:24.823Z,100365.56
2023-01-14T10:27:05.234Z,100357.47
2023-01-14T10:29:46.464Z,100364.78
2023-01-14T10:32:26.236Z,100361.75
2023-01-14T10:35:04.158Z,100356.13
2023-01-14T10:37:46.389Z,100360.41
2023-01-14T10:40:30.519Z,100356.97
2023-01-14T10:43:04.506Z,100360.84
2023-01-14T10:45:37.679Z,100355.75
2023-01-14T10:48:26.115Z,100364.00
2023-01-14T10:51:37.335Z,100363.56
2023-01-14T10:54:26.089Z,100356.78
2023-01-14T10:57:23.238Z,100354.63
2023-01-14T11:00:00.929Z,100350.31
2023-01-14T11:02:53.262Z,100349.56
2023-01-14T11:05:40.003Z,100334.63
2023-01-14T11:08:41.147Z,100339.19
2023-01-14T11:11:41.380Z,100334.63
2023-01-14T11:14:54.171Z,100331.88
2023-01-14T11:20:31.157Z,100318.44
2023-01-14T11:23:41.148Z,100305.22
2023-01-14T11:26:37.936Z,100301.63
2023-01-14T11:29:34.325Z,100308.78
2023-01-14T11:32:25.293Z,100310.28
2023-01-14T11:35:10.010Z,100316.22
2023-01-14T11:37:54.709Z,100315.50
2023-01-14T11:40:59.998Z,100320.38
2023-01-14T11:43:42.814Z,100314.28
2023-01-14T11:46:21.112Z,100308.97
2023-01-14T11:49:26.679Z,100319.66
2023-01-14T11:52:08.118Z,100305.84
2023-01-14T11:54:53.805Z,100306.31
2023-01-14T11:57:32.117Z,100315.38
2023-01-14T12:00:13.147Z,100320.00
2023-01-14T12:02:49.778Z,100317.81
2023-01-14T12:05:30.069Z,100314.19
2023-01-14T12:08:08.095Z,100311.19
2023-01-14T12:10:51.014Z,100304.22
2023-01-14T12:14:06.170Z,100293.88
2023-01-14T12:16:58.160Z,100293.88
2023-01-14T12:19:48.910Z,100291.47
2023-01-14T12:22:34.513Z,100284.41
2023-01-14T12:25:27.694Z,100281.59
2023-01-14T12:28:11.476Z,100283.59
2023-01-14T12:31:04.840Z,100273.59
2023-01-14T12:33:49.269Z,100276.91
2023-01-14T12:36:42.469Z,100288.94
2023-01-14T12:39:40.826Z,100292.31
2023-01-14T12:42:58.879Z,100284.38
2023-01-14T12:45:46.037Z,100288.53
2023-01-14T12:48:25.406Z,100270.66
2023-01-14T12:51:23.935Z,100272.56
2023-01-14T12:54:08.649Z,100263.84
2023-01-14T12:57:11.204Z,100267.13
2023-01-14T12:59:48.211Z,100264.13
2023-01-14T13:02:52.823Z,100262.22
2023-01-14T13:05:42.936Z,100254.31
2023-01-14T13:08:40.159Z,100265.16
2023-01-14T13:12:01.544Z,100262.63
2023-01-14T13:14:57.896Z,100257.69
2023-01-14T13:17:44.449Z,100253.28
2023-01-14T13:20:58.576Z,100255.88
2023-01-14T13:23:56.763Z,100257.78
2023-01-14T13:26:38.018Z,100249.00
2023-01-14T13:29:28.886Z,100259.47
2023-01-14T13:32:01.914Z,100259.06
2023-01-14T13:34:39.451Z,100264.91
2023-01-14T13:37:21.963Z,100256.59
2023-01-14T13:40:09.007Z,100256.53
2023-01-14T13:43:01.180Z,100250.22
2023-01-14T13:45:38.907Z,100254.91
2023-01-14T13:48:46.515Z,100247.78
2023-01-14T13:51:35.342Z,100258.97
2023-01-14T13:54:28.665Z,100260.25
2023-01-14T13:57:18.119Z,100265.00
2023-01-14T14:00:02.001Z,100269.84
2023-01-14T14:02:51.925Z,100275.44
2023-01-14T14:05:45.882Z,100274.22
2023-01-14T14:08:37.811Z,100271.03
2023-01-14T14:11:25.133Z,100269.31
2023-01-14T14:14:08.941Z,100272.19
2023-01-14T14:16:55.066Z,100266.50
2023-01-14T14:19:53.375Z,100267.88
2023-01-14T14:22:44.767Z,100278.75
2023-01-14T14:25:31.035Z,100277.69
2023-01-14T14:28:13.259Z,100286.41
2023-01-14T14:30:58.488Z,100277.94
2023-01-14T14:33:44.197Z,100278.91
2023-01-14T14:36:28.469Z,100275.53
2023-01-14T14:39:05.733Z,100286.94
2023-01-14T14:41:51.073Z,100284.13
2023-01-14T14:44:35.556Z,100289.72
2023-01-14T14:47:49.180Z,100285.09
2023-01-14T14:50:44.549Z,100295.34
2023-01-14T14:53:45.890Z,100292.16
2023-01-14T14:56:36.415Z,100295.53
2023-01-14T14:59:19.221Z,100298.41
2023-01-14T15:02:00.859Z,100291.91
2023-01-14T15:04:42.892Z,100294.03
2023-01-14T15:07:33.534Z,100292.13
2023-01-14T15:10:29.457Z,100294.44
2023-01-14T15:13:10.219Z,100296.09
2023-01-14T15:16:04.999Z,100297.66
2023-01-14T15:18:40.410Z,100296.34
2023-01-14T15:21:16.200Z,100304.47
2023-01-14T15:24:01.373Z,100304.56
2023-01-14T15:26:39.786Z,100304.34
2023-01-14T15:29:29.169Z,100308.09
2023-01-14T15:32:31.582Z,100315.53
2023-01-14T15:35:43.819Z,100316.78
2023-01-14T15:38:31.496Z,100315.59
2023-01-14T15:41:14.174Z,100314.75
2023-01-14T15:44:01.732Z,100310.47
2023-01-14T15:46:45.577Z,100309.81
2023-01-14T15:49:20.969Z,100308.66
2023-01-14T15:51:58.719Z,100309.34
2023-01-14T15:54:46.502Z,100313.25
2023-01-14T15:57:30.813Z,100308.25
2023-01-14T16:00:24.262Z,100312.63
2023-01-14T16:03:23.528Z,100318.84
2023-01-14T16:05:58.703Z,100325.44
2023-01-14T16:08:53.150Z,100324.78
2023-01-14T16:11:31.378Z,100324.13
2023-01-14T16:14:35.971Z,100329.81
2023-01-14T16:17:23.956Z,100330.84
2023-01-14T16:20:20.337Z,100336.19
2023-01-14T16:22:59.221Z,100345.41
2023-01-14T16:25:44.428Z,100332.84
2023-01-14T16:28:37.223Z,100333.53
2023-01-14T16:31:22.207Z,100339.88
2023-01-14T16:34:10.603Z,100333.56
2023-01-14T16:36:51.235Z,100326.03
2023-01-14T16:39:29.413Z,100324.00
2023-01-14T16:42:06.599Z,100317.16
2023-01-14T16:44:49.962Z,100323.19
2023-01-14T16:47:30.726Z,100319.50
2023-01-14T16:50:23.889Z,100307.94
2023-01-14T16:53:10.119Z,100309.78
2023-01-14T16:55:50.875Z,100310.81
2023-01-14T16:58:38.183Z,100312.63
2023-01-14T17:01:27.058Z,100311.09
2023-01-14T17:04:07.525Z,100315.09
2023-01-14T17:06:47.679Z,100315.78
2023-01-14T17:09:25.404Z,100315.09
2023-01-14T17:12:19.550Z,100304.53
2023-01-14T17:14:52.176Z,100302.03
2023-01-14T17:17:32.394Z,100306.53
2023-01-14T17:20:16.287Z,100315.06
2023-01-14T17:22:58.928Z,100315.69
2023-01-14T17:25:46.236Z,100314.00
2023-01-14T17:28:21.489Z,100325.84
2023-01-14T17:30:58.201Z,100328.19
2023-01-14T17:33:36.618Z,100314.97
2023-01-14T17:36:19.211Z,100324.84
2023-01-14T17:39:01.899Z,100320.97
2023-01-14T17:41:53.528Z,100310.78
2023-01-14T17:44:44.106Z,100310.28
2023-01-14T17:47:29.386Z,100304.63
2023-01-14T17:50:01.544Z,100300.28
2023-01-14T17:52:44.653Z,100310.28
2023-01-14T17:55:26.915Z,100304.63
2023-01-14T17:58:04.823Z,100311.84
2023-01-14T18:01:00.516Z,100316.00
2023-01-14T18:03:35.894Z,100319.88
2023-01-14T18:06:19.043Z,100320.06
2023-01-14T18:08:56.445Z,100327.41
2023-01-14T18:11:37.713Z,100329.94
2023-01-14T18:14:15.560Z,100324.06
2023-01-14T18:16:53.892Z,100331.13
2023-01-14T18:19:42.709Z,100332.28
2023-01-14T18:22:29.527Z,100318.78
2023-01-14T18:25:21.915Z,100311.09
2023-01-14T18:28:02.703Z,100310.22
2023-01-14T18:30:40.513Z,100322.75
2023-01-14T18:33:16.122Z,100317.06
2023-01-14T18:35:56.875Z,100317.75
2023-01-14T18:38:43.944Z,100315.41
2023-01-14T18:41:17.862Z,100318.09
2023-01-14T18:43:59.355Z,100321.25
2023-01-14T18:46:36.318Z,100318.09
2023-01-14T18:49:19.232Z,100318.94
2023-01-14T18:51:55.457Z,100318.44
2023-01-14T18:54:50.188Z,100318.25
2023-01-14T18:57:34.824Z,100317.53
2023-01-14T19:00:25.851Z,100309.69
2023-01-14T19:03:09.751Z,100311.38
2023-01-14T19:05:53.820Z,100310.91
2023-01-14T19:08:49.966Z,100315.22
2023-01-14T19:12:08.340Z,100321.78
2023-01-14T19:14:54.511Z,100303.03
2023-01-14T19:17:31.927Z,100307.53
2023-01-14T19:20:20.890Z,100299.69
2023-01-14T19:23:02.138Z,100308.72
2023-01-14T19:25:45.664Z,100305.53
2023-01-14T19:28:31.063Z,100309.72
2023-01-14T19:31:14.688Z,100310.41
2023-01-14T19:33:57.130Z,100303.53
2023-01-14T19:36:36.040Z,100315.75
2023-01-14T19:39:14.877Z,100308.56
2023-01-14T19:41:59.309Z,100314.41
2023-01-14T19:44:44.563Z,100316.78
2023-01-14T19:47:26.261Z,100312.41
2023-01-14T19:50:07.091Z,100309.03
2023-01-14T19:52:53.036Z,100301.56
2023-01-14T19:55:33.396Z,100295.03
2023-01-14T19:58:10.682Z,100297.84
2023-01-14T20:00:53.107Z,100296.34
2023-01-14T20:03:30.258Z,100297.31
2023-01-14T20:09:14.308Z,100277.63
2023-01-14T20:11:56.979Z,100279.78
2023-01-14T20:14:40.149Z,100267.97
2023-01-14T20:17:20.340Z,100271.28
2023-01-14T20:20:16.248Z,100262.56
2023-01-14T20:23:10.851Z,100265.22
2023-01-14T20:25:56.172Z,100261.72
2023-01-14T20:28:34.009Z,100262.06
2023-01-14T20:31:22.141Z,100272.91
2023-01-14T20:34:11.426Z,100289.25
2023-01-14T20:36:50.443Z,100278.56
2023-01-14T20:39:33.751Z,100286.94
2023-01-14T20:42:31.754Z,100294.28
2023-01-14T20:45:20.484Z,100301.94
2023-01-14T20:48:25.174Z,100309.97
2023-01-14T20:51:27.612Z,100290.44
2023-01-14T20:54:01.304Z,100287.63
2023-01-14T20:56:40.492Z,100273.03
2023-01-14T20:59:31.747Z,100266.25
2023-01-14T21:02:25.551Z,100274.75
2023-01-14T21:05:03.826Z,100269.75
2023-01-14T21:07:40.104Z,100265.41
2023-01-14T21:10:27.259Z,100265.91
2023-01-14T21:13:39.005Z,100255.56
2023-01-14T21:16:33.060Z,100252.19
2023-01-14T21:19:23.442Z,100234.44
2023-01-14T21:22:22.725Z,100241.16
2023-01-14T21:25:07.166Z,100254.41
2023-01-14T21:27:46.519Z,100248.03
2023-01-14T21:30:24.538Z,100256.22
2023-01-14T21:33:09.436Z,100259.19
2023-01-14T21:35:48.187Z,100263.72
2023-01-14T21:38:26.087Z,100259.19
2023-01-14T21:41:25.408Z,100261.38
2023-01-14T21:44:03.659Z,100268.22
2023-01-14T21:46:45.230Z,100264.06
2023-01-14T21:49:20.379Z,100255.06
2023-01-14T21:52:01.427Z,100253.03
2023-01-14T21:54:42.707Z,100252.88
2023-01-14T21:57:23.181Z,100247.53
2023-01-14T22:00:03.630Z,100242.81
2023-01-14T22:02:50.701Z,100240.81
2023-01-14T22:05:43.669Z,100243.50
2023-01-14T22:08:21.939Z,100233.13
2023-01-14T22:10:59.676Z,100237.28
2023-01-14T22:13:37.696Z,100235.59
2023-01-14T22:16:15.841Z,100228.06
2023-01-14T22:18:53.534Z,100223.75
2023-01-14T22:21:34.765Z,100218.38
2023-01-14T22:24:14.081Z,100218.03
2023-01-14T22:26:47.181Z,100219.34
2023-01-14T22:29:24.925Z,100208.88
2023-01-14T22:32:10.420Z,100208.53
2023-01-14T22:34:50.537Z,100201.84
2023-01-14T22:37:31.545Z,100204.69
2023-01-14T22:40:28.740Z,100197.84
2023-01-14T22:43:12.833Z,100187.50
2023-01-14T22:45:48.760Z,100185.78
2023-01-14T22:48:30.107Z,100181.13
2023-01-14T22:51:10.369Z,100185.63
2023-01-14T22:53:56.623Z,100184.63
2023-01-14T22:56:34.810Z,100192.31
2023-01-14T22:59:15.296Z,100189.31
2023-01-14T23:01:53.043Z,100190.28
2023-01-14T23:04:32.469Z,100190.97
2023-01-14T23:07:21.062Z,100185.78
2023-01-14T23:10:07.569Z,100184.28
2023-01-14T23:12:48.603Z,100180.91
2023-01-14T23:15:47.075Z,100174.72
2023-01-14T23:18:30.726Z,100170.09
2023-01-14T23:21:24.739Z,100175.91
2023-01-14T23:23:59.883Z,100168.25
2023-01-14T23:26:47.063Z,100169.25
2023-01-14T23:29:32.989Z,100165.22
2023-01-14T23:32:08.298Z,100162.41
2023-01-14T23:34:43.552Z,100157.56
2023-01-14T23:37:18.573Z,100155.56
2023-01-14T23:40:01.661Z,100154.25
2023-01-14T23:42:42.272Z,100147.75
2023-01-14T23:45:24.907Z,100145.72
2023-01-14T23:47:57.494Z,100144.53
2023-01-14T23:50:40.642Z,100142.47
2023-01-14T23:53:18.379Z,100133.31
2023-01-14T23:55:57.238Z,100121.16
2023-01-14T23:58:45.070Z,100125.47
