createdAt,value
2022-07-31T00:00:19.399Z,5.12
2022-07-31T00:01:19.362Z,5.45
2022-07-31T00:03:19.450Z,4.78
2022-07-31T00:04:19.352Z,4.09
2022-07-31T00:05:19.356Z,5.07
2022-07-31T00:06:23.433Z,5.01
2022-07-31T00:08:19.338Z,5.41
2022-07-31T00:09:52.836Z,4.92
2022-07-31T00:10:19.356Z,5.10
2022-07-31T00:11:19.377Z,5.21
2022-07-31T00:12:19.401Z,5.44
2022-07-31T00:13:19.364Z,5.13
2022-07-31T00:14:19.351Z,4.75
2022-07-31T00:15:19.357Z,5.02
2022-07-31T00:16:19.372Z,5.23
2022-07-31T00:20:19.384Z,5.51
2022-07-31T00:21:19.376Z,5.95
2022-07-31T00:22:19.382Z,5.79
2022-07-31T00:23:19.380Z,5.76
2022-07-31T00:24:19.391Z,5.83
2022-07-31T00:25:19.384Z,5.88
2022-07-31T00:26:19.385Z,6.10
2022-07-31T00:27:19.396Z,5.25
2022-07-31T00:28:19.405Z,5.64
2022-07-31T00:29:19.406Z,5.11
2022-07-31T00:30:19.408Z,5.43
2022-07-31T00:31:19.403Z,4.72
2022-07-31T00:32:19.418Z,4.77
2022-07-31T00:33:19.412Z,5.34
2022-07-31T00:34:19.416Z,5.50
2022-07-31T00:35:19.410Z,5.47
2022-07-31T00:36:19.432Z,5.02
2022-07-31T00:38:27.419Z,6.00
2022-07-31T00:39:19.420Z,6.04
2022-07-31T00:40:19.438Z,5.08
2022-07-31T00:41:19.428Z,5.83
2022-07-31T00:42:19.416Z,5.28
2022-07-31T00:43:23.602Z,5.48
2022-07-31T00:44:19.434Z,5.02
2022-07-31T00:45:19.452Z,5.21
2022-07-31T00:46:19.446Z,5.25
2022-07-31T00:47:23.983Z,5.99
2022-07-31T00:48:19.440Z,6.13
2022-07-31T00:49:19.478Z,5.77
2022-07-31T00:50:19.467Z,5.97
2022-07-31T00:51:19.471Z,6.24
2022-07-31T00:52:19.466Z,6.55
2022-07-31T00:53:19.455Z,6.88
2022-07-31T00:55:19.490Z,6.26
2022-07-31T00:56:19.492Z,5.87
2022-07-31T00:57:19.471Z,5.45
2022-07-31T00:58:19.514Z,5.21
2022-07-31T00:59:24.720Z,5.55
2022-07-31T01:00:19.499Z,5.75
2022-07-31T01:01:19.555Z,5.71
2022-07-31T01:02:19.548Z,5.57
2022-07-31T01:03:19.486Z,5.59
2022-07-31T01:04:19.788Z,5.34
2022-07-31T01:05:19.488Z,5.19
2022-07-31T01:06:19.505Z,6.19
2022-07-31T01:07:19.491Z,5.48
2022-07-31T01:08:19.499Z,5.10
2022-07-31T01:09:19.508Z,5.34
2022-07-31T01:10:19.511Z,4.81
2022-07-31T01:11:19.519Z,5.45
2022-07-31T01:12:19.527Z,5.64
2022-07-31T01:13:19.512Z,4.78
2022-07-31T01:14:19.510Z,4.84
2022-07-31T01:15:19.519Z,4.41
2022-07-31T01:16:19.560Z,5.44
2022-07-31T01:17:19.525Z,5.20
2022-07-31T01:20:23.813Z,4.29
2022-07-31T01:21:19.544Z,4.94
2022-07-31T01:22:33.401Z,5.53
2022-07-31T01:23:19.566Z,5.11
2022-07-31T01:24:19.533Z,4.47
2022-07-31T01:25:19.530Z,5.26
2022-07-31T01:26:19.584Z,4.92
2022-07-31T01:28:19.546Z,4.35
2022-07-31T01:29:19.579Z,4.29
2022-07-31T01:30:19.570Z,5.07
2022-07-31T01:31:26.841Z,4.99
2022-07-31T01:32:19.560Z,4.61
2022-07-31T01:33:19.561Z,5.12
2022-07-31T01:34:19.561Z,4.85
2022-07-31T01:35:19.566Z,4.85
2022-07-31T01:36:19.580Z,4.79
2022-07-31T01:37:19.567Z,4.75
2022-07-31T01:38:19.579Z,4.70
2022-07-31T01:39:19.580Z,4.70
2022-07-31T01:40:19.593Z,5.12
2022-07-31T01:41:19.586Z,5.22
2022-07-31T01:42:19.603Z,4.82
2022-07-31T01:43:19.610Z,5.60
2022-07-31T01:44:19.595Z,6.58
2022-07-31T01:45:19.622Z,7.66
2022-07-31T01:46:19.609Z,6.64
2022-07-31T01:47:19.604Z,5.21
2022-07-31T01:48:19.614Z,6.27
2022-07-31T01:49:19.672Z,5.51
2022-07-31T01:51:19.626Z,4.90
2022-07-31T01:52:19.607Z,4.76
2022-07-31T01:53:19.609Z,5.55
2022-07-31T01:54:19.621Z,5.47
2022-07-31T01:55:19.631Z,5.23
2022-07-31T01:56:19.622Z,5.73
2022-07-31T01:57:24.031Z,5.27
2022-07-31T01:59:22.610Z,5.54
2022-07-31T02:00:33.524Z,5.48
2022-07-31T02:01:21.428Z,5.40
2022-07-31T02:02:19.637Z,5.21
2022-07-31T02:03:19.651Z,5.16
2022-07-31T02:04:19.643Z,5.35
2022-07-31T02:05:20.260Z,5.92
2022-07-31T02:06:19.656Z,5.16
2022-07-31T02:07:19.694Z,5.34
2022-07-31T02:08:19.665Z,5.38
2022-07-31T02:09:19.687Z,5.00
2022-07-31T02:10:19.644Z,5.79
2022-07-31T02:11:19.664Z,5.71
2022-07-31T02:12:19.659Z,6.16
2022-07-31T02:13:19.673Z,6.24
2022-07-31T02:14:19.667Z,5.41
2022-07-31T02:16:19.695Z,5.39
2022-07-31T02:18:19.677Z,5.79
2022-07-31T02:19:19.675Z,4.98
2022-07-31T02:20:19.686Z,5.65
2022-07-31T02:21:19.699Z,5.34
2022-07-31T02:22:19.688Z,5.06
2022-07-31T02:23:19.695Z,4.89
2022-07-31T02:24:19.705Z,5.51
2022-07-31T02:25:19.691Z,4.99
2022-07-31T02:26:19.709Z,5.58
2022-07-31T02:27:53.896Z,5.14
2022-07-31T02:28:19.703Z,5.42
2022-07-31T02:30:19.720Z,4.54
2022-07-31T02:31:19.739Z,5.20
2022-07-31T02:32:19.722Z,5.66
2022-07-31T02:33:19.735Z,5.07
2022-07-31T02:34:30.116Z,4.97
2022-07-31T02:35:19.722Z,5.18
2022-07-31T02:36:19.711Z,5.16
2022-07-31T02:37:19.730Z,5.79
2022-07-31T02:38:23.298Z,4.97
2022-07-31T02:39:19.731Z,6.27
2022-07-31T02:40:19.734Z,5.24
2022-07-31T02:41:19.747Z,5.67
2022-07-31T02:42:19.746Z,5.76
2022-07-31T02:43:19.753Z,6.21
2022-07-31T02:44:19.741Z,6.22
2022-07-31T02:45:19.748Z,5.63
2022-07-31T02:46:19.747Z,5.34
2022-07-31T02:47:19.769Z,5.87
2022-07-31T02:48:19.765Z,5.79
2022-07-31T02:49:19.821Z,6.11
2022-07-31T02:50:20.507Z,6.19
2022-07-31T02:51:19.765Z,5.89
2022-07-31T02:52:19.771Z,6.27
2022-07-31T02:53:19.780Z,5.78
2022-07-31T02:54:19.784Z,5.29
2022-07-31T02:55:19.804Z,5.30
2022-07-31T02:56:19.796Z,5.05
2022-07-31T02:57:19.788Z,5.40
2022-07-31T02:58:19.779Z,5.73
2022-07-31T02:59:19.778Z,5.43
2022-07-31T03:01:19.843Z,5.28
2022-07-31T03:02:19.800Z,5.57
2022-07-31T03:04:19.803Z,5.43
2022-07-31T03:05:19.843Z,6.03
2022-07-31T03:06:19.814Z,5.87
2022-07-31T03:08:19.805Z,5.09
2022-07-31T03:09:19.800Z,5.07
2022-07-31T03:10:19.804Z,5.38
2022-07-31T03:11:24.481Z,5.94
2022-07-31T03:12:19.818Z,5.80
2022-07-31T03:13:19.834Z,5.83
2022-07-31T03:14:19.833Z,5.71
2022-07-31T03:15:19.843Z,5.59
2022-07-31T03:16:19.842Z,5.53
2022-07-31T03:18:19.837Z,5.02
2022-07-31T03:19:19.840Z,5.86
2022-07-31T03:20:19.843Z,5.65
2022-07-31T03:21:19.844Z,5.26
2022-07-31T03:22:19.857Z,5.13
2022-07-31T03:23:19.844Z,5.66
2022-07-31T03:24:19.858Z,5.54
2022-07-31T03:25:21.366Z,5.06
2022-07-31T03:28:19.856Z,5.96
2022-07-31T03:29:39.207Z,6.53
2022-07-31T03:30:19.864Z,6.02
2022-07-31T03:31:19.880Z,5.48
2022-07-31T03:32:19.867Z,5.20
2022-07-31T03:33:19.920Z,5.68
2022-07-31T03:34:19.886Z,5.53
2022-07-31T03:35:19.884Z,5.65
2022-07-31T03:36:19.883Z,5.43
2022-07-31T03:37:19.895Z,5.32
2022-07-31T03:38:38.517Z,5.87
2022-07-31T03:39:19.884Z,5.52
2022-07-31T03:40:19.902Z,5.41
2022-07-31T03:41:19.909Z,5.37
2022-07-31T03:42:20.149Z,5.29
2022-07-31T03:43:19.887Z,5.63
2022-07-31T03:44:19.906Z,5.21
2022-07-31T03:45:19.908Z,5.59
2022-07-31T03:46:19.910Z,5.54
2022-07-31T03:47:19.919Z,6.58
2022-07-31T03:48:24.683Z,6.71
2022-07-31T03:49:20.015Z,5.71
2022-07-31T03:50:19.917Z,7.07
2022-07-31T03:51:19.927Z,6.50
2022-07-31T03:52:19.928Z,6.10
2022-07-31T03:53:19.917Z,5.65
2022-07-31T03:54:19.922Z,6.12
2022-07-31T03:55:19.940Z,5.69
2022-07-31T03:56:19.937Z,5.80
2022-07-31T03:57:19.935Z,5.69
2022-07-31T03:58:19.945Z,5.74
2022-07-31T03:59:19.974Z,6.44
2022-07-31T04:00:19.930Z,5.98
2022-07-31T04:01:20.865Z,5.63
2022-07-31T04:02:19.978Z,6.05
2022-07-31T04:03:19.940Z,5.58
2022-07-31T04:04:19.947Z,6.28
2022-07-31T04:05:19.956Z,5.36
2022-07-31T04:06:19.996Z,6.10
2022-07-31T04:07:19.958Z,6.37
2022-07-31T04:08:19.979Z,6.00
2022-07-31T04:09:19.967Z,6.16
2022-07-31T04:10:19.988Z,5.62
2022-07-31T04:11:19.971Z,6.26
2022-07-31T04:12:19.974Z,6.10
2022-07-31T04:13:19.990Z,5.47
2022-07-31T04:14:19.978Z,5.71
2022-07-31T04:15:19.975Z,5.31
2022-07-31T04:16:19.975Z,6.17
2022-07-31T04:17:19.991Z,5.84
2022-07-31T04:18:19.983Z,6.05
2022-07-31T04:19:20.011Z,5.86
2022-07-31T04:20:20.017Z,6.56
2022-07-31T04:21:20.002Z,5.71
2022-07-31T04:22:20.008Z,5.88
2022-07-31T04:23:20.000Z,5.77
2022-07-31T04:24:20.011Z,5.75
2022-07-31T04:25:24.903Z,6.42
2022-07-31T04:26:25.621Z,5.71
2022-07-31T04:27:20.012Z,5.21
2022-07-31T04:28:20.017Z,6.00
2022-07-31T04:29:20.017Z,6.30
2022-07-31T04:30:20.036Z,5.65
2022-07-31T04:31:20.048Z,6.11
2022-07-31T04:32:20.032Z,5.89
2022-07-31T04:33:20.038Z,5.12
2022-07-31T04:34:20.026Z,5.96
2022-07-31T04:35:20.025Z,6.24
2022-07-31T04:36:29.233Z,5.58
2022-07-31T04:37:20.062Z,6.59
2022-07-31T04:38:20.051Z,5.13
2022-07-31T04:40:20.052Z,6.05
2022-07-31T04:41:20.050Z,5.35
2022-07-31T04:42:20.049Z,5.68
2022-07-31T04:43:20.067Z,5.66
2022-07-31T04:44:20.088Z,5.17
2022-07-31T04:45:20.068Z,6.04
2022-07-31T04:46:20.064Z,4.79
2022-07-31T04:47:20.061Z,5.79
2022-07-31T04:48:20.074Z,5.86
2022-07-31T04:49:20.197Z,6.90
2022-07-31T04:50:20.113Z,5.58
2022-07-31T04:51:20.084Z,6.30
2022-07-31T04:52:20.108Z,5.56
2022-07-31T04:53:20.084Z,6.81
2022-07-31T04:54:20.105Z,6.58
2022-07-31T04:55:20.107Z,6.59
2022-07-31T04:56:20.092Z,6.58
2022-07-31T04:57:22.125Z,5.45
2022-07-31T04:58:20.097Z,5.61
2022-07-31T04:59:20.122Z,5.57
2022-07-31T05:00:20.129Z,5.87
2022-07-31T05:01:20.159Z,5.98
2022-07-31T05:02:25.291Z,5.86
2022-07-31T05:03:20.087Z,6.03
2022-07-31T05:04:20.120Z,6.28
2022-07-31T05:05:20.100Z,6.13
2022-07-31T05:07:20.114Z,5.98
2022-07-31T05:08:20.114Z,6.10
2022-07-31T05:09:23.573Z,6.14
2022-07-31T05:10:20.121Z,6.08
2022-07-31T05:11:20.131Z,5.91
2022-07-31T05:12:20.143Z,5.72
2022-07-31T05:13:20.164Z,5.56
2022-07-31T05:14:20.144Z,5.80
2022-07-31T05:15:20.140Z,6.08
2022-07-31T05:16:20.166Z,6.60
2022-07-31T05:17:20.179Z,5.66
2022-07-31T05:18:20.156Z,5.56
2022-07-31T05:19:20.153Z,6.18
2022-07-31T05:20:20.163Z,6.06
2022-07-31T05:21:20.161Z,5.51
2022-07-31T05:22:20.205Z,6.01
2022-07-31T05:23:20.169Z,6.51
2022-07-31T05:24:32.734Z,5.75
2022-07-31T05:25:20.165Z,6.63
2022-07-31T05:26:20.196Z,5.45
2022-07-31T05:27:20.158Z,5.54
2022-07-31T05:28:20.166Z,6.24
2022-07-31T05:29:20.165Z,6.24
2022-07-31T05:30:30.007Z,5.84
2022-07-31T05:31:20.172Z,4.99
2022-07-31T05:32:20.189Z,5.83
2022-07-31T05:33:20.194Z,5.55
2022-07-31T05:34:20.197Z,5.53
2022-07-31T05:35:20.216Z,6.46
2022-07-31T05:36:20.348Z,5.60
2022-07-31T05:37:20.200Z,5.80
2022-07-31T05:38:20.223Z,5.57
2022-07-31T05:39:20.204Z,5.85
2022-07-31T05:40:20.221Z,5.17
2022-07-31T05:41:20.205Z,5.05
2022-07-31T05:43:20.215Z,6.08
2022-07-31T05:44:20.213Z,6.65
2022-07-31T05:45:20.233Z,5.26
2022-07-31T05:46:20.219Z,5.74
2022-07-31T05:48:20.235Z,6.20
2022-07-31T05:49:20.285Z,6.53
2022-07-31T05:50:20.221Z,6.30
2022-07-31T05:51:20.222Z,6.97
2022-07-31T05:52:20.254Z,5.93
2022-07-31T05:53:20.253Z,6.04
2022-07-31T05:54:20.242Z,6.67
2022-07-31T05:56:20.238Z,6.16
2022-07-31T05:57:32.834Z,6.11
2022-07-31T05:58:20.279Z,6.43
2022-07-31T05:59:20.251Z,5.67
2022-07-31T06:00:20.257Z,6.10
2022-07-31T06:01:20.342Z,5.62
2022-07-31T06:02:20.249Z,5.95
2022-07-31T06:03:20.267Z,6.30
2022-07-31T06:04:20.255Z,5.26
2022-07-31T06:05:20.280Z,5.77
2022-07-31T06:06:20.281Z,5.86
2022-07-31T06:07:20.270Z,5.92
2022-07-31T06:08:20.285Z,5.54
2022-07-31T06:09:20.287Z,6.16
2022-07-31T06:10:20.280Z,6.03
2022-07-31T06:11:20.281Z,6.42
2022-07-31T06:13:20.543Z,6.17
2022-07-31T06:14:20.296Z,6.16
2022-07-31T06:15:20.312Z,6.06
2022-07-31T06:16:20.339Z,6.44
2022-07-31T06:17:20.298Z,5.74
2022-07-31T06:18:20.303Z,5.52
2022-07-31T06:19:24.297Z,5.59
2022-07-31T06:20:20.313Z,6.93
2022-07-31T06:22:20.330Z,5.33
2022-07-31T06:23:27.963Z,6.05
2022-07-31T06:24:20.326Z,6.76
2022-07-31T06:25:20.319Z,6.64
2022-07-31T06:26:20.337Z,6.72
2022-07-31T06:27:33.904Z,6.31
2022-07-31T06:28:20.339Z,6.57
2022-07-31T06:29:20.324Z,5.83
2022-07-31T06:30:20.320Z,5.72
2022-07-31T06:31:20.333Z,6.30
2022-07-31T06:32:20.335Z,5.81
2022-07-31T06:33:37.443Z,6.05
2022-07-31T06:34:20.332Z,6.16
2022-07-31T06:35:20.343Z,6.18
2022-07-31T06:37:20.366Z,5.98
2022-07-31T06:38:20.352Z,6.08
2022-07-31T06:39:20.396Z,5.84
2022-07-31T06:40:20.364Z,6.57
2022-07-31T06:41:20.378Z,6.39
2022-07-31T06:42:20.364Z,5.95
2022-07-31T06:43:20.386Z,5.68
2022-07-31T06:44:20.371Z,6.51
2022-07-31T06:45:35.709Z,6.36
2022-07-31T06:46:20.385Z,5.31
2022-07-31T06:47:20.391Z,6.31
2022-07-31T06:48:20.387Z,5.45
2022-07-31T06:49:20.507Z,5.86
2022-07-31T06:50:20.725Z,5.83
2022-07-31T06:51:31.683Z,5.35
2022-07-31T06:52:20.390Z,5.73
2022-07-31T06:53:20.390Z,5.15
2022-07-31T06:54:20.400Z,5.95
2022-07-31T06:55:20.400Z,5.13
2022-07-31T06:56:20.402Z,5.17
2022-07-31T06:57:20.397Z,4.69
2022-07-31T06:58:20.401Z,5.03
2022-07-31T06:59:39.353Z,4.55
2022-07-31T07:00:21.053Z,5.03
2022-07-31T07:01:20.456Z,4.49
2022-07-31T07:02:20.423Z,4.40
2022-07-31T07:03:20.429Z,4.58
2022-07-31T07:04:20.429Z,5.16
2022-07-31T07:05:20.424Z,4.85
2022-07-31T07:06:20.414Z,4.52
2022-07-31T07:07:20.425Z,4.47
2022-07-31T07:08:20.439Z,5.32
2022-07-31T07:09:20.420Z,4.92
2022-07-31T07:10:20.442Z,4.88
2022-07-31T07:11:20.449Z,4.74
2022-07-31T07:12:20.440Z,4.41
2022-07-31T07:13:20.454Z,4.73
2022-07-31T07:14:20.440Z,3.97
2022-07-31T07:15:20.456Z,4.83
2022-07-31T07:16:20.458Z,4.80
2022-07-31T07:17:20.490Z,4.81
2022-07-31T07:18:20.479Z,4.69
2022-07-31T07:19:20.461Z,4.72
2022-07-31T07:20:20.461Z,4.32
2022-07-31T07:21:20.464Z,4.74
2022-07-31T07:22:20.483Z,5.26
2022-07-31T07:23:20.472Z,4.78
2022-07-31T07:24:20.466Z,4.60
2022-07-31T07:25:20.474Z,4.98
2022-07-31T07:26:20.476Z,4.97
2022-07-31T07:27:20.949Z,4.74
2022-07-31T07:28:30.195Z,4.53
2022-07-31T07:29:20.490Z,4.34
2022-07-31T07:30:20.507Z,4.98
2022-07-31T07:31:20.496Z,4.25
2022-07-31T07:32:20.497Z,4.96
2022-07-31T07:33:40.772Z,4.66
2022-07-31T07:34:20.503Z,4.16
2022-07-31T07:35:20.502Z,5.13
2022-07-31T07:36:23.208Z,4.24
2022-07-31T07:37:20.513Z,4.55
2022-07-31T07:38:20.516Z,4.37
2022-07-31T07:39:20.596Z,5.27
2022-07-31T07:40:20.517Z,4.90
2022-07-31T07:41:20.502Z,4.84
2022-07-31T07:42:20.536Z,4.66
2022-07-31T07:43:20.535Z,4.48
2022-07-31T07:44:20.528Z,6.17
2022-07-31T07:45:20.558Z,5.10
2022-07-31T07:46:20.526Z,5.07
2022-07-31T07:47:20.550Z,5.18
2022-07-31T07:48:20.528Z,5.06
2022-07-31T07:49:20.594Z,4.63
2022-07-31T07:50:20.536Z,5.04
2022-07-31T07:51:20.544Z,4.39
2022-07-31T07:52:20.554Z,4.26
2022-07-31T07:53:20.542Z,4.31
2022-07-31T07:54:20.557Z,5.00
2022-07-31T07:55:20.563Z,4.52
2022-07-31T07:56:20.556Z,4.55
2022-07-31T07:57:20.588Z,4.48
2022-07-31T07:58:20.565Z,4.79
2022-07-31T07:59:20.546Z,4.17
2022-07-31T08:00:20.565Z,4.07
2022-07-31T08:01:20.634Z,4.00
2022-07-31T08:02:20.586Z,3.71
2022-07-31T08:03:49.467Z,4.18
2022-07-31T08:04:21.190Z,3.94
2022-07-31T08:05:20.609Z,4.67
2022-07-31T08:06:20.602Z,4.20
2022-07-31T08:07:20.583Z,4.12
2022-07-31T08:08:20.582Z,4.47
2022-07-31T08:09:20.607Z,4.22
2022-07-31T08:10:20.648Z,4.67
2022-07-31T08:11:20.612Z,4.14
2022-07-31T08:12:20.605Z,4.03
2022-07-31T08:13:20.602Z,4.34
2022-07-31T08:14:20.601Z,6.00
2022-07-31T08:15:20.602Z,5.40
2022-07-31T08:16:20.688Z,5.19
2022-07-31T08:17:20.625Z,4.78
2022-07-31T08:18:20.614Z,4.00
2022-07-31T08:19:20.625Z,3.81
2022-07-31T08:20:20.622Z,5.08
2022-07-31T08:21:20.636Z,4.62
2022-07-31T08:22:20.621Z,4.63
2022-07-31T08:23:20.615Z,4.31
2022-07-31T08:24:20.619Z,3.96
2022-07-31T08:25:20.649Z,4.24
2022-07-31T08:26:20.640Z,4.44
2022-07-31T08:27:21.598Z,4.18
2022-07-31T08:28:24.174Z,3.95
2022-07-31T08:29:26.522Z,4.67
2022-07-31T08:30:20.659Z,4.97
2022-07-31T08:31:20.639Z,4.39
2022-07-31T08:32:20.644Z,4.29
2022-07-31T08:33:20.660Z,4.34
2022-07-31T08:34:30.618Z,4.27
2022-07-31T08:35:20.668Z,4.06
2022-07-31T08:36:20.648Z,4.22
2022-07-31T08:38:02.664Z,4.24
2022-07-31T08:38:20.664Z,3.88
2022-07-31T08:39:21.276Z,4.61
2022-07-31T08:40:20.669Z,4.44
2022-07-31T08:41:21.420Z,4.37
2022-07-31T08:42:20.693Z,4.65
2022-07-31T08:44:01.964Z,4.01
2022-07-31T08:45:20.724Z,4.21
2022-07-31T08:46:20.737Z,5.02
2022-07-31T08:47:20.685Z,4.51
2022-07-31T08:48:20.711Z,4.77
2022-07-31T08:49:20.730Z,4.90
2022-07-31T08:50:20.704Z,4.34
2022-07-31T08:51:20.712Z,4.83
2022-07-31T08:52:20.722Z,4.79
2022-07-31T08:53:20.707Z,4.85
2022-07-31T08:54:20.709Z,4.94
2022-07-31T08:55:55.005Z,4.79
2022-07-31T08:56:20.737Z,4.40
2022-07-31T08:57:20.720Z,4.23
2022-07-31T08:58:20.736Z,5.30
2022-07-31T08:59:20.727Z,4.47
2022-07-31T09:00:20.724Z,4.82
2022-07-31T09:01:20.791Z,4.69
2022-07-31T09:02:20.738Z,4.04
2022-07-31T09:03:20.751Z,4.05
2022-07-31T09:05:20.739Z,5.02
2022-07-31T09:06:20.747Z,4.49
2022-07-31T09:07:20.761Z,4.24
2022-07-31T09:08:20.759Z,4.26
2022-07-31T09:09:20.755Z,4.44
2022-07-31T09:10:20.786Z,4.57
2022-07-31T09:11:20.747Z,3.88
2022-07-31T09:12:20.762Z,4.00
2022-07-31T09:13:20.776Z,4.58
2022-07-31T09:14:20.771Z,4.08
2022-07-31T09:15:20.781Z,4.18
2022-07-31T09:16:24.249Z,4.18
2022-07-31T09:17:20.780Z,4.10
2022-07-31T09:19:52.544Z,4.11
2022-07-31T09:20:20.791Z,3.83
2022-07-31T09:21:20.780Z,4.22
2022-07-31T09:22:20.865Z,3.83
2022-07-31T09:23:20.791Z,3.52
2022-07-31T09:24:20.824Z,4.07
2022-07-31T09:25:20.798Z,4.05
2022-07-31T09:26:20.798Z,4.02
2022-07-31T09:27:20.787Z,3.94
2022-07-31T09:28:24.987Z,3.99
2022-07-31T09:29:20.809Z,4.26
2022-07-31T09:30:20.819Z,3.75
2022-07-31T09:31:20.820Z,3.52
2022-07-31T09:32:20.822Z,3.41
2022-07-31T09:33:20.832Z,4.13
2022-07-31T09:34:20.826Z,3.64
2022-07-31T09:35:20.828Z,3.42
2022-07-31T09:36:20.818Z,3.21
2022-07-31T09:37:20.822Z,3.82
2022-07-31T09:38:20.832Z,3.37
2022-07-31T09:39:27.106Z,3.92
2022-07-31T09:40:21.001Z,4.08
2022-07-31T09:41:58.093Z,4.97
2022-07-31T09:42:20.833Z,4.50
2022-07-31T09:44:25.295Z,3.54
2022-07-31T09:45:20.852Z,3.29
2022-07-31T09:46:20.845Z,3.84
2022-07-31T09:47:20.911Z,3.26
2022-07-31T09:48:26.468Z,3.38
2022-07-31T09:49:20.905Z,4.47
2022-07-31T09:50:20.863Z,3.98
2022-07-31T09:51:20.863Z,3.21
2022-07-31T09:52:20.863Z,2.97
2022-07-31T09:53:20.865Z,3.22
2022-07-31T09:54:20.905Z,3.45
2022-07-31T09:55:22.001Z,3.36
2022-07-31T09:56:20.904Z,3.65
2022-07-31T09:57:20.890Z,3.58
2022-07-31T09:58:20.880Z,3.40
2022-07-31T09:59:20.909Z,3.33
2022-07-31T10:00:20.878Z,3.40
2022-07-31T10:01:20.998Z,3.65
2022-07-31T10:02:20.914Z,3.68
2022-07-31T10:03:20.924Z,3.46
2022-07-31T10:04:20.923Z,3.69
2022-07-31T10:05:20.901Z,3.08
2022-07-31T10:06:20.913Z,3.62
2022-07-31T10:07:31.871Z,3.52
2022-07-31T10:08:20.940Z,3.83
2022-07-31T10:09:20.945Z,3.28
2022-07-31T10:10:20.951Z,3.25
2022-07-31T10:11:20.920Z,3.67
2022-07-31T10:12:20.934Z,3.01
2022-07-31T10:13:20.917Z,3.53
2022-07-31T10:14:20.947Z,3.70
2022-07-31T10:15:20.963Z,3.16
2022-07-31T10:16:20.972Z,3.31
2022-07-31T10:17:20.963Z,3.27
2022-07-31T10:18:35.877Z,3.50
2022-07-31T10:19:22.011Z,3.38
2022-07-31T10:20:20.964Z,3.59
2022-07-31T10:21:20.936Z,3.15
2022-07-31T10:22:20.956Z,3.39
2022-07-31T10:23:20.968Z,3.67
2022-07-31T10:24:25.968Z,3.26
2022-07-31T10:25:20.964Z,3.68
2022-07-31T10:26:20.956Z,3.73
2022-07-31T10:27:20.967Z,3.48
2022-07-31T10:28:20.954Z,2.78
2022-07-31T10:31:21.001Z,3.36
2022-07-31T10:32:22.246Z,3.66
2022-07-31T10:33:42.515Z,3.67
2022-07-31T10:34:21.013Z,3.63
2022-07-31T10:35:21.041Z,3.48
2022-07-31T10:36:21.001Z,3.14
2022-07-31T10:37:20.992Z,3.72
2022-07-31T10:38:20.999Z,3.60
2022-07-31T10:39:20.990Z,3.31
2022-07-31T10:41:21.007Z,3.29
2022-07-31T10:42:20.992Z,3.71
2022-07-31T10:43:21.003Z,3.46
2022-07-31T10:44:20.995Z,3.55
2022-07-31T10:45:21.021Z,3.27
2022-07-31T10:46:21.014Z,3.74
2022-07-31T10:47:21.033Z,3.74
2022-07-31T10:48:21.025Z,3.68
2022-07-31T10:49:21.097Z,3.31
2022-07-31T10:50:21.034Z,3.24
2022-07-31T10:51:21.026Z,3.58
2022-07-31T10:53:21.042Z,3.78
2022-07-31T10:54:21.053Z,3.85
2022-07-31T10:55:21.051Z,4.44
2022-07-31T10:56:21.027Z,4.04
2022-07-31T10:57:21.053Z,3.78
2022-07-31T10:58:21.040Z,4.19
2022-07-31T10:59:21.046Z,3.65
2022-07-31T11:00:21.053Z,3.16
2022-07-31T11:01:21.150Z,3.44
2022-07-31T11:02:21.057Z,2.52
2022-07-31T11:03:21.061Z,3.35
2022-07-31T11:05:21.079Z,3.31
2022-07-31T11:07:21.084Z,3.16
2022-07-31T11:08:21.091Z,3.34
2022-07-31T11:09:22.440Z,3.10
2022-07-31T11:10:21.090Z,2.98
2022-07-31T11:11:25.925Z,3.06
2022-07-31T11:12:21.060Z,2.96
2022-07-31T11:13:21.086Z,3.12
2022-07-31T11:14:21.091Z,3.69
2022-07-31T11:15:21.082Z,3.75
2022-07-31T11:16:21.101Z,2.76
2022-07-31T11:18:21.122Z,3.25
2022-07-31T11:18:26.388Z,3.22
2022-07-31T11:19:21.104Z,2.69
2022-07-31T11:20:21.119Z,3.04
2022-07-31T11:21:37.059Z,3.20
2022-07-31T11:22:31.840Z,2.92
2022-07-31T11:23:21.121Z,2.98
2022-07-31T11:24:21.145Z,3.11
2022-07-31T11:25:21.149Z,3.20
2022-07-31T11:26:32.899Z,3.39
2022-07-31T11:28:21.137Z,2.93
2022-07-31T11:30:01.218Z,3.33
2022-07-31T11:30:21.159Z,3.68
2022-07-31T11:31:21.150Z,3.36
2022-07-31T11:33:21.135Z,3.33
2022-07-31T11:34:21.160Z,3.30
2022-07-31T11:35:21.160Z,3.39
2022-07-31T11:36:21.136Z,3.64
2022-07-31T11:37:21.193Z,3.31
2022-07-31T11:38:21.140Z,3.78
2022-07-31T11:39:25.848Z,3.02
2022-07-31T11:41:22.967Z,3.08
2022-07-31T11:42:25.335Z,2.96
2022-07-31T11:43:25.952Z,3.59
2022-07-31T11:44:21.169Z,3.47
2022-07-31T11:45:21.177Z,3.35
2022-07-31T11:46:22.625Z,3.21
2022-07-31T11:48:12.039Z,3.18
2022-07-31T11:50:21.192Z,3.50
2022-07-31T11:51:21.189Z,3.53
2022-07-31T11:52:30.767Z,3.12
2022-07-31T11:53:21.184Z,3.75
2022-07-31T11:54:21.194Z,3.77
2022-07-31T11:55:21.211Z,3.76
2022-07-31T11:56:21.200Z,3.68
2022-07-31T11:57:21.193Z,3.64
2022-07-31T11:58:21.226Z,3.08
2022-07-31T11:59:46.177Z,3.26
2022-07-31T12:00:27.295Z,3.09
2022-07-31T12:01:21.227Z,3.58
2022-07-31T12:02:21.239Z,3.42
2022-07-31T12:03:21.212Z,3.38
2022-07-31T12:04:21.211Z,3.39
2022-07-31T12:05:38.420Z,3.39
2022-07-31T12:06:21.233Z,3.47
2022-07-31T12:07:21.236Z,3.40
2022-07-31T12:08:21.258Z,3.32
2022-07-31T12:10:02.891Z,3.48
2022-07-31T12:10:21.258Z,2.96
2022-07-31T12:11:21.256Z,3.28
2022-07-31T12:12:21.241Z,3.23
2022-07-31T12:13:21.253Z,3.19
2022-07-31T12:14:21.240Z,3.74
2022-07-31T12:15:21.257Z,3.47
2022-07-31T12:16:21.264Z,3.36
2022-07-31T12:17:21.261Z,3.40
2022-07-31T12:18:21.252Z,3.45
2022-07-31T12:19:21.281Z,3.68
2022-07-31T12:20:34.587Z,3.25
2022-07-31T12:21:21.271Z,3.47
2022-07-31T12:22:21.284Z,3.30
2022-07-31T12:23:38.605Z,3.21
2022-07-31T12:24:21.295Z,3.49
2022-07-31T12:25:21.336Z,3.49
2022-07-31T12:26:21.280Z,3.27
2022-07-31T12:27:21.300Z,3.66
2022-07-31T12:28:21.297Z,3.10
2022-07-31T12:29:21.289Z,3.63
2022-07-31T12:30:21.283Z,3.18
2022-07-31T12:31:21.309Z,3.14
2022-07-31T12:32:21.288Z,3.58
2022-07-31T12:33:21.298Z,3.49
2022-07-31T12:34:21.309Z,3.33
2022-07-31T12:35:21.297Z,2.93
2022-07-31T12:36:21.311Z,3.39
2022-07-31T12:37:21.311Z,3.14
2022-07-31T12:38:38.236Z,3.31
2022-07-31T12:39:21.336Z,3.66
2022-07-31T12:41:21.344Z,3.60
2022-07-31T12:42:21.334Z,3.68
2022-07-31T12:43:21.337Z,3.38
2022-07-31T12:44:22.149Z,2.98
2022-07-31T12:45:21.327Z,3.44
2022-07-31T12:46:21.347Z,3.28
2022-07-31T12:47:21.335Z,3.42
2022-07-31T12:48:21.349Z,3.38
2022-07-31T12:50:21.355Z,2.90
2022-07-31T12:51:45.520Z,3.63
2022-07-31T12:52:21.337Z,2.80
2022-07-31T12:53:21.345Z,3.15
2022-07-31T12:54:21.357Z,3.33
2022-07-31T12:55:21.380Z,2.98
2022-07-31T12:56:21.351Z,3.34
2022-07-31T12:57:21.362Z,3.39
2022-07-31T12:58:21.365Z,3.28
2022-07-31T12:59:21.388Z,3.49
2022-07-31T13:00:23.349Z,3.78
2022-07-31T13:01:21.399Z,2.96
2022-07-31T13:02:21.379Z,3.41
2022-07-31T13:03:21.382Z,3.59
2022-07-31T13:04:21.386Z,3.33
2022-07-31T13:05:21.408Z,3.55
2022-07-31T13:06:21.382Z,3.46
2022-07-31T13:07:21.389Z,3.52
2022-07-31T13:08:21.416Z,3.13
2022-07-31T13:09:21.397Z,3.24
2022-07-31T13:10:24.727Z,3.32
2022-07-31T13:11:21.400Z,3.17
2022-07-31T13:12:21.398Z,3.24
2022-07-31T13:13:21.409Z,3.71
2022-07-31T13:14:21.421Z,3.27
2022-07-31T13:15:22.592Z,4.14
2022-07-31T13:16:21.411Z,3.74
2022-07-31T13:17:21.424Z,3.36
2022-07-31T13:18:21.460Z,3.97
2022-07-31T13:19:21.425Z,3.28
2022-07-31T13:20:21.415Z,3.25
2022-07-31T13:21:21.433Z,3.29
2022-07-31T13:23:21.445Z,2.93
2022-07-31T13:24:21.465Z,3.19
2022-07-31T13:25:21.442Z,3.35
2022-07-31T13:26:21.447Z,2.90
2022-07-31T13:27:21.464Z,3.46
2022-07-31T13:28:21.441Z,3.32
2022-07-31T13:29:21.452Z,3.72
2022-07-31T13:30:21.458Z,3.39
2022-07-31T13:31:21.469Z,3.32
2022-07-31T13:32:21.459Z,3.16
2022-07-31T13:33:21.467Z,3.36
2022-07-31T13:34:21.469Z,3.35
2022-07-31T13:35:27.955Z,3.02
2022-07-31T13:36:21.458Z,3.62
2022-07-31T13:37:23.569Z,3.09
2022-07-31T13:38:21.463Z,3.43
2022-07-31T13:40:21.477Z,3.57
2022-07-31T13:41:21.487Z,3.76
2022-07-31T13:42:22.246Z,3.67
2022-07-31T13:43:21.483Z,3.55
2022-07-31T13:44:21.488Z,3.79
2022-07-31T13:45:21.500Z,3.97
2022-07-31T13:46:21.523Z,3.52
2022-07-31T13:47:21.504Z,4.07
2022-07-31T13:48:21.478Z,3.30
2022-07-31T13:49:22.986Z,4.25
2022-07-31T13:50:21.509Z,3.33
2022-07-31T13:51:24.085Z,3.39
2022-07-31T13:52:21.517Z,3.39
2022-07-31T13:53:21.508Z,4.16
2022-07-31T13:54:21.514Z,3.60
2022-07-31T13:55:21.527Z,4.26
2022-07-31T13:56:37.502Z,3.69
2022-07-31T13:57:21.528Z,3.92
2022-07-31T13:58:21.521Z,3.42
2022-07-31T13:59:21.537Z,3.72
2022-07-31T14:00:21.530Z,3.33
2022-07-31T14:01:21.628Z,3.85
2022-07-31T14:02:21.718Z,3.58
2022-07-31T14:03:21.540Z,3.58
2022-07-31T14:04:23.890Z,3.64
2022-07-31T14:05:21.553Z,3.39
2022-07-31T14:06:21.541Z,3.46