createdAt,value
2018-03-20T00:00:36.885Z,99.90
2018-03-20T00:03:04.030Z,99.90
2018-03-20T00:05:31.197Z,99.90
2018-03-20T00:07:57.626Z,99.90
2018-03-20T00:10:24.794Z,99.90
2018-03-20T00:12:51.220Z,99.90
2018-03-20T00:15:17.633Z,99.90
2018-03-20T00:17:44.898Z,99.90
2018-03-20T00:20:12.057Z,99.90
2018-03-20T00:22:38.483Z,99.90
2018-03-20T00:25:05.686Z,99.90
2018-03-20T00:27:32.099Z,99.90
2018-03-20T00:29:58.515Z,99.90
2018-03-20T00:32:24.918Z,99.90
2018-03-20T00:34:51.371Z,99.90
2018-03-20T00:37:18.539Z,99.90
2018-03-20T00:39:44.913Z,99.90
2018-03-20T00:42:11.322Z,99.90
2018-03-20T00:44:37.744Z,99.90
2018-03-20T00:47:04.174Z,99.90
2018-03-20T00:49:30.585Z,99.90
2018-03-20T00:51:57.849Z,99.90
2018-03-20T00:54:25.030Z,99.90
2018-03-20T00:56:51.477Z,99.90
2018-03-20T00:59:17.913Z,99.90
2018-03-20T01:01:44.326Z,99.90
2018-03-20T01:04:10.737Z,99.90
2018-03-20T01:06:37.875Z,99.90
2018-03-20T01:09:04.379Z,99.90
2018-03-20T01:11:30.818Z,99.90
2018-03-20T01:13:57.255Z,99.90
2018-03-20T01:16:23.715Z,99.90
2018-03-20T01:18:50.134Z,99.90
2018-03-20T01:21:16.599Z,99.90
2018-03-20T01:23:43.767Z,99.90
2018-03-20T01:26:10.197Z,99.90
2018-03-20T01:28:36.598Z,99.90
2018-03-20T01:31:03.061Z,99.90
2018-03-20T01:33:30.213Z,99.90
2018-03-20T01:35:57.360Z,99.90
2018-03-20T01:38:24.502Z,99.90
2018-03-20T01:40:51.663Z,99.90
2018-03-20T01:43:18.810Z,99.90
2018-03-20T01:45:45.971Z,99.90
2018-03-20T01:48:12.935Z,99.90
2018-03-20T01:50:39.342Z,99.90
2018-03-20T01:53:17.666Z,99.90
2018-03-20T01:55:44.878Z,99.90
2018-03-20T01:58:12.083Z,99.90
2018-03-20T02:00:38.476Z,99.90
2018-03-20T02:03:04.898Z,99.90
2018-03-20T02:05:31.307Z,99.90
2018-03-20T02:07:57.740Z,99.90
2018-03-20T02:10:24.192Z,99.90
2018-03-20T02:12:50.665Z,99.90
2018-03-20T02:15:17.870Z,99.90
2018-03-20T02:17:44.296Z,99.90
2018-03-20T02:20:10.730Z,99.90
2018-03-20T02:22:37.145Z,99.90
2018-03-20T02:25:04.343Z,99.90
2018-03-20T02:27:30.734Z,99.90
2018-03-20T02:29:57.167Z,99.90
2018-03-20T02:32:24.335Z,99.90
2018-03-20T02:34:50.739Z,99.90
2018-03-20T02:37:17.946Z,99.90
2018-03-20T02:39:44.363Z,99.90
2018-03-20T02:42:10.791Z,99.90
2018-03-20T02:44:37.218Z,99.90
2018-03-20T02:47:03.627Z,99.90
2018-03-20T02:49:30.779Z,99.90
2018-03-20T02:51:57.195Z,99.90
2018-03-20T02:54:23.650Z,99.90
2018-03-20T02:56:50.794Z,99.90
2018-03-20T02:59:17.938Z,99.90
2018-03-20T03:01:44.324Z,99.90
2018-03-20T03:04:10.752Z,99.90
2018-03-20T03:06:37.197Z,99.90
2018-03-20T03:09:03.658Z,99.90
2018-03-20T03:11:30.179Z,99.90
2018-03-20T03:13:56.551Z,99.90
2018-03-20T03:16:23.722Z,99.90
2018-03-20T03:18:50.151Z,99.90
2018-03-20T03:21:17.317Z,99.90
2018-03-20T03:23:43.706Z,99.90
2018-03-20T03:26:10.083Z,99.90
2018-03-20T03:28:37.157Z,99.90
2018-03-20T03:31:03.564Z,99.90
2018-03-20T03:33:29.979Z,99.90
2018-03-20T03:35:57.113Z,99.90
2018-03-20T03:38:23.543Z,99.90
2018-03-20T03:40:49.972Z,99.90
2018-03-20T03:43:16.371Z,99.90
2018-03-20T03:45:42.789Z,99.90
2018-03-20T03:48:09.201Z,99.90
2018-03-20T03:50:36.353Z,99.90
2018-03-20T03:53:03.471Z,99.90
2018-03-20T03:55:29.912Z,99.90
2018-03-20T03:57:56.306Z,99.90
2018-03-20T04:00:23.483Z,99.90
2018-03-20T04:02:49.878Z,99.90
2018-03-20T04:05:16.311Z,99.90
2018-03-20T04:07:42.725Z,99.90
2018-03-20T04:10:09.871Z,99.90
2018-03-20T04:12:36.333Z,99.90
2018-03-20T04:15:02.791Z,99.90
2018-03-20T04:17:29.194Z,99.90
2018-03-20T04:19:55.611Z,99.90
2018-03-20T04:22:22.806Z,99.90
2018-03-20T04:24:49.266Z,99.90
2018-03-20T04:27:15.739Z,99.90
2018-03-20T04:29:43.157Z,99.90
2018-03-20T04:32:09.618Z,99.90
2018-03-20T04:34:36.421Z,99.90
2018-03-20T04:37:02.909Z,99.90
2018-03-20T04:39:30.037Z,99.90
2018-03-20T04:41:56.437Z,99.90
2018-03-20T04:44:22.815Z,99.90
2018-03-20T04:46:49.224Z,99.90
2018-03-20T04:49:15.602Z,99.90
2018-03-20T04:51:42.746Z,99.90
2018-03-20T04:54:09.919Z,99.90
2018-03-20T04:56:36.305Z,99.90
2018-03-20T04:59:02.711Z,99.90
2018-03-20T05:01:29.104Z,99.90
2018-03-20T05:03:56.246Z,99.90
2018-03-20T05:06:22.614Z,99.90
2018-03-20T05:08:49.027Z,99.90
2018-03-20T05:11:16.192Z,99.90
2018-03-20T05:13:42.581Z,99.90
2018-03-20T05:16:09.028Z,99.90
2018-03-20T05:21:53.286Z,99.90
2018-03-20T05:24:19.757Z,99.90
2018-03-20T05:26:47.011Z,99.90
2018-03-20T05:29:14.168Z,99.90
2018-03-20T05:31:41.344Z,99.90
2018-03-20T05:34:07.839Z,99.90
2018-03-20T05:36:35.035Z,99.90
2018-03-20T05:39:01.467Z,99.90
2018-03-20T05:41:28.032Z,99.90
2018-03-20T05:43:54.474Z,99.90
2018-03-20T05:46:26.894Z,99.90
2018-03-20T05:51:59.176Z,99.90
2018-03-20T05:54:26.349Z,99.90
2018-03-20T05:56:52.763Z,99.90
2018-03-20T05:59:19.954Z,99.90
2018-03-20T06:01:46.349Z,99.90
2018-03-20T06:04:13.527Z,99.90
2018-03-20T06:06:39.923Z,99.90
2018-03-20T06:09:07.067Z,99.90
2018-03-20T06:11:33.490Z,99.90
2018-03-20T06:13:59.906Z,99.90
2018-03-20T06:16:26.326Z,99.90
2018-03-20T06:18:52.701Z,99.90
2018-03-20T06:21:19.128Z,99.90
2018-03-20T06:23:45.504Z,99.90
2018-03-20T06:26:11.910Z,99.90
2018-03-20T06:28:38.429Z,99.90
2018-03-20T06:31:04.819Z,99.90
2018-03-20T06:33:31.214Z,99.90
2018-03-20T06:35:57.735Z,99.90
2018-03-20T06:38:24.139Z,99.90
2018-03-20T06:40:50.509Z,99.90
2018-03-20T06:43:16.917Z,99.90
2018-03-20T06:45:43.311Z,99.90
2018-03-20T06:48:17.482Z,99.90
2018-03-20T06:50:43.886Z,99.90
2018-03-20T06:53:10.287Z,99.90
2018-03-20T06:55:37.425Z,99.90
2018-03-20T06:58:04.550Z,99.90
2018-03-20T07:00:30.937Z,99.90
2018-03-20T07:02:57.309Z,99.90
2018-03-20T07:05:23.700Z,99.90
2018-03-20T07:07:50.094Z,99.90
2018-03-20T07:10:16.499Z,99.90
2018-03-20T07:12:42.909Z,99.90
2018-03-20T07:15:09.306Z,99.90
2018-03-20T07:17:35.713Z,99.90
2018-03-20T07:20:02.158Z,99.90
2018-03-20T07:22:28.588Z,99.90
2018-03-20T07:24:54.962Z,99.90
2018-03-20T07:27:22.091Z,99.90
2018-03-20T07:29:49.230Z,99.90
2018-03-20T07:32:15.608Z,99.90
2018-03-20T07:34:42.001Z,99.90
2018-03-20T07:37:08.374Z,99.90
2018-03-20T07:39:34.774Z,99.90
2018-03-20T07:42:01.913Z,99.90
2018-03-20T07:44:28.303Z,99.90
2018-03-20T07:46:54.718Z,99.90
2018-03-20T07:49:21.848Z,99.90
2018-03-20T07:51:48.237Z,99.90
2018-03-20T07:54:14.653Z,99.90
2018-03-20T07:56:41.035Z,99.90
2018-03-20T07:59:07.474Z,99.90
2018-03-20T08:01:33.959Z,99.90
2018-03-20T08:04:00.366Z,99.90
2018-03-20T08:06:27.493Z,99.90
2018-03-20T08:08:53.897Z,99.90
2018-03-20T08:11:20.266Z,99.90
2018-03-20T08:13:46.739Z,99.90
2018-03-20T08:16:13.166Z,99.90
2018-03-20T08:18:39.557Z,99.90
2018-03-20T08:21:05.961Z,99.90
2018-03-20T08:23:32.381Z,99.90
2018-03-20T08:25:58.754Z,99.90
2018-03-20T08:28:25.166Z,99.90
2018-03-20T08:30:51.538Z,99.90
2018-03-20T08:33:17.937Z,99.90
2018-03-20T08:35:44.336Z,99.90
2018-03-20T08:38:10.754Z,99.90
2018-03-20T08:40:37.159Z,99.90
2018-03-20T08:43:03.570Z,99.90
2018-03-20T08:45:29.978Z,99.90
2018-03-20T08:47:56.413Z,99.90
2018-03-20T08:50:22.828Z,99.90
2018-03-20T08:52:49.954Z,99.40
2018-03-20T08:55:16.374Z,99.50
2018-03-20T08:57:42.747Z,99.40
2018-03-20T09:00:09.968Z,96.30
2018-03-20T09:02:36.415Z,96.10
2018-03-20T09:05:02.981Z,97.10
2018-03-20T09:07:30.151Z,97.50
2018-03-20T09:09:56.522Z,97.50
2018-03-20T09:12:22.961Z,98.00
2018-03-20T09:14:49.369Z,98.00
2018-03-20T09:17:15.773Z,97.30
2018-03-20T09:19:42.963Z,97.60
2018-03-20T09:22:09.335Z,97.60
2018-03-20T09:24:35.739Z,98.00
2018-03-20T09:27:02.130Z,98.80
2018-03-20T09:29:29.310Z,99.90
2018-03-20T09:31:55.704Z,99.90
2018-03-20T09:34:22.879Z,99.90
2018-03-20T09:36:49.267Z,99.90
2018-03-20T09:39:15.682Z,99.30
2018-03-20T09:41:42.066Z,99.20
2018-03-20T09:44:09.218Z,98.10
2018-03-20T09:46:36.355Z,96.90
2018-03-20T09:49:03.561Z,93.80
2018-03-20T09:51:29.961Z,93.30
2018-03-20T09:53:57.105Z,93.80
2018-03-20T09:56:24.248Z,96.20
2018-03-20T09:58:50.616Z,96.30
2018-03-20T10:01:17.038Z,93.80
2018-03-20T10:03:43.451Z,94.70
2018-03-20T10:06:10.591Z,94.80
2018-03-20T10:08:37.003Z,94.50
2018-03-20T10:11:03.415Z,95.60
2018-03-20T10:13:29.859Z,91.70
2018-03-20T10:15:56.238Z,91.20
2018-03-20T10:18:23.378Z,93.00
2018-03-20T10:20:50.508Z,93.70
2018-03-20T10:23:16.902Z,93.60
2018-03-20T10:25:43.310Z,94.00
2018-03-20T10:28:10.445Z,94.20
2018-03-20T10:30:36.847Z,94.30
2018-03-20T10:33:03.322Z,95.00
2018-03-20T10:35:29.702Z,91.20
2018-03-20T10:37:56.080Z,97.10
2018-03-20T10:40:22.500Z,95.50
2018-03-20T10:42:48.893Z,98.70
2018-03-20T10:45:15.325Z,97.10
2018-03-20T10:47:41.757Z,98.40
2018-03-20T10:50:08.141Z,94.10
2018-03-20T10:52:34.567Z,97.10
2018-03-20T10:55:00.975Z,99.40
2018-03-20T10:57:27.387Z,98.00
2018-03-20T10:59:53.754Z,98.20
2018-03-20T11:02:20.391Z,94.90
2018-03-20T11:04:46.797Z,95.10
2018-03-20T11:07:13.216Z,97.40
2018-03-20T11:09:40.349Z,94.60
2018-03-20T11:12:06.759Z,94.60
2018-03-20T11:14:33.196Z,94.20
2018-03-20T11:16:59.631Z,91.50
2018-03-20T11:19:26.057Z,88.50
2018-03-20T11:21:52.462Z,93.00
2018-03-20T11:24:18.830Z,92.90
2018-03-20T11:26:45.230Z,99.30
2018-03-20T11:29:11.616Z,92.40
2018-03-20T11:31:38.034Z,93.80
2018-03-20T11:34:04.421Z,91.40
2018-03-20T11:36:30.831Z,95.50
2018-03-20T11:38:57.940Z,86.30
2018-03-20T11:41:24.342Z,85.30
2018-03-20T11:43:50.718Z,92.70
2018-03-20T11:46:17.129Z,91.70
2018-03-20T11:48:43.593Z,94.20
2018-03-20T11:51:09.965Z,91.90
2018-03-20T11:53:37.098Z,91.10
2018-03-20T11:56:03.498Z,91.00
2018-03-20T11:58:29.899Z,87.70
2018-03-20T12:00:56.310Z,91.00
2018-03-20T12:03:23.441Z,85.30
2018-03-20T12:05:49.813Z,85.30
2018-03-20T12:08:28.529Z,91.20
2018-03-20T12:10:54.934Z,91.30
2018-03-20T12:13:21.343Z,89.40
2018-03-20T12:15:47.743Z,85.40
2018-03-20T12:18:14.150Z,94.20
2018-03-20T12:20:41.278Z,87.40
2018-03-20T12:23:07.678Z,87.50
2018-03-20T12:25:34.046Z,92.50
2018-03-20T12:28:00.450Z,86.30
2018-03-20T12:30:26.857Z,93.80
2018-03-20T12:32:53.217Z,82.60
2018-03-20T12:35:19.666Z,73.80
2018-03-20T12:37:46.138Z,80.60
2018-03-20T12:40:13.415Z,75.20
2018-03-20T12:42:39.796Z,75.00
2018-03-20T12:45:06.198Z,75.20
2018-03-20T12:47:32.563Z,75.20
2018-03-20T12:49:58.977Z,79.00
2018-03-20T12:52:25.360Z,81.30
2018-03-20T12:54:52.506Z,73.80
2018-03-20T12:57:18.883Z,73.00
2018-03-20T12:59:45.304Z,74.80
2018-03-20T13:02:11.669Z,71.40
2018-03-20T13:04:38.114Z,79.20
2018-03-20T13:07:04.518Z,75.20
2018-03-20T13:09:30.914Z,70.10
2018-03-20T13:11:58.146Z,71.80
2018-03-20T13:14:25.259Z,67.30
2018-03-20T13:16:51.702Z,67.20
2018-03-20T13:19:18.112Z,69.10
2018-03-20T13:21:44.503Z,81.50
2018-03-20T13:24:10.920Z,72.90
2018-03-20T13:26:37.306Z,70.40
2018-03-20T13:29:04.513Z,87.10
2018-03-20T13:31:30.986Z,88.00
2018-03-20T13:33:58.158Z,79.00
2018-03-20T13:36:24.555Z,78.90
2018-03-20T13:38:50.978Z,73.70
2018-03-20T13:41:17.392Z,79.90
2018-03-20T13:43:43.818Z,71.30
2018-03-20T13:46:10.254Z,74.00
2018-03-20T13:48:36.654Z,68.10
2018-03-20T13:51:03.093Z,69.70
2018-03-20T13:53:29.551Z,77.80
2018-03-20T13:55:56.006Z,76.60
2018-03-20T13:58:22.425Z,67.00
2018-03-20T14:00:48.794Z,70.20
2018-03-20T14:03:15.207Z,75.90
2018-03-20T14:05:41.624Z,81.00
2018-03-20T14:08:08.074Z,71.70
2018-03-20T14:10:34.498Z,72.60
2018-03-20T14:13:00.898Z,70.90
2018-03-20T14:15:27.294Z,76.30
2018-03-20T14:17:53.684Z,74.30
2018-03-20T14:20:20.077Z,76.20
2018-03-20T14:22:46.458Z,75.00
2018-03-20T14:25:12.866Z,82.20
2018-03-20T14:27:40.002Z,82.60
2018-03-20T14:30:07.143Z,76.80
2018-03-20T14:32:33.522Z,77.50
2018-03-20T14:34:59.923Z,82.10
2018-03-20T14:37:27.084Z,76.30
2018-03-20T14:39:54.195Z,78.40
2018-03-20T14:42:20.629Z,78.00
2018-03-20T14:44:47.047Z,74.60
2018-03-20T14:47:13.446Z,79.20
2018-03-20T14:49:39.837Z,69.90
2018-03-20T14:52:06.237Z,80.00
2018-03-20T14:54:32.646Z,75.10
2018-03-20T14:56:59.089Z,71.70
2018-03-20T14:59:25.465Z,74.60
2018-03-20T15:01:51.873Z,73.40
2018-03-20T15:04:18.292Z,75.60
2018-03-20T15:06:44.666Z,76.50
2018-03-20T15:09:11.097Z,74.20
2018-03-20T15:11:37.466Z,81.30
2018-03-20T15:14:04.625Z,78.70
2018-03-20T15:16:31.791Z,73.20
2018-03-20T15:18:58.179Z,73.20
2018-03-20T15:21:24.570Z,74.30
2018-03-20T15:23:50.945Z,74.70
2018-03-20T15:26:17.393Z,84.80
2018-03-20T15:28:43.844Z,85.90
2018-03-20T15:31:10.226Z,82.10
2018-03-20T15:33:36.633Z,77.10
2018-03-20T15:36:02.844Z,74.60
2018-03-20T15:38:29.810Z,74.40
2018-03-20T15:40:56.032Z,74.50
2018-03-20T15:43:22.260Z,81.50
2018-03-20T15:45:49.211Z,77.70
2018-03-20T15:48:15.437Z,77.10
2018-03-20T15:50:41.661Z,76.90
2018-03-20T15:53:08.609Z,71.20
2018-03-20T15:55:35.646Z,70.90
2018-03-20T15:58:02.589Z,77.20
2018-03-20T16:00:28.852Z,76.80
2018-03-20T16:02:55.048Z,74.20
2018-03-20T16:05:21.265Z,70.50
2018-03-20T16:07:47.489Z,71.50
2018-03-20T16:10:13.695Z,69.90
2018-03-20T16:12:40.666Z,71.80
2018-03-20T16:15:06.884Z,71.70
2018-03-20T16:17:33.137Z,65.00
2018-03-20T16:19:59.396Z,68.40
2018-03-20T16:22:25.637Z,66.20
2018-03-20T16:24:51.833Z,67.50
2018-03-20T16:27:18.200Z,70.10
2018-03-20T16:29:44.401Z,68.50
2018-03-20T16:32:11.339Z,69.60
2018-03-20T16:34:38.349Z,72.00
2018-03-20T16:37:04.558Z,72.10
2018-03-20T16:39:30.856Z,81.00
2018-03-20T16:41:57.815Z,74.70
2018-03-20T16:44:25.188Z,84.70
2018-03-20T16:46:51.431Z,84.70
2018-03-20T16:49:18.103Z,80.00
2018-03-20T16:51:47.000Z,81.80
2018-03-20T16:54:15.962Z,89.30
2018-03-20T16:56:45.785Z,89.20
2018-03-20T16:59:14.744Z,92.20
2018-03-20T17:01:43.406Z,85.30
2018-03-20T17:04:12.449Z,92.20
2018-03-20T17:06:41.313Z,92.30
2018-03-20T17:09:10.316Z,86.00
2018-03-20T17:11:36.531Z,86.10
2018-03-20T17:14:03.543Z,95.00
2018-03-20T17:16:29.773Z,94.90
2018-03-20T17:18:56.000Z,95.60
2018-03-20T17:21:22.215Z,92.20
2018-03-20T17:23:49.365Z,93.60
2018-03-20T17:26:15.585Z,94.50
2018-03-20T17:28:41.782Z,94.60
2018-03-20T17:31:08.786Z,96.00
2018-03-20T17:33:34.982Z,96.00
2018-03-20T17:36:01.218Z,97.30
2018-03-20T17:38:27.433Z,99.90
2018-03-20T17:40:53.656Z,99.90
2018-03-20T17:43:19.877Z,98.90
2018-03-20T17:45:46.829Z,99.90
2018-03-20T17:48:13.833Z,97.00
2018-03-20T17:50:40.057Z,97.00
2018-03-20T17:53:06.281Z,97.90
2018-03-20T17:55:32.684Z,96.60
2018-03-20T17:57:59.091Z,98.40
2018-03-20T18:00:26.271Z,99.90
2018-03-20T18:02:52.714Z,99.90
2018-03-20T18:05:19.106Z,99.00
2018-03-20T18:07:47.244Z,99.90
2018-03-20T18:10:13.674Z,99.90
2018-03-20T18:12:40.105Z,99.90
2018-03-20T18:15:06.519Z,99.90
2018-03-20T18:17:32.918Z,99.90
2018-03-20T18:20:00.076Z,99.90
2018-03-20T18:22:27.279Z,99.90
2018-03-20T18:24:53.680Z,99.90
2018-03-20T18:27:20.128Z,99.90
2018-03-20T18:29:46.675Z,99.90
2018-03-20T18:32:13.063Z,99.90
2018-03-20T18:34:40.236Z,99.90
2018-03-20T18:37:06.680Z,99.90
2018-03-20T18:39:33.109Z,99.90
2018-03-20T18:41:59.520Z,99.90
2018-03-20T18:44:26.650Z,99.90
2018-03-20T18:46:53.063Z,99.90
2018-03-20T18:49:19.487Z,99.90
2018-03-20T18:51:45.894Z,99.90
2018-03-20T18:54:12.315Z,99.90
2018-03-20T18:56:39.497Z,99.90
2018-03-20T18:59:05.898Z,99.90
2018-03-20T19:01:33.058Z,99.90
2018-03-20T19:03:59.488Z,99.90
2018-03-20T19:06:26.658Z,99.90
2018-03-20T19:08:53.082Z,99.90
2018-03-20T19:11:20.493Z,99.90
2018-03-20T19:13:47.687Z,99.90
2018-03-20T19:16:14.858Z,99.90
2018-03-20T19:18:41.272Z,99.90
2018-03-20T19:21:08.425Z,99.90
2018-03-20T19:23:36.349Z,99.90
2018-03-20T19:26:02.782Z,99.90
2018-03-20T19:28:29.184Z,99.90
2018-03-20T19:30:55.597Z,99.90
2018-03-20T19:33:22.734Z,99.90
2018-03-20T19:35:49.914Z,99.90
2018-03-20T19:38:16.318Z,99.90
2018-03-20T19:40:43.460Z,99.90
2018-03-20T19:43:09.874Z,99.90
2018-03-20T19:45:36.286Z,99.90
2018-03-20T19:48:02.723Z,99.90
2018-03-20T19:50:29.150Z,99.90
2018-03-20T19:52:55.579Z,99.90
2018-03-20T19:55:22.007Z,99.90
2018-03-20T19:57:48.426Z,99.90
2018-03-20T20:00:15.601Z,99.90
2018-03-20T20:02:41.991Z,99.90
2018-03-20T20:05:08.430Z,99.90
2018-03-20T20:07:35.638Z,99.90
2018-03-20T20:10:02.077Z,99.90
2018-03-20T20:12:28.461Z,99.90
2018-03-20T20:14:55.647Z,99.90
2018-03-20T20:17:22.041Z,99.90
2018-03-20T20:19:49.166Z,99.90
2018-03-20T20:22:15.586Z,99.90
2018-03-20T20:24:41.991Z,99.90
2018-03-20T20:27:08.402Z,99.90
2018-03-20T20:29:35.559Z,99.90
2018-03-20T20:32:01.946Z,99.90
2018-03-20T20:34:28.418Z,99.90
2018-03-20T20:36:54.786Z,99.90
2018-03-20T20:39:21.188Z,99.90
2018-03-20T20:41:48.337Z,99.90
2018-03-20T20:44:15.459Z,99.90
2018-03-20T20:46:41.862Z,99.90
2018-03-20T20:49:08.245Z,99.90
2018-03-20T20:51:34.665Z,99.90
2018-03-20T20:54:01.048Z,99.90
2018-03-20T20:56:27.481Z,99.90
2018-03-20T20:58:53.907Z,99.90
2018-03-20T21:01:20.298Z,99.90
2018-03-20T21:03:46.743Z,99.90
2018-03-20T21:06:13.153Z,99.90
2018-03-20T21:08:39.563Z,99.90
2018-03-20T21:11:05.938Z,99.90
2018-03-20T21:13:32.341Z,99.90
2018-03-20T21:15:58.763Z,99.90
2018-03-20T21:18:25.162Z,99.90
2018-03-20T21:20:52.317Z,99.90
2018-03-20T21:23:19.457Z,99.90
2018-03-20T21:25:45.878Z,99.90
2018-03-20T21:28:12.283Z,99.90
2018-03-20T21:30:38.699Z,99.90
2018-03-20T21:33:05.152Z,99.90
2018-03-20T21:35:31.514Z,99.90
2018-03-20T21:37:57.907Z,99.90
2018-03-20T21:40:24.329Z,99.90
2018-03-20T21:42:50.726Z,99.90
2018-03-20T21:45:17.884Z,99.90
2018-03-20T21:47:44.283Z,99.90
2018-03-20T21:50:10.730Z,99.90
2018-03-20T21:52:37.131Z,99.90
2018-03-20T21:55:03.644Z,99.90
2018-03-20T21:57:30.799Z,99.90
2018-03-20T21:59:57.206Z,99.90
2018-03-20T22:02:23.695Z,99.90
2018-03-20T22:04:50.077Z,99.90
2018-03-20T22:07:16.492Z,99.90
2018-03-20T22:09:42.878Z,99.90
2018-03-20T22:12:09.331Z,99.90
2018-03-20T22:14:35.720Z,99.90
2018-03-20T22:17:02.942Z,99.90
2018-03-20T22:19:29.406Z,99.90
2018-03-20T22:21:56.595Z,99.90
2018-03-20T22:24:23.003Z,99.90
2018-03-20T22:26:50.218Z,99.90
2018-03-20T22:29:16.617Z,99.90
2018-03-20T22:31:42.994Z,99.90
2018-03-20T22:34:09.417Z,99.90
2018-03-20T22:36:35.821Z,99.90
2018-03-20T22:39:02.247Z,99.90
2018-03-20T22:41:28.686Z,99.90
2018-03-20T22:43:55.084Z,99.90
2018-03-20T22:46:21.489Z,99.90
2018-03-20T22:48:47.870Z,99.90
2018-03-20T22:51:14.304Z,99.90
2018-03-20T22:53:41.463Z,99.90
2018-03-20T22:56:07.835Z,99.90
2018-03-20T22:58:34.232Z,99.90
2018-03-20T23:01:00.627Z,99.90
2018-03-20T23:03:27.039Z,99.90
2018-03-20T23:05:53.476Z,99.90
2018-03-20T23:08:19.853Z,99.90
2018-03-20T23:10:46.992Z,99.90
2018-03-20T23:13:14.142Z,99.90
2018-03-20T23:15:41.274Z,99.90
2018-03-20T23:18:07.678Z,99.90
2018-03-20T23:20:34.083Z,99.90
2018-03-20T23:23:00.626Z,99.90
2018-03-20T23:25:34.166Z,99.90
2018-03-20T23:28:00.551Z,99.90
2018-03-20T23:30:27.746Z,99.90
2018-03-20T23:32:54.252Z,99.90
2018-03-20T23:35:21.345Z,99.90
2018-03-20T23:37:47.756Z,99.90
2018-03-20T23:40:14.390Z,99.90
2018-03-20T23:42:40.806Z,99.90
2018-03-20T23:45:07.195Z,99.90
2018-03-20T23:47:33.659Z,99.90
2018-03-20T23:50:00.784Z,99.90
2018-03-20T23:52:27.198Z,99.90
2018-03-20T23:54:53.577Z,99.90
2018-03-20T23:57:20.718Z,99.90
2018-03-20T23:59:47.117Z,99.90
