createdAt,value
2022-10-31T00:01:48.107Z,19.2
2022-10-31T00:04:35.665Z,19.4
2022-10-31T00:07:23.406Z,20.6
2022-10-31T00:10:12.021Z,19.2
2022-10-31T00:13:00.171Z,17.9
2022-10-31T00:15:47.959Z,19.1
2022-10-31T00:18:35.554Z,18.2
2022-10-31T00:21:23.384Z,18.2
2022-10-31T00:24:12.321Z,17.9
2022-10-31T00:27:00.082Z,18.5
2022-10-31T00:29:47.680Z,19.8
2022-10-31T00:32:35.239Z,19.3
2022-10-31T00:35:22.908Z,18.2
2022-10-31T00:38:11.717Z,16.3
2022-10-31T00:40:59.179Z,18.4
2022-10-31T00:43:47.259Z,17.6
2022-10-31T00:46:35.227Z,15.3
2022-10-31T00:49:23.216Z,18.2
2022-10-31T00:52:11.880Z,16.3
2022-10-31T00:54:59.500Z,16.1
2022-10-31T00:57:47.198Z,15.7
2022-10-31T01:00:35.495Z,15.7
2022-10-31T01:03:23.396Z,16.4
2022-10-31T01:06:14.410Z,16.7
2022-10-31T01:09:02.074Z,16.8
2022-10-31T01:11:49.767Z,16.9
2022-10-31T01:14:37.262Z,17.1
2022-10-31T01:17:28.383Z,15
2022-10-31T01:20:15.848Z,17.9
2022-10-31T01:23:03.980Z,19.1
2022-10-31T01:25:51.464Z,20.4
2022-10-31T01:28:48.489Z,21.3
2022-10-31T01:31:38.414Z,21
2022-10-31T01:34:26.507Z,22
2022-10-31T01:37:19.122Z,21.8
2022-10-31T01:40:06.738Z,20.8
2022-10-31T01:42:55.720Z,18.5
2022-10-31T01:45:43.504Z,20.2
2022-10-31T01:48:37.263Z,21.1
2022-10-31T01:51:27.573Z,20.6
2022-10-31T01:54:18.978Z,19.2
2022-10-31T01:57:10.344Z,19.6
2022-10-31T02:00:00.709Z,21.7
2022-10-31T02:02:53.740Z,18.8
2022-10-31T02:05:41.515Z,20.5
2022-10-31T02:08:29.670Z,18.2
2022-10-31T02:11:20.052Z,20.4
2022-10-31T02:14:08.392Z,18.9
2022-10-31T02:16:56.446Z,19.6
2022-10-31T02:19:44.358Z,21.2
2022-10-31T02:22:40.954Z,20.8
2022-10-31T02:25:48.251Z,20.2
2022-10-31T02:28:54.830Z,20.9
2022-10-31T02:32:03.020Z,21.1
2022-10-31T02:35:00.996Z,21.5
2022-10-31T02:37:56.223Z,19
2022-10-31T02:40:55.116Z,19.9
2022-10-31T02:44:00.581Z,20.1
2022-10-31T02:46:55.306Z,20.3
2022-10-31T02:49:49.781Z,18.4
2022-10-31T02:52:45.340Z,19.1
2022-10-31T02:55:36.744Z,19.8
2022-10-31T02:58:36.979Z,19.4
2022-10-31T03:01:28.639Z,19.7
2022-10-31T03:04:34.958Z,18.2
2022-10-31T03:07:36.306Z,18.9
2022-10-31T03:10:31.200Z,17.1
2022-10-31T03:13:27.746Z,20.1
2022-10-31T03:16:21.809Z,19.4
2022-10-31T03:19:15.564Z,18.6
2022-10-31T03:22:09.455Z,18.1
2022-10-31T03:25:03.723Z,17.7
2022-10-31T03:27:53.613Z,16.8
2022-10-31T03:30:42.476Z,17.8
2022-10-31T03:33:32.847Z,18.5
2022-10-31T03:36:24.161Z,18.2
2022-10-31T03:39:14.568Z,16.6
2022-10-31T03:42:05.420Z,17.1
2022-10-31T03:44:57.488Z,14.9
2022-10-31T03:47:49.982Z,15
2022-10-31T03:50:39.203Z,15.9
2022-10-31T03:53:37.006Z,16.3
2022-10-31T03:56:30.925Z,15.4
2022-10-31T03:59:22.244Z,15.4
2022-10-31T04:02:16.814Z,15.2
2022-10-31T04:05:11.295Z,14.9
2022-10-31T04:08:01.585Z,15
2022-10-31T04:10:53.905Z,14.9
2022-10-31T04:13:43.577Z,14.3
2022-10-31T04:16:34.378Z,14.5
2022-10-31T04:19:22.065Z,14.9
2022-10-31T04:22:10.653Z,14.7
2022-10-31T04:24:58.394Z,14.9
2022-10-31T04:27:46.066Z,13.6
2022-10-31T04:30:33.510Z,14.5
2022-10-31T04:33:21.033Z,14.4
2022-10-31T04:36:09.205Z,13.7
2022-10-31T04:38:56.928Z,14.5
2022-10-31T04:41:44.447Z,15.5
2022-10-31T04:44:31.996Z,14.4
2022-10-31T04:47:19.561Z,15.5
2022-10-31T04:50:07.095Z,13.8
2022-10-31T04:52:55.474Z,15.2
2022-10-31T04:55:43.376Z,15.5
2022-10-31T04:58:31.085Z,14.3
2022-10-31T05:01:18.801Z,13.6
2022-10-31T05:04:06.492Z,13.3
2022-10-31T05:06:54.141Z,13.7
2022-10-31T05:09:41.595Z,15.4
2022-10-31T05:12:29.242Z,15.2
2022-10-31T05:15:16.831Z,14.5
2022-10-31T05:18:06.067Z,14.5
2022-10-31T05:20:53.906Z,15.8
2022-10-31T05:23:45.855Z,14.5
2022-10-31T05:26:35.956Z,14.5
2022-10-31T05:29:23.713Z,14.1
2022-10-31T05:32:12.384Z,14.7
2022-10-31T05:35:00.314Z,14.8
2022-10-31T05:37:48.328Z,14
2022-10-31T05:40:36.338Z,15.9
2022-10-31T05:43:24.170Z,14.7
2022-10-31T05:46:12.515Z,14.7
2022-10-31T05:49:01.776Z,13.6
2022-10-31T05:51:50.397Z,15.1
2022-10-31T05:54:37.958Z,16.4
2022-10-31T05:57:26.098Z,14.5
2022-10-31T06:00:15.431Z,15.7
2022-10-31T06:03:03.309Z,14.5
2022-10-31T06:05:55.217Z,14.1
2022-10-31T06:08:43.101Z,16.3
2022-10-31T06:11:30.598Z,20.7
2022-10-31T06:14:18.261Z,29.3
2022-10-31T06:17:05.828Z,36.2
2022-10-31T06:19:53.359Z,35.8
2022-10-31T06:22:40.937Z,34
2022-10-31T06:25:28.492Z,31.3
2022-10-31T06:28:15.924Z,24.1
2022-10-31T06:31:03.995Z,19
2022-10-31T06:33:51.696Z,18.8
2022-10-31T06:36:39.267Z,17.4
2022-10-31T06:39:27.242Z,17.6
2022-10-31T06:42:14.763Z,19.8
2022-10-31T06:45:02.675Z,18.9
2022-10-31T06:48:10.818Z,17.5
2022-10-31T06:50:59.797Z,17
2022-10-31T06:53:47.967Z,15.6
2022-10-31T06:56:35.687Z,16.2
2022-10-31T06:59:23.793Z,15.6
2022-10-31T07:02:12.577Z,15.4
2022-10-31T07:05:00.367Z,15.9
2022-10-31T07:07:47.923Z,15.7
2022-10-31T07:10:40.691Z,16.2
2022-10-31T07:13:29.546Z,15.6
2022-10-31T07:16:17.232Z,15.8
2022-10-31T07:19:04.780Z,16.2
2022-10-31T07:21:52.470Z,15.6
2022-10-31T07:24:39.997Z,14.9
2022-10-31T07:27:27.628Z,13.2
2022-10-31T07:30:20.987Z,14.4
2022-10-31T07:33:08.709Z,15
2022-10-31T07:35:56.347Z,15.3
2022-10-31T07:38:44.050Z,14.3
2022-10-31T07:41:31.586Z,14
2022-10-31T07:44:19.189Z,15.3
2022-10-31T07:47:06.810Z,14.7
2022-10-31T07:49:54.386Z,15.3
2022-10-31T07:52:42.045Z,13.7
2022-10-31T07:55:29.987Z,13.9
2022-10-31T07:58:18.656Z,14
2022-10-31T08:01:06.709Z,13.4
2022-10-31T08:03:54.447Z,13
2022-10-31T08:06:42.011Z,12.9
2022-10-31T08:09:29.534Z,13.6
2022-10-31T08:12:17.086Z,13.9
2022-10-31T08:15:05.018Z,13.7
2022-10-31T08:17:53.955Z,13.6
2022-10-31T08:20:41.534Z,13.9
2022-10-31T08:23:29.777Z,14.2
2022-10-31T08:26:17.356Z,13.8
2022-10-31T08:29:04.886Z,14.5
2022-10-31T08:31:52.398Z,12.8
2022-10-31T08:34:39.899Z,14.2
2022-10-31T08:37:27.376Z,14
2022-10-31T08:40:14.958Z,15.3
2022-10-31T08:43:02.763Z,14.2
2022-10-31T08:45:51.803Z,16.3
2022-10-31T08:48:40.676Z,17.6
2022-10-31T08:51:28.269Z,17.3
2022-10-31T08:54:15.915Z,17.2
2022-10-31T08:57:03.494Z,17.3
2022-10-31T08:59:51.019Z,17.4
2022-10-31T09:02:38.958Z,18
2022-10-31T09:05:26.759Z,17.9
2022-10-31T09:08:16.977Z,18.8
2022-10-31T09:11:04.913Z,17.3
2022-10-31T09:13:52.878Z,18.2
2022-10-31T09:16:40.384Z,19.7
2022-10-31T09:19:27.961Z,19.1
2022-10-31T09:22:15.849Z,18
2022-10-31T09:25:03.573Z,18.2
2022-10-31T09:27:51.802Z,19.5
2022-10-31T09:30:43.150Z,20.7
2022-10-31T09:33:33.342Z,20.3
2022-10-31T09:36:20.889Z,21.9
2022-10-31T09:39:08.451Z,21.8
2022-10-31T09:41:57.288Z,22.1
2022-10-31T09:44:55.360Z,23.6
2022-10-31T09:47:52.618Z,22.9
2022-10-31T09:50:55.941Z,23.3
2022-10-31T09:53:49.527Z,22.1
2022-10-31T09:56:41.609Z,22.2
2022-10-31T09:59:30.286Z,22.1
2022-10-31T10:02:21.067Z,25.1
2022-10-31T10:05:15.628Z,23.9
2022-10-31T10:08:07.400Z,23.9
2022-10-31T10:11:00.545Z,24.7
2022-10-31T10:14:04.878Z,25.3
2022-10-31T10:17:05.158Z,24.2
2022-10-31T10:20:03.994Z,25.2
2022-10-31T10:23:10.671Z,23.9
2022-10-31T10:26:27.288Z,25.2
2022-10-31T10:29:23.321Z,24.6
2022-10-31T10:32:19.904Z,21.8
2022-10-31T10:35:12.769Z,24.1
2022-10-31T10:38:10.689Z,23.8
2022-10-31T10:41:06.500Z,23.1
2022-10-31T10:44:02.012Z,24.8
2022-10-31T10:46:54.822Z,24.2
2022-10-31T10:50:19.072Z,21.5
2022-10-31T10:53:12.668Z,22.6
2022-10-31T10:56:21.662Z,23.1
2022-10-31T10:59:22.207Z,21.9
2022-10-31T11:02:10.783Z,21.8
2022-10-31T11:05:04.151Z,22
2022-10-31T11:08:04.353Z,21.2
2022-10-31T11:10:53.694Z,21.2
2022-10-31T11:13:47.037Z,20
2022-10-31T11:16:41.345Z,20.8
2022-10-31T11:19:33.224Z,21.8
2022-10-31T11:22:22.083Z,20.9
2022-10-31T11:25:10.689Z,21.8
2022-10-31T11:28:08.216Z,20.5
2022-10-31T11:30:56.229Z,21.3
2022-10-31T11:33:45.981Z,20.6
2022-10-31T11:36:37.302Z,20.2
2022-10-31T11:39:28.863Z,20.9
2022-10-31T11:42:16.613Z,19.2
2022-10-31T11:45:05.665Z,19.4
2022-10-31T11:48:02.092Z,21.2
2022-10-31T11:51:02.898Z,21.2
2022-10-31T11:53:50.987Z,20.4
2022-10-31T11:56:40.210Z,19.7
2022-10-31T11:59:28.733Z,20.2
2022-10-31T12:02:18.251Z,20.3
2022-10-31T12:05:06.936Z,19.2
2022-10-31T12:08:04.751Z,20.9
2022-10-31T12:10:55.728Z,18.4
2022-10-31T12:13:59.864Z,18.6
2022-10-31T12:17:00.554Z,19.5
2022-10-31T12:19:58.443Z,19.7
2022-10-31T12:22:57.744Z,20.7
2022-10-31T12:25:53.411Z,20
2022-10-31T12:28:55.126Z,20.9
2022-10-31T12:31:56.066Z,19.1
2022-10-31T12:35:01.464Z,19.7
2022-10-31T12:38:12.755Z,19.8
2022-10-31T12:41:19.663Z,18.7
2022-10-31T12:44:19.536Z,19
2022-10-31T12:47:44.080Z,18.6
2022-10-31T12:50:46.733Z,18.2
2022-10-31T12:53:42.245Z,18.1
2022-10-31T12:56:44.820Z,18.1
2022-10-31T12:59:43.123Z,16.8
2022-10-31T13:02:35.255Z,16.5
2022-10-31T13:05:28.494Z,16.3
2022-10-31T13:08:20.163Z,16.1
2022-10-31T13:11:14.740Z,16.3
2022-10-31T13:14:06.360Z,15.4
2022-10-31T13:16:59.268Z,16.7
2022-10-31T13:19:48.319Z,17.5
2022-10-31T13:22:39.201Z,17
2022-10-31T13:25:31.389Z,16.5
2022-10-31T13:28:25.916Z,17
2022-10-31T13:31:22.695Z,15.6
2022-10-31T13:34:11.779Z,14.7
2022-10-31T13:37:10.012Z,17.5
2022-10-31T13:40:04.938Z,15.8
2022-10-31T13:43:04.766Z,15.9
2022-10-31T13:46:01.812Z,15.5
2022-10-31T13:49:09.878Z,16.9
2022-10-31T13:52:25.671Z,14.7
2022-10-31T13:55:14.866Z,15.2
2022-10-31T13:58:35.132Z,14.6
2022-10-31T14:01:23.563Z,16
2022-10-31T14:04:19.098Z,14.8
2022-10-31T14:07:16.623Z,15.2
2022-10-31T14:10:07.169Z,15.5
2022-10-31T14:13:12.688Z,16.1
2022-10-31T14:16:06.655Z,15.4
2022-10-31T14:19:07.202Z,14.2
2022-10-31T14:22:02.458Z,14.2
2022-10-31T14:24:50.112Z,16.2
2022-10-31T14:27:37.665Z,15.4
2022-10-31T14:30:33.425Z,15.3
2022-10-31T14:33:22.651Z,16.8
2022-10-31T14:36:18.887Z,17.2
2022-10-31T14:39:15.485Z,16.9
2022-10-31T14:42:10.859Z,15.9
2022-10-31T14:45:18.328Z,16.4
2022-10-31T14:48:16.997Z,17.1
2022-10-31T14:51:27.480Z,16.2
2022-10-31T14:54:22.729Z,16.2
2022-10-31T14:57:16.376Z,16.8
2022-10-31T15:00:08.703Z,17.3
2022-10-31T15:03:09.722Z,17.6
2022-10-31T15:06:01.449Z,17.9
2022-10-31T15:08:55.976Z,19.4
2022-10-31T15:11:43.640Z,18.7
2022-10-31T15:14:31.226Z,18.6
2022-10-31T15:17:19.127Z,18.5
2022-10-31T15:20:08.221Z,18.6
2022-10-31T15:22:58.719Z,19.5
2022-10-31T15:25:46.964Z,18.2
2022-10-31T15:28:34.645Z,18.8
2022-10-31T15:31:22.242Z,21.3
2022-10-31T15:34:10.648Z,19.1
2022-10-31T15:37:05.212Z,21.6
2022-10-31T15:39:59.377Z,22.5
2022-10-31T15:43:00.212Z,23.6
2022-10-31T15:45:52.529Z,23.9
2022-10-31T15:48:40.435Z,22.8
2022-10-31T15:51:32.241Z,25
2022-10-31T15:54:22.932Z,25
2022-10-31T15:57:11.724Z,24.1
2022-10-31T15:59:59.757Z,25.5
2022-10-31T16:03:07.169Z,25.9
2022-10-31T16:06:10.006Z,26.2
2022-10-31T16:09:07.018Z,28
2022-10-31T16:12:08.170Z,27.4
2022-10-31T16:15:01.310Z,27.1
2022-10-31T16:17:54.873Z,28.4
2022-10-31T16:20:45.670Z,28.3
2022-10-31T16:23:38.223Z,27.1
2022-10-31T16:26:32.049Z,27.3
2022-10-31T16:29:20.223Z,26.3
2022-10-31T16:32:13.270Z,27.2
2022-10-31T16:35:20.215Z,27.2
2022-10-31T16:38:13.437Z,28.8
2022-10-31T16:41:01.198Z,28.9
2022-10-31T16:43:52.177Z,31
2022-10-31T16:46:40.568Z,28.9
2022-10-31T16:49:28.322Z,30.6
2022-10-31T16:52:15.965Z,31.9
2022-10-31T16:55:04.740Z,30.4
2022-10-31T16:57:56.301Z,30
2022-10-31T17:00:44.680Z,31
2022-10-31T17:03:32.538Z,33.9
2022-10-31T17:06:21.273Z,32.6
2022-10-31T17:09:09.072Z,33.2
2022-10-31T17:11:56.749Z,35.5
2022-10-31T17:14:44.786Z,35.9
2022-10-31T17:17:36.316Z,35.9
2022-10-31T17:20:24.336Z,38.6
2022-10-31T17:23:15.416Z,37.1
2022-10-31T17:26:03.464Z,38.9
2022-10-31T17:28:53.664Z,38.1
2022-10-31T17:31:41.490Z,39
2022-10-31T17:34:34.281Z,36.1
2022-10-31T17:37:22.452Z,37
2022-10-31T17:40:10.897Z,36
2022-10-31T17:43:01.256Z,36.1
2022-10-31T17:45:49.258Z,36.5
2022-10-31T17:48:36.788Z,37.2
2022-10-31T17:51:24.812Z,35.1
2022-10-31T17:54:13.445Z,36.6
2022-10-31T17:57:03.493Z,33.7
2022-10-31T17:59:51.185Z,32.1
2022-10-31T18:02:39.036Z,33.5
2022-10-31T18:05:26.837Z,31.3
2022-10-31T18:08:14.535Z,28
2022-10-31T18:11:02.214Z,29.2
2022-10-31T18:13:53.999Z,29.2
2022-10-31T18:16:43.611Z,29.6
2022-10-31T18:19:31.376Z,29.3
2022-10-31T18:22:19.254Z,32.3
2022-10-31T18:25:06.874Z,29.9
2022-10-31T18:27:54.953Z,31.2
2022-10-31T18:30:42.737Z,29.9
2022-10-31T18:33:30.294Z,30.4
2022-10-31T18:36:17.881Z,34.1
2022-10-31T18:39:05.909Z,35.5
2022-10-31T18:41:53.504Z,39.9
2022-10-31T18:44:41.161Z,31.3
2022-10-31T18:47:28.793Z,28.9
2022-10-31T18:50:16.465Z,26.8
2022-10-31T18:53:04.743Z,28.7
2022-10-31T18:55:52.754Z,31.2
2022-10-31T18:58:41.074Z,33.4
2022-10-31T19:01:29.143Z,36.5
2022-10-31T19:04:17.131Z,32.8
2022-10-31T19:07:04.865Z,28.9
2022-10-31T19:09:52.684Z,25.2
2022-10-31T19:12:40.453Z,25.3
2022-10-31T19:15:28.161Z,25.8
2022-10-31T19:18:16.608Z,25.2
2022-10-31T19:21:04.481Z,23.3
2022-10-31T19:23:53.120Z,23.4
2022-10-31T19:26:41.978Z,22.9
2022-10-31T19:29:29.585Z,22.9
2022-10-31T19:32:17.730Z,23.3
2022-10-31T19:35:05.348Z,21.7
2022-10-31T19:37:54.027Z,21.8
2022-10-31T19:40:41.555Z,21.4
2022-10-31T19:43:29.228Z,22.1
2022-10-31T19:46:27.757Z,21.8
2022-10-31T19:49:21.474Z,25.7
2022-10-31T19:52:09.229Z,25.6
2022-10-31T19:54:56.982Z,25.3
2022-10-31T19:58:00.699Z,26.2
2022-10-31T20:00:49.350Z,23
2022-10-31T20:03:37.069Z,21.6
2022-10-31T20:06:26.705Z,21.8
2022-10-31T20:09:16.629Z,19.8
2022-10-31T20:12:04.439Z,20.9
2022-10-31T20:14:52.806Z,20.7
2022-10-31T20:17:40.474Z,21.2
2022-10-31T20:20:28.417Z,19.8
2022-10-31T20:23:17.222Z,20.4
2022-10-31T20:26:05.135Z,18.7
2022-10-31T20:28:56.799Z,22.2
2022-10-31T20:31:46.097Z,24.3
2022-10-31T20:34:33.998Z,23.2
2022-10-31T20:37:21.673Z,22.7
2022-10-31T20:40:09.649Z,25
2022-10-31T20:42:57.298Z,23.6
2022-10-31T20:45:46.613Z,22.7
2022-10-31T20:48:34.357Z,23.6
2022-10-31T20:51:22.645Z,20.1
2022-10-31T20:54:13.069Z,21.2
2022-10-31T20:57:02.030Z,20.4
2022-10-31T20:59:49.857Z,19.7
2022-10-31T21:02:38.369Z,21
2022-10-31T21:05:27.454Z,20.6
2022-10-31T21:08:15.223Z,20.1
2022-10-31T21:11:02.886Z,21.2
2022-10-31T21:13:53.242Z,19.7
2022-10-31T21:16:41.450Z,19.6
2022-10-31T21:19:29.020Z,21.2
2022-10-31T21:22:16.680Z,20.5
2022-10-31T21:25:04.231Z,21.5
2022-10-31T21:27:53.551Z,22
2022-10-31T21:30:41.191Z,20.9
2022-10-31T21:33:30.891Z,21.1
2022-10-31T21:36:18.776Z,22.9
2022-10-31T21:39:06.613Z,22.1
2022-10-31T21:41:55.227Z,21.6
2022-10-31T21:44:42.841Z,22.4
2022-10-31T21:47:30.463Z,23.1
2022-10-31T21:50:18.112Z,22.9
2022-10-31T21:53:05.932Z,23.7
2022-10-31T21:57:12.196Z,24.4
2022-10-31T22:00:00.161Z,25.2
2022-10-31T22:02:51.573Z,22.9
2022-10-31T22:05:39.167Z,23.1
2022-10-31T22:08:27.094Z,26.1
2022-10-31T22:11:14.930Z,25.2
2022-10-31T22:14:03.961Z,25.9
2022-10-31T22:16:52.180Z,27.1
2022-10-31T22:19:39.703Z,27
2022-10-31T22:22:27.585Z,26.6
2022-10-31T22:25:15.145Z,26.3
2022-10-31T22:28:03.115Z,28.2
2022-10-31T22:30:52.632Z,26.8
2022-10-31T22:33:40.185Z,27.2
2022-10-31T22:36:28.471Z,27
2022-10-31T22:39:16.877Z,24.9
2022-10-31T22:42:05.602Z,25
2022-10-31T22:44:53.399Z,26.9
2022-10-31T22:50:29.201Z,25.6
2022-10-31T22:53:17.328Z,26.7
2022-10-31T22:56:04.996Z,25.8
2022-10-31T22:58:54.968Z,26.8
2022-10-31T23:01:43.433Z,25.6
2022-10-31T23:04:31.595Z,26.5
2022-10-31T23:07:23.060Z,26.4
2022-10-31T23:10:12.474Z,24.4
2022-10-31T23:13:00.029Z,27.1
2022-10-31T23:16:19.269Z,27.1
2022-10-31T23:19:06.951Z,26.7
2022-10-31T23:21:57.107Z,26
2022-10-31T23:24:48.697Z,25.2
2022-10-31T23:27:36.197Z,23
2022-10-31T23:30:23.993Z,25.2
2022-10-31T23:33:12.916Z,25.5
2022-10-31T23:36:00.518Z,24.6
2022-10-31T23:38:48.590Z,24.8
2022-10-31T23:41:37.834Z,25.5
2022-10-31T23:44:25.681Z,25.8
2022-10-31T23:47:13.588Z,24.9
2022-10-31T23:50:02.378Z,22.4
2022-10-31T23:52:52.146Z,26.3
2022-10-31T23:55:39.717Z,26.8
2022-10-31T23:58:27.304Z,27
