createdAt,value
2018-12-08T00:00:29.485Z,9.90
2018-12-08T00:02:59.523Z,9.80
2018-12-08T00:05:28.713Z,9.80
2018-12-08T00:07:57.979Z,9.70
2018-12-08T00:10:27.959Z,9.70
2018-12-08T00:12:57.364Z,9.60
2018-12-08T00:15:26.425Z,9.50
2018-12-08T00:17:56.250Z,9.50
2018-12-08T00:20:25.958Z,9.40
2018-12-08T00:22:54.913Z,9.30
2018-12-08T00:25:23.898Z,9.30
2018-12-08T00:27:52.878Z,9.20
2018-12-08T00:30:33.200Z,9.20
2018-12-08T00:33:02.161Z,9.10
2018-12-08T00:35:31.629Z,9.00
2018-12-08T00:38:00.581Z,8.80
2018-12-08T00:40:30.059Z,8.60
2018-12-08T00:42:59.086Z,8.40
2018-12-08T00:45:28.172Z,8.30
2018-12-08T00:47:57.184Z,8.20
2018-12-08T00:50:26.262Z,8.10
2018-12-08T00:52:55.280Z,8.10
2018-12-08T00:55:24.341Z,8.00
2018-12-08T00:57:53.296Z,8.00
2018-12-08T01:00:23.186Z,7.90
2018-12-08T01:02:52.140Z,7.90
2018-12-08T01:05:21.128Z,7.80
2018-12-08T01:07:50.103Z,7.80
2018-12-08T01:10:19.166Z,7.80
2018-12-08T01:12:48.122Z,7.70
2018-12-08T01:15:17.077Z,7.70
2018-12-08T01:17:46.100Z,7.70
2018-12-08T01:20:15.064Z,7.60
2018-12-08T01:22:44.020Z,7.60
2018-12-08T01:25:13.053Z,7.50
2018-12-08T01:27:42.008Z,7.50
2018-12-08T01:30:11.070Z,7.50
2018-12-08T01:32:40.031Z,7.40
2018-12-08T01:35:09.040Z,7.40
2018-12-08T01:37:38.052Z,7.40
2018-12-08T01:40:07.162Z,7.40
2018-12-08T01:42:36.342Z,7.30
2018-12-08T01:45:06.422Z,7.30
2018-12-08T01:47:35.564Z,7.30
2018-12-08T01:50:05.346Z,7.20
2018-12-08T01:52:34.310Z,7.10
2018-12-08T01:55:03.260Z,7.20
2018-12-08T01:57:32.279Z,7.10
2018-12-08T02:00:01.252Z,7.10
2018-12-08T02:02:30.206Z,7.10
2018-12-08T02:04:59.174Z,7.00
2018-12-08T02:07:28.143Z,7.10
2018-12-08T02:09:57.114Z,7.10
2018-12-08T02:12:26.093Z,7.10
2018-12-08T02:14:55.059Z,7.10
2018-12-08T02:17:24.014Z,7.10
2018-12-08T02:19:52.970Z,7.00
2018-12-08T02:22:21.938Z,7.00
2018-12-08T02:24:50.956Z,7.00
2018-12-08T02:27:19.923Z,7.00
2018-12-08T02:29:48.880Z,6.90
2018-12-08T02:32:17.932Z,6.80
2018-12-08T02:34:46.393Z,6.80
2018-12-08T02:37:14.808Z,6.70
2018-12-08T02:39:43.191Z,6.70
2018-12-08T02:42:12.170Z,6.60
2018-12-08T02:44:40.668Z,6.60
2018-12-08T02:47:09.647Z,6.60
2018-12-08T02:49:38.045Z,6.60
2018-12-08T02:52:07.027Z,6.60
2018-12-08T02:54:35.984Z,6.50
2018-12-08T02:57:04.379Z,6.50
2018-12-08T02:59:33.326Z,6.50
2018-12-08T03:02:01.765Z,6.50
2018-12-08T03:04:30.245Z,6.40
2018-12-08T03:06:59.219Z,6.40
2018-12-08T03:09:28.177Z,6.40
2018-12-08T03:11:56.608Z,6.40
2018-12-08T03:14:25.088Z,6.40
2018-12-08T03:16:54.392Z,6.40
2018-12-08T03:19:23.361Z,6.30
2018-12-08T03:21:51.744Z,6.40
2018-12-08T03:24:20.708Z,6.30
2018-12-08T03:26:49.639Z,6.30
2018-12-08T03:29:18.132Z,6.30
2018-12-08T03:31:46.604Z,6.30
2018-12-08T03:34:15.566Z,6.30
2018-12-08T03:36:44.491Z,6.20
2018-12-08T03:39:13.611Z,6.20
2018-12-08T03:41:42.887Z,6.30
2018-12-08T03:44:11.298Z,6.20
2018-12-08T03:46:40.230Z,6.20
2018-12-08T03:49:09.241Z,6.20
2018-12-08T03:51:37.631Z,6.20
2018-12-08T03:54:06.728Z,6.20
2018-12-08T03:56:35.110Z,6.20
2018-12-08T03:59:04.806Z,6.20
2018-12-08T04:01:33.190Z,6.20
2018-12-08T04:04:01.673Z,6.20
2018-12-08T04:06:30.361Z,6.20
2018-12-08T04:08:59.460Z,6.10
2018-12-08T04:11:27.931Z,6.10
2018-12-08T04:13:56.361Z,6.10
2018-12-08T04:16:24.734Z,6.10
2018-12-08T04:18:53.294Z,6.10
2018-12-08T04:21:22.248Z,6.10
2018-12-08T04:23:50.949Z,6.10
2018-12-08T04:26:19.434Z,6.10
2018-12-08T04:28:48.070Z,6.00
2018-12-08T04:31:16.711Z,6.00
2018-12-08T04:33:45.116Z,5.90
2018-12-08T04:36:13.504Z,5.90
2018-12-08T04:38:41.909Z,5.90
2018-12-08T04:41:10.380Z,5.90
2018-12-08T04:43:41.388Z,5.90
2018-12-08T04:46:09.771Z,5.90
2018-12-08T04:48:38.630Z,5.80
2018-12-08T04:51:07.129Z,5.80
2018-12-08T04:53:35.792Z,5.80
2018-12-08T04:56:04.438Z,5.90
2018-12-08T04:58:32.853Z,5.90
2018-12-08T05:01:01.239Z,5.80
2018-12-08T05:03:29.643Z,5.80
2018-12-08T05:05:58.079Z,5.80
2018-12-08T05:08:26.477Z,5.80
2018-12-08T05:10:54.889Z,5.80
2018-12-08T05:13:23.306Z,5.80
2018-12-08T05:15:51.746Z,5.80
2018-12-08T05:18:20.199Z,5.80
2018-12-08T05:20:48.687Z,5.80
2018-12-08T05:23:17.086Z,5.80
2018-12-08T05:25:45.485Z,5.80
2018-12-08T05:28:13.874Z,5.80
2018-12-08T05:30:42.299Z,5.80
2018-12-08T05:33:10.783Z,5.90
2018-12-08T05:35:39.257Z,5.90
2018-12-08T05:38:07.711Z,5.80
2018-12-08T05:40:36.115Z,5.80
2018-12-08T05:43:05.454Z,5.80
2018-12-08T05:45:33.894Z,5.80
2018-12-08T05:48:02.287Z,5.80
2018-12-08T05:50:30.754Z,5.70
2018-12-08T05:53:00.068Z,5.70
2018-12-08T05:55:29.007Z,5.60
2018-12-08T05:57:57.411Z,5.60
2018-12-08T06:00:25.813Z,5.70
2018-12-08T06:02:54.209Z,5.60
2018-12-08T06:05:22.673Z,5.70
2018-12-08T06:07:51.150Z,5.70
2018-12-08T06:10:19.621Z,5.60
2018-12-08T06:12:48.121Z,5.60
2018-12-08T06:15:16.538Z,5.60
2018-12-08T06:17:44.995Z,5.60
2018-12-08T06:20:13.449Z,5.60
2018-12-08T06:22:41.840Z,5.60
2018-12-08T06:25:13.248Z,5.60
2018-12-08T06:27:44.921Z,5.60
2018-12-08T06:30:13.422Z,5.60
2018-12-08T06:32:41.814Z,5.60
2018-12-08T06:35:10.235Z,5.50
2018-12-08T06:37:38.651Z,5.60
2018-12-08T06:40:07.547Z,5.60
2018-12-08T06:42:35.999Z,5.60
2018-12-08T06:45:05.217Z,5.50
2018-12-08T06:47:33.614Z,5.50
2018-12-08T06:50:02.007Z,5.50
2018-12-08T06:52:30.397Z,5.50
2018-12-08T06:54:58.788Z,5.50
2018-12-08T06:57:27.318Z,5.60
2018-12-08T06:59:56.245Z,5.60
2018-12-08T07:02:24.695Z,5.60
2018-12-08T07:04:54.005Z,5.60
2018-12-08T07:07:22.484Z,5.60
2018-12-08T07:09:50.883Z,5.60
2018-12-08T07:12:19.405Z,5.60
2018-12-08T07:14:47.876Z,5.60
2018-12-08T07:17:16.702Z,5.60
2018-12-08T07:19:45.104Z,5.70
2018-12-08T07:22:13.506Z,5.70
2018-12-08T07:24:41.899Z,5.70
2018-12-08T07:27:10.345Z,5.70
2018-12-08T07:29:38.728Z,5.70
2018-12-08T07:32:07.198Z,5.70
2018-12-08T07:34:35.595Z,5.80
2018-12-08T07:37:04.143Z,5.80
2018-12-08T07:39:32.538Z,5.90
2018-12-08T07:42:01.032Z,5.90
2018-12-08T07:44:29.406Z,6.00
2018-12-08T07:46:58.365Z,6.00
2018-12-08T07:49:27.358Z,6.10
2018-12-08T07:51:55.848Z,6.10
2018-12-08T07:54:24.261Z,6.20
2018-12-08T07:56:52.811Z,6.20
2018-12-08T07:59:21.814Z,6.40
2018-12-08T08:01:50.213Z,6.50
2018-12-08T08:04:19.190Z,6.60
2018-12-08T08:06:48.184Z,6.80
2018-12-08T08:09:17.209Z,6.90
2018-12-08T08:11:46.170Z,7.00
2018-12-08T08:14:15.139Z,7.10
2018-12-08T08:16:44.113Z,7.10
2018-12-08T08:19:13.070Z,7.20
2018-12-08T08:21:42.131Z,7.20
2018-12-08T08:24:10.534Z,7.30
2018-12-08T08:26:39.482Z,7.40
2018-12-08T08:29:08.521Z,7.50
2018-12-08T08:31:37.468Z,7.60
2018-12-08T08:34:06.483Z,7.60
2018-12-08T08:36:35.442Z,7.70
2018-12-08T08:39:06.622Z,7.80
2018-12-08T08:41:35.619Z,7.80
2018-12-08T08:44:04.712Z,7.80
2018-12-08T08:46:33.796Z,7.90
2018-12-08T08:49:02.775Z,7.90
2018-12-08T08:51:31.746Z,8.00
2018-12-08T08:54:00.781Z,8.00
2018-12-08T08:56:29.755Z,8.10
2018-12-08T08:58:58.737Z,8.20
2018-12-08T09:01:27.792Z,8.20
2018-12-08T09:03:56.771Z,8.30
2018-12-08T09:06:25.732Z,8.30
2018-12-08T09:08:54.712Z,8.30
2018-12-08T09:11:23.682Z,8.40
2018-12-08T09:13:52.854Z,8.40
2018-12-08T09:16:21.845Z,8.40
2018-12-08T09:18:51.154Z,8.40
2018-12-08T09:21:20.119Z,8.40
2018-12-08T09:23:49.108Z,8.50
2018-12-08T09:26:18.132Z,8.50
2018-12-08T09:28:47.114Z,8.50
2018-12-08T09:31:16.116Z,8.60
2018-12-08T09:33:45.075Z,8.60
2018-12-08T09:36:14.068Z,8.60
2018-12-08T09:38:43.166Z,8.60
2018-12-08T09:41:12.127Z,8.70
2018-12-08T09:43:41.186Z,8.70
2018-12-08T09:46:10.133Z,8.80
2018-12-08T09:48:39.138Z,8.80
2018-12-08T09:51:08.163Z,8.80
2018-12-08T09:53:37.124Z,8.90
2018-12-08T09:56:06.117Z,8.90
2018-12-08T09:58:35.211Z,9.00
2018-12-08T10:01:04.525Z,9.00
2018-12-08T10:03:33.997Z,9.10
2018-12-08T10:06:02.939Z,9.10
2018-12-08T10:08:31.905Z,9.20
2018-12-08T10:11:00.897Z,9.20
2018-12-08T10:13:29.852Z,9.30
2018-12-08T10:15:58.875Z,9.30
2018-12-08T10:18:27.852Z,9.30
2018-12-08T10:20:56.837Z,9.40
2018-12-08T10:23:25.794Z,9.40
2018-12-08T10:25:54.857Z,9.30
2018-12-08T10:28:23.808Z,9.30
2018-12-08T10:30:52.848Z,9.40
2018-12-08T10:33:21.926Z,9.40
2018-12-08T10:35:50.929Z,9.40
2018-12-08T10:38:19.950Z,9.40
2018-12-08T10:40:49.046Z,9.40
2018-12-08T10:43:18.004Z,9.40
2018-12-08T10:45:47.004Z,9.40
2018-12-08T10:48:16.018Z,9.50
2018-12-08T10:50:45.100Z,9.60
2018-12-08T10:53:14.095Z,9.60
2018-12-08T10:55:43.090Z,9.70
2018-12-08T10:58:12.048Z,9.70
2018-12-08T11:00:46.445Z,9.70
2018-12-08T11:03:30.023Z,9.70
2018-12-08T11:05:59.018Z,9.70
2018-12-08T11:08:27.976Z,9.70
2018-12-08T11:10:56.996Z,9.70
2018-12-08T11:13:26.022Z,9.70
2018-12-08T11:15:55.152Z,9.70
2018-12-08T11:18:24.098Z,9.70
2018-12-08T11:20:53.180Z,9.70
2018-12-08T11:23:22.172Z,9.70
2018-12-08T11:25:51.139Z,9.80
2018-12-08T11:28:20.098Z,9.90
2018-12-08T11:30:49.125Z,10.10
2018-12-08T11:33:18.379Z,10.10
2018-12-08T11:35:47.445Z,10.20
2018-12-08T11:38:16.759Z,10.30
2018-12-08T11:40:45.758Z,10.30
2018-12-08T11:43:14.764Z,10.20
2018-12-08T11:45:43.824Z,10.20
2018-12-08T11:48:12.892Z,10.30
2018-12-08T11:50:41.934Z,10.20
2018-12-08T11:53:11.042Z,10.20
2018-12-08T11:55:40.318Z,10.20
2018-12-08T11:58:10.111Z,10.20
2018-12-08T12:00:39.555Z,10.20
2018-12-08T12:03:08.622Z,10.20
2018-12-08T12:05:37.568Z,10.30
2018-12-08T12:08:06.770Z,10.30
2018-12-08T12:10:35.748Z,10.30
2018-12-08T12:13:04.745Z,10.30
2018-12-08T12:15:33.716Z,10.20
2018-12-08T12:18:02.883Z,10.10
2018-12-08T12:20:31.844Z,10.10
2018-12-08T12:23:00.899Z,10.20
2018-12-08T12:25:30.328Z,10.40
2018-12-08T12:27:59.916Z,10.60
2018-12-08T12:30:29.009Z,10.70
2018-12-08T12:32:58.283Z,10.70
2018-12-08T12:35:27.237Z,10.50
2018-12-08T12:37:56.258Z,10.40
2018-12-08T12:40:25.220Z,10.40
2018-12-08T12:42:54.191Z,10.40
2018-12-08T12:45:23.262Z,10.40
2018-12-08T12:47:52.681Z,10.30
2018-12-08T12:50:21.752Z,10.30
2018-12-08T12:52:50.742Z,10.30
2018-12-08T12:55:19.820Z,10.20
2018-12-08T12:57:48.819Z,10.20
2018-12-08T13:00:17.923Z,10.20
2018-12-08T13:02:46.922Z,10.20
2018-12-08T13:05:16.072Z,10.10
2018-12-08T13:07:45.131Z,10.10
2018-12-08T13:10:14.082Z,10.10
2018-12-08T13:12:43.115Z,10.00
2018-12-08T13:15:12.134Z,10.00
2018-12-08T13:17:41.181Z,9.90
2018-12-08T13:20:10.201Z,9.90
2018-12-08T13:22:39.177Z,9.80
2018-12-08T13:25:18.004Z,9.80
2018-12-08T13:27:46.979Z,9.70
2018-12-08T13:30:15.945Z,9.70
2018-12-08T13:32:44.982Z,9.70
2018-12-08T13:38:19.643Z,9.70
2018-12-08T13:40:48.607Z,9.70
2018-12-08T13:43:17.660Z,9.70
2018-12-08T13:45:46.717Z,9.70
2018-12-08T13:48:16.482Z,9.60
2018-12-08T13:50:45.594Z,9.60
2018-12-08T13:53:14.590Z,9.60
2018-12-08T13:55:43.555Z,9.50
2018-12-08T13:58:12.522Z,9.40
2018-12-08T14:00:41.502Z,9.30
2018-12-08T14:03:10.501Z,9.20
2018-12-08T14:05:39.503Z,9.10
2018-12-08T14:08:08.495Z,9.10
2018-12-08T14:10:37.476Z,9.00
2018-12-08T14:13:07.063Z,9.00
2018-12-08T14:15:36.056Z,9.00
2018-12-08T14:18:05.646Z,9.00
2018-12-08T14:20:34.679Z,9.00
2018-12-08T14:23:03.631Z,9.00
2018-12-08T14:25:32.650Z,8.90
2018-12-08T14:28:01.622Z,9.00
2018-12-08T14:30:31.429Z,8.90
2018-12-08T14:33:00.403Z,8.90
2018-12-08T14:35:29.367Z,8.90
2018-12-08T14:37:58.331Z,8.90
2018-12-08T14:40:27.309Z,8.90
2018-12-08T14:42:56.302Z,8.90
2018-12-08T14:45:25.336Z,8.90
2018-12-08T14:47:54.321Z,8.90
2018-12-08T14:50:23.301Z,8.90
2018-12-08T14:52:52.269Z,8.90
2018-12-08T14:55:21.259Z,8.90
2018-12-08T14:57:50.239Z,8.90
2018-12-08T15:00:19.236Z,9.00
2018-12-08T15:02:48.229Z,8.90
2018-12-08T15:05:17.219Z,8.90
2018-12-08T15:07:46.227Z,8.90
2018-12-08T15:10:15.182Z,8.90
2018-12-08T15:12:44.152Z,8.90
2018-12-08T15:15:13.214Z,8.90
2018-12-08T15:17:42.174Z,8.90
2018-12-08T15:20:11.216Z,8.90
2018-12-08T15:22:40.194Z,8.90
2018-12-08T15:25:09.248Z,8.90
2018-12-08T15:27:38.338Z,8.90
2018-12-08T15:30:07.496Z,8.90
2018-12-08T15:32:36.514Z,8.90
2018-12-08T15:35:07.500Z,8.90
2018-12-08T15:37:36.533Z,9.00
2018-12-08T15:40:06.727Z,9.00
2018-12-08T15:42:35.688Z,9.00
2018-12-08T15:45:06.580Z,9.00
2018-12-08T15:47:35.544Z,9.00
2018-12-08T15:50:06.452Z,9.00
2018-12-08T15:52:35.731Z,9.00
2018-12-08T15:55:04.882Z,9.10
2018-12-08T15:57:34.516Z,9.00
2018-12-08T16:00:05.439Z,9.10
2018-12-08T16:02:34.815Z,9.10
2018-12-08T16:05:04.457Z,9.10
2018-12-08T16:07:33.465Z,9.10
2018-12-08T16:10:02.592Z,9.10
2018-12-08T16:12:31.582Z,9.10
2018-12-08T16:15:00.603Z,9.10
2018-12-08T16:17:29.641Z,9.10
2018-12-08T16:19:58.699Z,9.10
2018-12-08T16:22:28.209Z,9.10
2018-12-08T16:24:57.280Z,9.10
2018-12-08T16:27:26.263Z,9.10
2018-12-08T16:29:55.204Z,9.10
2018-12-08T16:32:24.251Z,9.10
2018-12-08T16:34:53.407Z,9.00
2018-12-08T16:37:22.471Z,9.10
2018-12-08T16:39:51.450Z,9.00
2018-12-08T16:42:20.435Z,8.80
2018-12-08T16:44:49.416Z,8.80
2018-12-08T16:47:18.398Z,8.80
2018-12-08T16:49:47.370Z,8.80
2018-12-08T16:52:16.424Z,8.80
2018-12-08T16:54:45.382Z,8.80
2018-12-08T16:57:14.378Z,8.70
2018-12-08T16:59:43.364Z,8.70
2018-12-08T17:02:12.415Z,8.70
2018-12-08T17:04:41.368Z,8.70
2018-12-08T17:07:10.508Z,8.80
2018-12-08T17:09:39.478Z,8.90
2018-12-08T17:12:08.581Z,8.90
2018-12-08T17:14:37.564Z,9.00
2018-12-08T17:17:06.610Z,9.00
2018-12-08T17:19:35.692Z,9.00
2018-12-08T17:22:04.771Z,9.00
2018-12-08T17:24:33.736Z,9.00
2018-12-08T17:27:02.712Z,9.10
2018-12-08T17:29:31.757Z,9.10
2018-12-08T17:32:00.927Z,9.10
2018-12-08T17:34:29.899Z,9.10
2018-12-08T17:36:58.921Z,9.10
2018-12-08T17:39:27.897Z,9.10
2018-12-08T17:41:56.909Z,9.00
2018-12-08T17:44:25.881Z,9.00
2018-12-08T17:46:54.849Z,9.00
2018-12-08T17:49:23.831Z,9.00
2018-12-08T17:51:52.850Z,9.10
2018-12-08T17:54:21.876Z,9.20
2018-12-08T17:56:50.853Z,9.20
2018-12-08T17:59:19.894Z,9.20
2018-12-08T18:01:48.917Z,9.20
2018-12-08T18:04:17.907Z,9.20
2018-12-08T18:06:46.912Z,9.20
2018-12-08T18:09:15.987Z,9.10
2018-12-08T18:11:44.931Z,9.00
2018-12-08T18:14:13.948Z,8.90
2018-12-08T18:16:42.907Z,8.90
2018-12-08T18:19:11.938Z,8.70
2018-12-08T18:21:41.031Z,8.60
2018-12-08T18:24:10.275Z,8.50
2018-12-08T18:26:39.253Z,8.60
2018-12-08T18:29:08.322Z,8.60
2018-12-08T18:31:37.322Z,8.60
2018-12-08T18:34:06.584Z,8.80
2018-12-08T18:36:35.566Z,8.90
2018-12-08T18:39:06.573Z,8.90
2018-12-08T18:41:35.527Z,8.90
2018-12-08T18:44:04.623Z,8.90
2018-12-08T18:46:33.592Z,8.90
2018-12-08T18:49:02.586Z,8.80
2018-12-08T18:51:31.576Z,8.80
2018-12-08T18:54:00.556Z,8.80
2018-12-08T18:56:29.577Z,8.70
2018-12-08T18:58:58.568Z,8.60
2018-12-08T19:01:27.590Z,8.50
2018-12-08T19:03:56.576Z,8.50
2018-12-08T19:06:25.548Z,8.40
2018-12-08T19:08:54.508Z,8.30
2018-12-08T19:11:23.656Z,8.30
2018-12-08T19:13:52.648Z,8.20
2018-12-08T19:16:21.692Z,8.20
2018-12-08T19:18:50.731Z,8.20
2018-12-08T19:21:19.807Z,8.10
2018-12-08T19:23:48.810Z,8.00
2018-12-08T19:26:18.100Z,8.00
2018-12-08T19:28:47.047Z,7.90
2018-12-08T19:31:16.012Z,7.80
2018-12-08T19:33:45.002Z,7.80
2018-12-08T19:36:14.077Z,7.80
2018-12-08T19:38:43.084Z,7.80
2018-12-08T19:41:12.039Z,7.80
2018-12-08T19:43:41.014Z,7.80
2018-12-08T19:46:09.956Z,7.70
2018-12-08T19:48:39.013Z,7.70
2018-12-08T19:51:07.979Z,7.70
2018-12-08T19:53:36.977Z,7.60
2018-12-08T19:56:05.955Z,7.60
2018-12-08T19:58:34.970Z,7.60
2018-12-08T20:01:03.987Z,7.60
2018-12-08T20:03:32.972Z,7.60
2018-12-08T20:06:01.965Z,7.60
2018-12-08T20:08:30.357Z,7.50
2018-12-08T20:10:59.333Z,7.50
2018-12-08T20:13:28.315Z,7.50
2018-12-08T20:15:56.741Z,7.40
2018-12-08T20:18:25.743Z,7.40
2018-12-08T20:20:54.689Z,7.40
2018-12-08T20:23:23.656Z,7.30
2018-12-08T20:25:52.627Z,7.30
2018-12-08T20:28:21.599Z,7.30
2018-12-08T20:30:50.599Z,7.30
2018-12-08T20:33:19.564Z,7.30
2018-12-08T20:35:48.537Z,7.30
2018-12-08T20:38:17.558Z,7.30
2018-12-08T20:40:46.568Z,7.30
2018-12-08T20:43:15.055Z,7.30
2018-12-08T20:45:44.033Z,7.30
2018-12-08T20:48:12.998Z,7.20
2018-12-08T20:50:42.145Z,7.20
2018-12-08T20:53:11.103Z,7.20
2018-12-08T20:55:40.079Z,7.30
2018-12-08T20:58:09.117Z,7.50
2018-12-08T21:00:38.227Z,7.80
2018-12-08T21:03:07.209Z,8.00
2018-12-08T21:05:36.728Z,8.10
2018-12-08T21:08:05.726Z,8.20
2018-12-08T21:10:34.695Z,8.30
2018-12-08T21:13:03.698Z,8.40
2018-12-08T21:15:32.690Z,8.50
2018-12-08T21:18:01.750Z,8.60
2018-12-08T21:20:30.890Z,8.60
2018-12-08T21:22:59.852Z,8.70
2018-12-08T21:25:28.832Z,8.70
2018-12-08T21:27:57.826Z,8.80
2018-12-08T21:30:26.929Z,8.80
2018-12-08T21:32:55.891Z,8.80
2018-12-08T21:35:24.848Z,8.90
2018-12-08T21:37:53.901Z,8.90
2018-12-08T21:40:25.703Z,8.90
2018-12-08T21:42:54.957Z,9.00
2018-12-08T21:45:23.970Z,9.00
2018-12-08T21:47:52.936Z,9.00
2018-12-08T21:50:21.954Z,9.10
2018-12-08T21:52:50.943Z,9.10
2018-12-08T21:55:19.927Z,9.10
2018-12-08T21:57:48.888Z,9.10
2018-12-08T22:00:17.884Z,9.10
2018-12-08T22:02:47.026Z,9.10
2018-12-08T22:05:16.036Z,9.20
2018-12-08T22:07:44.998Z,9.20
2018-12-08T22:10:14.312Z,9.20
2018-12-08T22:12:43.316Z,9.20
2018-12-08T22:15:15.445Z,9.20
2018-12-08T22:17:44.844Z,9.20
2018-12-08T22:20:13.862Z,9.20
2018-12-08T22:22:42.866Z,9.30
2018-12-08T22:25:12.352Z,9.20
2018-12-08T22:27:41.360Z,9.20
2018-12-08T22:30:10.364Z,9.20
2018-12-08T22:32:39.464Z,9.20
2018-12-08T22:35:08.432Z,9.20
2018-12-08T22:37:37.403Z,9.20
2018-12-08T22:40:06.633Z,9.20
2018-12-08T22:42:35.626Z,9.20
2018-12-08T22:45:05.114Z,9.30
2018-12-08T22:47:34.211Z,9.30
2018-12-08T22:50:03.241Z,9.30
2018-12-08T22:52:32.319Z,9.30
2018-12-08T22:55:01.297Z,9.30
2018-12-08T22:57:30.287Z,9.40
2018-12-08T22:59:59.238Z,9.40
2018-12-08T23:02:28.375Z,9.40
2018-12-08T23:04:57.378Z,9.40
2018-12-08T23:07:26.362Z,9.40
2018-12-08T23:09:55.323Z,9.40
2018-12-08T23:12:24.740Z,9.50
2018-12-08T23:14:53.755Z,9.50
2018-12-08T23:17:22.763Z,9.50
2018-12-08T23:19:51.724Z,9.40
2018-12-08T23:22:20.693Z,9.40
2018-12-08T23:24:49.658Z,9.50
2018-12-08T23:27:18.615Z,9.40
2018-12-08T23:29:47.609Z,9.30
2018-12-08T23:32:16.584Z,9.30
2018-12-08T23:34:45.618Z,9.30
2018-12-08T23:37:14.649Z,9.20
2018-12-08T23:39:43.611Z,9.20
2018-12-08T23:42:12.571Z,9.20
2018-12-08T23:44:41.533Z,9.20
2018-12-08T23:47:11.172Z,9.10
2018-12-08T23:49:40.475Z,9.10
2018-12-08T23:52:09.434Z,9.10
2018-12-08T23:54:38.397Z,9.10
2018-12-08T23:57:07.367Z,9.10
2018-12-08T23:59:36.332Z,9.00
